time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 13:15:53.862, 210678007, [0.99291022 0.96876256 0.96618711 0.94614154 0.946244   0.93364214 0.94029765 0.92170029 0.92436923 0.91585335 0.90978868 0.90373912 0.90053231 0.89091618 0.89452444 0.88278084 0.88109252 0.87717168 0.87354008 0.86691312 0.86145468 0.86340165 0.85656642 0.85515613 0.8487833  0.84727394 0.84317813 0.8395143  0.83539649 0.8327927  0.83100523 0.82615    0.82527181 0.82164271 0.81830825 0.8153933  0.81106658 0.80990155 0.80608432 0.80465219 0.80065186 0.79807222 0.79808367 0.79249472 0.7918218  0.79220704 0.78782227 0.78392435 0.77987348 0.77659538 0.77377978 0.7710949  0.76899581 0.76687756 0.76440677 0.76307005 0.76197645 0.76047357 0.75848451 0.75686051 0.75466246 0.75483418 0.75251102 0.75118841 0.74729601 0.74703421 0.74568079 0.74704767 0.74794126 0.74931624 0.74692642 0.74384822 0.74008121 0.73629035 0.73443326 0.73002004 0.7256755  0.7210031  0.71318252 0.70445246 0.69927876 0.68590929 0.6757327  0.6690276  0.66816424 0.66862617], [ 1.66737646e-01  1.59264281e-01  1.61450059e-01  1.62015419e-01  1.60742705e-01  1.63188794e-01  1.58430227e-01  1.57792760e-01  1.54104506e-01  1.48116897e-01  1.45214591e-01  1.41280540e-01  1.35146635e-01  1.31523391e-01  1.28183812e-01  1.23290183e-01  1.17751916e-01  1.14322222e-01  1.09078673e-01  1.03981317e-01  9.66635163e-02  9.19375248e-02  8.51511928e-02  7.90601004e-02  7.30130506e-02  6.63155719e-02  6.04504106e-02  5.50497969e-02  4.90778480e-02  4.46209088e-02  3.97343610e-02  3.52359349e-02  3.13538314e-02  2.82463696e-02  2.45289428e-02  2.19617761e-02  1.81593283e-02  1.52757290e-02  1.26691474e-02  1.06174686e-02  8.61683195e-03  7.71301656e-03  7.04096014e-03  5.60764617e-03  4.65832206e-03  6.13210208e-03  4.60710490e-03  2.82932458e-03  1.06086349e-03 -9.63655659e-04 -2.55708029e-03 -3.37455199e-03 -3.43510556e-03 -3.41110011e-03 -3.39243848e-03 -3.18480777e-03 -3.90857047e-03 -3.80240710e-03 -4.01206081e-03 -4.54330180e-03 -3.80787886e-03 -2.82191702e-03 -1.39429138e-03 -2.26540124e-06  2.93685684e-03  5.11929400e-03  5.96759807e-03  3.67733954e-03 -6.75077974e-04 -5.90807550e-03 -1.21895287e-02 -1.74263296e-02 -2.20279755e-02 -2.59887999e-02 -3.04225361e-02 -3.39500627e-02 -3.84428442e-02 -4.52082739e-02 -5.12891013e-02 -5.88918605e-02 -6.86048340e-02 -7.72073010e-02 -8.49486363e-02 -8.81079703e-02 -8.58086926e-02 -7.66616702e-02], 20.51, 22.57, False
2023/06/09 13:15:54.117, 210678257, [1.00919356 0.9962771  0.98789643 0.98376508 0.98219874 0.96281629 0.96660515 0.96643271 0.95101317 0.95184934 0.94405904 0.93716051 0.93869899 0.92848108 0.92739122 0.92224312 0.91561667 0.91024124 0.90911245 0.90131926 0.89525961 0.89526484 0.88828719 0.88605559 0.88058802 0.87923765 0.87563551 0.8725282  0.86786412 0.86389396 0.86263588 0.86156808 0.86008432 0.85949339 0.85533276 0.8546357  0.85253345 0.85107572 0.84749193 0.84372775 0.83685465 0.83343392 0.82960421 0.81883817 0.81739311 0.79006721 0.78741396 0.78343014 0.77838748 0.77471989 0.77134926 0.76890944 0.76728395 0.76616884 0.76610715 0.76629368 0.76451872 0.76252548 0.76002861 0.75836544 0.75424377 0.7533379  0.74917348 0.74715505 0.74261506 0.74311915 0.74238032 0.74269505 0.74225212 0.74532276 0.74468134 0.74457622 0.7415152  0.73742084 0.73510561 0.73027489 0.72741257 0.72005887 0.71210451 0.7033212  0.69934795 0.68410265 0.675877   0.66663072 0.6636225  0.66316902], [ 1.61447398e-01  1.59910324e-01  1.57982563e-01  1.58449245e-01  1.57127039e-01  1.58049342e-01  1.53490885e-01  1.51569694e-01  1.50206564e-01  1.43494750e-01  1.42157476e-01  1.38807599e-01  1.33558062e-01  1.29507994e-01  1.23568633e-01  1.19443154e-01  1.16729506e-01  1.11119866e-01  1.06042127e-01  9.85987133e-02  9.30029743e-02  8.90265573e-02  8.28761371e-02  7.62880645e-02  7.11302451e-02  6.44379978e-02  5.89824395e-02  5.39426433e-02  4.77996113e-02  4.28221578e-02  3.91000724e-02  3.47813415e-02  3.09784064e-02  2.78709709e-02  2.42581944e-02  2.10863041e-02  1.78590457e-02  1.49333858e-02  1.26131779e-02  1.06482125e-02  8.90153186e-03  6.89281402e-03  6.97346592e-03  5.49481524e-03  4.87474303e-03  5.76429252e-03  4.62416470e-03  2.95646271e-03  6.61001361e-04 -1.26183490e-03 -3.11566135e-03 -3.34884700e-03 -3.27987270e-03 -3.15569768e-03 -2.97226364e-03 -2.37321390e-03 -2.91963324e-03 -2.80960967e-03 -3.31872674e-03 -3.49219079e-03 -3.58461519e-03 -3.29746151e-03 -2.05179543e-03 -6.72753427e-05  2.62372135e-03  4.65849555e-03  5.91925535e-03  3.87477385e-03 -1.04967679e-03 -6.25935256e-03 -1.20950481e-02 -1.82404502e-02 -2.24889530e-02 -2.67703429e-02 -3.06826290e-02 -3.43178158e-02 -3.91344661e-02 -4.52089217e-02 -5.14945554e-02 -5.84936192e-02 -6.76446980e-02 -7.75708598e-02 -8.45662172e-02 -8.71678960e-02 -8.64620228e-02 -7.73646089e-02], 20.51, 22.57, False
2023/06/09 13:15:54.373, 210678507, [0.98134331 0.97947944 0.96945399 0.95367992 0.95038886 0.94075737 0.93138729 0.93200439 0.92320079 0.91813999 0.91363154 0.90399447 0.90311733 0.89951574 0.89610826 0.88865654 0.88858913 0.88499788 0.88475526 0.87842693 0.87300303 0.87433863 0.86814462 0.86830285 0.86316666 0.85949942 0.85552065 0.85320712 0.84850743 0.84644452 0.84284792 0.83973447 0.83754123 0.83480299 0.8318216  0.82904873 0.82614938 0.82485888 0.82077277 0.82008025 0.81495051 0.81161175 0.80981178 0.80026775 0.79925599 0.80750676 0.80363678 0.79961486 0.79780888 0.79447844 0.79065933 0.78801987 0.78598612 0.78337004 0.78123224 0.77980511 0.77873788 0.77688282 0.77376808 0.77211944 0.76891865 0.76840857 0.76463333 0.76184979 0.75846321 0.75776095 0.7572612  0.75759617 0.75775221 0.75797117 0.75556556 0.75171867 0.7487425  0.74351338 0.74106007 0.73615567 0.73178038 0.72710594 0.71895991 0.7105688  0.70543736 0.69185941 0.6802557  0.67149209 0.66999901 0.66824814], [ 0.16742331  0.16979335  0.16263461  0.15899166  0.16074593  0.16126447  0.15218724  0.15261668  0.15215902  0.14406793  0.14114516  0.13815309  0.13069643  0.12638979  0.12456626  0.12017969  0.11740109  0.11219292  0.10825359  0.10148714  0.0954146   0.09050718  0.08499039  0.07847096  0.07259961  0.06638962  0.06071437  0.05505114  0.04876034  0.04484692  0.04037995  0.03644485  0.03268522  0.02842436  0.02530085  0.02174413  0.01861004  0.0158756   0.01313482  0.01156651  0.00991509  0.00832623  0.00871655  0.00731068  0.00594681  0.00679668  0.00538674  0.00349308  0.0009658  -0.00088136 -0.00266233 -0.00333424 -0.00348543 -0.00363893 -0.00349098 -0.00329281 -0.00336903 -0.00374126 -0.00426556 -0.00484773 -0.00514501 -0.00447317 -0.00367834 -0.00130312  0.00145379  0.00361487  0.00456807  0.00238325 -0.00180773 -0.00713635 -0.01282751 -0.01829641 -0.02292187 -0.02636736 -0.03097294 -0.03498928 -0.03965555 -0.0462786  -0.05360884 -0.06032468 -0.06954107 -0.07794602 -0.08581329 -0.08817321 -0.08640869 -0.07926441], 20.50, 22.57, False
2023/06/09 13:15:54.614, 210678758, [0.99670557 0.98216895 0.96659266 0.96234979 0.95137299 0.94846028 0.94672049 0.92949921 0.9295198  0.92679565 0.92254527 0.90954453 0.90760509 0.90576391 0.90281826 0.8957858  0.89446257 0.88815143 0.88753014 0.87917764 0.87415877 0.87830046 0.86706845 0.8662     0.86049636 0.85907887 0.85383682 0.85162618 0.84643225 0.84279902 0.84036595 0.83548214 0.83386257 0.82908128 0.82651725 0.82283416 0.82077419 0.82048023 0.81834792 0.81428063 0.80855812 0.80526418 0.80107263 0.79239227 0.79427145 0.77859967 0.77435794 0.77060545 0.76738062 0.76468135 0.76212969 0.7602091  0.75646908 0.75535287 0.75290237 0.75147367 0.75011767 0.74918112 0.74730186 0.74670314 0.74476928 0.74582363 0.7428415  0.74224529 0.73873161 0.73883453 0.73748873 0.7389162  0.73800607 0.73755961 0.73602738 0.73321306 0.73154021 0.72680654 0.7263989  0.7215393  0.71900767 0.71780006 0.7110039  0.70291539 0.69888447 0.6860138  0.67570533 0.66662937 0.66386084 0.6655879 ], [ 0.16145836  0.16056892  0.16204848  0.16505497  0.15808886  0.15805664  0.15843343  0.15411205  0.15184705  0.14695826  0.14140245  0.13970239  0.13091092  0.12749743  0.12338765  0.11797485  0.11357711  0.1103621   0.10535234  0.09949244  0.09325147  0.08808288  0.08163292  0.07525234  0.06983277  0.06394424  0.05797926  0.05309014  0.04700477  0.04208655  0.03741307  0.03339259  0.02926236  0.02661067  0.02252913  0.01950201  0.01693003  0.01393783  0.01182693  0.00988727  0.00797737  0.00589752  0.00541897  0.00434441  0.00337266  0.00462188  0.00307587  0.00156886 -0.0004101  -0.00217831 -0.00365814 -0.00440571 -0.0045534  -0.00415822 -0.00409381 -0.00440051 -0.00438768 -0.00480187 -0.00479905 -0.00529645 -0.00510324 -0.00461679 -0.00308327 -0.00139005  0.00189068  0.00335145  0.00430735  0.00192784 -0.00188407 -0.00772933 -0.01305927 -0.01905132 -0.02294679 -0.02714719 -0.0316308  -0.03566187 -0.04028641 -0.04706295 -0.05376472 -0.06028649 -0.07021846 -0.07832294 -0.08625253 -0.08911306 -0.08660885 -0.08053145], 20.50, 22.57, False
2023/06/09 13:15:54.870, 210679007, [0.9755473  0.98366726 0.9739456  0.97536852 0.95715334 0.95931092 0.95316695 0.94527071 0.936154   0.93613372 0.92611351 0.91589993 0.90973512 0.90942733 0.90418302 0.89880675 0.89317289 0.89191684 0.88904906 0.88136321 0.87738195 0.87776257 0.8705144  0.86764531 0.86049636 0.8599293  0.85224909 0.84939076 0.84432558 0.84230354 0.83869542 0.83390172 0.83130518 0.8289274  0.82600958 0.82335655 0.82131082 0.81847481 0.81451117 0.81268798 0.80795571 0.80609731 0.80464349 0.79592301 0.79489414 0.77715215 0.77435794 0.77093696 0.76738062 0.7639056  0.76051413 0.75741947 0.75416632 0.75188528 0.7494236  0.7475314  0.74499895 0.74395406 0.74296714 0.74306843 0.74051566 0.73915799 0.73474089 0.73168131 0.72776866 0.72625267 0.72514799 0.7264415  0.7261584  0.72764766 0.72608345 0.72531644 0.7220145  0.71670932 0.71440302 0.70991736 0.7068839  0.7037025  0.69624117 0.68668453 0.6833088  0.66885114 0.65884483 0.65101166 0.64915961 0.65090493], [ 1.66063998e-01  1.59272648e-01  1.66683939e-01  1.62023516e-01  1.57611522e-01  1.58485616e-01  1.54268937e-01  1.50430506e-01  1.51465120e-01  1.44353582e-01  1.39373288e-01  1.35684289e-01  1.29754328e-01  1.25172099e-01  1.19873323e-01  1.15377495e-01  1.11380201e-01  1.06852134e-01  1.03013019e-01  9.66318684e-02  9.08425939e-02  8.55235701e-02  8.06625945e-02  7.39326795e-02  6.92661417e-02  6.30617268e-02  5.69730369e-02  5.11297671e-02  4.66063330e-02  4.09637472e-02  3.72244941e-02  3.31225832e-02  2.92809078e-02  2.55942618e-02  2.27196019e-02  1.97109564e-02  1.68709651e-02  1.42511039e-02  1.15843767e-02  1.01804639e-02  7.95682008e-03  7.31032494e-03  6.80838559e-03  6.04573514e-03  5.87149825e-03  6.43040739e-03  4.87181189e-03  2.80501726e-03  1.40182568e-04 -1.82686069e-03 -3.55174469e-03 -4.31420187e-03 -4.99214053e-03 -4.89883613e-03 -4.13256683e-03 -3.95930619e-03 -4.29950243e-03 -4.63449597e-03 -5.32400785e-03 -5.34586369e-03 -5.65123426e-03 -4.84480015e-03 -3.79229919e-03 -2.08454862e-03  8.96479776e-04  3.03016370e-03  3.50037144e-03  1.54511988e-03 -2.74715391e-03 -7.90463268e-03 -1.36101464e-02 -1.91488905e-02 -2.32110521e-02 -2.73032843e-02 -3.17092989e-02 -3.56011284e-02 -4.03702332e-02 -4.74585825e-02 -5.35122486e-02 -6.10716725e-02 -6.91899277e-02 -7.94408262e-02 -8.62525341e-02 -8.91465360e-02 -8.75608364e-02 -7.79949853e-02], 20.50, 22.57, False
2023/06/09 13:15:55.125, 210679257, [0.97453665 0.98964463 0.96903416 0.9641674  0.95489468 0.95103355 0.94721324 0.94157125 0.92612115 0.93114058 0.92046722 0.9129895  0.91280802 0.90964181 0.90221179 0.89987159 0.89512374 0.89417876 0.88809494 0.88540718 0.88085684 0.88133305 0.87356168 0.8726418  0.86713031 0.86765349 0.86220358 0.85941793 0.85404033 0.85147545 0.84611661 0.84178918 0.83887884 0.8364079  0.83330297 0.82866577 0.82735429 0.823892   0.82053143 0.81826547 0.81291903 0.81060373 0.80896763 0.80132895 0.80021999 0.79613562 0.79348964 0.78962031 0.78674948 0.78397478 0.77976807 0.77475458 0.77138652 0.77028595 0.7691204  0.76725253 0.76499941 0.76387587 0.76110808 0.75851503 0.75395696 0.75083039 0.7466291  0.74521739 0.7414993  0.74049694 0.73871597 0.74035093 0.74089961 0.74061692 0.73834674 0.73693792 0.73364141 0.72844262 0.72735975 0.72421355 0.72221822 0.71682636 0.71096149 0.70113371 0.69643451 0.68155834 0.67150403 0.66290771 0.66155208 0.65899782], [ 0.16606126  0.16851842  0.16609632  0.16095589  0.16340639  0.16040984  0.15596399  0.15411064  0.15184584  0.1506947   0.14088905  0.14016236  0.13557299  0.13152536  0.12718916  0.12108457  0.11708345  0.11325134  0.10686903  0.1013569   0.09391909  0.09027596  0.08336567  0.07698296  0.07110474  0.06425625  0.05852544  0.05377729  0.04796181  0.04290741  0.03833115  0.03459932  0.03144156  0.02776151  0.02398964  0.02142873  0.01786051  0.01510588  0.01223554  0.00960216  0.00797683  0.00661265  0.00603794  0.00472898  0.0037446   0.0053737   0.00390987  0.00229931  0.00044334 -0.00171961 -0.00298173 -0.00396166 -0.00392239 -0.00349564 -0.00372905 -0.00321507 -0.00332993 -0.00391816 -0.00412741 -0.00439834 -0.00438218 -0.00395662 -0.00269334 -0.00066246  0.00205682  0.00376452  0.00457953  0.00238325 -0.00211662 -0.00766224 -0.01329938 -0.01899411 -0.02304125 -0.02693066 -0.03158634 -0.03468329 -0.03968032 -0.04582814 -0.05204562 -0.05849147 -0.06722423 -0.07757332 -0.08541574 -0.08719867 -0.08550717 -0.07806324], 20.50, 22.57, False
2023/06/09 13:15:55.365, 210679507, [0.98035349 0.9609344  0.97843388 0.95694294 0.96005929 0.95674659 0.94112281 0.93864316 0.92728915 0.92147332 0.92582711 0.91246048 0.90879722 0.90706432 0.90184135 0.89685554 0.88827729 0.88995054 0.8810297  0.88033347 0.87309314 0.87209394 0.8630479  0.8620382  0.85730622 0.85490455 0.85238638 0.84802954 0.8444478  0.83951834 0.8363497  0.83113718 0.82795923 0.82423929 0.82122251 0.81527082 0.81265007 0.81026467 0.80509236 0.80302992 0.79872949 0.79627172 0.79423651 0.78515028 0.78370242 0.78932812 0.78587506 0.78336142 0.77968665 0.77478494 0.77085078 0.76881617 0.76724994 0.76496229 0.76348725 0.76211531 0.76037611 0.75899728 0.75660805 0.75509518 0.75245462 0.75162822 0.74730532 0.7435089  0.73933937 0.73784859 0.73684518 0.73954279 0.74071102 0.74146148 0.74079835 0.73851704 0.73652427 0.73203459 0.72758819 0.72126313 0.7175507  0.71266695 0.70348907 0.69491375 0.69188304 0.67773819 0.66951969 0.65919099 0.65590328 0.65624834], [ 0.16672943  0.17375358  0.16549642  0.15790865  0.1602623   0.15997257  0.15387585  0.1522624   0.15020415  0.14581517  0.14368296  0.13834308  0.13535606  0.12930804  0.12519465  0.12091287  0.11692109  0.11187858  0.10576102  0.10059311  0.09486663  0.08914067  0.08287493  0.07594028  0.07068569  0.06463899  0.05951672  0.05385763  0.04859811  0.04319976  0.03917291  0.03466747  0.0307579   0.0273601   0.02338333  0.02119717  0.01761734  0.01436288  0.01215217  0.00973062  0.00817403  0.00636506  0.00576765  0.00508084  0.0035109   0.0058526   0.00404561  0.00256155  0.00074259 -0.00119581 -0.0031836  -0.00376828 -0.00392485 -0.00392095 -0.00347728 -0.00344428 -0.00334276 -0.00375413 -0.00443776 -0.00444189 -0.00450866 -0.00401086 -0.00302489 -0.00111073  0.00136044  0.00334728  0.00372134  0.00214563 -0.00200415 -0.00803012 -0.01367013 -0.0193261  -0.02335953 -0.02746378 -0.03112862 -0.03505403 -0.03994472 -0.04673223 -0.05245827 -0.05939295 -0.06823378 -0.07832807 -0.08456779 -0.08716986 -0.08596288 -0.07906813], 20.51, 22.56, False
2023/06/09 13:15:55.621, 210679758, [1.007287   0.99715334 0.99028119 0.99309295 0.98219453 0.96908238 0.96708284 0.96600942 0.95510905 0.94448731 0.94164311 0.93633602 0.93059533 0.92672725 0.92099514 0.91792511 0.91053342 0.90701598 0.9027059  0.901022   0.89303988 0.89383576 0.88509069 0.88165957 0.87534276 0.87344023 0.8683991  0.86249596 0.85430467 0.85147574 0.84627424 0.83929025 0.83634645 0.83355932 0.8287558  0.8249408  0.82232019 0.82068134 0.81642979 0.81401581 0.8094843  0.80658491 0.80576174 0.79827958 0.79673451 0.79297336 0.78967689 0.78675939 0.78337984 0.77947538 0.77565067 0.77218119 0.76980544 0.7681617  0.76662419 0.76450675 0.7617562  0.75894011 0.75591901 0.75310236 0.74914213 0.74743411 0.7438717  0.74080224 0.7372261  0.73790835 0.73637711 0.73808696 0.73771182 0.73775898 0.73619303 0.73404447 0.73305223 0.72831204 0.72397425 0.71917767 0.71701087 0.71168904 0.7062531  0.69551839 0.6922078  0.67816905 0.6662166  0.65811988 0.65312782 0.65270242], [ 1.80573253e-01  1.73131902e-01  1.64920560e-01  1.70068275e-01  1.63404778e-01  1.65971294e-01  1.60131760e-01  1.59637913e-01  1.55429802e-01  1.47551198e-01  1.45215938e-01  1.42632420e-01  1.36366542e-01  1.30220562e-01  1.26192772e-01  1.20914616e-01  1.17241608e-01  1.12341775e-01  1.06315895e-01  1.00358087e-01  9.42528549e-02  8.91439452e-02  8.22283229e-02  7.75725394e-02  7.08825016e-02  6.57084577e-02  5.95426348e-02  5.41112947e-02  4.88389216e-02  4.38701036e-02  3.90381102e-02  3.59042444e-02  3.24466966e-02  2.89096702e-02  2.59276706e-02  2.24964345e-02  1.93861859e-02  1.63315604e-02  1.34626008e-02  1.17199411e-02  9.46144624e-03  7.93975002e-03  7.42642983e-03  5.97821027e-03  5.24829696e-03  5.76590207e-03  4.32408050e-03  2.46589941e-03  1.93732313e-04 -1.58485955e-03 -2.95539955e-03 -3.71390936e-03 -3.58853917e-03 -3.42228014e-03 -2.95998984e-03 -2.28360958e-03 -2.57565712e-03 -2.76885182e-03 -2.97042282e-03 -3.22120570e-03 -3.31838936e-03 -2.15593819e-03 -9.27282519e-04  9.99605689e-04  3.61978966e-03  5.52276700e-03  6.17048826e-03  4.38225439e-03  4.71877391e-05 -5.31366804e-03 -1.10376994e-02 -1.64764158e-02 -2.10979965e-02 -2.53633087e-02 -2.92850865e-02 -3.28463059e-02 -3.78351579e-02 -4.53168554e-02 -5.22988622e-02 -5.84921845e-02 -6.82309453e-02 -7.83195448e-02 -8.37125826e-02 -8.67122934e-02 -8.48557069e-02 -7.72952407e-02], 20.50, 22.57, False
2023/06/09 13:15:55.862, 210680007, [0.97758542 0.96877111 0.9743126  0.93820295 0.95842169 0.94959248 0.93799841 0.93244961 0.92213752 0.91620181 0.9127575  0.90083989 0.89628706 0.89479542 0.88882216 0.88189485 0.8779984  0.87613166 0.87367597 0.86968356 0.86249978 0.86360668 0.85568006 0.85569618 0.84977877 0.84696166 0.84281705 0.8411318  0.83513763 0.83362544 0.82900164 0.82542188 0.82135322 0.81700774 0.81321115 0.81094598 0.80792245 0.80617917 0.80275234 0.8021363  0.79630795 0.79409286 0.79278711 0.7843732  0.78463402 0.78533721 0.78267212 0.77899254 0.77551099 0.77163507 0.76653433 0.76225521 0.76025943 0.75897504 0.75726928 0.75516416 0.753828   0.75318267 0.75199887 0.75259679 0.74952392 0.74712491 0.74286211 0.73921781 0.73622084 0.73590542 0.73530701 0.73675204 0.73731122 0.73758253 0.73631614 0.73459363 0.73145842 0.72778459 0.72467422 0.71941962 0.71556486 0.70947044 0.70237218 0.69305764 0.68819002 0.67753636 0.66366271 0.65641995 0.65630565 0.65658255], [ 0.16075305  0.16452635  0.15797698  0.1609424   0.16339832  0.15804569  0.15842702  0.15156687  0.15347614  0.15012465  0.14648342  0.13768488  0.13636273  0.13132296  0.12736874  0.12255324  0.11940685  0.11508024  0.10824472  0.10185196  0.09608143  0.09064097  0.08449971  0.07819941  0.07208379  0.06600001  0.06036036  0.05385763  0.04827739  0.04394472  0.03882457  0.03510649  0.03034648  0.02724918  0.02350291  0.02057662  0.01758554  0.01530319  0.01258674  0.01059316  0.00877397  0.00697694  0.00668763  0.00536618  0.00459538  0.00513181  0.00351727  0.00152214 -0.00031782 -0.00269571 -0.00443188 -0.00518015 -0.00552405 -0.00538676 -0.00513787 -0.00487412 -0.00460656 -0.00471742 -0.00514082 -0.00524181 -0.00509791 -0.00465305 -0.00343869 -0.00153536  0.00115944  0.00304799  0.00399415  0.001985   -0.00181118 -0.00724718 -0.01297512 -0.018455   -0.02257539 -0.02652716 -0.03102162 -0.0346866  -0.03954021 -0.04650704 -0.05280661 -0.06032827 -0.06921694 -0.07833828 -0.0862149  -0.08911894 -0.08746654 -0.07913524], 20.51, 22.56, False
2023/06/09 13:15:56.118, 210680257, [0.96600488 0.98128783 0.95558974 0.94938296 0.9491311  0.93819945 0.93700305 0.92582229 0.92174693 0.91682889 0.91423877 0.91139967 0.90595858 0.90404371 0.90536652 0.90289452 0.90116639 0.89795372 0.89878631 0.89176668 0.8883983  0.88726487 0.87791327 0.87603355 0.87167729 0.86946679 0.86402652 0.86271553 0.86098891 0.85726071 0.85263819 0.84828032 0.84554959 0.84294171 0.8402487  0.83537397 0.83231883 0.83237066 0.82807942 0.82696519 0.82062609 0.81667904 0.81534341 0.80638762 0.80568093 0.78379242 0.78079555 0.77784003 0.77444414 0.77108751 0.7673641  0.76429052 0.76027896 0.75639386 0.75509522 0.75303583 0.74958449 0.74791135 0.74524484 0.74409978 0.74055659 0.73805571 0.73454418 0.73190515 0.72791601 0.72646602 0.72505589 0.72676455 0.72721426 0.7278698  0.72664361 0.72359122 0.71841088 0.71397087 0.71057723 0.70407012 0.70081457 0.69603693 0.68948827 0.67951791 0.67443743 0.66176652 0.65116883 0.644478   0.64431714 0.64221316], [ 1.61444659e-01  1.63885657e-01  1.68966920e-01  1.61477998e-01  1.60263911e-01  1.57617990e-01  1.55573692e-01  1.53411177e-01  1.48570369e-01  1.44938899e-01  1.43684305e-01  1.37223375e-01  1.30906155e-01  1.28598846e-01  1.24564277e-01  1.19272864e-01  1.15741327e-01  1.11729680e-01  1.04788855e-01  1.01614122e-01  9.46209324e-02  8.83785047e-02  8.33632476e-02  7.74287599e-02  7.11294448e-02  6.47315784e-02  5.94413203e-02  5.42860888e-02  4.82790898e-02  4.35727888e-02  3.85399431e-02  3.47807295e-02  3.09275644e-02  2.70516648e-02  2.47180903e-02  2.15589101e-02  1.87260763e-02  1.63303364e-02  1.32947759e-02  1.19804818e-02  9.98653699e-03  9.05857612e-03  8.24531649e-03  6.88999801e-03  6.28463886e-03  4.24491411e-03  3.14184157e-03  1.53590231e-03 -3.31863540e-04 -2.30316504e-03 -3.83375215e-03 -4.91859102e-03 -5.02130281e-03 -4.83950947e-03 -4.64474713e-03 -4.77479785e-03 -4.81157305e-03 -5.14942087e-03 -5.58524874e-03 -5.91964397e-03 -6.05180393e-03 -5.80181591e-03 -4.48515941e-03 -2.20891415e-03  1.20945373e-04  2.47436375e-03  2.93781509e-03  9.36757691e-04 -2.98242310e-03 -8.69081211e-03 -1.43805168e-02 -2.02543512e-02 -2.42281151e-02 -2.79924870e-02 -3.20503324e-02 -3.62169400e-02 -4.04916116e-02 -4.67862793e-02 -5.34675891e-02 -6.03275524e-02 -6.89112806e-02 -7.90828608e-02 -8.58164352e-02 -8.86643125e-02 -8.69140016e-02 -7.97685086e-02], 20.51, 22.56, False
2023/06/09 13:15:56.373, 210680507, [0.99191539 0.98367011 0.97843267 0.97211179 0.96998022 0.95248845 0.95645646 0.94690984 0.93615477 0.93413388 0.92581919 0.91933368 0.9125736  0.91158671 0.90437337 0.90076395 0.89594132 0.89159487 0.88961427 0.88754526 0.87774243 0.88055242 0.87082656 0.86974903 0.86575964 0.8625135  0.85763609 0.8550678  0.85146343 0.8491806  0.84582891 0.84206143 0.83904248 0.83758836 0.83336513 0.83073331 0.82836514 0.82482182 0.82134901 0.81979201 0.8148503  0.81209962 0.80991825 0.80246395 0.80010492 0.79137158 0.78652111 0.78182262 0.77794654 0.77415012 0.77024871 0.76669877 0.76373008 0.76123828 0.75947687 0.7580463  0.75582987 0.75336402 0.74950996 0.74625191 0.74154009 0.73966115 0.73565144 0.7338929  0.7313002  0.7301301  0.72892235 0.729226   0.72856051 0.72842155 0.72594178 0.7239838  0.72079965 0.71695386 0.71373969 0.70940117 0.70659537 0.70019355 0.69443278 0.68636087 0.68160058 0.66588701 0.65703965 0.65032074 0.64557981 0.64821129], [ 1.71348768e-01  1.68518418e-01  1.76499442e-01  1.61488794e-01  1.65596600e-01  1.65548851e-01  1.60516241e-01  1.57105153e-01  1.53169369e-01  1.49282876e-01  1.45981350e-01  1.43295543e-01  1.34936136e-01  1.34054859e-01  1.28635021e-01  1.22386183e-01  1.20433814e-01  1.15858161e-01  1.09632794e-01  1.04352405e-01  9.72450515e-02  9.14077764e-02  8.50438291e-02  7.97547277e-02  7.28213587e-02  6.71087324e-02  6.20830622e-02  5.63353291e-02  5.08350653e-02  4.61961476e-02  4.14894270e-02  3.68280906e-02  3.31792760e-02  2.93790373e-02  2.57782722e-02  2.28482057e-02  2.02326505e-02  1.63034319e-02  1.33478162e-02  1.20283913e-02  9.05030230e-03  7.28034643e-03  6.62318079e-03  5.04754014e-03  4.37677925e-03  4.73095496e-03  3.42819711e-03  1.88614725e-03  8.33427145e-05 -1.50285527e-03 -3.14008276e-03 -3.80519063e-03 -4.04114798e-03 -3.65427314e-03 -3.63490335e-03 -3.30011289e-03 -3.55456688e-03 -3.58468848e-03 -4.13971390e-03 -4.37126992e-03 -4.25441300e-03 -3.60745644e-03 -2.51624158e-03 -3.92265425e-04  2.18957016e-03  4.35015394e-03  4.93459593e-03  2.90102893e-03 -1.51148108e-03 -7.01246380e-03 -1.27554356e-02 -1.79674511e-02 -2.22057827e-02 -2.62112302e-02 -3.04211551e-02 -3.49898763e-02 -4.04646077e-02 -4.58761179e-02 -5.25028705e-02 -5.96761746e-02 -6.76425728e-02 -7.72205913e-02 -8.36830221e-02 -8.71312333e-02 -8.64086910e-02 -7.77267718e-02], 20.50, 22.57, False
