time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 08:51:23.193, 512711884, [0.38795101 0.36940084 0.35993044 0.34736796 0.33423585 0.33484025 0.33315137 0.32742304 0.31592145 0.31651284 0.31036137 0.30803985 0.2984843  0.29964087 0.30000866 0.28945581 0.2911391  0.28478677 0.28583555 0.28366473 0.28353804 0.28051235 0.27828075 0.27772205 0.27457181 0.27364985 0.27145692 0.26906765 0.2685692  0.26491517 0.26404946 0.26125737 0.25894011 0.25783068 0.25601491 0.25538416 0.25378119 0.25338635 0.25304016 0.25277929 0.25188869 0.25286184 0.2530454  0.24973212 0.25024039 0.23188547 0.22949436 0.22799125 0.22633886 0.22493223 0.22339164 0.22232883 0.22206608 0.22276272 0.22224009 0.22107896 0.22106268 0.22070012 0.21948248 0.21942344 0.21773844 0.217423   0.21585273 0.21538328 0.21291869 0.21305275 0.21245688 0.21322682 0.21511621 0.21534048 0.21480047 0.21408238 0.21327849 0.21103771 0.21044107 0.20828383 0.20595783 0.20322323 0.20093836 0.19663112 0.19649919 0.19040649 0.18489906 0.18281059 0.18253703 0.1835344 ], [ 0.06262274  0.05716024  0.05408133  0.05122327  0.04351273  0.04037011  0.04222784  0.03423784  0.03105353  0.02764986  0.0211265   0.02016713  0.01269064  0.01043701  0.00836716  0.00541302  0.00023054  0.00106141 -0.00509553 -0.00755233 -0.00949873 -0.01359094 -0.01643088 -0.01878377 -0.02186878 -0.02512246 -0.02853798 -0.03039503 -0.03393388 -0.03546619 -0.03784153 -0.03953531 -0.04064825 -0.04242958 -0.04344962 -0.04441558 -0.04573014 -0.04665517 -0.04771463 -0.0485825  -0.0494199  -0.05015471 -0.0503275  -0.05068259 -0.05122022 -0.04658441 -0.04762792 -0.04847929 -0.04954594 -0.05081783 -0.05164257 -0.0519439  -0.05247274 -0.05279946 -0.05345187 -0.05381608 -0.05354892 -0.05368503 -0.05403867 -0.05471074 -0.05533681 -0.05638019 -0.05732481 -0.05790586 -0.05858519 -0.058609   -0.05875801 -0.05974352 -0.06073313 -0.06204174 -0.06428797 -0.066404   -0.06783241 -0.06973499 -0.07214276 -0.07462745 -0.07716171 -0.0802634  -0.08343092 -0.08519175 -0.08967201 -0.09482012 -0.09698942 -0.09963288 -0.09677124 -0.09165303], 20.91, 21.22, False
2023/06/17 08:51:23.449, 512712133, [0.38093655 0.37121298 0.3513013  0.35689753 0.35398872 0.33112972 0.33315558 0.3353844  0.32115249 0.324498   0.3180413  0.31014707 0.30499312 0.30217496 0.29867778 0.29273782 0.29132208 0.28798249 0.28784767 0.28527076 0.28192944 0.27890513 0.27634289 0.27475007 0.27322744 0.27217178 0.27029533 0.26963157 0.26812287 0.26616981 0.26466595 0.26132639 0.25872352 0.25777101 0.25691079 0.2559509  0.25569506 0.25566049 0.25369365 0.25358041 0.25169504 0.24984713 0.24952461 0.24541001 0.24548709 0.24277569 0.24229182 0.24180809 0.24151197 0.24147774 0.24165477 0.2420852  0.24329471 0.24408658 0.24427116 0.24397051 0.24323685 0.24365701 0.24382015 0.24442635 0.2429077  0.24374265 0.24218029 0.24136801 0.23799877 0.23707472 0.23651631 0.23687083 0.23574887 0.23530412 0.23442788 0.23174519 0.23100044 0.22673595 0.22378369 0.22162393 0.21730005 0.21518879 0.21154389 0.20593495 0.20629341 0.19668838 0.18952327 0.18794803 0.18707261 0.18584436], [ 0.06353361  0.05629448  0.04561079  0.05525768  0.03703947  0.0440497   0.03620331  0.03269034  0.02712896  0.02537656  0.01640219  0.01453054  0.01375376  0.00875994  0.00687561  0.00015956 -0.00129815 -0.00430276 -0.00740414 -0.009634   -0.01374071 -0.01578131 -0.01865195 -0.02058337 -0.0239591  -0.0267612  -0.02948901 -0.03162487 -0.03425112 -0.03755716 -0.03876909 -0.04079911 -0.0427001  -0.04396246 -0.04558678 -0.04671884 -0.0474023  -0.04901915 -0.05039916 -0.0507594  -0.0516853  -0.05258441 -0.05280639 -0.05315169 -0.05364494 -0.04763259 -0.04864994 -0.0492513  -0.0504803  -0.05169103 -0.05279605 -0.05384862 -0.05418434 -0.05457261 -0.05521149 -0.05539607 -0.05580348 -0.05603417 -0.05711449 -0.0572344  -0.05816646 -0.05907208 -0.05964349 -0.06013288 -0.06021414 -0.06085591 -0.0605439  -0.061428   -0.06273368 -0.06419808 -0.0656534  -0.06759465 -0.06959379 -0.0716684  -0.07368324 -0.07574545 -0.07825021 -0.08151909 -0.08460999 -0.08748192 -0.09169741 -0.09673148 -0.10003877 -0.10023004 -0.09835715 -0.09371201], 20.91, 21.22, False
2023/06/17 08:51:23.689, 512712383, [0.37094595 0.35638424 0.34532684 0.33543505 0.33751629 0.3180774  0.33508739 0.32338751 0.31558716 0.3145337  0.31330294 0.30411762 0.29592095 0.29836617 0.29979163 0.28752976 0.28797163 0.28215911 0.28274663 0.28015374 0.2772735  0.27967753 0.27622315 0.27296375 0.27377469 0.27064711 0.26762425 0.26619586 0.26134991 0.25978383 0.25737727 0.2542508  0.25284188 0.25018633 0.24826883 0.24569665 0.24431054 0.24421208 0.24313171 0.24169692 0.24010221 0.2391     0.2386933  0.23615579 0.23617719 0.24392084 0.24192854 0.23986528 0.23752981 0.23513374 0.23418824 0.23145443 0.23115122 0.23046977 0.22976106 0.22907668 0.22778793 0.22672474 0.2251714  0.22408412 0.22233427 0.22189515 0.2200365  0.2188427  0.21615276 0.21584115 0.21465543 0.21439862 0.21473876 0.21449918 0.21283405 0.21186941 0.20970616 0.20678195 0.20596888 0.20330535 0.20086125 0.2003816  0.19900332 0.19588004 0.19817357 0.19365358 0.18784694 0.18730528 0.19075874 0.19103886], [ 6.35363282e-02  5.71547060e-02  6.63843662e-02  5.12179119e-02  4.35095225e-02  4.29380075e-02  3.94661472e-02  3.62265786e-02  3.41724100e-02  2.76474761e-02  2.04775401e-02  1.95870374e-02  1.50851519e-02  1.13948600e-02  7.06176766e-03  3.86775254e-03  1.50610994e-03  6.46494800e-05 -2.86728793e-03 -6.51388744e-03 -1.18793426e-02 -1.45919265e-02 -1.64320824e-02 -1.98637759e-02 -2.23108245e-02 -2.50274933e-02 -2.83553173e-02 -3.00554186e-02 -3.22019964e-02 -3.39882817e-02 -3.67522222e-02 -3.86371741e-02 -4.01871985e-02 -4.17733685e-02 -4.31400028e-02 -4.46456136e-02 -4.58594929e-02 -4.71351128e-02 -4.80560598e-02 -4.88931798e-02 -4.92024868e-02 -5.03792457e-02 -5.07976282e-02 -5.18231662e-02 -5.24733670e-02 -4.88976470e-02 -4.92666847e-02 -5.07416335e-02 -5.15205101e-02 -5.26581957e-02 -5.39259395e-02 -5.45644658e-02 -5.51376516e-02 -5.61026576e-02 -5.59002230e-02 -5.62947368e-02 -5.69220784e-02 -5.73352093e-02 -5.78863493e-02 -5.90867853e-02 -5.96008851e-02 -6.04325530e-02 -6.09878645e-02 -6.14191492e-02 -6.17857493e-02 -6.20110650e-02 -6.23769269e-02 -6.33197515e-02 -6.48869793e-02 -6.63326631e-02 -6.76977461e-02 -6.94370665e-02 -7.15614361e-02 -7.37855616e-02 -7.56677350e-02 -7.73619409e-02 -8.01097314e-02 -8.34556630e-02 -8.60431449e-02 -8.95575993e-02 -9.36940463e-02 -9.78603193e-02 -1.01745043e-01 -1.02608798e-01 -1.00598621e-01 -9.55030114e-02], 20.91, 21.22, False
2023/06/17 08:51:23.945, 512712634, [0.37889128 0.36577647 0.36052082 0.35883095 0.35151615 0.33897361 0.3325825  0.33746434 0.32933359 0.33146612 0.31803501 0.31772411 0.30919011 0.30745732 0.30883388 0.30122767 0.29949795 0.29548092 0.28918382 0.28878175 0.28457026 0.28488873 0.27816038 0.27534213 0.27486817 0.27253814 0.27111141 0.27075445 0.26682256 0.26598707 0.26560377 0.26141919 0.26017801 0.25871294 0.25647317 0.25534894 0.25353251 0.25279122 0.25061133 0.24865413 0.24727301 0.24507186 0.24423249 0.24132935 0.24105161 0.24720861 0.24427313 0.24388152 0.24068839 0.23827534 0.23409709 0.23102992 0.23134975 0.23186864 0.23215453 0.23226085 0.23209316 0.23308048 0.23350445 0.23440557 0.23365    0.23523476 0.23377375 0.23415026 0.23259254 0.23276966 0.23267287 0.23252814 0.2319968  0.23250314 0.23045911 0.22969967 0.22813355 0.22175749 0.22113718 0.21764671 0.21397336 0.21328679 0.2069096  0.20292975 0.20328919 0.19330052 0.187042   0.18409374 0.18195542 0.18501003], [ 0.06779675  0.04656697  0.05870037  0.05122595  0.04059355  0.04294344  0.04576788  0.03180096  0.03201325  0.0269308   0.02352221  0.01930151  0.01216155  0.01284545  0.00814418  0.00407519  0.00023122 -0.00110902 -0.00550521 -0.00712646 -0.01135916 -0.01359013 -0.01653953 -0.0200971  -0.02230844 -0.02524194 -0.02720664 -0.02995944 -0.03337007 -0.0352334  -0.03770501 -0.03907661 -0.04176522 -0.04260892 -0.04382924 -0.04516028 -0.04664195 -0.04803646 -0.04869551 -0.04975737 -0.05027109 -0.05107532 -0.05127684 -0.05217737 -0.05268391 -0.04541318 -0.04637273 -0.04757194 -0.04845958 -0.05026883 -0.05149404 -0.05202692 -0.05300674 -0.0534777  -0.05368124 -0.05396154 -0.05481318 -0.05543698 -0.05642379 -0.05666668 -0.05745964 -0.05797461 -0.05804529 -0.05840051 -0.05918197 -0.05908212 -0.05956354 -0.06057372 -0.06195834 -0.06357222 -0.06493381 -0.06718085 -0.0692982  -0.07074675 -0.07382711 -0.07611475 -0.07859499 -0.08185706 -0.08476139 -0.08718813 -0.09231013 -0.09710703 -0.09957644 -0.10164744 -0.0987651  -0.09293512], 20.90, 21.23, False
2023/06/17 08:51:24.201, 512712884, [0.39994703 0.3842381  0.36752634 0.36022895 0.34558415 0.35010182 0.33023288 0.33035344 0.33008158 0.32148944 0.32452929 0.31458208 0.30918219 0.30639282 0.30927955 0.30349926 0.30194175 0.30239084 0.29865885 0.29589421 0.29520992 0.29262035 0.28663928 0.28547368 0.28325871 0.28156478 0.27999844 0.27787082 0.27454697 0.2731956  0.26922721 0.2651948  0.26245007 0.2596079  0.25770168 0.25622915 0.25503105 0.25441156 0.25220631 0.25169571 0.24948059 0.24803847 0.24591801 0.24219254 0.24110259 0.23704666 0.23583602 0.234196   0.23216891 0.23078749 0.22931707 0.22808891 0.2285258  0.22952061 0.22918851 0.22922385 0.22880943 0.22787626 0.22760897 0.22634771 0.22413211 0.2240557  0.22228148 0.22114214 0.2181107  0.21785587 0.21741022 0.21808207 0.21757964 0.21863982 0.21598292 0.21527327 0.21347117 0.20992666 0.20766693 0.20616498 0.20284694 0.20254404 0.19805654 0.19216549 0.19303324 0.18390598 0.1776501  0.1763973  0.17587868 0.17797109], [ 0.06263905  0.06246435  0.05794226  0.05123934  0.04414609  0.04038097  0.03847722  0.03623777  0.03282088  0.02657617  0.02417285  0.01869424  0.01509272  0.01285035  0.00728946  0.00680485  0.00291412 -0.00074825 -0.00269642 -0.00681488 -0.01106817 -0.01118407 -0.01576566 -0.01913882 -0.02142361 -0.02441209 -0.02776877 -0.0300501  -0.03253462 -0.03505896 -0.03606512 -0.03858446 -0.03960303 -0.04096716 -0.04248428 -0.04317188 -0.04437684 -0.04591937 -0.04715079 -0.04806402 -0.04856466 -0.04913234 -0.04901311 -0.0496436  -0.05050967 -0.04708848 -0.04766098 -0.04863121 -0.04949764 -0.05100751 -0.05225186 -0.05296009 -0.05329959 -0.05352489 -0.05381796 -0.05395826 -0.05515606 -0.05534367 -0.05579834 -0.0565779  -0.05736942 -0.05788286 -0.05837699 -0.05878735 -0.0590831  -0.05958877 -0.05977602 -0.06090666 -0.06190022 -0.06339842 -0.06537709 -0.06783274 -0.06925344 -0.07121712 -0.07367708 -0.07598198 -0.0779601  -0.08174149 -0.08429706 -0.08680364 -0.09097495 -0.09597958 -0.09911308 -0.10025409 -0.09819913 -0.09215664], 20.89, 21.23, False
2023/06/17 08:51:24.441, 512713133, [0.40296995 0.37013048 0.38434467 0.36553853 0.3586711  0.34683641 0.34858638 0.34874619 0.32968681 0.32981905 0.32987934 0.31669574 0.31522673 0.31104473 0.30735209 0.30089116 0.30376892 0.29592954 0.29160918 0.29351809 0.29131666 0.28985096 0.2852269  0.28303272 0.28206081 0.2807285  0.27939993 0.27742941 0.27488333 0.27204672 0.27021595 0.26773695 0.26609486 0.26505247 0.26316502 0.26230971 0.25987638 0.26018952 0.25898523 0.25832547 0.25692567 0.25698477 0.25936371 0.25672077 0.25869044 0.25342958 0.25107022 0.24956633 0.24900739 0.24723611 0.24640533 0.24548164 0.24509904 0.24502978 0.24479884 0.24461649 0.24402975 0.24301798 0.24264545 0.24266333 0.24102208 0.24132728 0.2401141  0.23959138 0.23725843 0.23709308 0.23574847 0.23533009 0.23486959 0.23481193 0.2335736  0.23043296 0.22905904 0.22718309 0.22398012 0.22137896 0.21990612 0.21804806 0.21443735 0.20967839 0.20634035 0.20119764 0.19439823 0.18958101 0.19312824 0.19020304], [ 0.0523083   0.05187403  0.04484108  0.04524449  0.04122264  0.03780567  0.03494912  0.02827337  0.02753909  0.02073883  0.01809194  0.01334711  0.00923152  0.00780693  0.00602212  0.00036917 -0.00257197 -0.00394044 -0.00756738 -0.0096292  -0.01311751 -0.01618142 -0.01878989 -0.02248819 -0.02461604 -0.02735805 -0.02976697 -0.03180904 -0.03400016 -0.03711495 -0.03928372 -0.04182098 -0.0429993  -0.04436133 -0.04530557 -0.04665777 -0.04736082 -0.04851486 -0.04953551 -0.0508325  -0.05113167 -0.0520229  -0.05234575 -0.05335674 -0.05364183 -0.04899912 -0.04998337 -0.05070232 -0.05191164 -0.05252533 -0.05355292 -0.0538554  -0.0541814  -0.05452817 -0.05463281 -0.055081   -0.05535103 -0.05607207 -0.0565731  -0.05777317 -0.05913405 -0.06062397 -0.06118343 -0.06175944 -0.06209319 -0.06278819 -0.06311586 -0.06394261 -0.06500057 -0.0661586  -0.06783485 -0.06983005 -0.07130696 -0.07346606 -0.07555863 -0.07834433 -0.08076651 -0.08334036 -0.08568182 -0.08897239 -0.09330718 -0.09899954 -0.10132077 -0.10220613 -0.10115405 -0.09485699], 20.90, 21.23, False
2023/06/17 08:51:24.696, 512713383, [0.36979748 0.37555279 0.34856165 0.33543313 0.3266337  0.34116952 0.32148075 0.31702117 0.31221163 0.31086328 0.31184141 0.30883455 0.30266098 0.29983737 0.30171678 0.29461353 0.29382494 0.29128355 0.28465643 0.28878335 0.28541635 0.28089949 0.27892835 0.2765852  0.2726777  0.27304783 0.27007736 0.26995403 0.26917867 0.26598766 0.26486369 0.26298346 0.26072865 0.25952647 0.25748519 0.2556673  0.25515712 0.2549954  0.25243607 0.25320556 0.2507552  0.25077403 0.2510689  0.24728954 0.24749107 0.23309402 0.23256064 0.23019854 0.22849967 0.22616044 0.22563267 0.22392564 0.22416932 0.22440327 0.22399361 0.22336996 0.22256147 0.22176916 0.22142884 0.22098594 0.21875165 0.21874399 0.21766195 0.2170793  0.21654273 0.21618364 0.21578686 0.2167621  0.2159824  0.21669125 0.21623566 0.21440653 0.21443804 0.21273194 0.2118358  0.21247495 0.21300883 0.21213946 0.21163019 0.20632663 0.20801754 0.20145509 0.19287802 0.19010863 0.19133958 0.19187322], [ 0.05838108  0.06159452  0.04561633  0.05456927  0.04059035  0.0403683   0.0372054   0.02980762  0.02929293  0.0272887   0.0180866   0.01659397  0.01321909  0.01068037  0.00773322  0.0050522  -0.0009804  -0.00220778 -0.00550641 -0.008439   -0.01092717 -0.01388923 -0.01539306 -0.0193795  -0.02153831 -0.02380701 -0.02625989 -0.02835656 -0.03179573 -0.0338411  -0.03563297 -0.03789439 -0.03957379 -0.04159043 -0.04300381 -0.0442164  -0.04502346 -0.04637847 -0.0473349  -0.04741233 -0.04713957 -0.04713963 -0.04717541 -0.0473341  -0.04786597 -0.04756425 -0.04829298 -0.04948714 -0.0505232  -0.05164655 -0.05306968 -0.05366047 -0.05426625 -0.05447188 -0.05475068 -0.05453652 -0.05498714 -0.05566019 -0.05651568 -0.05685637 -0.05733015 -0.05798157 -0.05829694 -0.05903621 -0.05999688 -0.06090992 -0.06171643 -0.06275851 -0.06418411 -0.06619144 -0.06705088 -0.0692994  -0.07036749 -0.07264395 -0.07515459 -0.07686826 -0.07990443 -0.08260433 -0.08588872 -0.08914495 -0.09233671 -0.09750169 -0.10090357 -0.10102298 -0.09947655 -0.09421976], 20.91, 21.23, False
2023/06/17 08:51:24.953, 512713634, [0.39995628 0.38245715 0.37672562 0.35882712 0.35324281 0.34946194 0.35380481 0.33908916 0.34348151 0.32582241 0.3275518  0.31880862 0.31573525 0.31657721 0.31619077 0.30752332 0.30812064 0.30413206 0.30554916 0.30141428 0.29848681 0.29895901 0.29278031 0.29052916 0.29087139 0.28750788 0.28455575 0.28520962 0.28065146 0.27871534 0.27846889 0.27322477 0.27190996 0.26922424 0.26527254 0.26374136 0.26225718 0.26054845 0.25923055 0.25802633 0.25692567 0.25530556 0.25520701 0.25166696 0.2516113  0.25041502 0.25215137 0.25044876 0.24870588 0.24432896 0.23602355 0.22788675 0.22616352 0.22625409 0.22534939 0.22488461 0.22411325 0.22300268 0.22175222 0.22143373 0.21974515 0.2196709  0.21785357 0.21799896 0.21613556 0.2171767  0.21827394 0.21797464 0.21931599 0.22083479 0.21871876 0.21866456 0.21670819 0.21274594 0.212829   0.20963839 0.20778001 0.20837008 0.20428627 0.20369501 0.20455306 0.19343798 0.19183815 0.18730361 0.18532801 0.19001157], [ 0.06688727  0.06075306  0.05253339  0.0498343   0.04644044  0.04607573  0.04073968  0.04021962  0.03554143  0.03158525  0.02456239  0.02230556  0.01935655  0.01764875  0.01306959  0.01102922  0.0074434   0.00645612  0.00348631  0.00136229 -0.00306641 -0.0059336  -0.00732619 -0.01062974 -0.0137182  -0.01607368 -0.01917865 -0.02026856 -0.02288601 -0.02544482 -0.02782227 -0.03032022 -0.03135696 -0.03336467 -0.03494724 -0.0360576  -0.03709147 -0.03840884 -0.03918964 -0.03953964 -0.03998538 -0.04049564 -0.04107018 -0.04236542 -0.04288553 -0.04045692 -0.04189393 -0.0429786  -0.04419013 -0.04528269 -0.04635288 -0.04724998 -0.04807442 -0.04872882 -0.04911825 -0.05034452 -0.05120287 -0.05156279 -0.0527978  -0.05328863 -0.05448761 -0.05542121 -0.05624827 -0.05685421 -0.05730842 -0.0581821  -0.05852685 -0.05922602 -0.06066859 -0.06306114 -0.06477989 -0.06713347 -0.06904554 -0.07052295 -0.07327227 -0.07531295 -0.07867362 -0.08129033 -0.08450407 -0.08730742 -0.09105227 -0.09672638 -0.09870805 -0.09916702 -0.09727926 -0.09209356], 20.90, 21.22, False
2023/06/17 08:51:25.193, 512713884, [0.43012876 0.3981883  0.4018965  0.38852114 0.37353907 0.36897934 0.36696903 0.35544446 0.35692318 0.34449969 0.33615565 0.33014853 0.32998362 0.32525159 0.32164288 0.31779153 0.31659071 0.31190943 0.30799643 0.30633089 0.2991924  0.3008449  0.29497647 0.29215892 0.29102394 0.28690782 0.28091339 0.27775639 0.27192156 0.26810371 0.26642072 0.26254011 0.26099694 0.2592364  0.2581626  0.26163542 0.26496237 0.26544576 0.26571016 0.26444692 0.26231968 0.26266273 0.26144946 0.258077   0.25790231 0.23648894 0.23466634 0.23248523 0.23009657 0.22828242 0.22730872 0.2259842  0.2255916  0.22476683 0.22394931 0.22400477 0.22331489 0.22247946 0.2215496  0.22103362 0.21989869 0.21937255 0.21729042 0.21625179 0.21397091 0.21345442 0.21352803 0.21299556 0.21349584 0.21275213 0.21186684 0.2101061  0.20816386 0.20501551 0.203856   0.20218009 0.20137825 0.19865076 0.19575076 0.19219149 0.19173007 0.18430877 0.17909103 0.17541701 0.17719619 0.17925874], [ 0.06353089  0.04742253  0.0548459   0.04382014  0.04475282  0.04092166  0.03720222  0.0322417   0.02888716  0.02573624  0.02144393  0.01630055  0.01295163  0.01163701  0.00728455  0.00582288  0.00163081 -0.00039589 -0.00567477 -0.00651549 -0.01107284 -0.01359419 -0.01707837 -0.02070195 -0.02242292 -0.02543005 -0.02852813 -0.03120867 -0.03400424 -0.03625089 -0.03836216 -0.04048459 -0.04242319 -0.04370813 -0.04492903 -0.04574562 -0.04736421 -0.04931277 -0.04999954 -0.05071901 -0.05139507 -0.05188753 -0.05218746 -0.05222145 -0.05274705 -0.04894737 -0.0498294  -0.05083407 -0.05132459 -0.05341295 -0.05425474 -0.05515862 -0.05555789 -0.05620325 -0.05630381 -0.05691822 -0.05737213 -0.0581339  -0.05873897 -0.05936202 -0.05973848 -0.06052819 -0.06108562 -0.06151937 -0.06213976 -0.06258405 -0.06317762 -0.06371682 -0.06494313 -0.06651367 -0.06752232 -0.06943829 -0.07139531 -0.07327785 -0.07549829 -0.07724213 -0.08029862 -0.08283443 -0.08558364 -0.08868652 -0.09269691 -0.09748318 -0.10131345 -0.10161966 -0.10116104 -0.09479831], 20.92, 21.23, False
2023/06/17 08:51:25.449, 512714133, [0.45034403 0.42191801 0.43342703 0.40128622 0.40702136 0.41718532 0.39677569 0.39123856 0.39447909 0.38775946 0.38231451 0.36821091 0.36483986 0.36473975 0.35790445 0.35607911 0.34913445 0.34298094 0.34408215 0.33565412 0.33414071 0.33343405 0.32501105 0.32033056 0.31874896 0.31344228 0.31133761 0.30666152 0.30309574 0.2998167  0.29654666 0.29314087 0.29038556 0.28778775 0.2846512  0.28064281 0.27755665 0.27430952 0.27152541 0.26783349 0.26444604 0.26185004 0.26035562 0.25622221 0.25436518 0.23263191 0.23103432 0.22914009 0.2279382  0.22632963 0.22567737 0.22445984 0.22412389 0.22391938 0.2234242  0.22257137 0.22172606 0.22088615 0.21950315 0.21904052 0.21653581 0.2163976  0.2150073  0.21379265 0.21198022 0.21154408 0.21159905 0.21071923 0.21085316 0.210842   0.20941782 0.20757112 0.20633019 0.20346895 0.20281561 0.20058294 0.19851052 0.1964523  0.19372524 0.18994508 0.18882465 0.18284092 0.17501835 0.17383766 0.17413643 0.17604454], [ 0.05136519  0.05630278  0.05408133  0.05052541  0.04413648  0.03925012  0.03620649  0.0322473   0.03321394  0.025741    0.0164062   0.01810824  0.01135974  0.009722    0.00922433  0.00464075  0.00182534 -0.00174808 -0.00509553 -0.00666596 -0.01088352 -0.01372572 -0.01641437 -0.01841751 -0.02120877 -0.02452048 -0.02816915 -0.02978958 -0.03287542 -0.03578417 -0.03762346 -0.03977152 -0.04195901 -0.04337652 -0.04524144 -0.04574351 -0.04675822 -0.04736566 -0.04925668 -0.05027832 -0.05057261 -0.05152233 -0.05237785 -0.05239711 -0.05330028 -0.04582675 -0.04672912 -0.04757262 -0.04854868 -0.04988211 -0.05074414 -0.05149754 -0.05145832 -0.05210307 -0.05236724 -0.05322743 -0.05377013 -0.05435722 -0.0549387  -0.05521063 -0.05588805 -0.05647471 -0.05726739 -0.05765506 -0.05796853 -0.05855349 -0.05854212 -0.05917556 -0.06067848 -0.06272213 -0.06459379 -0.06683092 -0.06800023 -0.06992248 -0.07272065 -0.07494286 -0.0781235  -0.08106075 -0.08517114 -0.0877707  -0.0916953  -0.0974868  -0.10088996 -0.10068996 -0.09850307 -0.0928702 ], 20.91, 21.22, False
2023/06/17 08:51:25.689, 512714383, [0.37593351 0.35707701 0.35613741 0.34544566 0.34092795 0.31957159 0.33041855 0.31702117 0.31600933 0.31984874 0.30946516 0.29967674 0.29846886 0.29625462 0.29764555 0.28647083 0.28651718 0.28328136 0.28007097 0.2808426  0.27590213 0.27665491 0.27139982 0.2697716  0.26699118 0.26638979 0.26503486 0.2636494  0.25994263 0.25874341 0.25683529 0.25383345 0.25302062 0.25010091 0.24821177 0.24667401 0.24423758 0.24385749 0.24189796 0.24096338 0.23843981 0.23770794 0.23759447 0.23399004 0.23497896 0.24357029 0.24229701 0.24022186 0.23861112 0.23768151 0.236361   0.2351687  0.23515659 0.23514997 0.23440969 0.23402859 0.23417396 0.2350481  0.23648825 0.23836162 0.23696413 0.23688778 0.23438045 0.23324203 0.2317377  0.23234986 0.23304628 0.23511542 0.23418497 0.23458879 0.23330032 0.23466521 0.23420181 0.23069473 0.22920333 0.22460448 0.21840874 0.2171286  0.21386184 0.21004697 0.21138704 0.20110509 0.19455646 0.19402517 0.19091513 0.19315878], [ 0.06353905  0.05715747  0.04945695  0.04787471  0.04351112  0.0403683   0.03896881  0.03423644  0.03281251  0.02501775  0.02216061  0.01958824  0.01535015  0.0138033   0.01008119  0.00464031  0.00322792  0.00034609 -0.00344351 -0.00645393 -0.00916713 -0.0124578  -0.01628925 -0.0193795  -0.02219954 -0.02533968 -0.0283412  -0.0304897  -0.03361883 -0.03535592 -0.03797803 -0.04067156 -0.04173295 -0.04323205 -0.0442071  -0.04583971 -0.0471957  -0.0487477  -0.04973771 -0.05062391 -0.05109238 -0.05182993 -0.05178915 -0.05239768 -0.05268494 -0.04841757 -0.04920987 -0.05013685 -0.05078505 -0.05202327 -0.05367217 -0.05361866 -0.05458421 -0.05475364 -0.05539102 -0.05584445 -0.0561616  -0.05674655 -0.05752355 -0.05831254 -0.05890183 -0.05977083 -0.06011883 -0.06042865 -0.06091808 -0.0614263  -0.06155781 -0.06192096 -0.06331    -0.06498142 -0.06659278 -0.06833985 -0.06986485 -0.07176056 -0.07385277 -0.07624557 -0.07845385 -0.08220233 -0.08471169 -0.08831288 -0.09200381 -0.09710175 -0.1013111  -0.10016248 -0.09891589 -0.09479535], 20.91, 21.22, False
2023/06/17 08:51:25.945, 512714634, [0.37296365 0.35706003 0.35992924 0.33875635 0.33967346 0.32960622 0.32847146 0.32789944 0.31819364 0.32016655 0.31300781 0.31065215 0.30568574 0.30658211 0.30371008 0.30450226 0.30315939 0.3014856  0.2994973  0.29934562 0.29723029 0.29514668 0.28959551 0.28753245 0.28231146 0.28045293 0.27779788 0.27516213 0.27263722 0.26763215 0.26540234 0.26314384 0.26196483 0.26013001 0.26062138 0.2606323  0.26211303 0.26501484 0.26713239 0.26880984 0.2688418  0.27072288 0.27151919 0.26651773 0.26845281 0.24618514 0.2446775  0.24352153 0.24328632 0.24207185 0.24034877 0.23817924 0.23645807 0.2361098  0.23483495 0.23342017 0.2318079  0.2310308  0.22862959 0.22751861 0.22405732 0.22338955 0.22139601 0.22045934 0.21800813 0.2188505  0.21790297 0.21771905 0.21762404 0.21698977 0.21557895 0.2147207  0.21366438 0.21129398 0.20869315 0.20604485 0.20427686 0.20112605 0.19963867 0.1943971  0.19266623 0.18595286 0.18114857 0.17971703 0.18001791 0.18443811], [ 0.07389128  0.05101509  0.05639065  0.04719012  0.04414449  0.04607935  0.03847616  0.0382289   0.03161663  0.02967695  0.02320521  0.02169154  0.01909536  0.01572948  0.01373767  0.00732186  0.00444449  0.00180548 -0.00179583 -0.00504128 -0.00802336 -0.01012705 -0.01288405 -0.01649731 -0.01999551 -0.02177133 -0.02523234 -0.02776341 -0.02996861 -0.0322968  -0.03369318 -0.0363271  -0.03797095 -0.0402723  -0.04148898 -0.04275934 -0.04391432 -0.0454338  -0.0471108  -0.04825748 -0.0488661  -0.0496913  -0.05024626 -0.05030155 -0.05017676 -0.04355739 -0.04513389 -0.04592141 -0.04717341 -0.04852274 -0.04919733 -0.04939324 -0.04937531 -0.04946617 -0.05005445 -0.05080114 -0.05169985 -0.05245594 -0.0529417  -0.05410455 -0.05485785 -0.05570366 -0.05611135 -0.05690569 -0.05770749 -0.05807611 -0.05804962 -0.05956121 -0.06055007 -0.06257753 -0.06395537 -0.06605024 -0.06759884 -0.06983046 -0.07186236 -0.07451078 -0.0757867  -0.07974577 -0.08219795 -0.08510802 -0.08897731 -0.09445697 -0.0974191  -0.0986362  -0.09610544 -0.09043089], 20.90, 21.22, False
