time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 05:57:24.932, 206043745, [0.60762465 0.5930873  0.57142079 0.54801615 0.55540115 0.54715334 0.5355086  0.53922031 0.5282999  0.5206772  0.51387633 0.5083171  0.4990768  0.49494553 0.48381333 0.48013503 0.47760144 0.47542243 0.46868769 0.46201605 0.45785615 0.45651489 0.45184164 0.44645902 0.44295969 0.44108594 0.43669775 0.43365771 0.42889965 0.42640556 0.42501025 0.41900826 0.41722075 0.4155043  0.41230794 0.41007138 0.40675596 0.40460495 0.4030392  0.40000232 0.39704524 0.39608055 0.39687748 0.39156997 0.39177592 0.40244228 0.40022065 0.39629141 0.39135525 0.38783817 0.38096447 0.37507309 0.36808429 0.35700653 0.34602518 0.34216943 0.34015526 0.33854121 0.33702221 0.33615486 0.33385673 0.33332352 0.33088273 0.32936316 0.32664413 0.32548143 0.32457814 0.32454586 0.32356922 0.32313352 0.32126928 0.31866976 0.3173598  0.31193977 0.31089131 0.30823152 0.3051362  0.3024164  0.29859446 0.29077921 0.29070619 0.27885974 0.27004313 0.2656593  0.26140543 0.26157019], [ 0.07332292  0.06924034  0.07176853  0.06141358  0.05569864  0.05338904  0.05213032  0.04526507  0.04410815  0.03781579  0.02953189  0.02796081  0.02501823  0.02108874  0.01788299  0.01586308  0.013505    0.0098966   0.00769967  0.00410421  0.00031485 -0.00250063 -0.00503623 -0.00912966 -0.01264835 -0.0157136  -0.01936998 -0.02195547 -0.02536861 -0.02894784 -0.03057153 -0.033178   -0.03418961 -0.03709267 -0.0390318  -0.03992605 -0.04108366 -0.04291579 -0.04505682 -0.04575192 -0.0469827  -0.04740921 -0.0478316  -0.04842479 -0.0482724  -0.0402599  -0.04109735 -0.04263631 -0.04404562 -0.04565237 -0.0471558  -0.04769183 -0.0486003  -0.04849031 -0.04851469 -0.04872034 -0.04925486 -0.04958129 -0.05040989 -0.05055295 -0.0510294  -0.0519692  -0.05214743 -0.05238061 -0.05232133 -0.05247518 -0.0527254  -0.05353047 -0.05497767 -0.05717667 -0.05876344 -0.06125853 -0.06349781 -0.06621314 -0.06889831 -0.0711482  -0.07370391 -0.07689105 -0.08148788 -0.08480717 -0.09032806 -0.09808162 -0.10342038 -0.10711945 -0.10782501 -0.10079107], 19.76, 20.55, False
2023/06/29 05:57:25.189, 206043995, [0.56786827 0.54229014 0.54173798 0.50561902 0.50697386 0.50678387 0.48932737 0.49317626 0.47121809 0.46911997 0.46180891 0.4582804  0.44705852 0.44959519 0.44303566 0.43716634 0.43180511 0.42792971 0.42643391 0.42151213 0.41777507 0.41845903 0.41008442 0.40683995 0.40501666 0.40266172 0.40031035 0.3956761  0.3934536  0.39111756 0.38842335 0.38466363 0.38314456 0.38121732 0.37703338 0.37517848 0.37180473 0.37075128 0.36903101 0.36690476 0.36470928 0.36297347 0.36377113 0.35909915 0.35873063 0.36331782 0.35989895 0.3564466  0.35309423 0.35143448 0.35045288 0.34943517 0.35197849 0.35465992 0.35571547 0.35665117 0.35728821 0.35776889 0.35699651 0.35576118 0.35283968 0.35053264 0.34606698 0.34328673 0.340058   0.34010807 0.34216102 0.34666498 0.35362262 0.36025957 0.36904797 0.37077042 0.37163211 0.36541872 0.3652972  0.36423422 0.35664468 0.3535397  0.34962414 0.34237261 0.34389476 0.33341022 0.32310097 0.31296244 0.30269959 0.29128316], [ 0.06632951  0.05206959  0.05690864  0.0492455   0.054303    0.04412706  0.04510078  0.04402425  0.03783111  0.02981304  0.02690507  0.0227581   0.02269399  0.01770372  0.0144143   0.01043377  0.00591267  0.00548887  0.00040058 -0.00104646 -0.00621322 -0.00888353 -0.01168258 -0.01419155 -0.01879296 -0.02073485 -0.02530757 -0.02787806 -0.03116626 -0.03371404 -0.0364061  -0.03910357 -0.04075068 -0.04300867 -0.04391735 -0.04563947 -0.04675616 -0.04790496 -0.04948618 -0.05040943 -0.05152607 -0.05192511 -0.05267138 -0.05300807 -0.05314136 -0.04746095 -0.04858011 -0.04959642 -0.05091696 -0.05253523 -0.05410899 -0.05448655 -0.05501593 -0.05482263 -0.05500971 -0.05517392 -0.05515105 -0.05561944 -0.05598275 -0.0566708  -0.05737283 -0.05823757 -0.05864635 -0.05888968 -0.05854631 -0.05871061 -0.05866842 -0.05908165 -0.06066109 -0.06219653 -0.06453745 -0.06706939 -0.06901263 -0.07051454 -0.07356239 -0.07606035 -0.07925701 -0.08279874 -0.08590742 -0.09037918 -0.09641131 -0.1026809  -0.10958346 -0.11354994 -0.11283435 -0.10546871], 19.77, 20.54, False
2023/06/29 05:57:25.428, 206044244, [0.54482578 0.54228898 0.52935483 0.5153206  0.50566279 0.49611527 0.49596895 0.48568501 0.48382261 0.46989675 0.46829127 0.45726611 0.45212095 0.44755619 0.44117692 0.43818067 0.43150826 0.42682543 0.42490443 0.4175826  0.41819606 0.4151641  0.40973465 0.40635021 0.40605546 0.40128378 0.39916002 0.39555606 0.3935622  0.39174981 0.39021471 0.38504348 0.3848358  0.38290115 0.37831281 0.37668602 0.37388038 0.37191555 0.36909425 0.3657124  0.36301506 0.36132964 0.3610945  0.35675101 0.35621947 0.36451643 0.36248648 0.35995396 0.35779039 0.35498702 0.35191568 0.35012773 0.34901652 0.34810395 0.34702553 0.34638527 0.34555767 0.34423387 0.34300244 0.34193085 0.34037352 0.3393152  0.33710192 0.3353468  0.33229052 0.3316672  0.33033966 0.33070939 0.33049936 0.32927245 0.32865362 0.32587501 0.32367254 0.31877413 0.31653047 0.31165294 0.30820816 0.3036385  0.29928013 0.29196118 0.29200763 0.27851824 0.26818048 0.2674262  0.26123069 0.26334746], [ 0.06045989  0.04604108  0.05169669  0.04250832  0.04964783  0.04065107  0.04456664  0.04306134  0.03828605  0.03480407  0.02804906  0.02760105  0.02412408  0.02135314  0.01791519  0.01254471  0.0104974   0.00841854  0.00445     0.00205406 -0.00256471 -0.00542157 -0.00976646 -0.01255284 -0.01658674 -0.02019577 -0.02332539 -0.02518223 -0.02932604 -0.03225342 -0.03526394 -0.03709416 -0.03989746 -0.0408102  -0.04266604 -0.04388561 -0.04482463 -0.04653728 -0.0477459  -0.04863844 -0.04945684 -0.05032671 -0.05036733 -0.05117737 -0.05128053 -0.04564891 -0.04669882 -0.04781554 -0.04862419 -0.05061978 -0.05184935 -0.05177359 -0.05149296 -0.05170724 -0.05165094 -0.05224851 -0.05263196 -0.05227556 -0.0526122  -0.05355055 -0.05411635 -0.05448062 -0.05413433 -0.05472067 -0.05533779 -0.05526333 -0.05547825 -0.05599506 -0.05744846 -0.0592611  -0.06120011 -0.06389202 -0.06560393 -0.06755133 -0.07056049 -0.07372444 -0.07569146 -0.0793176  -0.08314997 -0.0872588  -0.09399044 -0.10192134 -0.10740695 -0.11163235 -0.11178937 -0.10520026], 19.75, 20.54, False
2023/06/29 05:57:25.684, 206044494, [0.56985695 0.52761106 0.54137368 0.5082094  0.51650996 0.50333869 0.50060289 0.49140765 0.48670759 0.48300541 0.47582436 0.46597356 0.46207834 0.45985985 0.45570065 0.45020921 0.44518613 0.44100788 0.43943639 0.43517533 0.4308086  0.43031005 0.42637324 0.42162672 0.41936598 0.41469746 0.41343093 0.40829011 0.40485693 0.4012086  0.39664013 0.39223149 0.38993481 0.38680726 0.38463503 0.38282415 0.37919983 0.37849569 0.37557048 0.37261997 0.36906716 0.36660789 0.36673854 0.36227535 0.3629804  0.35103069 0.34887637 0.346197   0.34349459 0.34089215 0.3390484  0.33683378 0.33662587 0.33640296 0.33698484 0.33597219 0.3357422  0.33447119 0.33267353 0.33204924 0.3301805  0.32967442 0.32794136 0.32620906 0.32332139 0.32262274 0.32128342 0.32124964 0.32124935 0.32074506 0.31945013 0.31784001 0.31467047 0.31140923 0.30911563 0.30444819 0.30227699 0.29903727 0.29431921 0.28959996 0.28757507 0.277998   0.26917592 0.26240362 0.26140416 0.2589402 ], [ 7.32982555e-02  5.81203834e-02  4.64147957e-02  5.38231987e-02  4.70449549e-02  4.63834340e-02  4.70731806e-02  4.35376099e-02  3.97756135e-02  3.47946555e-02  2.88261246e-02  2.85781518e-02  2.47050936e-02  2.18600809e-02  2.11552018e-02  1.75184978e-02  1.35006427e-02  1.15199005e-02  8.92635982e-03  5.53017008e-03  5.65131586e-05 -1.76405013e-03 -5.63203120e-03 -1.00363131e-02 -1.25361929e-02 -1.70927040e-02 -2.01396135e-02 -2.34434837e-02 -2.68853232e-02 -2.99861975e-02 -3.25950051e-02 -3.55713222e-02 -3.78918563e-02 -3.88840062e-02 -4.14909430e-02 -4.30566159e-02 -4.43492305e-02 -4.55272022e-02 -4.68189511e-02 -4.78092232e-02 -4.88660678e-02 -4.98844052e-02 -4.99136694e-02 -5.01399249e-02 -5.04552061e-02 -4.45198302e-02 -4.53485346e-02 -4.63458727e-02 -4.74345696e-02 -4.90239422e-02 -5.01418822e-02 -5.12338467e-02 -5.15691491e-02 -5.16544522e-02 -5.18231461e-02 -5.23676281e-02 -5.24812878e-02 -5.23059674e-02 -5.31403603e-02 -5.36223014e-02 -5.42775182e-02 -5.46512288e-02 -5.47359239e-02 -5.54856250e-02 -5.49905628e-02 -5.51682803e-02 -5.51744799e-02 -5.61823236e-02 -5.74695680e-02 -5.99578777e-02 -6.18140445e-02 -6.41294543e-02 -6.58010933e-02 -6.80372220e-02 -7.07797098e-02 -7.29088240e-02 -7.62566428e-02 -7.96100009e-02 -8.30516012e-02 -8.77725266e-02 -9.22311486e-02 -1.00737809e-01 -1.07900861e-01 -1.09195037e-01 -1.10194384e-01 -1.04689492e-01], 19.77, 20.55, False
2023/06/29 05:57:25.940, 206044745, [0.62656439 0.58576833 0.57142715 0.54681187 0.5481159  0.54185679 0.52510196 0.52578728 0.51862662 0.49747367 0.49390432 0.48398119 0.47755196 0.47631484 0.46841765 0.4683174  0.46074057 0.45496654 0.45476585 0.44563228 0.44051307 0.43870073 0.43276696 0.42667119 0.42296056 0.41938962 0.41394102 0.41057234 0.4065404  0.40280276 0.39954087 0.39855903 0.40012502 0.40102143 0.39947996 0.39845351 0.39597683 0.39561104 0.39190266 0.38961995 0.386299   0.38237326 0.38245565 0.37733289 0.37576451 0.35384701 0.35201037 0.34930148 0.34713558 0.34487456 0.34220459 0.33993974 0.33875107 0.33788672 0.33749248 0.33702669 0.33562658 0.33532567 0.33410704 0.3342895  0.33345631 0.33348649 0.33072452 0.32951819 0.32911522 0.33141552 0.33341999 0.33652611 0.33860251 0.33927635 0.33610625 0.33598895 0.33350457 0.32924868 0.32882562 0.32597626 0.32332203 0.32074092 0.31507725 0.30973263 0.30633002 0.29234622 0.2839432  0.27705704 0.27341868 0.27212781], [ 0.06634801  0.07019462  0.06216222  0.05839933  0.05102868  0.053998    0.04510815  0.04623651  0.03783796  0.03558128  0.02690923  0.02728282  0.02123734  0.02186868  0.01489752  0.01192801  0.01014832  0.005873    0.00347993  0.00022646 -0.00362912 -0.00651512 -0.01005454 -0.01333285 -0.01612752 -0.01986585 -0.02329111 -0.02647293 -0.02971034 -0.03251186 -0.03569257 -0.03708346 -0.03939592 -0.04179839 -0.04291197 -0.04455181 -0.0458773  -0.0476065  -0.04861653 -0.04984717 -0.05059385 -0.05113295 -0.05165517 -0.05218105 -0.05217481 -0.0466975  -0.04737582 -0.04838609 -0.05006579 -0.05152606 -0.0527398  -0.05317031 -0.05358857 -0.05381466 -0.05404809 -0.05395244 -0.0541035  -0.0542909  -0.05504985 -0.0554103  -0.0561366  -0.05640149 -0.05652998 -0.05716414 -0.05692062 -0.05688945 -0.05639463 -0.05727559 -0.05872246 -0.06040757 -0.06261273 -0.06428309 -0.06630981 -0.06845171 -0.07119111 -0.07409718 -0.07729355 -0.08030251 -0.08356927 -0.08823799 -0.09347688 -0.10072834 -0.10704622 -0.10979054 -0.11024045 -0.10300115], 19.76, 20.55, False
2023/06/29 05:57:26.180, 206044995, [0.63492921 0.57655697 0.58731051 0.57045516 0.5590484  0.54603754 0.54317136 0.54010618 0.535034   0.5306424  0.52445038 0.52074722 0.51422122 0.50282977 0.50441839 0.49600177 0.49262059 0.48021416 0.47637926 0.47294933 0.46824819 0.46726189 0.45988801 0.45661008 0.45260414 0.45081751 0.44613354 0.44270539 0.44023406 0.43578485 0.43256862 0.43008906 0.4265463  0.42509864 0.42169409 0.41833448 0.41685093 0.41459011 0.41322393 0.41098479 0.40939964 0.40634399 0.40741704 0.40491909 0.40317011 0.39894408 0.39631184 0.39307747 0.38968763 0.38641071 0.38391456 0.3817532  0.38085845 0.37923121 0.37838031 0.37706394 0.37560632 0.37391605 0.37136484 0.37072731 0.36804476 0.3676394  0.36636488 0.36449634 0.36249174 0.3622187  0.36202512 0.3624001  0.36227219 0.36143308 0.35935504 0.35584138 0.35338922 0.34827817 0.34641232 0.34252002 0.33945643 0.33730477 0.3319947  0.32680766 0.32646986 0.31665406 0.30262333 0.30459018 0.29413564 0.29637041], [ 0.06151841  0.05308387  0.04822799  0.05463144  0.05967054  0.05462488  0.0517988   0.04183513  0.03678515  0.0393801   0.02874922  0.02853543  0.02268394  0.02213582  0.01582791  0.0127642   0.00940101  0.00743269  0.00313287  0.00088067 -0.00357532 -0.0060537  -0.00895469 -0.01356696 -0.01566141 -0.01922097 -0.02260314 -0.02552309 -0.0291175  -0.03253407 -0.03449491 -0.03703053 -0.03895694 -0.04115591 -0.04259096 -0.04420493 -0.0450251  -0.04721383 -0.04873828 -0.04980287 -0.05074151 -0.05156111 -0.0515292  -0.05212495 -0.05230672 -0.04644686 -0.04723778 -0.04885293 -0.0499369  -0.05148911 -0.05280123 -0.05356065 -0.05332131 -0.0535498  -0.05369201 -0.05391512 -0.05429101 -0.05425225 -0.05473917 -0.0554571  -0.055628   -0.05602505 -0.05653303 -0.05637361 -0.05615759 -0.05626148 -0.05677219 -0.05746148 -0.05932265 -0.06146998 -0.06346931 -0.0656568  -0.06773158 -0.0701473  -0.07281494 -0.07515193 -0.07820177 -0.08168717 -0.08574663 -0.08958566 -0.09477095 -0.10301156 -0.10878348 -0.11269828 -0.11188603 -0.1055238 ], 19.75, 20.55, False
2023/06/29 05:57:26.436, 206045244, [0.56787229 0.55311509 0.55416733 0.52616133 0.52013079 0.51836543 0.50908039 0.49979859 0.49490599 0.48763057 0.47637581 0.47730141 0.45978327 0.45943958 0.45905485 0.44618929 0.44670816 0.44100804 0.43765153 0.43447856 0.42954551 0.42934674 0.42300723 0.41967249 0.41877057 0.41676217 0.4121466  0.41332056 0.40767939 0.40525424 0.40355106 0.39969556 0.39833054 0.39543484 0.39280169 0.39046854 0.38666687 0.38521141 0.3809369  0.37915071 0.3760263  0.37259277 0.37328782 0.36767926 0.36649707 0.3493711  0.34744394 0.34493194 0.3420491  0.33965758 0.33742154 0.33556885 0.33426765 0.33382518 0.33374844 0.33346498 0.33274648 0.33130645 0.33013815 0.32913223 0.32887108 0.32832927 0.32660463 0.32522474 0.32252299 0.32169144 0.32036297 0.32005992 0.31859813 0.31718407 0.31564931 0.3122503  0.31013052 0.30626067 0.30411552 0.30284413 0.30072907 0.29906485 0.30247486 0.30419058 0.30963919 0.30269039 0.29273391 0.28998552 0.28457579 0.28290671], [ 7.22695510e-02  5.40521928e-02  4.73176129e-02  5.00480021e-02  5.43114044e-02  5.05060771e-02  4.56587127e-02  4.62365057e-02  4.10928343e-02  3.72823196e-02  3.17132375e-02  2.95151053e-02  2.52747211e-02  1.71952065e-02  1.90991662e-02  1.42451117e-02  1.07587288e-02  7.99557396e-03  3.74298805e-03  9.41386467e-05 -2.82044911e-03 -6.79842460e-03 -1.02262038e-02 -1.34562263e-02 -1.64747909e-02 -1.94298672e-02 -2.26972003e-02 -2.73842870e-02 -2.94299511e-02 -3.26904869e-02 -3.54634016e-02 -3.79374289e-02 -3.92392236e-02 -4.19542491e-02 -4.29462820e-02 -4.43450765e-02 -4.50809240e-02 -4.59875327e-02 -4.66537909e-02 -4.78583037e-02 -4.88714510e-02 -4.88204257e-02 -4.83124046e-02 -4.89599405e-02 -4.96150074e-02 -4.70516161e-02 -4.77796148e-02 -4.85294603e-02 -4.94199300e-02 -4.99475549e-02 -5.11150062e-02 -5.13472873e-02 -5.24231059e-02 -5.23081655e-02 -5.21405816e-02 -5.26383736e-02 -5.38916924e-02 -5.43531500e-02 -5.45198622e-02 -5.49619353e-02 -5.59146507e-02 -5.59771076e-02 -5.60508516e-02 -5.60744972e-02 -5.61125912e-02 -5.63709242e-02 -5.54203578e-02 -5.65062571e-02 -5.81515561e-02 -6.01193681e-02 -6.24457040e-02 -6.46391842e-02 -6.64166664e-02 -6.82561745e-02 -7.10176735e-02 -7.32688326e-02 -7.63994202e-02 -7.93182147e-02 -8.38817652e-02 -8.76890121e-02 -9.31650944e-02 -1.01480927e-01 -1.07898734e-01 -1.10793046e-01 -1.10806820e-01 -1.05335211e-01], 19.76, 20.54, False
2023/06/29 05:57:26.676, 206045494, [0.57200268 0.54228898 0.54304552 0.5220411  0.51780655 0.50015568 0.50141741 0.50230239 0.49480516 0.49683658 0.48569196 0.48810666 0.48029134 0.48415919 0.48784859 0.47472243 0.47540909 0.46922809 0.46711106 0.45751613 0.44577426 0.45058214 0.45968633 0.46385382 0.45909265 0.45084451 0.44535472 0.44659792 0.44552239 0.44420639 0.44137618 0.43740357 0.44022081 0.43776376 0.43186736 0.43023564 0.42129903 0.41661539 0.41184932 0.40617146 0.40043859 0.39866005 0.39793466 0.39186482 0.38884173 0.35556389 0.35426488 0.3526566  0.34949337 0.34615121 0.34336908 0.34143163 0.33973312 0.33837165 0.33725547 0.33614891 0.33507786 0.33396986 0.33235642 0.33153765 0.33047837 0.32980733 0.32749232 0.32674159 0.32364768 0.32258405 0.32216707 0.32176868 0.32137211 0.31991725 0.31816225 0.31662103 0.31468993 0.31366115 0.31587725 0.31759402 0.32250564 0.32126259 0.32280445 0.32123859 0.32149676 0.31063845 0.30213508 0.29763074 0.29353491 0.29239368], [ 0.05939796  0.05814396  0.05782195  0.04628369  0.04775986  0.0441491   0.03952886  0.03864876  0.03828605  0.03480407  0.03320439  0.03341563  0.02962839  0.02472986  0.02116463  0.01691574  0.01541831  0.01209461  0.0082272   0.0057917  -0.00029044 -0.00288413 -0.00731164 -0.01029658 -0.01427204 -0.01803574 -0.022203   -0.02506718 -0.02865036 -0.03162833 -0.03486412 -0.03713046 -0.03942703 -0.0413091  -0.04255344 -0.04404532 -0.04521136 -0.04646314 -0.04834569 -0.04888694 -0.04974675 -0.05048413 -0.05105958 -0.0508367  -0.05119791 -0.04560837 -0.04694973 -0.04796268 -0.04927025 -0.05059465 -0.05238935 -0.05283477 -0.05281661 -0.05269573 -0.05321265 -0.05316039 -0.05353584 -0.0537206  -0.05424627 -0.0549592  -0.05531154 -0.05588958 -0.05658529 -0.05693127 -0.05657151 -0.05658726 -0.05679272 -0.05763616 -0.0591007  -0.06099919 -0.06323052 -0.06561079 -0.06681791 -0.06915001 -0.07179181 -0.07451234 -0.07746998 -0.08052716 -0.08455359 -0.08878325 -0.09370774 -0.10183791 -0.10875928 -0.11138547 -0.10981484 -0.10416254], 19.75, 20.55, False
2023/06/29 05:57:26.932, 206045745, [0.62228292 0.59308797 0.59208866 0.58853049 0.5625894  0.57615205 0.56317931 0.55952661 0.5417816  0.53934008 0.53686199 0.52856193 0.51426361 0.51197717 0.51199204 0.50247677 0.49884791 0.5010045  0.49061559 0.48356061 0.48589899 0.48516193 0.47582281 0.47092573 0.46709574 0.46159434 0.45447173 0.45437127 0.44757956 0.44483023 0.44107354 0.43605943 0.43016873 0.42289185 0.41632143 0.4119495  0.40861969 0.4065024  0.40247918 0.39959636 0.39445168 0.38796386 0.38616596 0.37606739 0.37122805 0.35884092 0.35761578 0.35611979 0.3536074  0.35106151 0.34833371 0.34632366 0.34478865 0.34392495 0.34349737 0.34258052 0.3416283  0.34055409 0.33946846 0.33822119 0.33631889 0.33644022 0.33336523 0.33218626 0.33048509 0.33140998 0.33168853 0.33186552 0.33207877 0.3319197  0.32987182 0.32745049 0.32402832 0.31868617 0.31770137 0.31344735 0.3113191  0.30977429 0.30387564 0.29748796 0.29646718 0.28312155 0.27585445 0.26932205 0.26486189 0.26553094], [ 0.0792198   0.07018676  0.05691349  0.06295562  0.06087934  0.05748058  0.05627917  0.04574451  0.04842196  0.03898095  0.03800255  0.03408614  0.02874348  0.02472025  0.02136761  0.01900422  0.01561434  0.01269732  0.00822051  0.00696079  0.00303734 -0.00046019 -0.00247769 -0.00765831 -0.01057109 -0.01366364 -0.01732819 -0.02135645 -0.02495803 -0.02730827 -0.03046259 -0.03232325 -0.03475303 -0.03650471 -0.03891941 -0.0399684  -0.04145208 -0.04339685 -0.04489748 -0.04588015 -0.04695726 -0.04770079 -0.04793012 -0.04816823 -0.04764536 -0.0423394  -0.04317609 -0.0443588  -0.04608052 -0.04751136 -0.0490801  -0.04958028 -0.05050378 -0.05096264 -0.05099927 -0.05131792 -0.0509782  -0.05110833 -0.05207464 -0.05240858 -0.05318948 -0.05382685 -0.05453136 -0.05437508 -0.05430635 -0.05462036 -0.05416974 -0.0552456  -0.05701788 -0.05887258 -0.06073974 -0.06290765 -0.06429184 -0.06671878 -0.06908688 -0.07131773 -0.07488359 -0.07752412 -0.0817035  -0.08571705 -0.09168932 -0.09917256 -0.10575749 -0.10791577 -0.10854334 -0.10067118], 19.77, 20.55, False
2023/06/29 05:57:27.188, 206045995, [0.58251085 0.56043356 0.54775654 0.5376663  0.52400715 0.51745266 0.51306255 0.5015527  0.49345218 0.4823168  0.48340066 0.47523803 0.46526737 0.46190197 0.45793854 0.45489525 0.45218792 0.44825277 0.44505171 0.44097207 0.43838415 0.43615139 0.43487905 0.42862549 0.42699    0.4232657  0.41958428 0.41524114 0.4109236  0.40820254 0.40493516 0.40250211 0.40109107 0.40167065 0.39888726 0.3981314  0.39652055 0.39607117 0.39370645 0.39085405 0.38719667 0.38535313 0.38643644 0.38683437 0.39004064 0.35938257 0.35667044 0.35377419 0.35174858 0.34863692 0.34652673 0.34482865 0.34507932 0.34443582 0.34429694 0.34317738 0.3424813  0.34144371 0.34078446 0.33954696 0.33682974 0.33590844 0.33230798 0.33001383 0.32701791 0.32709307 0.32715655 0.32673498 0.32870915 0.32716644 0.32528357 0.32369829 0.32071047 0.31590988 0.31474779 0.31006726 0.30619903 0.30238079 0.29727083 0.2911586  0.28874823 0.27868523 0.26939275 0.26608219 0.26260758 0.26225706], [ 0.07823071  0.07623383  0.0665509   0.07055697  0.06158501  0.06674386  0.05575291  0.06094447  0.05427593  0.04828349  0.04396464  0.03830731  0.03598639  0.03071147  0.02857019  0.02588344  0.02144577  0.01824407  0.01403676  0.0121183   0.00679036  0.00448385  0.00046905 -0.0029495  -0.00603959 -0.00916414 -0.0129832  -0.01647038 -0.01941529 -0.02240586 -0.02516301 -0.0276957  -0.02978407 -0.03157225 -0.03363705 -0.03458561 -0.03643099 -0.03778237 -0.03982424 -0.04063729 -0.04198259 -0.04265065 -0.04321176 -0.04345117 -0.04443325 -0.0392046  -0.03975477 -0.04014528 -0.04086111 -0.04253665 -0.04400055 -0.04572612 -0.04681377 -0.04825299 -0.04885923 -0.04892133 -0.04912216 -0.04916599 -0.04952992 -0.04992875 -0.05038812 -0.05069258 -0.05133128 -0.05149057 -0.05120043 -0.05154192 -0.05143232 -0.0525155  -0.05417033 -0.05583118 -0.05813103 -0.06116862 -0.06222272 -0.06513906 -0.06814886 -0.07087639 -0.07398324 -0.07769342 -0.08159267 -0.08557858 -0.09188685 -0.09957155 -0.10568787 -0.10871836 -0.10858341 -0.10228068], 19.75, 20.55, False
2023/06/29 05:57:27.428, 206046244, [0.56358646 0.58947935 0.54944995 0.53324775 0.52995845 0.53019292 0.51091248 0.51321219 0.51568057 0.50476835 0.513228   0.48862323 0.48989254 0.48416095 0.4830174  0.47472317 0.47449119 0.47286511 0.46735851 0.46009713 0.46058013 0.45373211 0.44826139 0.44284031 0.44082019 0.43730347 0.43226194 0.43021696 0.42591891 0.42434223 0.42255282 0.41829901 0.41833973 0.41784095 0.41606332 0.41620108 0.41345429 0.41259254 0.40946224 0.40648194 0.40195282 0.39746624 0.39550235 0.38607167 0.38342912 0.36138662 0.35658132 0.35348864 0.35092308 0.34867729 0.34586845 0.34465787 0.34391364 0.34265486 0.34247458 0.34189082 0.34035504 0.33964117 0.33786802 0.3362119  0.33418776 0.33254425 0.32959686 0.32748196 0.3243765  0.32407698 0.32297359 0.32204623 0.3227402  0.32186876 0.31911951 0.31702302 0.31427932 0.31070773 0.30887702 0.30465269 0.30199455 0.301306   0.29717944 0.29314366 0.2906541  0.28053084 0.27212436 0.26973374 0.26468674 0.2655304 ], [ 0.06635418  0.05307208  0.06129247  0.05005166  0.0444741   0.05050923  0.04566117  0.04452125  0.04303545  0.03650185  0.03424335  0.0298275   0.02671583  0.02160939  0.01770133  0.01446562  0.01014941  0.00811081  0.00409544  0.00198299 -0.00201099 -0.00545763 -0.00908965 -0.01219501 -0.01589503 -0.01857691 -0.02250248 -0.0253469  -0.02874625 -0.03169474 -0.03475335 -0.03713268 -0.03991934 -0.04134698 -0.04322993 -0.04478818 -0.04553194 -0.04687871 -0.04843007 -0.04922613 -0.05037431 -0.05131844 -0.05133312 -0.05162325 -0.05145897 -0.04534482 -0.04616452 -0.04790848 -0.04926211 -0.05025524 -0.05157956 -0.05251712 -0.05296534 -0.05338344 -0.05353402 -0.0536144  -0.05421551 -0.05435905 -0.05484572 -0.05515354 -0.05583104 -0.05646368 -0.05654163 -0.0563419  -0.05651903 -0.05653305 -0.05560159 -0.05696165 -0.05851602 -0.06056969 -0.06212266 -0.06522696 -0.0659489  -0.06812508 -0.07086107 -0.07344872 -0.07656095 -0.07931445 -0.0836214  -0.0874839  -0.09381333 -0.10185606 -0.10834829 -0.11129317 -0.11146861 -0.10500925], 19.76, 20.54, False
