time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 08:42:35.954, 227749309, [0.76575947 0.72792208 0.72666697 0.71178783 0.69916421 0.69073271 0.67211277 0.67383382 0.66627718 0.64623023 0.63919453 0.6261206  0.61827056 0.608338   0.60201702 0.59139401 0.58536871 0.57635632 0.5733159  0.56270082 0.55603883 0.55079048 0.53903575 0.53185473 0.52565458 0.51680842 0.51159549 0.50398986 0.49757452 0.49004139 0.48374934 0.47875374 0.47348999 0.46734052 0.46308943 0.4565706  0.45219534 0.44908372 0.44284166 0.43994114 0.43482824 0.43027655 0.42934073 0.42219248 0.41927711 0.41117269 0.40769516 0.40276501 0.39811744 0.39435589 0.39056692 0.38735576 0.38509004 0.38240538 0.37953014 0.37640778 0.37305585 0.37036316 0.36743016 0.36501395 0.36174113 0.35922594 0.35554564 0.35347574 0.34903207 0.3479737  0.34528323 0.34314025 0.34146727 0.34073261 0.33728278 0.33507717 0.3312048  0.32485251 0.32270506 0.31865842 0.3155644  0.3129106  0.30755341 0.30465268 0.30090535 0.29338665 0.2858735  0.28310986 0.28014309 0.2792098 ], [ 0.03204049  0.04350706  0.03473101  0.02824825  0.02612805  0.0268118   0.01980514  0.01789481  0.01425961  0.01263069  0.00794661  0.006472    0.0028541   0.00097679 -0.00134737 -0.00505949 -0.00546751 -0.01057203 -0.01348053 -0.01318607 -0.01678233 -0.01930951 -0.02147299 -0.02382963 -0.02739501 -0.02960109 -0.03258225 -0.03482366 -0.03733878 -0.03946426 -0.04199046 -0.04374693 -0.04485241 -0.04700015 -0.04806642 -0.04881514 -0.04999166 -0.05059547 -0.05228151 -0.05264291 -0.05335831 -0.05385927 -0.05446423 -0.05500076 -0.05542065 -0.05310459 -0.05376734 -0.05427543 -0.05571817 -0.05651456 -0.05811028 -0.05837311 -0.05892579 -0.05891428 -0.05973556 -0.05998138 -0.06036881 -0.06110564 -0.06162291 -0.0622169  -0.06322861 -0.06386233 -0.06460325 -0.06487463 -0.06527767 -0.06563592 -0.06590102 -0.06705698 -0.06758453 -0.06869129 -0.07003196 -0.07143388 -0.07278017 -0.07469607 -0.07692007 -0.07834408 -0.08051578 -0.08270748 -0.08538033 -0.08684636 -0.09044843 -0.09621396 -0.09831367 -0.1007438  -0.10010387 -0.09541513], 21.35, 21.78, False
2023/06/26 08:42:36.210, 227749559, [0.75831403 0.73054173 0.71846628 0.69495521 0.68917612 0.67998713 0.67500885 0.66103184 0.65132665 0.64220003 0.63665818 0.62028335 0.60852061 0.60708554 0.59664059 0.58656995 0.57912131 0.57088809 0.56495086 0.55591355 0.55062787 0.54400336 0.53424845 0.52697243 0.51849437 0.5103685  0.5063921  0.49908504 0.49321255 0.48658442 0.48027839 0.47473526 0.47031741 0.46492959 0.46034591 0.45652627 0.45067228 0.44694468 0.44248947 0.43840401 0.43426485 0.42937633 0.42721893 0.42085245 0.41688449 0.40895867 0.40563852 0.40077389 0.39692753 0.39231458 0.38842172 0.3842658  0.38150442 0.37945688 0.37710136 0.37443988 0.37070455 0.36820607 0.36486758 0.36275307 0.36025393 0.35798041 0.35523637 0.35365367 0.34979342 0.34871943 0.34658775 0.34401541 0.34370377 0.3420737  0.33874543 0.33732722 0.33293341 0.32828332 0.32648422 0.3217547  0.31943997 0.31568875 0.31205116 0.30820715 0.30582564 0.29569722 0.28919746 0.2831127  0.28389769 0.28973285], [ 0.04466673  0.0306295   0.03987524  0.02903153  0.02682428  0.02617692  0.02091765  0.02123604  0.01616344  0.00887455  0.00576636  0.00487019  0.00427824  0.00044341 -0.00341718 -0.00401984 -0.00736889 -0.01057472 -0.01226568 -0.01367939 -0.01809098 -0.01942898 -0.02174086 -0.0252097  -0.02717337 -0.03024081 -0.03317677 -0.03512172 -0.03750537 -0.03997642 -0.04233544 -0.04459983 -0.04564694 -0.04722926 -0.04795883 -0.04932978 -0.05020533 -0.05141621 -0.05302628 -0.05335449 -0.05427842 -0.05493666 -0.05534238 -0.05575332 -0.0564267  -0.05134727 -0.05245754 -0.05289177 -0.05382321 -0.05502212 -0.05655791 -0.05731408 -0.05802926 -0.05899288 -0.0593698  -0.05957566 -0.06040744 -0.06055912 -0.0614851  -0.06198492 -0.06276537 -0.06329475 -0.06387994 -0.0645821  -0.0647169  -0.06479727 -0.06542138 -0.06621148 -0.06706524 -0.06844573 -0.06975103 -0.07129811 -0.07295345 -0.07524451 -0.07681655 -0.07892937 -0.08169803 -0.0829415  -0.08533195 -0.08706291 -0.08941544 -0.09582772 -0.09829097 -0.10068235 -0.10005885 -0.09522155], 21.36, 21.78, False
2023/06/26 08:42:36.450, 227749810, [0.75934905 0.76387525 0.72039365 0.71601897 0.70880153 0.70573222 0.68197415 0.67490019 0.67016918 0.65779476 0.65046571 0.63446497 0.62806008 0.62258042 0.61168094 0.60240372 0.59871776 0.58465671 0.58215518 0.57135019 0.56396405 0.55751401 0.5428357  0.53548056 0.52826682 0.52236526 0.51669556 0.51090535 0.50352449 0.49808884 0.49230301 0.48458969 0.48063299 0.47399348 0.46899938 0.46473102 0.45843009 0.45630287 0.45155227 0.44723809 0.44218625 0.43721056 0.43642484 0.43002975 0.42663411 0.41908822 0.4150317  0.41082683 0.40675064 0.40185074 0.39759401 0.39384756 0.39072788 0.38843713 0.38524277 0.3825722  0.3797922  0.37733384 0.37459668 0.37197912 0.36915632 0.3666768  0.3635315  0.36069865 0.35656751 0.3548321  0.35265508 0.35001574 0.34875916 0.34620149 0.34299118 0.34045504 0.33670105 0.33290645 0.3302084  0.3257296  0.32427012 0.32156269 0.31660812 0.31333137 0.30996111 0.30261038 0.29716687 0.28961211 0.29053109 0.28885498], [ 0.04360445  0.04153716  0.0381088   0.03194383  0.02793508  0.02272418  0.02778719  0.02439723  0.01998571  0.01262479  0.01016277  0.007431    0.00513382  0.00173352  0.00047709 -0.00424105 -0.00736889 -0.010091   -0.01226568 -0.01493895 -0.01759051 -0.0197406  -0.02297855 -0.02458578 -0.02728619 -0.02959488 -0.03288167 -0.03482696 -0.03776263 -0.03964593 -0.04156605 -0.04422365 -0.04501173 -0.04715412 -0.04817456 -0.04952676 -0.05043058 -0.05141621 -0.05228395 -0.05335449 -0.05438023 -0.05515069 -0.05547763 -0.05592468 -0.05645663 -0.05150486 -0.05245754 -0.05323817 -0.05476737 -0.05585868 -0.0566655  -0.05741961 -0.0574311  -0.0583     -0.058859   -0.05879262 -0.05945657 -0.05978323 -0.06034162 -0.06110468 -0.06182738 -0.06253216 -0.06328037 -0.06373076 -0.06440143 -0.06462915 -0.06466188 -0.06621148 -0.06740633 -0.06845456 -0.06983343 -0.07142175 -0.07271939 -0.07469969 -0.07562206 -0.07854425 -0.08058206 -0.08138395 -0.08382957 -0.08575329 -0.08980303 -0.09505377 -0.09829097 -0.10014785 -0.09902579 -0.09528773], 21.36, 21.78, False
2023/06/26 08:42:36.706, 227750059, [0.75112399 0.7439606  0.73578243 0.72150028 0.6965746  0.68976138 0.67993329 0.67640537 0.6574664  0.64910381 0.64329569 0.62882664 0.62106916 0.61915526 0.60888849 0.5952077  0.5924411  0.58343476 0.57845969 0.56696764 0.56092439 0.55878282 0.54577699 0.53647436 0.53303428 0.52187657 0.51916325 0.51163811 0.50401283 0.49928975 0.49295121 0.48878701 0.48288748 0.47553577 0.47143339 0.46650325 0.45997933 0.45755203 0.45258465 0.44817301 0.44430093 0.43881167 0.43780807 0.43074226 0.42761985 0.41796044 0.41296626 0.40800785 0.40289546 0.39796279 0.39397876 0.3899457  0.38800922 0.38591658 0.38297295 0.37979795 0.37663601 0.37413912 0.37168038 0.36923469 0.36538393 0.36313925 0.35912572 0.3569999  0.35319726 0.35106569 0.34889114 0.34695233 0.34560746 0.34389317 0.33982812 0.33674894 0.33284576 0.32749076 0.32596619 0.32098042 0.3178185  0.31659721 0.31144852 0.30663267 0.30624786 0.29511935 0.29009035 0.28608586 0.28300404 0.28162236], [ 0.03781424  0.0365802   0.03472002  0.02823763  0.02682587  0.02680462  0.02283469  0.02005787  0.01572029  0.01262597  0.00940571  0.0045551   0.00313746  0.00226219 -0.00159021 -0.00610329 -0.00716281 -0.01057418 -0.0140917  -0.01532277 -0.01759005 -0.02050515 -0.02241798 -0.02483272 -0.02763027 -0.02939492 -0.03277741 -0.0348263  -0.03752827 -0.04003807 -0.0421638  -0.04441994 -0.04621103 -0.04700215 -0.04799661 -0.04948684 -0.05024505 -0.05178169 -0.05294228 -0.05387141 -0.0546778  -0.05502129 -0.05532983 -0.05606355 -0.05632245 -0.05064809 -0.05181472 -0.05297486 -0.05411536 -0.05512051 -0.05669796 -0.05698381 -0.05768535 -0.05787685 -0.05843972 -0.05891865 -0.05922389 -0.05973366 -0.06042738 -0.06082519 -0.06205448 -0.06237922 -0.06342391 -0.06397846 -0.06429758 -0.06499655 -0.06503477 -0.06604358 -0.06763554 -0.06845391 -0.06976165 -0.07142115 -0.07273971 -0.07447383 -0.07702969 -0.07903337 -0.08016713 -0.08299952 -0.08502075 -0.08596589 -0.09011416 -0.09505293 -0.09872876 -0.10074765 -0.09969137 -0.0949045 ], 21.36, 21.78, False
2023/06/26 08:42:36.946, 227750309, [0.76291282 0.74161365 0.73096558 0.71137663 0.69767905 0.68716106 0.67500468 0.6610281  0.65946632 0.64421381 0.64253028 0.62702908 0.61629364 0.61411016 0.60120324 0.59242149 0.58804135 0.57940857 0.57275895 0.56037094 0.55429643 0.55028167 0.5391168  0.53122597 0.5236385  0.51687863 0.50869082 0.50200903 0.49547195 0.489318   0.48264056 0.47593511 0.47047755 0.46600392 0.46046516 0.4557674  0.45078259 0.44698706 0.44286679 0.43876731 0.43426375 0.42990789 0.42873992 0.42177854 0.41924875 0.41557269 0.41233958 0.40864439 0.40517197 0.40148363 0.39753884 0.39422286 0.39139734 0.38906358 0.38651309 0.38442025 0.38163743 0.37820955 0.37518304 0.37306474 0.36935616 0.36752378 0.36380836 0.36133328 0.35707412 0.35512839 0.35265479 0.35033061 0.34718471 0.34485999 0.34161233 0.33951088 0.33752198 0.33299342 0.33008232 0.32710003 0.3245864  0.32099017 0.31488609 0.31096981 0.3099046  0.29965304 0.29303736 0.28920138 0.28807783 0.28710625], [ 0.03781963  0.03757125  0.03294575  0.02824294  0.02541944  0.02555542  0.02283679  0.02390776  0.01954675  0.0163782   0.01087329  0.00871561  0.00428105  0.00226413 -0.00250258 -0.00341899 -0.00472503 -0.00738806 -0.01086874 -0.0131288  -0.01578225 -0.01928419 -0.02117859 -0.0237023  -0.02590404 -0.02854798 -0.03199365 -0.03364496 -0.03666149 -0.03841181 -0.04139864 -0.04265273 -0.04457512 -0.04624722 -0.04760244 -0.04824505 -0.04963462 -0.0505554  -0.05205607 -0.0529383  -0.05368478 -0.05391786 -0.05491506 -0.05530194 -0.05530794 -0.05210188 -0.05325085 -0.0541641  -0.05487641 -0.05631786 -0.05748483 -0.05813022 -0.05878097 -0.05890684 -0.05901518 -0.05961595 -0.06009544 -0.0609176  -0.06134775 -0.06148011 -0.062525   -0.06301042 -0.06391848 -0.06417824 -0.06440538 -0.06494519 -0.06508503 -0.06592852 -0.06723742 -0.06838599 -0.07022399 -0.07185145 -0.0724846  -0.0748866  -0.07698744 -0.07891853 -0.08113835 -0.0827674  -0.0848637  -0.08684777 -0.08948903 -0.09505125 -0.09917893 -0.10014496 -0.1006723  -0.09593188], 21.36, 21.78, False
2023/06/26 08:42:37.202, 227750559, [0.74832654 0.72727391 0.71365475 0.7046347  0.69028326 0.6777157  0.66720986 0.66841626 0.65107095 0.63495391 0.63308052 0.61759014 0.60793843 0.60278634 0.5969612  0.58349552 0.58058805 0.57308028 0.56740473 0.55621185 0.5500866  0.54315376 0.53208172 0.52463479 0.51797799 0.51013871 0.50489173 0.49757828 0.4913526  0.485217   0.47881024 0.47326766 0.468119   0.46336274 0.45922639 0.45374776 0.44838903 0.44675963 0.44082606 0.43869277 0.43399365 0.4295928  0.42906908 0.42186075 0.41886862 0.40948267 0.40606092 0.40173908 0.39768927 0.39326013 0.38986857 0.38619017 0.38347137 0.38110257 0.37840397 0.37580371 0.37306929 0.37021375 0.36669376 0.36449749 0.36125278 0.35950049 0.35682494 0.35407774 0.35120525 0.34938838 0.34742922 0.34440765 0.34261912 0.34137138 0.3382259  0.33567903 0.33039946 0.32630271 0.32462375 0.31921393 0.31707781 0.31449488 0.30935393 0.30583561 0.30175039 0.29259378 0.28872204 0.28405595 0.27948288 0.28184859], [ 0.0320378   0.04252756  0.03900405  0.02744741  0.02612646  0.02900996  0.0277914   0.01956604  0.01999045  0.01430631  0.00759109  0.00615516  0.00171145  0.00329061 -0.002261   -0.00401812 -0.00641707 -0.00989763 -0.01269504 -0.01548383 -0.01874245 -0.02050274 -0.02310879 -0.02595911 -0.02808887 -0.03141114 -0.03366002 -0.03502081 -0.03811118 -0.04042893 -0.04292603 -0.04451554 -0.04625254 -0.04798002 -0.04838343 -0.05012529 -0.05087921 -0.05238419 -0.05312673 -0.05402595 -0.05486828 -0.05562245 -0.05595647 -0.05652236 -0.05675584 -0.0524071  -0.05308738 -0.05406034 -0.05541596 -0.0561192  -0.05745107 -0.05794835 -0.05883214 -0.0590837  -0.05927539 -0.05938968 -0.05963737 -0.06000666 -0.0610649  -0.06165445 -0.06257426 -0.06352964 -0.06410818 -0.06428404 -0.06441072 -0.0654746  -0.06573455 -0.06666322 -0.06788537 -0.06894074 -0.07047379 -0.07185084 -0.07320498 -0.07495117 -0.07682966 -0.07854164 -0.0808673  -0.0821878  -0.08465564 -0.08647138 -0.09078615 -0.0954546  -0.09831445 -0.10064535 -0.09897172 -0.09483535], 21.36, 21.78, False
2023/06/26 08:42:37.458, 227750810, [0.74653463 0.75273879 0.74201853 0.72573208 0.70619621 0.69921037 0.67907733 0.68304261 0.66855585 0.66215079 0.65071624 0.63446749 0.62647077 0.62403021 0.60839624 0.59917262 0.59017938 0.58112017 0.57399152 0.56270639 0.55577569 0.55011678 0.53857989 0.53122964 0.52390633 0.51628541 0.50947619 0.50138677 0.49581835 0.49038294 0.48425498 0.47877452 0.47288968 0.46754531 0.46359796 0.4575143  0.45259092 0.44835976 0.44247241 0.4392069  0.43388385 0.42854402 0.42724113 0.41961224 0.4169673  0.41006971 0.40579275 0.40065431 0.39635903 0.39192607 0.38758819 0.38475693 0.38195206 0.37989839 0.37747044 0.37425739 0.37174831 0.36947504 0.36663311 0.36388014 0.36053089 0.35799125 0.35435202 0.35182763 0.34773308 0.34618809 0.34432271 0.34186798 0.34071858 0.33838137 0.33521017 0.33283502 0.32982947 0.32436807 0.32302783 0.31988845 0.3152487  0.31475418 0.30927215 0.30702058 0.30405395 0.29259598 0.28950123 0.28500562 0.27733651 0.28096338], [ 0.04466134  0.04348786  0.03382294  0.02532423  0.02611693  0.02334947  0.02035705  0.01738793  0.01762832  0.01054828  0.00758314  0.006148    0.00427637  0.00097    -0.00183268 -0.00297917 -0.00737025 -0.00941692 -0.01252148 -0.01368098 -0.01693821 -0.01781131 -0.02255237 -0.0253351  -0.02798097 -0.02982449 -0.03277998 -0.03484776 -0.03788096 -0.04028085 -0.04208004 -0.04316252 -0.04545592 -0.04681518 -0.04692909 -0.0486514  -0.04931917 -0.05077229 -0.05191432 -0.05284479 -0.05368746 -0.05442228 -0.05436911 -0.05496212 -0.05581726 -0.05333549 -0.05404041 -0.05489857 -0.05641955 -0.05745434 -0.05817854 -0.05936575 -0.05934819 -0.05933195 -0.06001593 -0.06048657 -0.06091505 -0.06106743 -0.06167639 -0.06249997 -0.06351585 -0.06377595 -0.06445785 -0.06503262 -0.06522799 -0.06558471 -0.06548049 -0.06683466 -0.06759662 -0.06902    -0.07010781 -0.07183937 -0.0729964  -0.0756601  -0.07672683 -0.07866803 -0.0811413  -0.08259468 -0.08481534 -0.08752148 -0.0911527  -0.09428152 -0.09963437 -0.10071741 -0.10057746 -0.09587071], 21.37, 21.78, False
2023/06/26 08:42:37.698, 227751059, [0.77924548 0.76302877 0.72472093 0.72525339 0.69398463 0.6744728  0.68164927 0.6753441  0.6513259  0.65145189 0.63435314 0.62860671 0.61171133 0.60619343 0.60642798 0.59125801 0.58497841 0.5792925  0.57287156 0.56137848 0.55587364 0.54926467 0.53942891 0.53285956 0.52677242 0.51893374 0.51322795 0.50588288 0.50141526 0.49513535 0.48964682 0.48472313 0.47877881 0.47134703 0.46726924 0.46151104 0.4570124  0.45307671 0.4481591  0.44522152 0.44024451 0.4356332  0.43454193 0.42722525 0.42367934 0.40879151 0.40473938 0.399687   0.3961384  0.39139634 0.38699577 0.3839786  0.38128924 0.37894708 0.37695147 0.37406709 0.37133518 0.36847758 0.36563098 0.36368635 0.36062742 0.35886294 0.35617329 0.35510236 0.35124222 0.34935182 0.34873355 0.3467105  0.34452767 0.34484462 0.34161297 0.33938406 0.33539495 0.33144894 0.32862585 0.32445429 0.32218579 0.31958796 0.31316692 0.31094511 0.30799253 0.30017134 0.29491678 0.28743904 0.28610783 0.28776615], [ 0.05046233  0.04747903  0.03811155  0.03115174  0.02148506  0.02900457  0.01924089  0.01856809  0.01954438  0.01015339  0.00687784  0.00423858  0.00542122  0.00120618 -0.00091746 -0.00281989 -0.00662437 -0.0094153  -0.01122386 -0.01274517 -0.01608826 -0.0180657  -0.02117978 -0.02420394 -0.02763365 -0.02907669 -0.03230548 -0.03523895 -0.03647559 -0.03919014 -0.04151553 -0.0436675  -0.04524639 -0.04620993 -0.04764173 -0.04886619 -0.04990101 -0.0510909  -0.0527994  -0.05351686 -0.05353669 -0.0544067  -0.05486058 -0.05509912 -0.05573376 -0.05245895 -0.05287862 -0.05384654 -0.05530697 -0.0556808  -0.05751922 -0.05835552 -0.058542   -0.05922047 -0.05923492 -0.05992737 -0.05991355 -0.06037519 -0.06143552 -0.06193512 -0.0627149  -0.06367271 -0.06411008 -0.0648771  -0.06512276 -0.06557667 -0.0657427  -0.06671891 -0.06788009 -0.06882708 -0.07047584 -0.07222376 -0.073143   -0.07476426 -0.0772686  -0.0785436  -0.0806448  -0.08299952 -0.08496821 -0.08714357 -0.09078824 -0.09622429 -0.10004419 -0.10114952 -0.10067428 -0.09593384], 21.36, 21.78, False
2023/06/26 08:42:37.954, 227751309, [0.7547306  0.73445722 0.73293261 0.72275435 0.702488   0.69920521 0.68539634 0.674592   0.66694175 0.65751709 0.64892226 0.63333578 0.6258722  0.61500817 0.61132608 0.59784971 0.59297508 0.58306917 0.57633444 0.56807862 0.55982135 0.55410867 0.54345352 0.53413146 0.52866034 0.52092024 0.51238117 0.50577623 0.49812112 0.49296668 0.48568597 0.47975294 0.47579242 0.47011076 0.4640107  0.45712236 0.45010989 0.44628248 0.44172178 0.43666048 0.43186797 0.42799673 0.42682783 0.42017409 0.41764879 0.41600815 0.41270057 0.40786341 0.40365745 0.39947655 0.39542634 0.39163796 0.38894452 0.38703962 0.38437899 0.38135357 0.37844667 0.37576156 0.3735075  0.36999111 0.3667813  0.36398285 0.36064206 0.35865696 0.35406657 0.3524443  0.35130688 0.3486204  0.34747182 0.34615173 0.34175343 0.34054097 0.33700581 0.33127512 0.32893365 0.32630135 0.32296272 0.32005437 0.31593523 0.31292171 0.30892058 0.29673139 0.29284608 0.28798402 0.28574966 0.28534517], [ 0.04466943  0.04153991  0.03294025  0.01921846  0.03256811  0.02492396  0.0203602   0.01856809  0.01572029  0.01015339  0.00723262  0.00551961  0.00285035 -0.00111106 -0.00365812 -0.00446192 -0.00947303 -0.01028176 -0.01383772 -0.01439002 -0.01874384 -0.02093276 -0.02311058 -0.02570911 -0.02878467 -0.03151239 -0.03357446 -0.0357699  -0.03881473 -0.04021691 -0.04235951 -0.04523652 -0.04624641 -0.04768077 -0.04888367 -0.04942775 -0.05065537 -0.05169474 -0.05255153 -0.05355247 -0.05451302 -0.05518    -0.05579119 -0.05609549 -0.05637432 -0.05273388 -0.05330036 -0.05466178 -0.05566538 -0.05703584 -0.05804875 -0.05879065 -0.05900355 -0.05962602 -0.05977219 -0.06015301 -0.06063233 -0.0609189  -0.06139229 -0.06220851 -0.06313136 -0.06390457 -0.06415624 -0.06507224 -0.06557794 -0.06620678 -0.06622572 -0.0673878  -0.06794305 -0.06967155 -0.07060671 -0.07211512 -0.07392774 -0.07549812 -0.0772686  -0.07936173 -0.08155374 -0.08236556 -0.08512397 -0.08751937 -0.09019003 -0.09582687 -0.09914089 -0.10108333 -0.10005786 -0.09631682], 21.36, 21.78, False
2023/06/26 08:42:38.210, 227751559, [0.75474282 0.7527416  0.73096701 0.71306906 0.70359676 0.69367018 0.67501303 0.67098171 0.65653508 0.65347914 0.64075193 0.62703664 0.61909149 0.61322329 0.59974427 0.59536189 0.58525138 0.57990415 0.5690812  0.55915762 0.55467628 0.55062659 0.53780868 0.53087738 0.52449497 0.51688432 0.51154887 0.50442065 0.49866755 0.49255023 0.48629761 0.48032874 0.4746281  0.47026488 0.4634535  0.45942063 0.45418104 0.45085327 0.44641717 0.44236683 0.4373667  0.43268278 0.43155498 0.42426204 0.42152053 0.41626617 0.41160453 0.40702184 0.40315541 0.39866927 0.3948074  0.39200609 0.38887567 0.38664163 0.38372471 0.38064096 0.37744325 0.37504919 0.37197414 0.36933272 0.36711139 0.36482771 0.36188166 0.35957313 0.35551672 0.35393617 0.3516549  0.34992928 0.34722181 0.34579686 0.34224713 0.33985637 0.33568791 0.33210901 0.32938211 0.32475201 0.32253756 0.31792435 0.3110456  0.30898851 0.30444923 0.29609461 0.29029851 0.28365323 0.28318331 0.2844783 ], [ 0.04359637  0.03656923  0.03292926  0.03564817  0.02611535  0.03182525  0.02778404  0.02656521  0.02189465  0.01429805  0.01414858  0.0083934   0.00513101  0.00507265  0.00023516 -0.00342157 -0.00513899 -0.00855119 -0.01044001 -0.01400826 -0.01659077 -0.01778451 -0.02104972 -0.02458325 -0.02625666 -0.02971588 -0.03170361 -0.03374709 -0.03682876 -0.03901373 -0.04134688 -0.04353924 -0.04540528 -0.04640045 -0.04814256 -0.04849406 -0.04977021 -0.05079055 -0.05152375 -0.05292334 -0.05371511 -0.05439504 -0.05490657 -0.05498351 -0.05545647 -0.05177299 -0.05236351 -0.05344641 -0.05491582 -0.0561577  -0.05731692 -0.05807075 -0.05834644 -0.05870712 -0.05895286 -0.05973939 -0.05990914 -0.06078101 -0.06157353 -0.06221097 -0.06299497 -0.06348309 -0.06421062 -0.06497421 -0.06558073 -0.0655794  -0.06557822 -0.06648794 -0.067464   -0.06832327 -0.0703252  -0.07174789 -0.07261559 -0.07489775 -0.07712356 -0.07905379 -0.08058382 -0.08236811 -0.0849708  -0.08630379 -0.08941753 -0.09506315 -0.09873186 -0.10021715 -0.09954526 -0.09535684], 21.37, 21.78, False
2023/06/26 08:42:38.450, 227751810, [0.77398599 0.74717938 0.74684072 0.71306716 0.71470067 0.70114345 0.68454675 0.67716066 0.66467323 0.66359641 0.65148863 0.63401743 0.62786766 0.62005773 0.60954057 0.60019971 0.5899118  0.5839259  0.57611493 0.56645937 0.56249816 0.5561463  0.54213969 0.53697741 0.52742447 0.52134496 0.51451856 0.50635687 0.5001418  0.4933851  0.48651226 0.48078478 0.47603398 0.46916143 0.46345324 0.4586625  0.45352747 0.44912809 0.44484971 0.44122486 0.43523792 0.43113828 0.43022611 0.42227558 0.42034647 0.40662378 0.40291733 0.39866304 0.39426655 0.39098083 0.38737853 0.38424712 0.38158962 0.37881703 0.3760108  0.37316538 0.36988608 0.36728449 0.36446641 0.3620235  0.35868081 0.35671535 0.35287614 0.35098687 0.34780595 0.34626256 0.34489831 0.34341624 0.34216865 0.34111572 0.33776503 0.33510208 0.33170341 0.32726912 0.32572838 0.3225686  0.32098903 0.31948345 0.31632566 0.31252863 0.30987755 0.30321786 0.29471074 0.29109854 0.28885517 0.2879845 ], [ 0.05045425  0.05340112  0.03810331  0.03193853  0.02611693  0.03182705  0.02475134  0.01955772  0.01674003  0.01429923  0.00904807  0.0036013   0.00541841  0.00173158 -0.00067811 -0.00364228 -0.00588243 -0.00652448 -0.00965333 -0.0138442  -0.0168957  -0.01823781 -0.02172686 -0.02357713 -0.026946   -0.02780558 -0.03161417 -0.03319566 -0.03591527 -0.03820036 -0.04083849 -0.04250873 -0.04429102 -0.0450801  -0.04704348 -0.0474495  -0.04853801 -0.04975629 -0.0512552  -0.05211743 -0.05279689 -0.05344855 -0.05418544 -0.05497206 -0.05487704 -0.05105522 -0.05187425 -0.05276092 -0.05374866 -0.05488009 -0.05639771 -0.05692264 -0.05754091 -0.05772611 -0.0579805  -0.05863818 -0.05885275 -0.05940552 -0.06027663 -0.06044963 -0.06138482 -0.06185002 -0.06215703 -0.06306359 -0.06362603 -0.06403813 -0.06414898 -0.06529701 -0.06674412 -0.06757607 -0.06943081 -0.07083726 -0.07231821 -0.07422156 -0.07595318 -0.07773602 -0.07975452 -0.08132997 -0.08336424 -0.08512505 -0.08814355 -0.09431541 -0.09653774 -0.09861195 -0.09831053 -0.09289996], 21.37, 21.78, False
2023/06/26 08:42:38.706, 227752059, [0.74832043 0.73282001 0.72953612 0.7101066  0.69877907 0.69690803 0.66258526 0.67202249 0.65786253 0.64278099 0.63716487 0.6254508  0.61170348 0.60781207 0.59972968 0.59300878 0.58551066 0.57684681 0.56985357 0.56148096 0.55522486 0.54832593 0.53571031 0.52845603 0.52331203 0.51506733 0.50986414 0.50415755 0.49718757 0.49157821 0.48559343 0.48044396 0.47516773 0.4700324  0.46612437 0.46111739 0.45668421 0.45453145 0.44928784 0.4459422  0.44086544 0.43618006 0.43460934 0.42674527 0.42380394 0.4112897  0.40765869 0.40235464 0.39757025 0.39371391 0.39024098 0.38659317 0.38443385 0.38244594 0.38096991 0.37831581 0.37625542 0.37385257 0.37187721 0.36946615 0.3661126  0.36425107 0.36043342 0.35823099 0.35453655 0.35289067 0.35092591 0.34893784 0.347053   0.34558803 0.34210378 0.33957613 0.3353943  0.330569   0.32847193 0.32526792 0.32158647 0.3204703  0.31456268 0.31134103 0.3076247  0.29971286 0.29589043 0.28946801 0.28670401 0.28710544], [ 0.05523166  0.04651948  0.04328991  0.03488077  0.03257605  0.0359101   0.03027259  0.03141502  0.02573308  0.02102289  0.01310435  0.01128247  0.00971218  0.00508138  0.00437584  0.00090885 -0.00364423 -0.00603509 -0.00685807 -0.01077004 -0.01342947 -0.0171531  -0.01926076 -0.02219434 -0.02406051 -0.02716333 -0.02982109 -0.03236408 -0.03511526 -0.03804381 -0.0399841  -0.04145738 -0.04360839 -0.04436026 -0.04650243 -0.04720897 -0.04871952 -0.04984016 -0.05096285 -0.05228775 -0.05286724 -0.05325769 -0.05344551 -0.05475358 -0.05466563 -0.04866819 -0.04948049 -0.05043916 -0.05152044 -0.05265114 -0.05406873 -0.05462234 -0.05519127 -0.05549835 -0.05630819 -0.05653013 -0.05719351 -0.05765816 -0.05851927 -0.0590442  -0.0595475  -0.06035338 -0.06082502 -0.0613017  -0.06181127 -0.06222921 -0.06201873 -0.06279641 -0.06389769 -0.06538809 -0.06693741 -0.06788473 -0.06928077 -0.07092233 -0.07285018 -0.07508709 -0.07670373 -0.07947377 -0.08107782 -0.08339213 -0.08671356 -0.09238938 -0.09562671 -0.09716625 -0.09598383 -0.09133028], 21.35, 21.78, False
