time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 11:42:21.442, 177368685, [0.98224523 0.9521667  0.97129273 0.94638183 0.93164713 0.92629961 0.910784   0.90694577 0.89374322 0.88681003 0.87170021 0.86338104 0.85757223 0.8484602  0.8405181  0.82775898 0.82336537 0.81390845 0.80831434 0.80414391 0.79504253 0.79069908 0.78290336 0.7756552  0.77063236 0.76667479 0.75836956 0.75325388 0.7465274  0.74052785 0.73600502 0.72920296 0.72374057 0.7191538  0.71311515 0.7075052  0.70329631 0.69887561 0.69415111 0.68957532 0.68486889 0.67955111 0.6762871  0.66877819 0.66402324 0.65313507 0.64781001 0.64197905 0.63675451 0.63215576 0.62782681 0.62416766 0.62106372 0.61820001 0.61483101 0.61140343 0.60758537 0.60394846 0.60050028 0.59661594 0.59262236 0.59008827 0.58660556 0.58352253 0.57973007 0.57616075 0.57411207 0.57220753 0.56937395 0.56889675 0.5638566  0.55994865 0.55572692 0.54824948 0.54465448 0.53935861 0.532961   0.52859874 0.51876921 0.51029449 0.50690176 0.49349439 0.48699013 0.4811048  0.48001759 0.48126355], [ 0.18752921  0.19713048  0.1846077   0.18226621  0.17738631  0.17198399  0.16956511  0.16220661  0.15825604  0.15119997  0.14110514  0.13553965  0.12996913  0.12260239  0.11655227  0.11036781  0.10556221  0.10162268  0.0942586   0.08847383  0.08253995  0.07639135  0.07081871  0.06450735  0.05914777  0.05225314  0.04687617  0.04241091  0.0367254   0.03233317  0.02795487  0.02493142  0.02109649  0.01711848  0.01461655  0.01207722  0.00894413  0.00599089  0.00351644  0.00223241  0.00028711 -0.0011668  -0.00214139 -0.00388787 -0.00466649 -0.00200153 -0.00343553 -0.00536935 -0.00733521 -0.00899021 -0.01075953 -0.01228426 -0.01296914 -0.01375592 -0.01447739 -0.01480524 -0.01584324 -0.01676309 -0.01774752 -0.01875823 -0.01954615 -0.02037158 -0.02063173 -0.02067699 -0.01978944 -0.0199369  -0.02006769 -0.02151816 -0.02422336 -0.02764949 -0.03168279 -0.03510896 -0.03879087 -0.04231969 -0.04600427 -0.05011423 -0.05509638 -0.06003686 -0.06600915 -0.0722122  -0.07756328 -0.08396651 -0.08711385 -0.0866757  -0.08386321 -0.0790852 ], 19.30, 21.69, False
2023/06/13 11:42:21.699, 177368935, [0.98646289 0.95112931 0.95540752 0.93560562 0.93236086 0.91593184 0.9133001  0.90419797 0.90089828 0.89040528 0.88006064 0.87618404 0.8778541  0.88304157 0.88599392 0.87999468 0.87718443 0.86601977 0.86542778 0.86567872 0.85940679 0.85925101 0.84928598 0.84482141 0.84116716 0.83119524 0.81859037 0.80942979 0.79193749 0.77878756 0.76255274 0.74693727 0.73471989 0.72458176 0.71881036 0.7128008  0.70746979 0.70411022 0.69726753 0.69196745 0.68663438 0.68157356 0.67850262 0.67256111 0.66711455 0.65686049 0.65194618 0.64730971 0.64207099 0.63730166 0.6326717  0.62715554 0.6237746  0.62030895 0.61743815 0.61374186 0.61074172 0.60695882 0.60316931 0.60074201 0.59608657 0.59372843 0.58977325 0.58735987 0.58467116 0.58204656 0.57945491 0.57850949 0.5764808  0.5757377  0.573019   0.56897653 0.56602609 0.55996201 0.55690565 0.55283459 0.54743647 0.54395878 0.53739447 0.53082897 0.52942886 0.51790811 0.51244807 0.50948972 0.50753088 0.51343372], [ 0.1982546   0.18718865  0.18461611  0.1833815   0.18074221  0.17243743  0.16916776  0.16720542  0.15792809  0.14815295  0.14164882  0.13578792  0.1304214   0.1241798   0.11798085  0.10960479  0.10676157  0.1003578   0.0949966   0.08953929  0.08267098  0.07737364  0.07166709  0.06483133  0.05849428  0.05303666  0.04705272  0.04197452  0.03681017  0.03210418  0.02783029  0.02410006  0.0205926   0.01703058  0.01359323  0.01094944  0.00845405  0.00575944  0.00304965  0.00133082 -0.00032234 -0.0017543  -0.00203297 -0.00355762 -0.00505844 -0.00173078 -0.00292182 -0.00482269 -0.00670221 -0.0083559  -0.01009555 -0.01095229 -0.01191895 -0.01272937 -0.01301912 -0.01369959 -0.01477814 -0.01525588 -0.0163203  -0.01758201 -0.01876299 -0.01938615 -0.01994843 -0.01958973 -0.01891224 -0.01873151 -0.01845174 -0.01984922 -0.02265134 -0.02617877 -0.03009352 -0.03422874 -0.03753659 -0.04103029 -0.04504517 -0.04838526 -0.05415955 -0.05856312 -0.06382627 -0.07011313 -0.07591067 -0.08246223 -0.08585173 -0.08568992 -0.08325346 -0.07617196], 19.29, 21.69, False
2023/06/13 11:42:21.955, 177369184, [0.98000635 0.96716392 0.96222465 0.94196884 0.93483196 0.91875072 0.91583583 0.90095253 0.8875168  0.8824373  0.87009754 0.86338208 0.84889695 0.84821289 0.83881077 0.82830121 0.82268847 0.81532468 0.80950686 0.80400633 0.79517354 0.79081812 0.78239129 0.77538464 0.76845938 0.76279328 0.75579768 0.74993891 0.7433367  0.73765275 0.73221473 0.7246638  0.72063453 0.71357771 0.70808603 0.70324006 0.69829811 0.69414422 0.68855224 0.68392042 0.67878886 0.67482442 0.67032656 0.66370722 0.65907105 0.68663453 0.68159798 0.67744504 0.67073804 0.66643611 0.6622774  0.65810903 0.65513275 0.65196686 0.64886552 0.64539008 0.6418818  0.63838926 0.63416591 0.63107582 0.62646529 0.62295071 0.61798166 0.61390605 0.60846776 0.60438243 0.60161114 0.59888541 0.59459196 0.59212629 0.58648028 0.58070856 0.5741605  0.56459536 0.55831878 0.55016149 0.54141651 0.53547322 0.52543775 0.51475551 0.51146679 0.49805545 0.49006097 0.4860124  0.48510027 0.48805551], [ 1.93231374e-01  1.92816845e-01  1.93297750e-01  1.78997587e-01  1.77381497e-01  1.77907050e-01  1.74800404e-01  1.60250124e-01  1.55866540e-01  1.47547605e-01  1.41102258e-01  1.35536630e-01  1.30414120e-01  1.22391511e-01  1.17591984e-01  1.09423029e-01  1.07118878e-01  1.01621656e-01  9.46988144e-02  8.96424697e-02  8.34840779e-02  7.73696928e-02  7.18269163e-02  6.55409253e-02  5.87177417e-02  5.38465964e-02  4.70569082e-02  4.28462592e-02  3.69702790e-02  3.25626938e-02  2.77509062e-02  2.39678715e-02  2.01357514e-02  1.63926702e-02  1.37615934e-02  1.08843015e-02  8.79000947e-03  6.04895791e-03  3.52257729e-03  1.56303569e-03 -1.21182249e-04 -1.38238990e-03 -2.24268547e-03 -3.80418536e-03 -4.96446789e-03  1.53670123e-04 -2.08120124e-03 -3.44273290e-03 -5.08000634e-03 -7.23238784e-03 -9.20857490e-03 -1.03719714e-02 -1.12564612e-02 -1.18662572e-02 -1.25118177e-02 -1.34141450e-02 -1.41553372e-02 -1.50307160e-02 -1.62739254e-02 -1.74035111e-02 -1.84390941e-02 -1.90641152e-02 -1.93309861e-02 -1.91626456e-02 -1.87682437e-02 -1.83369427e-02 -1.90028346e-02 -2.02287391e-02 -2.31217201e-02 -2.68491986e-02 -3.03966089e-02 -3.43688857e-02 -3.80385448e-02 -4.18494438e-02 -4.57919765e-02 -4.96861587e-02 -5.50974635e-02 -5.99819415e-02 -6.48953120e-02 -7.07317594e-02 -7.68803223e-02 -8.39678032e-02 -8.66999609e-02 -8.71689989e-02 -8.38649784e-02 -7.85856877e-02], 19.31, 21.69, False
2023/06/13 11:42:22.194, 177369434, [0.98647361 0.97182864 0.95814926 0.94441516 0.93236434 0.91593283 0.92200391 0.90645081 0.894872   0.8824373  0.87204354 0.86023812 0.85603812 0.84731325 0.83566982 0.82735703 0.82509105 0.81244041 0.81065669 0.80226076 0.79646991 0.79202992 0.7851452  0.78000163 0.77315036 0.76907102 0.76368612 0.75888533 0.75102458 0.74608334 0.74095673 0.73422096 0.72875501 0.72349359 0.71733514 0.71240097 0.70744644 0.70279633 0.69679146 0.69321844 0.68731778 0.68223631 0.67848342 0.67254556 0.6677955  0.65581743 0.65104187 0.64531562 0.63966326 0.63551186 0.6311028  0.62691993 0.62422758 0.62117329 0.61842409 0.61523748 0.61098122 0.60675625 0.6026264  0.59878794 0.59431739 0.59211086 0.58793172 0.58442124 0.57972986 0.57618795 0.57411205 0.57244159 0.57014848 0.56907166 0.5649288  0.56130552 0.55699531 0.55081628 0.54755441 0.54164862 0.53660978 0.53140251 0.52158109 0.51389559 0.50961101 0.49562836 0.48734719 0.48107519 0.47794462 0.481381  ], [ 0.20393657  0.19215284  0.19390193  0.18336986  0.17452945  0.17790705  0.16512678  0.16256829  0.1565258   0.1496714   0.14110226  0.13671293  0.12703192  0.12449853  0.11608817  0.10883771  0.1057283   0.0994043   0.0944208   0.08809338  0.08185191  0.07663248  0.06936715  0.06350661  0.05740702  0.05223672  0.0460233   0.04135918  0.03647858  0.03117949  0.02739454  0.02317057  0.02001474  0.01627978  0.01370827  0.01011313  0.00826721  0.00517768  0.003244    0.00149578 -0.00084077 -0.00218472 -0.00294049 -0.00419714 -0.00567564 -0.00059352 -0.00163305 -0.00392569 -0.006032   -0.00774054 -0.0091264  -0.01014383 -0.01097769 -0.01157752 -0.01208365 -0.01307607 -0.01363776 -0.01459162 -0.01556113 -0.01618779 -0.01752343 -0.01766106 -0.01808975 -0.01779017 -0.0178193  -0.01744607 -0.01773105 -0.01935447 -0.02144587 -0.02481796 -0.02900962 -0.03280804 -0.03642067 -0.03961852 -0.04383948 -0.04727512 -0.05251126 -0.05777388 -0.06276329 -0.06830684 -0.07551234 -0.08096254 -0.08501056 -0.08576309 -0.081589   -0.07426827], 19.31, 21.69, False
2023/06/13 11:42:22.450, 177369685, [0.98758427 0.95785166 0.96811395 0.93642667 0.93164782 0.92003116 0.90883053 0.9002028  0.88617249 0.87743971 0.86633707 0.85628559 0.84565742 0.83903824 0.83506634 0.82001445 0.81542696 0.80882194 0.8003055  0.79508819 0.789736   0.7826173  0.77767218 0.77104365 0.76402323 0.75891111 0.75445743 0.75016526 0.74395124 0.73653974 0.73168917 0.72530515 0.71937475 0.7131881  0.70747986 0.70117115 0.6966413  0.69190471 0.68781834 0.68302805 0.67738684 0.67260446 0.66867887 0.66167238 0.65851471 0.65047206 0.64574322 0.64024089 0.63457106 0.62987336 0.62525875 0.62187405 0.6184855  0.61591166 0.61294991 0.6098423  0.60707744 0.60443865 0.60066007 0.59745601 0.59312653 0.59019785 0.5864424  0.58249839 0.57847588 0.57537217 0.57280798 0.57087456 0.56918698 0.56683246 0.56401018 0.5602342  0.55487122 0.54954736 0.54407415 0.53747003 0.53122437 0.52449914 0.51667533 0.50908765 0.50203625 0.49175291 0.48356919 0.47836499 0.47867011 0.47925506], [ 2.03940590e-01  1.82869398e-01  1.88955088e-01  1.78999913e-01  1.74531853e-01  1.77463134e-01  1.69965703e-01  1.61841644e-01  1.54136320e-01  1.48446386e-01  1.41103700e-01  1.34362186e-01  1.28310313e-01  1.22601466e-01  1.15434032e-01  1.09781740e-01  1.03476183e-01  1.00194939e-01  9.41271631e-02  8.70615499e-02  8.12509069e-02  7.70624770e-02  6.97096941e-02  6.30785437e-02  5.77352991e-02  5.24135515e-02  4.55605232e-02  4.14468560e-02  3.58292974e-02  3.17916182e-02  2.76883917e-02  2.29673175e-02  1.98732210e-02  1.64614542e-02  1.37483771e-02  1.13685849e-02  8.48172319e-03  5.75791182e-03  3.63026580e-03  2.00841242e-03  8.32559711e-06 -1.20370185e-03 -2.44565263e-03 -3.88847838e-03 -4.36316334e-03 -9.53510779e-04 -2.51528451e-03 -3.96849153e-03 -6.07379528e-03 -8.24915321e-03 -9.74781789e-03 -1.05025634e-02 -1.20013329e-02 -1.23298963e-02 -1.32409433e-02 -1.35727799e-02 -1.47405444e-02 -1.57064653e-02 -1.67325900e-02 -1.76343483e-02 -1.85472145e-02 -1.96279676e-02 -1.98110380e-02 -1.96104274e-02 -1.91914044e-02 -1.89141958e-02 -1.89235894e-02 -2.11734175e-02 -2.31957862e-02 -2.70078829e-02 -3.05247184e-02 -3.49916138e-02 -3.79160793e-02 -4.17863808e-02 -4.60924750e-02 -4.90646449e-02 -5.42441947e-02 -5.91334883e-02 -6.46405067e-02 -7.12311224e-02 -7.65023683e-02 -8.47297167e-02 -8.67698804e-02 -8.67446548e-02 -8.44200769e-02 -7.87863557e-02], 19.30, 21.69, False
2023/06/13 11:42:22.691, 177369935, [0.98868521 0.97951836 0.96812215 0.93560562 0.93236086 0.92566417 0.91190436 0.910675   0.88683851 0.89079151 0.87078999 0.86854633 0.86163464 0.85444839 0.84277945 0.8376024  0.82527296 0.81769748 0.80758365 0.79987677 0.79141449 0.79037247 0.78012393 0.77481092 0.76985461 0.76578181 0.75842384 0.75466079 0.74711783 0.74222221 0.73731066 0.73003788 0.7253805  0.71984883 0.71306238 0.70917613 0.70450427 0.6996907  0.69603416 0.69051111 0.68599309 0.67982102 0.676495   0.66917739 0.66440781 0.66204986 0.65722058 0.65144584 0.645321   0.64041328 0.63505885 0.63006249 0.6255388  0.62061899 0.61650288 0.61140295 0.60712051 0.60232517 0.59757525 0.59285398 0.58846766 0.58480245 0.58079251 0.57669394 0.57316175 0.56994277 0.56846964 0.56606334 0.56465608 0.56418534 0.56088831 0.5575623  0.55413795 0.5466417  0.54425886 0.5382721  0.53237557 0.52732677 0.52016575 0.51268702 0.50820674 0.49486085 0.48876184 0.48313698 0.4819903  0.48151437], [ 0.18754127  0.18288063  0.18461611  0.17574791  0.17504014  0.17037417  0.1673528   0.16061951  0.15413735  0.14632855  0.14137924  0.13294802  0.12914447  0.12281408  0.11609204  0.10919866  0.10520423  0.10082975  0.09427724  0.08809617  0.08194004  0.0771869   0.07065763  0.06401033  0.05773786  0.0530522   0.04705272  0.04223713  0.03738513  0.03203347  0.0283402   0.02411761  0.02080533  0.0175059   0.01466956  0.01178352  0.00891383  0.00564457  0.00355667  0.0019212   0.00028223 -0.00132647 -0.0021881  -0.00365173 -0.0052794  -0.00166402 -0.00345862 -0.00519227 -0.00716328 -0.00887701 -0.01064838 -0.01186766 -0.01291124 -0.01348756 -0.01397857 -0.01461437 -0.01586935 -0.01665758 -0.01777096 -0.01837556 -0.01947613 -0.02001837 -0.02031503 -0.02079134 -0.02025703 -0.02031342 -0.02035849 -0.02181058 -0.0240734  -0.02754964 -0.03169542 -0.03539813 -0.03866706 -0.04291612 -0.04678871 -0.05072645 -0.0555235  -0.0598672  -0.06611365 -0.07155607 -0.07749059 -0.08358335 -0.08841372 -0.0876214  -0.08502326 -0.07908229], 19.29, 21.69, False
2023/06/13 11:42:22.946, 177370184, [0.99181406 0.99153782 0.95224738 0.94835838 0.94261816 0.93412978 0.91890979 0.91045879 0.90378268 0.88963166 0.87845647 0.87221109 0.85955711 0.85420222 0.84680214 0.8356576  0.83149712 0.81990775 0.81560773 0.81066276 0.80351371 0.796403   0.7898719  0.78415038 0.77880999 0.77059726 0.76548561 0.76084978 0.75407753 0.74952298 0.74479561 0.73677083 0.73213245 0.72619318 0.71970887 0.71434714 0.70863207 0.70492667 0.69817732 0.69307238 0.68685589 0.68130259 0.67768829 0.67101468 0.6662422  0.6540614  0.6494215  0.64346266 0.63835017 0.63402618 0.62890624 0.62413672 0.62024166 0.61684092 0.61366252 0.60986073 0.60635019 0.60327499 0.59894808 0.59544019 0.59097828 0.5875532  0.58316486 0.57998687 0.57569255 0.57310432 0.57157593 0.57026474 0.56840395 0.56808326 0.56459065 0.56123344 0.5566132  0.55071313 0.54670682 0.54065645 0.53464266 0.5292251  0.51981975 0.51417553 0.50761001 0.49736993 0.48911332 0.48229723 0.48256006 0.48403485], [ 0.20256946  0.18919459  0.18522973  0.17574791  0.17504014  0.17288594  0.16251403  0.15793543  0.15652709  0.14662827  0.13843209  0.13319261  0.12748851  0.12397132  0.11686274  0.11072713  0.10573179  0.09924935  0.09442439  0.08888628  0.08211337  0.07596447  0.07038053  0.06351098  0.05816661  0.05300561  0.04639932  0.04171192  0.03616029  0.03203347  0.02753694  0.0235417   0.0202796   0.01669188  0.01332973  0.01111071  0.00823783  0.0056754   0.00308175  0.00169778  0.00020761 -0.00170096 -0.00285025 -0.00388046 -0.00476833 -0.00180226 -0.00300457 -0.00489198 -0.00678411 -0.00867126 -0.01048686 -0.01157598 -0.01230957 -0.01311414 -0.0132703  -0.01421669 -0.01476627 -0.015632   -0.01621485 -0.01764807 -0.0183761  -0.01935997 -0.01969469 -0.01980498 -0.01949265 -0.01973569 -0.01954701 -0.02065207 -0.0233625  -0.02747005 -0.03093773 -0.03504774 -0.03852118 -0.04247699 -0.04587586 -0.05035671 -0.05546291 -0.05964057 -0.06555625 -0.07155607 -0.07687772 -0.08395313 -0.08713991 -0.08674068 -0.0848708  -0.07858083], 19.29, 21.69, False
2023/06/13 11:42:23.202, 177370434, [0.97466447 0.97851055 0.94408844 0.94360114 0.92673039 0.92220963 0.91387599 0.90569076 0.89085701 0.89259422 0.87524685 0.87109155 0.8619115  0.85125156 0.84597648 0.83402875 0.82632151 0.82041677 0.81226942 0.80586493 0.79880291 0.79462869 0.7887611  0.78114479 0.77656357 0.76915686 0.76255856 0.75797845 0.74984021 0.74465403 0.7386592  0.7318704  0.72749202 0.72170951 0.71582924 0.70999923 0.70365268 0.69939713 0.69168858 0.68660586 0.68170114 0.67708486 0.67248516 0.66605184 0.66113192 0.65903301 0.6549211  0.64902206 0.64414644 0.63944849 0.63481406 0.63054624 0.62709756 0.62374978 0.62030746 0.61762742 0.61455088 0.61123515 0.60780158 0.6045932  0.6001684  0.59755891 0.59305661 0.58978713 0.5863486  0.58327144 0.58079861 0.57920561 0.57695952 0.57545073 0.57157779 0.56863543 0.5636345  0.55691538 0.55272158 0.5455944  0.54067216 0.53298854 0.52613023 0.51850061 0.51182104 0.49979735 0.49300585 0.48584988 0.48587828 0.48654395], [ 0.19823048  0.18717181  0.18582529  0.17843697  0.18358186  0.16946476  0.17217988  0.16183972  0.15965777  0.15179108  0.1427095   0.13813112  0.13357264  0.12607134  0.11967292  0.11130974  0.10798071  0.10114515  0.09626877  0.09056846  0.08361244  0.07846992  0.07138532  0.06611102  0.05904485  0.05322474  0.04780076  0.04310829  0.03763193  0.03348458  0.02914026  0.02509489  0.02121642  0.0179569   0.01494269  0.01197762  0.00933714  0.00683856  0.00397205  0.00187396  0.00026539 -0.00147257 -0.00218824 -0.00385461 -0.00483374 -0.0020418  -0.00353285 -0.00535374 -0.00701048 -0.0089775  -0.01080122 -0.01139194 -0.01233753 -0.0131007  -0.01377342 -0.01444904 -0.014958   -0.01622257 -0.0172098  -0.01824737 -0.01916944 -0.01997918 -0.02012655 -0.01988977 -0.01970855 -0.01923762 -0.01936484 -0.02065611 -0.02379148 -0.02718662 -0.03082765 -0.03491187 -0.0378197  -0.04194703 -0.04626387 -0.04962056 -0.05459174 -0.06026769 -0.06546156 -0.07090508 -0.07784749 -0.08320038 -0.0880027  -0.08825382 -0.08442184 -0.07808543], 19.31, 21.69, False
2023/06/13 11:42:23.442, 177370685, [0.992924   0.96148076 0.97219345 0.94278653 0.93554317 0.93256707 0.90630792 0.90744061 0.8908527  0.8784493  0.87981969 0.85972985 0.85224262 0.84526683 0.8382035  0.82701651 0.82201004 0.81407682 0.80482602 0.80176104 0.79228006 0.78993102 0.77818372 0.77302711 0.76795964 0.76385467 0.75528732 0.75051655 0.74395058 0.73754226 0.73299458 0.72765228 0.72133407 0.71609996 0.71090035 0.70578147 0.70061892 0.69665712 0.69192633 0.68716642 0.6826847  0.67822948 0.67541775 0.66785016 0.66379991 0.66340671 0.65894853 0.65384925 0.64935993 0.64476721 0.64015654 0.63607948 0.63251043 0.62975367 0.62762596 0.62514849 0.6211889  0.6176299  0.61288445 0.60851347 0.60267703 0.59808888 0.59208003 0.58883818 0.58502545 0.58245295 0.58051721 0.5797691  0.57795967 0.57652879 0.57117906 0.56715545 0.5626013  0.55552693 0.5521616  0.54500345 0.54005033 0.5370682  0.53387434 0.52728385 0.51955835 0.50740332 0.49987365 0.49127844 0.48588058 0.48604457], [ 0.18824656  0.18718304  0.1846105   0.1751823   0.17503533  0.17288307  0.16694488  0.16257118  0.15759854  0.14815022  0.1400379   0.1372041   0.12598407  0.12491813  0.1160905   0.11014067  0.10450797  0.10082873  0.09484809  0.08850591  0.08271346  0.07718532  0.07072042  0.06443709  0.05803984  0.05271733  0.04732438  0.04258377  0.03665078  0.03327389  0.02835275  0.02498396  0.02118846  0.01802709  0.01482534  0.01242784  0.00949205  0.00660749  0.00439159  0.00225406  0.00035587 -0.00109602 -0.00185965 -0.00288191 -0.00450016 -0.00226114 -0.0038369  -0.00556338 -0.00758304 -0.00970275 -0.011419   -0.01257279 -0.01302805 -0.013913   -0.01432055 -0.01521195 -0.01580912 -0.01667651 -0.0177481  -0.01857511 -0.01926711 -0.02026713 -0.02060455 -0.02061327 -0.02016625 -0.02006832 -0.02032041 -0.02159841 -0.02420234 -0.02793025 -0.03166891 -0.0362183  -0.03921485 -0.04288713 -0.04700372 -0.05011018 -0.05587087 -0.06043607 -0.06576235 -0.07201815 -0.07751534 -0.08356758 -0.08674023 -0.08775883 -0.08401518 -0.07801423], 19.30, 21.69, False
2023/06/13 11:42:23.698, 177370935, [0.99181621 0.98517117 0.9663124  0.95959084 0.94402904 0.93256687 0.92396574 0.91742276 0.90220939 0.89439087 0.88074157 0.87393389 0.86263163 0.85165737 0.84994951 0.83949464 0.82854145 0.82579859 0.81795211 0.81199592 0.8075345  0.80036037 0.79378887 0.78586501 0.78144434 0.77546366 0.76813969 0.76283556 0.75568493 0.75034724 0.74681906 0.73976081 0.73532421 0.73027649 0.72334489 0.71796775 0.7122862  0.7070136  0.70118827 0.69615505 0.69131797 0.68711283 0.68348964 0.67842712 0.67519181 0.65267035 0.64788507 0.64272919 0.63737561 0.63232111 0.62798532 0.62405459 0.62108237 0.61769684 0.61492288 0.61080387 0.60657695 0.60283427 0.59920127 0.59582601 0.59152599 0.58827039 0.58397156 0.58031111 0.57622069 0.57424352 0.57238483 0.57097096 0.56805089 0.56788397 0.56431217 0.5597445  0.55608551 0.54928262 0.54479224 0.54075158 0.533866   0.5301745  0.52154998 0.51220052 0.50860985 0.4949653  0.48958386 0.48416808 0.48001874 0.48491441], [ 1.92540374e-01  2.02101959e-01  1.92703562e-01  1.86640484e-01  1.80739804e-01  1.78357534e-01  1.79247384e-01  1.64164049e-01  1.59659062e-01  1.54552687e-01  1.47271509e-01  1.39557853e-01  1.31472993e-01  1.27024838e-01  1.19676787e-01  1.13020398e-01  1.05731095e-01  1.03047509e-01  9.58466687e-02  9.05712551e-02  8.31429567e-02  7.80445732e-02  7.15526201e-02  6.50803606e-02  6.05106598e-02  5.31474048e-02  4.72420729e-02  4.38973755e-02  3.82054742e-02  3.38064342e-02  2.96527479e-02  2.63025930e-02  2.22196288e-02  1.94090753e-02  1.59044533e-02  1.28767447e-02  1.05071752e-02  7.36456231e-03  5.14563273e-03  3.50285316e-03  2.19676307e-03  1.25859547e-03  1.54473737e-04 -1.05090447e-03 -2.30364871e-03 -1.04835859e-03 -2.16729824e-03 -4.16129466e-03 -5.74544779e-03 -7.86070611e-03 -9.28510671e-03 -9.95315910e-03 -1.10509627e-02 -1.19600122e-02 -1.25230010e-02 -1.32031752e-02 -1.44587468e-02 -1.53413721e-02 -1.62732642e-02 -1.73428145e-02 -1.85697480e-02 -1.91891653e-02 -2.01234530e-02 -1.98773792e-02 -1.93275588e-02 -1.91960391e-02 -1.96840951e-02 -2.12624565e-02 -2.38516965e-02 -2.75075444e-02 -3.10247654e-02 -3.51443145e-02 -3.90443844e-02 -4.21009653e-02 -4.65369194e-02 -5.01061343e-02 -5.51388787e-02 -5.96997899e-02 -6.57617334e-02 -7.12680845e-02 -7.74911096e-02 -8.39537724e-02 -8.63243897e-02 -8.72328607e-02 -8.39633607e-02 -7.68764104e-02], 19.30, 21.69, False
2023/06/13 11:42:23.954, 177371184, [0.9982816  0.96716392 0.96222465 0.95078913 0.93236434 0.92220943 0.91947945 0.90244986 0.90064187 0.88204667 0.8755902  0.85993381 0.8547737  0.84706494 0.83947271 0.82870469 0.8214573  0.81611683 0.81008161 0.8026761  0.79443939 0.79126111 0.78414457 0.77925686 0.77326653 0.76771402 0.76234175 0.75762635 0.74957908 0.74478718 0.73908037 0.73189162 0.72666495 0.72226409 0.71545814 0.71082101 0.70488508 0.7009825  0.69674954 0.69290852 0.68752147 0.68438661 0.68057121 0.6734898  0.66937058 0.6479575  0.64221989 0.63761785 0.63285209 0.62808989 0.62419588 0.62156742 0.61875693 0.61612925 0.61344906 0.60954441 0.60526409 0.60149345 0.59767425 0.59448975 0.5894381  0.58592431 0.58034607 0.57569909 0.57155514 0.56831677 0.56645484 0.56448401 0.56339569 0.5625634  0.55920702 0.55561725 0.55131327 0.5441683  0.53926493 0.53450188 0.52703466 0.52329445 0.51489377 0.50667572 0.5035043  0.48970705 0.48227117 0.478912   0.47613182 0.47799419], [ 1.99630516e-01  1.97124869e-01  1.85828093e-01  1.82816203e-01  1.75028111e-01  1.75392118e-01  1.69561373e-01  1.62568293e-01  1.58255527e-01  1.48146134e-01  1.41910986e-01  1.35780376e-01  1.28912888e-01  1.23966703e-01  1.16088174e-01  1.11081935e-01  1.03307565e-01  1.00197802e-01  9.42736477e-02  8.85042397e-02  8.37420443e-02  7.73041844e-02  7.07676526e-02  6.53979892e-02  5.88950958e-02  5.31295855e-02  4.81655171e-02  4.18828510e-02  3.73826938e-02  3.27315001e-02  2.89241848e-02  2.48742055e-02  2.06114189e-02  1.82515940e-02  1.49291242e-02  1.20332680e-02  9.55403868e-03  6.49135442e-03  4.28297471e-03  2.54274673e-03  8.29870951e-04 -4.91620494e-04 -1.29913741e-03 -2.88372679e-03 -4.37752585e-03  8.94466827e-05 -1.36428723e-03 -3.56389681e-03 -4.87856172e-03 -7.17529135e-03 -8.92320581e-03 -9.76985781e-03 -1.07629600e-02 -1.12210027e-02 -1.21263424e-02 -1.29869043e-02 -1.42918042e-02 -1.52052024e-02 -1.62263106e-02 -1.72546107e-02 -1.81528566e-02 -1.87129296e-02 -1.88327217e-02 -1.81673673e-02 -1.81052890e-02 -1.82042103e-02 -1.83471637e-02 -2.00965021e-02 -2.23906551e-02 -2.54549221e-02 -2.96113585e-02 -3.31959225e-02 -3.69069524e-02 -4.06891732e-02 -4.45005041e-02 -4.87548220e-02 -5.35132004e-02 -5.91928233e-02 -6.35260471e-02 -7.02888426e-02 -7.68330173e-02 -8.24542870e-02 -8.59121251e-02 -8.57289928e-02 -8.32068024e-02 -7.68127985e-02], 19.31, 21.68, False
