time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 12:42:47.825, 27750852, [1.43389623 1.43958893 1.37628155 1.39184047 1.37176307 1.35216103 1.34626418 1.3246065  1.32343267 1.30637521 1.29217294 1.28888954 1.26359992 1.25367696 1.23969764 1.23325221 1.21640147 1.20742939 1.19636634 1.18281048 1.18018239 1.16466933 1.15763838 1.14240427 1.13212521 1.12151407 1.11126846 1.10046264 1.09056685 1.08065667 1.07127036 1.06126342 1.05372105 1.04678807 1.03588457 1.02857305 1.01907157 1.01578884 1.00675099 0.9967247  0.9897952  0.98133607 0.97613374 0.96644972 0.96035452 0.95527451 0.94625426 0.93831447 0.93038004 0.92042889 0.9125739  0.90435114 0.89796042 0.89163372 0.88636161 0.88196457 0.87736257 0.87198177 0.86626569 0.86123859 0.85706054 0.85166778 0.8481613  0.84432893 0.83986125 0.83894533 0.8375258  0.8353266  0.83409345 0.82960776 0.82579218 0.81918483 0.81381771 0.80702659 0.8015351  0.79154327 0.78749513 0.77729971 0.76940662 0.75791803 0.74592049 0.73345707 0.71804315 0.71028304 0.70674564 0.69794257], [ 2.33743076e-01  2.24459795e-01  2.32157982e-01  2.19376540e-01  2.31848958e-01  2.21699342e-01  2.23996552e-01  2.18628878e-01  2.15568554e-01  2.09061219e-01  2.00912895e-01  1.96295735e-01  1.89603159e-01  1.81401550e-01  1.77941108e-01  1.72428210e-01  1.68036459e-01  1.63900050e-01  1.59968110e-01  1.54034818e-01  1.47353293e-01  1.40480413e-01  1.32831703e-01  1.23622658e-01  1.16071431e-01  1.08363132e-01  1.00182341e-01  9.32596934e-02  8.50218023e-02  7.77962025e-02  6.99309523e-02  6.40203369e-02  5.79344458e-02  5.33417240e-02  4.89016416e-02  4.44509824e-02  3.97583513e-02  3.59149238e-02  3.16597031e-02  2.82582930e-02  2.52038533e-02  2.25914187e-02  2.04407868e-02  1.82400282e-02  1.75167278e-02  1.64210862e-02  1.41668793e-02  1.20022691e-02  9.98115827e-03  7.68217941e-03  5.23005964e-03  4.41207927e-03  4.68474339e-03  6.48238874e-03  7.59054797e-03  7.48645021e-03  6.83231935e-03  4.57538675e-03  3.02329461e-03  2.93719807e-03  3.11677811e-03  2.75179154e-03  2.27188199e-03  1.73544073e-03  2.00395540e-03  2.10884179e-03  2.34632959e-03  2.24804845e-04 -2.92469445e-03 -6.35573179e-03 -1.06848600e-02 -1.49129895e-02 -1.89392361e-02 -2.25081719e-02 -2.67332536e-02 -3.06140382e-02 -3.49991398e-02 -4.02926828e-02 -4.51140380e-02 -5.21046927e-02 -5.99552063e-02 -6.96862521e-02 -7.75139030e-02 -8.34779943e-02 -8.49439370e-02 -7.90355633e-02], 18.96, 20.04, False
2023/07/02 12:42:48.065, 27751101, [1.46622827 1.44427799 1.43193283 1.41827727 1.39362731 1.38876604 1.36719449 1.36658921 1.3369807  1.33386923 1.31885274 1.30779975 1.29084738 1.27637468 1.26637408 1.25030495 1.24157286 1.22701595 1.21710811 1.20365663 1.19705961 1.17942629 1.1740789  1.15791467 1.1480022  1.13874302 1.12626157 1.11536739 1.10394704 1.09343592 1.08398209 1.07463996 1.06368869 1.05826527 1.04887934 1.04135495 1.03033461 1.02732904 1.01738508 1.00921057 1.00230586 0.99356324 0.9884835  0.97822569 0.97232476 0.95451112 0.94696763 0.94461985 0.93976425 0.93160787 0.92320347 0.92091551 0.92014202 0.91500968 0.91086175 0.90217617 0.88705832 0.87799439 0.87092398 0.86582048 0.86089908 0.85591791 0.85235507 0.84793746 0.84225764 0.84021418 0.83832106 0.83396347 0.83280176 0.82773543 0.82145878 0.81507339 0.80804715 0.79908373 0.79423207 0.78511255 0.78075805 0.77157336 0.76255495 0.75251545 0.74219788 0.73146098 0.71671349 0.70930719 0.70432348 0.70385217], [ 0.24164223  0.23292405  0.23678438  0.23731043  0.23183927  0.22779577  0.22753748  0.21902104  0.21592291  0.20757781  0.2011951   0.19654845  0.18837834  0.18139783  0.17890922  0.17192951  0.16680616  0.15944466  0.15383218  0.14795249  0.14089318  0.13381678  0.12589549  0.11792473  0.11158519  0.10350743  0.09646052  0.0888667   0.0817225   0.07487294  0.0683677   0.06269903  0.05650068  0.05144738  0.04675199  0.04244614  0.03842295  0.03448459  0.03068132  0.02799955  0.02591771  0.02359007  0.0204766   0.01892573  0.01738098  0.01521721  0.01356442  0.01154839  0.00872781  0.0070303   0.00463209  0.00360211  0.00262476  0.00214528  0.00183875  0.00160515  0.00079956  0.00055662 -0.00035992 -0.00132728 -0.00219703 -0.00227356 -0.00182575 -0.00116996  0.0004713   0.00181874  0.00203248  0.00050559 -0.00286057 -0.00658251 -0.01080356 -0.01537835 -0.01842762 -0.02244734 -0.02654417 -0.03023479 -0.03481786 -0.04006103 -0.0463785  -0.05177076 -0.06066131 -0.06891426 -0.07841674 -0.08247164 -0.08385825 -0.07910848], 18.97, 20.04, False
2023/07/02 12:42:48.320, 27751351, [1.4819275  1.45075523 1.46250098 1.42751311 1.41229362 1.39248321 1.39619506 1.37939696 1.35035762 1.35650055 1.33419764 1.32113819 1.31166801 1.29979475 1.28428099 1.27695889 1.26886213 1.25620138 1.24656422 1.23278932 1.22986279 1.21711916 1.20737569 1.19508354 1.18371372 1.1742794  1.16247444 1.15076301 1.13968089 1.12960871 1.12065423 1.1097803  1.10074254 1.09462121 1.08405855 1.0747519  1.06483894 1.06072915 1.05221313 1.04086871 1.03443904 1.02533    1.01845834 1.00800537 1.00615413 0.99706159 0.98854873 0.97842152 0.96955538 0.96186688 0.95421375 0.94723889 0.94081656 0.93483316 0.92969113 0.92337953 0.91818783 0.91192342 0.90565079 0.90058481 0.89417635 0.88791108 0.882441   0.87758332 0.87111309 0.86750708 0.86424847 0.86127234 0.85802701 0.8532699  0.84733233 0.83989697 0.83328858 0.8226675  0.81618658 0.80806111 0.80068947 0.7933181  0.78577041 0.77372804 0.76505403 0.75341992 0.74119832 0.73124522 0.72797694 0.72327661], [ 2.47956730e-01  2.46835993e-01  2.36104659e-01  2.31433136e-01  2.31298855e-01  2.33914537e-01  2.28900161e-01  2.26041386e-01  2.19328250e-01  2.10222566e-01  2.05334741e-01  1.98518827e-01  1.94248048e-01  1.88832672e-01  1.82598911e-01  1.76976801e-01  1.71020457e-01  1.65719824e-01  1.59477016e-01  1.51435341e-01  1.44974064e-01  1.38694840e-01  1.32163348e-01  1.23623539e-01  1.17260586e-01  1.08731560e-01  1.01321233e-01  9.42275364e-02  8.67237975e-02  7.91335807e-02  7.23523005e-02  6.54647893e-02  6.00028812e-02  5.53766139e-02  5.05540420e-02  4.63904849e-02  4.25506297e-02  4.06053517e-02  3.82084468e-02  3.64589607e-02  3.37359178e-02  3.12466857e-02  2.74626007e-02  2.41680061e-02  2.24872094e-02  1.96258243e-02  1.75228535e-02  1.50124288e-02  1.27519271e-02  1.00376560e-02  7.48526849e-03  6.50442602e-03  5.60466111e-03  5.08669017e-03  4.28461549e-03  3.40701737e-03  3.26826021e-03  2.53126877e-03  1.12343511e-03  7.26497142e-04  1.13179153e-04 -4.46321102e-04 -5.95939848e-05  1.08656295e-03  2.28433473e-03  3.68288908e-03  4.10571313e-03  2.42707311e-03 -9.63288530e-04 -4.73474773e-03 -8.59382749e-03 -1.21270797e-02 -1.55312304e-02 -1.91591483e-02 -2.27094572e-02 -2.68578837e-02 -3.14259481e-02 -3.70075365e-02 -4.24896033e-02 -4.75571355e-02 -5.69109813e-02 -6.69866261e-02 -7.56962902e-02 -8.08437278e-02 -8.14647603e-02 -7.45977788e-02], 18.96, 20.04, False
2023/07/02 12:42:48.577, 27751602, [1.48956333 1.46542794 1.45637071 1.42658039 1.41737298 1.40406805 1.39983639 1.38555188 1.37143781 1.35104352 1.34703224 1.33939605 1.31656585 1.30875205 1.29992674 1.28823503 1.28014317 1.26991356 1.25598278 1.24574642 1.24167266 1.22872389 1.21788364 1.20480195 1.19475176 1.18557812 1.17096654 1.1605391  1.14967364 1.13852418 1.12974058 1.11909586 1.10783084 1.09978098 1.08741443 1.07828507 1.06636521 1.06058482 1.04950966 1.03726326 1.0312898  1.02180822 1.01647124 1.00488235 0.99696691 0.97646377 0.96913313 0.96134962 0.9542402  0.94609435 0.93809531 0.93118677 0.92482399 0.9192517  0.91274851 0.90660854 0.90068258 0.89444658 0.88729823 0.88157719 0.8759468  0.86981654 0.86492279 0.85973072 0.85471891 0.85270922 0.84990804 0.84633118 0.84386039 0.83865937 0.8338124  0.82703966 0.81985263 0.81226574 0.80634379 0.79858641 0.79424969 0.78688723 0.77670403 0.76701024 0.75806068 0.74624769 0.73185096 0.72434933 0.72243697 0.7160241 ], [ 0.24166247  0.24218376  0.23610466  0.22804139  0.23074529  0.2282984   0.22399843  0.21902589  0.21762484  0.20302184  0.19934664  0.1919336   0.18692874  0.18358648  0.17620316  0.17242874  0.1666345   0.16016185  0.15401864  0.15070436  0.14220969  0.13379304  0.12806463  0.11978894  0.11173916  0.10493921  0.09833509  0.09193264  0.08377878  0.07596129  0.06899367  0.0631308   0.05800859  0.05279326  0.04808121  0.04276894  0.03777136  0.03334469  0.02997298  0.0257594   0.02312208  0.02057868  0.01792269  0.01576233  0.01466009  0.01684582  0.01442692  0.01177672  0.00951157  0.00707923  0.00502017  0.00364855  0.00261402  0.00225596  0.00143726  0.00065574  0.0002953  -0.00053959 -0.00136969 -0.00243071 -0.00314455 -0.00304271 -0.00313446 -0.00232785 -0.00075344  0.00029496  0.00093234 -0.00089644 -0.00375683 -0.0071978  -0.01209766 -0.01602026 -0.01927515 -0.0233194  -0.02732307 -0.03150412 -0.03583876 -0.04051764 -0.04652328 -0.05303611 -0.0607275  -0.07008195 -0.07792453 -0.0837705  -0.08385381 -0.07845026], 18.96, 20.04, False
2023/07/02 12:42:48.817, 27751852, [1.48082016 1.45836703 1.43803607 1.43239857 1.41697472 1.40514174 1.38529092 1.37564337 1.35936358 1.35125169 1.33846612 1.33109061 1.31325064 1.30758443 1.29534572 1.29076908 1.27660023 1.26755178 1.2532668  1.23879141 1.22979259 1.21699187 1.20918031 1.19683905 1.18532368 1.17617834 1.16285676 1.15164689 1.1417935  1.13038655 1.11830646 1.10832885 1.09807236 1.09083465 1.08105995 1.07252908 1.06192619 1.05687574 1.04917993 1.03759999 1.03153401 1.02293863 1.01675147 1.00441995 0.9960569  0.96178275 0.95435667 0.94600602 0.93799084 0.93004098 0.92311714 0.91682526 0.91078808 0.90523336 0.89959975 0.89414237 0.88897904 0.88350252 0.87696444 0.87083953 0.8645674  0.85751652 0.85223624 0.84706121 0.84073405 0.8365792  0.83297829 0.82956649 0.8277096  0.8236023  0.81898482 0.81251724 0.80557795 0.79747944 0.7916889  0.78272219 0.77722899 0.7680887  0.76113783 0.75043769 0.74134041 0.72856209 0.71654185 0.70863892 0.70546829 0.70086366], [ 2.54260908e-01  2.31402082e-01  2.36798486e-01  2.41340222e-01  2.31298855e-01  2.34895201e-01  2.20886803e-01  2.26432828e-01  2.13513844e-01  2.11181796e-01  2.00914348e-01  1.96556039e-01  1.89604626e-01  1.82715032e-01  1.76768006e-01  1.70873257e-01  1.66459253e-01  1.58732765e-01  1.53835793e-01  1.47091938e-01  1.38777129e-01  1.32361318e-01  1.25977094e-01  1.19283218e-01  1.13182946e-01  1.06169615e-01  9.81459263e-02  9.14652134e-02  8.28894030e-02  7.53775943e-02  6.81253580e-02  6.23278241e-02  5.63550168e-02  5.17495557e-02  4.67328729e-02  4.26379955e-02  3.84620712e-02  3.43362235e-02  3.09198129e-02  2.67202707e-02  2.42953360e-02  2.17536894e-02  1.87517133e-02  1.73113620e-02  1.55722205e-02  1.62600108e-02  1.42114440e-02  1.18514798e-02  9.68869621e-03  7.68544640e-03  5.17639354e-03  4.12178506e-03  3.23125591e-03  2.74260677e-03  2.45843769e-03  1.16392183e-03  4.40518420e-04 -5.29329631e-04 -1.81930260e-03 -2.24141509e-03 -3.50961309e-03 -3.29199986e-03 -3.14464762e-03 -2.82908585e-03 -9.16557837e-04 -1.26033371e-04  3.86406623e-04 -9.72512280e-04 -4.38894628e-03 -8.52019330e-03 -1.20565699e-02 -1.66238974e-02 -1.99938142e-02 -2.40957209e-02 -2.80250141e-02 -3.18220848e-02 -3.61099887e-02 -4.13967079e-02 -4.72112250e-02 -5.29977523e-02 -6.13397175e-02 -7.00682924e-02 -7.88091963e-02 -8.39468349e-02 -8.49430490e-02 -7.90345855e-02], 18.96, 20.04, False
2023/07/02 12:42:49.073, 27752101, [1.51471025 1.49379866 1.46768548 1.4766667  1.44554071 1.42916867 1.41837323 1.40140735 1.39951881 1.37653497 1.36528294 1.35680429 1.33752236 1.32283315 1.31256833 1.29964893 1.29031618 1.28033726 1.26439194 1.25243553 1.24620406 1.23302246 1.21969848 1.20766595 1.1951569  1.18482976 1.1709659  1.15903923 1.14706073 1.13567944 1.12599829 1.11411786 1.10548215 1.09786841 1.08822166 1.08017457 1.06912991 1.0642111  1.05542884 1.0501667  1.05105079 1.04419097 1.03931543 1.02914925 1.01921248 1.00759995 0.99962431 0.99588823 0.99158232 0.98440631 0.97702378 0.96998962 0.96464502 0.95774268 0.95082063 0.94334201 0.93495882 0.92795889 0.9203206  0.91444695 0.90724813 0.90030082 0.89509602 0.88876439 0.8820366  0.87897845 0.87428792 0.87026583 0.8673407  0.8610514  0.85414187 0.84651938 0.83836519 0.8311902  0.82408242 0.81482509 0.80973034 0.79836159 0.79224476 0.78000815 0.77068702 0.7593029  0.74354118 0.73584875 0.73088862 0.72360028], [ 0.25348464  0.24759117  0.24075876  0.24475552  0.23479258  0.2374651   0.22623102  0.22604333  0.2179797   0.20662333  0.20719423  0.19604131  0.19204658  0.18358834  0.17774079  0.17155805  0.16742463  0.16071326  0.15625811  0.14824947  0.14194255  0.13510076  0.12806615  0.12052891  0.11271828  0.10603703  0.09845542  0.09127003  0.08324454  0.07671451  0.06961825  0.06290144  0.05737459  0.05189248  0.0468952   0.04235957  0.03754554  0.03436992  0.03038787  0.02817055  0.02519663  0.02340647  0.02084373  0.01877637  0.01746752  0.01698762  0.01550589  0.01331297  0.01167793  0.00878609  0.00710493  0.00569825  0.00459065  0.00426055  0.00379953  0.00370032  0.00390342  0.00377872  0.00344171  0.00316878  0.00249573  0.00278439  0.00349449  0.00443532  0.0063894   0.00694144  0.00712127  0.00483671  0.00120206 -0.00308565 -0.0070512  -0.01115815 -0.01468617 -0.01828186 -0.02216503 -0.0260291  -0.03091596 -0.03677232 -0.04275081 -0.04860257 -0.05800049 -0.06736865 -0.07567913 -0.08037177 -0.08369505 -0.07700266], 18.96, 20.04, False
2023/07/02 12:42:49.313, 27752351, [1.49829607 1.45836342 1.46767309 1.44936712 1.44157498 1.40889429 1.40014696 1.3852878  1.35603974 1.348944   1.33846397 1.33336297 1.31296513 1.30420309 1.29004064 1.27285117 1.26304048 1.24679909 1.23302424 1.21540823 1.2078389  1.1932246  1.18239719 1.16748788 1.15563369 1.1477598  1.13660081 1.12579384 1.11586432 1.10591541 1.09879449 1.08847191 1.08031716 1.07412605 1.06495126 1.05701247 1.04730561 1.04339553 1.0333819  1.02277349 1.01568346 1.00682071 0.99946698 0.98894088 0.98133139 0.98115614 0.97366478 0.967093   0.95987571 0.95282076 0.94657265 0.94020904 0.93467864 0.92798138 0.92141331 0.91410176 0.9073025  0.90093212 0.89303797 0.88569935 0.87950246 0.87267257 0.86688533 0.86285734 0.85691762 0.85555816 0.8522776  0.84995327 0.8476202  0.84295869 0.83841254 0.83209043 0.82542868 0.81779664 0.81176611 0.80417579 0.80069115 0.79045749 0.7839021  0.77378076 0.76522179 0.75749913 0.74152986 0.73321794 0.73236975 0.72392063], [ 2.47940539e-01  2.42172452e-01  2.41430262e-01  2.40715291e-01  2.35327528e-01  2.31344891e-01  2.29331368e-01  2.26428946e-01  2.15923169e-01  2.15411353e-01  2.04045793e-01  1.99029030e-01  1.93494183e-01  1.84454974e-01  1.81054997e-01  1.73111220e-01  1.68998319e-01  1.63183383e-01  1.55610013e-01  1.48824421e-01  1.42341264e-01  1.33663578e-01  1.25896252e-01  1.18096787e-01  1.11270628e-01  1.03707176e-01  9.63902136e-02  8.90633720e-02  8.13688709e-02  7.46247229e-02  6.75852560e-02  6.15896083e-02  5.50985983e-02  5.02626044e-02  4.62970536e-02  4.14952624e-02  3.76062585e-02  3.36532749e-02  2.97047510e-02  2.68078962e-02  2.36902958e-02  2.12363029e-02  1.85855322e-02  1.67237498e-02  1.51889324e-02  1.72042807e-02  1.57637226e-02  1.32026543e-02  1.07019074e-02  7.81396540e-03  5.62719986e-03  4.52349032e-03  3.90066033e-03  3.34975175e-03  2.74998351e-03  2.28283734e-03  1.56777173e-03  7.33542216e-04 -1.83706054e-04 -8.66624160e-04 -1.69642949e-03 -2.14550632e-03 -2.07327137e-03 -9.99652275e-04  2.00856563e-04  1.63735633e-03  1.82180536e-03  2.59400677e-04 -3.02149405e-03 -6.89117326e-03 -1.13013826e-02 -1.55187620e-02 -1.87634740e-02 -2.23477053e-02 -2.73260223e-02 -3.01702622e-02 -3.56044543e-02 -4.05762400e-02 -4.60012479e-02 -5.09145725e-02 -6.00254002e-02 -6.85350581e-02 -7.74694369e-02 -8.33750600e-02 -8.43236197e-02 -7.89694726e-02], 18.97, 20.04, False
2023/07/02 12:42:49.569, 27752602, [1.50598183 1.50139781 1.4676896  1.47666712 1.43104817 1.42158495 1.41808384 1.39817664 1.38190838 1.36873456 1.36354349 1.34257058 1.33417916 1.31682324 1.30122752 1.29857775 1.28464807 1.27709371 1.26270212 1.24908718 1.24784941 1.23289976 1.22234653 1.21069325 1.19798486 1.18995559 1.17753045 1.16625894 1.15420163 1.14351798 1.13297032 1.12109677 1.10906468 1.10094502 1.08912515 1.08023557 1.06869998 1.06305886 1.05333476 1.04202944 1.03713065 1.0285885  1.02297252 1.01357657 1.00587259 1.00685399 0.99874089 0.99039468 0.98165978 0.97407485 0.96620916 0.95841238 0.9518292  0.94494678 0.93786207 0.93078939 0.92455618 0.91830953 0.91110868 0.90632983 0.90370613 0.89827963 0.89263321 0.88886032 0.88280466 0.87952887 0.87636018 0.8709034  0.86931044 0.86486546 0.85778039 0.85205894 0.84506456 0.83501725 0.82952134 0.82255466 0.8168427  0.80757484 0.79790133 0.78489553 0.77077072 0.75774894 0.74471156 0.73661622 0.72973672 0.72890509], [ 2.48764586e-01  2.42949716e-01  2.32172095e-01  2.40734035e-01  2.31308549e-01  2.37467992e-01  2.26234778e-01  2.21761083e-01  2.17625880e-01  2.12668441e-01  2.00631899e-01  2.00410808e-01  1.97402299e-01  1.90149376e-01  1.84346446e-01  1.79597575e-01  1.72777444e-01  1.67480135e-01  1.60616313e-01  1.52879551e-01  1.45110484e-01  1.38094478e-01  1.31968215e-01  1.22504324e-01  1.15037912e-01  1.09031303e-01  1.00732884e-01  9.42300403e-02  8.67257628e-02  8.00550273e-02  7.23544075e-02  6.63567874e-02  6.00044685e-02  5.41045655e-02  4.86107379e-02  4.34363032e-02  3.93703808e-02  3.45257968e-02  3.01814066e-02  2.74045287e-02  2.41279476e-02  2.21089656e-02  1.95643120e-02  1.66427138e-02  1.60070354e-02  1.59940302e-02  1.41996370e-02  1.17347486e-02  9.36713489e-03  6.59207727e-03  4.59922994e-03  3.27559415e-03  2.57550973e-03  1.86400525e-03  1.58663247e-03  1.25983455e-03  6.81412764e-04 -4.64598684e-04 -1.15982196e-03 -1.76536737e-03 -3.12245835e-03 -3.03041490e-03 -2.93231353e-03 -2.25800379e-03 -5.40496389e-04  4.76780730e-04  7.96835395e-04  2.08956276e-05 -3.41919917e-03 -7.08299075e-03 -1.09136456e-02 -1.54919020e-02 -1.86074664e-02 -2.16652311e-02 -2.66820867e-02 -3.04838791e-02 -3.56877577e-02 -4.09832229e-02 -4.61599628e-02 -5.15060230e-02 -6.03389417e-02 -6.96875183e-02 -7.79062028e-02 -8.32963798e-02 -8.42642553e-02 -7.83081087e-02], 18.95, 20.05, False
2023/07/02 12:42:49.825, 27752852, [1.47433931 1.45781614 1.45587297 1.41684644 1.41737298 1.39657948 1.3813442  1.36574213 1.36528396 1.34348446 1.34756069 1.32325515 1.31137666 1.29796881 1.28592407 1.27706609 1.26179451 1.24983613 1.24082809 1.22390092 1.21872687 1.20482592 1.19152006 1.17871186 1.16884705 1.15776746 1.14677538 1.13532664 1.12228043 1.11214737 1.10122387 1.0890416  1.07931006 1.07222151 1.06112931 1.052682   1.04179113 1.03838173 1.03109577 1.0211145  1.01592677 1.00838468 1.00464093 0.99477389 0.985912   0.98817981 0.97912361 0.97128253 0.96162297 0.95319847 0.94585727 0.93900006 0.93412109 0.92778322 0.92253275 0.91766524 0.91278851 0.90851897 0.90185498 0.89625469 0.89088925 0.88505187 0.87998746 0.87474752 0.86900483 0.86690662 0.86380855 0.86076447 0.8583204  0.8537618  0.84890913 0.84206222 0.83436815 0.82614545 0.82073719 0.813954   0.80747467 0.80011836 0.79233968 0.78241438 0.7739327  0.76199582 0.74805737 0.74375504 0.73820385 0.73518729], [ 2.47956730e-01  2.42938406e-01  2.36104659e-01  2.41340222e-01  2.33685654e-01  2.34895201e-01  2.25786109e-01  2.26041386e-01  2.13156996e-01  2.10862366e-01  2.04338386e-01  1.97407434e-01  1.93500049e-01  1.84899034e-01  1.80856277e-01  1.75231980e-01  1.67423225e-01  1.63021543e-01  1.54969248e-01  1.49547455e-01  1.41413738e-01  1.34171683e-01  1.27040059e-01  1.19788938e-01  1.13031809e-01  1.05504611e-01  9.75060406e-02  8.93524597e-02  8.24486028e-02  7.58771875e-02  6.89936676e-02  6.30540643e-02  5.74768004e-02  5.22622585e-02  4.78983010e-02  4.37855888e-02  3.96064464e-02  3.57601888e-02  3.10975972e-02  2.83645229e-02  2.49548563e-02  2.30308937e-02  2.03188417e-02  1.77586227e-02  1.70512296e-02  1.48856562e-02  1.34107896e-02  1.15966859e-02  9.34947047e-03  6.32912498e-03  4.32598969e-03  3.25851606e-03  2.23005427e-03  1.91792946e-03  1.34333447e-03  3.34436876e-04 -6.67249846e-04 -8.09353433e-04 -2.11069657e-03 -2.76675814e-03 -3.61526773e-03 -3.71717746e-03 -3.48890479e-03 -2.63492799e-03 -1.32596675e-03 -1.96859069e-04 -5.95864087e-05 -1.59140260e-03 -4.41489983e-03 -8.02818005e-03 -1.24970704e-02 -1.69870887e-02 -2.00557765e-02 -2.28678298e-02 -2.76740599e-02 -3.25855164e-02 -3.60224055e-02 -4.10418479e-02 -4.66868755e-02 -5.22190091e-02 -6.10451449e-02 -7.04692249e-02 -7.79245342e-02 -8.34769929e-02 -8.49951989e-02 -7.85193478e-02], 18.96, 20.05, False
2023/07/02 12:42:50.065, 27753101, [1.40912252 1.41626229 1.39499106 1.39132992 1.36532189 1.37245494 1.34161248 1.34048483 1.32597274 1.31634902 1.29857713 1.28818377 1.27368778 1.26077333 1.25098278 1.23675655 1.22410264 1.21560163 1.20743804 1.18958365 1.18685511 1.17289554 1.16519832 1.15175509 1.14350113 1.13330646 1.12334363 1.11250198 1.10134753 1.09202101 1.08256352 1.07444075 1.06599925 1.06025097 1.0509714  1.04444959 1.0352525  1.03294227 1.02445074 1.01524983 1.00876529 0.99918181 0.99593775 0.98505498 0.97753683 0.98159789 0.97603468 0.96991159 0.96395867 0.95760336 0.95238978 0.94733354 0.94326844 0.93864612 0.93373701 0.92923747 0.92374464 0.91661033 0.90788005 0.90199447 0.89692497 0.89009822 0.88416156 0.87890372 0.87325796 0.87062408 0.86800848 0.86280087 0.86225484 0.85720484 0.85340427 0.84786952 0.84098054 0.83401821 0.82762638 0.81957838 0.81424979 0.80400286 0.79624007 0.78568656 0.7742763  0.76435246 0.75173854 0.74353384 0.73825827 0.73188183], [ 2.34568027e-01  2.30633531e-01  2.31464416e-01  2.23395276e-01  2.30747712e-01  2.21201355e-01  2.26669649e-01  2.18630820e-01  2.13157256e-01  2.06943635e-01  2.00915801e-01  1.94671102e-01  1.89368490e-01  1.82274432e-01  1.76768785e-01  1.70310063e-01  1.66635208e-01  1.59283147e-01  1.54663125e-01  1.47813286e-01  1.39304954e-01  1.33316541e-01  1.25467143e-01  1.19001176e-01  1.10446977e-01  1.02713374e-01  9.63939806e-02  8.88854715e-02  8.10098092e-02  7.42106978e-02  6.67249684e-02  6.05694418e-02  5.51744890e-02  4.99473005e-02  4.54535057e-02  4.11527386e-02  3.66280601e-02  3.27576346e-02  2.95588647e-02  2.57020090e-02  2.34759615e-02  2.02046565e-02  1.77971909e-02  1.60727412e-02  1.51255070e-02  1.71931489e-02  1.55517011e-02  1.28158872e-02  9.98359046e-03  7.28201176e-03  5.06305780e-03  3.88586351e-03  2.71069952e-03  2.26938325e-03  1.50293282e-03  1.26939502e-03  5.97173873e-04  3.42717030e-04 -1.17148675e-03 -1.80994402e-03 -2.69704100e-03 -2.54342342e-03 -2.47981466e-03 -1.50815304e-03  2.98358802e-04  1.48446167e-03  2.04828359e-03  2.10958586e-04 -2.84316342e-03 -6.83173886e-03 -1.07073189e-02 -1.52538428e-02 -1.89110018e-02 -2.22177049e-02 -2.67958028e-02 -3.07400621e-02 -3.53304691e-02 -3.99928950e-02 -4.59981304e-02 -5.04302046e-02 -6.00456605e-02 -6.93066291e-02 -7.74347998e-02 -8.29001007e-02 -8.43714253e-02 -7.77958476e-02], 18.96, 20.04, False
