time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 19:43:31.252, 52995462, [1.64869209 1.58618093 1.62516866 1.57940819 1.57943998 1.55948922 1.54402521 1.53260742 1.51548382 1.5053756  1.49538701 1.48088935 1.46459637 1.45190566 1.44254559 1.43398402 1.41934844 1.41408057 1.40563422 1.38927419 1.38613692 1.37518975 1.3668704  1.35065226 1.34367722 1.33207031 1.32201457 1.30956508 1.29725596 1.2879546  1.27592606 1.26586825 1.25555771 1.24841764 1.23884145 1.23048541 1.21984513 1.21712575 1.20574488 1.19523617 1.18849004 1.1785628  1.17605913 1.16566598 1.15635226 1.11721607 1.10821644 1.09841897 1.08880773 1.0810773  1.07244186 1.06514153 1.05911413 1.05199889 1.04593679 1.03906711 1.0332488  1.02717739 1.02034355 1.01418377 1.00740872 1.0010908  0.99524627 0.9908639  0.98533388 0.98156871 0.97906713 0.97380388 0.97170773 0.96555362 0.95866853 0.95108581 0.94487466 0.93413072 0.92796437 0.91951985 0.91236023 0.90350585 0.89211116 0.88225535 0.87405885 0.86439965 0.85331342 0.8446878  0.84027686 0.83851024], [ 0.28836261  0.25316446  0.27556013  0.26567463  0.26803365  0.26255781  0.25978854  0.25578214  0.24755351  0.23715023  0.22830182  0.22572742  0.21752012  0.21058307  0.20156037  0.19398789  0.18950273  0.18321079  0.17417168  0.16957317  0.15995498  0.15359912  0.14472169  0.13698754  0.12965492  0.12178408  0.11334632  0.10649342  0.09781119  0.0911935   0.0836668   0.07728092  0.07124793  0.06513197  0.06032584  0.05526862  0.05090094  0.04642405  0.04199828  0.03847988  0.03526038  0.03286347  0.03011881  0.02818222  0.02646132  0.02620569  0.02391556  0.02134164  0.01897899  0.01621585  0.01391887  0.01251042  0.01184941  0.0108727   0.01034612  0.009792    0.00910569  0.00819671  0.00704936  0.00615126  0.00534273  0.00577273  0.00575489  0.00700631  0.00866399  0.0102431   0.01133187  0.00982742  0.00671511  0.00265659 -0.0009271  -0.0047819  -0.00835462 -0.011895   -0.01568408 -0.01962663 -0.02474584 -0.0289071  -0.03490214 -0.04028545 -0.04862472 -0.0591594  -0.06646387 -0.07127567 -0.07263811 -0.06749846], 18.82, 19.53, False
2023/07/02 19:43:31.492, 52995713, [1.65663504 1.6311828  1.63777588 1.62475099 1.58901514 1.56767131 1.57060338 1.55270796 1.54205032 1.5288338  1.52542708 1.5197544  1.50249424 1.4892967  1.48224263 1.4722492  1.45867681 1.449024   1.43857861 1.42274606 1.41906737 1.40318837 1.3902033  1.37461782 1.36264502 1.34804052 1.33531895 1.32101896 1.30851732 1.29402533 1.28092026 1.26974315 1.25931897 1.24973754 1.23670988 1.2256471  1.21125024 1.20582848 1.19313749 1.17907    1.17367505 1.16140572 1.15565526 1.14365091 1.13322133 1.13035967 1.12188749 1.11296585 1.10431374 1.09594843 1.08740324 1.0797189  1.07365323 1.06648807 1.06136167 1.05547389 1.04990784 1.04464545 1.03754922 1.03122645 1.02465717 1.01862478 1.01231217 1.00700164 1.00069243 0.99614399 0.99187839 0.98761678 0.98455424 0.97983122 0.97303418 0.9667304  0.95930754 0.94938658 0.94422791 0.9372022  0.93137771 0.92360153 0.91558217 0.90110821 0.89394436 0.87688559 0.86645302 0.85993473 0.85233878 0.8460406 ], [ 0.27422832  0.27086964  0.27620558  0.26567463  0.27205982  0.2599548   0.25441581  0.25070555  0.24307833  0.23322454  0.22857884  0.2227239   0.21506914  0.20948462  0.20038683  0.19504624  0.19074724  0.18360869  0.17626093  0.17015427  0.16273522  0.15468157  0.14625903  0.13806567  0.13037955  0.12182362  0.11396422  0.10591809  0.09906799  0.09069607  0.08374576  0.07734972  0.07083333  0.06566268  0.05932239  0.05494483  0.05083826  0.04636347  0.04244072  0.03947481  0.03553429  0.03321533  0.03021195  0.02794073  0.02639451  0.03009987  0.02757157  0.02518581  0.02228452  0.02023397  0.01810325  0.01662571  0.01568312  0.01465734  0.01401692  0.013484    0.01324522  0.01230127  0.01126072  0.01035624  0.00965416  0.00969141  0.01010091  0.01170288  0.01345105  0.01490063  0.01616334  0.01400812  0.01134343  0.00712444  0.00332604 -0.00033542 -0.00351621 -0.00739953 -0.01070647 -0.01413796 -0.01704134 -0.0220461  -0.02964106 -0.03513055 -0.04388425 -0.05255079 -0.06018225 -0.06428944 -0.0685232  -0.06202353], 18.82, 19.53, False
2023/07/02 19:43:31.748, 52995963, [1.62329301 1.60264603 1.57366483 1.57411546 1.55003727 1.53817837 1.51327075 1.53289776 1.50116004 1.47627962 1.48624143 1.46270006 1.45212583 1.43237121 1.42779363 1.41289971 1.40385188 1.38798656 1.3837973  1.36871902 1.35929378 1.34891033 1.33755887 1.32072338 1.31388074 1.29982445 1.28964792 1.27667957 1.26391415 1.25332581 1.2419413  1.22987852 1.22065749 1.21163302 1.20104378 1.19233795 1.17944324 1.17623989 1.16545333 1.15331417 1.14722622 1.13715063 1.13206796 1.12194575 1.11312954 1.13415852 1.12648043 1.1178394  1.10909421 1.10145016 1.09263711 1.08438807 1.07776246 1.07055291 1.06491571 1.05853013 1.05190182 1.04336442 1.03476358 1.02587929 1.01702579 1.00746026 0.99964656 0.9918574  0.98355458 0.97856033 0.9748629  0.96959515 0.96682003 0.95933393 0.9525949  0.94265404 0.93684707 0.92869401 0.92039182 0.9131515  0.90476967 0.89555788 0.88642897 0.87719641 0.86647551 0.85471039 0.843023   0.83493146 0.82794892 0.82397983], [ 0.27423238  0.25931641  0.26090538  0.25416396  0.25646433  0.25075732  0.24283616  0.24093462  0.23688184  0.22568656  0.22199909  0.21284532  0.20848681  0.20049316  0.19590424  0.18749406  0.18168987  0.17786621  0.17044723  0.16246668  0.15453071  0.1478521   0.14049238  0.13263695  0.1233975   0.11688204  0.10880955  0.10149816  0.09360535  0.08609311  0.07943843  0.0726516   0.06642257  0.06151433  0.05629444  0.05185835  0.04732251  0.04359326  0.03914848  0.03546974  0.03280335  0.0298884   0.02775254  0.02543983  0.02341735  0.03176371  0.02956344  0.02729886  0.02470634  0.02256513  0.01991003  0.01830408  0.01747202  0.01673461  0.01621142  0.01572076  0.01464791  0.01374706  0.01262058  0.01168558  0.01084308  0.01043262  0.01084665  0.01161257  0.01397878  0.01521405  0.01551862  0.01394401  0.01016096  0.00625192  0.00128471 -0.00310585 -0.00669142 -0.01049265 -0.01451534 -0.01905213 -0.02348227 -0.02843756 -0.03463863 -0.03965013 -0.04727986 -0.05799771 -0.0655595  -0.07185481 -0.07320918 -0.06719666], 18.82, 19.53, False
2023/07/02 19:43:31.988, 52996212, [1.68268114 1.65338271 1.63156964 1.62475058 1.61881368 1.58554884 1.57850527 1.5629175  1.55437916 1.53156637 1.52076127 1.51160698 1.49525017 1.47788044 1.47189849 1.45759591 1.44925006 1.43262857 1.42055281 1.40463332 1.39849225 1.38128835 1.36958432 1.35451085 1.34200886 1.33064607 1.31566779 1.30413485 1.2926482  1.28363034 1.27259878 1.2619768  1.25265413 1.24342355 1.23412537 1.22583172 1.21162248 1.20827391 1.19685561 1.18360717 1.17686302 1.16561485 1.15838    1.1496106  1.13833209 1.12003668 1.11114421 1.10074584 1.09113233 1.08162538 1.07304306 1.06361821 1.05678328 1.05033924 1.0441377  1.03741118 1.03056051 1.0243219  1.0176545  1.01063557 1.0038919  0.99666474 0.99075796 0.98412089 0.97746358 0.97390369 0.97006763 0.9650765  0.96182464 0.95647144 0.95017169 0.94401847 0.936826   0.92919605 0.92262638 0.91648671 0.91071512 0.90135831 0.89485155 0.88580793 0.87468222 0.86301236 0.84919336 0.84280446 0.83787433 0.83208303], [ 0.2742202   0.27086397  0.26089689  0.26281409  0.26049133  0.25429123  0.24862158  0.24289709  0.23963109  0.23141388  0.22329071  0.21884324  0.21361139  0.20356541  0.19882765  0.19398683  0.187575    0.18392783  0.17610963  0.1684101   0.16061501  0.15359752  0.14605487  0.13788694  0.13037826  0.12154739  0.11436498  0.10658136  0.09834704  0.09127937  0.08429555  0.07779012  0.07214942  0.06665271  0.06115544  0.05643472  0.05301606  0.04879036  0.04442757  0.0411524   0.0380805   0.03597008  0.03309868  0.0311497   0.02927186  0.02544539  0.02303538  0.02124856  0.01838627  0.01593773  0.01353088  0.01236648  0.01111985  0.01031605  0.01013141  0.00935171  0.00861494  0.00770629  0.00636932  0.00635111  0.00482965  0.00469452  0.00494307  0.00610531  0.0075047   0.00876267  0.00892265  0.0077245   0.00427906  0.00070624 -0.00367147 -0.00807865 -0.01128757 -0.01514898 -0.01948968 -0.02325924 -0.02739323 -0.03184357 -0.03743396 -0.04412993 -0.05129023 -0.06149226 -0.06912458 -0.07547404 -0.07539193 -0.06996096], 18.83, 19.54, False
2023/07/02 19:43:32.244, 52996462, [1.60614714 1.59445704 1.58063011 1.56387694 1.56042631 1.53861337 1.51799441 1.51988501 1.4834191  1.47951381 1.46980949 1.44844811 1.43782794 1.41967142 1.41190129 1.39333478 1.38374635 1.3696362  1.36207639 1.34077424 1.33486071 1.32358776 1.31089607 1.29775564 1.28647078 1.27666823 1.26628489 1.25538802 1.24392696 1.23301898 1.22278649 1.21083814 1.20072966 1.19217933 1.18142497 1.1735139  1.16194733 1.15855673 1.14759418 1.13761318 1.13101453 1.12127701 1.11474368 1.10557449 1.09804946 1.11153351 1.10359336 1.0953291  1.08593086 1.07861072 1.07099896 1.06423278 1.05854879 1.05239536 1.04615036 1.03973156 1.0339216  1.0272215  1.02055271 1.01453893 1.00877088 1.00191391 0.99730622 0.99191971 0.9865964  0.98217036 0.97877809 0.97541464 0.97139912 0.96628882 0.96200995 0.96266676 0.96180453 0.95438079 0.95100332 0.94512393 0.94004372 0.93228599 0.92308253 0.91526941 0.90452083 0.89119074 0.87523829 0.86468427 0.85868644 0.85048566], [ 0.27500196  0.27088665  0.26558426  0.26686718  0.25647649  0.25949313  0.25442712  0.2483619   0.23860433  0.23534976  0.22330237  0.22160646  0.21239823  0.204885    0.19961241  0.19118114  0.18582482  0.18073927  0.17383025  0.16653247  0.15823837  0.15193506  0.14365464  0.13450891  0.12722719  0.11902123  0.11057146  0.10373002  0.09603278  0.08851794  0.08100437  0.07419646  0.06904372  0.06298956  0.05844743  0.05386782  0.04877369  0.04499339  0.04110833  0.03788635  0.03452905  0.03210556  0.02875223  0.02696039  0.02551577  0.02572044  0.0235036   0.02121021  0.0187451   0.01633247  0.0140754   0.01246971  0.01124826  0.01056498  0.01008295  0.00945024  0.00903419  0.00803334  0.00656207  0.00575589  0.00534914  0.0052223   0.00529253  0.00627024  0.0075102   0.00920122  0.00997055  0.00824553  0.00530648  0.00159944 -0.00250193 -0.00656211 -0.01085713 -0.01453002 -0.01908388 -0.02319295 -0.02789839 -0.03224106 -0.03764293 -0.04375174 -0.05071403 -0.06109913 -0.06952911 -0.07528446 -0.07652815 -0.07126222], 18.81, 19.54, False
2023/07/02 19:43:32.500, 52996713, [1.61403396 1.60177181 1.58665905 1.56857146 1.56505388 1.54710694 1.5292787  1.51577357 1.50984665 1.49525744 1.48373832 1.47309356 1.44658769 1.44236391 1.42938461 1.41701001 1.40391088 1.39128765 1.38171938 1.36683844 1.36177389 1.34894967 1.33687831 1.32145313 1.31152868 1.30150124 1.28818174 1.27810534 1.26653281 1.25661565 1.24843404 1.23766992 1.23109709 1.22561701 1.21693039 1.21103432 1.20083939 1.20001597 1.18917779 1.18078329 1.1761683  1.16688202 1.16045394 1.15114311 1.14310052 1.13897335 1.13081154 1.12262222 1.11323854 1.10450532 1.09581329 1.08784795 1.08131255 1.07436227 1.06837129 1.06227478 1.05670164 1.05049075 1.04361366 1.03716167 1.03014857 1.02405946 1.0176762  1.01195016 1.00558018 1.00264657 0.99984561 0.99606909 0.99351427 0.98986371 0.98377258 0.97640255 0.96983509 0.96012417 0.95410388 0.94512873 0.93799262 0.92857769 0.91828715 0.90421298 0.89744204 0.88130463 0.86921242 0.86316051 0.85445425 0.85213243], [ 0.27572843  0.2661773   0.26622807  0.26626685  0.26855502  0.25735954  0.25483841  0.24600893  0.23688184  0.23353497  0.22570623  0.21747301  0.21285124  0.20509478  0.20000285  0.19260297  0.18712696  0.18337143  0.17412689  0.16797058  0.1595579   0.15253398  0.14431823  0.13630653  0.12887917  0.12141165  0.11248526  0.10503623  0.0968238   0.08943244  0.08265138  0.07639909  0.07036999  0.06516396  0.05979544  0.05509693  0.05105084  0.04601869  0.04246919  0.03916332  0.03600783  0.03327074  0.03055172  0.02838766  0.02722582  0.02794752  0.02602898  0.02351133  0.02116053  0.01865695  0.01635662  0.01518638  0.01412983  0.013491    0.01309087  0.01257662  0.01156398  0.01079388  0.0094632   0.00849149  0.00765492  0.00699225  0.00727814  0.00819219  0.00955377  0.01076096  0.01109661  0.00951843  0.00596161  0.00157105 -0.00214498 -0.00672299 -0.0098927  -0.01333207 -0.01827232 -0.02179469 -0.02651772 -0.03125067 -0.03707209 -0.04282183 -0.05028711 -0.0607035  -0.06779302 -0.07398957 -0.07596098 -0.0693033 ], 18.82, 19.53, False
2023/07/02 19:43:32.739, 52996963, [1.66571122 1.6233034  1.63135225 1.61356238 1.58412147 1.58108644 1.56313944 1.5561933  1.53051853 1.51859436 1.51153229 1.4993942  1.47531313 1.47156793 1.45721846 1.44455561 1.43728354 1.42066246 1.41256487 1.39837516 1.39513877 1.38351686 1.37298687 1.36201891 1.35405469 1.34220334 1.32889452 1.31784374 1.30638227 1.29612015 1.28242095 1.27160324 1.26107492 1.25235593 1.24002699 1.23109505 1.21770938 1.21512653 1.2041078  1.19312626 1.1862513  1.17516224 1.16912087 1.15724735 1.1473122  1.14089604 1.13306035 1.12427087 1.11483532 1.10661898 1.09821431 1.09069165 1.08426685 1.07777107 1.07205573 1.06547651 1.05958317 1.05383832 1.04647301 1.040851   1.03456533 1.02835898 1.02291859 1.01731226 1.0121634  1.00830401 1.00569645 1.00149497 0.99925386 0.99334135 0.98701727 0.97891606 0.97029752 0.96169198 0.95523469 0.9466661  0.94068628 0.93299798 0.92180369 0.91209019 0.90346291 0.88919597 0.87750115 0.87157582 0.86110374 0.86072415], [ 0.25450822  0.25931641  0.25624609  0.25759617  0.25296017  0.25382128  0.24905216  0.23820517  0.23240948  0.22749283  0.21856974  0.21609867  0.207263    0.20049316  0.19492946  0.18786218  0.18299748  0.17682616  0.16915628  0.1631872   0.1562502   0.14701953  0.14037558  0.13162608  0.12479439  0.11658668  0.10930544  0.10131903  0.09334791  0.08584233  0.07912432  0.07227891  0.06627604  0.06091321  0.05611127  0.05110278  0.0470712   0.0424185   0.03867526  0.03524012  0.03208764  0.02938197  0.02710723  0.02444141  0.02273585  0.02627033  0.0238392   0.02107104  0.01849151  0.01618498  0.01373178  0.01214685  0.01131417  0.01102292  0.00976965  0.00971583  0.00885582  0.00804086  0.0067575   0.00645819  0.00597601  0.00568588  0.00628913  0.00765659  0.00984609  0.01054447  0.01132006  0.00935086  0.00592194  0.00137308 -0.0031183  -0.00698379 -0.01037947 -0.01433412 -0.01832088 -0.0223033  -0.0269991  -0.03200951 -0.03743209 -0.04297216 -0.05101379 -0.06109503 -0.06908954 -0.07434985 -0.07658592 -0.07026055], 18.82, 19.53, False
2023/07/02 19:43:32.996, 52997212, [1.64849723 1.61617958 1.63840542 1.57966612 1.58452216 1.56414736 1.54386587 1.5391582  1.52744349 1.507676   1.50688383 1.49327281 1.46811818 1.4585272  1.4454194  1.43130493 1.42173029 1.40647211 1.39569641 1.38124975 1.37475237 1.36019168 1.35187878 1.33322848 1.32478512 1.31146718 1.30197555 1.28717198 1.27586094 1.26711061 1.25710198 1.24514769 1.23721363 1.22718118 1.21753151 1.20931439 1.19793498 1.19570864 1.18414499 1.17382235 1.16878981 1.15909327 1.1535483  1.14555428 1.13612015 1.12792552 1.12079408 1.11226865 1.10327783 1.09492149 1.08703772 1.08018936 1.07440609 1.06770679 1.06147414 1.05512078 1.04863702 1.04212435 1.03395396 1.02601445 1.01813478 1.01002394 1.0037582  0.99583461 0.98907657 0.98365904 0.97974935 0.97585426 0.97406856 0.96861746 0.96100078 0.95335348 0.94458225 0.93358846 0.92514668 0.91648503 0.90904016 0.89704171 0.88953639 0.87864008 0.86900329 0.85591599 0.83859652 0.83185956 0.82465581 0.81924755], [ 0.26864723  0.26471862  0.25556144  0.25758442  0.25751144  0.25333895  0.24550859  0.24092975  0.23447163  0.22717384  0.2232878   0.21421204  0.21115897  0.20225099  0.19843106  0.19011694  0.18661008  0.17985544  0.17431895  0.16638694  0.15730532  0.15167907  0.14495126  0.13568708  0.1274792   0.12025127  0.11251004  0.10401129  0.09639329  0.0895208   0.08256783  0.07580385  0.06986854  0.06422492  0.05883795  0.05524572  0.05096192  0.04648308  0.04160791  0.03771046  0.03482273  0.03221017  0.02930509  0.02724692  0.02565933  0.02813362  0.02579439  0.02383941  0.02077575  0.01852543  0.01612797  0.0146833   0.01371505  0.01293172  0.01236049  0.01156794  0.01101201  0.01056223  0.00937678  0.00821389  0.00699832  0.00656419  0.00724145  0.00797215  0.00962065  0.0107093   0.01130417  0.00974713  0.0060394   0.00179057 -0.00279718 -0.00698746 -0.01056164 -0.01478863 -0.01838819 -0.02275168 -0.02706253 -0.03201227 -0.03774658 -0.04349664 -0.05099431 -0.06110565 -0.06910955 -0.07489742 -0.07544719 -0.07047676], 18.83, 19.53, False
2023/07/02 19:43:33.252, 52997462, [1.63954316 1.61644891 1.60627617 1.60776066 1.57456561 1.57269378 1.55176419 1.53929689 1.52768165 1.51072419 1.5046511  1.48715659 1.47748021 1.45859736 1.4439514  1.43672381 1.42070078 1.40543431 1.39677866 1.37405953 1.37495586 1.35501749 1.34573517 1.33201272 1.31966414 1.30894806 1.29408027 1.2840905  1.26997965 1.25993285 1.24808265 1.23858344 1.22683592 1.21871537 1.20748486 1.19868076 1.18435983 1.18099365 1.17145822 1.158124   1.15230721 1.1418735  1.13525602 1.12658102 1.11473107 1.11758235 1.11054993 1.1025873  1.0953112  1.08778242 1.07985342 1.0729224  1.0675722  1.0620586  1.05730378 1.05207564 1.04665421 1.04152573 1.0355408  1.03013184 1.02466083 1.01889543 1.01374726 1.00860457 1.00391417 0.99979999 0.99787301 0.99327149 0.98918882 0.98365672 0.97616366 0.96859268 0.96253444 0.9523141  0.94734279 0.93870682 0.93430257 0.92671238 0.9163181  0.90731897 0.89774425 0.88419393 0.8681432  0.86127404 0.85445117 0.85012806], [ 0.26790015  0.26545042  0.27088713  0.25818949  0.2569896   0.2533433   0.25709939  0.2413149   0.23825879  0.23141526  0.22199618  0.21696669  0.21384274  0.20619015  0.19823573  0.19223605  0.18740467  0.18001783  0.17417096  0.16696948  0.15889529  0.15107828  0.1444024   0.13619513  0.12799834  0.12001762  0.11220349  0.10440959  0.09691999  0.08927136  0.08248845  0.07617031  0.06929692  0.06421051  0.05970781  0.05498741  0.05051009  0.04670025  0.04235343  0.03873399  0.03539684  0.0333147   0.03015816  0.02790719  0.02624489  0.02922829  0.02692272  0.02434041  0.02111944  0.01883138  0.01638657  0.01511757  0.01377236  0.01290645  0.01245645  0.01130106  0.01055831  0.00959865  0.00858445  0.0074254   0.00663612  0.00665348  0.00685422  0.0071764   0.00929503  0.01051906  0.01105807  0.00977522  0.00664687  0.00245782 -0.00205268 -0.00650146 -0.00971502 -0.01374796 -0.01779499 -0.02147473 -0.02585924 -0.03125177 -0.0355942  -0.04297328 -0.04967152 -0.06071939 -0.06774465 -0.07326617 -0.07544452 -0.06857974], 18.82, 19.53, False
2023/07/02 19:43:33.492, 52997713, [1.62303563 1.60910453 1.5930133  1.5854769  1.55488869 1.55581682 1.52533198 1.52274829 1.50395997 1.49491061 1.48143085 1.46481478 1.44309941 1.43117171 1.4147422  1.4079353  1.39089504 1.38394602 1.36897698 1.35256799 1.34780403 1.33935796 1.32389198 1.30960973 1.29898054 1.28834939 1.2770228  1.26445966 1.25206659 1.24262937 1.23301234 1.22147545 1.21276078 1.20488242 1.19434805 1.1859511  1.17456261 1.1710312  1.16122576 1.15021695 1.14353433 1.13431257 1.12765545 1.11842605 1.1104321  1.09929729 1.09042671 1.08135725 1.07248526 1.06404269 1.05551704 1.0481968  1.04176558 1.03520828 1.02871764 1.02148925 1.01480997 1.00767074 1.00003449 0.99371012 0.98530192 0.97809057 0.97215165 0.96591814 0.95947589 0.95515471 0.95277641 0.9486858  0.94707654 0.94284587 0.93648856 0.93025789 0.92289198 0.91448778 0.90811978 0.90073675 0.89613804 0.88599063 0.8784752  0.86886855 0.85989932 0.84947705 0.83686125 0.82919246 0.82735807 0.8226164 ], [ 0.28691068  0.2810261   0.28428359  0.2824612   0.27755401  0.27841782  0.27325392  0.26409523  0.25965034  0.25286673  0.24832225  0.24156262  0.23382585  0.22647147  0.22114024  0.21488617  0.2071019   0.20145248  0.19461415  0.1874904   0.17814625  0.17064956  0.16303112  0.15451591  0.14651566  0.13730172  0.1285468   0.1211049   0.11190886  0.10495454  0.09654671  0.08956962  0.08292819  0.07751196  0.07142597  0.06628256  0.06091019  0.05549685  0.050762    0.04698778  0.04268432  0.03974845  0.03609248  0.03369543  0.03125846  0.03867845  0.03687385  0.03447711  0.03227837  0.03002129  0.02776794  0.02607038  0.02488288  0.02358575  0.02312172  0.02176122  0.02033843  0.01869367  0.01670355  0.01560093  0.01434524  0.01363664  0.01352882  0.01444255  0.0152218   0.01563704  0.01612742  0.01360884  0.0100006   0.0055456   0.00042618 -0.00353027 -0.0077213  -0.0119834  -0.01652868 -0.02038703 -0.02471658 -0.02988868 -0.0359529  -0.0409571  -0.04871183 -0.05878448 -0.06680629 -0.07272102 -0.07419193 -0.06815316], 18.82, 19.53, False
2023/07/02 19:43:33.748, 52997963, [1.64889906 1.59414277 1.60601045 1.55750582 1.56483395 1.53393042 1.52138819 1.50579586 1.50717698 1.47666548 1.47461865 1.4566303  1.43944191 1.43109048 1.41633933 1.40787312 1.39089625 1.38150433 1.36996521 1.35430848 1.34875573 1.33770234 1.3259289  1.31264084 1.30239938 1.29196289 1.28183543 1.26894236 1.25623761 1.2478566  1.23707005 1.22820945 1.21772234 1.20976131 1.19957496 1.190647   1.17917737 1.17554195 1.16503328 1.15398951 1.14889365 1.13896198 1.13338524 1.12220192 1.11479571 1.13480091 1.12623629 1.11796007 1.1086416  1.10069886 1.09122318 1.08300536 1.07542787 1.06714432 1.06077294 1.05363883 1.04698482 1.03970937 1.03123277 1.02390947 1.01630224 1.00996404 1.00331064 0.99776064 0.99260393 0.98780406 0.98660859 0.98197963 0.97841097 0.97445996 0.96690424 0.9600236  0.95360451 0.94351061 0.93835631 0.92924005 0.92127905 0.91344015 0.90455673 0.8925247  0.88520577 0.8705463  0.86194081 0.85439984 0.84539274 0.8463542 ], [ 0.2742202   0.2639989   0.26556161  0.25758912  0.26452156  0.25688324  0.25356876  0.24562653  0.2406689   0.23079323  0.22301135  0.21971715  0.21169476  0.20423341  0.20038527  0.19205246  0.18785461  0.18168961  0.17417024  0.16929315  0.16008799  0.15443259  0.14567642  0.13925197  0.12970581  0.12272579  0.11306463  0.10613521  0.09828551  0.09119728  0.08334983  0.0769004   0.07095498  0.06548979  0.06108798  0.05606726  0.05183544  0.04751994  0.04366071  0.04015349  0.03775044  0.03486978  0.03182122  0.02978795  0.02809361  0.02699529  0.02426884  0.02194347  0.0190686   0.01640576  0.01394847  0.01258032  0.01156115  0.01099319  0.01051774  0.01014838  0.00936644  0.00868466  0.00736163  0.00683403  0.00635695  0.00557371  0.00646448  0.00702752  0.00848713  0.00994095  0.01057324  0.00932327  0.005894    0.00196502 -0.00320008 -0.00694221 -0.01059406 -0.01477742 -0.0189292  -0.0229401  -0.02757547 -0.03311614 -0.03884467 -0.0443906  -0.05206123 -0.0618839  -0.07086394 -0.07384663 -0.07762513 -0.07178413], 18.83, 19.53, False
2023/07/02 19:43:33.988, 52998212, [1.60646387 1.59475292 1.58723534 1.55198414 1.53552242 1.53861556 1.51387622 1.51277209 1.49221905 1.47133799 1.46991018 1.44845389 1.43418375 1.41976194 1.40747743 1.39882521 1.38276711 1.3698271  1.36104458 1.3390957  1.3375353  1.32499377 1.31380941 1.29726046 1.28821297 1.27782716 1.26632173 1.25487161 1.24350592 1.23384623 1.22434476 1.21508165 1.20744781 1.19811122 1.18948537 1.18255281 1.17040944 1.16900036 1.15725035 1.14867788 1.14304776 1.13423152 1.12965276 1.11922971 1.11189559 1.12671742 1.11918423 1.11233677 1.10346183 1.09510113 1.08640962 1.07890975 1.07235387 1.06586053 1.06104575 1.05590823 1.05160257 1.04727192 1.04067484 1.03434618 1.02812925 1.02245677 1.01721445 1.01166756 1.00511405 1.00072272 0.99731226 0.99323753 0.98960743 0.98471423 0.97770708 0.96957055 0.96181308 0.95127815 0.94311912 0.93717471 0.93060545 0.92080535 0.91276842 0.9008398  0.89258944 0.87980554 0.86381767 0.85920547 0.85173115 0.84737422], [ 0.26788391  0.2592994   0.27022329  0.26162044  0.25644975  0.25687889  0.25172272  0.24251234  0.2361911   0.2307891   0.21957405  0.21833635  0.21046467  0.20313247  0.19705837  0.18993278  0.18371746  0.17881501  0.17401785  0.16480448  0.15730538  0.15095095  0.14164243  0.13434558  0.12659821  0.11885696  0.1101229   0.1033653   0.09559893  0.08843819  0.08036769  0.07468547  0.06838081  0.06249108  0.05861541  0.05345118  0.0498043   0.04566058  0.04152292  0.03830371  0.03475335  0.03269611  0.02992962  0.02790841  0.02594445  0.02662876  0.02440557  0.02197204  0.0190105   0.01688294  0.01495547  0.01329216  0.01201324  0.01152017  0.01048789  0.00970253  0.00873368  0.00822599  0.0072658   0.00627325  0.00527358  0.00527802  0.00559514  0.00656957  0.00797026  0.00945765  0.00975178  0.00847017  0.00515162  0.0003443  -0.00365999 -0.00793397 -0.01144663 -0.0153037  -0.01880412 -0.02287703 -0.02784826 -0.03194612 -0.03851632 -0.04424468 -0.05114964 -0.06112104 -0.06947132 -0.07522283 -0.07523408 -0.07019596], 18.83, 19.53, False
