time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 23:59:10.975, 72951738, [0.9874628  0.94421127 0.96280874 0.91966992 0.91273933 0.90730122 0.88839638 0.8802761  0.86364616 0.85985819 0.84579138 0.8336375  0.8201557  0.81261613 0.80728185 0.79114955 0.78927062 0.77952073 0.77075729 0.76303213 0.75535325 0.75173937 0.74448369 0.73830611 0.73312673 0.7270763  0.72103345 0.71460506 0.70784217 0.70400618 0.69858282 0.69316043 0.69014611 0.68680803 0.68118713 0.67816552 0.67270515 0.67084594 0.66776792 0.66349431 0.65928135 0.65660884 0.65529218 0.65005895 0.64726249 0.64666075 0.64259575 0.63851925 0.63413188 0.63025421 0.62637347 0.62307247 0.62048857 0.61841529 0.61682541 0.61542609 0.6136067  0.61226129 0.60943035 0.60761767 0.6056655  0.60318244 0.60177282 0.59921889 0.59619345 0.59508953 0.59308469 0.59152414 0.59046828 0.58941934 0.58597909 0.5836792  0.58072436 0.57514847 0.57377402 0.56982164 0.56713303 0.56300992 0.5554569  0.54900018 0.54657477 0.53284265 0.52376229 0.52070216 0.50962615 0.51332295], [ 0.28612649  0.25648553  0.25189696  0.23198981  0.23047217  0.23015478  0.21861281  0.21431735  0.20411641  0.19680337  0.18595915  0.17617804  0.17172109  0.16324466  0.15611859  0.14637496  0.14089454  0.13648549  0.12680531  0.12144589  0.11290454  0.10616262  0.09929711  0.09266203  0.08539983  0.07889385  0.07223956  0.06731449  0.05959079  0.05307066  0.04814598  0.04321954  0.03859682  0.03452042  0.03038588  0.02675629  0.02281407  0.01892393  0.01571897  0.01291691  0.01034184  0.00834122  0.00605863  0.00411448  0.00255103  0.00310582  0.00178284 -0.00103747 -0.0039629  -0.00605784 -0.00853474 -0.00959199 -0.01051112 -0.01097043 -0.01122279 -0.011719   -0.0124584  -0.01305041 -0.01369808 -0.01445644 -0.01495054 -0.01537954 -0.01502427 -0.01435118 -0.01315585 -0.01258699 -0.01230891 -0.01385562 -0.01746078 -0.02131548 -0.02530835 -0.03000306 -0.03364481 -0.03732352 -0.04119712 -0.0447672  -0.04902927 -0.05410783 -0.05839909 -0.06379914 -0.07271447 -0.08276322 -0.0901646  -0.09569185 -0.09637932 -0.09055893], 19.54, 20.35, False
2023/07/05 23:59:11.231, 72951988, [0.98155041 0.95499994 0.92668215 0.91852781 0.91273897 0.87857244 0.87948702 0.86008209 0.86106814 0.8440629  0.83478956 0.82357631 0.81197483 0.80144657 0.79464501 0.78937671 0.77691338 0.77361526 0.76574796 0.75927305 0.74862181 0.74677333 0.73757437 0.7303354  0.72329214 0.71846145 0.71111337 0.7066457  0.70037645 0.69513208 0.69089382 0.68521228 0.68161268 0.67852319 0.67382071 0.67002549 0.66645775 0.66455197 0.66160166 0.65727191 0.65362751 0.65113231 0.64978651 0.64347852 0.64128695 0.64175484 0.63875572 0.63342502 0.63061883 0.62755906 0.62390322 0.62146429 0.62014385 0.61850377 0.61693983 0.61478294 0.61338644 0.61156603 0.60994215 0.60953375 0.60749708 0.60726834 0.60361305 0.60195318 0.59791971 0.59735409 0.59531003 0.59348114 0.59254221 0.59077539 0.58817641 0.58595424 0.58292517 0.57781161 0.57589985 0.57033635 0.56767719 0.56262304 0.55853464 0.55088    0.55033644 0.53593413 0.52799678 0.51939538 0.51489186 0.51387147], [ 0.26685554  0.2579766   0.26271265  0.24078169  0.23512293  0.22965805  0.21906615  0.21431955  0.20448431  0.1946619   0.1843817   0.17728896  0.17196776  0.16105088  0.15416943  0.14657143  0.14247729  0.13488387  0.12857269  0.12217426  0.11237768  0.10759687  0.09917585  0.09317255  0.08493108  0.07812679  0.07141337  0.0657874   0.05878801  0.05315658  0.04830993  0.04197729  0.03735575  0.03342413  0.02914923  0.02582724  0.02219509  0.01827217  0.01468206  0.01200691  0.00924781  0.00786905  0.00578887  0.00358031  0.00233402  0.00634039  0.00409817  0.00178457 -0.00115769 -0.00390223 -0.00613525 -0.00772042 -0.00861291 -0.00923214 -0.00959308 -0.01046076 -0.01070452 -0.0116577  -0.01239117 -0.01289699 -0.01346392 -0.01344015 -0.01367038 -0.01322391 -0.01199863 -0.0115056  -0.01147716 -0.01327565 -0.01639658 -0.02025876 -0.02483393 -0.0292562  -0.03270294 -0.03638343 -0.04069719 -0.04387486 -0.0482986  -0.05346764 -0.05861014 -0.06419741 -0.07130381 -0.08160672 -0.08979256 -0.09414227 -0.09637807 -0.08938779], 19.54, 20.35, False
2023/07/05 23:59:11.487, 72952237, [0.97682523 0.95356408 0.94344408 0.9208053  0.90748509 0.90157318 0.88279406 0.87668856 0.86621817 0.85985401 0.8392759  0.83363499 0.81944551 0.81402594 0.80259501 0.79292443 0.78960945 0.78025766 0.77509779 0.76583462 0.76176966 0.75305452 0.7458132  0.73397496 0.73122327 0.72496085 0.71863624 0.71317438 0.7060375  0.70124255 0.69713669 0.69025037 0.68614019 0.6822415  0.67713271 0.67302076 0.66782964 0.66636869 0.66258256 0.65965418 0.65558129 0.65273944 0.65242145 0.64600413 0.64428004 0.63954378 0.63609759 0.6329434  0.63426434 0.63695307 0.63483913 0.63123952 0.63039451 0.62693661 0.62403988 0.61725566 0.61035077 0.6083258  0.60632372 0.60516749 0.60498007 0.60641276 0.60651672 0.60389399 0.6003704  0.5993591  0.5980155  0.59460855 0.58863298 0.58699411 0.58561294 0.58370918 0.58069304 0.57646624 0.57302489 0.57071119 0.56653732 0.5623179  0.55624164 0.54936877 0.54680196 0.53434151 0.52043768 0.51483225 0.50772205 0.50521613], [ 0.27328953  0.25724597  0.25664738  0.24487642  0.24219852  0.23016743  0.22132446  0.21472897  0.2048564   0.20011005  0.18596472  0.18249725  0.17172705  0.16457713  0.15710064  0.15094928  0.14327163  0.13703764  0.13115503  0.12377916  0.1156891   0.10903362  0.10164665  0.0944107   0.08728079  0.07997306  0.07266473  0.06692948  0.0610204   0.05516388  0.04927098  0.04352107  0.03839294  0.03429944  0.03043283  0.0270643   0.02336508  0.01936155  0.01575342  0.01349572  0.01050333  0.00841499  0.00642214  0.00454755  0.00320669  0.00396787  0.00231249 -0.0003553  -0.00288268 -0.00556269 -0.00770826 -0.00940692 -0.00999824 -0.01059982 -0.01121989 -0.01148773 -0.01209213 -0.01281906 -0.01351672 -0.01427305 -0.01490406 -0.01534088 -0.01532066 -0.01485974 -0.01368792 -0.01318321 -0.01293457 -0.01495784 -0.01777735 -0.02100232 -0.02492186 -0.02869151 -0.03164582 -0.03527536 -0.03908989 -0.04253939 -0.04695071 -0.05334583 -0.05755932 -0.06498648 -0.07263866 -0.08236645 -0.09063066 -0.09558607 -0.0958548  -0.09055343], 19.53, 20.35, False
2023/07/05 23:59:11.727, 72952487, [0.99804059 0.97296623 0.94905663 0.95227127 0.92225118 0.92686285 0.8975633  0.88412264 0.88230279 0.86851204 0.85050929 0.84708121 0.83043303 0.81840713 0.81640802 0.80491054 0.79817013 0.78595957 0.78069771 0.77502391 0.76462483 0.76234139 0.75300452 0.74446382 0.7407418  0.73147106 0.72650712 0.72159772 0.71490397 0.70957755 0.70565593 0.70000069 0.6952102  0.69194173 0.68577524 0.68289018 0.67758383 0.67522091 0.67048633 0.66719086 0.6635376  0.6626614  0.66216838 0.66205815 0.66222149 0.64783249 0.64530749 0.64173072 0.63777499 0.63395138 0.63126308 0.62997985 0.6316823  0.6325362  0.63336432 0.63346514 0.63392107 0.63149698 0.62809393 0.62401768 0.61957109 0.61487766 0.60809844 0.60218919 0.5947742  0.59203677 0.5895252  0.5867215  0.58608298 0.58469684 0.58130707 0.57868146 0.5761044  0.57087451 0.57150085 0.56657385 0.56034582 0.55791734 0.54867025 0.54347901 0.53948148 0.52593797 0.51560389 0.51282908 0.50497991 0.50871338], [ 0.27098309  0.26199171  0.24718137  0.24486907  0.24109257  0.23585316  0.22041944  0.21391843  0.20827252  0.19796269  0.19040693  0.1830742   0.17540336  0.16809611  0.16100277  0.15075215  0.14430845  0.1388462   0.13083583  0.12507389  0.11674359  0.11094414  0.10320479  0.09559384  0.08952373  0.08322512  0.0750327   0.07038305  0.06370142  0.05758476  0.05230444  0.04630591  0.0415546   0.03751821  0.03340817  0.02912214  0.02589843  0.02225094  0.01850572  0.01590147  0.01287498  0.01068681  0.00878529  0.00669981  0.00497784  0.00359916  0.0011644  -0.00108164 -0.00310488 -0.00596917 -0.00847647 -0.00998098 -0.01027553 -0.01101039 -0.01149223 -0.01235127 -0.01264352 -0.0129043  -0.01336347 -0.01341299 -0.01379534 -0.01425742 -0.01410498 -0.01352054 -0.01236069 -0.01156403 -0.0119728  -0.01345409 -0.01686709 -0.02086414 -0.02543991 -0.03018371 -0.0341951  -0.03771054 -0.04161124 -0.04508505 -0.0497428  -0.05468818 -0.05980824 -0.06494895 -0.07271257 -0.08276121 -0.09147446 -0.09552034 -0.09580657 -0.09028704], 19.54, 20.35, False
2023/07/05 23:59:11.983, 72952738, [1.02658038 0.98595325 0.97843897 0.97676614 0.9341176  0.93185    0.92416356 0.91120984 0.89209456 0.88180458 0.87213776 0.85996168 0.84460348 0.83291035 0.82852901 0.81616419 0.80860311 0.79896695 0.79376251 0.77925141 0.77375993 0.77129222 0.75994735 0.75479104 0.7501785  0.74509227 0.7387768  0.73556246 0.72800562 0.72339609 0.71825954 0.7125117  0.70828198 0.70351345 0.69832071 0.6955603  0.68960726 0.68765731 0.68379123 0.68007131 0.67709052 0.67381358 0.67153184 0.66544241 0.66247386 0.64693506 0.64373487 0.63833876 0.6338287  0.63070885 0.62732563 0.62436459 0.62265949 0.62109666 0.61894832 0.6170884  0.6148444  0.61338664 0.61103756 0.60923882 0.60753986 0.60531901 0.60204517 0.60057186 0.5982717  0.59755177 0.59735127 0.59694842 0.59769021 0.59938576 0.59684962 0.59378611 0.59077828 0.5857797  0.58260971 0.57974827 0.57505622 0.57078927 0.56494644 0.55718059 0.55450944 0.54210402 0.52786225 0.52380837 0.5180231  0.51631842], [ 0.25167492  0.2502483   0.24176498  0.2313625   0.2304778   0.22656882  0.22086981  0.21155646  0.19716283  0.19647713  0.18625882  0.17591243  0.16902699  0.16215003  0.15374997  0.14637817  0.14016866  0.13348639  0.126489    0.12057343  0.11354582  0.1055116   0.09837593  0.0924844   0.08377575  0.07815316  0.07123563  0.0650369   0.05950539  0.05315276  0.0476778   0.04231033  0.03790217  0.03347501  0.02946638  0.02549497  0.02295003  0.01864634  0.01601658  0.0129344   0.01027344  0.00851482  0.0066365   0.00452662  0.00324589  0.00312143  0.0009758  -0.00106783 -0.00374079 -0.00594074 -0.00850516 -0.00952139 -0.01042975 -0.01075527 -0.01101077 -0.01150941 -0.01216699 -0.01275942 -0.01386664 -0.01476464 -0.01541222 -0.01555567 -0.01549403 -0.01472999 -0.01364964 -0.01235909 -0.01239765 -0.01412695 -0.01690965 -0.02078087 -0.02580775 -0.02994288 -0.03362975 -0.03676746 -0.04068875 -0.04463925 -0.04959506 -0.05346215 -0.05918363 -0.06494895 -0.07273657 -0.08236846 -0.09103245 -0.09552034 -0.09632615 -0.08976917], 19.54, 20.35, False
2023/07/05 23:59:12.239, 72952988, [0.99496046 0.97576962 0.95033562 0.92828464 0.91833921 0.92601908 0.89500796 0.88771576 0.87338525 0.86341583 0.857931   0.84212964 0.82921318 0.81999982 0.81083923 0.80057361 0.79238872 0.78279362 0.77461598 0.76871658 0.76050345 0.75480865 0.74641258 0.74141529 0.74001534 0.73762881 0.73256394 0.728597   0.72088046 0.71499716 0.70498638 0.69645781 0.69422106 0.6899697  0.68471027 0.68155203 0.6769785  0.67487055 0.67182184 0.66717648 0.66272217 0.65931432 0.65781519 0.652473   0.64915392 0.64012884 0.63741737 0.63299956 0.62812963 0.62344604 0.61934775 0.61586251 0.61504926 0.61300922 0.61110866 0.60943305 0.60849356 0.60716816 0.60462338 0.60250813 0.60076584 0.59970418 0.59715723 0.59549722 0.59165065 0.59157912 0.59049834 0.5895389  0.58743328 0.58680579 0.58428549 0.58230696 0.58034084 0.57619641 0.57598249 0.57157595 0.56835862 0.56367391 0.56000882 0.55370079 0.54901662 0.53826733 0.5270579  0.51977798 0.51481253 0.51616756], [ 0.27173799  0.25648553  0.25121151  0.24486173  0.22991103  0.22965488  0.22357033  0.21351018  0.20619163  0.19366769  0.18852665  0.18169148  0.16975775  0.16786605  0.15688457  0.14987376  0.14333291  0.13884341  0.13035773  0.12274213  0.11579653  0.10729142  0.10177842  0.09468705  0.08547309  0.08055836  0.07327797  0.06685076  0.06039648  0.05414915  0.04907565  0.04326854  0.03869149  0.03454904  0.03070297  0.02708755  0.02383856  0.01976412  0.01684097  0.01392786  0.01119599  0.00908316  0.00755622  0.00559236  0.00435871  0.00547454  0.0040448   0.00132598 -0.00123501 -0.00413503 -0.00616466 -0.00803064 -0.0089472  -0.00979571 -0.01038387 -0.01083462 -0.01121508 -0.0119006  -0.01296162 -0.01300866 -0.01337637 -0.01358208 -0.01323364 -0.01201216 -0.01065945 -0.01001051 -0.00994543 -0.01159092 -0.01468153 -0.01900974 -0.02366351 -0.02825166 -0.03193637 -0.03576126 -0.03970241 -0.04299086 -0.04759783 -0.05159334 -0.05791372 -0.0635798  -0.07135254 -0.08083335 -0.0914485  -0.09498336 -0.09622728 -0.09055893], 19.54, 20.35, False
2023/07/05 23:59:12.478, 72953237, [0.95761461 0.93278462 0.94170494 0.911098   0.89571731 0.87946384 0.87036105 0.85563308 0.84880823 0.84054347 0.82965948 0.81809787 0.8010434  0.79397483 0.78814507 0.77681759 0.77164628 0.7619604  0.75681691 0.74845977 0.73900197 0.73672343 0.72802767 0.72444553 0.7179987  0.71161538 0.70610864 0.70018494 0.69405583 0.69101286 0.68560409 0.68100207 0.67519695 0.67120594 0.6668184  0.66246572 0.65847368 0.65641187 0.6524464  0.64895193 0.64561254 0.64370975 0.64458501 0.63822417 0.63659975 0.64164635 0.63886114 0.63479333 0.62994475 0.62571406 0.62175653 0.61917035 0.61785075 0.61589105 0.61446728 0.61308105 0.61034398 0.60812475 0.60577869 0.60478561 0.60286279 0.60193113 0.59831391 0.59662519 0.59346735 0.59219886 0.59030208 0.59008717 0.5888169  0.58888293 0.58762177 0.58515754 0.58305004 0.57790209 0.5764725  0.57185703 0.56772852 0.5653614  0.5588796  0.55153398 0.55005112 0.53676745 0.52783016 0.52215975 0.51710223 0.51699244], [ 0.26453667  0.2494917   0.24649032  0.23890642  0.23699631  0.22916048  0.21726113  0.21074546  0.20167973  0.19763347  0.1869481   0.1795129   0.16951451  0.16521674  0.15549146  0.14948848  0.14175157  0.13652453  0.12891028  0.12186939  0.11393515  0.10824999  0.10085792  0.09343973  0.08655955  0.07907522  0.07310187  0.06657417  0.06040197  0.05464803  0.04906732  0.04353949  0.0391073   0.03491846  0.030447    0.02695567  0.02374674  0.01957928  0.01594814  0.0136949   0.0103633   0.00842746  0.00699716  0.00472886  0.00348909  0.00420865  0.00219092 -0.00039318 -0.00291688 -0.0053919  -0.00768232 -0.00942549 -0.00974393 -0.01043467 -0.01046522 -0.01137351 -0.0121271  -0.01308597 -0.01364254 -0.01440226 -0.01514107 -0.01537755 -0.0153662  -0.01480335 -0.01378233 -0.0131827  -0.01348113 -0.01508401 -0.01849921 -0.02220356 -0.02651621 -0.03048748 -0.03432046 -0.03799771 -0.04193548 -0.04559803 -0.04902756 -0.0541634  -0.05843652 -0.06447143 -0.07246807 -0.08124107 -0.09054794 -0.0949473  -0.09612335 -0.0885315 ], 19.54, 20.35, False
2023/07/05 23:59:12.735, 72953487, [1.02201941 0.9600214  0.95845624 0.93653235 0.90322406 0.90931508 0.89017945 0.87175242 0.86762807 0.85092593 0.84938374 0.83857188 0.82050936 0.81197419 0.80628496 0.79790046 0.78776474 0.78226859 0.77413325 0.76888831 0.76225014 0.75707324 0.75246365 0.74373136 0.73721382 0.73188595 0.72420472 0.71998498 0.71364462 0.70752425 0.70249125 0.69747554 0.6950473  0.69144221 0.68489198 0.68180357 0.67657488 0.6765682  0.67312358 0.66916163 0.66742862 0.66382763 0.66328545 0.65626911 0.65295171 0.63932615 0.63559824 0.6327985  0.62838664 0.62423446 0.62181297 0.62012987 0.62105367 0.62259995 0.62343846 0.62279483 0.62053858 0.6173974  0.61268951 0.60774173 0.60311486 0.5999594  0.59665469 0.59308842 0.58854094 0.58705383 0.58519526 0.58416222 0.58443576 0.58328191 0.58156901 0.58019304 0.57588154 0.57120505 0.57011689 0.56367588 0.56162248 0.55659383 0.54863123 0.54257104 0.53785213 0.52649723 0.51533965 0.51026087 0.50475206 0.50709403], [ 0.25730374  0.25574264  0.25121638  0.23607303  0.2369935   0.22606254  0.21546194  0.21391623  0.19923469  0.19152162  0.18289027  0.17537267  0.16705979  0.1601343   0.15451367  0.14598654  0.13962068  0.13331416  0.12745942  0.1192523   0.11312701  0.10703135  0.0994321   0.09213849  0.08514888  0.07763923  0.07157541  0.06610891  0.06013298  0.05422624  0.04850503  0.04264226  0.03795824  0.03377628  0.02953002  0.02607691  0.02267003  0.01905044  0.01573486  0.0127745   0.01032799  0.0082027   0.00612962  0.00420923  0.00265255  0.00692494  0.00429818  0.00218203 -0.00069055 -0.00325182 -0.00578053 -0.00704011 -0.00856813 -0.00911156 -0.00970921 -0.01054142 -0.01152764 -0.01226835 -0.01310351 -0.01394557 -0.01401348 -0.01436352 -0.0141398  -0.01348947 -0.0120126  -0.01104957 -0.01110772 -0.01261843 -0.01570849 -0.01975828 -0.02380692 -0.02805054 -0.03180771 -0.03559407 -0.04015521 -0.04401323 -0.04828897 -0.05339649 -0.05817513 -0.06391599 -0.07115427 -0.0824039  -0.08966445 -0.09440901 -0.09550313 -0.08754147], 19.54, 20.35, False
2023/07/05 23:59:12.975, 72953738, [0.9709178  0.96506939 0.93914999 0.91480742 0.90521284 0.89809558 0.88025806 0.88452205 0.86423702 0.86214823 0.84175444 0.8383662  0.82207588 0.81639872 0.80884273 0.7958673  0.78742705 0.78037134 0.7745192  0.76276534 0.75884674 0.75341835 0.74454969 0.73459264 0.72966426 0.72238391 0.71730227 0.71152769 0.70516209 0.70227688 0.6991884  0.69344728 0.69131064 0.68665529 0.68255703 0.67870551 0.67375129 0.6718432  0.66877005 0.66404202 0.65975024 0.6562883  0.65604724 0.65038754 0.64881991 0.6312237  0.62689618 0.62280577 0.61799258 0.6151441  0.61180271 0.60848537 0.60745081 0.60658866 0.60610237 0.60462174 0.60251582 0.6009021  0.59846991 0.59738087 0.59608989 0.59561808 0.59316074 0.59155812 0.58775447 0.58589254 0.5843327  0.58246727 0.58245635 0.58164818 0.57908529 0.57594461 0.57374893 0.56774478 0.56644475 0.56218649 0.55583225 0.55422054 0.54784322 0.53993232 0.53627971 0.52379478 0.51239795 0.50954502 0.50513368 0.50587604], [ 0.25808204  0.26197987  0.24647571  0.24894595  0.23288741  0.22915099  0.22356786  0.21391182  0.20862911  0.19911695  0.18911731  0.17950814  0.17221025  0.163885    0.15506596  0.14948366  0.13980087  0.1351214   0.1282616   0.1218655   0.11337484  0.10668165  0.09887351  0.09269678  0.08333935  0.0778676   0.0710705   0.06447633  0.05825738  0.05280025  0.04685858  0.04180757  0.03733519  0.03333474  0.0290182   0.02545125  0.02159256  0.01858413  0.01469532  0.01225471  0.00904697  0.00706723  0.00522381  0.00335901  0.00270185  0.00340246  0.00129831 -0.00079454 -0.00317267 -0.00561268 -0.00850977 -0.0095426  -0.01017997 -0.01078643 -0.01091166 -0.01172794 -0.01192437 -0.01270866 -0.01308659 -0.01392926 -0.01517775 -0.01505041 -0.01515804 -0.01458919 -0.01336176 -0.01279941 -0.01244826 -0.01485255 -0.01760849 -0.02128007 -0.02604094 -0.02962593 -0.03340532 -0.03721536 -0.04103393 -0.04496908 -0.04853887 -0.05433371 -0.05853944 -0.06437277 -0.07247093 -0.08241165 -0.08960956 -0.09498439 -0.0961271  -0.09002169], 19.54, 20.34, False
2023/07/05 23:59:13.231, 72953988, [0.99956712 0.96428118 0.93226803 0.92194339 0.91470456 0.89983853 0.87443236 0.87735958 0.87055959 0.85757052 0.85275037 0.83758112 0.82399448 0.81402831 0.80572087 0.79114955 0.78615495 0.77520528 0.76787028 0.7583133  0.75354006 0.7478705  0.73903678 0.73319555 0.72653431 0.72006354 0.71452097 0.70942487 0.70394395 0.70077618 0.69602802 0.6908541  0.68847028 0.68390629 0.67956833 0.67532156 0.66929815 0.66696581 0.66292276 0.65787051 0.65505231 0.65087177 0.65055766 0.6427279  0.63914929 0.64537934 0.64194757 0.63768745 0.63364857 0.63086107 0.62746769 0.62397519 0.62227335 0.62106218 0.61998582 0.6185155  0.61610114 0.6127893  0.61015506 0.60889141 0.60626914 0.60493298 0.6017315  0.59981717 0.59593372 0.594984   0.59353447 0.59198927 0.59110087 0.59080472 0.58849025 0.58698278 0.58489845 0.58131447 0.57989436 0.57553102 0.57300807 0.56912422 0.56114761 0.55538239 0.55243772 0.53770605 0.52924281 0.52381589 0.51634179 0.52036123], [ 0.27742752  0.26050309  0.24983536  0.24361884  0.24353324  0.23795853  0.22809631  0.21466451  0.2134202   0.20060889  0.19239007  0.18035505  0.17516204  0.16870409  0.1595357   0.15328442  0.14523344  0.13997863  0.13230683  0.12635503  0.11799953  0.11116636  0.10391262  0.09709954  0.08884212  0.08235718  0.07552361  0.06947469  0.06300215  0.05739543  0.05099041  0.04599968  0.04087976  0.03678235  0.03257325  0.02900176  0.02553426  0.02216219  0.01839866  0.01588631  0.01359266  0.01140466  0.00912768  0.00788045  0.00680951  0.00576008  0.00362388  0.00137444 -0.00132944 -0.00361502 -0.00627889 -0.0070569  -0.00792713 -0.00870126 -0.00898259 -0.00967661 -0.01080411 -0.01145404 -0.01215141 -0.01327227 -0.01394306 -0.01406968 -0.01398408 -0.01359026 -0.01238375 -0.01174543 -0.0114007  -0.01320684 -0.01607851 -0.02015569 -0.02429295 -0.02867821 -0.0320846  -0.0356549  -0.03995337 -0.04312404 -0.04716739 -0.05205102 -0.056903   -0.06329774 -0.07086219 -0.08050725 -0.08918025 -0.09390464 -0.09592283 -0.08806065], 19.54, 20.35, False
2023/07/05 23:59:13.486, 72954237, [0.9874628  0.9693128  0.93226803 0.89674797 0.90748654 0.88140531 0.87618263 0.86435803 0.85413367 0.84510917 0.838173   0.82614738 0.81617128 0.80306857 0.79990081 0.78926573 0.78120254 0.77300627 0.76527147 0.75665379 0.75046938 0.74422725 0.73472309 0.72809664 0.7208958  0.71749165 0.70859127 0.70491162 0.6987495  0.69297615 0.68837631 0.68392878 0.67957941 0.67556417 0.67153384 0.66830853 0.66541996 0.66389325 0.66060734 0.65595336 0.65389927 0.65076966 0.64919698 0.64403115 0.64135518 0.63541832 0.6333542  0.63041245 0.62413727 0.62021389 0.61699823 0.61351682 0.61229991 0.61023867 0.60929389 0.60788213 0.60638426 0.60418719 0.60132015 0.5997704  0.59704205 0.59697345 0.59587955 0.59371475 0.59150368 0.59101641 0.58949642 0.58881764 0.58809642 0.58768757 0.58593782 0.58224353 0.58094751 0.57745336 0.57555849 0.5734951  0.56772865 0.56363331 0.56038838 0.55073743 0.54832391 0.53536735 0.52440071 0.51849252 0.51229496 0.51359724], [ 0.26374396  0.26675798  0.25526645  0.2470958   0.23643475  0.23125216  0.22267258  0.21506851  0.2092557   0.19995146  0.1892205   0.18173698  0.17491721  0.16672973  0.15932611  0.15094824  0.14657078  0.13875015  0.13279474  0.12534013  0.11772204  0.11142663  0.10347767  0.09675564  0.08833399  0.08235718  0.0749058   0.06831475  0.06157071  0.05555253  0.05044768  0.04496028  0.0392958   0.03561093  0.03133374  0.02768455  0.02435745  0.02079349  0.01706203  0.01443003  0.01202728  0.0095506   0.00786205  0.00587727  0.00449186  0.00581625  0.00365162  0.00141649 -0.00115289 -0.00387595 -0.00595205 -0.00739368 -0.00802652 -0.00876    -0.0091782  -0.0091452  -0.01022314 -0.01063465 -0.01138031 -0.01207296 -0.01277871 -0.01307174 -0.01315554 -0.0122937  -0.01093718 -0.01048549 -0.01008993 -0.01167675 -0.01502022 -0.01880456 -0.02313643 -0.02758951 -0.03127912 -0.03539419 -0.03918631 -0.04338393 -0.04758771 -0.05216551 -0.05742783 -0.06266239 -0.06949863 -0.08089491 -0.08825187 -0.09326235 -0.09478079 -0.08851102], 19.54, 20.34, False
2023/07/05 23:59:13.727, 72954487, [1.0040054  0.95859082 0.93913402 0.93053766 0.91602298 0.88974979 0.88839624 0.870183   0.86938398 0.85985401 0.84421722 0.84113102 0.826424   0.82109433 0.81652013 0.8056706  0.79504466 0.79007632 0.78281857 0.77125128 0.76367658 0.75561125 0.74534728 0.73635695 0.72943612 0.71985318 0.71140626 0.70701126 0.69903949 0.69387447 0.69086463 0.68588735 0.68202262 0.67759392 0.67371817 0.66954461 0.66453875 0.66151812 0.65822797 0.65445098 0.65095768 0.64792024 0.64787941 0.64060676 0.63803267 0.64321867 0.63911121 0.63422118 0.62852642 0.62311244 0.61735677 0.61428032 0.61253746 0.61081394 0.6094126  0.60741209 0.60582948 0.60391303 0.60146732 0.60031904 0.59762452 0.59525131 0.59227537 0.59001293 0.58579818 0.58529195 0.58435257 0.58383869 0.58284077 0.58183415 0.57994963 0.57731109 0.57540427 0.57141375 0.56865684 0.56764848 0.56279366 0.55891776 0.55582863 0.54512871 0.54387228 0.53200518 0.51902957 0.51392065 0.50894193 0.50791201], [ 2.64549061e-01  2.60518882e-01  2.35645242e-01  2.38913760e-01  2.39993680e-01  2.24557607e-01  2.19521642e-01  2.15480800e-01  2.05104704e-01  1.94497012e-01  1.84177984e-01  1.77330114e-01  1.72709491e-01  1.64079233e-01  1.56186952e-01  1.49395335e-01  1.43221319e-01  1.36770453e-01  1.29408922e-01  1.24183542e-01  1.13602726e-01  1.07207787e-01  1.00316118e-01  9.32484107e-02  8.55864120e-02  8.01288590e-02  7.21465135e-02  6.60359600e-02  6.06797707e-02  5.44665934e-02  4.90295368e-02  4.32324890e-02  3.82436088e-02  3.40300733e-02  2.99330658e-02  2.63829228e-02  2.25268651e-02  1.92724687e-02  1.55474600e-02  1.25743324e-02  1.02354293e-02  8.00448979e-03  6.52635663e-03  3.82203144e-03  3.22715094e-03  4.55081737e-03  2.47969871e-03 -1.05428863e-04 -2.56923708e-03 -5.19034539e-03 -7.44114882e-03 -8.89980649e-03 -9.78542689e-03 -1.00753813e-02 -1.03470256e-02 -1.09948452e-02 -1.13833954e-02 -1.21714206e-02 -1.29165776e-02 -1.35363339e-02 -1.46312246e-02 -1.48139627e-02 -1.44073516e-02 -1.37724094e-02 -1.26181722e-02 -1.20462897e-02 -1.17110441e-02 -1.32972353e-02 -1.64023197e-02 -2.03089400e-02 -2.48341649e-02 -2.92005105e-02 -3.28471174e-02 -3.66224362e-02 -4.06718311e-02 -4.38890473e-02 -4.89070908e-02 -5.36805184e-02 -5.79379743e-02 -6.36314783e-02 -7.16357097e-02 -8.16831261e-02 -8.95756935e-02 -9.41672710e-02 -9.46738681e-02 -8.92941769e-02], 19.53, 20.34, False
