time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 13:51:48.074, 122910013, [0.77840542 0.76757137 0.75116462 0.74361532 0.71333265 0.71550227 0.68730216 0.68322492 0.66421709 0.65439165 0.64998311 0.63923223 0.61470091 0.61239211 0.60350735 0.59373208 0.58694682 0.57590589 0.56947409 0.55805219 0.5558758  0.54858543 0.53878752 0.53035339 0.52559241 0.51817677 0.51277687 0.50815135 0.50193627 0.49703111 0.49147207 0.4856536  0.48326875 0.48263641 0.4802527  0.47753406 0.47182222 0.47269288 0.46931932 0.46603859 0.46118728 0.45668084 0.45477675 0.44822868 0.44598913 0.4303516  0.42655349 0.42281684 0.42015059 0.41689549 0.41410029 0.411606   0.40948276 0.40755569 0.40607104 0.40564067 0.40491125 0.40363333 0.4014114  0.39905838 0.39563813 0.39373815 0.3903289  0.38837406 0.3835283  0.38209154 0.38002774 0.37776848 0.37610997 0.37408043 0.37074447 0.36880537 0.36668926 0.36397795 0.36290883 0.35774312 0.35496764 0.35055794 0.34548735 0.33771677 0.33224885 0.31950638 0.31088888 0.30109444 0.29800672 0.30165044], [ 0.23487842  0.22476431  0.2052813   0.19976387  0.19153871  0.18610173  0.17224582  0.16560834  0.16747422  0.15265467  0.14221751  0.13179049  0.12684068  0.12066904  0.11263448  0.10536054  0.10050487  0.09340943  0.08727396  0.08300225  0.07483587  0.06979656  0.06299888  0.05943015  0.05181843  0.04689144  0.04155607  0.03601041  0.03103077  0.02566868  0.02113845  0.01748613  0.01385118  0.01042288  0.0072534   0.00443201  0.00185263 -0.00042782 -0.00363864 -0.00575291 -0.00782886 -0.00960505 -0.01132069 -0.01344157 -0.01502535 -0.0097722  -0.0115988  -0.01387847 -0.01647752 -0.01940861 -0.02211503 -0.02393714 -0.02596641 -0.0278513  -0.028711   -0.0299009  -0.0309324  -0.03204009 -0.03318805 -0.03404023 -0.03510137 -0.03650297 -0.0372481  -0.03817278 -0.03841326 -0.03899364 -0.03934414 -0.04041596 -0.04191654 -0.04390584 -0.04631855 -0.04835831 -0.0504563  -0.05329391 -0.05607435 -0.05971174 -0.06381279 -0.06788677 -0.07389591 -0.0780855  -0.08520504 -0.0956493  -0.10173781 -0.10723978 -0.10788872 -0.10143931], 18.64, 19.33, False
2023/07/06 13:51:48.330, 122910263, [0.7965569  0.76232386 0.76032676 0.74557837 0.72030128 0.70311425 0.689544   0.68079261 0.66914562 0.64721209 0.6488817  0.63440236 0.61620065 0.60835269 0.60263841 0.58796742 0.58171273 0.57797792 0.57290426 0.56447878 0.55800726 0.55548002 0.54603264 0.5320709  0.52128732 0.51464703 0.50557075 0.50077012 0.49490864 0.48984838 0.48493383 0.4788929  0.47425793 0.46964879 0.46298648 0.45828458 0.45252211 0.45109998 0.44661948 0.44259571 0.43853357 0.43482029 0.43378414 0.42725604 0.42402779 0.42345983 0.41911999 0.41414494 0.40999716 0.4050962  0.4011164  0.39802063 0.39646185 0.39401583 0.39290089 0.39120804 0.38920879 0.3870137  0.38431431 0.38214732 0.37897951 0.37715936 0.37472195 0.37356075 0.37009142 0.36957748 0.36824369 0.36562303 0.36523354 0.36328166 0.36016934 0.3571722  0.35274842 0.34831676 0.34633337 0.34036393 0.33671999 0.33346791 0.32713875 0.32196661 0.31706191 0.30549191 0.2976888  0.28791353 0.28491674 0.28706343], [ 0.22764434  0.20680418  0.20452447  0.19975208  0.18742184  0.18555878  0.17539467  0.16837642  0.16014914  0.15085122  0.13783144  0.13206729  0.12371209  0.1189699   0.11210624  0.10444233  0.09736654  0.09216565  0.08521256  0.08169742  0.07421886  0.06897965  0.06329892  0.05695704  0.05154349  0.04621314  0.03991561  0.03505698  0.02925637  0.02453119  0.02038527  0.01597176  0.01245565  0.00899032  0.00566913  0.00260172  0.00025391 -0.00274397 -0.00567176 -0.00763884 -0.0104038  -0.01231505 -0.01394185 -0.01607909 -0.01730878 -0.0171068  -0.01881877 -0.0210871  -0.023693   -0.0259644  -0.02811056 -0.02915031 -0.03038486 -0.03107688 -0.03166807 -0.03238512 -0.03308878 -0.03382626 -0.03470228 -0.03555932 -0.03663569 -0.03772631 -0.0383514  -0.03900637 -0.03987123 -0.04002096 -0.04039561 -0.04099463 -0.04317588 -0.04454973 -0.04699737 -0.04895855 -0.0513364  -0.05413673 -0.05706083 -0.06034425 -0.0647352  -0.06818101 -0.07322305 -0.07970718 -0.08520768 -0.09566666 -0.10220805 -0.10771599 -0.10846182 -0.10079314], 18.65, 19.33, False
2023/07/06 13:51:48.587, 122910513, [0.79271236 0.74992712 0.74961744 0.74090967 0.71501581 0.70522287 0.69585212 0.67438828 0.67017468 0.67252581 0.65081739 0.63730859 0.62217383 0.61373938 0.6099508  0.59450885 0.58793672 0.5815895  0.57289978 0.56168837 0.55732285 0.55332472 0.54212271 0.53691483 0.52942348 0.52322516 0.51670739 0.51039952 0.50172701 0.49780446 0.49242565 0.48526573 0.48007479 0.47477033 0.46901617 0.46476745 0.4579188  0.45553729 0.45002734 0.44501804 0.44155051 0.43707908 0.43638689 0.43065449 0.42722244 0.42667005 0.42266104 0.41843363 0.41280825 0.40818265 0.40365204 0.40076547 0.39899112 0.39729822 0.39480787 0.39260669 0.39080608 0.38754982 0.3841204  0.38137318 0.37962716 0.37837176 0.37758947 0.37740198 0.37310687 0.37252851 0.37167675 0.36819298 0.36795213 0.36500041 0.36000426 0.35754252 0.35351969 0.34808209 0.34601337 0.34055842 0.33663588 0.33324995 0.32681486 0.32034265 0.31553054 0.30424216 0.29517949 0.28694219 0.28235865 0.28370601], [ 0.20857975  0.22012103  0.19986326  0.20043626  0.18453833  0.18717331  0.17904237  0.16924506  0.16131616  0.15265744  0.14160108  0.13429266  0.12519545  0.11921716  0.11233255  0.10444606  0.09718066  0.0930569   0.086495    0.08055311  0.07436774  0.06993324  0.0636831   0.05825667  0.05251269  0.04687769  0.04216283  0.03610677  0.03103774  0.02593043  0.02093894  0.01704899  0.01369359  0.00986914  0.00600772  0.00370295  0.00035468 -0.0020313  -0.00525182 -0.00735336 -0.00985538 -0.01227276 -0.01368636 -0.01559433 -0.01715118 -0.0172608  -0.01886151 -0.02073214 -0.0234953  -0.02562587 -0.02793256 -0.029212   -0.03006209 -0.03117737 -0.03130902 -0.03243185 -0.03295799 -0.03382955 -0.03503654 -0.03584445 -0.03707909 -0.03799074 -0.03889692 -0.0398782  -0.03999459 -0.04023856 -0.04085826 -0.04185686 -0.04306982 -0.04450964 -0.04687388 -0.04927801 -0.05103854 -0.0537773  -0.0572739  -0.06046498 -0.06402081 -0.06887602 -0.07395084 -0.07817948 -0.08685065 -0.09680512 -0.10261831 -0.10884459 -0.10845556 -0.10176447], 18.64, 19.33, False
2023/07/06 13:51:48.826, 122910764, [0.81272397 0.77548889 0.73735807 0.73158628 0.72675069 0.70165244 0.69044655 0.68681791 0.65466888 0.65220448 0.64557763 0.63149244 0.62004261 0.60565757 0.59393099 0.59045331 0.58199491 0.56995936 0.56474794 0.55815337 0.55228353 0.54643776 0.53772748 0.53050153 0.52401741 0.51924368 0.51383359 0.5073852  0.5018303  0.49736862 0.49265085 0.48655103 0.48128866 0.47533487 0.4694175  0.46374173 0.45733047 0.45581685 0.45084858 0.44645657 0.44192939 0.43726207 0.43585073 0.42882397 0.42504262 0.41736357 0.41430646 0.40928129 0.40480744 0.40076274 0.39737105 0.39453158 0.3937658  0.39324714 0.39297225 0.39134393 0.38964455 0.38662357 0.38365539 0.38033369 0.37632552 0.37424739 0.37086556 0.36870795 0.36420667 0.36317466 0.36176657 0.36156599 0.360744   0.35906751 0.35623205 0.35263732 0.34783394 0.34143862 0.34011137 0.33696807 0.33222957 0.32872238 0.32361645 0.31791367 0.31247867 0.30293146 0.29276893 0.28473111 0.28138544 0.28056927], [ 2.30194191e-01  2.13894179e-01  2.10711898e-01  1.93036884e-01  1.84545651e-01  1.83582174e-01  1.76375148e-01  1.64575099e-01  1.60540585e-01  1.49420873e-01  1.43169491e-01  1.32366807e-01  1.26672365e-01  1.18979271e-01  1.11148486e-01  1.05975393e-01  9.91311551e-02  9.53650695e-02  8.69701846e-02  8.04010375e-02  7.40809209e-02  6.95967224e-02  6.42416940e-02  5.83776936e-02  5.22672795e-02  4.61136385e-02  4.00294659e-02  3.62987327e-02  3.05916820e-02  2.59435448e-02  2.04573188e-02  1.67720176e-02  1.28713183e-02  9.45645271e-03  5.71527570e-03  3.18889554e-03  6.27510264e-05 -2.92875725e-03 -5.18960861e-03 -7.71694671e-03 -9.81634607e-03 -1.19513487e-02 -1.40068508e-02 -1.64332718e-02 -1.73166131e-02 -1.51881076e-02 -1.70094130e-02 -1.91669195e-02 -2.14828487e-02 -2.33194011e-02 -2.43830162e-02 -2.42503195e-02 -2.36027414e-02 -2.24909206e-02 -2.19381651e-02 -2.14525038e-02 -2.15717377e-02 -2.12256716e-02 -2.20737454e-02 -2.23525283e-02 -2.35710161e-02 -2.50219161e-02 -2.63196380e-02 -2.69238656e-02 -2.66130480e-02 -2.67913369e-02 -2.62676347e-02 -2.72314212e-02 -2.92420021e-02 -3.18921440e-02 -3.49569906e-02 -3.84913871e-02 -4.16395297e-02 -4.56579700e-02 -4.93186087e-02 -5.36237514e-02 -5.77629027e-02 -6.23490692e-02 -6.80990037e-02 -7.43586889e-02 -8.13918234e-02 -9.10009686e-02 -1.00450054e-01 -1.06227558e-01 -1.06746757e-01 -1.01630724e-01], 18.63, 19.33, False
2023/07/06 13:51:49.082, 122911013, [0.80896567 0.76854715 0.73419859 0.7428704  0.71910299 0.7134173  0.69083568 0.69638447 0.67264196 0.66595163 0.66212179 0.63682625 0.63886486 0.61913534 0.61728062 0.60466104 0.59615349 0.58663083 0.57809977 0.56778418 0.55926837 0.55332414 0.54334254 0.53445419 0.527645   0.51994254 0.5143633  0.50837359 0.49946698 0.49665031 0.49033292 0.48419118 0.48157154 0.4753045  0.46952119 0.46555395 0.45904867 0.4577577  0.45273919 0.44801507 0.44343085 0.43961937 0.43915303 0.43234545 0.42976299 0.43651313 0.43240965 0.4276936  0.42339415 0.4198839  0.41600486 0.41302986 0.41209179 0.41081054 0.40983163 0.40874715 0.40774564 0.40924504 0.40855841 0.40762485 0.40539878 0.40371102 0.4002534  0.39864217 0.39370307 0.39109562 0.39073211 0.38880528 0.3871055  0.38641301 0.38260405 0.37950352 0.37634404 0.3717004  0.36966437 0.36581005 0.36071737 0.35726099 0.3530922  0.3454219  0.3429417  0.33375422 0.32230707 0.31707891 0.31283575 0.31628258], [ 0.22215178  0.21227284  0.21070621  0.19977095  0.19564649  0.18664088  0.18392038  0.17158454  0.16709021  0.15625432  0.14504494  0.13810293  0.13369595  0.12428596  0.11716367  0.11051048  0.10186078  0.09731652  0.09066065  0.08518636  0.07922383  0.07406108  0.068113    0.06190239  0.05663106  0.0506181   0.044812    0.03914889  0.03351905  0.02860715  0.02437375  0.01983761  0.01618868  0.01212199  0.00920568  0.00655088  0.00358081  0.00087804 -0.00214294 -0.00432407 -0.0070134  -0.00862388 -0.01122544 -0.01319052 -0.01409945 -0.01563068 -0.01806107 -0.02010135 -0.0225247  -0.02492006 -0.02690008 -0.02795975 -0.02939164 -0.02982335 -0.03042422 -0.03105334 -0.0313874  -0.03225643 -0.03298696 -0.03349467 -0.03436323 -0.03536279 -0.03602368 -0.03676885 -0.03718164 -0.03787638 -0.03796988 -0.0391569  -0.04013253 -0.04222078 -0.04396037 -0.04592526 -0.04801343 -0.05028551 -0.05360368 -0.05703904 -0.06084096 -0.06427496 -0.07035053 -0.07513048 -0.0817326  -0.09254653 -0.10001045 -0.10380897 -0.1050417  -0.09772644], 18.64, 19.34, False
2023/07/06 13:51:49.322, 122911263, [0.80896567 0.79238039 0.76877098 0.75159961 0.73374916 0.71953396 0.7012669  0.69638447 0.68217712 0.67252517 0.65909986 0.65280724 0.6339419  0.62261057 0.61517834 0.60106702 0.59544377 0.58313992 0.57644414 0.5641498  0.5585892  0.55296794 0.5454603  0.53795888 0.53229928 0.52613449 0.5209328  0.51236593 0.5071752  0.50185848 0.49665317 0.48993669 0.48521466 0.47920397 0.47237588 0.46865759 0.46277823 0.45985073 0.45623363 0.45162411 0.44724748 0.44331453 0.44149274 0.43446853 0.43283037 0.41050261 0.40668107 0.40241785 0.39906962 0.39547541 0.39206772 0.38969304 0.38772552 0.38589551 0.3844883  0.38324086 0.38165553 0.38045141 0.37795468 0.37592785 0.37326579 0.37113162 0.36821509 0.3667183  0.36331386 0.36217856 0.36188135 0.36034463 0.36031463 0.3590148  0.35689778 0.35470255 0.35094789 0.3469875  0.34463176 0.34090136 0.33767494 0.33394084 0.32723569 0.32031465 0.31700126 0.30564252 0.29548836 0.28777726 0.28736303 0.2846018 ], [ 0.21493808  0.22556235  0.20603059  0.20448515  0.1927375   0.19023638  0.17589093  0.16690891  0.16092846  0.15335839  0.14348091  0.13236375  0.12762338  0.12163256  0.1135194   0.10704428  0.10029369  0.09270121  0.08793914  0.08143501  0.07631772  0.07142174  0.06565668  0.05970641  0.0542568   0.0481997   0.04277582  0.03686757  0.0316553   0.02685201  0.02195616  0.01792552  0.01377054  0.01028374  0.00724235  0.00424962  0.00110423 -0.00172173 -0.00462596 -0.00686959 -0.00892154 -0.01091801 -0.01228659 -0.01432494 -0.01555523 -0.01488338 -0.017023   -0.01952997 -0.02177283 -0.02395108 -0.02684434 -0.02795975 -0.02911588 -0.02995972 -0.03074688 -0.03118838 -0.031801   -0.03276379 -0.03391426 -0.03429967 -0.03564374 -0.03657566 -0.03741436 -0.03794373 -0.03817817 -0.03905728 -0.03979339 -0.04059085 -0.04187838 -0.04392601 -0.04627077 -0.04832985 -0.05062779 -0.05270961 -0.05581019 -0.05906948 -0.06280702 -0.06642935 -0.07175872 -0.07691142 -0.08410981 -0.09448294 -0.10178719 -0.10723675 -0.10736639 -0.10085083], 18.64, 19.33, False
2023/07/06 13:51:49.578, 122911513, [0.80180382 0.76407952 0.77563727 0.74692819 0.70685607 0.69953763 0.68861235 0.67799929 0.66596505 0.65002673 0.6411645  0.63004401 0.61812557 0.6070059  0.60020102 0.58578499 0.57960459 0.57048958 0.56405256 0.55441271 0.55016908 0.54162226 0.53496981 0.52604953 0.52307383 0.51357924 0.50927405 0.50335214 0.49701597 0.49323502 0.48730356 0.48133891 0.47766543 0.47260455 0.4678762  0.46283397 0.457355   0.45508489 0.44986444 0.44669582 0.44278785 0.4390137  0.43890483 0.43333478 0.42905903 0.41654983 0.41322507 0.40866795 0.40428294 0.40102147 0.39748359 0.39495432 0.394218   0.39260868 0.39167097 0.39055141 0.38921698 0.38748906 0.3849593  0.38296508 0.37993838 0.37847972 0.37535887 0.37392117 0.37027097 0.36929906 0.36823192 0.36752607 0.36717098 0.36772307 0.39079123 0.39847025 0.39206343 0.37701659 0.35334989 0.3477969  0.34314084 0.34192015 0.33580688 0.32842026 0.32666794 0.31400072 0.30242109 0.29734101 0.29548723 0.29558317], [ 2.19570604e-01  2.19309886e-01  1.89742328e-01  1.95710261e-01  1.89224825e-01  1.84106764e-01  1.73206675e-01  1.66471053e-01  1.56824324e-01  1.49409821e-01  1.40030348e-01  1.32354575e-01  1.26401109e-01  1.17039150e-01  1.11363256e-01  1.04239155e-01  9.77493684e-02  9.23448904e-02  8.64913604e-02  8.01300792e-02  7.34079112e-02  6.76950261e-02  6.38054652e-02  5.76236706e-02  5.17675833e-02  4.56735566e-02  4.07352950e-02  3.54384120e-02  3.06784576e-02  2.50184052e-02  2.07029520e-02  1.63099780e-02  1.30978802e-02  1.02072524e-02  6.51054595e-03  3.49240336e-03  1.89687338e-04 -2.18781432e-03 -5.15765056e-03 -6.95406660e-03 -9.82032189e-03 -1.19169924e-02 -1.36184415e-02 -1.56118559e-02 -1.69356464e-02 -1.52431605e-02 -1.68356256e-02 -1.89511854e-02 -2.06784526e-02 -2.25758183e-02 -2.44449544e-02 -2.53261464e-02 -2.54821321e-02 -2.56697128e-02 -2.62973305e-02 -2.66186894e-02 -2.64149617e-02 -2.68637100e-02 -2.73765221e-02 -2.77867994e-02 -2.77083005e-02 -2.74213959e-02 -2.73205024e-02 -2.71890117e-02 -2.70676623e-02 -2.72368056e-02 -2.74349678e-02 -2.88427687e-02 -3.10538254e-02 -3.30336456e-02 -3.59504137e-02 -3.85583306e-02 -4.07426262e-02 -4.36229461e-02 -4.64341811e-02 -5.03882284e-02 -5.40814025e-02 -5.83865206e-02 -6.44422194e-02 -7.07178080e-02 -7.80217665e-02 -8.75419749e-02 -9.56016783e-02 -9.97161205e-02 -1.00541930e-01 -9.51260612e-02], 18.65, 19.33, False
2023/07/06 13:51:49.834, 122911764, [0.78035604 0.77202391 0.73357497 0.74692819 0.71621615 0.70627564 0.69586354 0.69798733 0.65887852 0.67157735 0.65384248 0.64070682 0.62752993 0.62338574 0.61415351 0.60997463 0.60112177 0.59337307 0.58556243 0.57734108 0.57258572 0.56605269 0.55907868 0.54759227 0.54134931 0.53461779 0.52651545 0.52059107 0.51504548 0.50843325 0.50270475 0.4980035  0.49424278 0.48980274 0.48337892 0.47939085 0.47553356 0.47434721 0.47057054 0.46767308 0.4611816  0.4573062  0.45772016 0.4501529  0.44751032 0.44678417 0.44362019 0.43976896 0.43732899 0.43435592 0.43119416 0.42823679 0.42799148 0.42941296 0.42865935 0.42750649 0.42640375 0.42518576 0.42299255 0.41977991 0.41849001 0.41833698 0.4172205  0.41736427 0.41509094 0.41422868 0.41461066 0.41348035 0.41357434 0.41270794 0.41094628 0.41113654 0.40887291 0.40475014 0.40407808 0.39910579 0.39655413 0.39340436 0.38526841 0.3792992  0.37657846 0.36248268 0.3553295  0.346461   0.34387697 0.34232285], [ 0.20681142  0.21387141  0.20527278  0.19166782  0.18452613  0.17943142  0.17224014  0.16456728  0.15438307  0.14940982  0.13846754  0.13099148  0.12345452  0.11812566  0.10899007  0.10337345  0.09677554  0.09003884  0.08440927  0.0788285   0.07145983  0.06661229  0.06109945  0.05629423  0.04952891  0.04445802  0.03899938  0.03382293  0.02925736  0.02386043  0.01945312  0.01515621  0.0116857   0.00809622  0.00482996  0.00154088 -0.00082015 -0.00385914 -0.00620005 -0.00922936 -0.01133604 -0.01368631 -0.01530751 -0.01690421 -0.01880054 -0.01589254 -0.01749253 -0.02009408 -0.02236827 -0.02502513 -0.02699092 -0.02856568 -0.02939573 -0.03037264 -0.03102152 -0.03191849 -0.03263183 -0.03350354 -0.0347516  -0.03532596 -0.03593502 -0.03696127 -0.03819739 -0.03834724 -0.03925107 -0.03969754 -0.03963551 -0.0409314  -0.04269428 -0.04360986 -0.04546673 -0.04751809 -0.04940783 -0.05193831 -0.05459148 -0.05813313 -0.06174373 -0.06526734 -0.07087062 -0.07632126 -0.08345886 -0.09334282 -0.10135064 -0.10465897 -0.10665559 -0.10065996], 18.65, 19.33, False
2023/07/06 13:51:50.074, 122912013, [0.83596037 0.80941009 0.78337956 0.7535941  0.76183179 0.7282367  0.71854294 0.70399634 0.69702272 0.6784947  0.67180305 0.66302159 0.63952046 0.63592689 0.62306132 0.61843494 0.60892117 0.60114584 0.59455828 0.58432328 0.57920918 0.57538095 0.5665187  0.55462728 0.54944756 0.54025786 0.53374783 0.52607874 0.51936918 0.5134154  0.50903862 0.50190989 0.49716077 0.49175684 0.48674737 0.48168522 0.47523911 0.47233543 0.46718545 0.46252719 0.45875981 0.45477653 0.45446155 0.44848467 0.44497273 0.42681261 0.42305565 0.41889509 0.41493583 0.41119678 0.40653121 0.40390292 0.40253445 0.4007923  0.39943889 0.3981437  0.39533199 0.39257694 0.39043956 0.38822145 0.38580271 0.38472832 0.38109573 0.38117099 0.37802157 0.37711774 0.37616671 0.37463082 0.37305232 0.37226187 0.3698671  0.36806813 0.36593305 0.36223511 0.36147781 0.35660264 0.35119227 0.34924887 0.34123897 0.33447691 0.33089139 0.31684875 0.30735797 0.30136403 0.29506347 0.29603286], [ 0.22850392  0.21931842  0.2052813   0.19504411  0.19213501  0.18663651  0.17005653  0.16924311  0.15809653  0.14691474  0.14159815  0.13451994  0.12441202  0.12114968  0.11500836  0.10383197  0.09834414  0.09269965  0.08665941  0.08097238  0.07364422  0.07047158  0.06373303  0.0581365   0.0524867   0.04624534  0.04073757  0.03572538  0.0308493   0.02576716  0.02052143  0.01645042  0.01202189  0.00903957  0.00553066  0.002328   -0.00052592 -0.0040468  -0.00643281 -0.0086402  -0.01100415 -0.0131018  -0.01444915 -0.01626339 -0.01770487 -0.01574321 -0.01780063 -0.02013794 -0.02251412 -0.02446249 -0.02643849 -0.02788304 -0.0281917  -0.02900649 -0.02938642 -0.02997065 -0.03094969 -0.03140521 -0.03250581 -0.03357619 -0.03481429 -0.03540211 -0.03685072 -0.03772641 -0.03841326 -0.03882855 -0.03934414 -0.04035407 -0.04185169 -0.04379107 -0.04592134 -0.04793711 -0.05026642 -0.05280917 -0.0565767  -0.06040654 -0.0633524  -0.06858594 -0.07269755 -0.07754687 -0.08546917 -0.09449184 -0.10263253 -0.10673622 -0.10727094 -0.10091934], 18.64, 19.33, False
2023/07/06 13:51:50.330, 122912263, [0.80327489 0.75257451 0.75724485 0.74422599 0.73432137 0.7128129  0.72125817 0.7060101  0.69524468 0.68473463 0.68310514 0.66349203 0.6455333  0.64134211 0.63020755 0.61764591 0.60836345 0.6014019  0.59137273 0.58453157 0.57424305 0.57234043 0.56203187 0.55380932 0.5484258  0.53886815 0.5339891  0.52822435 0.52318773 0.51913435 0.51483461 0.50827372 0.50356864 0.49957877 0.49472507 0.49134704 0.48546319 0.48475131 0.48098806 0.47826498 0.47353739 0.47130814 0.47154356 0.46298247 0.45990218 0.43357055 0.43138304 0.42810315 0.42429747 0.42031209 0.41691261 0.41412614 0.41639502 0.41645124 0.41568581 0.41423366 0.4129874  0.41188542 0.4078529  0.40487829 0.40148909 0.39906347 0.39422834 0.38901637 0.38238792 0.38137632 0.37858605 0.37709589 0.37603618 0.3747264  0.37204229 0.36934466 0.36707566 0.36232045 0.35996646 0.35751473 0.35339049 0.34902586 0.34448627 0.33848817 0.33400723 0.32190512 0.31169681 0.30580116 0.30331244 0.29962643], [ 0.23487027  0.2122586   0.20995672  0.19167017  0.1944467   0.18609882  0.18123264  0.16647203  0.16092715  0.15230161  0.13939986  0.13673079  0.12588318  0.1181266   0.11404049  0.1027601   0.09853324  0.09003401  0.08568734  0.08013064  0.07407639  0.06708677  0.0599874   0.0562123   0.04939432  0.04402308  0.03870029  0.03315919  0.02774608  0.02301489  0.01805423  0.01418017  0.0104514   0.0071555   0.00429577  0.00081812 -0.00160094 -0.00441963 -0.00763883 -0.0099355  -0.01199635 -0.01391001 -0.01559751 -0.01707657 -0.01865941 -0.01719055 -0.01869719 -0.02076963 -0.02311954 -0.0258048  -0.02717533 -0.02860757 -0.02994662 -0.03036148 -0.03077215 -0.03117312 -0.03205694 -0.03311496 -0.03408144 -0.03493359 -0.03591972 -0.03675125 -0.03764669 -0.03847963 -0.03913795 -0.03963914 -0.03995056 -0.04126721 -0.04274881 -0.04384983 -0.04645228 -0.04821939 -0.05043417 -0.05297205 -0.05601034 -0.05977805 -0.06375105 -0.06788822 -0.07290883 -0.07826242 -0.08583474 -0.0949069  -0.10176501 -0.10768063 -0.1077435  -0.10027032], 18.65, 19.33, False
2023/07/06 13:51:50.586, 122912513, [0.80369528 0.76930673 0.7634064  0.74226409 0.73375128 0.72463796 0.70261301 0.70479229 0.66946179 0.65220764 0.6430943  0.63004243 0.62367288 0.62107455 0.61273759 0.60340707 0.59459257 0.58327193 0.57903966 0.56991708 0.56208938 0.56100988 0.55001396 0.54191332 0.53579298 0.52759473 0.5199995  0.51369434 0.50456501 0.49791359 0.49284807 0.4861425  0.48308331 0.48357588 0.48106679 0.47892217 0.47321168 0.47077019 0.46384274 0.45736774 0.4564139  0.45611972 0.45631695 0.45015764 0.44764447 0.42614955 0.42183957 0.41732044 0.41349201 0.41055724 0.40897207 0.40675744 0.40527852 0.40306148 0.40195729 0.40061394 0.39886068 0.39737503 0.39468932 0.39203695 0.38870566 0.38591006 0.38328984 0.38120461 0.37708124 0.37564536 0.37330617 0.37139708 0.37154549 0.3710371  0.36840419 0.36609857 0.36272568 0.35919101 0.35637456 0.35140171 0.34855825 0.34391772 0.33947729 0.33322685 0.32842435 0.31918207 0.30675863 0.29899874 0.29713434 0.29356811], [ 0.23404939  0.21691367  0.22403867  0.21127131  0.20910571  0.20093296  0.18833163  0.18202584  0.17661984  0.16851696  0.16293687  0.15477365  0.15146089  0.14359173  0.14097322  0.13232009  0.12567208  0.11958706  0.1142144   0.10805207  0.10096242  0.09799859  0.09247996  0.0860943   0.08073546  0.07407762  0.06665528  0.06003795  0.05389805  0.04932935  0.04377829  0.03941741  0.03574528  0.03177739  0.02849957  0.02552505  0.02227913  0.01864359  0.01441407  0.01093895  0.00757288  0.00590612  0.00510507  0.00345778  0.00293812 -0.01450555 -0.01633151 -0.01839866 -0.02137073 -0.02394587 -0.02645636 -0.02801077 -0.02878548 -0.02922673 -0.02997022 -0.03106038 -0.03186138 -0.03264866 -0.03425965 -0.03450429 -0.03585951 -0.0366003  -0.03724043 -0.03821975 -0.03866242 -0.03897745 -0.03895228 -0.04045171 -0.04219272 -0.04406694 -0.04496687 -0.04093511 -0.03905016 -0.04147949 -0.04559604 -0.05045856 -0.05422155 -0.05808742 -0.06312256 -0.06760325 -0.07437458 -0.08523213 -0.09597347 -0.10317665 -0.10722186 -0.10046005], 18.64, 19.34, False
2023/07/06 13:51:50.826, 122912764, [0.83241202 0.7923813  0.78878234 0.77165365 0.7472118  0.72311959 0.72801162 0.70918045 0.69701835 0.6813061  0.67126707 0.6622553  0.64594825 0.64057942 0.62741384 0.61733339 0.61218329 0.6002339  0.5918326  0.58302389 0.57549924 0.57160385 0.56225632 0.555361   0.54937115 0.54253331 0.53303935 0.52651603 0.51761608 0.51060992 0.50398323 0.49594624 0.4921026  0.48839324 0.48422061 0.47875214 0.47402406 0.47061699 0.4662529  0.4620293  0.45730796 0.45361147 0.45289249 0.44464442 0.44059181 0.43179034 0.42772759 0.42313863 0.41931647 0.41527006 0.41152398 0.40846496 0.4059668  0.40408024 0.40246122 0.40091675 0.39959573 0.39800957 0.39549222 0.39396055 0.39198156 0.38987109 0.38669359 0.38479573 0.38047785 0.3797589  0.37927847 0.3790053  0.37908783 0.37707887 0.37499114 0.37233711 0.36855852 0.36431853 0.3645447  0.35891969 0.35723137 0.3530237  0.34558407 0.3413104  0.33582657 0.32556287 0.31553289 0.30482083 0.30509529 0.30277405], [ 0.22130651  0.20518979  0.19911895  0.19100701  0.19154847  0.18304359  0.17444734  0.16414076  0.15809758  0.14871601  0.13940863  0.12878344  0.12615183  0.11499229  0.10855194  0.1016922   0.09699116  0.09057313  0.08391531  0.07806185  0.07245511  0.06749767  0.06262283  0.05672793  0.0515737   0.04569205  0.04074725  0.03563265  0.02951409  0.02525945  0.01957325  0.01651147  0.01315826  0.00889451  0.00576809  0.00247567 -0.00052422 -0.00349545 -0.00602406 -0.00883932 -0.01086307 -0.01298881 -0.01484735 -0.01652061 -0.01749539 -0.01591186 -0.01786895 -0.01974858 -0.02201732 -0.02439003 -0.02684893 -0.02795332 -0.02888981 -0.02959148 -0.03001952 -0.03105789 -0.03163101 -0.03259546 -0.03351679 -0.03454497 -0.03542241 -0.03620844 -0.03707737 -0.03745717 -0.0380327  -0.03843769 -0.03898412 -0.03935996 -0.04105372 -0.04287342 -0.04496419 -0.0474162  -0.04948267 -0.05238732 -0.05548165 -0.05902504 -0.06276488 -0.0668942  -0.0717012  -0.07703156 -0.08384469 -0.09374484 -0.10042472 -0.10569231 -0.10721828 -0.10006738], 18.63, 19.34, False
