time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 09:53:44.249, 133822689, [0.36496333 0.35649449 0.31659915 0.32271687 0.30957965 0.30355259 0.28738087 0.29743273 0.28196538 0.28524944 0.27777191 0.27204933 0.26815402 0.26943116 0.2616015  0.25652279 0.25613537 0.2556285  0.24909533 0.24870447 0.24780415 0.24775624 0.2412293  0.2383211  0.23691888 0.23534933 0.23204859 0.23133291 0.22832684 0.22734268 0.22555201 0.22295989 0.22427247 0.22115858 0.21982069 0.21901832 0.21830656 0.21772486 0.21512187 0.21410145 0.21195844 0.21138415 0.21360193 0.2083485  0.20888576 0.19778527 0.19662751 0.1952536  0.19321526 0.19140739 0.19013957 0.18889534 0.18880085 0.18932712 0.18987766 0.1906545  0.19080869 0.19050259 0.19056847 0.19089074 0.19001989 0.19057253 0.18911605 0.18845033 0.18673674 0.18674047 0.18698302 0.18751691 0.18737087 0.18800279 0.18596041 0.18449958 0.18441773 0.17996043 0.17945843 0.17909148 0.17619448 0.17851965 0.17517885 0.17109329 0.17234615 0.16303082 0.15479506 0.15523435 0.14868953 0.14982086], [ 0.01562624  0.01699565  0.0061484   0.00318193  0.0033794   0.00336365  0.00150818  0.00083714 -0.00042244 -0.00451442 -0.00929409 -0.01159659 -0.01224914 -0.01398707 -0.01650422 -0.02067015 -0.02212368 -0.02439048 -0.02674611 -0.02819807 -0.03274009 -0.03405208 -0.03663045 -0.03874281 -0.04080615 -0.04315306 -0.04569523 -0.04837863 -0.05118515 -0.05330463 -0.05582057 -0.05660115 -0.05882915 -0.0590314  -0.06047902 -0.06179167 -0.06223438 -0.06277904 -0.06386915 -0.06481273 -0.06516989 -0.06546976 -0.06542634 -0.06621119 -0.06635188 -0.06224767 -0.06263319 -0.06366982 -0.06470888 -0.06618501 -0.06740091 -0.06781165 -0.06850944 -0.068611   -0.0682433  -0.06854051 -0.06872203 -0.06897551 -0.06969177 -0.0701385  -0.07048281 -0.07135028 -0.07169213 -0.07171876 -0.07223332 -0.07237743 -0.07205234 -0.07253241 -0.07365231 -0.07424866 -0.07591807 -0.07735784 -0.07804859 -0.08016951 -0.08110898 -0.0829826  -0.08479662 -0.08606046 -0.08916644 -0.09157171 -0.09564446 -0.10209279 -0.1078235  -0.10951281 -0.11150544 -0.10644286], 21.00, 22.02, False
2023/06/28 09:53:44.489, 133822939, [0.33744326 0.31705579 0.33183173 0.30207572 0.29295344 0.30094951 0.29994583 0.29269678 0.29298347 0.29085427 0.28408224 0.27117845 0.27226663 0.27198598 0.27157881 0.2658648  0.26810861 0.26326109 0.2608808  0.25732124 0.25562084 0.25477236 0.24883449 0.24634139 0.24666801 0.24476472 0.24154305 0.23865154 0.23699251 0.23389245 0.23385217 0.23056057 0.22933536 0.2285382  0.22539903 0.22388873 0.22197404 0.21954704 0.21883902 0.2165629  0.21419895 0.21391786 0.21507969 0.21108597 0.21113311 0.20511165 0.20391849 0.20229395 0.20098195 0.20006654 0.1988391  0.19802847 0.19785879 0.19823907 0.19784203 0.19771551 0.1969577  0.19641081 0.19579998 0.19641818 0.19456223 0.19480499 0.19226428 0.19193691 0.18985028 0.1904194  0.19024323 0.19007988 0.19020518 0.19121712 0.18838258 0.1884649  0.18630723 0.18262622 0.18301815 0.17964028 0.17810692 0.17662931 0.17309281 0.16838727 0.16887262 0.15776401 0.15452652 0.14802608 0.14402656 0.14811584], [ 0.00394118  0.01700669  0.01233173  0.00776144  0.00014036  0.00686281 -0.0015586  -0.00300763 -0.00609335 -0.00660336 -0.0125949  -0.01385103 -0.01427443 -0.01658141 -0.01766488 -0.0204423  -0.02391535 -0.02613238 -0.02814413 -0.02924245 -0.03277299 -0.03359437 -0.0374457  -0.03924169 -0.04172923 -0.04486887 -0.04668304 -0.04895051 -0.05186073 -0.05402602 -0.05625159 -0.05756827 -0.05906519 -0.06001162 -0.06089584 -0.06216609 -0.06256787 -0.06368322 -0.06461267 -0.06505404 -0.06561245 -0.06607345 -0.06606344 -0.06608118 -0.06660214 -0.06308474 -0.06328618 -0.06368765 -0.06478847 -0.0654348  -0.06699987 -0.06775716 -0.06831914 -0.0682448  -0.06846788 -0.06889822 -0.06885409 -0.06960361 -0.06991711 -0.06990108 -0.07070913 -0.07100913 -0.07134363 -0.07215557 -0.07237722 -0.07221277 -0.07247646 -0.07246967 -0.07346118 -0.07460317 -0.07622695 -0.07754206 -0.07830275 -0.07952603 -0.0816778  -0.08316847 -0.0838365  -0.08617595 -0.08828092 -0.09076594 -0.09434211 -0.10093649 -0.10563666 -0.10897469 -0.10975116 -0.10488178], 20.99, 22.03, False
2023/06/28 09:53:44.745, 133823188, [0.36842578 0.34408548 0.32546737 0.30207572 0.30319672 0.2949435  0.28737527 0.28933119 0.2810787  0.28259998 0.27241703 0.27144993 0.26163042 0.26142142 0.26180944 0.26338156 0.25752052 0.25277742 0.25257677 0.24803895 0.2465976  0.24830837 0.24161665 0.23839219 0.23605997 0.23406688 0.23173461 0.23043018 0.22707765 0.22460064 0.2240447  0.22018278 0.21962042 0.21794456 0.2153652  0.21431466 0.21211555 0.21193444 0.21042001 0.20915466 0.20781812 0.20652596 0.20770997 0.20445088 0.20523686 0.20384522 0.20173549 0.20070222 0.19896826 0.19666441 0.19500796 0.19330633 0.19277308 0.19221119 0.19149263 0.19106878 0.19064521 0.19024981 0.18932325 0.18925555 0.18798274 0.18844847 0.18638509 0.18604967 0.1840845  0.18481544 0.1835918  0.18546049 0.18517608 0.18586923 0.18552848 0.18390566 0.18263074 0.18065136 0.17979086 0.17779177 0.17683018 0.17500477 0.17338028 0.16838727 0.16933473 0.16077833 0.15288447 0.14782324 0.14734854 0.14631388], [ 0.02372216  0.03006229  0.02187658  0.01606512  0.00736392  0.00970675  0.0040054   0.00353723 -0.00325313 -0.00619424 -0.01296016 -0.0122404  -0.01686276 -0.01761008 -0.01949722 -0.0217176  -0.02573198 -0.02506519 -0.02875402 -0.02979157 -0.03424283 -0.03539226 -0.03718486 -0.04024684 -0.04149353 -0.0438842  -0.04668304 -0.0486281  -0.05131836 -0.05336234 -0.05627079 -0.05702401 -0.058427   -0.05970753 -0.06075913 -0.06236156 -0.06252555 -0.0635106  -0.06477587 -0.06562383 -0.06581981 -0.06628596 -0.06608543 -0.06688621 -0.0665681  -0.06216937 -0.06237677 -0.06239353 -0.06352102 -0.06554943 -0.06660121 -0.06774798 -0.06802807 -0.06818651 -0.06831877 -0.06875075 -0.06911669 -0.06914518 -0.06950472 -0.06976401 -0.07052514 -0.0712013  -0.07134363 -0.07181151 -0.07196969 -0.0722073  -0.07215353 -0.07285899 -0.07369875 -0.0749604  -0.07609587 -0.0780068  -0.07900531 -0.08036378 -0.08185101 -0.08374374 -0.08514559 -0.08739183 -0.08989045 -0.09224125 -0.09532976 -0.10129088 -0.10650278 -0.10997883 -0.10979993 -0.1061153 ], 20.99, 22.03, False
2023/06/28 09:53:44.985, 133823438, [0.36253403 0.341159   0.31659915 0.31883149 0.2959394  0.30355259 0.28967385 0.28124245 0.28913555 0.28228702 0.27378495 0.26501862 0.26140438 0.26285761 0.25714467 0.25461712 0.25110713 0.25071417 0.24792631 0.24513667 0.240724   0.24254039 0.23776518 0.23385289 0.23586718 0.23169728 0.23077397 0.2286313  0.22720362 0.22495036 0.22278936 0.22093273 0.22032958 0.21852378 0.21709447 0.21491661 0.21319634 0.21393273 0.21124472 0.21087548 0.20819292 0.2072269  0.20828664 0.20454653 0.2047849  0.20439352 0.20410965 0.20271561 0.20053585 0.19953738 0.19740157 0.19549575 0.19505979 0.19422055 0.19385603 0.19341665 0.19212854 0.19136479 0.19015018 0.18996507 0.18811146 0.18827929 0.18712062 0.18667675 0.18472822 0.18495977 0.18505756 0.18642661 0.18602435 0.18709272 0.1858053  0.18385557 0.1832782  0.18022522 0.18002137 0.17813969 0.17628435 0.1768951  0.17413639 0.16877046 0.1706222  0.16060592 0.15395386 0.15131554 0.14748905 0.14679022], [ 0.01674873  0.03204269  0.01663333  0.01149082  0.01133169  0.0131884   0.00457684  0.00353165  0.00149833 -0.00114316 -0.00709691 -0.01128349 -0.01198397 -0.01425704 -0.01650422 -0.02007324 -0.02254275 -0.02390832 -0.02710688 -0.03029409 -0.03274009 -0.03525058 -0.03689996 -0.03861758 -0.04150493 -0.04412326 -0.04621962 -0.04812635 -0.05057493 -0.05324455 -0.0554015  -0.05693265 -0.05826695 -0.0592228  -0.06009192 -0.06142865 -0.06186678 -0.06269267 -0.0639752  -0.0644252  -0.06527384 -0.06518622 -0.06525881 -0.06553822 -0.06603547 -0.06135679 -0.06181215 -0.06256445 -0.06432258 -0.0651655  -0.06664748 -0.06721016 -0.06760187 -0.0674872  -0.06776055 -0.06783585 -0.06811175 -0.06831689 -0.06857466 -0.06841514 -0.0691062  -0.06947386 -0.06987952 -0.07085016 -0.07098325 -0.07120445 -0.0712224  -0.07160982 -0.07263923 -0.07348449 -0.07512074 -0.07595293 -0.07645706 -0.07821859 -0.07966768 -0.08022919 -0.08139359 -0.08241578 -0.08454258 -0.08819368 -0.09164107 -0.09866202 -0.10428361 -0.10693706 -0.10686808 -0.10300279], 21.00, 22.03, False
2023/06/28 09:53:45.241, 133823689, [0.36252172 0.32657574 0.33374893 0.3093673  0.28954483 0.29924689 0.28852269 0.28696782 0.29298347 0.27326508 0.28175192 0.27177226 0.26762088 0.26544787 0.26117134 0.25461369 0.25283678 0.25071034 0.24675435 0.2455381  0.242994   0.24219683 0.23666718 0.23459894 0.23155008 0.23233193 0.22910233 0.22796879 0.22630727 0.2242243  0.22285499 0.22120244 0.21987668 0.21885699 0.21531049 0.21396274 0.21276411 0.21141872 0.21007131 0.20857052 0.20710592 0.20600443 0.20631728 0.20291392 0.20272609 0.19846407 0.19753042 0.19584968 0.19452059 0.19286661 0.19192096 0.19047793 0.19086614 0.190909   0.19049473 0.19065005 0.18997928 0.18933901 0.18849206 0.18908421 0.18772836 0.18788929 0.18677303 0.18631079 0.18362358 0.18467186 0.18436114 0.18451123 0.18528908 0.18493365 0.18356507 0.18287284 0.1814402  0.17858455 0.17909963 0.17569353 0.17564748 0.1741728  0.1712953  0.16801554 0.16712456 0.15964326 0.15235435 0.14856974 0.14733484 0.14953875], [ 0.0156371   0.01200357  0.00615946  0.00610221 -0.00384172 -0.00077819  0.00151241 -0.0018536   0.00013447 -0.0057855  -0.00928875 -0.00902109 -0.01024564 -0.01062653 -0.01625625 -0.01797342 -0.02104831 -0.02390615 -0.02509325 -0.02721127 -0.02929829 -0.03084474 -0.03304167 -0.03572461 -0.03909089 -0.04188915 -0.04452832 -0.04621653 -0.0490945  -0.05091881 -0.05200212 -0.05417613 -0.05562092 -0.05725834 -0.05795098 -0.05875865 -0.05973038 -0.06055456 -0.06111144 -0.06182797 -0.06214358 -0.06284977 -0.06295781 -0.06334982 -0.06325953 -0.05999634 -0.06058274 -0.06125827 -0.06225308 -0.06371137 -0.06460189 -0.06539    -0.0653812  -0.06561637 -0.06571414 -0.06553852 -0.06599655 -0.06611243 -0.06622162 -0.0670066  -0.06754244 -0.06801905 -0.06839382 -0.06839004 -0.06865879 -0.06892159 -0.0691437  -0.06955739 -0.0705605  -0.07196928 -0.07294853 -0.07442056 -0.07537236 -0.0765184  -0.07897161 -0.07953769 -0.08195087 -0.08345721 -0.08568323 -0.08840432 -0.09163826 -0.09824509 -0.1042805  -0.10646323 -0.10748101 -0.10286828], 20.99, 22.02, False
2023/06/28 09:53:45.497, 133823939, [0.35418277 0.31483772 0.31465606 0.30378652 0.29295552 0.28632454 0.28355806 0.28123869 0.29420643 0.27590961 0.27942181 0.27674398 0.27020727 0.27129114 0.26839107 0.26224268 0.26133943 0.25817592 0.25622106 0.25426029 0.25140862 0.24997774 0.24387781 0.24268634 0.24103342 0.2376628  0.23448422 0.23321581 0.23066798 0.23008456 0.22957453 0.22598118 0.22429765 0.22309986 0.22102557 0.21885195 0.21778543 0.21713256 0.21587341 0.21428141 0.21306924 0.21087625 0.21177359 0.20757815 0.20799567 0.20434041 0.20259391 0.20104945 0.19958609 0.19816424 0.19588022 0.19571353 0.19620996 0.19665053 0.19631236 0.19676869 0.19588828 0.1960389  0.19497853 0.19542462 0.19363781 0.19425373 0.19274395 0.19292954 0.19068876 0.19138318 0.19177029 0.19227526 0.19260921 0.19368898 0.19241971 0.19097666 0.19057684 0.18731699 0.18748137 0.18520549 0.18412539 0.18344456 0.17980074 0.17602552 0.17589911 0.16635505 0.15983807 0.15921707 0.15323288 0.15749678], [ 0.02957168  0.0120008   0.01571992  0.01232238  0.00809105 -0.0001259   0.00035449  0.00302533 -0.00609454 -0.00491928 -0.01259623 -0.01064147 -0.01427538 -0.01219544 -0.01865204 -0.0202981  -0.02051219 -0.02255214 -0.02588445 -0.02649657 -0.02957256 -0.03252057 -0.03510999 -0.03723303 -0.04023862 -0.04306816 -0.04512046 -0.04759618 -0.04992177 -0.05146274 -0.05353494 -0.05569017 -0.05738183 -0.05820468 -0.05877474 -0.06010006 -0.06086129 -0.06219481 -0.06321422 -0.06391437 -0.06438298 -0.06507494 -0.06543648 -0.06517291 -0.06562193 -0.06254464 -0.06348094 -0.06364118 -0.06411849 -0.06519848 -0.06630034 -0.06706048 -0.06745481 -0.06761324 -0.06688632 -0.06686691 -0.06701104 -0.06798547 -0.068611   -0.06881457 -0.06942263 -0.06951256 -0.06996521 -0.07054097 -0.07046471 -0.0709342  -0.07110512 -0.07177541 -0.07275598 -0.07421348 -0.07595474 -0.0770488  -0.07819849 -0.07988404 -0.08139843 -0.08336738 -0.08444342 -0.0857728  -0.08828157 -0.0905537  -0.09436855 -0.10057523 -0.10559988 -0.10840893 -0.10918474 -0.10299983], 20.99, 22.03, False
2023/06/28 09:53:45.737, 133824188, [0.37193962 0.33243067 0.31270987 0.30426534 0.30469295 0.29795752 0.28508465 0.29543901 0.29876559 0.28932359 0.2886996  0.28169836 0.27381603 0.27408755 0.27032698 0.2708469  0.2710674  0.26312518 0.2607643  0.26156619 0.26068367 0.25945098 0.25399517 0.24932326 0.24796028 0.24342993 0.23919238 0.23628955 0.22987004 0.22509542 0.22307837 0.21797797 0.21776897 0.21573005 0.21513733 0.21401801 0.21299081 0.2147963  0.21180962 0.2112545  0.20986895 0.20834518 0.20992842 0.20635943 0.20729814 0.21676611 0.21637011 0.21504822 0.21269516 0.21136285 0.21009247 0.20946927 0.20957969 0.20953344 0.20977603 0.20893758 0.20891154 0.2085587  0.20847186 0.2082549  0.20692054 0.20735992 0.2054236  0.20510492 0.20293599 0.2026515  0.20211514 0.20266337 0.20221595 0.20248839 0.20027148 0.19952371 0.1981878  0.19480002 0.19500881 0.19188223 0.19025193 0.19008246 0.18586946 0.1806051  0.18072083 0.16946758 0.16385563 0.15813152 0.15474479 0.15351698], [ 0.0295554   0.023016    0.01754454  0.02515802  0.00337461  0.00685016  0.00706665  0.00083295 -0.0013398  -0.00829625 -0.00746365 -0.00967647 -0.01513278 -0.0145301  -0.01816139 -0.02089767 -0.02371015 -0.02526404 -0.02753835 -0.03084575 -0.03223982 -0.03479855 -0.03703656 -0.03937361 -0.04197057 -0.04434742 -0.04620304 -0.04905485 -0.05195977 -0.05369828 -0.05562962 -0.05719403 -0.05918949 -0.05997867 -0.06098108 -0.06203039 -0.06283972 -0.06413874 -0.06476031 -0.0653949  -0.06594229 -0.0664513  -0.06619086 -0.06671837 -0.06693786 -0.06221644 -0.06305477 -0.06373065 -0.06457248 -0.06598529 -0.0674082  -0.06768084 -0.06815145 -0.06803894 -0.06803166 -0.06860782 -0.06865678 -0.06891221 -0.06953743 -0.06947946 -0.07028124 -0.07038128 -0.07104856 -0.07155096 -0.07159951 -0.07178757 -0.07155303 -0.07251654 -0.0739903  -0.07489857 -0.07602978 -0.07799657 -0.07856352 -0.07975698 -0.08202901 -0.08432375 -0.08534106 -0.08750942 -0.08999926 -0.0919924  -0.09530886 -0.10133426 -0.10693511 -0.11042354 -0.11141137 -0.10495365], 21.01, 22.03, False
2023/06/28 09:53:45.993, 133824438, [0.37916299 0.34704462 0.34262868 0.32271495 0.30275162 0.30955686 0.29233823 0.28596653 0.29123287 0.28105397 0.28040316 0.26734063 0.26992433 0.26424113 0.26309226 0.25900111 0.26099665 0.26008178 0.25695205 0.25216741 0.2526143  0.25032153 0.24680682 0.24501624 0.242749   0.24302946 0.24057821 0.23917784 0.23667009 0.2355018  0.23223529 0.2302898  0.22998146 0.22777754 0.22810772 0.22715931 0.22556353 0.22574329 0.22340778 0.22101927 0.21817045 0.21660201 0.21777384 0.21294493 0.21423901 0.20864349 0.20793005 0.20604004 0.20480507 0.20347388 0.20180188 0.20022146 0.2001526  0.19908818 0.19842977 0.1979733  0.19700739 0.19678868 0.19606118 0.19626668 0.19465791 0.19452228 0.19307039 0.19226182 0.18991923 0.18987361 0.18922171 0.1894207  0.18940527 0.18989749 0.18807958 0.18739682 0.18506471 0.18145709 0.18214675 0.17914674 0.1819807  0.18567715 0.18628224 0.18602481 0.18551797 0.17996896 0.17857467 0.17873639 0.18480247 0.18722269], [ 0.0306645   0.01597006  0.01324758  0.01231703  0.01530351  0.00905536  0.01127835  0.00404293  0.0010438  -0.0041052  -0.00745832 -0.01031025 -0.015129   -0.01609666 -0.01833607 -0.02149251 -0.02487354 -0.02681088 -0.02832654 -0.03117584 -0.03440006 -0.03432062 -0.03758237 -0.03974747 -0.04278474 -0.04455229 -0.04759144 -0.04962704 -0.05157764 -0.05439046 -0.05557422 -0.05766366 -0.05802488 -0.06001623 -0.06076072 -0.06137185 -0.06206753 -0.06333915 -0.06441284 -0.06527128 -0.06577747 -0.06597867 -0.06631178 -0.0661412  -0.0660074  -0.06259613 -0.06332836 -0.06414942 -0.06517586 -0.06657703 -0.06793585 -0.06862614 -0.06885171 -0.06873036 -0.06907901 -0.06910653 -0.06951535 -0.06941118 -0.07040335 -0.07039744 -0.07065651 -0.07147667 -0.07172769 -0.07180268 -0.07206414 -0.07247196 -0.07285341 -0.07308276 -0.0734564  -0.074464   -0.07543167 -0.07691099 -0.07860501 -0.07969658 -0.08167985 -0.08382169 -0.08600909 -0.08751199 -0.08932202 -0.09291587 -0.09572131 -0.10133836 -0.10695674 -0.10991756 -0.11041884 -0.10618303], 21.00, 22.02, False
2023/06/28 09:53:46.249, 133824689, [0.36252172 0.34114771 0.33183173 0.31933371 0.30615688 0.3052529  0.30528272 0.29369617 0.29245276 0.28898292 0.2827315  0.2693939  0.27485562 0.26657714 0.26648272 0.25919035 0.25908868 0.25897011 0.25549116 0.25150182 0.25093649 0.25143161 0.24496972 0.24261353 0.24001142 0.2382102  0.23720472 0.23697598 0.23557289 0.23550092 0.23263003 0.22974538 0.23010625 0.22896498 0.22637704 0.22715786 0.22336529 0.22566823 0.22467995 0.22244348 0.22222898 0.22178596 0.22330922 0.21900337 0.21780157 0.21605557 0.214308   0.21233107 0.21089224 0.20901243 0.20720867 0.2059375  0.2067689  0.20646189 0.20673286 0.20652431 0.20625268 0.20597172 0.2051737  0.20517552 0.20464868 0.2053543  0.2042137  0.20413683 0.20231719 0.2028209  0.20196572 0.20266253 0.20285652 0.20306551 0.20160782 0.20008397 0.19903477 0.19607377 0.19603453 0.19428538 0.19107381 0.19167209 0.18795746 0.18446384 0.18424319 0.1758387  0.16837391 0.16593074 0.16259411 0.1621508 ], [ 0.02847262  0.02303533  0.02187658  0.01606512  0.00988458  0.00556581  0.00458107  0.00622993 -0.00041766 -0.0028244  -0.00709157 -0.00805808 -0.0116863  -0.01295422 -0.01724105 -0.02007151 -0.02295944 -0.02497337 -0.02649421 -0.0290258  -0.03258263 -0.03373906 -0.03661899 -0.03924249 -0.04220091 -0.04477238 -0.04710286 -0.04924966 -0.05172537 -0.05309148 -0.05611192 -0.05714292 -0.05878247 -0.05993866 -0.06062236 -0.0612309  -0.06222509 -0.06383392 -0.06430521 -0.06495989 -0.06533102 -0.06549981 -0.06654562 -0.06651293 -0.0668205  -0.06171968 -0.06251372 -0.06320117 -0.06409902 -0.06498992 -0.06671333 -0.06737177 -0.06775409 -0.06746922 -0.06782872 -0.06822296 -0.06840879 -0.06821134 -0.06901773 -0.06909311 -0.06998387 -0.07022542 -0.07058944 -0.0710381  -0.07127925 -0.07135262 -0.07142742 -0.07182858 -0.07274151 -0.07433743 -0.07556072 -0.07709581 -0.07775189 -0.07965743 -0.08143817 -0.08336672 -0.08450656 -0.08710139 -0.08911176 -0.0905119  -0.09532976 -0.10133582 -0.10602607 -0.11038471 -0.1103185  -0.10436258], 20.99, 22.03, False
2023/06/28 09:53:46.489, 133824939, [0.34334425 0.3294841  0.32103008 0.30425003 0.3144562  0.30094777 0.29500018 0.29742645 0.28317492 0.2799537  0.28039688 0.27263677 0.27331574 0.26258956 0.26541825 0.26300101 0.26029082 0.25357098 0.25621912 0.25333968 0.2502033  0.24976131 0.24325228 0.24279205 0.24060343 0.23875753 0.23595741 0.23390434 0.23318077 0.23034638 0.22867093 0.22658889 0.22532346 0.22373559 0.22116794 0.21933903 0.21964412 0.21930141 0.21685916 0.21599512 0.21443912 0.21218014 0.21384702 0.20917666 0.2103585  0.20326726 0.20174051 0.19976385 0.19796196 0.1964381  0.19453135 0.19395616 0.19413516 0.19343286 0.19336532 0.19326045 0.19279526 0.19236464 0.1917386  0.19211274 0.19066101 0.19100867 0.18908359 0.18867867 0.18655371 0.18645222 0.18581298 0.18599893 0.18693592 0.18639473 0.18436993 0.18361785 0.18273372 0.17836667 0.17802479 0.17684025 0.17428163 0.17473973 0.17202439 0.16915106 0.17194616 0.16123702 0.15525156 0.15394631 0.14884239 0.15171349], [ 0.03543791  0.02303809  0.02096449  0.01524775  0.01855798  0.01319744  0.01014143  0.00251699  0.00489474  0.00054947 -0.00561938 -0.00709285 -0.0096837  -0.01376284 -0.01399719 -0.01595288 -0.01976448 -0.02139049 -0.02484235 -0.02682689 -0.0298821  -0.03055516 -0.03317546 -0.03735727 -0.03954595 -0.04147232 -0.0441456  -0.04721949 -0.04921532 -0.05164258 -0.05398677 -0.05555899 -0.05738079 -0.05876975 -0.05963771 -0.06060171 -0.06086032 -0.06238786 -0.06348265 -0.06411257 -0.06444122 -0.06501578 -0.06546933 -0.06584917 -0.06555939 -0.06116924 -0.06183134 -0.06253421 -0.06397848 -0.06488043 -0.06617276 -0.06670142 -0.06718822 -0.06703813 -0.06695548 -0.06731114 -0.06736403 -0.06797854 -0.06859928 -0.06872028 -0.06941649 -0.06983529 -0.06990694 -0.07058188 -0.07076207 -0.0708155  -0.07082128 -0.07142636 -0.07249627 -0.07388814 -0.07540736 -0.07695614 -0.07773089 -0.07930756 -0.08133066 -0.08261192 -0.08471357 -0.08692849 -0.08812462 -0.0904701  -0.09504288 -0.10134247 -0.10517141 -0.10887706 -0.10856631 -0.10364726], 20.99, 22.02, False
2023/06/28 09:53:46.745, 133825188, [0.36356785 0.3419197  0.3273954  0.31764569 0.28847    0.3039611  0.29271993 0.28969377 0.29123287 0.28370035 0.27934752 0.2758389  0.27227137 0.26541089 0.26861415 0.25995519 0.26099665 0.25865918 0.25739625 0.25492508 0.25345121 0.2524194  0.24680682 0.2453032  0.24242055 0.2406504  0.2372061  0.23732213 0.23273601 0.23313485 0.23097514 0.22920299 0.22795475 0.22646973 0.22384407 0.22192495 0.2196165  0.2201134  0.21893169 0.21694433 0.21498205 0.21467711 0.21557414 0.21162444 0.21236575 0.20466721 0.20409854 0.20307104 0.20134063 0.19988757 0.19901408 0.19811806 0.19828948 0.19783099 0.1982607  0.19776513 0.19741845 0.19740896 0.19726868 0.19787086 0.19746243 0.1979     0.19612175 0.1963273  0.19387563 0.19419031 0.19382018 0.19415455 0.19414036 0.19373673 0.19220342 0.19191042 0.1898782  0.18647074 0.18688996 0.18305579 0.18257906 0.18071815 0.17732383 0.174476   0.17283486 0.16351227 0.16018119 0.1528601  0.15112229 0.14953504], [ 0.03651673  0.02803644  0.02709362  0.01687543  0.01133329  0.00776036  0.00208646  0.00135023  0.00058759 -0.00282796 -0.00782136 -0.01160678 -0.01283608 -0.01403693 -0.01949869 -0.02029896 -0.02359131 -0.0247799  -0.02606595 -0.03134257 -0.03192694 -0.03415553 -0.03689041 -0.03937062 -0.04174825 -0.04370715 -0.04640941 -0.04889978 -0.05115744 -0.05384787 -0.05560782 -0.0571916  -0.05910168 -0.05971505 -0.06026892 -0.06117616 -0.06225136 -0.06301542 -0.0634029  -0.0648397  -0.06524389 -0.06621093 -0.06625563 -0.06650475 -0.06676062 -0.06018953 -0.06092403 -0.06209711 -0.06302571 -0.0642786  -0.06558164 -0.06617248 -0.06671032 -0.06702437 -0.06680838 -0.06693987 -0.06731126 -0.06733893 -0.06777663 -0.06843857 -0.06927477 -0.06973653 -0.07004883 -0.07063197 -0.07060714 -0.07097475 -0.07099119 -0.07159086 -0.07261784 -0.07370798 -0.07477601 -0.0766329  -0.07792571 -0.07931048 -0.08146621 -0.08250165 -0.08415683 -0.08635502 -0.0877118  -0.09055512 -0.09405776 -0.10018502 -0.10514938 -0.10888094 -0.10913788 -0.10345566], 21.00, 22.03, False
2023/06/28 09:53:46.985, 133825438, [0.36842578 0.32216761 0.35341905 0.31663152 0.30274536 0.29794538 0.30034204 0.30216424 0.28229204 0.28524286 0.27972071 0.26998927 0.26550952 0.26588303 0.26371811 0.26186147 0.25630674 0.25516144 0.25317633 0.25109521 0.24973312 0.24976227 0.24153683 0.2420408  0.24001142 0.23826988 0.23499335 0.23443151 0.22961904 0.22886503 0.22756117 0.22377239 0.22230653 0.22222023 0.21823328 0.21754592 0.21543543 0.21520864 0.21325814 0.21201833 0.2101652  0.20903422 0.21021257 0.20655659 0.20604979 0.19843495 0.19698471 0.1957432  0.19401714 0.19157948 0.19013933 0.18876841 0.18871738 0.18882765 0.18888624 0.18867876 0.18805479 0.1878626  0.18671521 0.1865828  0.18531856 0.1854754  0.18356517 0.18294185 0.18148927 0.18195792 0.18205238 0.18192157 0.18277709 0.18208351 0.1808914  0.17948788 0.17747431 0.17496216 0.1744184  0.17149472 0.16991467 0.16869715 0.16759601 0.16305347 0.16321786 0.15575573 0.14979654 0.14496696 0.14327319 0.14083106], [ 0.03176738  0.0180322   0.0261939   0.01232505  0.00988458  0.00906079  0.00649995  0.00521192  0.00489354  0.00432829 -0.00781735 -0.00419645 -0.0119802  -0.0119732  -0.01283506 -0.01700277 -0.02018366 -0.02051891 -0.02362139 -0.02770962 -0.03022928 -0.03113365 -0.03331047 -0.03735802 -0.03932634 -0.04233267 -0.04416504 -0.0466915  -0.04898467 -0.051945   -0.05325437 -0.05467264 -0.0561382  -0.0571846  -0.05832204 -0.05927432 -0.06004029 -0.0610065  -0.06249707 -0.0633435  -0.06386346 -0.0646616  -0.06471866 -0.06477852 -0.06475402 -0.0628266  -0.0633979  -0.06435676 -0.0652376  -0.06639275 -0.0675162  -0.06825778 -0.06857651 -0.06901124 -0.06864436 -0.06912748 -0.06917819 -0.06952747 -0.06979417 -0.07014597 -0.0709635  -0.07131846 -0.07151406 -0.07189073 -0.07204567 -0.07230251 -0.07262118 -0.07329042 -0.07381073 -0.07525132 -0.07659887 -0.07793004 -0.07898504 -0.08045818 -0.08246323 -0.0840645  -0.08575202 -0.08704732 -0.09004682 -0.09206983 -0.09441934 -0.10211967 -0.10602607 -0.10975406 -0.10913489 -0.10416741], 20.99, 22.03, False
