time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 02:44:04.469, 194448877, [0.49520738 0.46783086 0.47586878 0.44392124 0.44284707 0.43658122 0.43198439 0.44168585 0.43222658 0.41821063 0.42486584 0.41546466 0.4064618  0.4067092  0.4064246  0.39228987 0.39553881 0.39171095 0.38636447 0.38510538 0.38515757 0.3824972  0.37925815 0.37499711 0.37364631 0.37200398 0.36618106 0.3655578  0.36347014 0.36015575 0.36081094 0.35551267 0.3545206  0.35202509 0.34835983 0.34474734 0.34172777 0.34128363 0.33967996 0.33671251 0.33457531 0.33126053 0.33300194 0.32887843 0.32983848 0.31995909 0.31821656 0.31571536 0.31352747 0.3119296  0.30961759 0.30874185 0.30801222 0.30878714 0.30930532 0.30877786 0.30825647 0.30741572 0.30609131 0.30515338 0.3041111  0.30334993 0.3014031  0.30029346 0.29771554 0.29816351 0.29859859 0.2985523  0.29889155 0.29822446 0.29698865 0.2958332  0.29336878 0.28991194 0.28802628 0.28502514 0.28322305 0.27997988 0.27612203 0.27151024 0.26691749 0.25750238 0.24935793 0.24455559 0.24213531 0.24231871], [ 0.04274912  0.03289156  0.03951293  0.0303796   0.03792465  0.03615371  0.03560214  0.0276298   0.03157469  0.02590028  0.02359     0.02338988  0.02442445  0.02368159  0.02160833  0.01835287  0.01364646  0.01027243  0.00936937  0.00488605  0.00218502  0.00046004 -0.00295463 -0.00709849 -0.01009176 -0.01389316 -0.01719609 -0.0196869  -0.02199835 -0.02398508 -0.02729519 -0.03049918 -0.03368659 -0.03678509 -0.03906988 -0.04172508 -0.04410774 -0.04685307 -0.04776813 -0.0491043  -0.05095167 -0.05282975 -0.05394926 -0.05534619 -0.05600122 -0.05129692 -0.05189497 -0.05275021 -0.05398129 -0.05529353 -0.05672951 -0.05727991 -0.05721361 -0.05726734 -0.05693414 -0.05714298 -0.05734567 -0.05741118 -0.05810251 -0.05854277 -0.05881204 -0.05978675 -0.06008879 -0.06001233 -0.06010619 -0.06022817 -0.06004664 -0.06080836 -0.06200015 -0.06355978 -0.0655623  -0.06790227 -0.06907379 -0.07192572 -0.0742622  -0.07657514 -0.07925446 -0.08117959 -0.0864241  -0.09033542 -0.09617467 -0.1046202  -0.10998292 -0.1130455  -0.11448152 -0.10689318], 19.76, 20.61, False
2023/06/29 02:44:04.709, 194449126, [0.50137546 0.47189583 0.45375768 0.45360582 0.4469528  0.43706429 0.43514736 0.43766625 0.42889789 0.42158119 0.41155492 0.41405448 0.40473968 0.40271571 0.40239511 0.39030771 0.39256485 0.38898661 0.38159546 0.37844437 0.37810189 0.37713425 0.36944768 0.36614677 0.36714674 0.3625551  0.35956924 0.35794794 0.35419475 0.35184676 0.34890259 0.34755715 0.34682349 0.3444896  0.34265097 0.33919572 0.33781712 0.3370751  0.33404192 0.33379067 0.33133455 0.32916674 0.33062694 0.3262749  0.32718332 0.33333305 0.33112715 0.32868403 0.32686305 0.32523335 0.32302183 0.32157448 0.321338   0.3198276  0.31989557 0.31893276 0.31861816 0.31850829 0.31775532 0.31735524 0.31569434 0.3156873  0.31448642 0.31347901 0.31178999 0.31142478 0.31192745 0.31180319 0.31164406 0.31150628 0.30900668 0.30746435 0.30555353 0.30238    0.30209899 0.30019173 0.29701666 0.29537792 0.29042708 0.28448293 0.28492241 0.27437487 0.26451656 0.26131623 0.2588263  0.25652304], [ 0.03467418  0.03289156  0.02650479  0.0266149   0.02414661  0.01642889  0.01886321  0.02053605  0.01653556  0.01322024  0.00622723  0.00883006  0.00622895  0.00293465  0.00057657 -0.0013878  -0.00418537 -0.00628236 -0.00880631 -0.01258484 -0.01549066 -0.01907978 -0.02123844 -0.02378414 -0.02746898 -0.02939381 -0.03245778 -0.03493135 -0.03810204 -0.04081803 -0.0437663  -0.04534161 -0.04611833 -0.04819008 -0.049089   -0.05016326 -0.05179311 -0.05187651 -0.05370102 -0.0542439  -0.05517346 -0.0552279  -0.05593457 -0.05623766 -0.05661323 -0.0454176  -0.04591199 -0.04658957 -0.04808479 -0.04917891 -0.05043338 -0.05122633 -0.05134727 -0.05124698 -0.05092251 -0.05106927 -0.05132672 -0.05151764 -0.05222465 -0.05197388 -0.052928   -0.05337414 -0.0535874  -0.05360087 -0.05394021 -0.05377732 -0.05377658 -0.05452259 -0.05548638 -0.05768689 -0.05928896 -0.06065337 -0.06230422 -0.06512518 -0.06725228 -0.07034358 -0.07314468 -0.07637286 -0.0802414  -0.08392265 -0.08970473 -0.09809084 -0.10470258 -0.10796406 -0.10819902 -0.09994785], 19.76, 20.61, False
2023/06/29 02:44:04.965, 194449376, [0.49521006 0.49393412 0.46196547 0.45673497 0.44339178 0.43272754 0.43409471 0.43829661 0.42808699 0.41288585 0.41968948 0.41351023 0.40193828 0.40383663 0.40344183 0.39561412 0.39680304 0.39005993 0.39070054 0.3837454  0.38371586 0.3834904  0.3771624  0.37291052 0.37143181 0.36830037 0.36516952 0.3630622  0.3584372  0.35752726 0.35475672 0.35082991 0.349828   0.34926124 0.34669419 0.34482263 0.3440795  0.34318946 0.34156212 0.33964206 0.33841987 0.33620896 0.33820836 0.3331662  0.33337987 0.32792525 0.32642262 0.32341831 0.32090732 0.31767761 0.31396662 0.31289492 0.31166277 0.31130334 0.31102839 0.31069323 0.30929575 0.30812954 0.30750368 0.30657892 0.30506538 0.30384699 0.30208513 0.30148732 0.29872175 0.29909046 0.29768312 0.29811956 0.29856132 0.29908963 0.29766773 0.29678147 0.2938234  0.29088086 0.2902493  0.28609669 0.28586506 0.28566406 0.28418967 0.28290553 0.28034524 0.26874485 0.26160876 0.2530698  0.25082089 0.25347171], [ 5.07964812e-02  4.59570772e-02  3.69857016e-02  3.65675066e-02  2.41522154e-02  3.10651694e-02  2.50125164e-02  2.10425873e-02  1.95085895e-02  1.36250949e-02  1.20971761e-02  7.85903340e-03  6.81007469e-03  3.20392850e-03 -9.86934599e-05 -3.86727548e-03 -3.63974825e-03 -7.64035134e-03 -1.06435783e-02 -1.22538542e-02 -1.61887638e-02 -1.81645659e-02 -2.12516281e-02 -2.32842810e-02 -2.63103457e-02 -2.95918233e-02 -3.25448600e-02 -3.52061590e-02 -3.72535916e-02 -4.14527899e-02 -4.33656753e-02 -4.52729207e-02 -4.65970192e-02 -4.94371311e-02 -4.99390204e-02 -5.12390841e-02 -5.29188592e-02 -5.34763060e-02 -5.49187602e-02 -5.61582904e-02 -5.64345333e-02 -5.66919992e-02 -5.70132194e-02 -5.72886877e-02 -5.72536467e-02 -4.74980472e-02 -4.84603193e-02 -4.93257561e-02 -5.04248995e-02 -5.16282241e-02 -5.26868327e-02 -5.33566354e-02 -5.37604202e-02 -5.38159859e-02 -5.39239150e-02 -5.40636940e-02 -5.44135136e-02 -5.48355183e-02 -5.54747785e-02 -5.59796974e-02 -5.62043083e-02 -5.64189496e-02 -5.68348387e-02 -5.72335496e-02 -5.67428452e-02 -5.66583570e-02 -5.61044225e-02 -5.54882128e-02 -5.62086325e-02 -5.79548564e-02 -6.09376652e-02 -6.44173240e-02 -6.65400952e-02 -6.95892133e-02 -7.25259433e-02 -7.44973668e-02 -7.67595033e-02 -7.97297300e-02 -8.35663393e-02 -8.73831378e-02 -9.30564086e-02 -1.01539335e-01 -1.06908760e-01 -1.10599613e-01 -1.10140843e-01 -1.03775587e-01], 19.76, 20.61, False
2023/06/29 02:44:05.205, 194449627, [0.50137948 0.49729642 0.48980463 0.47296145 0.46257476 0.45155076 0.44907    0.44754153 0.43521938 0.43591775 0.42424223 0.41958863 0.40963765 0.40914349 0.4081975  0.40291037 0.40249021 0.39749573 0.39496001 0.39153699 0.38828223 0.39021682 0.3825956  0.38128644 0.37750159 0.37377646 0.37319473 0.37151933 0.36671691 0.36468731 0.3611083  0.35851249 0.35726848 0.35521273 0.35423803 0.35150656 0.35027822 0.35135676 0.34974434 0.34812628 0.34744371 0.34460481 0.3458046  0.34061162 0.33990195 0.33124428 0.32908672 0.32616064 0.323908   0.32091037 0.31928644 0.31745085 0.31662795 0.31611738 0.31585312 0.31494673 0.31383464 0.31349582 0.31229431 0.31161707 0.30909802 0.30833339 0.30604452 0.30536511 0.30235625 0.3023084  0.30206862 0.30187081 0.30247654 0.30168014 0.29998757 0.29875626 0.29586683 0.29171198 0.2914351  0.28742557 0.2864273  0.2840794  0.27826323 0.27386379 0.27175884 0.2594537  0.25346727 0.24551612 0.24351037 0.24556729], [ 0.04385217  0.03894109  0.04654724  0.0311999   0.03607753  0.03392853  0.03170842  0.02543797  0.02516621  0.01991103  0.01505714  0.01239816  0.01056006  0.00447777  0.00218197  0.00049518 -0.00309488 -0.00491695 -0.00775383 -0.01014809 -0.0141286  -0.01602244 -0.01942547 -0.02113714 -0.02515519 -0.02800087 -0.03036348 -0.03225983 -0.03513707 -0.03878794 -0.04035589 -0.04279394 -0.04435245 -0.04622086 -0.04790822 -0.04881746 -0.04988987 -0.0513151  -0.05281138 -0.05364486 -0.05459376 -0.05481097 -0.05569751 -0.05606391 -0.05586514 -0.05152033 -0.0527862  -0.05337753 -0.05488988 -0.05629384 -0.05780921 -0.05829858 -0.05904688 -0.05908628 -0.05924956 -0.05944639 -0.05950938 -0.05984736 -0.06014548 -0.06073376 -0.06108062 -0.06133056 -0.06175764 -0.06188393 -0.06197226 -0.06208377 -0.06214251 -0.06285163 -0.06354499 -0.06563963 -0.06713558 -0.06918401 -0.07079388 -0.0728558  -0.0755564  -0.07821352 -0.08035379 -0.08412687 -0.08808263 -0.091766   -0.0977291  -0.10538467 -0.11175768 -0.11511014 -0.11391149 -0.10585019], 19.76, 20.62, False
2023/06/29 02:44:05.461, 194449877, [0.55105884 0.54386073 0.51614425 0.51943176 0.50697458 0.50449017 0.49395154 0.4998007  0.48970506 0.48627784 0.47403616 0.47626698 0.46707318 0.46889663 0.4650379  0.46026796 0.45799331 0.45356388 0.44456715 0.44331561 0.43924661 0.44242566 0.43652395 0.43125197 0.42821799 0.42023551 0.40907064 0.40059208 0.38579555 0.37439849 0.36767178 0.36358113 0.36188179 0.35882322 0.35519545 0.35368854 0.34956882 0.34972344 0.34747193 0.34463469 0.34160852 0.33941707 0.34036216 0.33457485 0.33395193 0.33619976 0.33397327 0.33146485 0.32935171 0.32704351 0.3254958  0.32383802 0.32345873 0.32294185 0.32316601 0.32260625 0.32186658 0.32117774 0.31927957 0.31863426 0.31672559 0.31677333 0.31514509 0.31436807 0.31182838 0.31202544 0.31082229 0.311016   0.30957994 0.30877877 0.30690171 0.30240913 0.30077526 0.29623623 0.29372018 0.29063906 0.2875527  0.28651209 0.28181206 0.27583026 0.2744999  0.26289186 0.25455378 0.24984135 0.24531059 0.24605716], [ 0.03097085  0.02987236  0.02648054  0.02365187  0.02341449  0.0275512   0.01998594  0.02102724  0.01459318  0.0123216   0.00877371  0.00945796  0.00420457  0.00295656 -0.0010304  -0.00508602 -0.00548335 -0.00726559 -0.01187725 -0.01320206 -0.01735774 -0.02016749 -0.02180704 -0.024675   -0.02654291 -0.03045858 -0.03272787 -0.03556806 -0.03885778 -0.04118887 -0.04325391 -0.04485147 -0.04684625 -0.0488741  -0.04958715 -0.05113406 -0.05171459 -0.0526593  -0.0539711  -0.05475857 -0.05545921 -0.05556041 -0.05651146 -0.05655232 -0.05691651 -0.04659609 -0.04766818 -0.0488242  -0.05029397 -0.05177778 -0.05351627 -0.05446033 -0.05471068 -0.05476273 -0.05499652 -0.05549081 -0.05520267 -0.0559434  -0.05617587 -0.05636342 -0.05725657 -0.05772838 -0.05807958 -0.05810654 -0.0584057  -0.05836686 -0.05830039 -0.05870543 -0.06003546 -0.06183437 -0.06384666 -0.06584789 -0.06782274 -0.06988011 -0.07281169 -0.07550437 -0.07772346 -0.08129801 -0.08487057 -0.08831568 -0.09334943 -0.10193033 -0.10779417 -0.11204777 -0.11165548 -0.10690002], 19.77, 20.61, False
2023/06/29 02:44:05.718, 194450126, [0.50361958 0.49393445 0.47763622 0.46639321 0.45543935 0.4457223  0.44175762 0.428427   0.42784782 0.43802927 0.41796929 0.41492135 0.40791302 0.40758041 0.40675824 0.40062868 0.40190306 0.39724254 0.39448722 0.39338287 0.39017792 0.38733593 0.38189861 0.37548924 0.37305854 0.37118228 0.36899457 0.36568252 0.36291417 0.36100352 0.35813119 0.35401701 0.35275173 0.34976416 0.3474111  0.34587484 0.34344169 0.34359934 0.34033146 0.33846267 0.33565869 0.33371003 0.33470003 0.33050277 0.32983754 0.32752788 0.32593549 0.32297515 0.31950268 0.31819695 0.31622443 0.31543919 0.31454764 0.31295033 0.31198153 0.3115858  0.31089631 0.30996795 0.30891272 0.30877828 0.30806292 0.30777579 0.30567224 0.30568299 0.30315266 0.30375895 0.30341032 0.30306022 0.3038398  0.30397321 0.30203384 0.3007683  0.29866215 0.29236963 0.2932448  0.28982567 0.28639015 0.28529524 0.27759934 0.27268734 0.27175841 0.25693117 0.25269995 0.24551433 0.24119081 0.24385563], [ 0.04383367  0.03289156  0.03607517  0.02367014  0.02812473  0.02820071  0.01635773  0.01934616  0.0189158   0.01232945  0.01245037  0.00689989  0.00680711  0.00320073  0.00198238 -0.00364741 -0.00227333 -0.00677063 -0.01003274 -0.01092863 -0.01498672 -0.01713788 -0.0206746  -0.02353514 -0.02619533 -0.02853415 -0.03125604 -0.03335051 -0.03584484 -0.03909534 -0.04186301 -0.04391217 -0.04576008 -0.04777359 -0.04851625 -0.05012355 -0.05098143 -0.05226649 -0.05328742 -0.05358611 -0.05432797 -0.05482639 -0.05494576 -0.05461628 -0.05463299 -0.05049754 -0.05153894 -0.0523464  -0.05343977 -0.05486252 -0.05635005 -0.05648999 -0.05675092 -0.05699635 -0.05653026 -0.05664828 -0.05666761 -0.05691515 -0.05733153 -0.05770934 -0.05782106 -0.05767915 -0.05816787 -0.05865399 -0.05798727 -0.05815017 -0.0581417  -0.05915059 -0.0608731  -0.06228133 -0.06482233 -0.06685041 -0.06869084 -0.07093387 -0.07323815 -0.07525411 -0.07863129 -0.08158387 -0.08580087 -0.08949152 -0.09505849 -0.10308484 -0.10912958 -0.11301388 -0.11226417 -0.10708665], 19.76, 20.61, False
2023/06/29 02:44:05.958, 194450376, [0.51201011 0.46655944 0.48340831 0.45673858 0.43927832 0.46454691 0.43966204 0.43645768 0.44340775 0.42671328 0.42770497 0.41850952 0.41416351 0.41123459 0.40675979 0.4016216  0.40221918 0.39447632 0.39117141 0.38948458 0.38539599 0.38656325 0.37856279 0.37677556 0.37602617 0.37405909 0.37217821 0.37056864 0.36671823 0.36595548 0.36568188 0.36029605 0.35975229 0.35840313 0.35408158 0.35338744 0.35070862 0.34992711 0.34734121 0.34550731 0.34178706 0.33912421 0.34024867 0.3347937  0.33473385 0.31772934 0.31666696 0.31493973 0.31243711 0.31117824 0.30935642 0.30910547 0.30827605 0.31060017 0.31040553 0.31020019 0.30973158 0.3085819  0.30671361 0.30598373 0.30369719 0.3037886  0.30331415 0.30340719 0.30141672 0.30216065 0.30313838 0.3049936  0.30516122 0.30388733 0.30235369 0.29803618 0.29316449 0.2900957  0.28878259 0.28592252 0.28481593 0.29934969 0.29923366 0.29472731 0.29205889 0.28196625 0.26632145 0.24982115 0.24282077 0.23729277], [ 0.05664368  0.04091546  0.03949838  0.02822799  0.02740218  0.02692273  0.02750729  0.02372795  0.02277369  0.01780792  0.01173397  0.01172899  0.00709146  0.00346185 -0.00102726 -0.00365221 -0.00643731 -0.00551874 -0.00740523 -0.00862086 -0.01146084 -0.01180118 -0.01531081 -0.01723206 -0.02006613 -0.02286794 -0.02690949 -0.02973618 -0.03262571 -0.03576878 -0.03799742 -0.039563   -0.04162355 -0.04346257 -0.04484981 -0.04571735 -0.04700876 -0.04884875 -0.04998256 -0.05069283 -0.0509694  -0.05149475 -0.05152172 -0.0517059  -0.05203199 -0.05255101 -0.05302155 -0.05404949 -0.05535494 -0.05640846 -0.05819347 -0.05864362 -0.05873517 -0.05868435 -0.05874982 -0.05877204 -0.05865257 -0.05907956 -0.05955158 -0.05995414 -0.06047274 -0.06095027 -0.06146753 -0.06133158 -0.06130812 -0.06108134 -0.06121144 -0.06201176 -0.06295467 -0.06470423 -0.06674626 -0.0681986  -0.07001194 -0.07208836 -0.07530481 -0.07744646 -0.07988008 -0.08326549 -0.08658234 -0.09004314 -0.09638538 -0.10422378 -0.11087528 -0.11364458 -0.11340072 -0.10715521], 19.77, 20.62, False
2023/06/29 02:44:06.213, 194450627, [0.53674239 0.49194592 0.47587196 0.47044867 0.46526773 0.45393518 0.44836619 0.43766667 0.43603064 0.4267112  0.42844531 0.41959113 0.41060422 0.41331863 0.40863506 0.40261354 0.40249197 0.39612903 0.39218979 0.38993875 0.38621361 0.38637684 0.37838403 0.37661082 0.37810284 0.3733756  0.37217741 0.36997316 0.36492798 0.36310946 0.36021623 0.35626378 0.35478968 0.35144148 0.34709159 0.34647497 0.34343933 0.34380344 0.34214827 0.33920802 0.33805997 0.33551057 0.33843562 0.33392525 0.33536085 0.3253959  0.32318765 0.32132571 0.31855913 0.31570601 0.31372017 0.31164408 0.31132647 0.31035956 0.31027679 0.31016373 0.31024174 0.30995149 0.30941055 0.30965022 0.30766939 0.30575628 0.30383502 0.3062428  0.30696439 0.30965052 0.31139438 0.31342936 0.31570058 0.31462674 0.31273641 0.30798426 0.30434674 0.30023454 0.29864678 0.29235974 0.28730847 0.28320582 0.27655447 0.27072664 0.26821611 0.2572787  0.24976529 0.24336204 0.2387021  0.24078205], [ 0.03795809  0.03590764  0.03607032  0.0244812   0.02486062  0.0275638   0.01942865  0.01884122  0.02039801  0.01482324  0.01244899  0.00882848  0.00334791  0.00293305 -0.0015101  -0.00342605 -0.00493616 -0.00677202 -0.01011287 -0.01313804 -0.01630301 -0.01788136 -0.02165456 -0.02353613 -0.02654289 -0.02916528 -0.03225069 -0.03453718 -0.03824337 -0.04070136 -0.04302393 -0.04484851 -0.04608353 -0.04751042 -0.04930111 -0.05029209 -0.05114141 -0.05280835 -0.05388648 -0.05501592 -0.05528003 -0.05614653 -0.05626194 -0.05662487 -0.0570897  -0.05175918 -0.05244305 -0.05354071 -0.05471073 -0.05654011 -0.05747659 -0.05806715 -0.05839874 -0.05836105 -0.05824428 -0.05831114 -0.05864438 -0.05875367 -0.05900174 -0.05930604 -0.06000389 -0.06047294 -0.06044263 -0.06052964 -0.0605273  -0.06017895 -0.06011222 -0.06042046 -0.06229462 -0.06395364 -0.06569437 -0.06798043 -0.06903214 -0.0712851  -0.07413072 -0.07687896 -0.0790476  -0.08280088 -0.0865807  -0.09041849 -0.09638349 -0.10500495 -0.11083749 -0.11361098 -0.11273542 -0.10631039], 19.76, 20.61, False
2023/06/29 02:44:06.469, 194450877, [0.48221516 0.51730663 0.46944066 0.47198865 0.46883258 0.45512161 0.44732463 0.44910302 0.44918091 0.44567995 0.45082867 0.43681182 0.43084215 0.41366727 0.4097379  0.40325766 0.40068308 0.39695597 0.39396481 0.39061387 0.38787242 0.38617007 0.38189067 0.37725564 0.37572276 0.37296441 0.36988162 0.36710993 0.36380732 0.36194701 0.3584264  0.35570004 0.35576347 0.35236212 0.34994829 0.34775116 0.34514956 0.34475423 0.34292611 0.34163962 0.33926209 0.33626986 0.33803793 0.33327083 0.33270199 0.32975687 0.32836081 0.32634687 0.32414428 0.32245889 0.32059637 0.31917947 0.31876544 0.31804355 0.31772501 0.31700933 0.31627733 0.31583494 0.31475309 0.31334074 0.31219235 0.31225169 0.31039221 0.30868681 0.30650214 0.30579436 0.30524293 0.30365134 0.3036314  0.30397176 0.30148764 0.30005479 0.29779845 0.29298208 0.29281408 0.28931141 0.28586492 0.28405001 0.27899361 0.27425598 0.27310571 0.26042919 0.2545515  0.247693   0.2441117  0.24493779], [ 0.02992104  0.04397963  0.03519158  0.03577238  0.03068843  0.033302    0.03449741  0.030831    0.03053036  0.02160788  0.01618402  0.01303349  0.00940798  0.00787639  0.00058286 -0.00071405 -0.00206298 -0.00657296 -0.00905938 -0.01114752 -0.01401803 -0.01847609 -0.01904134 -0.024417   -0.026189   -0.02842016 -0.03163832 -0.03463137 -0.03598288 -0.03840098 -0.04052191 -0.04233332 -0.04391493 -0.04576637 -0.04730133 -0.04833283 -0.04882575 -0.0504291  -0.05214852 -0.05251023 -0.05361411 -0.05427748 -0.05464461 -0.05551591 -0.05635045 -0.05170511 -0.05192862 -0.05323613 -0.05461573 -0.0561597  -0.05773152 -0.05845623 -0.05837054 -0.05878071 -0.05844116 -0.05868264 -0.05919098 -0.05930176 -0.05986768 -0.05972475 -0.06010054 -0.06075778 -0.06078568 -0.06093481 -0.06083972 -0.0607196  -0.06083141 -0.06161026 -0.06283794 -0.0645157  -0.06628731 -0.06788386 -0.06962354 -0.07198801 -0.07334287 -0.07549686 -0.07842014 -0.08140412 -0.08584984 -0.08936492 -0.09637874 -0.10422461 -0.11042926 -0.11410698 -0.11339201 -0.10844202], 19.75, 20.62, False
2023/06/29 02:44:06.709, 194451126, [0.50530896 0.50265543 0.46588634 0.46579548 0.46749323 0.45826184 0.44454026 0.4407693  0.43960905 0.43185358 0.43239147 0.42307709 0.41502978 0.41610849 0.40858518 0.40857332 0.40492802 0.39943618 0.39829821 0.39131616 0.38933788 0.38849154 0.38048957 0.37838787 0.37528668 0.37172623 0.3693726  0.36878108 0.36291176 0.36405751 0.36130845 0.35738856 0.35656089 0.35320165 0.34907636 0.34857879 0.34564779 0.34693247 0.34402944 0.34276285 0.3417289  0.33965009 0.34081445 0.3367974  0.3355676  0.31763201 0.31594317 0.31254738 0.3112817  0.30851205 0.30721975 0.30643167 0.30603028 0.30614341 0.30626429 0.30573309 0.30476046 0.30404079 0.30328492 0.30231946 0.30047684 0.30008498 0.29830362 0.29751222 0.29470866 0.29491934 0.2941453  0.293625   0.29329121 0.29373862 0.29139896 0.28964428 0.28683716 0.28343428 0.28238631 0.27838408 0.27603759 0.27320944 0.26817216 0.26367135 0.26104604 0.25069663 0.24223333 0.23675878 0.23698753 0.23488467], [ 0.0438275   0.04395999  0.03173897  0.03279891  0.02016173  0.02406882  0.02249967  0.02053386  0.01846518  0.01232788  0.01025773  0.0072172   0.00334791 -0.00097129  0.00173863 -0.00387208 -0.00493616 -0.0053242  -0.00985586 -0.01209361 -0.01472458 -0.01711107 -0.02125471 -0.02378998 -0.02769973 -0.02937519 -0.03253204 -0.03566325 -0.038572   -0.04103335 -0.04319588 -0.04537252 -0.04652055 -0.04890968 -0.05004644 -0.05110231 -0.05199043 -0.0528312  -0.05430004 -0.0547917  -0.05538237 -0.05574523 -0.05593884 -0.05673223 -0.05670573 -0.05170959 -0.0526155  -0.0532031  -0.05467524 -0.05549011 -0.05687944 -0.05761765 -0.05814326 -0.05782775 -0.05803309 -0.058368   -0.05860858 -0.05844772 -0.05864384 -0.0590377  -0.05982026 -0.05981036 -0.05980657 -0.05987746 -0.05939532 -0.05906519 -0.05865341 -0.05962198 -0.06076273 -0.06309835 -0.06451236 -0.066913   -0.0679053  -0.07009714 -0.07297481 -0.07499226 -0.07781878 -0.08204403 -0.08502337 -0.08941038 -0.09464451 -0.10269424 -0.10960537 -0.11213885 -0.11226541 -0.10604953], 19.76, 20.61, False
2023/06/29 02:44:06.965, 194451376, [0.5013768  0.47189566 0.47409326 0.45517229 0.44065155 0.44332862 0.43582497 0.43674715 0.42347232 0.43131488 0.41955023 0.41698524 0.40963829 0.4100144  0.40454716 0.40226547 0.39797591 0.39501546 0.39600236 0.38923662 0.39017789 0.38810006 0.38154245 0.37774012 0.37705785 0.37364782 0.37268757 0.3702099  0.36436668 0.36300253 0.35981817 0.36677298 0.37503935 0.37666037 0.37399866 0.37253524 0.36528516 0.35197027 0.34234081 0.34039234 0.33871791 0.33621137 0.33651024 0.33132072 0.33202485 0.32995417 0.32429426 0.31942901 0.31573197 0.3135982  0.31187432 0.31122811 0.31097069 0.31082164 0.31056954 0.31003585 0.3090577  0.30834613 0.30752002 0.3076319  0.30631974 0.30596327 0.30448021 0.30298736 0.30073536 0.3019815  0.30077477 0.30108056 0.30206675 0.30155154 0.29957934 0.29880238 0.29741063 0.29429822 0.29300732 0.28832934 0.2875523  0.28240782 0.27929133 0.27307953 0.27090849 0.26254772 0.25523053 0.25387623 0.25512303 0.25588656], [ 0.04275529  0.04396784  0.03517703  0.02448851  0.0321017   0.0275701   0.01886567  0.01934835  0.01653784  0.01611964  0.01061732  0.00592774  0.00479258  0.00113408 -0.00121279 -0.00424972 -0.00568353 -0.00774496 -0.01011064 -0.01247856 -0.01789641 -0.01836316 -0.02208245 -0.02467358 -0.02746463 -0.02946328 -0.03261906 -0.0347922  -0.03932134 -0.04067209 -0.04389956 -0.04538611 -0.04708531 -0.04853087 -0.04996754 -0.05082412 -0.05185597 -0.0532426  -0.05405002 -0.05510309 -0.05582918 -0.05608777 -0.05620842 -0.05716026 -0.05690012 -0.05175739 -0.05250799 -0.0535859  -0.05451687 -0.05629553 -0.05743141 -0.05798943 -0.0584581  -0.0580463  -0.05807388 -0.05768829 -0.05824693 -0.05826899 -0.05868586 -0.05884432 -0.05949054 -0.0596162  -0.05981096 -0.06068842 -0.06100061 -0.06114091 -0.06105333 -0.06161277 -0.06302264 -0.06471    -0.06674326 -0.06870602 -0.07030635 -0.07240592 -0.07479818 -0.07725452 -0.08030915 -0.0830266  -0.08709804 -0.09054727 -0.09596648 -0.10498717 -0.11045631 -0.11360892 -0.11401008 -0.10779798], 19.76, 20.61, False
2023/06/29 02:44:07.205, 194451627, [0.4974543  0.47391948 0.46483159 0.47604988 0.45373972 0.43201871 0.43724749 0.42689139 0.42210966 0.4196423  0.41687653 0.40689899 0.4021654  0.39785986 0.39422854 0.38909364 0.38324492 0.38515392 0.37683847 0.3743468  0.37395847 0.37195135 0.36770845 0.36376888 0.36123719 0.36065587 0.35793365 0.35700874 0.35398009 0.35154423 0.35099268 0.34849878 0.34726918 0.3465867  0.34400535 0.34265395 0.33888848 0.33884561 0.33502056 0.3330486  0.33020185 0.32714191 0.32825776 0.32399612 0.32271115 0.32445748 0.32280029 0.32024425 0.31773564 0.31474852 0.31322067 0.31164437 0.31085864 0.31091514 0.31053428 0.31007267 0.31027792 0.3108099  0.31043862 0.31006143 0.30883786 0.3078973  0.30643004 0.30488174 0.30063037 0.30027498 0.29951465 0.29974123 0.29996225 0.29947948 0.29780533 0.2966482  0.29411966 0.28964634 0.28949414 0.28570692 0.28442261 0.2835176  0.27688477 0.27268916 0.27267941 0.25933851 0.25346929 0.24685996 0.24565534 0.24539354], [ 0.03574357  0.0288594   0.03081189  0.02822068  0.02556492  0.02247476  0.02555851  0.01883245  0.0208363   0.01651008  0.01279912  0.01075016  0.00536204  0.00425547  0.0010536  -0.00298684 -0.00623262 -0.00639346 -0.01029528 -0.01209877 -0.01553962 -0.01956792 -0.02056203 -0.02392323 -0.02665954 -0.02970901 -0.03201591 -0.03509392 -0.03787029 -0.0408293  -0.0429409  -0.04440684 -0.04673175 -0.04800472 -0.04893713 -0.05001761 -0.05103645 -0.05266367 -0.05378449 -0.05516691 -0.05513659 -0.05538732 -0.05606477 -0.05665965 -0.05655244 -0.05238183 -0.05331982 -0.05450266 -0.05530545 -0.05683792 -0.05768246 -0.05891898 -0.05886774 -0.05877067 -0.05887501 -0.05897888 -0.05899177 -0.05914843 -0.05971171 -0.05983522 -0.06040167 -0.0607309  -0.06153878 -0.06120957 -0.06142576 -0.06127076 -0.06129061 -0.06163846 -0.06287589 -0.06484899 -0.06684232 -0.06881877 -0.07018358 -0.07192342 -0.074604   -0.07657076 -0.0795645  -0.08176097 -0.08648008 -0.08933194 -0.09641321 -0.10381094 -0.11048653 -0.11311388 -0.11505395 -0.10799911], 19.77, 20.61, False
