time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 06:47:09.971, 50541636, [0.98945371 0.96548394 0.9708989  0.94776024 0.93427813 0.93597566 0.91765125 0.92709029 0.9109088  0.90336736 0.9009956  0.88937182 0.88108593 0.87919082 0.86624994 0.86544024 0.85307499 0.84733551 0.84037366 0.82766761 0.82733226 0.81879912 0.81050499 0.80431544 0.79673312 0.78977713 0.78141809 0.77488257 0.76484376 0.75987406 0.75110979 0.74290065 0.73692784 0.72957095 0.72083171 0.71505381 0.7070334  0.70578968 0.69952931 0.69346856 0.68946531 0.68460789 0.68199443 0.67680779 0.67142023 0.66870776 0.66325944 0.65738628 0.65146319 0.6478003  0.64277704 0.6382389  0.63416949 0.63086294 0.6283536  0.62527604 0.62108127 0.61687801 0.61292684 0.60904042 0.60510383 0.60085107 0.59617897 0.59259722 0.58616184 0.58426375 0.58168248 0.57993974 0.57820038 0.57572889 0.57285114 0.56708382 0.56474673 0.55814357 0.55551517 0.55144003 0.54753626 0.54439324 0.53766658 0.52902493 0.52634669 0.51623691 0.50249787 0.49677839 0.48727747 0.48300918], [ 0.14955189  0.14088624  0.12754542  0.13456698  0.12741186  0.13305341  0.12582362  0.12083904  0.11760504  0.1135052   0.10679507  0.10523341  0.10115468  0.09439365  0.09096618  0.08420307  0.08089944  0.07950947  0.07343698  0.06904617  0.06242253  0.05828197  0.05298366  0.04690826  0.04134068  0.036021    0.03081514  0.02539634  0.01947748  0.01507228  0.0098334   0.00606457  0.00216592 -0.000525   -0.00417253 -0.00674975 -0.00900614 -0.01197362 -0.0147809  -0.01612891 -0.01806318 -0.01972615 -0.02103969 -0.02247841 -0.02310461 -0.02210283 -0.02353684 -0.02512454 -0.02699962 -0.02917385 -0.03106497 -0.03223133 -0.03290288 -0.0330628  -0.03331265 -0.03375363 -0.03396586 -0.03480461 -0.03527895 -0.03591279 -0.03610851 -0.03698032 -0.03706403 -0.03654349 -0.03599861 -0.03538362 -0.03458133 -0.03549714 -0.03757445 -0.03978432 -0.0422471  -0.04498865 -0.04697017 -0.04989117 -0.0528063  -0.05508155 -0.0577979  -0.06167421 -0.06630531 -0.06898078 -0.0759279  -0.08589534 -0.0951306  -0.10014885 -0.10291304 -0.09547785], 18.85, 19.54, False
2023/07/08 06:47:10.211, 50541886, [1.0154876  0.98154731 0.98735883 0.95883117 0.93961572 0.93682556 0.92328272 0.91189133 0.90505544 0.89768617 0.89892306 0.88974643 0.87465363 0.86576774 0.86625061 0.85554955 0.84880873 0.84303844 0.83984325 0.82718426 0.8246866  0.82123205 0.81173318 0.80667997 0.79600663 0.78882517 0.78266681 0.7752096  0.76848514 0.76205352 0.75364579 0.74501787 0.73983519 0.7327052  0.72629085 0.72219941 0.71500787 0.71257435 0.70667722 0.701049   0.69626697 0.69138826 0.69057621 0.68293648 0.67918125 0.6740157  0.66875842 0.66359164 0.65789138 0.65236655 0.6467219  0.64227116 0.63902278 0.63525819 0.63196324 0.62905912 0.62520058 0.62159273 0.61760724 0.6133307  0.608464   0.60509302 0.59984938 0.59678838 0.59232921 0.58967768 0.58804313 0.58722641 0.58404786 0.58195591 0.57738033 0.57263136 0.56842245 0.56086504 0.55767572 0.55141527 0.54560077 0.5430186  0.5349946  0.52613595 0.52286874 0.50790533 0.49381416 0.4881553  0.47872061 0.47868289], [ 0.14857925  0.15251362  0.13298847  0.14254866  0.13086814  0.13247493  0.12582173  0.12592978  0.11801634  0.11350382  0.109334    0.10765263  0.09900412  0.09355794  0.09170213  0.08611159  0.08148626  0.07596568  0.07232918  0.0687341   0.06152214  0.05666119  0.05341284  0.04738624  0.0423943   0.03711724  0.03101221  0.02577968  0.02055887  0.01458827  0.01038343  0.00594878  0.00247467 -0.00140303 -0.00490997 -0.00706069 -0.00985477 -0.01233849 -0.01507626 -0.01671647 -0.01897841 -0.02023552 -0.02176959 -0.02246748 -0.02333699 -0.02187119 -0.02316701 -0.02476346 -0.02694271 -0.02913038 -0.03091107 -0.03193999 -0.03242437 -0.03263257 -0.03303197 -0.03320373 -0.03382268 -0.0342116  -0.03537324 -0.03577541 -0.03662574 -0.0365079  -0.03687314 -0.03659925 -0.03651513 -0.03576561 -0.03556531 -0.03665302 -0.03870519 -0.04116339 -0.04351724 -0.04630088 -0.04832637 -0.05083259 -0.05390342 -0.05661327 -0.0589961  -0.06196893 -0.06588265 -0.06961815 -0.07702597 -0.08590824 -0.09427184 -0.09960988 -0.10291393 -0.09633504], 18.85, 19.55, False
2023/07/08 06:47:10.467, 50542135, [1.00630058 1.0000143  0.97467995 0.9638158  0.95367843 0.94448087 0.92931553 0.92516483 0.91940879 0.90521954 0.9001397  0.8937626  0.87558744 0.87103172 0.86520325 0.8517812  0.85178902 0.83894013 0.83751878 0.82896084 0.82425474 0.81947406 0.81369904 0.80600285 0.80065312 0.79406616 0.7857507  0.78140117 0.77569237 0.76816004 0.76254375 0.75411136 0.74950511 0.74403619 0.73711727 0.73215068 0.72542203 0.72156062 0.71604516 0.70897398 0.70380872 0.70000609 0.69636388 0.68913263 0.68460988 0.67264319 0.66788422 0.66136282 0.65548778 0.64865928 0.64208187 0.63562736 0.63124744 0.62778025 0.62415989 0.62042442 0.61664006 0.61277116 0.60815473 0.60468466 0.60020992 0.59737398 0.59381068 0.59113996 0.5876033  0.5870981  0.58692582 0.58626633 0.58556024 0.58258844 0.57844245 0.57269617 0.56797458 0.5607505  0.55643649 0.55254015 0.54784316 0.54369735 0.53842675 0.52859714 0.52493329 0.51389712 0.49853231 0.49273002 0.48537314 0.48288075], [ 0.14858331  0.14715092  0.13760757  0.138557    0.13844116  0.13665864  0.12582362  0.12129844  0.11760504  0.11313665  0.10557075  0.10328834  0.09605138  0.09405483  0.08881378  0.08354814  0.0803123   0.07578463  0.07024896  0.06503328  0.0584685   0.05585262  0.05023121  0.04455969  0.03834181  0.03360401  0.02806232  0.02273976  0.01806511  0.01249574  0.00813633  0.0044752   0.00080352 -0.00226738 -0.00577959 -0.00826149 -0.0108622  -0.01351844 -0.01577616 -0.01788437 -0.01991176 -0.02143609 -0.02225648 -0.02370726 -0.02434076 -0.02005543 -0.0213974  -0.02281155 -0.02483854 -0.02695432 -0.02857682 -0.02961421 -0.0305487  -0.03064488 -0.03106177 -0.03132815 -0.03227363 -0.03248286 -0.03349841 -0.03365207 -0.03465498 -0.03489327 -0.03508691 -0.03501146 -0.03453091 -0.03404937 -0.03379416 -0.03509735 -0.03708219 -0.03952002 -0.04238002 -0.0446708  -0.04703354 -0.04959913 -0.05230123 -0.05444839 -0.05821809 -0.0606194  -0.06489097 -0.06953792 -0.07529368 -0.08628348 -0.09295444 -0.10008199 -0.10087608 -0.09541097], 18.85, 19.54, False
2023/07/08 06:47:10.706, 50542385, [1.01394743 0.96693255 0.98613316 0.95661215 0.94300894 0.9529835  0.93683067 0.9335245  0.92470246 0.91226548 0.91052878 0.90068772 0.88235782 0.87944158 0.86860935 0.86000887 0.85841312 0.84498406 0.84126287 0.83122207 0.82410149 0.82001084 0.81062792 0.80206479 0.79383662 0.78824842 0.78062398 0.77488232 0.76547028 0.76146325 0.7562384  0.74766117 0.74122529 0.73530798 0.72640634 0.72174146 0.71408904 0.71216127 0.70660171 0.69935687 0.69585857 0.69158414 0.68904385 0.68193921 0.67728714 0.67668978 0.67149355 0.66537103 0.65957771 0.65457812 0.64965134 0.64486002 0.64105551 0.63748907 0.6353689  0.63196553 0.62795826 0.62568334 0.62154555 0.61917209 0.61445016 0.61066062 0.60603528 0.60345616 0.59960287 0.59685865 0.59423592 0.59302232 0.5905795  0.58810069 0.58430824 0.57909646 0.57626908 0.56972442 0.56728961 0.56140598 0.55727815 0.55421909 0.54642284 0.53778184 0.53625649 0.5235506  0.511086   0.50410557 0.4982122  0.49399443], [ 0.14956812  0.13462307  0.14305737  0.13310414  0.12957624  0.13969589  0.12266535  0.12270111  0.11801764  0.1135107   0.10590627  0.10329443  0.09874291  0.09464529  0.09096931  0.08375963  0.08324808  0.07720388  0.07280207  0.06873692  0.06227877  0.05747497  0.05230137  0.04640044  0.04179329  0.03614092  0.03101968  0.02549487  0.0199199   0.01608427  0.01053528  0.00612403  0.00306773 -0.00062583 -0.00293595 -0.00616487 -0.00868146 -0.0117542  -0.01421398 -0.0160457  -0.01833368 -0.0198953  -0.0204946  -0.02150338 -0.02250981 -0.02121716 -0.02284084 -0.02432685 -0.02607091 -0.02876752 -0.03046793 -0.03192469 -0.03242097 -0.03280823 -0.03284136 -0.03347136 -0.03386192 -0.03392875 -0.03476501 -0.03530685 -0.03623856 -0.03674501 -0.03632598 -0.03542539 -0.03484271 -0.03372319 -0.03378264 -0.03441057 -0.03689342 -0.03944831 -0.0415204  -0.04440404 -0.0466902  -0.0494668  -0.05214611 -0.05450674 -0.05703999 -0.06038554 -0.06461726 -0.06875955 -0.07521859 -0.08512238 -0.09252197 -0.09960486 -0.1012939  -0.09363962], 18.84, 19.54, False
2023/07/08 06:47:10.962, 50542636, [1.01548976 0.96403184 0.97467581 0.96381539 0.93864397 0.93215013 0.92814975 0.92281583 0.90505653 0.89484286 0.89228095 0.88974695 0.87304804 0.86668377 0.86046618 0.85154042 0.84623678 0.84169059 0.8359191  0.82363061 0.82264244 0.81785282 0.80927795 0.80150562 0.7935204  0.78805566 0.78106788 0.77594931 0.76747121 0.76123648 0.75670898 0.74913872 0.74505074 0.74282471 0.73651618 0.7329218  0.72502205 0.72243901 0.71639145 0.71031835 0.70464978 0.69904141 0.69485505 0.68640539 0.68234527 0.66900578 0.66432924 0.65903717 0.65402124 0.64829292 0.64287019 0.63776636 0.63435295 0.63067525 0.62810461 0.62471767 0.62134746 0.61771073 0.61404738 0.61040501 0.60663007 0.60393777 0.59909568 0.59619918 0.59068724 0.5886995  0.58639258 0.58490617 0.58265989 0.58031107 0.5753527  0.57178967 0.56845466 0.56128241 0.55931926 0.55302869 0.54924763 0.54606633 0.54034286 0.52998685 0.52814066 0.51295773 0.50428481 0.49733518 0.48750181 0.48667046], [ 0.15678359  0.14088057  0.14222352  0.13235152  0.1384363   0.13247348  0.12846973  0.12824697  0.12005325  0.11922181  0.11244055  0.10765111  0.10531423  0.09921998  0.0971963   0.0900165   0.08618039  0.08216487  0.07807055  0.07332596  0.06847104  0.06451064  0.05814453  0.05184633  0.04647255  0.0420731   0.03713281  0.03129039  0.02605654  0.02131231  0.01660191  0.01229912  0.00862448  0.00513969  0.00240571 -0.00094556 -0.00337058 -0.00655648 -0.0091737  -0.01100124 -0.01325469 -0.01464991 -0.01593059 -0.01716513 -0.01787276 -0.01944382 -0.02064565 -0.0225321  -0.02406153 -0.0263061  -0.02813879 -0.02936609 -0.03007057 -0.03044628 -0.0305939  -0.03109148 -0.03140333 -0.03174655 -0.03275737 -0.03383508 -0.03450878 -0.03450404 -0.03443643 -0.0346512  -0.0339031  -0.03328778 -0.03306811 -0.03456485 -0.03599842 -0.03840708 -0.04149612 -0.04404706 -0.04615486 -0.04846454 -0.05146987 -0.0538118  -0.056623   -0.06021259 -0.064206   -0.06872316 -0.07597773 -0.08395536 -0.09248436 -0.0990707  -0.10015524 -0.09502454], 18.85, 19.54, False
2023/07/08 06:47:11.218, 50542886, [1.02314959 1.00277575 0.96642842 0.97488926 0.94058794 0.94149633 0.92741538 0.91423289 0.92206127 0.90757016 0.89720338 0.89044902 0.88109055 0.87072963 0.86783145 0.85672815 0.85542953 0.84344021 0.83377618 0.82896194 0.82279453 0.81475421 0.80682448 0.79813625 0.79198724 0.78301799 0.77727584 0.7703493  0.76122361 0.75464098 0.74879088 0.74154657 0.7368632  0.7328902  0.72631228 0.72282296 0.7150618  0.71331965 0.70726411 0.700462   0.69529494 0.6892651  0.68626222 0.67858127 0.67284243 0.67593937 0.67119439 0.66559355 0.65961042 0.65421601 0.64887728 0.64436974 0.6407748  0.63715984 0.63518591 0.63246798 0.62967343 0.62680423 0.62292974 0.61927516 0.61516518 0.61208928 0.60710844 0.60365451 0.59853727 0.59710112 0.59575075 0.59441658 0.59303227 0.59209889 0.58707892 0.58204958 0.57777646 0.57116805 0.56994683 0.56521899 0.56063029 0.55658904 0.55023783 0.53987252 0.53489779 0.52317499 0.51145955 0.50227815 0.49361168 0.49086853], [ 0.15677548  0.14624043  0.15771439  0.13308535  0.14125497  0.13550434  0.13479008  0.1328854   0.12372177  0.11670098  0.11022784  0.10599688  0.10504474  0.09788766  0.09243708  0.08828571  0.08207203  0.07879849  0.07343408  0.06988003  0.06361253  0.05807867  0.05216748  0.0475357   0.04192153  0.03657289  0.03040183  0.02558585  0.02044819  0.01574346  0.01161361  0.00745689  0.00486522  0.00127907 -0.00118918 -0.00421122 -0.00673014 -0.00940376 -0.01183195 -0.01362302 -0.01637162 -0.01779374 -0.01873888 -0.01975872 -0.02042674 -0.02076994 -0.02220114 -0.0241818  -0.02637264 -0.02823727 -0.03075866 -0.03155266 -0.03205416 -0.03253985 -0.0330241  -0.03323862 -0.03376527 -0.03433345 -0.03437977 -0.03398196 -0.03451762 -0.03431003 -0.03442977 -0.03385161 -0.03296052 -0.03275881 -0.03251321 -0.03347278 -0.03528647 -0.03768386 -0.04083259 -0.04350284 -0.04589411 -0.04849806 -0.05162578 -0.05471118 -0.05822027 -0.06185251 -0.06546107 -0.06950035 -0.07600317 -0.08513364 -0.09431526 -0.09903914 -0.10296651 -0.09633798], 18.86, 19.54, False
2023/07/08 06:47:11.458, 50543135, [1.00784455 1.00666435 0.97915016 0.96880645 0.95272262 0.95298429 0.93005436 0.92516483 0.91676241 0.90472573 0.9001397  0.89119456 0.87686076 0.87393342 0.86335749 0.85648293 0.85222664 0.8379663  0.83662761 0.82492492 0.82029591 0.81637363 0.80534743 0.80071304 0.79342731 0.7851978  0.77929967 0.77364564 0.76352294 0.76044902 0.75289039 0.74520346 0.74044282 0.73512462 0.72803548 0.72342546 0.71646381 0.71491938 0.70922729 0.70412871 0.69991208 0.69678066 0.69638783 0.69015514 0.68719459 0.66976832 0.66481721 0.65884471 0.65408295 0.6489992  0.64459136 0.64114932 0.6377813  0.63483539 0.63202644 0.6278526  0.62481142 0.62179741 0.61775968 0.61480486 0.61070835 0.60870977 0.60411506 0.6012376  0.59560467 0.59217298 0.58944603 0.58588836 0.58350383 0.5807847  0.57522335 0.57182203 0.56685505 0.55981084 0.55802197 0.5524905  0.54773051 0.54405379 0.53654661 0.52953225 0.52395494 0.51201764 0.49905441 0.49417224 0.4864993  0.48327833], [ 0.1505172   0.1516245   0.14304605  0.13456698  0.13779698  0.13247638  0.12898692  0.12037905  0.12209199  0.11528892  0.10524077  0.10269855  0.09725965  0.09364902  0.09170291  0.08527675  0.08090365  0.07898157  0.07293189  0.06988228  0.06376122  0.05753491  0.05397114  0.04816998  0.04279591  0.03779024  0.03183387  0.02767701  0.02161491  0.01713817  0.0118305   0.00797706  0.00363165  0.00060851 -0.00268481 -0.00478964 -0.00724891 -0.0098379  -0.01216185 -0.01423145 -0.01607725 -0.01822602 -0.01893294 -0.0199544  -0.02078564 -0.02164976 -0.02295122 -0.02454043 -0.02657576 -0.02866952 -0.03060094 -0.03163539 -0.03250843 -0.03270574 -0.03283409 -0.03304959 -0.03349214 -0.03391544 -0.03443564 -0.03501146 -0.03546676 -0.03581675 -0.0359681  -0.03561625 -0.03494197 -0.03420676 -0.03429024 -0.03572821 -0.03786076 -0.04009447 -0.04283818 -0.04562137 -0.0477867  -0.04985871 -0.05341935 -0.05571445 -0.05794527 -0.06108775 -0.06578027 -0.06923947 -0.07563519 -0.08589534 -0.0938     -0.10018227 -0.1008259  -0.09678976], 18.85, 19.54, False
2023/07/08 06:47:11.715, 50543385, [0.99710758 0.98012481 0.96642429 0.95772163 0.94931345 0.92832866 0.92667962 0.91254783 0.91355995 0.89719073 0.90513959 0.88974905 0.87237764 0.8745394  0.86231628 0.85320436 0.84752477 0.8367964  0.83663143 0.82573343 0.81956899 0.81772572 0.80866535 0.80015387 0.79538604 0.78948695 0.78416429 0.77710225 0.76979454 0.76531244 0.75917717 0.75183968 0.74724582 0.74184051 0.73564366 0.73066531 0.72380714 0.72248955 0.71555589 0.70963658 0.70564676 0.70003031 0.69739015 0.69005208 0.68568823 0.67398046 0.66875872 0.66174321 0.65623685 0.65138676 0.64651417 0.64241965 0.639728   0.6361529  0.63196441 0.62744377 0.62383618 0.6199432  0.61523911 0.61100626 0.60671198 0.60420691 0.6011107  0.59782564 0.59264585 0.59166436 0.58975289 0.58797568 0.58589299 0.58227306 0.57831537 0.57311742 0.56727028 0.55966518 0.55652254 0.55110982 0.54784383 0.54133127 0.53653628 0.52816949 0.52286986 0.51268276 0.49928596 0.49053106 0.48536966 0.4812527 ], [ 0.15771959  0.14623477  0.13676632  0.14653492  0.13366929  0.13304472  0.12581231  0.12501089  0.11801503  0.11528067  0.10678633  0.10192259  0.09966848  0.09330507  0.08761915  0.08548256  0.08207062  0.07667149  0.07423868  0.06716651  0.06084952  0.05827718  0.05250239  0.04714245  0.0408658   0.03535731  0.02999363  0.02520362  0.01912592  0.01505487  0.01046485  0.00606192  0.0024204  -0.00052804 -0.00417546 -0.00647708 -0.00891154 -0.01157572 -0.01461127 -0.01552817 -0.01765739 -0.0194091  -0.02055558 -0.02201534 -0.02270869 -0.0214218  -0.02308749 -0.0242766  -0.02600762 -0.02825779 -0.03011037 -0.03143298 -0.03258614 -0.03238357 -0.03273426 -0.03340829 -0.03358036 -0.0342416  -0.03494326 -0.0353427  -0.03590637 -0.03639856 -0.0363704  -0.03613112 -0.03542205 -0.03490726 -0.03490159 -0.03618527 -0.03781982 -0.04040872 -0.04341928 -0.04626883 -0.04772723 -0.05038176 -0.05287628 -0.05610894 -0.05836868 -0.0612093  -0.0658349  -0.07021789 -0.07595544 -0.08552324 -0.09338838 -0.09860159 -0.10135292 -0.09613974], 18.86, 19.54, False
2023/07/08 06:47:11.970, 50543636, [0.98946453 0.98436412 0.96642636 0.95661027 0.94494832 0.92832846 0.91916172 0.91553799 0.9103473  0.90522269 0.89642012 0.88830199 0.87237649 0.86867077 0.86756668 0.85531196 0.84730423 0.84206725 0.83770275 0.82976989 0.8242583  0.82150243 0.8122246  0.80420343 0.79723984 0.79321264 0.78416397 0.77875355 0.77072834 0.76582675 0.76096084 0.75404548 0.74992299 0.74743149 0.73988162 0.73672408 0.72881235 0.72643589 0.72019909 0.71281701 0.70739451 0.70299514 0.70169384 0.69464457 0.69065705 0.68575723 0.68069337 0.67456036 0.6685259  0.66229091 0.65539676 0.65047979 0.64615842 0.64177725 0.6376089  0.63274184 0.62866885 0.62452055 0.61895239 0.61431004 0.60831972 0.60444793 0.60123411 0.59740552 0.59264595 0.5910117  0.58927791 0.58797559 0.58719354 0.58610494 0.58220656 0.57765365 0.57469822 0.56906458 0.56578463 0.56239825 0.55637409 0.55285884 0.54718158 0.53855771 0.53625851 0.52355166 0.5115918  0.50263575 0.49759259 0.49575494], [ 0.15677142  0.14713676  0.14221503  0.14326503  0.13432013  0.1288574   0.12794991  0.12546917  0.11515351  0.11097634  0.10711717  0.10463781  0.09698302  0.09222331  0.08931876  0.08247181  0.08050699  0.077908    0.07071403  0.06774051  0.06204255  0.05652115  0.0523755   0.0459691   0.04026232  0.0350388   0.02907685  0.0245416   0.01831919  0.01299075  0.00904697  0.00453043  0.00092981 -0.00244741 -0.00570249 -0.00870808 -0.01063904 -0.0138927  -0.01596262 -0.01806568 -0.01983644 -0.02211897 -0.02273177 -0.02359022 -0.02420201 -0.0219235  -0.02348076 -0.02480142 -0.02672731 -0.02877399 -0.03060473 -0.03193095 -0.03255419 -0.03303481 -0.03316052 -0.03373867 -0.03390969 -0.03439264 -0.03523132 -0.03549472 -0.0361934  -0.03621021 -0.03676829 -0.03608338 -0.0351551  -0.03506395 -0.03495216 -0.03618459 -0.03841174 -0.04027018 -0.04316677 -0.04572238 -0.048004   -0.0504135  -0.05276568 -0.05541016 -0.05864096 -0.06150083 -0.06525829 -0.07013757 -0.07597931 -0.08668724 -0.09383121 -0.09964738 -0.10244558 -0.09672799], 18.86, 19.54, False
2023/07/08 06:47:12.210, 50543886, [1.01853356 0.97208642 0.97089062 0.94775941 0.9502703  0.93597645 0.91990688 0.91553748 0.91034621 0.89718947 0.89806339 0.88315641 0.87076794 0.86988668 0.85811253 0.85227025 0.85116173 0.84286546 0.83432092 0.82314998 0.82236462 0.81502778 0.80621122 0.79869777 0.79229091 0.78692245 0.77788424 0.77364589 0.76500604 0.75819417 0.7531608  0.74612088 0.74068233 0.73598679 0.7286376  0.72362725 0.71665474 0.71599762 0.71060038 0.70561119 0.70090912 0.69564103 0.69244941 0.68153488 0.67697608 0.66769388 0.66319071 0.65760625 0.65314736 0.64829272 0.64287025 0.63877631 0.63584257 0.63395901 0.63124906 0.62779044 0.62551085 0.62585123 0.62231084 0.61781336 0.61186104 0.60694968 0.60274245 0.59980433 0.59452146 0.59414059 0.59196779 0.59119779 0.58922036 0.58683372 0.58277406 0.57820367 0.57469825 0.56909544 0.56555316 0.55983672 0.55550563 0.54911704 0.54567263 0.53633156 0.53086448 0.51651439 0.50415286 0.49528668 0.49069999 0.48720937], [ 0.15050097  0.14087491  0.13759626  0.13854761  0.13843144  0.12640998  0.12581608  0.11991458  0.11719199  0.10919399  0.10523494  0.10133492  0.09993979  0.09305858  0.09169978  0.08375539  0.08011843  0.07578255  0.07199006  0.06873241  0.06189684  0.057195    0.05216748  0.04675276  0.0419425   0.03636037  0.03071134  0.02500961  0.01991596  0.01548038  0.01042807  0.0062817   0.00226657 -0.00097188 -0.00348616 -0.00599375 -0.00891338 -0.01144825 -0.01426605 -0.01582584 -0.01777304 -0.0193557  -0.02056973 -0.0219863  -0.0221664  -0.02143208 -0.02295404 -0.02449718 -0.02657844 -0.02858405 -0.03122907 -0.03184472 -0.03238405 -0.03248734 -0.03329572 -0.03373805 -0.03390062 -0.03424823 -0.0349927  -0.03558121 -0.03595655 -0.03635224 -0.03642285 -0.03608269 -0.03552551 -0.03512133 -0.0345241  -0.03596198 -0.03816997 -0.04078641 -0.04343189 -0.04594195 -0.04793993 -0.05031555 -0.0533354  -0.05547476 -0.057822   -0.06138435 -0.06514758 -0.06958    -0.07563729 -0.08630457 -0.09426021 -0.09957939 -0.10025758 -0.09686033], 18.86, 19.54, False
2023/07/08 06:47:12.466, 50544135, [1.01852491 0.98154822 0.96071833 0.96601122 0.92991846 0.91601278 0.91651797 0.9095564  0.89507764 0.88831785 0.88313927 0.87663585 0.85987242 0.86027788 0.85210137 0.84615612 0.83878024 0.8344771  0.830395   0.82476243 0.82044703 0.81893525 0.80976705 0.80431544 0.79693329 0.79225681 0.78372005 0.77842545 0.77072666 0.76662943 0.76061795 0.75411136 0.74859149 0.74346065 0.736186   0.73004117 0.72316139 0.72132865 0.71403702 0.70925832 0.70412691 0.69915091 0.69823912 0.68927665 0.68480748 0.67081836 0.66589672 0.66082484 0.65517575 0.65006784 0.644792   0.64019429 0.63758681 0.6330917  0.62987193 0.62633269 0.62343676 0.61918156 0.6151863  0.61206459 0.60784517 0.60532228 0.6009595  0.59816223 0.59230115 0.59074221 0.58829901 0.5874002  0.58480394 0.58328525 0.58010386 0.57413715 0.57075911 0.56383973 0.56087717 0.55732501 0.55177963 0.54844468 0.54376668 0.53418891 0.52999373 0.51895579 0.50390837 0.49857996 0.49131698 0.48734266], [ 0.15679171  0.15251645  0.14141025  0.13709274  0.13368386  0.13608486  0.12744442  0.12779354  0.12413125  0.11455305  0.11178917  0.10901216  0.09914002  0.09872852  0.09147647  0.08873621  0.08285725  0.08003768  0.07437664  0.07076722  0.06369999  0.05922917  0.05371603  0.04874686  0.04230362  0.03822676  0.03234531  0.02710672  0.02204729  0.01713817  0.01248376  0.00899159  0.00448093  0.00126379 -0.00169349 -0.00451737 -0.00685753 -0.00950067 -0.01221169 -0.01420933 -0.01596074 -0.01782686 -0.01891749 -0.01992953 -0.02051539 -0.0215887  -0.02295122 -0.02438873 -0.02666636 -0.02891545 -0.03069995 -0.03159263 -0.03260427 -0.03262154 -0.03315745 -0.03337152 -0.0338136  -0.03442397 -0.0347674  -0.03571653 -0.03624142 -0.03678517 -0.03682657 -0.03633926 -0.03599035 -0.03587262 -0.03549608 -0.03659005 -0.03846343 -0.04091003 -0.043695   -0.0461414  -0.04853973 -0.05102677 -0.05403386 -0.05597511 -0.0588483  -0.06179232 -0.06483161 -0.06778657 -0.07317151 -0.08319487 -0.09070772 -0.0954861  -0.09729202 -0.09246568], 18.85, 19.54, False
2023/07/08 06:47:12.706, 50544385, [1.01394959 1.00140209 0.99186585 0.96880707 0.95272052 0.94448027 0.9334388  0.92451937 0.91619655 0.90707332 0.90264367 0.89521254 0.87913836 0.87508224 0.86204295 0.86190628 0.85457738 0.84088599 0.84055185 0.83154464 0.82614814 0.82460555 0.81234625 0.80667809 0.79765942 0.79253696 0.78318586 0.7786805  0.76879058 0.76343161 0.75479858 0.74856036 0.74409065 0.73885884 0.73195223 0.72650228 0.71948258 0.71720525 0.7115791  0.70652521 0.69952572 0.69403919 0.69229797 0.68440187 0.68091719 0.67044832 0.66531448 0.6592006  0.65339694 0.64825997 0.64316422 0.63811846 0.63521959 0.63244962 0.62918339 0.62610112 0.62303774 0.61971292 0.61563074 0.61154348 0.60731745 0.60446195 0.60046559 0.59723654 0.59275935 0.5909336  0.58849633 0.58777789 0.58553294 0.58369637 0.58030296 0.57459038 0.57095118 0.56489373 0.56177108 0.55652888 0.55154597 0.54709311 0.54487013 0.53459025 0.5336931  0.52176857 0.51031234 0.50651168 0.50158146 0.49833848], [ 0.15584843  0.1427048   0.13299979  0.12984868  0.12741914  0.12642012  0.12053477  0.12547695  0.11556865  0.10957412  0.10557512  0.10388182  0.09699478  0.09597481  0.09193157  0.0848322   0.0797307   0.07880212  0.07280134  0.06920354  0.0620477   0.05747417  0.05169639  0.04687869  0.04026749  0.03657687  0.03051145  0.02568324  0.02090101  0.01656778  0.01146797  0.00803638  0.00409622  0.00075816 -0.00234982 -0.0054104  -0.00783353 -0.01008989 -0.01250555 -0.01406674 -0.0161736  -0.01801392 -0.01922245 -0.02035542 -0.02124788 -0.01478812 -0.01622788 -0.01852889 -0.02045295 -0.0234626  -0.02540325 -0.02720687 -0.0284365  -0.02910708 -0.02949678 -0.03009441 -0.03040952 -0.03060793 -0.03161371 -0.03180251 -0.03268922 -0.03308899 -0.03329091 -0.03342978 -0.03327039 -0.0329608  -0.0331671  -0.03416157 -0.03646704 -0.0390698  -0.04183223 -0.04479152 -0.04703158 -0.04966209 -0.05269422 -0.05469816 -0.05842654 -0.06143845 -0.06566844 -0.06919798 -0.07526777 -0.08472272 -0.09252268 -0.09855893 -0.1006726  -0.09488577], 18.84, 19.54, False
