time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 11:50:07.579, 91434520, [1.07329793 1.05150554 1.04495197 1.01742461 1.01623152 1.00065876 0.98894662 0.98960257 0.97513858 0.96121118 0.95255451 0.94220083 0.92974977 0.92258657 0.91440864 0.90387129 0.89688418 0.88857097 0.88402093 0.87601282 0.87188385 0.86671552 0.86112789 0.85146029 0.84828794 0.84348007 0.83914037 0.83209819 0.82453395 0.82053965 0.81581436 0.80949735 0.80547527 0.79998748 0.79349417 0.788901   0.78434139 0.78062479 0.7759261  0.76971424 0.76621483 0.76281168 0.75859723 0.75219228 0.7470831  0.73292059 0.72824534 0.72273789 0.71701132 0.7126944  0.70696463 0.70286322 0.69976619 0.69600689 0.69247952 0.68879153 0.68527476 0.68125462 0.67804381 0.67531302 0.67095917 0.66771713 0.66265637 0.65906507 0.65405438 0.65043621 0.64811864 0.64517887 0.64236445 0.64100374 0.63656917 0.63398645 0.63055386 0.62322584 0.61896198 0.6141335  0.60756309 0.60262237 0.59395321 0.58569795 0.58172316 0.568072   0.56199331 0.55767629 0.55287305 0.55383251], [ 2.01167360e-01  1.92175903e-01  1.84855403e-01  1.83415551e-01  1.73810005e-01  1.74024538e-01  1.66957631e-01  1.60622872e-01  1.54835805e-01  1.47425092e-01  1.42858460e-01  1.35629356e-01  1.31063364e-01  1.24367146e-01  1.17895160e-01  1.11241033e-01  1.06348837e-01  1.01855248e-01  9.51911153e-02  9.01253479e-02  8.28548681e-02  7.72119184e-02  7.12205511e-02  6.57973409e-02  6.00150346e-02  5.44176305e-02  4.92059052e-02  4.43158478e-02  3.81267343e-02  3.42152824e-02  3.01131365e-02  2.61650602e-02  2.27121662e-02  1.97386734e-02  1.62049112e-02  1.37045931e-02  1.11273615e-02  8.08697697e-03  6.10759963e-03  4.47513330e-03  2.03270759e-03  7.15921866e-04  1.36958986e-04 -1.71263826e-03 -3.10044475e-03  2.48484410e-04 -1.45596507e-03 -2.92058658e-03 -5.07597717e-03 -7.02339075e-03 -8.69252528e-03 -9.67874946e-03 -1.06496006e-02 -1.12852007e-02 -1.19264130e-02 -1.27870101e-02 -1.38998626e-02 -1.46960884e-02 -1.53507033e-02 -1.65607758e-02 -1.72685484e-02 -1.79161544e-02 -1.85784496e-02 -1.85258364e-02 -1.80338855e-02 -1.75688657e-02 -1.78265627e-02 -1.91183026e-02 -2.17676590e-02 -2.47516034e-02 -2.82153053e-02 -3.25987857e-02 -3.57887446e-02 -3.90521991e-02 -4.21574267e-02 -4.62531218e-02 -5.07877036e-02 -5.57747640e-02 -6.05227005e-02 -6.56304193e-02 -7.27330903e-02 -7.90911122e-02 -8.20053989e-02 -8.29565094e-02 -8.06483631e-02 -7.33918496e-02], 21.32, 23.82, False
2023/06/12 11:50:07.835, 91434771, [1.07766042 1.02838461 1.04575814 1.0367839  1.02638481 1.01022747 0.99700987 0.98422261 0.97430746 0.97090236 0.95033523 0.9512913  0.93077286 0.92834943 0.9179598  0.90481972 0.89948468 0.89111316 0.88475414 0.87851917 0.87052396 0.86547904 0.85906044 0.8520257  0.84933096 0.84249109 0.83596315 0.83132008 0.82539381 0.8190974  0.81486328 0.8095515  0.80617301 0.80282027 0.79786272 0.79181329 0.78650157 0.78021195 0.77178744 0.76709885 0.76277592 0.75780636 0.75476318 0.7486428  0.74348531 0.74077966 0.7362441  0.73144077 0.72676332 0.72303745 0.7183176  0.71414742 0.71050765 0.7070669  0.70377045 0.70151371 0.69831522 0.69521844 0.69044047 0.68692417 0.68181529 0.67791315 0.67290871 0.66927862 0.66245264 0.65748981 0.65437157 0.651566   0.64914519 0.64720022 0.64322292 0.63946519 0.6355782  0.62976388 0.62534485 0.61784044 0.61161481 0.60581116 0.5961331  0.59044658 0.5830964  0.57209369 0.56425844 0.55561461 0.55274788 0.55402977], [ 1.91290811e-01  1.93478232e-01  1.84855403e-01  1.80188443e-01  1.76629885e-01  1.71977794e-01  1.68154281e-01  1.63637313e-01  1.57529285e-01  1.46802123e-01  1.40995246e-01  1.35629356e-01  1.29194147e-01  1.22895740e-01  1.17816258e-01  1.11241033e-01  1.05823620e-01  1.01849926e-01  9.50448635e-02  8.92331727e-02  8.38387547e-02  7.97118831e-02  7.22761452e-02  6.67217689e-02  6.13217971e-02  5.56088749e-02  4.98571850e-02  4.54525251e-02  3.98465781e-02  3.48967744e-02  3.11172331e-02  2.78815019e-02  2.44868805e-02  2.13886566e-02  1.81047993e-02  1.53859670e-02  1.26607408e-02  9.98000515e-03  7.90993203e-03  5.88853239e-03  4.01974376e-03  2.65797452e-03  1.55381774e-03  3.15184762e-05 -8.30672440e-04  1.72873241e-03  6.52039352e-05 -1.87641234e-03 -3.95516823e-03 -5.86901735e-03 -7.28849849e-03 -8.52286263e-03 -9.45845630e-03 -1.01988346e-02 -1.08771605e-02 -1.17430034e-02 -1.23313986e-02 -1.32631991e-02 -1.40396933e-02 -1.51472520e-02 -1.60597392e-02 -1.65053690e-02 -1.73815887e-02 -1.71896236e-02 -1.68734416e-02 -1.66310360e-02 -1.65944999e-02 -1.81018664e-02 -2.07814543e-02 -2.40172542e-02 -2.73708594e-02 -3.13701796e-02 -3.47672010e-02 -3.79223653e-02 -4.12443804e-02 -4.50804405e-02 -4.99960686e-02 -5.41870574e-02 -6.03171778e-02 -6.61698788e-02 -7.11506709e-02 -7.83292074e-02 -8.20201114e-02 -8.19389441e-02 -7.90827371e-02 -7.28234659e-02], 21.32, 23.82, False
2023/06/12 11:50:08.075, 91435020, [1.06797524 1.05329601 1.01492213 1.02027398 1.01242381 0.9910806  0.98289519 0.98241911 0.9618919  0.96446286 0.94805236 0.93908131 0.935849   0.92626552 0.91901202 0.90974516 0.90274669 0.89475534 0.88182212 0.87827069 0.87078242 0.86724532 0.85495751 0.85374821 0.84703119 0.84007198 0.83740784 0.83054195 0.82333927 0.82186167 0.81355718 0.80877122 0.80307423 0.79776702 0.79368735 0.788219   0.78451464 0.78045919 0.7754139  0.77115591 0.76724058 0.76128328 0.75773343 0.75109594 0.74552253 0.73337331 0.72792232 0.72216941 0.71693377 0.71229282 0.70732896 0.70252425 0.6994768  0.69545684 0.69156379 0.68790169 0.68386504 0.67927774 0.67494065 0.6715826  0.6675412  0.664302   0.66070277 0.65732579 0.65322446 0.65147257 0.64851382 0.64739297 0.64649352 0.64387997 0.64146533 0.63794469 0.63295999 0.6279411  0.62240669 0.61725742 0.61160203 0.60485108 0.59862542 0.59158844 0.58412594 0.57543655 0.56618587 0.55923594 0.55883727 0.55733216], [ 1.90596198e-01  2.01979829e-01  1.87950356e-01  1.87187357e-01  1.74302000e-01  1.76515973e-01  1.67356992e-01  1.60622872e-01  1.57203888e-01  1.49530219e-01  1.40727687e-01  1.34219167e-01  1.31285104e-01  1.25517067e-01  1.20154503e-01  1.12584429e-01  1.09282332e-01  1.02953466e-01  9.60384905e-02  9.25896956e-02  8.52504363e-02  7.99656001e-02  7.36713683e-02  6.80387037e-02  6.26289867e-02  5.63077757e-02  5.15492262e-02  4.54551730e-02  4.07507607e-02  3.55869254e-02  3.11807304e-02  2.79547999e-02  2.46080202e-02  2.06426895e-02  1.74230489e-02  1.47503980e-02  1.17392863e-02  9.42647786e-03  7.07512038e-03  5.28599149e-03  3.32120135e-03  1.51710069e-03  1.72121481e-04 -9.32479166e-04 -2.47251563e-03 -2.29441930e-04 -1.99269061e-03 -3.54678733e-03 -5.76212555e-03 -7.39364593e-03 -9.28593091e-03 -1.04352374e-02 -1.10281133e-02 -1.15794904e-02 -1.23754930e-02 -1.27970766e-02 -1.37705947e-02 -1.44857111e-02 -1.54408025e-02 -1.63873064e-02 -1.69915689e-02 -1.77280784e-02 -1.80106958e-02 -1.81313299e-02 -1.73988793e-02 -1.71143461e-02 -1.74061813e-02 -1.84579398e-02 -2.09093449e-02 -2.39750265e-02 -2.76284005e-02 -3.12524963e-02 -3.42079150e-02 -3.77944857e-02 -4.11815540e-02 -4.52029872e-02 -5.06443470e-02 -5.50387419e-02 -5.98084338e-02 -6.59192592e-02 -7.14117591e-02 -7.75876354e-02 -8.11902359e-02 -8.19042923e-02 -7.89275042e-02 -7.37326654e-02], 21.32, 23.82, False
2023/06/12 11:50:08.331, 91435270, [1.05737247 1.03672959 1.01576238 1.01816973 1.00228784 0.98267456 0.98694405 0.97300484 0.95508366 0.96122263 0.94166071 0.93367178 0.92293458 0.91569102 0.90771422 0.9021628  0.89099773 0.88888248 0.87816686 0.8742602  0.86884706 0.86128771 0.85515905 0.84974481 0.84311549 0.83837505 0.83549658 0.82657159 0.82173535 0.81707315 0.81123582 0.80561094 0.79939645 0.79453283 0.78994495 0.78381617 0.7808463  0.77575746 0.76915026 0.76497862 0.76022235 0.75330436 0.75059134 0.74271017 0.73782502 0.7410202  0.73630087 0.7304578  0.72492902 0.72003764 0.71490388 0.71066815 0.70689519 0.70320988 0.69977088 0.69528965 0.69107199 0.68830749 0.68482914 0.68170283 0.67738239 0.6732589  0.6676404  0.66231146 0.65682999 0.65311682 0.65103946 0.64984699 0.64844579 0.64697173 0.64349105 0.63811574 0.63259481 0.62584604 0.61958483 0.61257321 0.60591894 0.59818309 0.58971182 0.58157796 0.57457592 0.56421448 0.55575399 0.54927053 0.54758183 0.5483223 ], [ 0.19127194  0.18921499  0.17806529  0.17749524  0.17379889  0.17240776  0.16595333  0.15903781  0.15139696  0.14439111  0.1385964   0.13352755  0.12583009  0.11964726  0.11490258  0.10878022  0.10374507  0.09917195  0.09219269  0.08874427  0.08242433  0.07726141  0.07061446  0.06472506  0.0597583   0.05338029  0.04752629  0.04265373  0.03812984  0.03367182  0.02861035  0.02577136  0.0218719   0.01878649  0.01596556  0.01311987  0.01078632  0.00782149  0.00588296  0.0038043   0.00288985  0.00090615 -0.00056733 -0.00200964 -0.00335256 -0.00053644 -0.00239379 -0.00406449 -0.00634166 -0.0078376  -0.00962743 -0.01093096 -0.01144971 -0.01198477 -0.01225007 -0.01323879 -0.01386382 -0.01488869 -0.01584651 -0.01671392 -0.01723082 -0.01792882 -0.0185568  -0.01853926 -0.01846262 -0.01784841 -0.01820276 -0.01985481 -0.02208072 -0.02566766 -0.02904937 -0.03242639 -0.03610905 -0.03934205 -0.04328926 -0.04687525 -0.05116147 -0.05617702 -0.06124127 -0.06732981 -0.07306824 -0.07948325 -0.08292867 -0.0833857  -0.0796976  -0.07551182], 21.34, 23.82, False
2023/06/12 11:50:08.587, 91435520, [1.05307375 1.02195051 1.00195624 1.01029058 0.99977214 0.98325971 0.97638309 0.96492255 0.96389323 0.94974002 0.9429516  0.92771564 0.92318327 0.91866571 0.90641662 0.89800957 0.89236542 0.87967244 0.87715589 0.87329854 0.86398129 0.86107506 0.8536808  0.84585617 0.8419692  0.83373552 0.82983358 0.82500259 0.81745659 0.81386222 0.80938222 0.80178948 0.7985456  0.79220556 0.7880748  0.78313264 0.77739548 0.77419146 0.76903296 0.76452589 0.75879523 0.75373178 0.75159131 0.74625547 0.74173776 0.7294849  0.72480203 0.71936924 0.71446271 0.70944162 0.70477109 0.70051948 0.69716413 0.69402951 0.69008266 0.6864267  0.6826064  0.67934313 0.67583721 0.67211458 0.66727627 0.66353067 0.65798564 0.65537354 0.65064873 0.64796686 0.64642612 0.64495788 0.64340556 0.64194297 0.63846027 0.63580986 0.63050202 0.62337354 0.61947046 0.61356958 0.60958975 0.60326269 0.59542369 0.5889364  0.58223902 0.57070357 0.56378966 0.55647835 0.55432625 0.55849173], [ 2.50277230e-01  2.44143458e-01  2.41172904e-01  2.32115974e-01  2.25317624e-01  2.16577082e-01  2.08926952e-01  1.99199796e-01  2.00307549e-01  1.85995193e-01  1.74357100e-01  1.67983499e-01  1.57077364e-01  1.50308008e-01  1.40256073e-01  1.31467679e-01  1.25920470e-01  1.19840024e-01  1.12886739e-01  1.07142640e-01  9.92645971e-02  9.17711984e-02  8.63803481e-02  7.94379310e-02  7.35227086e-02  6.66945055e-02  6.02499230e-02  5.51524886e-02  4.93361152e-02  4.44134050e-02  4.00592687e-02  3.55367802e-02  3.20336537e-02  2.76755605e-02  2.45830114e-02  2.20166636e-02  1.86260518e-02  1.66750106e-02  1.30318315e-02  1.14275289e-02  9.33614479e-03  7.19927536e-03  5.85186910e-03  4.12877784e-03  2.87767454e-03  1.32305366e-03 -8.14112523e-05 -1.82096112e-03 -3.25866181e-03 -4.77407643e-03 -6.05113914e-03 -6.33361690e-03 -6.84099124e-03 -7.19792884e-03 -7.02085717e-03 -7.63202302e-03 -7.90415197e-03 -8.41666623e-03 -9.24243702e-03 -9.81816022e-03 -1.05369429e-02 -1.07431944e-02 -1.07244789e-02 -1.06429266e-02 -9.31214607e-03 -9.24054864e-03 -8.74940728e-03 -1.01941910e-02 -1.21422799e-02 -1.46814325e-02 -1.79241610e-02 -2.11219477e-02 -2.41544432e-02 -2.75389473e-02 -3.04139241e-02 -3.44610738e-02 -3.82327180e-02 -4.30055612e-02 -4.83646060e-02 -5.29436598e-02 -5.88207888e-02 -6.51574500e-02 -6.86836355e-02 -6.96743563e-02 -6.62210872e-02 -5.78761541e-02], 21.34, 23.83, False
2023/06/12 11:50:08.827, 91435771, [1.05005355 1.03209956 1.01896962 1.01743222 1.00609296 0.98605492 0.980893   0.97164968 0.96549653 0.95727192 0.94775016 0.93508971 0.92292986 0.923038   0.91060851 0.90369336 0.89582145 0.88633894 0.88329171 0.87450764 0.86774358 0.8635425  0.85709497 0.8501275  0.8459919  0.839495   0.83497217 0.82919097 0.82299194 0.81789734 0.81367391 0.80690902 0.80302393 0.79877366 0.79325525 0.78903645 0.78352137 0.78029465 0.7750603  0.77001923 0.76515523 0.7608962  0.75718202 0.75139563 0.74708464 0.73730372 0.73249217 0.72577934 0.72092963 0.71582715 0.71059903 0.70667371 0.70266073 0.69889104 0.69496691 0.69144201 0.68738003 0.68358336 0.67946672 0.6754689  0.67080445 0.66682976 0.66186538 0.65827792 0.65535009 0.65308431 0.65163001 0.64951204 0.64717043 0.64604    0.64170565 0.6384185  0.63314467 0.62512234 0.62148089 0.61552567 0.6087655  0.60391028 0.59324324 0.58681059 0.58137943 0.56884855 0.56280116 0.55372152 0.5491558  0.55313948], [ 0.20183718  0.19216492  0.1934281   0.18072512  0.1728174   0.18031546  0.16954998  0.16520974  0.1551578   0.15225792  0.14046364  0.13586622  0.13001372  0.12571971  0.1180843   0.11253122  0.10684478  0.10153551  0.0956272   0.09028779  0.08370865  0.07866669  0.0737312   0.06682521  0.06172001  0.05600312  0.04985375  0.04518533  0.03976464  0.03629098  0.03208099  0.02787909  0.02417208  0.02113801  0.01921549  0.01646648  0.01350958  0.01123085  0.00810966  0.00640746  0.00478305  0.00338275  0.00209918  0.00026213 -0.00062034  0.00094002 -0.00113293 -0.00280572 -0.00495158 -0.00665391 -0.00831653 -0.00958626 -0.01059625 -0.01114049 -0.01160158 -0.01224351 -0.01339454 -0.01427798 -0.01514959 -0.01626594 -0.01678411 -0.0173371  -0.01817059 -0.01763252 -0.01747583 -0.01728771 -0.01736984 -0.01886742 -0.02144266 -0.02431513 -0.02804744 -0.03152796 -0.03472166 -0.03877344 -0.04099583 -0.04538566 -0.04987798 -0.05442083 -0.06104393 -0.0658839  -0.07205209 -0.07870321 -0.08114893 -0.08148589 -0.07913842 -0.07175931], 21.33, 23.83, False
2023/06/12 11:50:09.083, 91436020, [1.04575148 1.02654994 1.03195554 1.01385219 1.00480164 0.99561801 0.98693708 0.98153241 0.95908388 0.956918   0.94996524 0.93366547 0.92721886 0.91935961 0.91040614 0.90405426 0.89548661 0.88648991 0.88196312 0.87505011 0.86774128 0.86375343 0.85318687 0.84888146 0.84292366 0.83657175 0.83179641 0.82655487 0.81858329 0.81291571 0.80937842 0.80172506 0.79667918 0.79190089 0.78663576 0.78154123 0.77558371 0.77204713 0.76663123 0.76199005 0.75689616 0.75114566 0.74803984 0.74059111 0.73642859 0.72857711 0.72294536 0.71769232 0.71210758 0.70765663 0.70271541 0.69923712 0.69634153 0.69352235 0.69051787 0.68935672 0.68807482 0.68486672 0.68165391 0.67688175 0.67172002 0.66669257 0.66140075 0.65768222 0.6526068  0.64940057 0.64720627 0.64504276 0.64292325 0.64188875 0.63840495 0.63575548 0.63110259 0.62459767 0.61966732 0.61488608 0.60901379 0.60357956 0.59504342 0.58646964 0.58097792 0.56989892 0.56066672 0.55510203 0.5536615  0.55393172], [ 0.20116197  0.19282232  0.1848499   0.18073043  0.17380683  0.1719742   0.16815218  0.16098039  0.15344528  0.14893645  0.13913894  0.13775962  0.12919227  0.12174421  0.11678156  0.10972013  0.10477271  0.1004335   0.09419701  0.08888428  0.08242664  0.07659667  0.07089347  0.06519101  0.05963672  0.05438402  0.04910495  0.04361339  0.0386229   0.0342936   0.02970616  0.02673402  0.02330585  0.01933119  0.01708116  0.01421356  0.01139748  0.00901944  0.00652991  0.00472835  0.00294669  0.0014953   0.00059941 -0.00104327 -0.00228865 -0.00131687 -0.00230691 -0.00415633 -0.00647308 -0.00854739 -0.0101362  -0.01079157 -0.01200501 -0.01245153 -0.01340688 -0.01365333 -0.01444416 -0.01545825 -0.01606618 -0.01714889 -0.01808344 -0.01861771 -0.01933959 -0.01959403 -0.01938906 -0.01926518 -0.01894213 -0.02054201 -0.02252427 -0.02597145 -0.02914757 -0.03333831 -0.0364222  -0.03974761 -0.04366987 -0.04649661 -0.0515053  -0.05651581 -0.06139453 -0.06811562 -0.07304149 -0.07945291 -0.08335423 -0.08299295 -0.08030033 -0.07316665], 21.33, 23.82, False
2023/06/12 11:50:09.338, 91436269, [1.02991034 1.03211359 1.00599484 1.00597981 1.0054603  0.97589834 0.98089996 0.97614576 0.95629172 0.95403812 0.94006479 0.93422078 0.92392518 0.91499493 0.90496821 0.89761183 0.8894379  0.87903298 0.87625343 0.86849708 0.86057281 0.85463201 0.84936114 0.84111308 0.83740824 0.83064767 0.82453803 0.82194946 0.81397952 0.81020659 0.80492239 0.79801852 0.79364442 0.78842062 0.78175472 0.77709981 0.77067635 0.76727309 0.76219168 0.75647068 0.75277728 0.74771841 0.74411612 0.73801133 0.73386138 0.74271357 0.7330826  0.7240395  0.71545414 0.70921255 0.70388277 0.7002058  0.69683133 0.6931285  0.68951726 0.68495294 0.68037555 0.67654179 0.67254095 0.66808003 0.66361761 0.66030186 0.65603303 0.65289661 0.6481449  0.6438278  0.64148275 0.6390317  0.63676567 0.63545581 0.6314986  0.62775954 0.62355522 0.61620545 0.61204662 0.60607603 0.59873219 0.59438346 0.58540926 0.57723929 0.57378492 0.55887858 0.55263905 0.54635141 0.54478277 0.54565232], [ 1.90571934e-01  1.92803111e-01  1.89722616e-01  1.79616277e-01  1.77105597e-01  1.74890960e-01  1.67347521e-01  1.56738165e-01  1.59557858e-01  1.48007022e-01  1.39397314e-01  1.34692538e-01  1.30896319e-01  1.24243020e-01  1.16395522e-01  1.11591969e-01  1.06814586e-01  1.01059304e-01  9.52009172e-02  9.01776340e-02  8.30220691e-02  7.85965811e-02  7.23965503e-02  6.66786106e-02  6.10373412e-02  5.50778043e-02  4.85383612e-02  4.43052150e-02  3.96853468e-02  3.50671165e-02  3.02103021e-02  2.68031561e-02  2.37758146e-02  2.00735554e-02  1.68271301e-02  1.48450906e-02  1.22798468e-02  9.25078705e-03  7.05724510e-03  5.53553849e-03  3.41719010e-03  1.52603286e-03  8.25993790e-05 -1.14183344e-03 -2.36840082e-03 -3.46773801e-04 -1.74342931e-03 -3.60463208e-03 -5.93237330e-03 -7.37059448e-03 -9.42571791e-03 -1.01047526e-02 -1.10928481e-02 -1.19407251e-02 -1.21753212e-02 -1.29823396e-02 -1.37336521e-02 -1.44067287e-02 -1.59721359e-02 -1.65666953e-02 -1.73240621e-02 -1.81091622e-02 -1.88637916e-02 -1.88278513e-02 -1.83907389e-02 -1.83990318e-02 -1.81454672e-02 -1.93891972e-02 -2.19876459e-02 -2.45207983e-02 -2.77933944e-02 -3.19004414e-02 -3.47608016e-02 -3.78995315e-02 -4.18492616e-02 -4.53889242e-02 -5.07783014e-02 -5.64088337e-02 -6.07929682e-02 -6.75050355e-02 -7.30463695e-02 -7.83265594e-02 -8.12859311e-02 -8.25083310e-02 -7.91950727e-02 -7.26056219e-02], 21.34, 23.82, False
2023/06/12 11:50:09.579, 91436520, [1.07135241 1.07009423 1.06863435 1.07440581 1.06350606 1.05854412 1.04986429 1.03544796 1.01353393 0.98727386 0.97903938 0.97418373 0.96179942 0.95264707 0.95214822 0.93433483 0.93511212 0.92369693 0.9151997  0.91110319 0.90692636 0.89621693 0.89174942 0.88465774 0.87919933 0.87403765 0.86942454 0.86221707 0.85821213 0.84987034 0.84652524 0.83973979 0.83305765 0.82933012 0.82348187 0.81755082 0.81255677 0.80725436 0.80251859 0.79813328 0.79195145 0.78728488 0.78458541 0.77528953 0.77069152 0.73509315 0.73095477 0.72637389 0.72193454 0.71692562 0.7122498  0.70791458 0.70459815 0.70214963 0.69880837 0.69591918 0.69302741 0.68972257 0.6863836  0.68375705 0.67968514 0.67754411 0.67332353 0.67044919 0.66618817 0.66381063 0.6620689  0.66022212 0.65949413 0.65908926 0.6557885  0.65272223 0.6480649  0.64302215 0.63844732 0.63310333 0.62804696 0.62206789 0.61361266 0.60732313 0.60191169 0.59169784 0.58487528 0.57645746 0.57816992 0.57575203], [ 1.80726435e-01  1.83668816e-01  1.81763978e-01  1.80730429e-01  1.70988934e-01  1.69931498e-01  1.65958592e-01  1.59405598e-01  1.57201514e-01  1.48606855e-01  1.39138937e-01  1.32851342e-01  1.27547686e-01  1.22893799e-01  1.14905016e-01  1.09138195e-01  1.03915168e-01  9.87019684e-02  9.24889463e-02  8.75849473e-02  8.25982139e-02  7.62900070e-02  7.10701556e-02  6.53320855e-02  5.93352771e-02  5.35742701e-02  4.75141027e-02  4.37886196e-02  3.83848394e-02  3.35417437e-02  2.96429402e-02  2.54192798e-02  2.25601067e-02  1.86762192e-02  1.59646638e-02  1.36325078e-02  1.07541030e-02  8.23777608e-03  5.49991939e-03  4.31531618e-03  2.37006842e-03  1.12142013e-03 -8.17031943e-05 -1.90265239e-03 -2.90235773e-03  2.74297758e-04 -1.57240926e-03 -2.99539500e-03 -5.03004133e-03 -6.60963329e-03 -8.62475740e-03 -9.72943663e-03 -1.03137556e-02 -1.11964100e-02 -1.18229458e-02 -1.24614383e-02 -1.31235892e-02 -1.40531298e-02 -1.46916394e-02 -1.59842375e-02 -1.69003136e-02 -1.73187120e-02 -1.81697327e-02 -1.79901130e-02 -1.76592061e-02 -1.75328631e-02 -1.77596021e-02 -1.90593295e-02 -2.17079983e-02 -2.46682809e-02 -2.82916126e-02 -3.17008677e-02 -3.49270772e-02 -3.88406854e-02 -4.16745129e-02 -4.60016844e-02 -5.09401879e-02 -5.60624219e-02 -6.04854091e-02 -6.74235393e-02 -7.10365638e-02 -7.86860706e-02 -8.21245606e-02 -8.24670073e-02 -7.97442735e-02 -7.37346293e-02], 21.33, 23.82, False
2023/06/12 11:50:09.835, 91436771, [1.04350429 1.02748329 1.02146752 1.00240047 1.00292715 0.98827949 0.97335295 0.97524388 0.95467832 0.94507587 0.94263473 0.9291308  0.92468956 0.91498855 0.90725936 0.90081131 0.88873619 0.88110475 0.88210407 0.87408877 0.86531049 0.86319097 0.85112474 0.84745851 0.84098701 0.83510517 0.83050054 0.82583228 0.8169151  0.81516918 0.80872723 0.80256938 0.79827139 0.79230307 0.78692303 0.7819487  0.77692027 0.77291279 0.76769498 0.76350428 0.75956493 0.75373489 0.75042033 0.74247824 0.73811457 0.73515258 0.7290674  0.72448881 0.71875115 0.71346483 0.70810911 0.70421711 0.7000562  0.69675617 0.69269888 0.68979163 0.68664238 0.68367093 0.68032014 0.67723591 0.67312915 0.66965332 0.66437786 0.66149426 0.65724078 0.65437678 0.652436   0.6501595  0.64843015 0.64677479 0.64319665 0.63962517 0.63502894 0.62846548 0.62441804 0.61889506 0.61395535 0.60900164 0.60070507 0.5932247  0.58985527 0.57741918 0.56985914 0.5638565  0.56110619 0.56232823], [ 1.91972808e-01  1.89223220e-01  1.94613338e-01  1.81271459e-01  1.77602797e-01  1.73296438e-01  1.68548000e-01  1.62056210e-01  1.52384249e-01  1.48899912e-01  1.43652166e-01  1.32410071e-01  1.29856484e-01  1.20481395e-01  1.16511826e-01  1.10429736e-01  1.03722972e-01  9.87008917e-02  9.37889641e-02  8.76147051e-02  8.29390479e-02  7.72534145e-02  7.07930710e-02  6.45491731e-02  6.00116399e-02  5.29540379e-02  4.83445205e-02  4.36942163e-02  3.84665026e-02  3.35492608e-02  2.90837607e-02  2.57338266e-02  2.23879078e-02  1.90378037e-02  1.63839438e-02  1.37130067e-02  1.14827358e-02  8.32175819e-03  5.59373792e-03  4.31434536e-03  2.18605115e-03  9.22128582e-04 -1.50719717e-04 -1.54148976e-03 -2.64232151e-03 -6.03561812e-04 -2.49334985e-03 -4.29633039e-03 -6.41605376e-03 -8.08034884e-03 -9.89389250e-03 -1.09109744e-02 -1.16240881e-02 -1.17234364e-02 -1.24738504e-02 -1.31086671e-02 -1.40765183e-02 -1.49583598e-02 -1.58722931e-02 -1.66382164e-02 -1.77487374e-02 -1.86869575e-02 -1.88432600e-02 -1.86995963e-02 -1.85351143e-02 -1.77993247e-02 -1.86404712e-02 -2.01880519e-02 -2.24507345e-02 -2.54661651e-02 -2.94929510e-02 -3.26573377e-02 -3.62169554e-02 -3.92480852e-02 -4.28469628e-02 -4.71040563e-02 -5.10994199e-02 -5.62980747e-02 -6.09563146e-02 -6.70007166e-02 -7.39167831e-02 -7.90633608e-02 -8.25115121e-02 -8.41836331e-02 -7.96429896e-02 -7.39408364e-02], 21.33, 23.82, False
