time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 11:51:40.802, 523529534, [0.40782111 0.40481339 0.38653022 0.36820714 0.37714816 0.34921608 0.36129521 0.35996749 0.34067468 0.34498319 0.33297498 0.33447918 0.33062485 0.32430375 0.32343876 0.32088856 0.31898124 0.31382492 0.3127025  0.30833942 0.30717021 0.30936178 0.30421638 0.30215471 0.30224781 0.3008258  0.30175974 0.29779042 0.29887346 0.2999433  0.2981866  0.29728117 0.29477537 0.29078834 0.28774416 0.28411471 0.28282157 0.28212435 0.28154003 0.28083135 0.27954077 0.27755547 0.27722524 0.27426896 0.27436906 0.2761694  0.27529493 0.27434863 0.27272837 0.27201622 0.27154074 0.27174808 0.2716277  0.27162018 0.27072419 0.26855778 0.26701272 0.26584314 0.2646074  0.26463767 0.26388489 0.26370369 0.26258607 0.26169405 0.25868701 0.2581795  0.25756214 0.25770444 0.25784923 0.25793915 0.2568914  0.25577187 0.25374678 0.25209234 0.25051942 0.24705745 0.24688424 0.24440673 0.24045493 0.23673958 0.23297822 0.22640134 0.2213932  0.21951942 0.21932628 0.21925612], [ 0.06822338  0.06642185  0.06059057  0.05293821  0.05186388  0.04976094  0.04387193  0.0424996   0.03744321  0.03123487  0.0235199   0.02852108  0.02247566  0.01846824  0.01652872  0.01585915  0.01049888  0.00834176  0.00651232  0.00255657 -0.00066625 -0.0034509  -0.00546958 -0.00756868 -0.01047197 -0.01332224 -0.01568564 -0.01782982 -0.02043171 -0.02333902 -0.02469367 -0.02695643 -0.02799894 -0.02877095 -0.03022377 -0.03090217 -0.03228109 -0.03399404 -0.03544365 -0.03607167 -0.03644737 -0.03706957 -0.03709889 -0.03744549 -0.03818442 -0.04251827 -0.04381251 -0.04473545 -0.0460999  -0.04752954 -0.0488458  -0.04898675 -0.04969617 -0.04999789 -0.04976183 -0.0502005  -0.05084183 -0.05106139 -0.0519162  -0.05193947 -0.05230594 -0.05272742 -0.05348762 -0.05352952 -0.05359703 -0.05397289 -0.05395974 -0.05530162 -0.0565884  -0.05789133 -0.05988515 -0.06147414 -0.06286247 -0.06478936 -0.06722037 -0.06925108 -0.07122417 -0.07452895 -0.0764229  -0.07967818 -0.08351518 -0.08700559 -0.09028184 -0.09031642 -0.08924807 -0.08442545], 22.07, 23.08, False
2023/06/17 11:51:41.058, 523529786, [0.43512262 0.39684224 0.39875843 0.38734971 0.37648282 0.38481103 0.36225612 0.36755537 0.35678691 0.34834399 0.34517325 0.33315652 0.33161714 0.33178308 0.32807055 0.32461725 0.31998056 0.31603384 0.31237358 0.31019244 0.30927227 0.30481962 0.30136474 0.29865637 0.29715197 0.29620271 0.29441136 0.29553221 0.2926361  0.28910847 0.2886142  0.28667635 0.28472008 0.28414578 0.28105152 0.27959495 0.27899535 0.27808783 0.27671136 0.27532889 0.27315985 0.27261147 0.27274071 0.2695372  0.2708069  0.26432448 0.2634087  0.26158768 0.26013857 0.2590713  0.25873766 0.25870032 0.25926877 0.2593224  0.25873782 0.25785446 0.25632779 0.25528986 0.25251102 0.25003302 0.2476007  0.2468834  0.24417615 0.24280588 0.24006627 0.23971339 0.23887089 0.23862098 0.23757523 0.23827974 0.23780766 0.23575651 0.23549934 0.23328046 0.23138153 0.23064905 0.22786938 0.227215   0.22614848 0.22094064 0.22177601 0.21487987 0.20786696 0.20768975 0.20859527 0.20807324], [ 0.07250923  0.06556685  0.06058701  0.05630856  0.06068712  0.05123924  0.04793151  0.04562286  0.04315651  0.03795653  0.03268188  0.03034493  0.02946389  0.02498984  0.02147941  0.01639005  0.01581807  0.01230322  0.00941284  0.00674208  0.00402835  0.00190235 -0.0005933  -0.00488693 -0.00825938 -0.01178988 -0.01445841 -0.01586149 -0.01920637 -0.02251376 -0.02518977 -0.02698623 -0.02874684 -0.0312679  -0.03236766 -0.03295902 -0.03454505 -0.03634363 -0.03814348 -0.03856522 -0.03956333 -0.04085772 -0.04082117 -0.04181618 -0.04226636 -0.04157608 -0.04234991 -0.04378128 -0.0445712  -0.04546873 -0.04693798 -0.04776702 -0.04841158 -0.04877855 -0.04922698 -0.05011108 -0.05053803 -0.05141684 -0.05174172 -0.05235001 -0.05235061 -0.05315823 -0.05354667 -0.05377573 -0.0537137  -0.05407903 -0.05466119 -0.05537743 -0.05723182 -0.05827194 -0.06094828 -0.06291194 -0.06399945 -0.06583585 -0.0671985  -0.06949645 -0.07151193 -0.07441493 -0.0764242  -0.0784318  -0.08177228 -0.08584143 -0.08983449 -0.0908159  -0.08878908 -0.08340998], 22.08, 23.07, False
2023/06/17 11:51:41.298, 523530035, [0.3967143  0.37820177 0.38947361 0.37838178 0.37104116 0.37364985 0.3693618  0.36504468 0.35718446 0.35610143 0.35565215 0.35090706 0.35039084 0.34733529 0.34344008 0.33231433 0.32991114 0.32515191 0.32193535 0.31890327 0.31489071 0.31490455 0.30876455 0.31020167 0.30643471 0.30242895 0.30068873 0.29812148 0.29722737 0.29625562 0.29589695 0.29687403 0.29320007 0.29157176 0.28943443 0.28746195 0.28859952 0.2904413  0.28915369 0.28986426 0.28691039 0.28503209 0.28423706 0.28242723 0.28352672 0.26340401 0.2648147  0.26514073 0.26380437 0.26280761 0.26318009 0.26174364 0.26038253 0.26086513 0.26071586 0.25986064 0.25902073 0.25682741 0.25538332 0.25526832 0.25389669 0.25384656 0.25169408 0.25182243 0.24897425 0.24866371 0.24847389 0.2474286  0.24712269 0.24715182 0.2440915  0.24326003 0.2420198  0.23902426 0.23808687 0.23668147 0.23396589 0.23454655 0.230855   0.22694147 0.22689852 0.21942506 0.21446144 0.21344291 0.20981922 0.21420811], [ 0.06819854  0.06555761  0.06058167  0.05700305  0.0506136   0.04661278  0.05119731  0.03960052  0.04492668  0.03746507  0.0323596   0.03211654  0.02650142  0.02498875  0.02125568  0.01777905  0.01510933  0.01429485  0.00973993  0.00891965  0.00397489  0.00112923 -0.00203366 -0.00526276 -0.00771049 -0.01045782 -0.01358723 -0.01710037 -0.02061423 -0.02293892 -0.02532949 -0.02760721 -0.02921237 -0.03083126 -0.03247357 -0.03442902 -0.03566894 -0.03661302 -0.03802562 -0.03852753 -0.03965534 -0.04035465 -0.04096969 -0.04184157 -0.04243013 -0.04080668 -0.04156175 -0.04251385 -0.04378033 -0.04572877 -0.04726807 -0.04846759 -0.04892646 -0.0497349  -0.05025824 -0.05039082 -0.05103151 -0.05159876 -0.05188263 -0.0525777  -0.05291092 -0.05348866 -0.0538776  -0.05383702 -0.05397371 -0.0542975  -0.0547782  -0.05619717 -0.05741423 -0.05865308 -0.06089163 -0.06286911 -0.06448379 -0.06647148 -0.06840029 -0.07068216 -0.07246003 -0.0752172  -0.0774539  -0.07956225 -0.08206015 -0.08661659 -0.08986548 -0.09035509 -0.08812629 -0.08378639], 22.08, 23.07, False
2023/06/17 11:51:41.554, 523530285, [0.4190187  0.41365641 0.39877961 0.38597234 0.37772517 0.36619625 0.36413979 0.36082947 0.3530779  0.35039911 0.35058523 0.34111036 0.33824206 0.3399436  0.33380413 0.33462887 0.33011686 0.32682039 0.3253292  0.3223933  0.32036846 0.31964568 0.31309867 0.30976568 0.30753654 0.30382498 0.30303684 0.30132787 0.29909932 0.29714982 0.29454743 0.29219166 0.29067659 0.29002729 0.28833302 0.28592507 0.28647153 0.28637226 0.28553305 0.28538417 0.28341908 0.28316407 0.28514625 0.28304072 0.2841156  0.26071471 0.25811299 0.25635453 0.25447705 0.25332334 0.25160922 0.25166096 0.25161176 0.25118686 0.25067079 0.25005062 0.24832273 0.24759166 0.24593805 0.24527277 0.24402263 0.24406911 0.24192373 0.24136975 0.23930744 0.23881086 0.23853751 0.23782968 0.23797801 0.23792389 0.23746345 0.23727172 0.23569533 0.23448994 0.23174987 0.22830692 0.22797912 0.22731598 0.22544362 0.22091765 0.22140184 0.21566844 0.210765   0.20886449 0.21056276 0.20936222], [ 0.06205778  0.06022259  0.05592608  0.05700124  0.05060652  0.05178698  0.04663258  0.04204705  0.04000304  0.03206424  0.02825625  0.02703095  0.02113493  0.02088188  0.01824537  0.01446343  0.01260769  0.00815519  0.00559422  0.00270349 -0.00191889 -0.00445904 -0.00653919 -0.01033914 -0.01235783 -0.01516372 -0.0186376  -0.02076133 -0.02435099 -0.02678448 -0.0288653  -0.03026174 -0.03204075 -0.03266708 -0.03437611 -0.03580794 -0.03708344 -0.0391577  -0.0405203  -0.04103912 -0.04234587 -0.04282417 -0.04352104 -0.04438514 -0.04507016 -0.042216   -0.04328408 -0.04424503 -0.04536745 -0.04658367 -0.04808662 -0.04806251 -0.04846555 -0.04904675 -0.04963352 -0.05021199 -0.05085311 -0.05173926 -0.05247203 -0.05281788 -0.05374501 -0.05420482 -0.05471222 -0.05493198 -0.0550977  -0.0557682  -0.05602871 -0.0570086  -0.05795776 -0.05994407 -0.06167234 -0.0637736  -0.06574701 -0.06720174 -0.06973228 -0.07130145 -0.07369495 -0.07499052 -0.07761218 -0.08018853 -0.08416583 -0.08813541 -0.09160907 -0.09234876 -0.08986984 -0.08585594], 22.09, 23.07, False
2023/06/17 11:51:41.810, 523530535, [0.40685357 0.40126745 0.39649752 0.36878171 0.38492725 0.37738052 0.3603545  0.36967256 0.35644436 0.3527367  0.35115981 0.33927472 0.33841869 0.33984133 0.33489896 0.33055632 0.33131481 0.32589106 0.3246496  0.32256238 0.32051664 0.31822367 0.31466066 0.31562583 0.309119   0.30832051 0.30687624 0.30403525 0.30010949 0.29839271 0.29709338 0.29487525 0.29435799 0.29413412 0.29481625 0.29332382 0.29171196 0.29017277 0.28784088 0.28525939 0.28229858 0.27902805 0.27792892 0.27361393 0.27329998 0.27454719 0.2725719  0.26989791 0.26852216 0.26624159 0.26373674 0.26333418 0.26442928 0.26484383 0.26526883 0.265448   0.26450871 0.26358915 0.26070701 0.25823504 0.25715076 0.2573825  0.25664513 0.25604272 0.25337861 0.25430602 0.25426926 0.25420973 0.25451492 0.25547547 0.25412263 0.252241   0.25007052 0.24666133 0.24448188 0.24205413 0.24057821 0.23725816 0.23444481 0.2322241  0.22992901 0.2239772  0.21945366 0.21704629 0.21618828 0.21757314], [ 0.06727266  0.05489898  0.05592964  0.06305735  0.05417354  0.05289525  0.04841926  0.04895038  0.0413784   0.03434409  0.03099087  0.03091607  0.02728558  0.02474641  0.02041439  0.0156508   0.01190372  0.01043877  0.0079973   0.00322787  0.00109876 -0.00231692 -0.00495438 -0.00792453 -0.00970391 -0.01332306 -0.0161617  -0.01897759 -0.02050851 -0.0234074  -0.02672793 -0.02840494 -0.0302601  -0.03303218 -0.03385672 -0.03596428 -0.03732806 -0.03907093 -0.03983625 -0.04082609 -0.04157911 -0.04257084 -0.04275436 -0.04367942 -0.04412645 -0.04332178 -0.04414625 -0.04554776 -0.04655461 -0.04748941 -0.0479056  -0.04865636 -0.04909294 -0.04947062 -0.05053097 -0.05057216 -0.05067909 -0.05111293 -0.05192592 -0.05190625 -0.05222283 -0.05235839 -0.05276802 -0.05245369 -0.0526893  -0.05324966 -0.05327067 -0.05418752 -0.0560688  -0.05734607 -0.05984357 -0.06225962 -0.06433821 -0.06526502 -0.06788736 -0.06968608 -0.07233665 -0.07470292 -0.0763264  -0.07868747 -0.08311294 -0.08737309 -0.09070935 -0.09131803 -0.0898681  -0.08565235], 22.09, 23.08, False
2023/06/17 11:51:42.050, 523530786, [0.43823935 0.39504846 0.39805812 0.37837611 0.38070001 0.36618035 0.36603373 0.37133402 0.35193446 0.35843651 0.35322879 0.34426626 0.34077647 0.33861239 0.33550881 0.33198287 0.32780089 0.32810042 0.32743034 0.32109608 0.32164052 0.31803205 0.31339822 0.31242922 0.30819531 0.30620425 0.30255685 0.30218553 0.29918259 0.29859625 0.29693216 0.29461332 0.29354848 0.29275018 0.29157703 0.29032943 0.28852768 0.28916506 0.2869849  0.28747848 0.28589732 0.28486763 0.28492916 0.28120208 0.28083614 0.27249872 0.27007551 0.26762834 0.26441263 0.26121368 0.25953822 0.2583531  0.25781188 0.25714727 0.25581734 0.25518705 0.25426469 0.25427367 0.25338658 0.25301815 0.25218974 0.25119552 0.25009926 0.25020803 0.24723323 0.24739459 0.24728644 0.24588064 0.24633611 0.24581972 0.24412778 0.24371779 0.24075511 0.23923256 0.23790543 0.23449425 0.23477132 0.23368461 0.22943954 0.22769681 0.22648569 0.22001757 0.21446052 0.20991901 0.20939668 0.21168608], [ 0.07250923  0.07003862  0.05981264  0.06512624  0.04767666  0.05068406  0.04892221  0.04160881  0.04315651  0.03399042  0.03067364  0.03211786  0.02728857  0.02378193  0.02061651  0.01544903  0.01242357  0.01155039  0.00618017  0.00397204  0.00076788 -0.00157856 -0.00495038 -0.00852705 -0.01157888 -0.01434287 -0.0169146  -0.02021006 -0.02384739 -0.02637484 -0.02877863 -0.03054147 -0.03234954 -0.03357836 -0.03516553 -0.03612457 -0.03767189 -0.03923876 -0.04003404 -0.04130557 -0.04230185 -0.04269418 -0.04370459 -0.04431739 -0.04494359 -0.04078651 -0.04177657 -0.04243165 -0.04374517 -0.04502594 -0.0459519  -0.04636854 -0.04670455 -0.04736624 -0.04796589 -0.04859197 -0.0494636  -0.05047856 -0.05057302 -0.05121307 -0.05152472 -0.05235551 -0.05277187 -0.0531995  -0.05345527 -0.05361035 -0.05343366 -0.05463494 -0.05613642 -0.05784556 -0.05976904 -0.06211856 -0.06422859 -0.06577163 -0.06771278 -0.07005613 -0.07233383 -0.07504422 -0.07745195 -0.07918894 -0.08341889 -0.08735748 -0.09158868 -0.09138153 -0.08986375 -0.08442737], 22.08, 23.07, False
2023/06/17 11:51:42.306, 523531035, [0.4210128  0.40746672 0.38178297 0.39136243 0.37650021 0.36884386 0.36272446 0.36545698 0.35644573 0.35039798 0.35415555 0.34774656 0.3426879  0.34545339 0.34246366 0.33671831 0.3350339  0.33133142 0.32736519 0.32571268 0.32241277 0.31960066 0.31643705 0.31446787 0.31360062 0.31185942 0.30944816 0.30796472 0.30712972 0.30403579 0.30389588 0.30086018 0.29755241 0.29772713 0.295259   0.29341097 0.29100009 0.28847425 0.28633571 0.28480972 0.28321293 0.28165546 0.28192366 0.27688198 0.27693133 0.27789045 0.27734188 0.27497589 0.27373805 0.27176678 0.27057261 0.2693643  0.2678233  0.26782158 0.26732221 0.26604072 0.26397618 0.26324843 0.26191286 0.26043702 0.25747363 0.25660445 0.25410554 0.25309659 0.2499333  0.25025478 0.24942794 0.24912762 0.24835268 0.24767914 0.24626426 0.24330745 0.24109902 0.23865385 0.23591565 0.23339738 0.23331969 0.23094668 0.23014888 0.22657102 0.22867527 0.22392753 0.21767954 0.21498028 0.21263152 0.21104246], [ 0.06020947  0.07002014  0.06445042  0.06374705  0.05711619  0.05697263  0.05396553  0.04360978  0.0492618   0.03746196  0.03404484  0.03211521  0.02409044  0.02184784  0.01997067  0.01601829  0.01529647  0.00961806  0.00725127  0.00405574 -0.00048194 -0.00318689 -0.006684   -0.00900989 -0.01180544 -0.01546946 -0.01863696 -0.02101147 -0.02433085 -0.02661279 -0.02913912 -0.03018266 -0.0326664  -0.03449855 -0.03554976 -0.03655067 -0.03792139 -0.03900979 -0.04013945 -0.04084527 -0.04191389 -0.04234858 -0.04283717 -0.04333351 -0.04384284 -0.04115613 -0.04213701 -0.04273824 -0.04389176 -0.04523388 -0.04643206 -0.04679939 -0.04711857 -0.04772542 -0.0482403  -0.04890657 -0.04924461 -0.05011988 -0.05129035 -0.05203519 -0.05272641 -0.05292162 -0.05224547 -0.05200365 -0.05264225 -0.05252272 -0.05218828 -0.05352025 -0.05531827 -0.05770668 -0.05971459 -0.06123672 -0.06280565 -0.06469586 -0.06696601 -0.06981577 -0.07124762 -0.07384524 -0.07632705 -0.07839605 -0.08211106 -0.08661277 -0.08984005 -0.09131893 -0.09043175 -0.08514423], 22.09, 23.07, False
2023/06/17 11:51:42.562, 523531284, [0.42609255 0.40567479 0.39876146 0.38456757 0.38612883 0.37364531 0.36271249 0.37094117 0.35831904 0.3544153  0.35207945 0.34660506 0.34195686 0.33968404 0.33916768 0.33681886 0.33080917 0.32810123 0.32743085 0.32300843 0.32620262 0.32471618 0.31803711 0.31857355 0.31524723 0.31359847 0.31189174 0.30959857 0.30741507 0.30538284 0.30187277 0.29998683 0.29674172 0.29506424 0.29392969 0.2931256  0.29244868 0.29277851 0.29208433 0.29097479 0.28866733 0.28596612 0.28493784 0.2801375  0.27931617 0.26178814 0.25970076 0.25803913 0.25621281 0.25481349 0.25323173 0.25185265 0.25118198 0.24998059 0.24874924 0.24838805 0.24830006 0.24797798 0.24737039 0.24697588 0.24579719 0.24663849 0.24617805 0.24639394 0.24408791 0.24413401 0.24405024 0.2439249  0.24350983 0.24466726 0.24344284 0.24280296 0.24036535 0.23688357 0.23645434 0.23290494 0.23131887 0.22945803 0.22716853 0.22318839 0.22646784 0.21739848 0.21285263 0.20991902 0.21082319 0.21000584], [ 0.07250426  0.06834164  0.06445932  0.06305916  0.06007164  0.05957225  0.05804784  0.04851337  0.04670309  0.03831314  0.03477759  0.0285697   0.02624052  0.02160722  0.02039417  0.01602106  0.01261312  0.0100872   0.00650991  0.00255458 -0.00095596 -0.00248187 -0.00730547 -0.0087722  -0.0125768  -0.01597992 -0.01862331 -0.02135236 -0.02502213 -0.02745654 -0.02957378 -0.03217119 -0.03197412 -0.03299043 -0.03409588 -0.03543692 -0.03715379 -0.03921568 -0.0407805  -0.0418676  -0.04317433 -0.04398477 -0.0443627  -0.04481447 -0.04491529 -0.04200039 -0.0428573  -0.04338761 -0.04457175 -0.04584692 -0.0471402  -0.04763183 -0.04809303 -0.04909434 -0.04936755 -0.04980718 -0.05071874 -0.05129179 -0.05246906 -0.05282084 -0.05319505 -0.05396748 -0.05447655 -0.05541872 -0.05509447 -0.05503045 -0.05541956 -0.0561581  -0.05741281 -0.05888856 -0.06132593 -0.06285182 -0.06469208 -0.06647031 -0.0695157  -0.07129778 -0.073013   -0.07498719 -0.07765889 -0.07926895 -0.08310993 -0.08775677 -0.09114069 -0.09138243 -0.09093927 -0.08520673], 22.08, 23.07, False
2023/06/17 11:51:42.802, 523531534, [0.41393972 0.39505351 0.38336504 0.38118107 0.37050059 0.36726985 0.36271488 0.35955519 0.34105192 0.35170761 0.34425804 0.34212209 0.3339748  0.33178478 0.33623868 0.32857676 0.32429204 0.32072877 0.3171911  0.31558678 0.31305838 0.31045428 0.30517071 0.30367004 0.2993155  0.29861626 0.29700785 0.29576968 0.29375632 0.29321104 0.2903563  0.28996877 0.28799441 0.28793155 0.28738384 0.28602614 0.28489436 0.28460647 0.28378209 0.28368706 0.28197215 0.28034641 0.28069694 0.27718636 0.27633621 0.27212481 0.27107026 0.27029903 0.26922384 0.26660155 0.26598417 0.26496279 0.26403145 0.26512445 0.26667715 0.26766217 0.26769032 0.26681462 0.2659508  0.2649725  0.26326183 0.26285062 0.2608406  0.26003798 0.25800188 0.25787461 0.25479523 0.25268535 0.25289726 0.25270087 0.25024793 0.24990126 0.24807801 0.24556511 0.24221246 0.24032957 0.23780849 0.23785224 0.23587797 0.23109863 0.22992798 0.22372707 0.21727943 0.21485933 0.21495996 0.21569296], [ 0.07340845  0.07450924  0.06522651  0.06443774  0.05417885  0.05179172  0.04891904  0.04004717  0.0396098   0.03590635  0.02930491  0.02971818  0.02461804  0.0237812   0.02061493  0.01720647  0.01261222  0.01219091  0.00857996  0.00375299  0.00110158 -0.00188061 -0.00470227 -0.00935839 -0.01158259 -0.01506113 -0.01778019 -0.02038366 -0.02326219 -0.02597225 -0.02809641 -0.03082738 -0.03258866 -0.03456797 -0.0356513  -0.03723674 -0.03789205 -0.03860336 -0.04019703 -0.04072896 -0.04191179 -0.04269529 -0.04294288 -0.04323892 -0.04433685 -0.04073975 -0.04188115 -0.04309507 -0.04428578 -0.04556677 -0.04728926 -0.04791405 -0.04919388 -0.04951051 -0.04959042 -0.05011964 -0.05058759 -0.05146619 -0.05174898 -0.05254037 -0.05282326 -0.05344374 -0.0535541  -0.05422726 -0.05416367 -0.0546606  -0.05450348 -0.05537115 -0.05706933 -0.05893636 -0.06100852 -0.06300593 -0.06477711 -0.06662934 -0.06874242 -0.07068155 -0.07301356 -0.07521665 -0.07735207 -0.0795616  -0.0844962  -0.08814405 -0.09073459 -0.09088586 -0.08966142 -0.08578393], 22.08, 23.08, False
2023/06/17 11:51:43.058, 523531785, [0.40178103 0.3818253  0.37951838 0.37638974 0.36750414 0.36353222 0.35605452 0.37177478 0.35267989 0.35338707 0.35207885 0.34161374 0.34847655 0.33942912 0.33623803 0.33440125 0.33622467 0.32736248 0.32353995 0.32176977 0.31929888 0.3142395  0.3117043  0.31051706 0.3074995  0.3081077  0.30547524 0.30370382 0.3010303  0.29857606 0.29765747 0.29444636 0.2921462  0.2911049  0.28929039 0.28859485 0.28695117 0.28619247 0.28450775 0.28323715 0.28045549 0.27937671 0.27831113 0.27504017 0.27560221 0.26646919 0.26440869 0.2628749  0.26406219 0.26520223 0.26588663 0.26733338 0.26738846 0.26723073 0.26885164 0.26808407 0.26356379 0.26036195 0.25617274 0.25439334 0.25338362 0.25553376 0.2563857  0.25526206 0.25188773 0.25220492 0.24982225 0.24878294 0.24873613 0.24842433 0.24625472 0.24412804 0.24178394 0.23836851 0.23758652 0.23527599 0.23450255 0.23213323 0.23004555 0.22656915 0.22442606 0.22001757 0.21180757 0.20857698 0.2099793  0.21039784], [ 0.07250923  0.06471593  0.06369049  0.05630856  0.05418239  0.05179361  0.04664366  0.04606556  0.03881341  0.03555018  0.03035256  0.02914499  0.02435672  0.02281586  0.01866934  0.01602162  0.01492212  0.00962376  0.00543439  0.00412479  0.0017255  -0.00154509 -0.00467934 -0.00755934 -0.00980699 -0.0127062  -0.0159718  -0.01844233 -0.02235429 -0.0252308  -0.0263419  -0.02860771 -0.03072061 -0.03339514 -0.03461327 -0.03573209 -0.03741591 -0.03930054 -0.04095959 -0.04192268 -0.04256256 -0.04321322 -0.04283117 -0.04223827 -0.04218767 -0.03944696 -0.04033944 -0.04181456 -0.04294181 -0.04390261 -0.04541031 -0.04584657 -0.04613931 -0.04636044 -0.04731399 -0.04759871 -0.04833297 -0.04903318 -0.04969997 -0.05029606 -0.05105299 -0.05168558 -0.05161592 -0.05209968 -0.05258457 -0.05251901 -0.05325352 -0.05362951 -0.05548609 -0.05745639 -0.05945086 -0.06202583 -0.06357761 -0.06500931 -0.06773601 -0.06868559 -0.0706277  -0.07418595 -0.07596522 -0.07839217 -0.08179659 -0.08698903 -0.0898486  -0.0903865  -0.08986375 -0.08385104], 22.08, 23.07, False
2023/06/17 11:51:43.298, 523532034, [0.40483506 0.41628377 0.39717002 0.38176459 0.38125136 0.36930699 0.3688608  0.36335271 0.36059364 0.35946444 0.35750055 0.34672927 0.34786154 0.34840216 0.33843859 0.34001067 0.33312191 0.33113174 0.32378806 0.32058534 0.31929762 0.31528013 0.31010056 0.30864158 0.30496212 0.3039866  0.30265237 0.30482433 0.29988437 0.30081403 0.29820429 0.29633497 0.29426735 0.29243326 0.29001478 0.28941695 0.28893768 0.2871839  0.2871254  0.28549405 0.28517289 0.28477193 0.28509598 0.28150717 0.28196653 0.26438155 0.26227749 0.26092151 0.25939568 0.25871945 0.25763536 0.25686148 0.25695696 0.25637594 0.25536853 0.25422096 0.25313091 0.25236285 0.25061314 0.25000634 0.24828192 0.24879216 0.24760193 0.24806334 0.24553199 0.24515812 0.24479256 0.24327317 0.24222553 0.24195613 0.24106098 0.23978132 0.23846276 0.23441969 0.2341888  0.23167546 0.2304723  0.22939136 0.22612687 0.22168536 0.22225778 0.2164095  0.21164329 0.21150033 0.20801259 0.21252628], [ 0.0691417   0.06835397  0.05981798  0.05153738  0.05713213  0.0471754   0.04843192  0.04739349  0.04098883  0.03591154  0.02898697  0.03000713  0.02462103  0.02233561  0.01758696  0.01487847  0.0122919   0.00816469  0.00651312  0.00286302 -0.00047347 -0.00234602 -0.00586465 -0.008759   -0.01080547 -0.01403414 -0.01681445 -0.01905116 -0.02253019 -0.02456832 -0.02716079 -0.02925309 -0.03180887 -0.03291547 -0.03478445 -0.03599019 -0.03830004 -0.0395695  -0.04069734 -0.04225224 -0.0431393  -0.04344911 -0.04391888 -0.04490444 -0.04543817 -0.04052471 -0.04141797 -0.04243003 -0.04374351 -0.04530523 -0.04627919 -0.04674284 -0.04715627 -0.04804601 -0.04881358 -0.04930515 -0.04999585 -0.05060938 -0.05124361 -0.05171885 -0.05221832 -0.05258771 -0.05296402 -0.05343624 -0.05365769 -0.05367125 -0.05407445 -0.05503085 -0.05676802 -0.05832681 -0.06029779 -0.06249719 -0.06426968 -0.06618529 -0.06820681 -0.07024084 -0.07217017 -0.07429817 -0.07647707 -0.07813775 -0.08277274 -0.08774786 -0.09071596 -0.09091539 -0.0914985  -0.08551011], 22.07, 23.07, False
2023/06/17 11:51:43.554, 523532284, [0.41701922 0.40388571 0.38946151 0.38795506 0.37225828 0.36774303 0.36412063 0.36715074 0.35082573 0.36517789 0.3515025  0.34793034 0.34431758 0.34544746 0.33916703 0.33638504 0.33663833 0.33455286 0.33014493 0.33093797 0.32697109 0.32519574 0.32042303 0.31973253 0.31397083 0.31332888 0.31106594 0.30950276 0.30523471 0.30430304 0.30222618 0.29891456 0.29821537 0.29537903 0.29414953 0.29067346 0.2890531  0.287957   0.2849998  0.28339933 0.2810205  0.27893298 0.27867553 0.2750998  0.27438478 0.27445432 0.2715715  0.26927392 0.26655484 0.26495106 0.26317968 0.26303371 0.26305444 0.26224644 0.26095737 0.25981134 0.2586095  0.2576129  0.25679398 0.25750367 0.25533897 0.25509974 0.25336236 0.25300001 0.25059536 0.24994858 0.24851336 0.24828909 0.24779283 0.24796126 0.24782374 0.2458685  0.24382885 0.24065074 0.23844627 0.23621616 0.23423352 0.23296083 0.22975229 0.22544611 0.22610982 0.21986912 0.21341535 0.21238872 0.21082293 0.20832607], [ 0.07863508  0.0798341   0.06446288  0.06106784  0.05651171  0.05234815  0.04892379  0.04494591  0.04532739  0.03818357  0.03404989  0.02823334  0.02569265  0.02354207  0.0180297   0.01663537  0.01196556  0.00851877  0.00568192  0.00316729 -0.00224628 -0.00408502 -0.00813536 -0.01057754 -0.01368    -0.01638364 -0.01947578 -0.02196073 -0.02558776 -0.02798361 -0.03042175 -0.03288591 -0.03503454 -0.03581422 -0.03716662 -0.03788094 -0.03896394 -0.04052504 -0.04196505 -0.04252062 -0.04362115 -0.04454358 -0.04501908 -0.04611198 -0.046403   -0.04126753 -0.04207609 -0.04267878 -0.04417439 -0.04554359 -0.04703297 -0.046796   -0.04744451 -0.04764918 -0.04791592 -0.04841098 -0.04936575 -0.0500265  -0.05079021 -0.05130426 -0.05198365 -0.05329067 -0.05340409 -0.053391   -0.05340032 -0.05392447 -0.05342599 -0.0545293  -0.05607284 -0.05826163 -0.05985141 -0.06184277 -0.06355762 -0.06567678 -0.06777703 -0.0697399  -0.07177908 -0.07407033 -0.07699212 -0.07864395 -0.08310843 -0.08736279 -0.09071781 -0.09134661 -0.09083581 -0.08449384], 22.07, 23.07, False
