time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 23:56:00.559, 249084865, [0.80472917 0.7583179  0.77340128 0.76480846 0.75138225 0.75075615 0.7417776  0.73994886 0.73478972 0.72446534 0.72178151 0.71661696 0.69955801 0.70509054 0.69774996 0.68616046 0.68527844 0.68034711 0.67797448 0.67400783 0.66608817 0.67011316 0.65946852 0.6558632  0.65571857 0.64902652 0.64502046 0.6426558  0.63711593 0.63468738 0.63136294 0.62626138 0.62459218 0.62045259 0.61705967 0.61403221 0.610522   0.60775234 0.60313119 0.60156962 0.59843322 0.5956972  0.59509795 0.58787794 0.58856134 0.57467166 0.57081555 0.56768122 0.56427772 0.56000118 0.55649143 0.55340369 0.55096071 0.54868621 0.54673056 0.54563619 0.5440052  0.54287494 0.54093572 0.53949238 0.5368863  0.53667448 0.53243455 0.53123983 0.52755306 0.52652801 0.52509146 0.52444423 0.52371864 0.52301614 0.52070588 0.51860724 0.51528158 0.5106914  0.50898585 0.50266598 0.50061184 0.49564879 0.49060137 0.48251194 0.48150836 0.46724948 0.45986445 0.44998178 0.44854173 0.44918399], [ 1.32371020e-01  1.21025315e-01  1.25506010e-01  1.19669780e-01  1.14977330e-01  1.12934132e-01  1.09287354e-01  1.09146574e-01  1.00212962e-01  9.65751879e-02  9.04168680e-02  8.96812452e-02  8.22859998e-02  8.21969691e-02  7.51135683e-02  6.99684574e-02  6.65386233e-02  6.32397506e-02  5.87250988e-02  5.42489286e-02  4.88318344e-02  4.48917678e-02  4.00472921e-02  3.57063204e-02  3.17386902e-02  2.67632311e-02  2.23207679e-02  1.95573151e-02  1.43406770e-02  1.14434192e-02  7.76279181e-03  5.38539549e-03  2.75561601e-03  1.29096218e-04 -2.13296528e-03 -3.84381916e-03 -6.29910697e-03 -8.33816914e-03 -1.04829482e-02 -1.13226832e-02 -1.29783187e-02 -1.38480200e-02 -1.41566852e-02 -1.52321262e-02 -1.56345645e-02 -1.27979931e-02 -1.38025320e-02 -1.48675131e-02 -1.67908758e-02 -1.85513162e-02 -1.99895881e-02 -2.08530648e-02 -2.12654395e-02 -2.17963918e-02 -2.19795672e-02 -2.21247240e-02 -2.30180953e-02 -2.34810498e-02 -2.44353986e-02 -2.47731420e-02 -2.53551019e-02 -2.56440513e-02 -2.57361139e-02 -2.56737928e-02 -2.47643001e-02 -2.40289932e-02 -2.38556338e-02 -2.53814378e-02 -2.79226830e-02 -3.12004757e-02 -3.41406393e-02 -3.71976007e-02 -3.96418581e-02 -4.31375613e-02 -4.56740154e-02 -4.87089017e-02 -5.26806218e-02 -5.65217511e-02 -6.31312406e-02 -6.67718930e-02 -7.44050003e-02 -8.19216785e-02 -8.70314633e-02 -8.99467092e-02 -8.77396795e-02 -8.08658423e-02], 19.99, 21.64, False
2023/06/09 23:56:00.815, 249085114, [0.79309233 0.77259249 0.77437684 0.77241505 0.76122504 0.74443495 0.7484164  0.73940613 0.72898004 0.7277502  0.71105721 0.71469027 0.70300716 0.69808997 0.69750719 0.68511469 0.68567592 0.67782477 0.67664798 0.66992306 0.66568574 0.66357305 0.65759054 0.6542358  0.65102283 0.64661547 0.64415082 0.64037828 0.63519786 0.63179076 0.62739618 0.62282981 0.62047889 0.61654993 0.61318551 0.6095743  0.60663083 0.60904014 0.61423129 0.62055064 0.62218605 0.62270202 0.62382534 0.62323247 0.62680268 0.59405417 0.59106021 0.58764031 0.58392849 0.58021137 0.57653016 0.5731192  0.57026382 0.5675137  0.56405219 0.56059399 0.55685392 0.55456029 0.55152835 0.55050145 0.54791262 0.54732917 0.5454685  0.54588892 0.54471664 0.54694679 0.54780085 0.5505564  0.55247348 0.55438018 0.55368337 0.55331829 0.54940869 0.54651974 0.54459675 0.53970827 0.54032445 0.5363056  0.52964395 0.52111788 0.51728604 0.50420701 0.49573147 0.49243566 0.49457607 0.49866483], [ 0.1171656   0.12570265  0.12490935  0.11553445  0.12079378  0.11203454  0.11178418  0.10696006  0.10576545  0.10005679  0.09393785  0.0891992   0.08596627  0.0806769   0.07612258  0.07288146  0.0705292   0.06445817  0.06106988  0.05637241  0.0510389   0.04737264  0.04231014  0.03753729  0.0328076   0.02793886  0.02350338  0.02024344  0.01554513  0.01271089  0.0087421   0.00657675  0.0036233   0.00119008 -0.00100328 -0.00377484 -0.00572932 -0.00762428 -0.00944822 -0.01066665 -0.01212973 -0.01312953 -0.01289795 -0.01401078 -0.01451404 -0.0125873  -0.01358503 -0.01499185 -0.0168404  -0.01876356 -0.02039584 -0.02137225 -0.02176699 -0.02174217 -0.02178877 -0.0221114  -0.0224862  -0.02342913 -0.02456082 -0.02467949 -0.02544194 -0.02600236 -0.02583431 -0.02549105 -0.02504176 -0.02448289 -0.0244792  -0.02568859 -0.02787602 -0.03130461 -0.03450396 -0.03775146 -0.04072186 -0.04381763 -0.04655564 -0.04974501 -0.0532434  -0.05781108 -0.06262183 -0.06825868 -0.0740947  -0.08341275 -0.08833242 -0.09032815 -0.08938845 -0.08162678], 19.98, 21.64, False
2023/06/09 23:56:01.056, 249085364, [0.80689993 0.79561713 0.78399113 0.78355921 0.77126349 0.76849348 0.76557617 0.76527337 0.74985284 0.74610329 0.7399848  0.7302291  0.72253221 0.72136842 0.71616568 0.70430789 0.69680546 0.68970039 0.68178339 0.6797697  0.67230717 0.67332876 0.66734038 0.66636923 0.66172723 0.65999249 0.65534431 0.65308242 0.64886143 0.64577901 0.64192366 0.63689965 0.63436797 0.63019577 0.62658895 0.62128056 0.61866295 0.61635316 0.61226681 0.60988249 0.60514389 0.60233828 0.60168577 0.59331902 0.59345981 0.59975271 0.59734464 0.59207953 0.5881007  0.58440375 0.58153518 0.57869502 0.5758505  0.57278871 0.57009787 0.56848678 0.56572917 0.56373366 0.56073394 0.56003629 0.55663191 0.55482422 0.55114091 0.54928822 0.54527153 0.54310614 0.54038456 0.54048003 0.54059625 0.54198818 0.54181926 0.54112918 0.53838981 0.5349579  0.53333611 0.53007216 0.52814817 0.52434529 0.5169399  0.50910234 0.50626978 0.49404563 0.48520311 0.47761463 0.47527785 0.47310174], [ 0.12704219  0.13032373  0.12487555  0.12211804  0.11711323  0.12041302  0.11094414  0.11280572  0.10670683  0.10117853  0.09447239  0.09388092  0.08650309  0.08385259  0.08137532  0.07452121  0.07251512  0.0683735   0.06310815  0.06032479  0.05356658  0.04942944  0.04456094  0.03975195  0.03616476  0.03037469  0.02703403  0.02252592  0.01886568  0.01531046  0.01156291  0.008187    0.00459796  0.00251261 -0.00060112 -0.00318317 -0.00570397 -0.00703384 -0.0089781  -0.01102069 -0.01252819 -0.01330782 -0.01416396 -0.01467323 -0.01589925 -0.01269622 -0.01375914 -0.01534695 -0.01727232 -0.01883518 -0.02058688 -0.02138961 -0.02179484 -0.0221921  -0.02224518 -0.02264396 -0.02310674 -0.02364972 -0.02478309 -0.02468426 -0.02567053 -0.02610063 -0.02616756 -0.0260279  -0.02520206 -0.02464698 -0.02443629 -0.02564399 -0.02792346 -0.03100204 -0.03399978 -0.03752716 -0.03989722 -0.04310642 -0.04641113 -0.0483461  -0.05270361 -0.05781392 -0.06242387 -0.06776774 -0.07375021 -0.08192267 -0.08748705 -0.08939309 -0.08944706 -0.08150268], 19.99, 21.64, False
2023/06/09 23:56:01.311, 249085615, [0.78056766 0.76345532 0.75980627 0.74967107 0.74903942 0.74090254 0.72888    0.72807186 0.72286341 0.71575258 0.71361056 0.70170865 0.69503567 0.69554229 0.68900992 0.68467577 0.67961574 0.6753011  0.67300325 0.66795741 0.66264665 0.66267607 0.65524577 0.65012872 0.64693156 0.64476122 0.64207405 0.63631872 0.63336303 0.62947896 0.62562023 0.61992016 0.61857861 0.6148625  0.61114166 0.60737302 0.60413883 0.60193309 0.59738493 0.59511285 0.59215265 0.58947832 0.58835985 0.58110006 0.58152313 0.57323064 0.56981478 0.56627113 0.56305569 0.55853917 0.55498012 0.5513245  0.54890662 0.54720091 0.54596723 0.54470182 0.54287779 0.54127887 0.53890661 0.5376178  0.53394837 0.53210238 0.52839792 0.52609779 0.52167387 0.52032634 0.51727337 0.51726081 0.51608695 0.51488191 0.51253047 0.50960016 0.50668346 0.5023191  0.49972716 0.49462849 0.49235576 0.48810075 0.48107923 0.47560846 0.47234146 0.46047546 0.45102371 0.44455956 0.44285386 0.44171987], [ 0.11789857  0.12173247  0.11800314  0.12326696  0.11498849  0.11060681  0.11177929  0.1073259   0.10480572  0.09862023  0.09113744  0.08919605  0.08251845  0.08067372  0.07553943  0.0708832   0.0685345   0.06490345  0.06066643  0.05596081  0.05110489  0.04802417  0.04339914  0.03869868  0.03427095  0.03017349  0.02585963  0.02109043  0.01688994  0.01307752  0.00902667  0.00734637  0.0037618   0.00194521 -0.00083827 -0.00258809 -0.00477423 -0.00674086 -0.00878297 -0.01001497 -0.01151903 -0.01318321 -0.01286937 -0.01357801 -0.01437231 -0.01232658 -0.01368707 -0.0146561  -0.01636124 -0.01803525 -0.01997408 -0.02070706 -0.0212005  -0.02156578 -0.02187851 -0.022504   -0.02334934 -0.02356671 -0.02447334 -0.02489329 -0.02526896 -0.02541299 -0.02587109 -0.02558159 -0.02485217 -0.02473716 -0.02485726 -0.02623295 -0.0283285  -0.03172388 -0.03481671 -0.03781155 -0.04066304 -0.0432283  -0.04666284 -0.04919665 -0.05302115 -0.05691293 -0.06226468 -0.06743851 -0.07407337 -0.08228511 -0.08792211 -0.08935448 -0.08833696 -0.08276652], 19.98, 21.64, False
2023/06/09 23:56:01.567, 249085865, [0.76764411 0.767461   0.75830122 0.74655558 0.73797369 0.74020432 0.72605008 0.73311198 0.72092593 0.72095262 0.71285618 0.70583091 0.69646385 0.69684172 0.69255761 0.68382394 0.68313559 0.67585395 0.67118546 0.66946855 0.66333881 0.66421361 0.65829561 0.65553373 0.65092345 0.65023175 0.64432514 0.6423287  0.63719044 0.63360097 0.6320475  0.62561316 0.62324079 0.62062576 0.61545273 0.6138735  0.61062006 0.6084195  0.60399698 0.60077657 0.59613703 0.59334676 0.59160551 0.58479503 0.58400391 0.57593615 0.57273778 0.56920212 0.56558191 0.56257725 0.5585902  0.55620792 0.5543318  0.55194987 0.54981935 0.54810363 0.5456679  0.5441495  0.54142441 0.53999093 0.53629957 0.53519953 0.53182719 0.52958776 0.526298   0.52420228 0.52281109 0.52235304 0.5210603  0.52126909 0.51911102 0.51588975 0.51391775 0.50778916 0.50551076 0.50146138 0.4973359  0.49415034 0.48787483 0.47982402 0.47922554 0.46341765 0.45618338 0.44987653 0.44528684 0.44723308], [ 1.26350447e-01  1.21048785e-01  1.32437485e-01  1.26291967e-01  1.12859890e-01  1.15294176e-01  1.16335731e-01  1.11358080e-01  1.09013523e-01  1.02323447e-01  9.67352982e-02  9.22898049e-02  8.87358519e-02  8.56015083e-02  7.95784780e-02  7.63484786e-02  7.28564479e-02  6.91457598e-02  6.41029463e-02  6.06053016e-02  5.41570476e-02  5.05700805e-02  4.56975742e-02  4.03150454e-02  3.56375788e-02  3.15437733e-02  2.63154655e-02  2.24497450e-02  1.75977041e-02  1.41316708e-02  1.12063340e-02  7.67096240e-03  5.09311114e-03  2.42402514e-03 -6.18555218e-06 -2.11557469e-03 -4.71440909e-03 -6.42935162e-03 -8.48656444e-03 -9.67698119e-03 -1.14642699e-02 -1.29381129e-02 -1.29552376e-02 -1.35903723e-02 -1.41895736e-02 -1.20284436e-02 -1.32517047e-02 -1.48506385e-02 -1.63719291e-02 -1.81279319e-02 -1.97591321e-02 -2.06657607e-02 -2.12494884e-02 -2.12295597e-02 -2.18085290e-02 -2.23845925e-02 -2.29740501e-02 -2.32693479e-02 -2.40441698e-02 -2.49891386e-02 -2.56239642e-02 -2.54192326e-02 -2.58776400e-02 -2.54466160e-02 -2.47591917e-02 -2.45946235e-02 -2.42364506e-02 -2.55877320e-02 -2.78864722e-02 -3.08988664e-02 -3.43200562e-02 -3.80802098e-02 -4.02883839e-02 -4.27596848e-02 -4.54633638e-02 -4.89494462e-02 -5.22938331e-02 -5.67969136e-02 -6.16126241e-02 -6.69012895e-02 -7.33693528e-02 -8.15373407e-02 -8.74656498e-02 -8.98068940e-02 -8.82342875e-02 -8.15599736e-02], 19.98, 21.63, False
2023/06/09 23:56:01.807, 249086114, [0.78056766 0.76232324 0.76081617 0.75679757 0.73559888 0.75075476 0.73956691 0.72697906 0.72865202 0.71936266 0.71503228 0.70230711 0.69932062 0.69993289 0.69137609 0.68445591 0.68195515 0.67710615 0.67548444 0.66946913 0.662365   0.66306075 0.65501165 0.65315558 0.64932677 0.64642953 0.64138177 0.63745506 0.6323683  0.62976801 0.62650841 0.62192511 0.61968227 0.61550245 0.61285468 0.60988888 0.60613196 0.60455603 0.59998338 0.59686816 0.59202297 0.58935211 0.58763794 0.58117589 0.57993116 0.57389912 0.57084753 0.56758593 0.56458344 0.56091243 0.55759094 0.5549414  0.55350848 0.55130489 0.5494253  0.54798134 0.54603537 0.54402649 0.54120305 0.5393666  0.53597286 0.53424334 0.53098241 0.52929002 0.52593695 0.5244895  0.52269191 0.52180383 0.52012951 0.51854766 0.51571519 0.5127119  0.51037031 0.50613562 0.50475812 0.50010144 0.49784423 0.49259655 0.48618148 0.47717916 0.47549762 0.46465502 0.45400165 0.44653536 0.44360965 0.44404848], [ 0.12633817  0.1224225   0.12207853  0.11968433  0.11132074  0.11248777  0.10970943  0.105868    0.1018451   0.09771261  0.09267266  0.09190976  0.08428791  0.08178437  0.07773236  0.07252029  0.06787054  0.06461257  0.06092102  0.05623353  0.04987229  0.0470786   0.04279723  0.03766682  0.03395474  0.02764441  0.0236835   0.01973317  0.01529636  0.01173584  0.00896814  0.00551328  0.00313191  0.00025076 -0.00189983 -0.00415565 -0.00614758 -0.00827779 -0.01011919 -0.01102524 -0.0126538  -0.01339133 -0.01411806 -0.01487176 -0.01563474 -0.01224725 -0.01312067 -0.01448369 -0.01633153 -0.01833074 -0.01969266 -0.02084988 -0.0208742  -0.0212808  -0.02150585 -0.0218674  -0.02236894 -0.0230943  -0.02360966 -0.02406925 -0.02490489 -0.02550571 -0.02555149 -0.0251563  -0.0245609  -0.02403484 -0.02448996 -0.02587029 -0.02810825 -0.03162648 -0.03471776 -0.03819889 -0.04031365 -0.0431345  -0.0459266  -0.04870558 -0.05263945 -0.05691293 -0.06232259 -0.06743851 -0.07437797 -0.08190677 -0.08750971 -0.08987579 -0.08833696 -0.08213124], 19.98, 21.64, False
2023/06/09 23:56:02.063, 249086364, [0.77347979 0.76746199 0.7618367  0.75056991 0.75060302 0.74336471 0.731708   0.73400679 0.72093505 0.71734813 0.71683447 0.70197665 0.70045169 0.6984157  0.69113675 0.68319438 0.68059825 0.67386425 0.67582031 0.66871449 0.66457233 0.6663939  0.65782718 0.65445523 0.65192385 0.64717295 0.64545291 0.64208613 0.63566241 0.63446949 0.63075093 0.62658677 0.62404005 0.62033653 0.61822154 0.6148195  0.61062063 0.60856349 0.60472801 0.60227267 0.59686027 0.59408797 0.59425516 0.58637625 0.58618944 0.56944026 0.56580647 0.56236941 0.55827562 0.55473652 0.55092217 0.54760293 0.54588114 0.54452596 0.54564473 0.54470218 0.54187312 0.53882393 0.5343381  0.53125447 0.52747695 0.52671499 0.52549883 0.52661172 0.52395743 0.52201928 0.51739288 0.51315359 0.51087658 0.51225983 0.50962106 0.50698829 0.50495735 0.50052258 0.49975714 0.49420439 0.49096415 0.48836922 0.48175272 0.47486273 0.47361189 0.46105362 0.45435205 0.44804976 0.44436432 0.44709068], [ 0.13237102  0.12240685  0.12550601  0.12212168  0.11813066  0.11293413  0.11384044  0.10366086  0.10345972  0.10004741  0.09222352  0.0907922   0.08174183  0.08129658  0.07791894  0.07105619  0.06820148  0.06581731  0.05832443  0.05726816  0.05006414  0.04661133  0.04166463  0.03776906  0.03277126  0.02793265  0.02340699  0.01965165  0.01457875  0.01107543  0.00772201  0.00477115  0.00235971  0.00018099 -0.00183747 -0.00459964 -0.00623904 -0.00876436 -0.01003189 -0.0113983  -0.01280064 -0.01354883 -0.0140909  -0.01539807 -0.01600947 -0.01316309 -0.01392595 -0.01560907 -0.01753009 -0.01899442 -0.02070328 -0.02119019 -0.02136657 -0.02189582 -0.02182272 -0.02226132 -0.02289932 -0.02336121 -0.02391877 -0.02415384 -0.02476729 -0.0244119  -0.02470956 -0.02467295 -0.02371864 -0.02351457 -0.02344899 -0.02471871 -0.02718858 -0.02960862 -0.03348956 -0.03733272 -0.03990711 -0.04238888 -0.045193   -0.0479133  -0.05175297 -0.05714487 -0.06156897 -0.067404   -0.07400749 -0.08191621 -0.08707355 -0.09033431 -0.08839199 -0.08156815], 19.99, 21.64, False
2023/06/09 23:56:02.303, 249086615, [0.78140815 0.77147169 0.77239841 0.76616304 0.7482572  0.74867816 0.7405526  0.73994802 0.72850541 0.72212408 0.71675681 0.70830552 0.70181981 0.69912337 0.69608688 0.68893566 0.68663896 0.68375947 0.67863188 0.67476902 0.6684378  0.66921818 0.66229033 0.66181217 0.65522303 0.65329841 0.65030607 0.64501623 0.64187102 0.6397568  0.63622917 0.63183477 0.62913936 0.62733497 0.62320625 0.6194421  0.61601331 0.6141999  0.60929456 0.60781285 0.60310252 0.60039783 0.60007721 0.59166128 0.59182799 0.58474475 0.58189314 0.57817676 0.57493635 0.57217725 0.56933421 0.56663063 0.56483677 0.56316087 0.56207663 0.55980274 0.55626136 0.55307816 0.55068278 0.54897345 0.54458623 0.54357599 0.54004439 0.5376632  0.53257832 0.53087123 0.52841566 0.52727533 0.52651583 0.52648928 0.52309344 0.52128804 0.5188728  0.51307614 0.51214474 0.50694319 0.50351503 0.50054982 0.49266003 0.4867746  0.48322078 0.46790945 0.4608898  0.45281898 0.45081401 0.45004007], [ 0.12706061  0.13033547  0.12834277  0.12515125  0.11813624  0.11528164  0.11011638  0.11134935  0.10704701  0.10118321  0.09239711  0.09117101  0.08673294  0.08178118  0.07792207  0.07415412  0.07118925  0.06687393  0.06230793  0.05821141  0.0528492   0.04831445  0.04343487  0.03901491  0.03458559  0.02939698  0.02485816  0.02176912  0.01697921  0.01391763  0.00952143  0.00684445  0.00397025  0.00107876 -0.00131009 -0.00343686 -0.00519271 -0.00770459 -0.00927157 -0.01084095 -0.01236769 -0.01379432 -0.0138199  -0.01466283 -0.01523872 -0.01153033 -0.01219965 -0.01323389 -0.01241453 -0.01038504 -0.01035971 -0.01095584 -0.01109679 -0.01100255 -0.01138895 -0.01363963 -0.01838212 -0.02205435 -0.02369964 -0.02407831 -0.02442494 -0.02483152 -0.024811   -0.02487447 -0.02417136 -0.02338109 -0.02343815 -0.0245058  -0.02713461 -0.0303091  -0.03364404 -0.03715558 -0.04033892 -0.04251528 -0.04592794 -0.04882842 -0.05258123 -0.05663432 -0.06282873 -0.06747835 -0.07407526 -0.08077395 -0.08749785 -0.08987784 -0.08783752 -0.08163223], 19.99, 21.64, False
2023/06/09 23:56:02.559, 249086865, [0.78724516 0.77548656 0.77594312 0.77105086 0.75181298 0.74513355 0.742767   0.73742725 0.74284708 0.72648916 0.73177326 0.72484492 0.71601001 0.71799657 0.71214425 0.70152613 0.70092005 0.69384371 0.6917469  0.68751608 0.68476777 0.68605929 0.67664457 0.67723199 0.6724607  0.66950081 0.66752379 0.66230494 0.656322   0.65340519 0.64933415 0.64391201 0.63874273 0.63563064 0.63097528 0.62780469 0.62356516 0.61989361 0.61487466 0.61248143 0.60727125 0.60357797 0.6023296  0.59378243 0.59256871 0.58012553 0.57551682 0.57061354 0.56702861 0.56276656 0.55915885 0.55544852 0.55341041 0.55078456 0.54935557 0.54712476 0.54508144 0.54235773 0.53992127 0.53817081 0.53470962 0.53383481 0.53093137 0.53007605 0.52688375 0.52635656 0.52541681 0.52462763 0.52365896 0.52349108 0.5210919  0.51879564 0.51597506 0.51148845 0.50811744 0.50271668 0.49955374 0.49571776 0.48856104 0.48287741 0.48010194 0.4696908  0.46216208 0.45382701 0.45456347 0.45446624], [ 0.13089554  0.13892526  0.13584976  0.12871889  0.12606668  0.12509608  0.12045881  0.11866444  0.1106181   0.10721761  0.09979036  0.09659056  0.09094487  0.08648878  0.08175651  0.07724189  0.07450885  0.06884048  0.06464116  0.0589722   0.0534255   0.04925526  0.04651512  0.04279478  0.04037774  0.03591621  0.02993117  0.0260896   0.02269379  0.01763801  0.01465752  0.00982958  0.00401302  0.00150537 -0.00137763 -0.00293921 -0.00540336 -0.00659703 -0.00861797 -0.01023272 -0.01150661 -0.01266063 -0.01320278 -0.01428125 -0.01464428 -0.00564446 -0.00717792 -0.00848287 -0.01116736 -0.01356056 -0.0160409  -0.01714814 -0.01739249 -0.01752065 -0.01794817 -0.01867404 -0.01996038 -0.02002934 -0.02070098 -0.02158107 -0.02262333 -0.02350277 -0.02401314 -0.02401969 -0.02362998 -0.02353476 -0.02361541 -0.02473087 -0.02749503 -0.03079729 -0.03397326 -0.03744763 -0.03978875 -0.04279851 -0.04597468 -0.04846278 -0.05218168 -0.05641734 -0.06248336 -0.06679521 -0.07403354 -0.08190279 -0.08748916 -0.08946207 -0.08894762 -0.08036839], 20.00, 21.63, False
2023/06/09 23:56:02.815, 249087114, [0.77932429 0.76118808 0.76733761 0.73631997 0.75336771 0.74475138 0.73294246 0.72500005 0.71915332 0.71501537 0.71218512 0.70676368 0.69961748 0.69526925 0.69349861 0.68404364 0.68313515 0.67693992 0.67349664 0.67097941 0.66554537 0.66562175 0.65630146 0.65542553 0.65241934 0.64745135 0.64467363 0.6436292  0.63726923 0.63461177 0.62985774 0.62438252 0.62176655 0.61765585 0.613959   0.61109385 0.60712823 0.60536548 0.6016706  0.59932626 0.59656476 0.59272944 0.59256843 0.58556537 0.58474481 0.57403913 0.57064331 0.56772031 0.56481746 0.56208466 0.55900316 0.55610809 0.55450962 0.55259506 0.55112551 0.54886414 0.54640279 0.54432383 0.54152768 0.53921508 0.53673136 0.53545751 0.53227622 0.5300481  0.52629792 0.52509163 0.52358029 0.52450267 0.52384681 0.52348747 0.52061116 0.51872795 0.51730801 0.51222186 0.51086802 0.50649143 0.50334004 0.49901593 0.49264991 0.48594464 0.48458442 0.46977244 0.46192449 0.45464697 0.45229411 0.44880212], [ 0.13168637  0.12639267  0.13651356  0.12214715  0.11978543  0.1204381   0.11385756  0.11319051  0.10997704  0.10232501  0.09953394  0.09340419  0.09218269  0.08629619  0.08238772  0.0774359   0.07551622  0.06946007  0.06574891  0.06047085  0.05557879  0.0513964   0.04565998  0.03983976  0.03508927  0.0301766   0.02549613  0.0218596   0.01760702  0.01323791  0.0106689   0.0079627   0.00523374  0.00282822  0.00039139 -0.0020858  -0.0043538  -0.00648103 -0.00838709 -0.00934737 -0.01087079 -0.01202862 -0.01221749 -0.01316941 -0.01374698 -0.01019265 -0.0114375  -0.01266507 -0.01394519 -0.01561357 -0.01791313 -0.01871645 -0.01914542 -0.01992634 -0.01976727 -0.02022174 -0.02059523 -0.02135432 -0.02207468 -0.02255987 -0.02288949 -0.02362997 -0.02391041 -0.02342733 -0.02277573 -0.02174909 -0.02185845 -0.02367797 -0.02587222 -0.02959077 -0.03270666 -0.03616553 -0.03850407 -0.04226193 -0.04512581 -0.04765903 -0.05110369 -0.05640495 -0.06091307 -0.0661749  -0.07264331 -0.08115261 -0.08578662 -0.08854334 -0.08783133 -0.08105704], 19.97, 21.64, False
2023/06/09 23:56:03.055, 249087364, [0.78972613 0.78061756 0.77240474 0.76080645 0.76522788 0.75253307 0.74092737 0.74987196 0.73834054 0.72808254 0.72928296 0.71657297 0.71348821 0.70661794 0.70340634 0.69320008 0.69270637 0.68322274 0.68095541 0.67688704 0.66913032 0.67024569 0.66263932 0.65867726 0.65652286 0.65181248 0.64918062 0.6460695  0.64056851 0.63809062 0.63444611 0.63014802 0.62526813 0.62161805 0.61672811 0.61450423 0.61067072 0.60980489 0.60600622 0.60328169 0.59995971 0.59660301 0.59521836 0.58760762 0.58704201 0.57998414 0.57757927 0.57388026 0.57028075 0.56746081 0.56365531 0.56044478 0.55839914 0.55515214 0.55269941 0.54999301 0.54740864 0.54552658 0.54350644 0.54216881 0.53886    0.5380691  0.53341179 0.53191687 0.5281656  0.5262688  0.5242024  0.52394806 0.522245   0.52291002 0.52006008 0.51807764 0.51468336 0.51011128 0.50788543 0.50324565 0.49982822 0.49600972 0.48889649 0.48285665 0.47970787 0.46608697 0.46043855 0.45154273 0.4479484  0.4512771 ], [ 0.12704833  0.13100835  0.12957726  0.12627013  0.11813066  0.11618867  0.11218028  0.1098842   0.10183601  0.10034896  0.09474559  0.09103741  0.08695529  0.08129658  0.07753317  0.07431524  0.07036023  0.06689296  0.06150288  0.05749082  0.052196    0.04838131  0.04350785  0.03956884  0.0349673   0.03006623  0.02548855  0.02126249  0.01681303  0.01289018  0.01026044  0.00634287  0.00305934  0.00150718 -0.00092352 -0.00303238 -0.00546172 -0.0076157  -0.00904738 -0.01036156 -0.012154   -0.0126949  -0.01328166 -0.0141455  -0.01478532 -0.01090584 -0.01223399 -0.01349879 -0.01499588 -0.01687445 -0.01879344 -0.01953156 -0.01978086 -0.02020905 -0.0204005  -0.02089104 -0.02165541 -0.02181617 -0.02266787 -0.02320723 -0.02403611 -0.02425016 -0.02422515 -0.02421186 -0.02363623 -0.02313889 -0.02319719 -0.02463727 -0.0268217  -0.03061922 -0.03334863 -0.03704006 -0.03943701 -0.04236113 -0.04534241 -0.0483391  -0.05159572 -0.05641472 -0.06172417 -0.06642986 -0.07398428 -0.08190528 -0.08712963 -0.0889377  -0.08733815 -0.08063215], 19.99, 21.64, False
2023/06/09 23:56:03.311, 249087615, [0.79095979 0.76232391 0.76987861 0.75768998 0.74231286 0.7419717  0.74620238 0.7356326  0.72592644 0.71936681 0.71503793 0.70676802 0.69676463 0.69814542 0.68737204 0.68382541 0.6796175  0.67513552 0.6746635  0.6670508  0.66389054 0.66331738 0.65501226 0.65434627 0.64892931 0.64513221 0.64276803 0.63826885 0.63481697 0.62977036 0.62691864 0.62205456 0.61907005 0.61527024 0.61202754 0.60753071 0.6054865  0.60274598 0.59683875 0.59454591 0.59003678 0.58684189 0.58655792 0.57986838 0.57933992 0.57505916 0.57181033 0.56799036 0.56425893 0.56059465 0.55640796 0.55319605 0.55115793 0.54952646 0.54699527 0.5461966  0.54412762 0.54186673 0.53972577 0.53754576 0.53387564 0.53233863 0.52805644 0.52642315 0.52259243 0.52158898 0.5196121  0.51992787 0.51919958 0.51998801 0.51828883 0.51508488 0.51249065 0.50622913 0.50319697 0.49693886 0.49210265 0.48933922 0.48243252 0.47331212 0.47304272 0.45946829 0.45333112 0.44445195 0.44206615 0.44233907], [ 0.12171855  0.12636529  0.12550601  0.11910167  0.11182151  0.11761797  0.11425013  0.10511755  0.10575182  0.10087858  0.09447377  0.0927703   0.08772837  0.08177799  0.07953217  0.07342187  0.07168825  0.06534619  0.06314637  0.05924787  0.05362649  0.04985917  0.04403474  0.0400448   0.03581577  0.02997996  0.02621639  0.02219343  0.0177657   0.01385008  0.00995749  0.00709317  0.00443518  0.00159037 -0.00021284 -0.00208991 -0.00423771 -0.00685336 -0.00871921 -0.01024428 -0.01159613 -0.0129389  -0.01340489 -0.0141455  -0.01462951 -0.01279901 -0.01381628 -0.01506803 -0.01661772 -0.0180065  -0.01986569 -0.02067819 -0.02065236 -0.02114808 -0.02176407 -0.02212251 -0.02267055 -0.02308993 -0.02382121 -0.02405414 -0.02467315 -0.0251348  -0.02563058 -0.02505182 -0.02425371 -0.02381195 -0.02410485 -0.02535025 -0.0276814  -0.03116957 -0.03429645 -0.03752188 -0.03981004 -0.04304569 -0.04595353 -0.04827696 -0.05193963 -0.05691994 -0.06197643 -0.06814967 -0.07337502 -0.08227258 -0.08711562 -0.0898799  -0.08949574 -0.0829052 ], 19.99, 21.63, False
