time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 09:46:51.946, 256839523, [0.8774016  0.85429778 0.84896006 0.83681718 0.83725674 0.81890605 0.81234533 0.80541383 0.79376692 0.79017039 0.77697174 0.76255392 0.76054294 0.74566474 0.73905214 0.73074917 0.72370419 0.71975185 0.71172274 0.70404239 0.69868836 0.69128745 0.6841822  0.67791899 0.6715137  0.66766778 0.65983304 0.6550553  0.64983819 0.6450557  0.64019588 0.63364862 0.62761334 0.62323588 0.61711966 0.61132095 0.60770847 0.60195699 0.5973529  0.59367712 0.58759958 0.58417885 0.5810265  0.57533278 0.57231291 0.56014115 0.55535457 0.55090149 0.54636876 0.5427358  0.5383049  0.5350761  0.53181038 0.52867765 0.52537089 0.52184118 0.51891605 0.51636667 0.51322109 0.51105582 0.5075158  0.50427294 0.50073667 0.4981174  0.49440809 0.49269868 0.4923806  0.49065657 0.48886992 0.48877425 0.48508465 0.4826624  0.47758504 0.47213958 0.46818419 0.46180436 0.4569013  0.45208776 0.44498262 0.43798669 0.4322345  0.42323752 0.41671163 0.41153502 0.41099807 0.41243116], [ 1.77207683e-01  1.67372602e-01  1.62077581e-01  1.61376795e-01  1.58538240e-01  1.49004012e-01  1.45755345e-01  1.41092544e-01  1.38354205e-01  1.26428448e-01  1.21539213e-01  1.17527986e-01  1.08933953e-01  1.05589728e-01  9.83274643e-02  9.06712558e-02  8.56478956e-02  8.10954851e-02  7.82207916e-02  6.89848515e-02  6.55309748e-02  6.00945967e-02  5.63970903e-02  5.09219450e-02  4.61354978e-02  4.10738865e-02  3.53441227e-02  3.15389460e-02  2.61486316e-02  2.20686938e-02  1.81891017e-02  1.36460134e-02  9.89458229e-03  7.19229321e-03  4.55284882e-03  2.45557048e-03 -9.41324381e-05 -2.46196537e-03 -5.04094380e-03 -6.60328017e-03 -8.13285790e-03 -8.84758020e-03 -1.04103486e-02 -1.15249509e-02 -1.30668555e-02 -1.02628375e-02 -1.16929449e-02 -1.35707894e-02 -1.53561818e-02 -1.72698970e-02 -1.88170881e-02 -1.96319053e-02 -2.00669335e-02 -2.12009487e-02 -2.16402465e-02 -2.21976381e-02 -2.29507647e-02 -2.38071840e-02 -2.46567930e-02 -2.52857256e-02 -2.66508064e-02 -2.72309287e-02 -2.79576825e-02 -2.84255185e-02 -2.81205838e-02 -2.83436572e-02 -2.85116870e-02 -2.97350160e-02 -3.20156846e-02 -3.47925990e-02 -3.79242072e-02 -4.13548626e-02 -4.37794181e-02 -4.69462562e-02 -5.05077194e-02 -5.37208013e-02 -5.80673953e-02 -6.32345493e-02 -6.79353785e-02 -7.23093888e-02 -7.81818874e-02 -8.49585534e-02 -8.87485112e-02 -8.89951801e-02 -8.67138691e-02 -7.99761815e-02], 20.25, 22.42, False
2023/06/14 09:46:52.202, 256839774, [0.89565868 0.87863135 0.87436957 0.83867606 0.83410235 0.82242391 0.80734235 0.80764453 0.7833363  0.77951002 0.76828675 0.75799876 0.75337743 0.74594758 0.73955362 0.72727037 0.72157006 0.71643424 0.7068895  0.70385652 0.6958666  0.69307984 0.68531512 0.68024427 0.67653745 0.6691596  0.66380217 0.65808105 0.65179521 0.64613761 0.64244155 0.6346795  0.62975869 0.62569723 0.61881399 0.61325517 0.60912506 0.60456154 0.60170938 0.59947994 0.59430657 0.59219243 0.59050332 0.58483979 0.58306131 0.56416915 0.55857125 0.5538761  0.54962926 0.54486983 0.54098236 0.53729163 0.53420025 0.53180949 0.52954672 0.52619565 0.5222723  0.51937799 0.51678654 0.51383    0.51014807 0.50724816 0.50331113 0.50019984 0.49606394 0.49402252 0.49231958 0.49090932 0.48936197 0.48784506 0.48515288 0.48226361 0.47864007 0.47339931 0.46898853 0.46504719 0.46037224 0.45553167 0.44913855 0.44144657 0.4366049  0.42674245 0.41962533 0.41487742 0.41233624 0.41416874], [ 0.17211676  0.17381322  0.17089815  0.16367576  0.1624412   0.14645266  0.15148268  0.14343334  0.13625803  0.12642223  0.12046482  0.11658947  0.1081008   0.10367363  0.09766678  0.09066492  0.08773001  0.08315972  0.07661286  0.07161609  0.06660831  0.0612015   0.05477796  0.04948331  0.04469217  0.03923282  0.03458594  0.03004214  0.0249242   0.0205946   0.01725427  0.01412708  0.01111997  0.00785559  0.0056732   0.00322846  0.00064222 -0.00155918 -0.00403097 -0.00554095 -0.00711843 -0.00824066 -0.00997925 -0.01121921 -0.01196483 -0.01032507 -0.01181128 -0.01353001 -0.01541477 -0.01699638 -0.01882028 -0.0192212  -0.01996662 -0.02044787 -0.02097204 -0.02184125 -0.0225862  -0.02296031 -0.02402646 -0.02469165 -0.02568482 -0.02624756 -0.02681241 -0.02725038 -0.02707053 -0.02714982 -0.02714046 -0.02873937 -0.03136006 -0.03423811 -0.03696616 -0.04032241 -0.04269724 -0.04606646 -0.04944417 -0.05310453 -0.05745826 -0.06227229 -0.06697575 -0.07293105 -0.07820947 -0.0841971  -0.08745997 -0.08854031 -0.08560304 -0.08004894], 20.26, 22.41, False
2023/06/14 09:46:52.441, 256840023, [0.88656484 0.86122708 0.86319511 0.85122315 0.83725746 0.83224315 0.8248846  0.80987397 0.79874198 0.79946918 0.77658746 0.77201366 0.75837523 0.75105495 0.74240734 0.7323876  0.727526   0.71839951 0.71120236 0.70698021 0.69705896 0.69102163 0.68456636 0.67665298 0.67216352 0.66677784 0.66094304 0.65540231 0.64991798 0.64398516 0.64062842 0.63488079 0.63040183 0.62557257 0.61997843 0.61551945 0.61069827 0.60731982 0.60190073 0.59781869 0.59244114 0.58839786 0.58513195 0.57943876 0.57872587 0.56380434 0.55911141 0.55478965 0.55025286 0.54629686 0.54278855 0.53913014 0.53617339 0.53333024 0.52954631 0.52654763 0.52399776 0.52212134 0.51920757 0.51637547 0.5124358  0.50959957 0.50642894 0.50330735 0.49960885 0.49767139 0.49647687 0.49534008 0.4930357  0.49125405 0.48826295 0.48387775 0.48066973 0.47539606 0.4690956  0.46572927 0.46009273 0.45517771 0.44948365 0.44298848 0.4411439  0.43325052 0.42417911 0.42188173 0.42193169 0.4220734 ], [ 0.17645866  0.17312698  0.16649031  0.16194947  0.15853269  0.15153826  0.15148754  0.14032986  0.13869091  0.13319623  0.12181595  0.11777656  0.11151333  0.10580167  0.1004274   0.09242238  0.08982805  0.08411228  0.07821858  0.0734548   0.06634633  0.06132745  0.05584175  0.05059228  0.04601032  0.03964812  0.03515256  0.02951493  0.02541274  0.02115229  0.01806377  0.01479764  0.01047132  0.00785679  0.00517126  0.00280753  0.00030487 -0.00217537 -0.0039966  -0.00578643 -0.0070821  -0.00927842 -0.01011923 -0.01169134 -0.01289925 -0.00854611 -0.00996114 -0.01154349 -0.01359845 -0.01575227 -0.01739291 -0.01801845 -0.01918905 -0.01962858 -0.02007914 -0.02090199 -0.02152664 -0.02246908 -0.02344155 -0.02447397 -0.02578385 -0.02638354 -0.02724049 -0.02730242 -0.02720817 -0.02669143 -0.02733635 -0.02862566 -0.03045374 -0.03338945 -0.03676393 -0.04012454 -0.04275694 -0.0455292  -0.04897489 -0.05267268 -0.05753893 -0.06198688 -0.06712253 -0.07215583 -0.07818377 -0.08381248 -0.08704104 -0.08850434 -0.08565155 -0.07940832], 20.25, 22.42, False
2023/06/14 09:46:52.698, 256840273, [0.8947022  0.87977182 0.86924807 0.84939085 0.84357514 0.82242184 0.82175334 0.81489225 0.78878567 0.79507931 0.78253859 0.77239971 0.7636836  0.75304415 0.74704361 0.7363457  0.72943457 0.71956217 0.71353298 0.70894871 0.69884814 0.69323318 0.68670954 0.679905   0.67589967 0.66817276 0.66316081 0.65678679 0.65171469 0.64498715 0.6411441  0.63625676 0.63118385 0.62655947 0.62167089 0.61723433 0.61889346 0.61359435 0.60899631 0.60533201 0.60089025 0.59443522 0.58899098 0.5791565  0.57300698 0.57657632 0.57398479 0.5702836  0.56630434 0.56310178 0.55994715 0.556359   0.5546487  0.55208239 0.54683195 0.54289523 0.5397259  0.53470898 0.52811277 0.52165567 0.51736039 0.51454199 0.51114973 0.50761746 0.50393141 0.50244497 0.50033561 0.49939923 0.49845296 0.49768896 0.49381109 0.49094814 0.48582681 0.48031574 0.47553197 0.47139464 0.46421507 0.45924038 0.45121277 0.44303525 0.43846948 0.42835467 0.42173534 0.41667483 0.41791048 0.41851313], [ 0.18229282  0.17888388  0.17029203  0.16971589  0.15854379  0.16056991  0.14660258  0.14344637  0.13835872  0.12827956  0.12317029  0.11541525  0.11045974  0.10368313  0.09682333  0.08972125  0.08616749  0.08205758  0.0760736   0.07058668  0.06437375  0.06003775  0.05478407  0.04841348  0.04426494  0.03863091  0.0331786   0.0292548   0.02460469  0.02062332  0.01690154  0.0136122   0.00989612  0.0072444   0.00420011  0.0024223  -0.00024679 -0.00281282 -0.00478451 -0.0066112  -0.00791193 -0.00970616 -0.01072664 -0.01176741 -0.01270126 -0.0087531  -0.01066429 -0.01247624 -0.01389074 -0.01579077 -0.01773092 -0.01877808 -0.01918589 -0.01967646 -0.02025662 -0.02099865 -0.02170303 -0.02264633 -0.02366108 -0.02451296 -0.02550316 -0.02583814 -0.02638626 -0.02701086 -0.02691744 -0.02700178 -0.02744097 -0.02884645 -0.03106813 -0.03405496 -0.03654544 -0.04019894 -0.04286243 -0.04621952 -0.04965414 -0.05334418 -0.0574532  -0.06203971 -0.06732479 -0.0725584  -0.07884248 -0.08381422 -0.08789871 -0.08853419 -0.08559564 -0.07782697], 20.24, 22.42, False
2023/06/14 09:46:52.954, 256840523, [0.89189417 0.86355654 0.86317937 0.83324202 0.82454094 0.81611074 0.81361661 0.8026222  0.79177382 0.78394723 0.77777811 0.75974308 0.75806689 0.75133113 0.74290231 0.73447891 0.7292274  0.71937232 0.71353269 0.70616652 0.69899363 0.6933439  0.68355473 0.67862221 0.67290055 0.66648834 0.66029155 0.65366918 0.64878036 0.64190729 0.63657101 0.63166119 0.62663883 0.62114561 0.61595224 0.60938814 0.60466414 0.59949995 0.59481653 0.59137479 0.58622463 0.58176302 0.5795611  0.57195427 0.56895286 0.56233784 0.5570724  0.55245296 0.54891733 0.54366371 0.53895594 0.53662251 0.53418871 0.53203716 0.52870031 0.52601371 0.52328346 0.52079957 0.517623   0.51508742 0.51094559 0.50803367 0.50542217 0.50361393 0.5026982  0.50636723 0.50456326 0.50248635 0.50105029 0.49927254 0.49483178 0.48999132 0.48331507 0.47432072 0.46824816 0.46257242 0.45860073 0.45271986 0.44706006 0.43994882 0.4353105  0.42652209 0.41729325 0.41132067 0.41464148 0.41156248], [ 1.77226006e-01  1.73146434e-01  1.69660584e-01  1.66420545e-01  1.58546566e-01  1.57568896e-01  1.51499700e-01  1.38367844e-01  1.34529027e-01  1.28591278e-01  1.23171667e-01  1.16600421e-01  1.10229724e-01  1.05809591e-01  9.66260148e-02  9.22135851e-02  8.54785190e-02  8.28563238e-02  7.56212554e-02  7.12467764e-02  6.61414192e-02  6.10250865e-02  5.49013334e-02  4.93808212e-02  4.35045880e-02  3.90334903e-02  3.41237563e-02  2.91689370e-02  2.51768092e-02  2.06815873e-02  1.67626910e-02  1.31642101e-02  9.63224003e-03  6.76849038e-03  4.68729341e-03  1.87339923e-03  6.14978044e-05 -2.69818947e-03 -4.66849669e-03 -6.26429230e-03 -8.00173498e-03 -9.06036537e-03 -9.95952150e-03 -1.15591452e-02 -1.23680292e-02 -8.96275044e-03 -1.01742125e-02 -1.13067481e-02 -1.33119653e-02 -1.46568238e-02 -1.66581489e-02 -1.73486430e-02 -1.78686652e-02 -1.87269133e-02 -1.90036458e-02 -1.99204625e-02 -2.05858076e-02 -2.14859175e-02 -2.16953476e-02 -2.29691612e-02 -2.40199575e-02 -2.48859003e-02 -2.57547337e-02 -2.59670407e-02 -2.59471542e-02 -2.56427705e-02 -2.63617929e-02 -2.74495365e-02 -2.95672249e-02 -3.26055435e-02 -3.62580335e-02 -3.95911838e-02 -4.22764285e-02 -4.55881949e-02 -4.96534720e-02 -5.29093104e-02 -5.73914464e-02 -6.24372390e-02 -6.70195261e-02 -7.21514196e-02 -7.88892952e-02 -8.41901841e-02 -8.74667417e-02 -8.80062883e-02 -8.40737889e-02 -7.90334839e-02], 20.24, 22.42, False
2023/06/14 09:46:53.194, 256840774, [0.89189284 0.87513414 0.85196035 0.84224161 0.83167627 0.82944555 0.80984292 0.80820142 0.79227454 0.78216851 0.7730261  0.75833994 0.75681662 0.74878376 0.74008591 0.73306685 0.72602887 0.71624418 0.71387945 0.70338571 0.69944475 0.69363156 0.68658825 0.6810594  0.67440732 0.66936412 0.6636205  0.65791067 0.64959959 0.64474727 0.63867327 0.63303223 0.62774406 0.62311353 0.61822719 0.61248066 0.60896544 0.6045607  0.6007991  0.59680624 0.59217197 0.58887031 0.58580167 0.57919748 0.57598079 0.56680864 0.56204277 0.55696509 0.55222114 0.54761953 0.54376665 0.53956957 0.53590306 0.53265076 0.52968972 0.52737833 0.52480088 0.5218854  0.51895249 0.51598849 0.51143896 0.50846034 0.50425217 0.50147174 0.49754752 0.49590476 0.49344033 0.49134655 0.49014841 0.48905036 0.48609112 0.48345978 0.47846736 0.47402002 0.46963104 0.46527543 0.46065124 0.45551556 0.44809764 0.44108641 0.43696969 0.42513573 0.41740294 0.41390924 0.41023146 0.41092979], [ 0.18881411  0.18392484  0.17407811  0.16914349  0.15957704  0.16056991  0.14842067  0.14344637  0.14044477  0.13012671  0.12047306  0.11803435  0.111288    0.10506846  0.09747743  0.09181153  0.08669359  0.08316799  0.07810016  0.07162376  0.06553325  0.06071699  0.05580162  0.04981707  0.04391583  0.03933649  0.03429936  0.02925649  0.02459766  0.02031073  0.01654456  0.01312838  0.00994198  0.00694975  0.00437151  0.00219157 -0.00067761 -0.00295908 -0.00466011 -0.00615244 -0.00815508 -0.00956202 -0.01074793 -0.0120111  -0.01298496 -0.00828549 -0.01001498 -0.01158421 -0.01345405 -0.01498923 -0.01675384 -0.01782858 -0.01855359 -0.01940384 -0.02011627 -0.02063951 -0.02148335 -0.02234454 -0.02327439 -0.02424712 -0.02527546 -0.02611321 -0.02652673 -0.02682154 -0.02676944 -0.02637496 -0.02658741 -0.02795949 -0.03008928 -0.03345335 -0.03595742 -0.0397108  -0.04254611 -0.04580942 -0.04920618 -0.05272468 -0.05698392 -0.06169975 -0.06676536 -0.07139982 -0.07720983 -0.08306022 -0.08656309 -0.08606916 -0.08397263 -0.0781944 ], 20.24, 22.42, False
2023/06/14 09:46:53.450, 256841023, [0.90380699 0.8647173  0.87027326 0.85030649 0.82372399 0.83642255 0.81611743 0.8087539  0.79575345 0.78973053 0.77622887 0.77167156 0.76087551 0.75248638 0.74960936 0.74124065 0.73222484 0.72425792 0.7182281  0.71339355 0.7086928  0.70278104 0.69668919 0.68874992 0.68503171 0.67900302 0.67150181 0.66727877 0.65987629 0.65391195 0.64964552 0.64271529 0.63807694 0.63376734 0.62763287 0.62293609 0.61973504 0.6142984  0.6107243  0.6069473  0.60227059 0.59810412 0.59566751 0.58903837 0.58588945 0.56813103 0.56229831 0.55714535 0.55270811 0.54844527 0.54498238 0.54179274 0.53995467 0.53703148 0.53474984 0.53210894 0.52914838 0.52588939 0.52269591 0.51992541 0.51560943 0.5129472  0.51003528 0.50728145 0.50338498 0.50185366 0.50039624 0.49848623 0.49681297 0.49600593 0.49186374 0.48863939 0.48429868 0.47858502 0.47486889 0.47045525 0.46552076 0.46072959 0.45398074 0.44888748 0.44373826 0.43383973 0.42731765 0.42121357 0.42061119 0.42397187], [ 0.18737219  0.17819624  0.17344545  0.16526565  0.16142875  0.15756578  0.14842067  0.14739115  0.14185065  0.1313553   0.12451959  0.11584221  0.11022826  0.106763    0.09938224  0.09411767  0.08844579  0.0841178   0.0792231   0.0735587   0.07007243  0.06521463  0.0615791   0.05738652  0.05184101  0.04726346  0.04156049  0.03708622  0.03192592  0.02655478  0.0230572   0.01980879  0.01674101  0.01427571  0.01102221  0.00870685  0.00557347  0.00342529  0.00104273 -0.00033345 -0.00243474 -0.00377702 -0.00541261 -0.00717367 -0.00768279 -0.01025088 -0.01182996 -0.01341731 -0.01514012 -0.01668554 -0.01861006 -0.01946807 -0.01994469 -0.0208176  -0.02116833 -0.02203573 -0.02260852 -0.02350411 -0.02395644 -0.02529214 -0.02637928 -0.02733151 -0.02744644 -0.02809034 -0.0281275  -0.02835086 -0.02819565 -0.02948624 -0.03163052 -0.03418937 -0.03744886 -0.04062752 -0.04265485 -0.04659862 -0.04971764 -0.05334418 -0.05733139 -0.06152865 -0.06681481 -0.07103263 -0.07619194 -0.08381422 -0.08616048 -0.08561026 -0.08341448 -0.07550527], 20.24, 22.42, False
2023/06/14 09:46:53.706, 256841273, [0.87996697 0.85775639 0.86423014 0.83510941 0.83013999 0.81962964 0.81111764 0.80206184 0.79625976 0.78039574 0.78014567 0.76498872 0.75743259 0.75105612 0.7413733  0.73354767 0.72773398 0.71918174 0.71480104 0.71076584 0.70347888 0.6982168  0.69063724 0.6837412  0.67634655 0.6715563  0.66612422 0.65974024 0.65392053 0.64944593 0.64426273 0.6379055  0.63313183 0.62748464 0.62266563 0.61695933 0.61300872 0.60742014 0.60285919 0.59957087 0.5939057  0.59050773 0.58836228 0.58137328 0.57822383 0.56637158 0.56222628 0.55763343 0.55281498 0.54900525 0.54547033 0.54250769 0.54005722 0.53768358 0.53467847 0.5307975  0.52707817 0.52315283 0.51864281 0.51521756 0.51058502 0.50782665 0.50368918 0.5009748  0.49723685 0.49469786 0.49259016 0.49166134 0.48929763 0.48915748 0.48624947 0.48358441 0.47856694 0.47369971 0.46980351 0.46467622 0.46060439 0.45519298 0.44844212 0.44147854 0.43794128 0.4266681  0.42104402 0.41539518 0.41540726 0.41914697], [ 1.82256180e-01  1.83220211e-01  1.74680659e-01  1.65820084e-01  1.62954539e-01  1.57547067e-01  1.47985888e-01  1.43055757e-01  1.38345165e-01  1.30426692e-01  1.25067886e-01  1.17773431e-01  1.11510390e-01  1.06968259e-01  9.93729000e-02  9.48771700e-02  8.96541602e-02  8.53908008e-02  7.93671220e-02  7.34522483e-02  6.84288328e-02  6.31747153e-02  5.67413383e-02  5.18223529e-02  4.60087185e-02  4.07534439e-02  3.60861709e-02  3.11842686e-02  2.69059733e-02  2.24704804e-02  1.88546237e-02  1.59329256e-02  1.22993516e-02  9.85709077e-03  6.72939909e-03  4.13660455e-03  1.62734232e-03  2.71988207e-05 -2.37704232e-03 -4.27670075e-03 -5.67803211e-03 -6.55731273e-03 -7.69347360e-03 -9.32434934e-03 -1.03146952e-02 -9.29695766e-03 -1.08540589e-02 -1.27949715e-02 -1.44431430e-02 -1.60983686e-02 -1.76663334e-02 -1.83123573e-02 -1.91735758e-02 -2.00552605e-02 -2.10323291e-02 -2.13311840e-02 -2.22140114e-02 -2.31077429e-02 -2.39521347e-02 -2.48401778e-02 -2.54727010e-02 -2.61258625e-02 -2.67324494e-02 -2.70243053e-02 -2.71256589e-02 -2.70063500e-02 -2.74054539e-02 -2.89729376e-02 -3.11570787e-02 -3.41389212e-02 -3.68796646e-02 -4.10426265e-02 -4.35373101e-02 -4.65403599e-02 -5.05537596e-02 -5.37200018e-02 -5.79702639e-02 -6.32380203e-02 -6.72306967e-02 -7.18680198e-02 -7.75230653e-02 -8.42028372e-02 -8.83359060e-02 -8.70614769e-02 -8.51471427e-02 -7.99816014e-02], 20.26, 22.42, False
2023/06/14 09:46:53.946, 256841523, [0.88401598 0.86935027 0.85197294 0.84224447 0.82454273 0.82450115 0.81107043 0.8065228  0.79078128 0.78751429 0.77542414 0.76570826 0.75370142 0.75105495 0.74008796 0.73122767 0.72349694 0.71683517 0.71048313 0.7048554  0.69512435 0.69542429 0.68329359 0.67793461 0.67291657 0.66599514 0.66113302 0.65670371 0.65041997 0.64652683 0.64201639 0.63591626 0.63066925 0.62717724 0.6224337  0.61955991 0.61542541 0.61304291 0.60923669 0.60560924 0.60120244 0.59577098 0.59281118 0.58588927 0.58186083 0.57184108 0.56602946 0.55985157 0.55117169 0.54627907 0.54161998 0.53786694 0.53633832 0.53436425 0.53184202 0.52929496 0.52567642 0.52235487 0.51888761 0.51652243 0.51242663 0.50957133 0.50590834 0.50291325 0.49934836 0.49740418 0.49574695 0.49408113 0.49205287 0.4917368  0.48824073 0.48561636 0.4822974  0.47618278 0.47313917 0.46737881 0.46304969 0.45949254 0.45224597 0.44503566 0.44158991 0.43186353 0.42345383 0.41868234 0.41619261 0.41938351], [ 0.18878968  0.1825451   0.17847635  0.16194947  0.15956594  0.15454691  0.14617193  0.14503297  0.13417432  0.13165806  0.12344362  0.12014553  0.10916292  0.10675666  0.09937601  0.09257376  0.08861353  0.08251611  0.07706817  0.07081932  0.06687469  0.06114419  0.0562345   0.05056126  0.04535199  0.03985482  0.03505526  0.0310106   0.02575102  0.02161539  0.01783038  0.01386886  0.01114421  0.00783146  0.00529262  0.00313139  0.00045874 -0.0019922  -0.00411199 -0.00563036 -0.00689766 -0.00836495 -0.00952916 -0.01118184 -0.01223404 -0.00873463 -0.01049895 -0.0121271  -0.01431297 -0.0158328  -0.01777234 -0.01845691 -0.01930416 -0.01993376 -0.02059031 -0.02119996 -0.02234254 -0.02293526 -0.02363851 -0.02466421 -0.02537868 -0.02615957 -0.02687134 -0.02696895 -0.02671768 -0.02695701 -0.02698167 -0.02864464 -0.03092162 -0.03402635 -0.03693561 -0.03996424 -0.04309691 -0.04615974 -0.05004116 -0.05371835 -0.05794722 -0.06266891 -0.06727855 -0.07240654 -0.07981578 -0.0845605  -0.08706942 -0.08462791 -0.08169296 -0.07316049], 20.25, 22.42, False
2023/06/14 09:46:54.202, 256841774, [0.8680532  0.88667816 0.84490723 0.83867177 0.83725603 0.81962757 0.80420119 0.81154622 0.79177533 0.78484784 0.77263707 0.76255268 0.76023659 0.74878376 0.74033543 0.7314539  0.72094173 0.71742719 0.71226766 0.70338571 0.70004145 0.69239276 0.68393864 0.67897509 0.67162959 0.66758304 0.66196114 0.65687113 0.6508246  0.64498715 0.64070512 0.63440845 0.62949743 0.62514567 0.62038755 0.61518865 0.61048577 0.60772003 0.60146659 0.59772433 0.59337102 0.5881766  0.58521363 0.57794889 0.57377736 0.57496247 0.57197453 0.56838013 0.56570783 0.56242205 0.56037764 0.55747102 0.55613771 0.55424702 0.55301786 0.55047336 0.54826165 0.54606427 0.54331247 0.54084832 0.53752187 0.53487338 0.532578   0.53077802 0.52817891 0.52696633 0.52507483 0.52347338 0.52364908 0.52135588 0.51821777 0.51409222 0.50761772 0.50079673 0.49479532 0.48681718 0.48172131 0.47687056 0.47099937 0.46380607 0.45947159 0.4483714  0.44300203 0.43832124 0.43834616 0.4370566 ], [ 1.77954706e-01  1.73836565e-01  1.70292027e-01  1.63120674e-01  1.61943705e-01  1.55025288e-01  1.46602581e-01  1.43068788e-01  1.36613905e-01  1.30126707e-01  1.20193115e-01  1.16598857e-01  1.09996634e-01  1.02728594e-01  9.70221138e-02  9.06744256e-02  8.75643807e-02  8.26934562e-02  7.70725837e-02  7.15259972e-02  6.52450079e-02  5.99136176e-02  5.54090587e-02  5.01756069e-02  4.33808599e-02  3.93364922e-02  3.43038297e-02  2.95201624e-02  2.47668940e-02  2.06925879e-02  1.69793878e-02  1.31283780e-02  9.89611844e-03  6.69875685e-03  4.34384117e-03  1.87281444e-03  3.01536690e-05 -2.81282017e-03 -4.91532085e-03 -6.20864221e-03 -8.15135247e-03 -9.61590316e-03 -1.01267522e-02 -1.14372562e-02 -1.27500741e-02 -1.00505670e-02 -1.13378147e-02 -1.30032363e-02 -1.51148868e-02 -1.67145594e-02 -1.86795505e-02 -1.93097839e-02 -2.05136256e-02 -2.09376828e-02 -2.14686376e-02 -2.20262507e-02 -2.28192689e-02 -2.36346655e-02 -2.43923654e-02 -2.51097323e-02 -2.60667183e-02 -2.67734818e-02 -2.79642358e-02 -2.78557373e-02 -2.79330283e-02 -2.78852445e-02 -2.77824689e-02 -2.94768204e-02 -3.19607940e-02 -3.43237489e-02 -3.75063110e-02 -4.10380603e-02 -4.39476679e-02 -4.69757102e-02 -5.04428572e-02 -5.45831138e-02 -5.84739943e-02 -6.38018982e-02 -6.80896298e-02 -7.33881966e-02 -7.98599380e-02 -8.45738562e-02 -8.87744151e-02 -9.00799481e-02 -8.62044660e-02 -7.98743855e-02], 20.24, 22.42, False
2023/06/14 09:46:54.442, 256842023, [0.89189284 0.87283746 0.8530044  0.85388271 0.8356465  0.82801625 0.82112369 0.81210382 0.79724719 0.79285894 0.78215333 0.77307877 0.75870483 0.75673041 0.74941113 0.74288546 0.73307799 0.7277987  0.72289814 0.71571589 0.70960083 0.7032041  0.69280688 0.68735205 0.68106356 0.6740523  0.66724579 0.66302866 0.65539341 0.65160695 0.65306922 0.64973736 0.64504721 0.63821637 0.63243409 0.6251524  0.6205786  0.61731507 0.61077248 0.60519385 0.59684073 0.58891045 0.58278119 0.57420623 0.56806296 0.56989486 0.56548965 0.56118106 0.55612117 0.55180276 0.54794676 0.54405719 0.54103992 0.53777444 0.53414088 0.52995516 0.52658939 0.52355121 0.52129265 0.51829687 0.51458548 0.51315673 0.50995037 0.50694542 0.50255204 0.49987803 0.49674842 0.49477221 0.49395636 0.49283996 0.48944063 0.48599694 0.48185606 0.47522718 0.46906298 0.46382296 0.45969465 0.45363179 0.44705656 0.44108641 0.43620103 0.42615875 0.42020662 0.41488097 0.41580137 0.41788027], [ 1.77954706e-01  1.75219725e-01  1.65869694e-01  1.61963953e-01  1.52780100e-01  1.55025288e-01  1.46181653e-01  1.36393771e-01  1.34869846e-01  1.29817133e-01  1.18844725e-01  1.15162849e-01  1.10228255e-01  1.02944385e-01  9.76761206e-02  9.35325893e-02  8.66935850e-02  8.23703042e-02  7.56201508e-02  6.92687248e-02  6.45836986e-02  5.92997881e-02  5.41588547e-02  4.91305835e-02  4.38328566e-02  3.82293278e-02  3.35537124e-02  2.84636849e-02  2.44283743e-02  1.96043050e-02  1.63109174e-02  1.23251683e-02  1.01607475e-02  6.92425460e-03  4.62036223e-03  1.64713811e-03 -6.47871295e-07 -2.40618553e-03 -5.03076988e-03 -6.29927600e-03 -7.78243386e-03 -9.34778735e-03 -1.04091559e-02 -1.18538755e-02 -1.27368607e-02 -9.65389553e-03 -1.10992704e-02 -1.29909308e-02 -1.50164604e-02 -1.65633074e-02 -1.79588514e-02 -1.90297928e-02 -2.01860296e-02 -2.08868639e-02 -2.14083893e-02 -2.20167677e-02 -2.28103664e-02 -2.33567283e-02 -2.42035463e-02 -2.47866083e-02 -2.56460122e-02 -2.66201710e-02 -2.74382771e-02 -2.75053899e-02 -2.73701513e-02 -2.74762343e-02 -2.76162531e-02 -2.93553671e-02 -3.14499709e-02 -3.48580916e-02 -3.80658689e-02 -4.11748989e-02 -4.42166253e-02 -4.73227754e-02 -5.06768095e-02 -5.43344890e-02 -5.88822409e-02 -6.31764335e-02 -6.75302498e-02 -7.25583990e-02 -7.88424788e-02 -8.42026418e-02 -8.79128104e-02 -8.95535735e-02 -8.55446508e-02 -8.08130177e-02], 20.24, 22.43, False
