time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 17:23:14.951, 629824182, [0.55767005 0.54598664 0.53468055 0.51989765 0.5312667  0.50878181 0.50804934 0.50632084 0.50418007 0.49939028 0.49873959 0.48670844 0.48265071 0.48256621 0.4777668  0.47601097 0.47058659 0.46763894 0.4672302  0.46202577 0.45761609 0.45701107 0.45142152 0.44860747 0.44680718 0.44397423 0.44219913 0.44134114 0.43501966 0.43449979 0.43191816 0.42706334 0.42700888 0.42390925 0.42031777 0.41843107 0.41566373 0.41505935 0.41427488 0.41248492 0.4111292  0.40936563 0.40645327 0.40118928 0.39712184 0.37439551 0.37171075 0.3696253  0.36798736 0.36535668 0.36312426 0.3621677  0.36139477 0.36120243 0.36036201 0.35933102 0.35734319 0.3568584  0.35523086 0.35290839 0.34958881 0.34769836 0.34503533 0.34407078 0.34106776 0.34111399 0.33983799 0.33969691 0.33896011 0.33909709 0.33716722 0.33503228 0.33340928 0.32893906 0.32862333 0.32461709 0.32270718 0.32153114 0.31727618 0.31366475 0.31421207 0.30539937 0.30146565 0.3011267  0.29899263 0.30433408], [ 0.08951449  0.08098949  0.08105078  0.07208168  0.06803656  0.06783649  0.06435585  0.0630397   0.05686262  0.05179342  0.04713934  0.04766314  0.04242675  0.03788408  0.03439998  0.03114071  0.02894876  0.02603127  0.02153667  0.01825376  0.01418076  0.01205357  0.00887526  0.004947    0.00222841 -0.00131462 -0.00378834 -0.00683132 -0.00972553 -0.01287427 -0.01542265 -0.01825533 -0.01983737 -0.02238144 -0.02366095 -0.025465   -0.0262941  -0.02785225 -0.02966851 -0.03081173 -0.03204587 -0.03321603 -0.03385734 -0.03467839 -0.03506297 -0.0326205  -0.0335847  -0.0348006  -0.03595012 -0.03769668 -0.03922715 -0.03977828 -0.0401249  -0.04072112 -0.04144533 -0.04168    -0.04237409 -0.04319214 -0.0438777  -0.04399721 -0.04512388 -0.04574558 -0.04542758 -0.0447675  -0.04409238 -0.04337664 -0.04335549 -0.04325698 -0.04452079 -0.04645505 -0.04824839 -0.05060781 -0.05227346 -0.05467849 -0.05723367 -0.06068917 -0.06405544 -0.067565   -0.07123167 -0.0747639  -0.08008964 -0.08723833 -0.08924244 -0.09137771 -0.08924706 -0.08372318], 21.31, 22.36, False
2023/06/18 17:23:15.191, 629824432, [0.55602002 0.53965813 0.53909749 0.52478845 0.50368131 0.5077774  0.50394181 0.49364058 0.49556902 0.4833977  0.48296566 0.47600768 0.46941599 0.46794352 0.46547181 0.45847082 0.4529063  0.45036281 0.44687948 0.44238918 0.44091624 0.43772357 0.42950005 0.42629447 0.42302536 0.42025367 0.41608965 0.41520287 0.41167804 0.40950242 0.40660005 0.40501457 0.40341831 0.401147   0.39956219 0.39785008 0.3953555  0.39577222 0.39497567 0.3939242  0.39325222 0.39080189 0.3898223  0.38574422 0.38606733 0.40287386 0.4002516  0.3977814  0.39456247 0.39116912 0.38819295 0.38616844 0.38333557 0.37930236 0.37579746 0.37188053 0.36776611 0.36329376 0.35990694 0.35947559 0.35758936 0.35758338 0.35506933 0.35397706 0.35006113 0.34946563 0.34897522 0.34912241 0.34972651 0.34941346 0.34848096 0.34794504 0.34538125 0.34179163 0.34133489 0.33814297 0.33699537 0.3354105  0.330973   0.32719911 0.32527133 0.31772534 0.31064074 0.30525844 0.30487419 0.30628026], [ 0.08234598  0.07726487  0.08653195  0.06793344  0.06741473  0.06574692  0.06435375  0.05939507  0.05686025  0.05179106  0.04574804  0.04193042  0.03645916  0.03714361  0.03220783  0.02799086  0.02551914  0.02325175  0.01869238  0.01583059  0.01301308  0.00935896  0.00717576  0.00348433  0.00055773 -0.0025541  -0.00571083 -0.00763755 -0.01166241 -0.0143932  -0.01765739 -0.01937397 -0.0212381  -0.02293639 -0.02484413 -0.02609142 -0.027863   -0.02886642 -0.03061741 -0.03203692 -0.03276001 -0.03352665 -0.0338046  -0.03479573 -0.03576436 -0.03269126 -0.03401259 -0.03489088 -0.03688105 -0.03839363 -0.03991166 -0.040493   -0.0407357  -0.04135577 -0.04163768 -0.04222572 -0.04246579 -0.043277   -0.04374544 -0.04426821 -0.04462707 -0.04576009 -0.04645385 -0.04671867 -0.04666372 -0.04649094 -0.04620101 -0.04716324 -0.04946991 -0.05074354 -0.05318712 -0.05524576 -0.05739939 -0.05964612 -0.06177563 -0.06319017 -0.06673724 -0.06951921 -0.07318822 -0.07619014 -0.08011527 -0.08647746 -0.09014425 -0.09034821 -0.09047901 -0.08372515], 21.31, 22.36, False
2023/06/18 17:23:15.447, 629824683, [0.559521   0.53798116 0.53502553 0.51858862 0.51315751 0.50878009 0.50393763 0.49585968 0.4982343  0.49467559 0.48400143 0.48344814 0.47850886 0.47693351 0.47537811 0.46740121 0.46580146 0.45885335 0.45445136 0.4542416  0.44778763 0.4480714  0.44422601 0.43818071 0.43637249 0.43469761 0.43061848 0.42690375 0.42491593 0.42167973 0.41886328 0.41579527 0.41429488 0.41178466 0.41010005 0.40675369 0.40532276 0.40391762 0.40256868 0.40074087 0.40158886 0.40025529 0.40285382 0.40134808 0.40332891 0.38315176 0.38072602 0.3787729  0.37625632 0.37394358 0.37028515 0.36883989 0.36779709 0.36660424 0.36562564 0.36444715 0.36227272 0.36160826 0.35968838 0.35890649 0.35691781 0.35571843 0.35336217 0.35281121 0.35062599 0.35150056 0.3521596  0.35125606 0.35110102 0.3524648  0.3514264  0.35147178 0.34921509 0.34472601 0.34391475 0.33836826 0.33580685 0.3320627  0.32617619 0.32293043 0.32120009 0.31206467 0.30629556 0.29780052 0.30011177 0.30346997], [ 0.08510011  0.08099224  0.07863506  0.0693383   0.06441987  0.06728581  0.06949304  0.05895738  0.05866764  0.05143779  0.05333384  0.04737944  0.04595564  0.04058543  0.03614987  0.03291973  0.02876017  0.02650566  0.02405118  0.02143168  0.01688857  0.01429311  0.00985471  0.00747361  0.00435714  0.00085367 -0.00349377 -0.00764716 -0.01012228 -0.01357984 -0.01619041 -0.01900781 -0.02060364 -0.02182691 -0.02355827 -0.0251041  -0.02664132 -0.02850687 -0.02982511 -0.03071467 -0.03153794 -0.03256512 -0.03351962 -0.0341486  -0.03465233 -0.03373353 -0.03498227 -0.03581702 -0.03741013 -0.03815312 -0.03965278 -0.0403334  -0.04048625 -0.0410182  -0.04108014 -0.04144833 -0.04173931 -0.04187156 -0.04237347 -0.04260784 -0.04348268 -0.04380893 -0.04411669 -0.04436751 -0.04440678 -0.04411396 -0.04482001 -0.04568356 -0.0474077  -0.04967401 -0.05162237 -0.05352608 -0.05600609 -0.05878452 -0.06119262 -0.06300092 -0.06576671 -0.0688854  -0.07158944 -0.07556286 -0.07879649 -0.08494354 -0.08969187 -0.09031113 -0.08878435 -0.08501252], 21.31, 22.37, False
2023/06/18 17:23:15.687, 629824933, [0.57760482 0.53834183 0.5254168  0.52610016 0.51115753 0.5080177  0.50145701 0.49521785 0.48963813 0.48102749 0.47982945 0.47275818 0.46779033 0.46532731 0.46105372 0.45847679 0.45626884 0.45036038 0.44759512 0.44389525 0.43839428 0.44152012 0.43412185 0.43315402 0.43130065 0.42806291 0.42516329 0.42235277 0.41807082 0.41511461 0.41247185 0.4094116  0.40815991 0.40501543 0.40283436 0.39979652 0.39740963 0.39563983 0.39315686 0.39145079 0.39051682 0.38848722 0.38833247 0.38446869 0.38332552 0.37925591 0.37625926 0.37275875 0.37092957 0.36880069 0.36542728 0.36326153 0.3627775  0.36189495 0.36180892 0.3608961  0.35909719 0.3578925  0.35579314 0.35370574 0.35139683 0.35057939 0.34938829 0.34784212 0.3451597  0.3425674  0.34017507 0.33872913 0.33750493 0.33761391 0.3356061  0.33285881 0.33164804 0.32712981 0.32671904 0.32331518 0.32129394 0.32097253 0.31726592 0.31212357 0.31076383 0.30292547 0.29587029 0.29448074 0.29231046 0.29247415], [ 0.09662151  0.08723085  0.08102603  0.07619641  0.07702789  0.07046146  0.06899214  0.06755279  0.06446549  0.05460059  0.05097851  0.05130926  0.04786716  0.0427779   0.04008274  0.0342883   0.0328574   0.03010753  0.02649289  0.02286173  0.01839552  0.01577931  0.01382596  0.01079042  0.00804007  0.00373939 -0.00054532 -0.00255189 -0.00563669 -0.0085741  -0.01193592 -0.01425749 -0.01688687 -0.01853688 -0.02108735 -0.0219523  -0.02421197 -0.02604998 -0.02800873 -0.02949366 -0.03058887 -0.03138816 -0.03237656 -0.03305619 -0.0338216  -0.03194004 -0.03323242 -0.0346595  -0.03607739 -0.03736621 -0.0381036  -0.03860783 -0.03882655 -0.03915381 -0.03994159 -0.04018413 -0.04083866 -0.04106085 -0.04174051 -0.04230149 -0.0432147  -0.04376387 -0.04436988 -0.04441995 -0.04453126 -0.04533669 -0.04592229 -0.04710764 -0.04922987 -0.05087183 -0.05333491 -0.05564756 -0.05664768 -0.05952295 -0.06147879 -0.06394381 -0.06659731 -0.06958109 -0.07216184 -0.07564896 -0.08016864 -0.08610797 -0.09014967 -0.09135234 -0.08997316 -0.08502234], 21.33, 22.36, False
2023/06/18 17:23:15.943, 629825182, [0.5450575  0.5336627  0.52135167 0.50915939 0.50367716 0.50117001 0.49467629 0.49964861 0.48963132 0.49053092 0.48560363 0.47694383 0.46983229 0.47469118 0.46785229 0.46492295 0.4660633  0.45551063 0.45468244 0.45615611 0.44955466 0.45241217 0.4407623  0.44047174 0.43481946 0.43210356 0.42749145 0.42904184 0.42395379 0.42117048 0.41836733 0.41453153 0.4141204  0.41145389 0.40909729 0.4064452  0.40317299 0.40213217 0.40041777 0.39770989 0.39715168 0.39621884 0.39628791 0.39297138 0.39137155 0.39217418 0.38986108 0.38690858 0.38392126 0.38053218 0.37787664 0.37567712 0.3741995  0.37246167 0.37061992 0.36854463 0.36670802 0.36546169 0.3643247  0.36409007 0.36371002 0.36303449 0.36016476 0.35957506 0.35663264 0.35564784 0.35512493 0.35389504 0.35179506 0.35084491 0.34516372 0.34242705 0.33924335 0.33376242 0.33305185 0.32907012 0.32577982 0.32512312 0.31797395 0.31405463 0.31274845 0.30280205 0.29944572 0.2932758  0.29459482 0.29484211], [ 0.0726169   0.07270675  0.08105078  0.07208168  0.06803656  0.06838816  0.06203499  0.0573586   0.0550596   0.04790615  0.04575069  0.04372361  0.03942231  0.03666289  0.03308341  0.02976969  0.02857014  0.02343007  0.02052687  0.0172677   0.01349807  0.01046827  0.00705229  0.00420129  0.00066894 -0.00337874 -0.00617882 -0.00898934 -0.01266534 -0.0153982  -0.01723836 -0.01971007 -0.02182426 -0.02373731 -0.02474066 -0.02671579 -0.02767024 -0.02954549 -0.03101957 -0.03170574 -0.03277648 -0.03389071 -0.03453242 -0.03542751 -0.03615025 -0.0320875  -0.03316875 -0.03429196 -0.03557305 -0.03696933 -0.03877795 -0.03925333 -0.03964934 -0.04005855 -0.04048361 -0.0407641  -0.04146023 -0.04178142 -0.04264817 -0.04338841 -0.04395779 -0.04485071 -0.04571251 -0.04571223 -0.04574744 -0.04668545 -0.04689505 -0.04804179 -0.04957765 -0.05121646 -0.05292535 -0.05515047 -0.05718797 -0.05859301 -0.06194632 -0.06443519 -0.06776659 -0.06991996 -0.07385897 -0.07706705 -0.08114352 -0.08684504 -0.09097252 -0.09137771 -0.09047703 -0.08559116], 21.31, 22.36, False
2023/06/18 17:23:16.199, 629825432, [0.60814658 0.59147526 0.56750172 0.5559053  0.53950552 0.54148546 0.53313058 0.52864482 0.52271348 0.51657608 0.5114018  0.50490872 0.49883057 0.49835911 0.49043706 0.48064177 0.47732087 0.46864338 0.46273313 0.45963651 0.45229348 0.45117509 0.44690412 0.44247373 0.4415771  0.43952076 0.43695167 0.43713083 0.43520132 0.43268012 0.43134636 0.42777409 0.42657685 0.4235002  0.42039013 0.41858209 0.41496587 0.41287118 0.41142919 0.40969146 0.40830234 0.40788812 0.40876011 0.40932256 0.41264069 0.37540483 0.37264067 0.36979002 0.36692635 0.36478393 0.36186376 0.35950001 0.35777216 0.356668   0.35559241 0.35380079 0.35294588 0.3536635  0.35304662 0.35314449 0.3517865  0.35160245 0.34965442 0.34921452 0.34621537 0.34666732 0.34777397 0.3479946  0.34749654 0.34745478 0.34539842 0.34488115 0.34393043 0.34071186 0.34052155 0.33568168 0.33453422 0.33469896 0.33443388 0.3326142  0.33153729 0.32416329 0.31567059 0.31312338 0.31139871 0.31125204], [ 0.07793419  0.07726487  0.07313232  0.06933033  0.06741473  0.06199989  0.06716768  0.05895321  0.05505723  0.05214755  0.04403973  0.04193042  0.03645916  0.03592279  0.03155493  0.02898182  0.02551914  0.02295624  0.01810522  0.0170414   0.0119568   0.00989364  0.0059757   0.00300226 -0.00044742 -0.00368958 -0.00734408 -0.00916549 -0.01232634 -0.01556998 -0.01818094 -0.02007569 -0.02244217 -0.02430078 -0.02585225 -0.0272096  -0.02913915 -0.0299046  -0.03175127 -0.033319   -0.03386666 -0.03466877 -0.03573479 -0.03638543 -0.03634826 -0.03316556 -0.03401259 -0.03521966 -0.0364938  -0.03780726 -0.03890956 -0.0397266  -0.0400742  -0.04066182 -0.04085841 -0.04126878 -0.04204647 -0.04218765 -0.04291661 -0.04334689 -0.04413951 -0.04494045 -0.04513693 -0.045414   -0.04543396 -0.0455916  -0.04543972 -0.04686857 -0.04777276 -0.04956267 -0.05152012 -0.05372666 -0.05579762 -0.05824537 -0.06033421 -0.06344185 -0.06618085 -0.06796803 -0.07205655 -0.07581827 -0.08018801 -0.08570294 -0.09011611 -0.09127747 -0.0893513  -0.08474554], 21.31, 22.36, False
2023/06/18 17:23:16.439, 629825683, [0.55602002 0.52101008 0.52541513 0.51047716 0.50368131 0.5004083  0.48651259 0.49755427 0.47314655 0.47693816 0.47671275 0.47045739 0.46036277 0.46047166 0.46239481 0.45018829 0.45038474 0.4447074  0.44521698 0.4415135  0.43955022 0.4391619  0.43328078 0.4320705  0.42876743 0.42700976 0.42383691 0.42278353 0.41840208 0.41883243 0.41485339 0.4138934  0.41351619 0.41097066 0.41147881 0.40940958 0.40682444 0.40673374 0.40387988 0.40230701 0.39995071 0.39718362 0.39673178 0.39226543 0.3902691  0.3793988  0.37611779 0.37343092 0.37057926 0.36973375 0.36724195 0.36560246 0.36485596 0.36389069 0.36262655 0.36124472 0.35923031 0.35799992 0.3556162  0.35425217 0.35204328 0.35071446 0.34888661 0.34798111 0.34491177 0.34430771 0.34294329 0.34283439 0.34130067 0.34133603 0.33832161 0.3367088  0.33438307 0.33005562 0.32885633 0.3252765  0.32256681 0.32160818 0.31628882 0.31326804 0.31150768 0.30217564 0.29780563 0.29288127 0.29271749 0.29419817], [ 0.07446784  0.08268125  0.06840139  0.07621501  0.068651    0.06255585  0.06484682  0.05939507  0.05725684  0.05020533  0.04713669  0.04400723  0.04107512  0.03568116  0.03265037  0.02976883  0.02642381  0.02325175  0.02036107  0.01598306  0.01238607  0.00769692  0.00517586  0.00164448 -0.00067267 -0.00420481 -0.00752583 -0.01014476 -0.01316844 -0.01578461 -0.01779662 -0.02036182 -0.02218697 -0.02418832 -0.02467015 -0.02119255 -0.0182352  -0.01819856 -0.01905946 -0.02005066 -0.02181454 -0.02367    -0.0251391  -0.02561797 -0.02565399 -0.03294185 -0.03425667 -0.0355702  -0.03678143 -0.03804584 -0.03910154 -0.03991548 -0.04021891 -0.04080446 -0.04113189 -0.04135953 -0.04191443 -0.04241826 -0.04301483 -0.04358055 -0.04423969 -0.04490289 -0.04543583 -0.04556736 -0.04583653 -0.0458513  -0.04607691 -0.04708654 -0.04876214 -0.04999063 -0.05188491 -0.05455533 -0.05573508 -0.05776807 -0.06054896 -0.06249958 -0.06616087 -0.06860051 -0.07184916 -0.07531163 -0.07944492 -0.08495191 -0.08927232 -0.08988366 -0.09089005 -0.08328299], 21.31, 22.36, False
2023/06/18 17:23:16.695, 629825933, [0.55952712 0.51931697 0.529482   0.50201843 0.51114094 0.50396796 0.49557022 0.50342975 0.48903802 0.47747615 0.48349826 0.47741386 0.47314787 0.47431556 0.46887758 0.4615472  0.46718151 0.45551158 0.45798425 0.45271254 0.44798098 0.44661122 0.43777555 0.4346851  0.43227169 0.42766482 0.4240841  0.42245773 0.41829968 0.41703465 0.41314128 0.41047392 0.40689407 0.4044408  0.40283226 0.4002957  0.39884188 0.39799277 0.39533541 0.39367009 0.39301398 0.39208871 0.39134011 0.3873059  0.38559327 0.3810746  0.37887981 0.37589882 0.37311849 0.37127552 0.3694872  0.36833256 0.36809701 0.36706063 0.36652096 0.36539646 0.36394408 0.36305853 0.36168253 0.36009036 0.35791973 0.3577243  0.35470505 0.35360005 0.3510147  0.35011894 0.349462   0.3490433  0.34851298 0.34966392 0.34660906 0.3457415  0.34321019 0.33945868 0.33787096 0.33536335 0.33290542 0.33106946 0.32551496 0.31984623 0.31898917 0.30793861 0.30407469 0.29925471 0.29629714 0.30217378], [ 0.0904174   0.07184388  0.07235866  0.07207902  0.06865259  0.05992173  0.0610432   0.06143676  0.05906105  0.04862141  0.04542971  0.04193161  0.03781031  0.03812413  0.03286167  0.02857427  0.02623468  0.02555714  0.01944507  0.01726691  0.01480741  0.01090696  0.0090528   0.00529619  0.00189252 -0.00152213 -0.00503042 -0.00692522 -0.01123261 -0.01396651 -0.01566791 -0.01817771 -0.02042516 -0.02222871 -0.0244291  -0.025235   -0.02695442 -0.02843434 -0.03047516 -0.03116216 -0.03208163 -0.03338356 -0.03388529 -0.03465197 -0.03538849 -0.03188572 -0.03358541 -0.03510643 -0.03671407 -0.03741565 -0.03922776 -0.03949547 -0.04052859 -0.04097811 -0.04096692 -0.04199409 -0.04264642 -0.04332534 -0.04406779 -0.04450118 -0.04526807 -0.04608948 -0.04616831 -0.04637238 -0.04682038 -0.04664457 -0.04721434 -0.04783251 -0.04958718 -0.05195948 -0.05376592 -0.055676   -0.05750623 -0.05989936 -0.06261271 -0.06468751 -0.06754139 -0.07020774 -0.0730867  -0.07648223 -0.08083342 -0.08608934 -0.09056535 -0.09230783 -0.08929918 -0.08328201], 21.31, 22.36, False
2023/06/18 17:23:16.951, 629826182, [0.55229732 0.5446307  0.52135167 0.51273561 0.50999628 0.50598754 0.50144448 0.4922025  0.48824734 0.4887614  0.48138866 0.48066649 0.46901362 0.46906409 0.46921214 0.46215574 0.46270994 0.45730871 0.45727287 0.45315299 0.4524815  0.45080069 0.44606275 0.44505627 0.44353301 0.44145576 0.4371805  0.4357431  0.43250649 0.42943935 0.4261736  0.42243171 0.41923222 0.41638794 0.41492527 0.41348748 0.41020681 0.40964528 0.40847707 0.40695677 0.40398538 0.40329627 0.4025234  0.39947764 0.40005512 0.41529345 0.41375725 0.41053446 0.40714911 0.40435497 0.4013687  0.39835055 0.39442612 0.39137779 0.38886173 0.38786592 0.38548106 0.38299284 0.37894721 0.3752294  0.37131495 0.36815739 0.36402147 0.3617746  0.35829497 0.35619259 0.35426085 0.35265491 0.35272341 0.35314543 0.3511095  0.34893128 0.34570875 0.34174366 0.3399017  0.33452739 0.3313108  0.32866892 0.32308888 0.31906412 0.31639328 0.30698309 0.3016646  0.29700098 0.29764477 0.30066364], [ 0.0904201   0.06728302  0.07391254  0.07208168  0.06803656  0.06200348  0.06435585  0.05647229  0.05365561  0.05179342  0.043722    0.04494145  0.03781125  0.03690429  0.03243013  0.02898268  0.02623536  0.02443429  0.02003291  0.01794943  0.01267298  0.01165349  0.00612736  0.00371939  0.00156471 -0.00244924 -0.00638205 -0.00854616 -0.01130491 -0.01518344 -0.01699337 -0.01963177 -0.02116198 -0.02337674 -0.02498369 -0.02576182 -0.02767024 -0.02963207 -0.03089993 -0.03193917 -0.03334072 -0.03389071 -0.03484293 -0.03536322 -0.03609991 -0.0325725  -0.03360589 -0.0348569  -0.03643701 -0.03756739 -0.0395037  -0.03973655 -0.04007322 -0.04061961 -0.04117186 -0.04172122 -0.04228349 -0.04322671 -0.04383545 -0.04417486 -0.04484983 -0.04575889 -0.0460183  -0.0464109  -0.04625981 -0.04637678 -0.04609093 -0.04726677 -0.04852482 -0.05055144 -0.05254758 -0.05507306 -0.05683009 -0.05900842 -0.06108598 -0.06381509 -0.06679815 -0.06917321 -0.07262109 -0.07556357 -0.07946771 -0.08646979 -0.08924244 -0.09077676 -0.08986217 -0.08481109], 21.31, 22.36, False
2023/06/18 17:23:17.191, 629826432, [0.54881855 0.53999367 0.54056353 0.51274702 0.50684792 0.49559376 0.50644348 0.48555625 0.48627315 0.49175307 0.47668012 0.4755584  0.47399097 0.46532348 0.46819846 0.4633873  0.46242764 0.45884437 0.45514815 0.45186264 0.44758943 0.446442   0.442421   0.44122571 0.4397353  0.43744331 0.43766288 0.43589249 0.43478148 0.43391472 0.43507529 0.4303149  0.42882273 0.42650848 0.42230558 0.42141989 0.41910934 0.41829071 0.41641642 0.41380519 0.4102329  0.40697571 0.40775608 0.40513788 0.40397717 0.38338582 0.38117831 0.37820674 0.37524983 0.37335132 0.36986819 0.36796829 0.3660171  0.36437267 0.36253562 0.36077984 0.35894782 0.35824198 0.3565213  0.35590253 0.35422136 0.35362421 0.35176108 0.35102968 0.3486153  0.35059226 0.35306062 0.35428995 0.35784275 0.36072988 0.35987172 0.36031213 0.3577605  0.35295553 0.3543665  0.35245238 0.35137363 0.35068123 0.34402199 0.33847977 0.33816935 0.32741513 0.32264433 0.31713138 0.31653844 0.31774271], [ 0.09040392  0.0818227   0.07707584  0.07067213  0.06740837  0.06727323  0.06434954  0.06054767  0.06046398  0.05107241  0.04883896  0.04464846  0.03998249  0.03885828  0.03330162  0.03035065  0.02623128  0.02573124  0.02019403  0.01726294  0.0139794   0.01059694  0.00889849  0.0044302   0.00189517 -0.00131875 -0.00407462 -0.0067534  -0.01005324 -0.01247215 -0.01536822 -0.01828353 -0.02003624 -0.02215917 -0.02331897 -0.02415372 -0.02577199 -0.02752141 -0.02905976 -0.03050415 -0.03101663 -0.03198983 -0.03251152 -0.03363574 -0.03414509 -0.03321674 -0.03431675 -0.03532405 -0.0366403  -0.03768058 -0.03929597 -0.03968695 -0.04021054 -0.03989725 -0.04023148 -0.04081758 -0.04124091 -0.0414712  -0.04237805 -0.04275372 -0.04340003 -0.04404791 -0.04460775 -0.04442542 -0.04445918 -0.04458174 -0.04467316 -0.04573274 -0.04683147 -0.04875538 -0.05090419 -0.05311592 -0.05548197 -0.05751677 -0.05975587 -0.06244358 -0.0649662  -0.06768342 -0.0711287  -0.07381046 -0.0781789  -0.0845738  -0.08708035 -0.08739297 -0.08658609 -0.08128327], 21.32, 22.36, False
2023/06/18 17:23:17.447, 629826683, [0.58651736 0.52399029 0.53243344 0.5238139  0.51115131 0.50320556 0.49557718 0.49220998 0.49032664 0.4787111  0.47878815 0.46812862 0.46365456 0.46794863 0.46343226 0.460622   0.45766889 0.45421295 0.4513693  0.44797977 0.44250273 0.4431718  0.43825713 0.43604314 0.43367457 0.43038665 0.42686522 0.42689018 0.42299486 0.4222868  0.42283586 0.42109861 0.42084929 0.41816373 0.41547241 0.41176128 0.40758645 0.40568541 0.40250195 0.4006189  0.39895804 0.39628278 0.39514381 0.39021723 0.38748464 0.40601144 0.40408058 0.40244672 0.39958931 0.39653559 0.39297284 0.39059511 0.38851143 0.38610246 0.38325618 0.3820279  0.38037179 0.37909271 0.37752082 0.37685246 0.37582895 0.37670805 0.3766943  0.37672558 0.37464314 0.3740774  0.37266734 0.37210317 0.37054468 0.36999819 0.36695884 0.36269514 0.36066527 0.35489512 0.35249066 0.35150747 0.3484423  0.34511815 0.34201842 0.33378463 0.33192212 0.32167829 0.31480001 0.31298701 0.30910386 0.31168145], [ 0.08859008  0.09556055  0.07630335  0.08033875  0.07402852  0.07310973  0.07083055  0.0625911   0.064862    0.05301652  0.05098249  0.04765598  0.04542985  0.04203988  0.03505101  0.03251029  0.02947052  0.02685526  0.02195601  0.01809685  0.01528944  0.01107555  0.00874725  0.00446048  0.00189517 -0.001112   -0.00485192 -0.0077451  -0.01014223 -0.01353907 -0.01581028 -0.01763533 -0.02021563 -0.02187107 -0.02338511 -0.02487722 -0.02664469 -0.02803961 -0.02991053 -0.03081464 -0.03158084 -0.03282294 -0.03323951 -0.03373946 -0.03426898 -0.03243327 -0.03376079 -0.03478098 -0.03638559 -0.03761439 -0.03905028 -0.03953979 -0.0398487  -0.04048014 -0.04094287 -0.04086715 -0.04133153 -0.04187614 -0.04242718 -0.0430729  -0.04376767 -0.04414318 -0.04480238 -0.04471764 -0.04502675 -0.04537605 -0.04526763 -0.0463668  -0.04704934 -0.04788866 -0.04923659 -0.04978192 -0.0507756  -0.05410978 -0.05613963 -0.05819215 -0.06075728 -0.06446429 -0.06875738 -0.07183773 -0.07609425 -0.08304187 -0.08577123 -0.08593023 -0.08432844 -0.07927803], 21.32, 22.36, False
2023/06/18 17:23:17.687, 629826933, [0.57212274 0.53032885 0.54317336 0.50653071 0.52063708 0.49838264 0.4996725  0.49142147 0.49161209 0.48340097 0.48611838 0.47833067 0.47934162 0.4814444  0.47777329 0.47263522 0.47255346 0.46736957 0.45943174 0.45598412 0.45269447 0.44807619 0.44223786 0.43818438 0.43524456 0.43066817 0.42989236 0.42723029 0.42417574 0.42217438 0.41858079 0.4157969  0.41490189 0.4128318  0.40896558 0.40617251 0.40462883 0.40338927 0.40206458 0.40055212 0.39786086 0.39554957 0.39542152 0.39170358 0.3898608  0.38715503 0.38471936 0.38278264 0.38097036 0.3795372  0.37834334 0.37756403 0.37656755 0.37601153 0.37457396 0.37357367 0.37207537 0.37146913 0.37035944 0.3707981  0.3702137  0.37088326 0.36956248 0.36986249 0.3675756  0.36636651 0.36569193 0.36378776 0.36227767 0.36184334 0.35785642 0.35738679 0.35525532 0.35126458 0.34963853 0.34562023 0.34278903 0.34022416 0.33544345 0.33108588 0.33147807 0.32129272 0.31925342 0.31204403 0.30928345 0.31427747], [ 0.08859547  0.08555779  0.07708134  0.07896761  0.06979601  0.07047044  0.0685064   0.06507757  0.06046635  0.05373091  0.04820447  0.04436482  0.04107324  0.0398405   0.03702242  0.03192662  0.02947188  0.02472831  0.02245023  0.01915734  0.01480602  0.01248988  0.00852618  0.00614108  0.00223197 -0.00142078 -0.0038834  -0.00684533 -0.01048116 -0.01255609 -0.01486692 -0.01698385 -0.01959788 -0.02112182 -0.02275994 -0.02405453 -0.02551565 -0.02716231 -0.02877516 -0.03007525 -0.03063945 -0.03162353 -0.03253662 -0.03291046 -0.03398154 -0.03384406 -0.0347884  -0.03627259 -0.03718126 -0.03859037 -0.03957127 -0.04019982 -0.04040594 -0.04125538 -0.04136537 -0.04150944 -0.04259894 -0.04350163 -0.04388713 -0.04445367 -0.04507627 -0.04576128 -0.04616328 -0.04645251 -0.04615276 -0.04652642 -0.04651329 -0.0472696  -0.04847303 -0.05037363 -0.05279787 -0.05473858 -0.05655966 -0.05881904 -0.06130333 -0.06343724 -0.06673841 -0.06888887 -0.07252289 -0.07560591 -0.07944631 -0.08685443 -0.0892597  -0.09035014 -0.08940439 -0.08250422], 21.32, 22.36, False
