time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 20:55:34.642, 148336625, [0.943012   0.89487451 0.90093817 0.86772993 0.87445187 0.83493341 0.8279219  0.81215097 0.80706901 0.79454111 0.78894158 0.7755384  0.76201351 0.75372229 0.74728885 0.73071867 0.72661969 0.71531369 0.70586109 0.69557579 0.68806516 0.67942898 0.67283189 0.6630912  0.65911812 0.65506084 0.64544958 0.64162921 0.63435801 0.62866805 0.62537567 0.61972057 0.61512574 0.61020658 0.60454632 0.59930825 0.593518   0.59172645 0.58789667 0.58303463 0.57969798 0.57643972 0.57465561 0.56869911 0.5645364  0.54286678 0.53736616 0.53295497 0.52897002 0.52776043 0.52610767 0.52276961 0.52140261 0.51936912 0.5166371  0.51320238 0.5112203  0.50914039 0.50850954 0.50887993 0.50773399 0.50658994 0.50399501 0.50246815 0.5003052  0.49994189 0.49918987 0.50330515 0.50184381 0.49756858 0.49540231 0.49157355 0.48922366 0.4820248  0.4792682  0.47744157 0.47725229 0.47652381 0.47166611 0.46265053 0.46328936 0.45096297 0.44002355 0.43216907 0.42623218 0.42372804], [ 0.25861908  0.26693879  0.25551658  0.24438558  0.23310167  0.23174478  0.22056826  0.21343837  0.20314322  0.19740743  0.18334497  0.17366195  0.16800628  0.16044048  0.15079025  0.14519834  0.13692611  0.12997273  0.12367     0.11595087  0.10866136  0.10232647  0.09491176  0.08849871  0.08119598  0.07457021  0.06877622  0.06277906  0.0565453   0.05011378  0.04496517  0.04031621  0.03528422  0.03087255  0.0268796   0.02308877  0.01986861  0.01619232  0.01241989  0.00963914  0.0070001   0.0044026   0.00329285  0.00073931 -0.00095498 -0.00031865 -0.00228758 -0.00475874 -0.00637035 -0.00797327 -0.01048512 -0.01140149 -0.01215011 -0.01285221 -0.01548008 -0.01713361 -0.0179724  -0.0190731  -0.01978111 -0.02066136 -0.02130608 -0.02221357 -0.02260037 -0.02247296 -0.02223479 -0.02241035 -0.02252154 -0.0238418  -0.02621712 -0.02907683 -0.03276234 -0.03575818 -0.03816736 -0.04194368 -0.04534183 -0.04891277 -0.0531484  -0.05789197 -0.06290392 -0.06865374 -0.076818   -0.0872421  -0.09338524 -0.10012051 -0.10035055 -0.09447249], 18.81, 19.45, False
2023/07/06 20:55:34.898, 148336875, [0.94466652 0.92513254 0.90093609 0.87136115 0.85645343 0.84515396 0.82218454 0.81937821 0.80388158 0.79398738 0.78894104 0.77377875 0.76550026 0.75477902 0.746987   0.73525225 0.72970453 0.72048794 0.7116574  0.70450472 0.69791982 0.69174758 0.68287573 0.67701097 0.67016803 0.66423253 0.65544523 0.65016567 0.64310877 0.63837589 0.63188485 0.62562309 0.62033092 0.6165129  0.61076888 0.60704372 0.6019586  0.5998356  0.59482268 0.59208737 0.58950643 0.58478703 0.58257456 0.57517717 0.57197661 0.56545761 0.56206058 0.55602597 0.55084581 0.54566094 0.54021501 0.53545135 0.53276257 0.52968651 0.5278205  0.52539014 0.52274349 0.52073509 0.51753427 0.51581938 0.51232738 0.51038491 0.50607686 0.50369906 0.50089034 0.49968675 0.49866719 0.49724441 0.49703793 0.49519318 0.49165749 0.48905341 0.48620363 0.48193417 0.47835713 0.4761888  0.47073069 0.46601417 0.45904196 0.45381568 0.44842013 0.43660835 0.42654197 0.41821568 0.41248159 0.41689824], [ 0.27151825  0.26215635  0.24462938  0.24786019  0.23608884  0.23484772  0.22282562  0.21817112  0.20693585  0.20071552  0.1912596   0.18359754  0.17611889  0.16878373  0.16273429  0.15552619  0.1494331   0.14307734  0.13773258  0.13090679  0.12681165  0.12114517  0.11349688  0.10773881  0.10123441  0.09413963  0.08722921  0.08159578  0.07499893  0.06871758  0.06238407  0.05695043  0.05272119  0.04814134  0.04366242  0.03974733  0.03609192  0.03216868  0.02834813  0.02464544  0.02167701  0.01957994  0.01723522  0.01453943  0.01270741  0.00065619 -0.00155307 -0.00391553 -0.0067564  -0.00952195 -0.01167807 -0.01321836 -0.0139109  -0.01467397 -0.01518767 -0.01576304 -0.0166061  -0.01701012 -0.01710085 -0.01757175 -0.01820617 -0.01873028 -0.01885388 -0.01888378 -0.0187611  -0.0194881  -0.02012395 -0.02197164 -0.02406769 -0.02680141 -0.03020642 -0.03342406 -0.03654926 -0.03983346 -0.04367449 -0.04726213 -0.05136221 -0.05690042 -0.06158511 -0.06746383 -0.07545705 -0.08492701 -0.09294394 -0.09763099 -0.09838909 -0.09179759], 18.81, 19.45, False
2023/07/06 20:55:35.154, 148337124, [0.92976026 0.91720753 0.89265446 0.87985178 0.85963768 0.84700931 0.83120049 0.82735867 0.80324452 0.79907951 0.79046644 0.78124231 0.76201004 0.75897864 0.74951839 0.73833775 0.7263682  0.72022865 0.71206897 0.70176252 0.69228317 0.68816051 0.67916528 0.66969674 0.66382805 0.65997921 0.65086612 0.6465892  0.64021777 0.63321404 0.62965762 0.62189318 0.61805769 0.61304778 0.60592084 0.6016591  0.59551103 0.59312396 0.58907063 0.58344963 0.57941257 0.57502105 0.573507   0.56732692 0.56428766 0.55547741 0.55115006 0.54716281 0.54264015 0.53904971 0.53510699 0.5326221  0.53038294 0.52882702 0.52713821 0.52476021 0.52241987 0.52085435 0.51823696 0.51646711 0.51399946 0.51205609 0.50801267 0.50628065 0.50403939 0.5052443  0.50462151 0.50401625 0.50445553 0.50326405 0.50322813 0.50058639 0.49738519 0.49260639 0.48925169 0.4847744  0.47997694 0.47528019 0.46831817 0.46091931 0.45471983 0.44593381 0.43341012 0.42427263 0.42355604 0.42338972], [ 2.73071713e-01  2.73202188e-01  2.55525071e-01  2.48488895e-01  2.36656632e-01  2.35847876e-01  2.20122220e-01  2.13441291e-01  2.07302008e-01  1.95262758e-01  1.86216088e-01  1.75316342e-01  1.65307943e-01  1.58655037e-01  1.52957458e-01  1.43056884e-01  1.38694846e-01  1.31206532e-01  1.23997483e-01  1.17692320e-01  1.09331914e-01  1.03717417e-01  9.53481032e-02  8.77110860e-02  8.10152562e-02  7.46507623e-02  6.72513450e-02  6.12662039e-02  5.56525271e-02  5.03661843e-02  4.34639532e-02  3.86172127e-02  3.42107597e-02  2.98991542e-02  2.61479612e-02  2.26224198e-02  1.88575134e-02  1.54784130e-02  1.18502856e-02  9.47359941e-03  6.61293574e-03  4.31150647e-03  2.12240087e-03 -3.63263399e-06 -1.40426163e-03 -1.45910484e-03 -3.51989793e-03 -6.02196800e-03 -9.33459337e-03 -1.16439053e-02 -1.40019340e-02 -1.52497724e-02 -1.62148171e-02 -1.69594530e-02 -1.80052919e-02 -1.83885710e-02 -1.97231571e-02 -2.07334813e-02 -2.13749404e-02 -2.22598486e-02 -2.31121274e-02 -2.42021657e-02 -2.49661312e-02 -2.47575929e-02 -2.50471460e-02 -2.48296990e-02 -2.51894250e-02 -2.63724373e-02 -2.83632641e-02 -3.11662397e-02 -3.40005442e-02 -3.61786063e-02 -3.83788232e-02 -4.03511078e-02 -4.44831208e-02 -4.79579118e-02 -5.22617569e-02 -5.66609172e-02 -6.16330676e-02 -6.75802449e-02 -7.55277852e-02 -8.49243984e-02 -9.42395351e-02 -9.95460415e-02 -1.00717729e-01 -9.49884530e-02], 18.80, 19.45, False
2023/07/06 20:55:35.394, 148337374, [0.95213834 0.90620478 0.91635404 0.8858976  0.85753774 0.85725945 0.84598755 0.84469243 0.83077003 0.82347405 0.80997372 0.80898769 0.78998315 0.78179324 0.78220771 0.76510702 0.75836626 0.75204311 0.74587462 0.73166614 0.73167866 0.7194492  0.71045673 0.70050118 0.69061331 0.68367083 0.67186916 0.6639113  0.6571078  0.64854913 0.64006007 0.63207075 0.62355766 0.6178304  0.60814948 0.60153775 0.59522365 0.59150837 0.58651587 0.58192203 0.57631797 0.57221575 0.57120021 0.56453856 0.56063571 0.55063982 0.54764971 0.54365849 0.53968543 0.53477301 0.53034788 0.52758087 0.52529866 0.52332525 0.52093838 0.51926574 0.5172708  0.51536397 0.51244596 0.51071363 0.5070713  0.50503176 0.50131406 0.49876076 0.49445502 0.49363756 0.4913205  0.4899793  0.4882241  0.48573654 0.48257008 0.48076782 0.47792388 0.47184895 0.47055582 0.46772081 0.46355    0.46035922 0.45423186 0.44717674 0.44442638 0.4301184  0.42217792 0.41613624 0.40755273 0.41024493], [ 0.27949782  0.27318801  0.26094201  0.24723717  0.23140993  0.23073935  0.22869732  0.21817015  0.20485497  0.19525587  0.18432689  0.17641942  0.16800334  0.15755132  0.14624559  0.13780374  0.13022665  0.1242359   0.11850975  0.11086543  0.10348314  0.09749667  0.09051195  0.08352553  0.07689254  0.07059652  0.06354814  0.05695597  0.05127308  0.04535008  0.03984415  0.0354353   0.03076422  0.02780212  0.02424367  0.0212661   0.01810601  0.01454415  0.01149651  0.0090358   0.00557269  0.00351555  0.00152267 -0.00157553 -0.00295665 -0.00124972 -0.00305185 -0.0052609  -0.00813037 -0.01027473 -0.01255907 -0.01451772 -0.01532873 -0.01612764 -0.01685891 -0.01771712 -0.01872343 -0.01936973 -0.02022593 -0.02063769 -0.02142241 -0.02185155 -0.02272059 -0.02269826 -0.0226188  -0.02298149 -0.02370843 -0.0244537  -0.02655829 -0.02975473 -0.03311759 -0.0363653  -0.03893479 -0.04281791 -0.0467401  -0.04949267 -0.05405063 -0.05900334 -0.0639943  -0.07043992 -0.07723262 -0.08686273 -0.09558242 -0.09951768 -0.10030223 -0.09512639], 18.81, 19.45, False
2023/07/06 20:55:35.650, 148337625, [0.93888317 0.9236345  0.88843011 0.88826596 0.85117014 0.84886401 0.83861185 0.83097544 0.81282097 0.80809058 0.79390674 0.78426618 0.77322549 0.75860475 0.75139508 0.74374709 0.73584418 0.72305293 0.72107461 0.70799095 0.7039079  0.69887799 0.68479456 0.67890121 0.67090781 0.66445936 0.65735944 0.65204865 0.64432083 0.64030015 0.63551018 0.62927647 0.62766586 0.6224092  0.61496776 0.61243642 0.6066591  0.60454236 0.59920429 0.59444971 0.58867294 0.58532306 0.58360308 0.57673353 0.57470452 0.55406698 0.54992892 0.54500618 0.54048408 0.53725713 0.53355327 0.53076978 0.52830298 0.52575139 0.52481552 0.52322841 0.52108765 0.51982376 0.51583816 0.51296198 0.50938777 0.50611894 0.50266229 0.50050251 0.49710856 0.49519317 0.49334451 0.49200764 0.48994937 0.48794603 0.4839539  0.48067461 0.47821546 0.47291301 0.4712656  0.46747822 0.46335183 0.45938353 0.45608689 0.44839204 0.44676648 0.43425699 0.42505663 0.417892   0.41164358 0.40999229], [ 0.26503707  0.26213934  0.25074898  0.23964936  0.23308465  0.22502743  0.21739425  0.20552278  0.20240644  0.19094792  0.17799049  0.17503131  0.16529323  0.15800726  0.14840736  0.14217602  0.13454657  0.12781721  0.12076365  0.11390971  0.10717898  0.09927279  0.09292423  0.0864491   0.07894827  0.07259152  0.06662698  0.06001062  0.05323548  0.04818367  0.04141508  0.03695931  0.03226702  0.0281167   0.02418952  0.02109127  0.01741886  0.0140131   0.01063223  0.00797058  0.00555674  0.00281529  0.00101199 -0.00059739 -0.00261018 -0.00356598 -0.00574    -0.00813205 -0.01079014 -0.01332943 -0.01564314 -0.01708861 -0.01776414 -0.01819425 -0.01881429 -0.01961126 -0.02021845 -0.02096015 -0.0223709  -0.02313698 -0.02395078 -0.02476966 -0.02520023 -0.02519339 -0.02544637 -0.02533901 -0.02521868 -0.02642211 -0.02894073 -0.03131949 -0.03425815 -0.03737858 -0.03990435 -0.04350096 -0.04680893 -0.05038026 -0.0549719  -0.05935213 -0.06452126 -0.07026456 -0.07825622 -0.08804553 -0.09731262 -0.10110357 -0.10196683 -0.09597038], 18.82, 19.44, False
2023/07/06 20:55:35.890, 148337875, [0.95214484 0.89975565 0.92721028 0.90398291 0.87548492 0.85537317 0.85667624 0.84109195 0.82501745 0.81436432 0.80394043 0.78996586 0.77477748 0.76420436 0.75743481 0.74515231 0.73254427 0.72282432 0.71636638 0.7029491  0.6975623  0.69237488 0.68212179 0.67105846 0.66655519 0.65975881 0.6528917  0.64936409 0.64171078 0.63592427 0.63122157 0.62375786 0.61959715 0.61443539 0.60782419 0.60265278 0.59668988 0.59380019 0.59152932 0.58953692 0.58655437 0.58288979 0.57952615 0.57038767 0.56751737 0.59848152 0.59540504 0.59026214 0.58626718 0.58121791 0.57586763 0.57064416 0.56743573 0.56321394 0.55978698 0.55692169 0.55049723 0.54258921 0.53176706 0.52072409 0.51251944 0.50865002 0.50474247 0.50224469 0.49843163 0.49706167 0.49468327 0.49254813 0.49093571 0.48905245 0.48689946 0.48307227 0.4804668  0.47517442 0.47306738 0.46890813 0.46611639 0.46278145 0.45719496 0.44919018 0.4468107  0.43480429 0.42244693 0.41486864 0.41185326 0.41344393], [ 2.64262189e-01  2.55890119e-01  2.51443591e-01  2.39024985e-01  2.33089510e-01  2.28635553e-01  2.23267937e-01  2.09848335e-01  2.00327414e-01  1.91284015e-01  1.82739302e-01  1.72274780e-01  1.63820428e-01  1.55987994e-01  1.48621369e-01  1.41105122e-01  1.32413599e-01  1.26384302e-01  1.19153492e-01  1.12022653e-01  1.04009437e-01  9.86644946e-02  9.23685420e-02  8.43594501e-02  7.94545233e-02  7.09277200e-02  6.42881174e-02  5.82956856e-02  5.21644102e-02  4.68392800e-02  4.14983071e-02  3.58582288e-02  3.13436846e-02  2.76057227e-02  2.33180681e-02  1.99609993e-02  1.59112041e-02  1.23660053e-02  9.29294080e-03  6.66828279e-03  4.09566083e-03  1.58984727e-03 -5.21083621e-05 -2.06535012e-03 -3.69299229e-03 -2.83802453e-03 -5.07810090e-03 -7.18130627e-03 -1.01112182e-02 -1.23302387e-02 -1.51023570e-02 -1.63193462e-02 -1.76545463e-02 -1.83712333e-02 -1.88547069e-02 -1.94648184e-02 -2.04362208e-02 -2.13989481e-02 -2.21308510e-02 -2.30327859e-02 -2.36530688e-02 -2.44753176e-02 -2.50536762e-02 -2.50808984e-02 -2.53789325e-02 -2.43085210e-02 -2.43177301e-02 -2.50966096e-02 -2.80844263e-02 -3.04209786e-02 -3.35922896e-02 -3.71141202e-02 -4.04176177e-02 -4.35328138e-02 -4.73983342e-02 -5.09582882e-02 -5.49932705e-02 -5.90597248e-02 -6.44606869e-02 -7.05211621e-02 -7.86690877e-02 -8.80379110e-02 -9.68962960e-02 -1.01001969e-01 -1.01865270e-01 -9.54489655e-02], 18.82, 19.45, False
2023/07/06 20:55:36.146, 148338124, [0.9897038  0.9595963  0.93056867 0.92377978 0.89800269 0.88811356 0.87827704 0.86888941 0.85855521 0.85271317 0.83732656 0.836644   0.81661684 0.8011244  0.79243336 0.77883608 0.77257686 0.76078738 0.7534716  0.74022827 0.72867436 0.71879665 0.70744195 0.6919243  0.68136498 0.67214144 0.65767084 0.64519742 0.63510101 0.63015002 0.62496205 0.61801607 0.61344533 0.60958873 0.60442116 0.60073693 0.59487593 0.59257357 0.58865684 0.58428111 0.57957413 0.57493939 0.57245269 0.56582658 0.56212994 0.57237936 0.56786453 0.56362876 0.55799755 0.55293105 0.54765192 0.54465705 0.54242778 0.54010158 0.53743795 0.53564231 0.53427347 0.53194038 0.52826295 0.52566496 0.5214074  0.51951394 0.51579552 0.51343236 0.51105331 0.50975907 0.50979625 0.50906757 0.50887273 0.50726293 0.50457736 0.50264331 0.50150462 0.49532876 0.49254998 0.48935526 0.48362905 0.47959788 0.47092092 0.46008304 0.45544932 0.44075078 0.42841241 0.42147107 0.41717341 0.41622203], [ 0.27150201  0.26140356  0.25006394  0.24375033  0.23963309  0.22762821  0.22642625  0.21262322  0.20448758  0.19640894  0.18462121  0.17476435  0.16897998  0.158187    0.15252857  0.14373238  0.13539709  0.12890873  0.12173455  0.11419235  0.10637074  0.09962086  0.09429256  0.08673029  0.07956356  0.07348882  0.06633466  0.06144789  0.05368333  0.04817875  0.04234433  0.03696019  0.03302059  0.02833912  0.02458281  0.02140963  0.01764806  0.01392079  0.01047918  0.00777043  0.00511148  0.00310041  0.00101314 -0.00106314 -0.00246324 -0.00132245 -0.00354057 -0.00599418 -0.0089932  -0.01121964 -0.01362857 -0.01496887 -0.01595441 -0.01684227 -0.01733997 -0.01791726 -0.01894417 -0.01976949 -0.02108975 -0.02175088 -0.02282424 -0.02324126 -0.0235032  -0.02374265 -0.02349918 -0.02386777 -0.02386301 -0.02558171 -0.02784323 -0.03029456 -0.03402035 -0.03701549 -0.03970314 -0.04301324 -0.04676245 -0.05000516 -0.05455128 -0.05987596 -0.06409742 -0.07008515 -0.07859543 -0.08803791 -0.09599928 -0.10049714 -0.10067479 -0.09492975], 18.82, 19.45, False
2023/07/06 20:55:36.402, 148338374, [0.96445916 0.89001056 0.90917967 0.87739826 0.86173607 0.85629145 0.83860502 0.83246495 0.81731664 0.81263156 0.79342917 0.78300849 0.76550373 0.76106296 0.7479535  0.73893166 0.73201216 0.72327723 0.7103578  0.69632491 0.68858916 0.68442846 0.67222939 0.66308573 0.65861555 0.65128279 0.64205071 0.63815749 0.62831757 0.622815   0.62150687 0.61352064 0.60978636 0.60578591 0.59853543 0.5926437  0.58487131 0.58174982 0.5772243  0.57101823 0.56655258 0.56347018 0.56215541 0.55520951 0.55313826 0.55725373 0.55221092 0.54773742 0.54300448 0.53873974 0.53580513 0.53340368 0.5332312  0.53179923 0.52988246 0.52754805 0.52426817 0.52168004 0.51871102 0.51649738 0.51386965 0.51068162 0.50808105 0.50664892 0.50398172 0.50353188 0.500891   0.50015481 0.49848154 0.49688631 0.49342971 0.48886319 0.48569541 0.48054809 0.47621605 0.47271367 0.46818483 0.46072094 0.45497704 0.44214297 0.44061594 0.42651967 0.41459116 0.41002801 0.4046832  0.40597171], [ 0.27227599  0.2614064   0.25550525  0.23965641  0.24374441  0.228637    0.22598077  0.21499316  0.20277491  0.19277064  0.18304008  0.17503588  0.16578128  0.15887857  0.15134047  0.14158814  0.13478937  0.12853594  0.12205614  0.1139114   0.10784986  0.09866529  0.09385908  0.08826403  0.07992579  0.07382257  0.06604143  0.06097452  0.05466714  0.04876646  0.04297907  0.03804702  0.03315248  0.02867998  0.024968    0.02075805  0.01801088  0.01454216  0.0114024   0.00876569  0.0057746   0.00293207  0.00130116 -0.0010992  -0.00266618 -0.00176489 -0.00423497 -0.00682402 -0.00940555 -0.01168122 -0.01422376 -0.01559637 -0.01680657 -0.01708455 -0.01775704 -0.01837404 -0.01934906 -0.01989546 -0.02079893 -0.02126851 -0.02234312 -0.02284123 -0.02358495 -0.02343512 -0.02317436 -0.02343554 -0.02369057 -0.02483451 -0.02675695 -0.02967419 -0.033222   -0.03610822 -0.03931365 -0.04259057 -0.04623585 -0.04981393 -0.05383629 -0.05864956 -0.06372464 -0.06915193 -0.07793883 -0.08727589 -0.09464546 -0.10002458 -0.10181447 -0.09414314], 18.81, 19.45, False
2023/07/06 20:55:36.642, 148338625, [0.9314508  0.90925588 0.92425451 0.88223774 0.87124539 0.85349592 0.84350751 0.83238683 0.81151297 0.8075442  0.79486459 0.77814528 0.76432906 0.7606835  0.7485586  0.73721243 0.72892734 0.72140102 0.71142326 0.70157889 0.69685802 0.68847878 0.68063444 0.66916001 0.66171292 0.653571   0.64565828 0.63984122 0.63240542 0.62700523 0.62274055 0.61499237 0.61044534 0.60675561 0.59827438 0.59480771 0.58896584 0.58726692 0.58242587 0.57861181 0.57401147 0.56960243 0.56842993 0.56245659 0.56025827 0.54902864 0.54525373 0.54147464 0.53739677 0.53300749 0.52969994 0.5261629  0.52421534 0.52152684 0.51960305 0.51752517 0.51399422 0.51145725 0.50738889 0.50524307 0.50217501 0.50030225 0.49754286 0.4946964  0.4905823  0.48977887 0.48864799 0.48724802 0.48671091 0.48510793 0.48259641 0.47862992 0.47495156 0.46939198 0.46788231 0.46364653 0.45852255 0.45672401 0.45238472 0.44347848 0.44170074 0.42894494 0.41641846 0.41240182 0.40203329 0.40469578], [ 2.65825514e-01  2.62145007e-01  2.50754644e-01  2.43750326e-01  2.36637182e-01  2.24523823e-01  2.19654771e-01  2.09848335e-01  1.99958226e-01  1.93101784e-01  1.82739302e-01  1.73654329e-01  1.64799635e-01  1.57318002e-01  1.51127849e-01  1.42177077e-01  1.35213438e-01  1.28736631e-01  1.21089132e-01  1.15932617e-01  1.08237768e-01  1.02753976e-01  9.59070133e-02  8.85914496e-02  8.20953174e-02  7.58462205e-02  6.88030330e-02  6.28920665e-02  5.67245903e-02  5.13550858e-02  4.59420687e-02  4.12772932e-02  3.55632223e-02  3.18280463e-02  2.84963528e-02  2.44260613e-02  2.17866472e-02  1.82744259e-02  1.53761408e-02  1.27135628e-02  9.46024619e-03  7.56262876e-03  4.89407998e-03  2.16061885e-03  8.28442793e-04  4.45756019e-03  2.46286711e-03 -2.18774163e-04 -3.41324095e-03 -6.25742447e-03 -9.04274409e-03 -1.05586611e-02 -1.18479904e-02 -1.28441417e-02 -1.41835378e-02 -1.54231235e-02 -1.66439048e-02 -1.77054115e-02 -1.92454933e-02 -1.97886862e-02 -2.09377658e-02 -2.16153918e-02 -2.23703822e-02 -2.29528947e-02 -2.25929921e-02 -2.29859104e-02 -2.28200776e-02 -2.44254088e-02 -2.74486089e-02 -2.99277205e-02 -3.31337694e-02 -3.63719374e-02 -3.94513765e-02 -4.27846273e-02 -4.65220444e-02 -4.93684557e-02 -5.37120904e-02 -5.85924624e-02 -6.32517074e-02 -6.94898640e-02 -7.76234722e-02 -8.68956965e-02 -9.46187953e-02 -1.00463865e-01 -1.00724857e-01 -9.53824626e-02], 18.82, 19.45, False
2023/07/06 20:55:36.898, 148338875, [0.95862014 0.9107791  0.91739791 0.87256526 0.86492731 0.8507076  0.8328359  0.82659142 0.80640223 0.79509476 0.78838467 0.77020273 0.75811692 0.75229902 0.74379548 0.72787607 0.72096123 0.71133604 0.70606938 0.69669733 0.68613091 0.68328698 0.67149474 0.66416347 0.65824134 0.65059655 0.64459665 0.63825729 0.63128855 0.62578293 0.62002691 0.61243387 0.60803153 0.60191655 0.59461654 0.59011258 0.58510381 0.58286345 0.57620876 0.57183216 0.56630401 0.56203959 0.56053513 0.55290708 0.54928066 0.55196887 0.54934205 0.54673899 0.54218758 0.53749883 0.53317887 0.53022935 0.52742602 0.52506839 0.52324796 0.52095177 0.51857166 0.51655925 0.51458353 0.51292068 0.50950596 0.50837395 0.50631547 0.50358042 0.5003368  0.49991205 0.49784996 0.49744737 0.49622503 0.49404829 0.49298189 0.48916311 0.48533083 0.48166433 0.47839106 0.47521523 0.47045563 0.46529191 0.46200799 0.4534532  0.44985197 0.43918665 0.42404811 0.41941925 0.41841623 0.41344609], [ 2.64282494e-01  2.60674106e-01  2.49385632e-01  2.34305808e-01  2.31414793e-01  2.30742254e-01  2.19211175e-01  2.09445356e-01  1.99959530e-01  1.92443295e-01  1.82447010e-01  1.73120778e-01  1.64558473e-01  1.55992661e-01  1.49177202e-01  1.39444338e-01  1.32656291e-01  1.26759049e-01  1.18351852e-01  1.12886056e-01  1.04506560e-01  9.87512025e-02  9.25597094e-02  8.54805713e-02  7.82980018e-02  7.27221874e-02  6.54417210e-02  5.93605551e-02  5.47583913e-02  4.79185237e-02  4.23469688e-02  3.67258109e-02  3.24928043e-02  2.77567349e-02  2.39578736e-02  2.05978661e-02  1.72927009e-02  1.37972706e-02  1.03273075e-02  7.85568323e-03  5.12230807e-03  2.63300009e-03  9.96187070e-04 -1.04937875e-03 -2.49663232e-03  1.81250373e-03 -1.14362895e-04 -2.78236900e-03 -5.05005400e-03 -7.78897313e-03 -1.05455965e-02 -1.18416460e-02 -1.31542189e-02 -1.35654267e-02 -1.42415073e-02 -1.48794732e-02 -1.57297888e-02 -1.66979090e-02 -1.80035842e-02 -1.85104122e-02 -1.97196746e-02 -2.02343221e-02 -2.06243049e-02 -2.13494716e-02 -2.05274456e-02 -2.09806702e-02 -2.11073368e-02 -2.25082376e-02 -2.55031144e-02 -2.78757611e-02 -3.10172982e-02 -3.45776159e-02 -3.76789069e-02 -4.07057469e-02 -4.44795022e-02 -4.90523323e-02 -5.27847619e-02 -5.77092881e-02 -6.26737820e-02 -6.86336100e-02 -7.52858932e-02 -8.57248508e-02 -9.41867575e-02 -9.89103103e-02 -9.95294298e-02 -9.32861060e-02], 18.81, 19.45, False
2023/07/06 20:55:37.154, 148339124, [0.9512037  0.90283562 0.90094024 0.87256546 0.85750198 0.84515356 0.8246369  0.82948632 0.81406154 0.80245173 0.78293461 0.78208273 0.75966645 0.7523236  0.74505963 0.73380845 0.72431351 0.71951983 0.70650922 0.70176307 0.69439634 0.690603   0.68079542 0.67321984 0.66631179 0.65872625 0.64980632 0.64629012 0.63677515 0.63111455 0.62586744 0.61661733 0.6116866  0.60585135 0.59859582 0.59473859 0.58842882 0.58592078 0.58231518 0.57706884 0.57291681 0.568301   0.56763538 0.56041788 0.55732425 0.54874333 0.54439071 0.53986602 0.53507182 0.53013849 0.52536099 0.52081084 0.51794739 0.51491868 0.51315178 0.51115759 0.50873853 0.5068239  0.50588959 0.50461302 0.50333664 0.50239849 0.50036589 0.49701925 0.49198737 0.49046675 0.48877471 0.48680426 0.48452854 0.48160911 0.4798925  0.47654882 0.47302555 0.46791956 0.46662198 0.46185006 0.45852188 0.45310691 0.44904975 0.44051211 0.43788986 0.42590208 0.41583644 0.40875975 0.40591815 0.40334863], [ 2.71526377e-01  2.60676942e-01  2.54834346e-01  2.46622176e-01  2.39647680e-01  2.27636908e-01  2.28256802e-01  2.14188477e-01  2.04122122e-01  1.93932569e-01  1.85616784e-01  1.74503279e-01  1.69723979e-01  1.61263806e-01  1.54277290e-01  1.45973393e-01  1.36986113e-01  1.30175494e-01  1.24161529e-01  1.17096599e-01  1.08630352e-01  1.02364745e-01  9.42971512e-02  8.75743881e-02  7.99636611e-02  7.37222980e-02  6.64663144e-02  6.10781807e-02  5.44909945e-02  4.82555943e-02  4.26532512e-02  3.78915962e-02  3.32662296e-02  2.88545040e-02  2.54947797e-02  2.14622795e-02  1.86039022e-02  1.46058022e-02  1.17233757e-02  9.56183355e-03  6.08165820e-03  3.55937319e-03  2.04282183e-03  1.58816277e-04 -1.14920736e-03 -2.01803013e-03 -4.42092209e-03 -6.73371130e-03 -9.47819577e-03 -1.19261224e-02 -1.42786258e-02 -1.55115537e-02 -1.62980433e-02 -1.68988449e-02 -1.77216496e-02 -1.85175873e-02 -1.91310162e-02 -1.94493877e-02 -1.94638073e-02 -1.82083834e-02 -1.73664172e-02 -1.73421064e-02 -1.77626596e-02 -1.78297113e-02 -1.85204814e-02 -1.97429253e-02 -2.16635945e-02 -2.37070358e-02 -2.63583448e-02 -2.90009730e-02 -3.23907919e-02 -3.53808678e-02 -3.86201805e-02 -4.19385746e-02 -4.64725698e-02 -5.07679628e-02 -5.53646429e-02 -5.94054112e-02 -6.56569607e-02 -7.10143528e-02 -7.86659316e-02 -8.76596518e-02 -9.59408494e-02 -1.00896279e-01 -1.01189765e-01 -9.53765769e-02], 18.80, 19.45, False
