time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 20:41:56.316, 201161475, [0.59773473 0.60990693 0.58614435 0.57664895 0.56368391 0.5678034  0.56504116 0.55007745 0.55115541 0.54564326 0.54530682 0.52698901 0.52864135 0.52342132 0.52096386 0.51407725 0.51461968 0.504888   0.50504456 0.5003837  0.49804394 0.4960281  0.4900391  0.48761159 0.48464824 0.48164768 0.47841389 0.47684036 0.47268374 0.47244808 0.46921238 0.46853471 0.46727398 0.46591061 0.46470702 0.46173542 0.45928748 0.4582468  0.45534141 0.45217527 0.44940068 0.44711483 0.4464383  0.4430821  0.44075559 0.42877828 0.42643147 0.42422611 0.421238   0.41923104 0.41766249 0.41606954 0.41485393 0.4137455  0.41229277 0.41053435 0.40946634 0.40844524 0.40628901 0.40532883 0.40341344 0.4026227  0.40047553 0.39978547 0.39735382 0.39753475 0.3970033  0.39522001 0.3951032  0.39415496 0.39225661 0.39086338 0.3871996  0.38429133 0.38410367 0.37951484 0.37809309 0.37595721 0.37191728 0.36960728 0.36751087 0.3595239  0.35717477 0.34790445 0.34951661 0.35049262], [ 5.25375037e-02  6.17369875e-02  5.47131401e-02  4.91864981e-02  4.45985674e-02  4.47610714e-02  3.79774883e-02  3.62108621e-02  3.79981254e-02  3.28528114e-02  2.78392655e-02  2.74366569e-02  1.96979064e-02  1.89318844e-02  1.72736080e-02  1.26711750e-02  1.12656371e-02  7.23571440e-03  5.33817619e-03  2.15727506e-03  2.00588368e-05 -3.37841276e-03 -5.54980901e-03 -9.05365711e-03 -1.15920841e-02 -1.43575172e-02 -1.70310772e-02 -1.93007691e-02 -2.21382439e-02 -2.43517167e-02 -2.72027970e-02 -2.83804508e-02 -2.95344618e-02 -3.10191300e-02 -3.13580065e-02 -3.27238585e-02 -3.31290858e-02 -3.42238179e-02 -3.49511261e-02 -3.58003516e-02 -3.70435889e-02 -3.79563736e-02 -3.84605552e-02 -3.88601806e-02 -3.85634532e-02 -3.93405268e-02 -4.03522264e-02 -4.13802468e-02 -4.25273915e-02 -4.35728764e-02 -4.49958079e-02 -4.49204515e-02 -4.52445660e-02 -4.53365016e-02 -4.59976221e-02 -4.66883015e-02 -4.71706472e-02 -4.76344907e-02 -4.87237435e-02 -4.92575365e-02 -5.02053024e-02 -5.10096701e-02 -5.17303661e-02 -5.24546187e-02 -5.27473324e-02 -5.32148591e-02 -5.28983351e-02 -5.43498345e-02 -5.53261081e-02 -5.72763466e-02 -5.91356187e-02 -6.02938704e-02 -6.22781728e-02 -6.40509397e-02 -6.67674941e-02 -6.85747192e-02 -7.06268047e-02 -7.29387968e-02 -7.55767321e-02 -7.76835768e-02 -8.01177431e-02 -8.55589050e-02 -8.89646490e-02 -9.08758663e-02 -8.80443077e-02 -8.32983636e-02], 22.27, 23.31, False
2023/06/21 20:41:56.572, 201161726, [0.61694924 0.59315343 0.60220976 0.56915282 0.56250929 0.54983152 0.5561467  0.55321941 0.54555264 0.53940795 0.54091122 0.52792654 0.52472442 0.52379523 0.51814068 0.51189247 0.51257861 0.50730925 0.50355805 0.49679568 0.49563192 0.49637047 0.48863671 0.485557   0.48385989 0.48192946 0.47916774 0.476837   0.47401334 0.47231907 0.46755212 0.46573502 0.46401685 0.46182175 0.46032951 0.45678425 0.45445955 0.45255494 0.45010271 0.44966667 0.44730512 0.44518847 0.44342427 0.43901543 0.43725922 0.44243856 0.44039251 0.43782478 0.4353757  0.4327277  0.43034444 0.4287776  0.42779803 0.42729057 0.42678254 0.42569653 0.42461572 0.42333576 0.42077031 0.4189048  0.41692402 0.41707044 0.41537501 0.41417188 0.41234409 0.41106115 0.41081073 0.41010271 0.40943897 0.40854195 0.40601157 0.40355562 0.40047212 0.39705162 0.39570995 0.3932393  0.39185204 0.38975925 0.38705588 0.38108358 0.37932302 0.37272119 0.3627218  0.36070549 0.36087927 0.35648056], [ 0.04700561  0.05516082  0.04565969  0.04636105  0.04771484  0.04535442  0.03903987  0.03574388  0.0351268   0.03122462  0.02145659  0.02213832  0.02109087  0.0181829   0.01482427  0.01165622  0.01059854  0.00554495  0.0018347   0.0010157  -0.00288347 -0.00413299 -0.00867094 -0.01015381 -0.01340364 -0.01634102 -0.01967422 -0.02165096 -0.02446398 -0.0265189  -0.02826607 -0.03017101 -0.03139239 -0.03381948 -0.03448865 -0.03521463 -0.03665389 -0.03780996 -0.03918661 -0.03972553 -0.04066194 -0.04143046 -0.04178582 -0.04259932 -0.04287508 -0.03990428 -0.04060697 -0.04126497 -0.04252518 -0.04415137 -0.0451764  -0.04586003 -0.04604514 -0.04671466 -0.0473651  -0.04787492 -0.04813055 -0.04886309 -0.04969024 -0.05041756 -0.0511443  -0.05154381 -0.05245874 -0.05250595 -0.05260803 -0.05305704 -0.05348621 -0.05390107 -0.0553699  -0.05698778 -0.0590612  -0.06105825 -0.06301649 -0.06465705 -0.06693775 -0.06931726 -0.07093761 -0.07316643 -0.07573127 -0.0771324  -0.08143755 -0.08633443 -0.08939929 -0.09047427 -0.08907097 -0.08479252], 22.26, 23.32, False
2023/06/21 20:41:56.828, 201161976, [0.63224524 0.58315349 0.58313356 0.58048409 0.5739076  0.55282013 0.55529795 0.54379901 0.53858474 0.54189733 0.53093916 0.52211133 0.52039439 0.5155767  0.51525358 0.51214324 0.50701742 0.50382906 0.50133483 0.49679893 0.4965818  0.49279131 0.48521382 0.48189247 0.48140324 0.47721689 0.47610935 0.47191913 0.47022164 0.46702397 0.46477334 0.46201975 0.45960268 0.45698916 0.45489493 0.45276295 0.45098323 0.45023376 0.44776852 0.44693675 0.44447472 0.44274074 0.44335708 0.43943964 0.43845031 0.4322823  0.43014539 0.42786728 0.42563103 0.42217102 0.42025637 0.41899925 0.41827435 0.41787525 0.4166432  0.4163414  0.41574942 0.41506304 0.41374926 0.41273103 0.41024574 0.40858048 0.40680122 0.4055627  0.40250894 0.40250095 0.40171022 0.40076687 0.4002523  0.39959065 0.39749169 0.39596425 0.39362169 0.39021725 0.39055814 0.38592961 0.38464045 0.38450646 0.37964574 0.37714054 0.37482508 0.3678553  0.36352718 0.35744125 0.35870761 0.35713426], [ 0.05908456  0.05514546  0.05059826  0.04128317  0.04770601  0.04866782  0.04142934  0.04089059  0.03512135  0.03121946  0.0243081   0.02433424  0.01997197  0.01943677  0.01525242  0.01084903  0.00980435  0.00922432  0.00636459  0.00269609 -0.00027608 -0.00055647 -0.00458664 -0.00768979 -0.00989037 -0.01393769 -0.01684067 -0.01885273 -0.02275858 -0.025394   -0.02818281 -0.0295639  -0.03253968 -0.03382298 -0.0354068  -0.03624505 -0.03748321 -0.03857252 -0.03955819 -0.0403559  -0.04151041 -0.0419457  -0.04263148 -0.04348752 -0.04387457 -0.04008397 -0.04119205 -0.04214503 -0.0432871  -0.04441672 -0.04558812 -0.04615872 -0.04666166 -0.04728167 -0.04770134 -0.0482088  -0.04863824 -0.04941351 -0.05010951 -0.05069817 -0.05156751 -0.05192984 -0.05290476 -0.05311076 -0.05301573 -0.05349061 -0.05404257 -0.05453947 -0.05591924 -0.05743081 -0.0596001  -0.06152636 -0.06352795 -0.06516945 -0.06722109 -0.06907435 -0.07185013 -0.07351565 -0.07562821 -0.07793853 -0.08175354 -0.08632605 -0.08855591 -0.08994339 -0.08912674 -0.08381089], 22.27, 23.32, False
2023/06/21 20:41:57.068, 201162225, [0.61882881 0.59816155 0.59061518 0.57795751 0.56145035 0.56276929 0.55082746 0.55872108 0.54206454 0.54127764 0.53977883 0.53333519 0.52691636 0.52029528 0.52203727 0.51280155 0.51257693 0.50655272 0.5053271  0.49976377 0.50007229 0.49750591 0.49091536 0.48961523 0.48618531 0.4818053  0.4792794  0.47754282 0.47257945 0.46974583 0.46763885 0.46332908 0.46189936 0.45931481 0.4564569  0.45298461 0.45091597 0.44978205 0.44693096 0.4466172  0.44447214 0.44203918 0.44114403 0.43679554 0.43636509 0.44218226 0.43906228 0.43703229 0.43509498 0.43265515 0.43085198 0.42914456 0.42862228 0.42774578 0.42648992 0.42472955 0.42364987 0.4229149  0.42219244 0.42236903 0.42128922 0.41946139 0.41887928 0.41740336 0.41425583 0.41414328 0.41283638 0.41132836 0.41084495 0.40854061 0.40542059 0.40371277 0.4005513  0.39675034 0.39510333 0.39193864 0.39122445 0.38751711 0.38563926 0.38147934 0.37928651 0.37369394 0.36834537 0.36504177 0.36460071 0.36309427], [ 0.05357247  0.05517003  0.05472556  0.0463624   0.04394833  0.03871274  0.03851692  0.04043006  0.03470938  0.03122772  0.0278443   0.02618954  0.02359899  0.01993806  0.01797051  0.0148772   0.01093643  0.00941561  0.00671207  0.00171449 -0.00012095 -0.00251418 -0.00541585 -0.00977026 -0.0117016  -0.01434788 -0.01859581 -0.01945759 -0.02333262 -0.02627806 -0.02789989 -0.02958798 -0.03139051 -0.03243595 -0.03371213 -0.03470912 -0.0357056  -0.03706867 -0.03898085 -0.03905606 -0.04029679 -0.04087482 -0.041403   -0.04219308 -0.04248267 -0.03945387 -0.04093    -0.04188948 -0.04303692 -0.04432588 -0.04543367 -0.04634526 -0.04669033 -0.04673196 -0.04733955 -0.04775652 -0.04854336 -0.04883335 -0.04969524 -0.05014419 -0.05091663 -0.05088416 -0.05178554 -0.05191583 -0.05259949 -0.05275151 -0.05290137 -0.05385402 -0.05532117 -0.05705297 -0.05892828 -0.06074996 -0.06244336 -0.06411147 -0.06676308 -0.06868661 -0.07045922 -0.07224205 -0.07412581 -0.07473616 -0.07801828 -0.0828759  -0.08637098 -0.08653174 -0.0857194  -0.08213291], 22.26, 23.32, False
2023/06/21 20:41:57.324, 201162475, [0.6035032  0.59984914 0.59485386 0.57030744 0.55911793 0.56080777 0.56058503 0.55399971 0.54066946 0.54563418 0.53538262 0.53380219 0.52733341 0.52497371 0.52170225 0.51691437 0.50849827 0.50836549 0.50572486 0.49746892 0.49884375 0.49375021 0.48712441 0.48503528 0.48214322 0.4798103  0.47625206 0.47286626 0.47144703 0.46814617 0.46399822 0.46181957 0.45907046 0.4577364  0.45526961 0.45298424 0.45161991 0.45090314 0.44809788 0.44712136 0.44566287 0.44251057 0.44189226 0.43738121 0.43636491 0.43772952 0.43552366 0.4339256  0.43212706 0.43059569 0.42970397 0.42864426 0.42782971 0.42722255 0.42584218 0.42466332 0.42261973 0.42065937 0.41888857 0.41733219 0.4150026  0.41403257 0.41123476 0.41017145 0.40649058 0.40618541 0.4041351  0.40331392 0.40274288 0.40131032 0.39895623 0.39700845 0.39469585 0.39232375 0.38948396 0.3869668  0.38454828 0.38374868 0.37999428 0.37515648 0.37395046 0.36771499 0.36034633 0.35675923 0.35988864 0.36355834], [ 0.04702541  0.05993784  0.05389725  0.04636286  0.03950743  0.05082268  0.03851849  0.03574757  0.03471047  0.03122876  0.02717171  0.02618998  0.02081891  0.01918748  0.01661593  0.01326777  0.00928015  0.00772236  0.00517381  0.00295088 -0.00095802 -0.00426897 -0.00676363 -0.00927794 -0.01226668 -0.01508177 -0.01830353 -0.02001606 -0.02376886 -0.02580019 -0.02736801 -0.02974733 -0.03178618 -0.03266187 -0.0340635  -0.03497325 -0.03640108 -0.03725637 -0.03851141 -0.03907467 -0.03957586 -0.04076124 -0.04155142 -0.04190531 -0.04210262 -0.03875915 -0.03969097 -0.04001706 -0.04088089 -0.04167512 -0.04255125 -0.0430755  -0.04292638 -0.04377703 -0.04431681 -0.04515499 -0.045737   -0.04668876 -0.04736044 -0.04769606 -0.0481485  -0.04872427 -0.05006935 -0.05030945 -0.05054562 -0.05057608 -0.05027761 -0.05101445 -0.05248427 -0.053773   -0.05620569 -0.05828511 -0.0605151  -0.06270367 -0.0649037  -0.06724691 -0.06909111 -0.06970291 -0.07257186 -0.07495062 -0.07835447 -0.08441487 -0.08555169 -0.0874639  -0.08680057 -0.08342666], 22.26, 23.32, False
2023/06/21 20:41:57.580, 201162726, [0.63224578 0.61990434 0.6109469  0.58814845 0.57388737 0.56575551 0.57211355 0.55793876 0.55607151 0.54877995 0.54317589 0.53387188 0.53125234 0.52696392 0.52285216 0.51861198 0.51555718 0.51328013 0.50927091 0.50491208 0.50314467 0.50205771 0.49366954 0.49156959 0.4879848  0.48819305 0.49239417 0.49464566 0.48735766 0.48510738 0.4783662  0.46749584 0.46390988 0.4604927  0.45852329 0.45610902 0.45418116 0.45330861 0.45119275 0.44852308 0.44827879 0.44707743 0.447509   0.44083144 0.43945347 0.4376215  0.43533733 0.4316942  0.42893549 0.42760441 0.42543399 0.42450134 0.42433416 0.42301815 0.42167583 0.42006634 0.4186056  0.41731364 0.4161395  0.41556994 0.41417722 0.41305687 0.41140585 0.41027949 0.40757464 0.40663402 0.40490547 0.40402507 0.40361259 0.40289856 0.40072551 0.39968476 0.39609344 0.39240376 0.391752   0.38859507 0.38719144 0.38571662 0.38106515 0.37792102 0.37876237 0.37286016 0.36995836 0.36557679 0.36517839 0.36551815], [ 0.06566051  0.05608567  0.055552    0.04279212  0.04460916  0.04867444  0.04383918  0.04183121  0.03656574  0.03034979  0.02641577  0.02648939  0.02330274  0.01969173  0.01595087  0.01229526  0.01040305  0.00760941  0.004915    0.00063595 -0.00179746 -0.00358043 -0.00757848 -0.01028281 -0.01351658 -0.01654717 -0.01877661 -0.02073782 -0.02416846 -0.02575507 -0.02826469 -0.03003029 -0.03148063 -0.0335973  -0.03374773 -0.03527555 -0.03652246 -0.03720515 -0.03900295 -0.0393696  -0.04006634 -0.04133132 -0.04189195 -0.04262192 -0.04293596 -0.03839926 -0.0394721  -0.04016676 -0.04147414 -0.04256336 -0.04385371 -0.04427246 -0.04479331 -0.04503322 -0.04496949 -0.04512235 -0.04555539 -0.04596536 -0.04709223 -0.04779622 -0.04895946 -0.04983723 -0.0507754  -0.0512208  -0.05153598 -0.0518626  -0.05198401 -0.05318102 -0.05438232 -0.05606925 -0.05784845 -0.0599511  -0.06168394 -0.06343901 -0.06540048 -0.06811652 -0.07020944 -0.07276108 -0.07516165 -0.07760003 -0.07999162 -0.08515967 -0.08812552 -0.0905755  -0.08855414 -0.0847906 ], 22.26, 23.31, False
2023/06/21 20:41:57.820, 201162976, [0.63618226 0.60322211 0.59486291 0.56765199 0.58402968 0.5698193  0.55348739 0.55085862 0.5455659  0.53753459 0.53704797 0.52651548 0.52472414 0.5179336  0.51995665 0.51473858 0.51434211 0.50599717 0.50658591 0.5024097  0.49747383 0.49699065 0.49091679 0.48932819 0.48565659 0.4840843  0.4809089  0.47892627 0.47401271 0.47329233 0.47027458 0.46601416 0.46391029 0.46187102 0.4578353  0.45633421 0.4533921  0.45214692 0.44996657 0.44848767 0.44580683 0.44522443 0.44361197 0.44027402 0.43902977 0.43464402 0.43302989 0.43071323 0.42824801 0.42585282 0.4236738  0.4226681  0.42179722 0.4209009  0.42119157 0.42035545 0.41876545 0.41721613 0.41536363 0.41472007 0.41295218 0.41210978 0.41010148 0.40940015 0.40684932 0.40626642 0.40585217 0.40354714 0.40353808 0.40251182 0.39950742 0.39883119 0.39547523 0.39317001 0.3910345  0.38644793 0.38690798 0.38383415 0.38000296 0.37675238 0.37562443 0.36726364 0.36359398 0.35646622 0.35635964 0.35844015], [ 0.07218617  0.06651141  0.06459856  0.04561254  0.05148486  0.04867349  0.04623785  0.04136348  0.04070021  0.02997155  0.03170489  0.02713876  0.02387118  0.02244911  0.01863314  0.01369085  0.01205876  0.01074042  0.00611162  0.00440913  0.00017228 -0.00220564 -0.00473216 -0.00842797 -0.01068201 -0.01403513 -0.01673622 -0.01901042 -0.02187946 -0.02488913 -0.02661502 -0.0288991  -0.03056727 -0.03217696 -0.03367798 -0.03447658 -0.03582712 -0.03733131 -0.03869557 -0.0393301  -0.04019936 -0.04012225 -0.04099257 -0.04198368 -0.04264812 -0.04012069 -0.04092446 -0.04212709 -0.0429364  -0.04440396 -0.04557579 -0.04578611 -0.046376   -0.04708006 -0.04723277 -0.04795605 -0.04834212 -0.04844728 -0.0494892  -0.04979319 -0.05079213 -0.05137059 -0.05199536 -0.05227833 -0.05262136 -0.0527173  -0.05318645 -0.05387783 -0.05492898 -0.05664403 -0.05857455 -0.06044531 -0.06181081 -0.06378954 -0.06615752 -0.06868783 -0.07047959 -0.0727624  -0.07526388 -0.07734634 -0.08102683 -0.08554357 -0.08857908 -0.09004122 -0.08809154 -0.08285028], 22.26, 23.32, False
2023/06/21 20:41:58.076, 201163225, [0.63409608 0.59483975 0.58612023 0.59460009 0.56144746 0.56676903 0.5641327  0.56186289 0.54696702 0.54624237 0.545302   0.53627794 0.53214313 0.52852138 0.52567537 0.51830845 0.51698797 0.51352857 0.50978591 0.50802784 0.50300466 0.50245461 0.4950705  0.49314452 0.49018123 0.48680807 0.48594438 0.48413446 0.48087644 0.47715189 0.47504645 0.47326018 0.47018452 0.46884417 0.46667646 0.46430101 0.46251357 0.46112458 0.45855834 0.45642556 0.45434847 0.45221078 0.45188847 0.44671872 0.44656159 0.43436552 0.43174239 0.42882242 0.42705311 0.42457089 0.42306654 0.42103019 0.42067605 0.41930419 0.41770524 0.4164996  0.41488202 0.41383947 0.41229186 0.41181461 0.41014354 0.40948085 0.4069308  0.40632571 0.40353768 0.40255759 0.40150663 0.40046949 0.40023323 0.3995284  0.39746301 0.39612077 0.39324835 0.39151852 0.3912727  0.38866424 0.38605605 0.38598791 0.38248628 0.37871326 0.37834356 0.37115581 0.36607373 0.36177584 0.3614542  0.36374731], [ 0.06567042  0.05609182  0.05638189  0.05499285  0.04706173  0.0453582   0.04436645  0.03458476  0.03698773  0.03198218  0.02776264  0.02524085  0.02191529  0.02119923  0.01505849  0.01310047  0.00987269  0.00724329  0.006027    0.0022542  -0.00095802 -0.00344163 -0.00556504 -0.01028138 -0.01249616 -0.01508177 -0.0185739  -0.02017728 -0.02367752 -0.02534061 -0.0275652  -0.02976816 -0.03117272 -0.03270162 -0.0342041  -0.03520136 -0.03620581 -0.03739219 -0.03849377 -0.03889731 -0.04009937 -0.04110412 -0.04131927 -0.04195315 -0.04245322 -0.04043128 -0.0411222  -0.04188476 -0.04326999 -0.04422797 -0.04557439 -0.04629213 -0.04664601 -0.04753233 -0.04768199 -0.04814547 -0.049021   -0.0492121  -0.04994713 -0.05044044 -0.05102878 -0.05171352 -0.05233939 -0.05258439 -0.05272965 -0.05349895 -0.05351238 -0.05426208 -0.05538392 -0.05659489 -0.05869077 -0.06039829 -0.06269795 -0.06381828 -0.06637055 -0.068686   -0.07049714 -0.07201023 -0.07526674 -0.07755891 -0.08136123 -0.08554144 -0.08815247 -0.08910568 -0.0886039  -0.08298345], 22.26, 23.32, False
2023/06/21 20:41:58.316, 201163475, [0.59581773 0.60319863 0.59785438 0.56632448 0.5557612  0.56976883 0.55970784 0.55401092 0.54557136 0.54442377 0.54204518 0.52999136 0.53042133 0.53014352 0.52460022 0.51928264 0.51555998 0.51085477 0.50927341 0.50335669 0.50177756 0.50057885 0.49658365 0.49157264 0.48816229 0.48575295 0.48606306 0.48063075 0.47844706 0.4754594  0.47170126 0.46881405 0.46473279 0.46450615 0.46230335 0.45858455 0.45689463 0.45622699 0.45446505 0.45404767 0.45145912 0.44970623 0.45040665 0.44557532 0.44516774 0.44318582 0.44182743 0.43959132 0.43646993 0.43349535 0.43112993 0.42938109 0.42842529 0.42725751 0.42574786 0.42556614 0.42477487 0.42410774 0.42355356 0.42358065 0.42314607 0.42371443 0.42253346 0.4208719  0.41778123 0.41624042 0.41410727 0.41255658 0.41114316 0.40974395 0.40756026 0.405808   0.40310931 0.3992282  0.39683393 0.39584141 0.39278388 0.39219419 0.39054664 0.38591297 0.38669914 0.37986136 0.37385054 0.37307106 0.37379933 0.37555715], [ 0.06661467  0.06649913  0.05883226  0.04918695  0.05393523  0.04749519  0.04570817  0.0451074   0.03698011  0.03247729  0.03103236  0.027137    0.0244387   0.02269932  0.0172744   0.01711953  0.01424513  0.01158346  0.00670727  0.00418192  0.00164718 -0.00179462 -0.00447878 -0.00731708 -0.00944163 -0.01298915 -0.01586374 -0.01863067 -0.02153722 -0.02358949 -0.02606028 -0.02779896 -0.0299436  -0.03147216 -0.03273036 -0.03361184 -0.03434476 -0.03528418 -0.03686191 -0.03758614 -0.0383804  -0.03905803 -0.03991909 -0.04048581 -0.04082213 -0.03855863 -0.03961084 -0.04060105 -0.04162148 -0.04242496 -0.04441644 -0.04467728 -0.04525263 -0.04556822 -0.04599918 -0.04691896 -0.04708195 -0.04771812 -0.0489398  -0.04901677 -0.05013566 -0.05094502 -0.05122153 -0.05143801 -0.05196462 -0.05245157 -0.05232925 -0.05359249 -0.05457635 -0.05653222 -0.058126   -0.0601259  -0.06185786 -0.06350301 -0.06600638 -0.06824941 -0.07050107 -0.07270601 -0.07464733 -0.07718969 -0.08069314 -0.08516907 -0.087764   -0.09001043 -0.08696186 -0.08319407], 22.27, 23.32, False
2023/06/21 20:41:58.572, 201163726, [0.61306081 0.59315091 0.59336747 0.58047279 0.57389026 0.56677582 0.55168557 0.56581439 0.55186677 0.54507659 0.54370909 0.53487779 0.52608132 0.53051559 0.52203793 0.51377064 0.51522443 0.50761464 0.50555636 0.50288176 0.50111288 0.49716281 0.49179854 0.48947234 0.48622822 0.48265799 0.48314295 0.47871361 0.47667827 0.47482877 0.47110599 0.47029494 0.46841017 0.46593484 0.46444071 0.46112529 0.4589441  0.45838834 0.45563392 0.4546647  0.4515662  0.44853148 0.44851258 0.44378232 0.44116119 0.44702493 0.44492892 0.44258861 0.44029199 0.43752192 0.43502718 0.43356001 0.43228748 0.43136852 0.42949804 0.42836614 0.42644683 0.42513835 0.42245214 0.42125581 0.418938   0.41729783 0.41442927 0.41242163 0.40858104 0.40677255 0.40469111 0.40262741 0.40163878 0.39892993 0.39640348 0.39376772 0.38884466 0.386597   0.38274595 0.38073957 0.37937568 0.37501539 0.37260921 0.36879619 0.36534982 0.35997482 0.35292257 0.34980072 0.34972782 0.3493812 ], [ 0.06761044  0.06084167  0.05966333  0.04993452  0.05148486  0.05413797  0.05208153  0.0434693   0.04525083  0.03486651  0.02994239  0.02958732  0.02498741  0.02244911  0.01819917  0.01530018  0.01239475  0.0111072   0.00747977  0.00472376  0.00101058 -0.00193026 -0.00475409 -0.00719421 -0.01079464 -0.01350853 -0.016344   -0.01891479 -0.02169711 -0.02473781 -0.02658859 -0.0288991  -0.03041401 -0.03270372 -0.0335373  -0.03500594 -0.03578967 -0.03679451 -0.03826992 -0.039311   -0.04027413 -0.04097769 -0.04134728 -0.04216551 -0.04246617 -0.03790033 -0.03845437 -0.03911633 -0.04044677 -0.04092179 -0.0416724  -0.04235843 -0.04289603 -0.0430146  -0.04315003 -0.04412516 -0.04451766 -0.04524149 -0.04595329 -0.04627605 -0.04703302 -0.04763997 -0.04852513 -0.04847839 -0.04918116 -0.04938479 -0.04948543 -0.05080456 -0.05213938 -0.05360365 -0.05550722 -0.05807084 -0.05952366 -0.06161764 -0.06343476 -0.06611394 -0.06828403 -0.07051242 -0.07268086 -0.07563701 -0.07797148 -0.08323817 -0.08643117 -0.08606711 -0.08695839 -0.08169204], 22.26, 23.31, False
2023/06/21 20:41:58.828, 201163976, [0.64170765 0.62492254 0.58025987 0.5701502  0.57496966 0.56379408 0.55078255 0.55243002 0.53647627 0.54005671 0.53044549 0.52751538 0.52388746 0.51911511 0.51356634 0.51727988 0.50965753 0.5062487  0.51053111 0.50918133 0.50830529 0.50701394 0.50126068 0.49204761 0.48811751 0.4828646  0.48140124 0.47765096 0.47391293 0.47347971 0.46988998 0.46721662 0.46383107 0.46214704 0.45994923 0.45797551 0.45497121 0.4543286  0.45160135 0.45030217 0.44818977 0.44616875 0.44612879 0.44182089 0.4401738  0.43096548 0.42852531 0.42650009 0.42452461 0.4217017  0.41911373 0.41726798 0.41633316 0.41585727 0.41480507 0.41322691 0.4122853  0.41088407 0.40977314 0.40852045 0.4065445  0.40598278 0.40397391 0.40330195 0.40071716 0.40043547 0.39996939 0.39852314 0.39796181 0.39834948 0.39544789 0.39453445 0.39291738 0.3878635  0.38709355 0.38444127 0.38350468 0.38287193 0.37859673 0.37515741 0.37436979 0.36719463 0.36272149 0.3579765  0.35792428 0.36043985], [ 0.06663447  0.06084167  0.05883936  0.05425185  0.05082824  0.04808667  0.04091256  0.0434693   0.0388419   0.03449096  0.02960692  0.02493886  0.02414439  0.01943895  0.01707478  0.01267394  0.01059944  0.00875053  0.00431562  0.00256743 -0.00081318 -0.00444165 -0.00623087 -0.01016322 -0.01306427 -0.01507907 -0.01828436 -0.02027501 -0.02356928 -0.02620929 -0.02801482 -0.02982061 -0.03189006 -0.03356405 -0.03438168 -0.03546757 -0.03657811 -0.03776671 -0.03857784 -0.04035055 -0.04057309 -0.04150506 -0.04191873 -0.0423066  -0.04268137 -0.04071707 -0.04135398 -0.04211239 -0.04388519 -0.04463449 -0.04631794 -0.04676939 -0.04721953 -0.0474179  -0.04810049 -0.04829567 -0.04921207 -0.04931847 -0.05008965 -0.05059027 -0.05155099 -0.05185575 -0.05235403 -0.05298728 -0.05273818 -0.0532605  -0.05320077 -0.05455872 -0.05571161 -0.05757095 -0.05931205 -0.06089372 -0.06301847 -0.06468299 -0.06730139 -0.06930965 -0.07097534 -0.07345346 -0.07557818 -0.07781511 -0.08136348 -0.08629794 -0.08903156 -0.09054207 -0.08865799 -0.08291832], 22.26, 23.32, False
2023/06/21 20:41:59.067, 201164225, [0.61306081 0.5948473  0.58763041 0.57796127 0.55354715 0.55886018 0.56061569 0.55243373 0.54833777 0.53627648 0.53591997 0.52598749 0.52211572 0.52218692 0.51135449 0.51244253 0.50987968 0.50084641 0.50087376 0.49518001 0.49213965 0.49199794 0.48500647 0.48265516 0.48193174 0.47555421 0.47497067 0.47266258 0.46845453 0.46730231 0.46367535 0.46282715 0.46184742 0.45879013 0.45707532 0.45377225 0.45281628 0.45722473 0.46033088 0.46171339 0.4619836  0.46089657 0.4622825  0.4594839  0.4599356  0.43087918 0.42898198 0.42701269 0.42499508 0.4229299  0.4209369  0.41909763 0.41899769 0.41816612 0.41806124 0.41778501 0.41719263 0.41618689 0.41436107 0.41344637 0.41182729 0.41032225 0.4076522  0.40625923 0.40347044 0.40255842 0.40169665 0.40082543 0.40052907 0.40026507 0.39721523 0.39504115 0.39229961 0.38924732 0.38720812 0.38395738 0.38299776 0.38159614 0.37967437 0.37592991 0.37478805 0.36601498 0.36202298 0.35821817 0.35891506 0.35955538], [ 0.06467368  0.06560642  0.05883936  0.05709016  0.05148486  0.04691037  0.04968129  0.03621547  0.03656465  0.03323419  0.02817911  0.02493886  0.02302879  0.02044209  0.01773859  0.01267394  0.01040215  0.00790352  0.00465719  0.00171316 -0.00032048 -0.00416577 -0.00610244 -0.00892992 -0.01215827 -0.01591985 -0.01867653 -0.02081897 -0.02340618 -0.02712259 -0.02840563 -0.03006062 -0.03199879 -0.03296406 -0.03445253 -0.03503697 -0.03652308 -0.03766952 -0.03869944 -0.03937013 -0.04046436 -0.040778   -0.04163413 -0.04217745 -0.04227978 -0.03985693 -0.0408568  -0.04211664 -0.04320509 -0.04400983 -0.04532834 -0.04562733 -0.04617852 -0.04648299 -0.04691577 -0.04755688 -0.04807594 -0.04871443 -0.04917083 -0.0496573  -0.05032787 -0.05108324 -0.05189755 -0.05172993 -0.05140661 -0.05218794 -0.05290974 -0.05336328 -0.05503901 -0.05621408 -0.05850298 -0.06029036 -0.0621924  -0.06420773 -0.06602694 -0.06849302 -0.0695264  -0.07258884 -0.07397498 -0.0763842  -0.0792946  -0.08439387 -0.08682584 -0.08860748 -0.08701011 -0.08407673], 22.26, 23.31, False
