time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 05:51:19.549, 242707059, [0.90627284 0.88793089 0.88784867 0.86212789 0.85634157 0.84215352 0.84746698 0.85021281 0.84032479 0.84217454 0.83480382 0.82151937 0.80743169 0.79867031 0.78964941 0.77572782 0.7741841  0.76447201 0.74488768 0.72485811 0.71393012 0.70816124 0.7004989  0.69933691 0.6947006  0.6905366  0.68504472 0.68143506 0.67377091 0.66787936 0.66289017 0.65613642 0.65169301 0.64451345 0.63930858 0.6328199  0.62891256 0.62502209 0.62044969 0.61552223 0.61073145 0.60622322 0.60285126 0.59638482 0.59341101 0.59266678 0.59213065 0.59141239 0.5894401  0.58683287 0.58308642 0.58031741 0.57920518 0.57854441 0.57749327 0.57637135 0.5737211  0.56963079 0.56434169 0.5601828  0.55662844 0.55377002 0.54969302 0.54508649 0.53980475 0.53387528 0.52984039 0.52627672 0.52365332 0.52095751 0.51576724 0.5106956  0.50568972 0.49704804 0.49106162 0.48238187 0.47591565 0.47144558 0.46264356 0.45627846 0.45272923 0.44054082 0.431349   0.42591958 0.42632658 0.42890609], [ 0.17142199  0.17769049  0.17473999  0.15819052  0.15974604  0.15856507  0.14896909  0.14551778  0.13842197  0.1317677   0.12516173  0.11807895  0.11368238  0.1076354   0.10445768  0.09697805  0.09230597  0.08746726  0.08113998  0.07734861  0.07141399  0.06594759  0.06096573  0.05428655  0.04902627  0.04343718  0.0386912   0.03380025  0.02887622  0.02510926  0.02199399  0.01846307  0.0144423   0.01146726  0.00947832  0.00737989  0.00441622  0.00130856 -0.00083771 -0.00321713 -0.0053514  -0.00714748 -0.00826465 -0.00959496 -0.01020987 -0.00575661 -0.00939897 -0.01169402 -0.01378959 -0.01537075 -0.01723369 -0.01837697 -0.01914282 -0.01966815 -0.02041301 -0.02101057 -0.02172418 -0.02234509 -0.0233547  -0.02451246 -0.0253669  -0.02601723 -0.02615552 -0.02694726 -0.0265033  -0.02615392 -0.0266646  -0.02743782 -0.02983244 -0.03293103 -0.03621776 -0.04041396 -0.04276008 -0.04629482 -0.04989948 -0.05370287 -0.05740151 -0.0628375  -0.06728484 -0.07309987 -0.07922546 -0.08544424 -0.08978787 -0.08966191 -0.08697788 -0.08028525], 20.56, 22.82, False
2023/06/14 05:51:19.789, 242707309, [0.89845303 0.88329824 0.88784819 0.85675213 0.85555144 0.83864586 0.83932713 0.82834792 0.81680874 0.80589898 0.8012876  0.79103065 0.78061815 0.77582356 0.76729617 0.75831627 0.75419334 0.74206128 0.74021028 0.73195085 0.72396206 0.72370623 0.71318498 0.71032421 0.70300592 0.70002064 0.69333713 0.69041211 0.68246788 0.67893397 0.67420532 0.66840605 0.66455317 0.65873775 0.65315498 0.64803884 0.64316003 0.63954211 0.6341723  0.62843639 0.6225635  0.61639787 0.6125784  0.60560308 0.60086409 0.58802001 0.58187707 0.57699461 0.57187405 0.56762695 0.56318817 0.55880989 0.55592593 0.55343339 0.54980317 0.54662994 0.54339162 0.54013176 0.53710048 0.53464875 0.53067961 0.5277796  0.52467394 0.52099394 0.51763162 0.51438236 0.51276698 0.51204834 0.50993045 0.50975895 0.50769447 0.50378418 0.49997118 0.49485664 0.48972267 0.48461229 0.47984215 0.47388647 0.46680925 0.45743342 0.45468704 0.44251662 0.43332509 0.43082759 0.42746957 0.42827308], [ 0.18229527  0.17264236  0.17852808  0.16537273  0.15871763  0.15764336  0.15037266  0.14552059  0.14191478  0.13330767  0.12730736  0.12425237  0.11451408  0.11102816  0.10491837  0.10027783  0.09336331  0.0900145   0.08386845  0.07786919  0.07344701  0.06699703  0.06163724  0.05600621  0.05186653  0.04537451  0.04048646  0.03626426  0.0313418   0.02655971  0.02353326  0.02004622  0.01637208  0.01333739  0.01054807  0.00802901  0.00577134  0.00350457  0.00107205 -0.0008557  -0.00237089 -0.00338607 -0.00454225 -0.00632853 -0.00711709 -0.00782618 -0.00960287 -0.01124688 -0.01312484 -0.01517635 -0.01696074 -0.0181893  -0.01815369 -0.01913294 -0.01975117 -0.02035046 -0.02105527 -0.02180477 -0.02276176 -0.02404739 -0.02453211 -0.02489217 -0.02580454 -0.02572251 -0.02514387 -0.02480342 -0.02506417 -0.02643752 -0.02902276 -0.0326171  -0.03588654 -0.03935398 -0.04251378 -0.04591532 -0.04960072 -0.05338978 -0.05778711 -0.06300713 -0.06830309 -0.07305956 -0.07955513 -0.08581926 -0.08932775 -0.08976133 -0.08748275 -0.08035055], 20.56, 22.82, False
2023/06/14 05:51:20.045, 242707559, [0.89690226 0.88905804 0.86152797 0.87105642 0.8421322  0.84145124 0.83933137 0.82333827 0.81380044 0.80676294 0.79297453 0.78540068 0.77525982 0.76613844 0.75844965 0.75007155 0.7394795  0.73302627 0.72701022 0.72172282 0.71347664 0.7078692  0.70011257 0.69421214 0.68921805 0.68266729 0.67539768 0.67118919 0.66469101 0.6578668  0.65408545 0.64725466 0.64380612 0.63735538 0.63275415 0.62766257 0.62238803 0.6187347  0.61329271 0.60836633 0.60387144 0.59935475 0.59599954 0.5894776  0.58597128 0.57834945 0.5735482  0.56852503 0.56324896 0.55920679 0.55470871 0.55069525 0.54788584 0.54540366 0.54205256 0.53937531 0.53537451 0.53288637 0.52930397 0.52610405 0.52232076 0.51878499 0.5143935  0.5116895  0.50676412 0.50423133 0.50296614 0.50120598 0.50012774 0.49954142 0.4959298  0.49312553 0.48875235 0.48210223 0.4791377  0.47402513 0.46870254 0.46402496 0.45467028 0.44999454 0.44465394 0.43343962 0.4282076  0.42113413 0.42094162 0.42368216], [ 0.18301346  0.1776877   0.1747372   0.16651386  0.16262316  0.15810089  0.15120579  0.1478631   0.14118503  0.13238316  0.12543814  0.11832895  0.1139118   0.10837442  0.1034069   0.09774647  0.09247638  0.08842406  0.08143971  0.07682889  0.0708578   0.06576216  0.05860872  0.05367733  0.04781161  0.0429253   0.03727825  0.03283273  0.02796633  0.02309504  0.01908802  0.01610064  0.01227197  0.00996692  0.00673454  0.00465517  0.00210755 -0.00079456 -0.00273836 -0.00421305 -0.00579525 -0.0067899  -0.00812955 -0.00938033 -0.01081341 -0.0070455  -0.00854536 -0.01054573 -0.01243795 -0.01479214 -0.01648841 -0.01728235 -0.01836758 -0.018902   -0.01939233 -0.01981387 -0.02047877 -0.02113719 -0.02200753 -0.0228297  -0.0238008  -0.02446547 -0.02499134 -0.02538249 -0.02483237 -0.02500547 -0.02507545 -0.02609374 -0.02889732 -0.03177222 -0.0351714  -0.03820149 -0.04132139 -0.04497175 -0.04832647 -0.05221592 -0.05717646 -0.06164535 -0.06672619 -0.07240511 -0.07823275 -0.08392071 -0.0876774  -0.08779358 -0.08490097 -0.07786979], 20.56, 22.82, False
2023/06/14 05:51:20.301, 242707810, [0.93121324 0.87989162 0.90704902 0.87372231 0.86899559 0.85544426 0.84244848 0.84562191 0.8251971  0.81831997 0.80839652 0.79418136 0.78593417 0.7749565  0.76961588 0.7573794  0.74674939 0.7403056  0.73409131 0.73078388 0.72276338 0.72216618 0.71037241 0.70600834 0.70052139 0.69522783 0.68830146 0.68352293 0.67548454 0.66956831 0.66347193 0.65708099 0.65076405 0.64332911 0.63737736 0.63253726 0.62806579 0.62220425 0.61741915 0.61141082 0.60529424 0.60103713 0.5970489  0.59093217 0.58662863 0.59199298 0.57562541 0.56633473 0.56098743 0.55661534 0.55250929 0.5479132  0.54500746 0.54214457 0.53907741 0.53645914 0.53335612 0.53021975 0.52703298 0.52435318 0.52023233 0.51748281 0.51363454 0.51124259 0.50776587 0.50676634 0.50746757 0.50983961 0.51391607 0.51957197 0.5194961  0.51732761 0.51541954 0.50708061 0.50220974 0.49957957 0.49584858 0.49409793 0.4891049  0.48220531 0.48124922 0.47128411 0.46148183 0.4592884  0.45491157 0.4568838 ], [ 0.18302167  0.18342466  0.17474557  0.1698182   0.16211466  0.16664224  0.14897123  0.15021268  0.14084915  0.13484584  0.12841513  0.12044894  0.1149744   0.11092722  0.10340838  0.09719913  0.0916086   0.08730769  0.0811412   0.07711014  0.07159671  0.06607255  0.05962718  0.05346191  0.04910858  0.04251354  0.03756866  0.03318719  0.02822109  0.02355976  0.01999052  0.016697    0.0133088   0.01088348  0.0078308   0.00540261  0.00303135  0.00043164 -0.0020871  -0.00375293 -0.0061623  -0.00746783 -0.0087277  -0.00967272 -0.01096278 -0.00755693 -0.00924965 -0.01097707 -0.01287241 -0.01502505 -0.01652755 -0.01741458 -0.0181822  -0.01867872 -0.01913043 -0.02034087 -0.02122554 -0.02193527 -0.02245756 -0.02346635 -0.02453211 -0.0249865  -0.02527858 -0.02557844 -0.02519908 -0.02520338 -0.02523055 -0.02670318 -0.02883149 -0.0317822  -0.03512632 -0.03886589 -0.04192866 -0.0448119  -0.0487921  -0.0523363  -0.05684878 -0.06181446 -0.06723406 -0.07186278 -0.07884521 -0.08468895 -0.08809164 -0.08821547 -0.08591138 -0.07971285], 20.56, 22.83, False
2023/06/14 05:51:20.541, 242708059, [0.95022396 0.92371289 0.90312344 0.89074476 0.88169191 0.85477915 0.87130268 0.84903253 0.83973909 0.82283852 0.8172096  0.80090765 0.79066051 0.78722803 0.77769765 0.76835042 0.75932707 0.74575578 0.73637991 0.72829962 0.71751514 0.72092459 0.7163132  0.7120517  0.70482953 0.70020558 0.69248035 0.68848199 0.68007259 0.67272927 0.6617224  0.65116876 0.64601273 0.63944706 0.6340368  0.62810366 0.62249336 0.61943829 0.61425101 0.61030298 0.60623005 0.60129653 0.5991483  0.59242157 0.58864214 0.57838439 0.57365693 0.56869712 0.56344953 0.55944793 0.55530083 0.55167322 0.54898051 0.54658668 0.54322544 0.54089673 0.53801684 0.53519947 0.53273302 0.52982325 0.52498477 0.52229754 0.51803701 0.5151972  0.51146221 0.50992281 0.50807618 0.50734784 0.50486055 0.50343868 0.50125473 0.49676087 0.49292906 0.48682481 0.48203668 0.47753109 0.47292359 0.46930258 0.46541946 0.45857115 0.45545298 0.44588058 0.43627303 0.43082725 0.43380541 0.43128055], [ 0.182298    0.16828548  0.18355894  0.1736875   0.15975087  0.16664406  0.15428086  0.1474939   0.14642203  0.13699891  0.1292123   0.120951    0.11626505  0.11262412  0.10616601  0.10064293  0.09493359  0.09144873  0.084295    0.0800856   0.07452918  0.06958824  0.06445715  0.05834464  0.05244672  0.04738153  0.04218356  0.03767257  0.03275126  0.02787016  0.02440445  0.02066113  0.01719435  0.01417939  0.01136701  0.00848738  0.0064175   0.00347371  0.00137739 -0.00104549 -0.00271893 -0.0041914  -0.00574242 -0.00746196 -0.0089886  -0.00718159 -0.00863287 -0.01035458 -0.01261927 -0.01449983 -0.01569898 -0.0167079  -0.01781386 -0.01818397 -0.01897922 -0.01963169 -0.02024783 -0.02072589 -0.02123221 -0.02205572 -0.02259385 -0.02327953 -0.02346306 -0.02399487 -0.02361018 -0.02340567 -0.0238677  -0.0254183  -0.02791595 -0.03084325 -0.03404985 -0.03792524 -0.04077092 -0.04471781 -0.04864078 -0.05184229 -0.05672649 -0.05948116 -0.06345719 -0.06983492 -0.07430073 -0.08051937 -0.08550576 -0.08529061 -0.08423685 -0.07665755], 20.56, 22.83, False
2023/06/14 05:51:20.797, 242708309, [0.91935373 0.8925518  0.88584295 0.87015261 0.85871054 0.84214652 0.83805282 0.8238811  0.81331015 0.80362002 0.79017551 0.78083857 0.76684559 0.76894985 0.75301936 0.74633413 0.73712271 0.73007775 0.72251518 0.71939669 0.70823954 0.70672556 0.69629699 0.69152613 0.68684312 0.67997371 0.67520175 0.66797992 0.66208876 0.65801305 0.65291885 0.64760368 0.6440016  0.63944663 0.63509255 0.63004334 0.62785848 0.62336146 0.61972425 0.61565883 0.61108601 0.60578947 0.6042365  0.59779168 0.59372005 0.58294292 0.57975529 0.57674507 0.57422475 0.57312812 0.56942531 0.56692082 0.56482043 0.56263535 0.56071957 0.55859158 0.55541794 0.5511634  0.54868041 0.54774224 0.54154335 0.53535458 0.53012075 0.52571016 0.51969902 0.51565202 0.51115106 0.50731661 0.50338041 0.50068046 0.49876248 0.49714364 0.49442382 0.49007262 0.48697353 0.48189546 0.47645329 0.47272581 0.46437762 0.45817979 0.45102629 0.44002628 0.43287841 0.4273175  0.42786581 0.42953736], [ 0.17649943  0.17770163  0.17727939  0.17585833  0.16057302  0.16318937  0.1503748   0.15539265  0.14507246  0.14161638  0.13001093  0.12731391  0.11944691  0.11580968  0.10833597  0.10295306  0.09686272  0.0912861   0.08529784  0.08004956  0.07466062  0.06958906  0.06439016  0.05812855  0.05224305  0.04627544  0.04049445  0.03582587  0.03060171  0.02663118  0.02306972  0.01956355  0.01642301  0.01322099  0.010206    0.00764919  0.00509656  0.00291988  0.00061312 -0.00117928 -0.00279322 -0.00420846 -0.0055017  -0.00670751 -0.00770573 -0.00470032 -0.00645026 -0.00762779 -0.00941181 -0.01139483 -0.01332806 -0.01384059 -0.01448938 -0.01507071 -0.01499921 -0.01551948 -0.01575227 -0.01604069 -0.0165674  -0.01734939 -0.01836229 -0.01896999 -0.0189984  -0.0190435  -0.01937573 -0.01945118 -0.01944134 -0.02034931 -0.02292293 -0.02616381 -0.03005718 -0.03365989 -0.03719481 -0.04077192 -0.04501446 -0.04856426 -0.05325412 -0.05828687 -0.06218049 -0.06871392 -0.07425306 -0.08092803 -0.08546187 -0.0856799  -0.08200339 -0.07588249], 20.55, 22.82, False
2023/06/14 05:51:21.037, 242708559, [0.91280933 0.89718664 0.89290116 0.87282775 0.86582096 0.85055108 0.84745991 0.83952668 0.82974005 0.81925578 0.81157395 0.79775063 0.79065732 0.77923799 0.77633003 0.76431522 0.75439111 0.74381399 0.73604026 0.73093304 0.71839597 0.71451618 0.70389243 0.69908657 0.68966513 0.6861491  0.67910273 0.67578552 0.66870346 0.66471909 0.66070827 0.65578118 0.6514305  0.64685452 0.64211969 0.63902618 0.63476248 0.63212181 0.62833549 0.6228274  0.61719974 0.61180344 0.60806759 0.60196226 0.59989255 0.59023586 0.58613221 0.58221675 0.57728325 0.57267763 0.56776001 0.56306153 0.56038409 0.55780805 0.55547582 0.55202286 0.54768379 0.54338748 0.53953175 0.53622552 0.53182825 0.52900579 0.52483453 0.52205242 0.51834892 0.51550531 0.51456571 0.51429248 0.51326258 0.51255541 0.50951185 0.50560231 0.50340695 0.49711364 0.4939058  0.48948739 0.48126724 0.4780139  0.46958636 0.46089989 0.45966698 0.44492948 0.4397823  0.43491085 0.43132001 0.43564063], [ 0.18809638  0.17770442  0.18356452  0.17312526  0.16263283  0.15811183  0.15345121  0.14279913  0.14259683  0.13331127  0.12516846  0.1190176   0.11368714  0.10816613  0.10235931  0.09870068  0.09230942  0.08794581  0.08171827  0.077492    0.07025433  0.06496559  0.05916623  0.05404044  0.048372    0.04193247  0.03728882  0.03318794  0.02804804  0.0246383   0.02098671  0.01736823  0.01328813  0.0103779   0.00818748  0.00579769  0.00297296  0.00054744 -0.00170729 -0.00341689 -0.00503011 -0.00632116 -0.00764595 -0.00898934 -0.00989646 -0.00741223 -0.00870954 -0.01074914 -0.01226697 -0.01441772 -0.01602568 -0.01732313 -0.01823776 -0.01864428 -0.01948823 -0.02001027 -0.02031822 -0.0213771  -0.02234072 -0.02295091 -0.02423659 -0.02459128 -0.0253564  -0.02551419 -0.02482812 -0.02498333 -0.02499433 -0.02663049 -0.02859542 -0.03205706 -0.03510986 -0.03876839 -0.04167168 -0.04496734 -0.04882972 -0.05246052 -0.05652116 -0.06209395 -0.06656613 -0.07230539 -0.07825231 -0.08506319 -0.08764442 -0.08775368 -0.08529957 -0.07970986], 20.55, 22.83, False
2023/06/14 05:51:21.293, 242708810, [0.89563936 0.89255465 0.86961599 0.85765532 0.85238853 0.8323876  0.82618942 0.82165209 0.80734522 0.8014099  0.78979611 0.77594779 0.76904467 0.7652723  0.75716286 0.74402286 0.74158775 0.73067384 0.72717674 0.71777676 0.71048489 0.70991818 0.70314949 0.70051439 0.69705014 0.68865716 0.68475944 0.67822025 0.66960847 0.66486633 0.65567701 0.64725334 0.64257471 0.63760027 0.63251919 0.62727627 0.62307244 0.61888726 0.61353186 0.60942627 0.6048489  0.60004402 0.59633466 0.58911715 0.58577654 0.57522742 0.57061079 0.56589661 0.56242076 0.55884489 0.55494669 0.55129715 0.54821997 0.54624794 0.54386258 0.54116972 0.53775566 0.53517255 0.53188521 0.52894034 0.52508788 0.52216448 0.5180889  0.51502935 0.51106107 0.50835886 0.50597632 0.50378803 0.50213397 0.50123058 0.49821865 0.4949705  0.49061912 0.48541348 0.48105971 0.47565122 0.47199227 0.46524831 0.4584804  0.44961986 0.44433191 0.43328784 0.42634674 0.42025023 0.42131555 0.4229683 ], [ 0.18809091  0.18274616  0.17474836  0.17311987  0.15871924  0.15764518  0.15344907  0.14279631  0.14259442  0.13392435  0.12758596  0.12188461  0.11557562  0.11007393  0.10426221  0.09719957  0.09283587  0.08858131  0.08256776  0.07513612  0.07094032  0.06490135  0.05928075  0.05302704  0.04839193  0.04242965  0.03813451  0.03301032  0.02763117  0.02368876  0.02017778  0.01639929  0.01287923  0.01051474  0.00760576  0.00483084  0.00223291 -0.00065548 -0.00252278 -0.00495035 -0.00625175 -0.00780837 -0.00852362 -0.01005963 -0.01105506 -0.00740148 -0.00914245 -0.01069401 -0.01311591 -0.0145574  -0.01647559 -0.01737703 -0.01809496 -0.01890703 -0.01939921 -0.01996189 -0.0211486  -0.02163947 -0.02234204 -0.02340038 -0.02428021 -0.02486751 -0.02515655 -0.02506593 -0.02491341 -0.02487122 -0.02482926 -0.0270194  -0.02888403 -0.03200301 -0.03549857 -0.03919841 -0.04219686 -0.04534687 -0.04949306 -0.05283278 -0.05717407 -0.06260828 -0.06717632 -0.07238449 -0.07896383 -0.08469963 -0.08809086 -0.08863946 -0.08580845 -0.07914152], 20.56, 22.82, False
2023/06/14 05:51:21.549, 242709059, [0.90094481 0.89830306 0.88074949 0.86925666 0.85949395 0.84214652 0.83307431 0.8227821  0.82127828 0.80810988 0.80007242 0.78331767 0.77470014 0.77267794 0.76521549 0.75567338 0.74629869 0.74007543 0.73476633 0.72718376 0.72304448 0.71882951 0.70947323 0.70482376 0.70168244 0.6950137  0.68884687 0.68405485 0.67623486 0.67272898 0.66624928 0.66020427 0.65645081 0.65087093 0.64306644 0.63803827 0.63249914 0.62905412 0.62468108 0.62032998 0.6147015  0.61007281 0.60588055 0.59945671 0.59666904 0.58717683 0.58148714 0.57661437 0.57190506 0.56699346 0.56328333 0.55949748 0.55657698 0.55345372 0.55008488 0.54632201 0.54288377 0.53944178 0.53594891 0.53281262 0.52853252 0.52567513 0.52146015 0.51761892 0.51349835 0.51119189 0.50856281 0.50709675 0.50604346 0.50488379 0.50159939 0.49902516 0.49408493 0.48825624 0.48312512 0.47847394 0.47393042 0.46771182 0.46229507 0.45389779 0.44915585 0.43841173 0.42984732 0.42344746 0.42342449 0.42320553], [ 0.18230074  0.19215434  0.17790717  0.17698917  0.17127987  0.16736149  0.1605871   0.15539265  0.1474956   0.14285226  0.13434064  0.12874889  0.12475407  0.11634165  0.10965356  0.10585347  0.09862279  0.09559102  0.08948181  0.08410376  0.07820363  0.07261331  0.06647184  0.06017527  0.05508452  0.04821312  0.04332271  0.03846683  0.03397814  0.02994787  0.02663171  0.02269222  0.01989758  0.01681967  0.01460326  0.01190076  0.00919508  0.00701778  0.00458443  0.00289675  0.00136272 -0.00044336 -0.00142036 -0.00269011 -0.00416089 -0.00722421 -0.0087761  -0.01032283 -0.01203222 -0.01404776 -0.0157569  -0.01669828 -0.01770318 -0.01820846 -0.01905735 -0.01962286 -0.02029156 -0.02122156 -0.02213603 -0.0229694  -0.02407849 -0.02489404 -0.02533208 -0.02520077 -0.02500545 -0.0250228  -0.02466214 -0.02638765 -0.02886227 -0.03161028 -0.03483793 -0.03876901 -0.04173353 -0.04455785 -0.04904448 -0.05240191 -0.05729524 -0.0624346  -0.06661622 -0.07184328 -0.07799316 -0.08432759 -0.0880196  -0.08814553 -0.08565446 -0.07850272], 20.55, 22.82, False
2023/06/14 05:51:21.789, 242709309, [0.89160464 0.87875586 0.86961671 0.85675599 0.84765051 0.83376484 0.8249419  0.82223663 0.80587597 0.79655354 0.79455994 0.78050787 0.77189829 0.76472745 0.75588719 0.7480244  0.73968258 0.73071017 0.72793897 0.72288426 0.7154383  0.71315188 0.70416637 0.69889755 0.69406827 0.68716022 0.68170257 0.67527496 0.6683016  0.66295817 0.65911582 0.65249049 0.64804362 0.64327831 0.63779653 0.63464889 0.62886487 0.62563007 0.6203548  0.61478403 0.60872565 0.60328325 0.59931881 0.5917425  0.58767543 0.58478598 0.57682129 0.57137736 0.56594615 0.56157469 0.55886879 0.55495781 0.55191024 0.54953859 0.54622417 0.5430936  0.53980441 0.53816334 0.53806431 0.54017732 0.54128261 0.54163392 0.5414546  0.542255   0.5429324  0.54295006 0.54251412 0.54337948 0.54721514 0.55004375 0.54947648 0.54589291 0.53916663 0.53111568 0.52288786 0.51496603 0.50737748 0.49534623 0.4810853  0.46604627 0.45289911 0.43945742 0.42959704 0.42323682 0.42326915 0.42265443], [ 0.1880827   0.17769049  0.17032741  0.16536734  0.16211143  0.15971818  0.15344587  0.14279208  0.14433562  0.13268875  0.12623262  0.12138051  0.11580271  0.10751794  0.10406368  0.09796771  0.09249151  0.08905594  0.08096395  0.07665116  0.07141399  0.06465174  0.06011039  0.0537424   0.04810321  0.04274437  0.03767017  0.03309516  0.02803895  0.02461355  0.02012986  0.01673217  0.01425491  0.01078344  0.00770946  0.00541955  0.00321696  0.000395   -0.00175089 -0.00364373 -0.00541679 -0.00680796 -0.00801392 -0.00964519 -0.01094104 -0.00558883 -0.00656365 -0.00844671 -0.01019338 -0.01196627 -0.01421479 -0.01563579 -0.01589303 -0.01609731 -0.01684422 -0.01785927 -0.01901963 -0.01972789 -0.02073245 -0.02227548 -0.02323893 -0.0240471  -0.02469532 -0.02469117 -0.02438073 -0.02391446 -0.02426399 -0.02571777 -0.02832253 -0.03165632 -0.03499843 -0.03806868 -0.04135815 -0.04452861 -0.04885303 -0.05265319 -0.05639826 -0.06181353 -0.06681664 -0.07155645 -0.07766466 -0.08281727 -0.08760593 -0.08814945 -0.08464442 -0.07894202], 20.56, 22.82, False
2023/06/14 05:51:22.045, 242709559, [0.91281244 0.86483141 0.8878477  0.85765339 0.86027598 0.83025368 0.84055516 0.8238811  0.81578616 0.80275871 0.79848481 0.78606164 0.77309852 0.76871957 0.76459428 0.74868889 0.74268148 0.73499845 0.73188033 0.72662818 0.71586208 0.71233327 0.70466975 0.69969047 0.69396378 0.68783738 0.68115365 0.67658135 0.66935835 0.66388232 0.6595435  0.6537223  0.64954319 0.64487806 0.63960605 0.63526551 0.63128554 0.62849868 0.62319187 0.618804   0.61273778 0.60773588 0.60386009 0.59658932 0.5929843  0.5836125  0.579475   0.57391725 0.56961258 0.56510665 0.56127607 0.55714309 0.5535745  0.5507433  0.54755287 0.54423586 0.54091951 0.53806242 0.53469002 0.53218767 0.52858119 0.52583083 0.52172887 0.51862009 0.51453074 0.51139909 0.51023934 0.5090198  0.50756138 0.5073738  0.5035969  0.50132467 0.4968046  0.49044431 0.48640686 0.48029904 0.47626298 0.46957113 0.46229507 0.45430569 0.44915585 0.43725194 0.43171018 0.42612932 0.42516041 0.42415641], [ 0.28559687  0.27599635  0.26266678  0.25649365  0.25380834  0.24234699  0.24286112  0.22885729  0.22304872  0.21722923  0.20801257  0.20277655  0.19376891  0.18761139  0.17884648  0.17488743  0.16715754  0.16087903  0.15503664  0.14724103  0.1388512   0.13335135  0.12479392  0.11724701  0.10927894  0.10106954  0.09402464  0.08757106  0.08057974  0.07466034  0.06897009  0.06304212  0.05900211  0.05463884  0.05040628  0.04546162  0.04136278  0.03756489  0.03378021  0.03063077  0.02817731  0.02547183  0.02326932  0.02091141  0.01932724 -0.00691759 -0.00843098 -0.01008422 -0.0116853  -0.01358034 -0.01570532 -0.01664869 -0.01756443 -0.01807363 -0.01831512 -0.0192346  -0.02029556 -0.02065642 -0.02135486 -0.02231464 -0.02317817 -0.02392603 -0.02425452 -0.02432919 -0.02396236 -0.02385487 -0.0245571  -0.02564421 -0.02779832 -0.03143955 -0.03455079 -0.03844066 -0.04140664 -0.04484105 -0.04846556 -0.05240575 -0.0569693  -0.06101141 -0.06711854 -0.07238377 -0.07778072 -0.08470454 -0.08758864 -0.08807752 -0.08524953 -0.07759397], 20.55, 22.82, False
2023/06/14 05:51:22.301, 242709810, [0.91159553 0.88793089 0.88278858 0.86299829 0.85160504 0.84845475 0.83432057 0.82780379 0.82176384 0.80590229 0.79811364 0.78573321 0.77435666 0.77095398 0.75460616 0.74846982 0.74244335 0.73089761 0.7250566  0.71994718 0.71407316 0.70913934 0.70151246 0.69689625 0.69063    0.68259071 0.67744493 0.67214765 0.66478299 0.65956717 0.65510902 0.64946363 0.64453189 0.64037545 0.63392947 0.62844447 0.62465279 0.62029547 0.61593395 0.6110426  0.60676492 0.60185698 0.59948695 0.59242808 0.58961231 0.58007768 0.57484564 0.56923593 0.56391904 0.56003601 0.55509783 0.5513443  0.54900063 0.54575417 0.54337276 0.54070879 0.53788253 0.53531945 0.5320329  0.52911773 0.52499995 0.52250316 0.51890111 0.51678051 0.51378542 0.51181342 0.51072878 0.51003402 0.50882173 0.50911075 0.5053982  0.50236591 0.49799915 0.49134085 0.48631367 0.47995917 0.47325693 0.47017812 0.46056041 0.45508843 0.44896243 0.43812774 0.4302922  0.42597746 0.42267667 0.42581673], [ 0.18156141  0.18574439  0.1785225   0.16809561  0.16108233  0.1601802   0.15302921  0.15180928  0.14331977  0.13607525  0.12837787  0.12493659  0.11663363  0.10942907  0.10472043  0.09855457  0.09354829  0.08809794  0.08211552  0.07665116  0.07136346  0.06607032  0.06027203  0.05542827  0.04964806  0.04336578  0.03927389  0.03459091  0.0289427   0.02498527  0.02114063  0.01773675  0.01500474  0.01096013  0.00888326  0.00668749  0.00420314  0.00191417 -0.00058175 -0.0023909  -0.00421061 -0.00551822 -0.00702187 -0.00877643 -0.00969389 -0.00217828 -0.00393    -0.00498717 -0.00624    -0.0077122  -0.00913949 -0.0100014  -0.01030176 -0.01177459 -0.01219632 -0.01271412 -0.01396306 -0.01480153 -0.01631191 -0.01795838 -0.01936159 -0.02014206 -0.02053732 -0.02085641 -0.02024809 -0.02044411 -0.02056462 -0.02194446 -0.02486258 -0.02783709 -0.03202671 -0.03531046 -0.03900465 -0.04285632 -0.0463577  -0.05049305 -0.05490742 -0.06038765 -0.06477556 -0.07072595 -0.07674158 -0.08169137 -0.08714657 -0.08706098 -0.08515142 -0.07716301], 20.56, 22.82, False
