time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 23:45:54.997, 566383919, [0.36340899 0.34729961 0.3285786  0.34301436 0.32152346 0.31918179 0.3194081  0.31635429 0.31371129 0.31218843 0.30432136 0.2995578  0.29344534 0.29589512 0.29141882 0.28708799 0.28367718 0.28259499 0.28002628 0.27859115 0.27689325 0.27619604 0.27258548 0.26895167 0.26890526 0.26833932 0.26645654 0.26653701 0.26110143 0.26082826 0.26049392 0.25649483 0.25779214 0.25689999 0.25403445 0.25415793 0.25315616 0.25236738 0.25199831 0.25105714 0.25028144 0.24872493 0.24767681 0.24469978 0.24436514 0.26172791 0.2616622  0.2592818  0.25815007 0.25678275 0.25531247 0.25510043 0.25415224 0.25322361 0.25236454 0.25202956 0.25188812 0.25140285 0.24956121 0.24834998 0.24567656 0.24462773 0.24152173 0.24002507 0.2366221  0.23590192 0.23341333 0.23137861 0.23037883 0.23034294 0.22764839 0.22620196 0.22240568 0.21919947 0.21651427 0.21238991 0.21053758 0.20854937 0.2039476  0.20231291 0.20223425 0.19635096 0.19191151 0.18688416 0.18768521 0.18957864], [ 4.99350155e-02  5.81368361e-02  5.44340411e-02  4.52422367e-02  4.15102425e-02  4.23157648e-02  3.63896225e-02  3.35627941e-02  2.75172731e-02  2.93924316e-02  1.92614540e-02  1.91951511e-02  1.49285329e-02  1.20047508e-02  8.36563572e-03  4.83214623e-03  1.50296048e-03 -1.02094076e-05 -3.76325894e-03 -5.62311802e-03 -1.04267845e-02 -1.18406569e-02 -1.47301570e-02 -1.68829219e-02 -1.95030078e-02 -2.32037839e-02 -2.63983100e-02 -2.80027184e-02 -2.98092360e-02 -3.25506131e-02 -3.33970192e-02 -3.52478169e-02 -3.67973666e-02 -3.81965626e-02 -3.92274735e-02 -4.05284918e-02 -4.15966596e-02 -4.31402429e-02 -4.43828533e-02 -4.52945848e-02 -4.55777522e-02 -4.51986817e-02 -4.56305374e-02 -4.62519258e-02 -4.54389415e-02 -4.56407235e-02 -4.63896622e-02 -4.74600184e-02 -4.83668170e-02 -4.96815498e-02 -5.10125116e-02 -5.15785153e-02 -5.22079129e-02 -5.28629440e-02 -5.31305139e-02 -5.36712497e-02 -5.43836487e-02 -5.43180138e-02 -5.47125658e-02 -5.53365047e-02 -5.55208838e-02 -5.64971192e-02 -5.68784152e-02 -5.74484061e-02 -5.76428393e-02 -5.79500508e-02 -5.83464015e-02 -5.89194204e-02 -6.03334488e-02 -6.18000753e-02 -6.31123952e-02 -6.49491403e-02 -6.66425883e-02 -6.85738242e-02 -7.02503803e-02 -6.96025415e-02 -7.09509805e-02 -7.30266299e-02 -7.66071584e-02 -7.76817927e-02 -8.02540764e-02 -8.52438310e-02 -8.96112533e-02 -9.12359661e-02 -9.06015128e-02 -8.45049781e-02], 19.80, 20.57, False
2023/06/17 23:45:55.237, 566384168, [0.37759608 0.35098802 0.34762898 0.33965016 0.32789945 0.33828825 0.32175614 0.32140682 0.31743784 0.31250772 0.31322721 0.30429614 0.29648601 0.30184473 0.29722049 0.28936366 0.28986315 0.28641672 0.2844732  0.28326511 0.28212254 0.27910156 0.27441577 0.27242604 0.27160636 0.27047221 0.26835395 0.26771277 0.26418483 0.26334076 0.26148049 0.26011756 0.25894376 0.25782243 0.25646282 0.25555372 0.25379876 0.25365364 0.25073896 0.24874416 0.24733654 0.24615832 0.24736088 0.24450524 0.24523819 0.26636167 0.26491795 0.26216594 0.25928716 0.25682921 0.25367368 0.25043983 0.24725558 0.24456674 0.24099584 0.23717765 0.23324082 0.22927021 0.22815019 0.230189   0.22811848 0.22908977 0.22719773 0.22636448 0.22382628 0.22137188 0.21915518 0.21990355 0.21875888 0.21804835 0.21657677 0.21524346 0.21402863 0.21186049 0.21016817 0.21032784 0.20871108 0.20733364 0.20463238 0.20082615 0.20051099 0.19429487 0.18631581 0.18665271 0.18721729 0.18764731], [ 0.0518358   0.05900769  0.05136066  0.0486123   0.04444947  0.04344502  0.03689734  0.03156768  0.03267292  0.02436593  0.0195895   0.01767848  0.01519673  0.01128991  0.00709801  0.00483534  0.0027858   0.00017194 -0.00334938 -0.00568    -0.00855983 -0.01129925 -0.01409915 -0.01747664 -0.01916934 -0.02217366 -0.02497789 -0.02681307 -0.02971795 -0.0315937  -0.03334057 -0.03483518 -0.03630057 -0.03684745 -0.03384958 -0.02993323 -0.02811847 -0.02738958 -0.02789984 -0.02897593 -0.03400182 -0.04013509 -0.04490655 -0.04701662 -0.04659266 -0.0410963  -0.04190941 -0.04258301 -0.04409658 -0.04508196 -0.04645214 -0.04767495 -0.04860791 -0.04871894 -0.04954529 -0.05024932 -0.05111192 -0.05179481 -0.05294107 -0.05315829 -0.05421964 -0.05503323 -0.05562759 -0.05610609 -0.05642044 -0.05679799 -0.05640157 -0.0575259  -0.05869994 -0.06045604 -0.06260537 -0.06445969 -0.06601291 -0.06844383 -0.07039628 -0.07319481 -0.07471984 -0.07730871 -0.0784542  -0.08146858 -0.08387396 -0.08789387 -0.09092557 -0.09037612 -0.09008807 -0.08470368], 19.79, 20.57, False
2023/06/17 23:45:55.493, 566384418, [0.3734926  0.34729862 0.35143853 0.34444057 0.31601975 0.3191797  0.31743882 0.31425917 0.30920964 0.30583132 0.30876472 0.29588097 0.29999502 0.29887832 0.30109158 0.29459942 0.29623462 0.29485744 0.28934431 0.29193596 0.28672185 0.28809106 0.28570227 0.28422419 0.28268765 0.28199887 0.27978539 0.27756866 0.2748771  0.27331704 0.27308541 0.27263413 0.27070521 0.26966847 0.26755914 0.26529335 0.26570813 0.26457214 0.26278968 0.26288741 0.26244791 0.26027677 0.26046857 0.25801887 0.25645784 0.24532792 0.24432427 0.24331003 0.24153089 0.24114633 0.23944782 0.23799794 0.23763763 0.23786424 0.2383324  0.23678021 0.23444898 0.23464124 0.23549779 0.23634589 0.23508394 0.23532204 0.23403009 0.23168755 0.2292086  0.22921038 0.23016813 0.22962337 0.22878895 0.22816525 0.22553245 0.2237859  0.22041921 0.21691143 0.21461815 0.21181197 0.20992089 0.20795735 0.2042801  0.20007144 0.19840804 0.19095346 0.18487137 0.18367257 0.18279296 0.18457026], [ 6.22231527e-02  5.36936189e-02  5.60285077e-02  5.12896733e-02  4.67709144e-02  4.08744605e-02  3.81755722e-02  3.95804492e-02  3.28395185e-02  3.02369023e-02  2.50520719e-02  2.33756657e-02  2.02900300e-02  1.61138416e-02  1.37629042e-02  1.32105538e-02  8.93541212e-03  8.15003528e-03  6.83132915e-03  3.72218631e-03  4.17891667e-05 -2.02049673e-03 -5.11665609e-03 -9.53975395e-03 -1.26568593e-02 -1.56563299e-02 -1.92944233e-02 -2.15371712e-02 -2.50877198e-02 -2.78035016e-02 -2.94292056e-02 -3.30112432e-02 -3.45536681e-02 -3.63643522e-02 -3.78121743e-02 -3.90237506e-02 -3.98662469e-02 -4.09326184e-02 -4.17723043e-02 -4.26536731e-02 -4.34361208e-02 -4.42588993e-02 -4.46380062e-02 -4.49105768e-02 -4.59913747e-02 -3.98240755e-02 -4.03586777e-02 -4.05264519e-02 -4.09508085e-02 -4.07781505e-02 -4.10497534e-02 -4.13993370e-02 -4.14697527e-02 -4.12915233e-02 -4.03632516e-02 -3.88921678e-02 -3.83207443e-02 -3.81717898e-02 -3.86395997e-02 -3.85395830e-02 -3.84423206e-02 -3.79752789e-02 -3.78218141e-02 -3.84332872e-02 -3.95552534e-02 -4.05555532e-02 -4.12441254e-02 -4.19472248e-02 -4.32029365e-02 -4.48035799e-02 -4.60407910e-02 -4.88037290e-02 -5.11460258e-02 -5.43520509e-02 -5.68855816e-02 -5.94636180e-02 -6.24865232e-02 -6.51836386e-02 -6.88010460e-02 -7.24248119e-02 -7.49030250e-02 -8.02965233e-02 -8.26948928e-02 -8.28804500e-02 -8.22124005e-02 -7.64729321e-02], 19.78, 20.57, False
2023/06/17 23:45:55.733, 566384669, [0.37051954 0.36043442 0.34541902 0.3435093  0.34529443 0.33496814 0.33684632 0.32559454 0.32787923 0.32252968 0.31262662 0.31007852 0.30443282 0.2992963  0.29781092 0.28916817 0.28955195 0.28349278 0.28395803 0.28617823 0.28169768 0.28239647 0.27677805 0.27856302 0.27561073 0.27673355 0.27389037 0.27435328 0.27009683 0.26938392 0.27051024 0.26801996 0.26853112 0.26800671 0.2664005  0.26476311 0.2633555  0.2636444  0.26160859 0.26075726 0.26215815 0.26364694 0.26622344 0.2658673  0.2684923  0.23580566 0.23406869 0.23237528 0.23173656 0.23052507 0.22965508 0.22916031 0.22935026 0.22938462 0.22942039 0.22977813 0.22976571 0.22942778 0.2285865  0.22867508 0.22798161 0.22915141 0.22701576 0.2277472  0.22534309 0.22700931 0.22665846 0.22692899 0.22709471 0.23141325 0.23378173 0.23686239 0.23595398 0.23416452 0.2352874  0.23272159 0.23021525 0.22723209 0.22225545 0.21989676 0.2214141  0.21205595 0.20697449 0.20341219 0.20364785 0.20863439], [ 0.04999049  0.05011656  0.05218018  0.04527512  0.0409056   0.03773801  0.03590827  0.03603125  0.03268888  0.02785044  0.02297473  0.02098663  0.01787555  0.0113011   0.00924009  0.00582778  0.00439252  0.00182002 -0.0026752  -0.00343094 -0.00869611 -0.01012714 -0.0132854  -0.01638888 -0.01850282 -0.02125679 -0.0239112  -0.02585699 -0.02854063 -0.03069429 -0.03336295 -0.03552536 -0.03614445 -0.03782546 -0.03863628 -0.03953998 -0.04029092 -0.04215317 -0.04259283 -0.04357747 -0.04417455 -0.04483088 -0.04479444 -0.04530629 -0.04584886 -0.04420225 -0.044733   -0.04550184 -0.04624186 -0.04712258 -0.04855206 -0.04919904 -0.04977035 -0.05054584 -0.05122574 -0.05205279 -0.05255901 -0.0536467  -0.05471293 -0.05539622 -0.05634997 -0.05654595 -0.05735402 -0.05695192 -0.05743172 -0.0576914  -0.05748225 -0.05847018 -0.05992831 -0.06094169 -0.06241203 -0.06462271 -0.06619528 -0.06758407 -0.06991983 -0.07082667 -0.07354659 -0.07627383 -0.07824278 -0.08021753 -0.0835338  -0.08674799 -0.09002196 -0.08987222 -0.08839409 -0.08418587], 19.78, 20.57, False
2023/06/17 23:45:55.989, 566384919, [0.40990481 0.39926085 0.38150508 0.36324977 0.36568536 0.35939683 0.35477523 0.35843426 0.34815005 0.34099056 0.34157109 0.33917454 0.33763291 0.33599707 0.33564081 0.33717525 0.33197708 0.32914585 0.32552706 0.32565657 0.32037808 0.31772767 0.31261088 0.311367   0.30917916 0.31176579 0.31323414 0.31258857 0.31125059 0.30935712 0.30705187 0.30187341 0.3005219  0.29731881 0.29192105 0.28900846 0.28782996 0.28742056 0.28643046 0.28569146 0.28264237 0.27989258 0.27923693 0.27445889 0.27293597 0.26206402 0.25963129 0.25680063 0.2540462  0.2514084  0.24925308 0.2469582  0.24632662 0.24625237 0.24564734 0.24434031 0.24291591 0.24152735 0.24056233 0.24007956 0.23902561 0.23874493 0.23685516 0.23590423 0.23381981 0.23291566 0.23101483 0.23045731 0.23028407 0.23108827 0.23119171 0.23121451 0.23114037 0.23001748 0.22914027 0.23019616 0.22792245 0.22687208 0.22726241 0.2217749  0.22320048 0.2193576  0.21268177 0.21310596 0.21578052 0.21594403], [ 0.05607145  0.05900376  0.05135581  0.05267575  0.03731654  0.04344187  0.043715    0.03466753  0.03443781  0.02711379  0.02569122  0.02217071  0.0170702   0.01417813  0.01139612  0.00912043  0.00630367  0.00255241 -0.00029093 -0.00380915 -0.00837243 -0.01083793 -0.01435167 -0.01819139 -0.02115584 -0.02329957 -0.02592885 -0.02753179 -0.03028364 -0.03237829 -0.03394236 -0.03560989 -0.0360646  -0.03746873 -0.03781508 -0.03892373 -0.0401673  -0.04091208 -0.04205615 -0.04257986 -0.04280458 -0.04352079 -0.04355633 -0.04391673 -0.04455836 -0.04427657 -0.04471283 -0.04462117 -0.04556708 -0.04732312 -0.04842105 -0.04888276 -0.04960176 -0.05047846 -0.05204517 -0.05281945 -0.05322854 -0.05369992 -0.05485685 -0.05562155 -0.05603931 -0.05721379 -0.05775255 -0.05854322 -0.05871929 -0.05916129 -0.05943127 -0.06032407 -0.06151136 -0.06273439 -0.06480409 -0.06639606 -0.06817092 -0.06961486 -0.07146365 -0.07319564 -0.07586967 -0.07702357 -0.07881253 -0.08113836 -0.08354139 -0.08790717 -0.08875567 -0.08885278 -0.08676924 -0.08155852], 19.79, 20.57, False
2023/06/17 23:45:56.244, 566385168, [0.3775934  0.33483854 0.33125306 0.3444449  0.31982802 0.31767601 0.3103947  0.30886191 0.30888975 0.29819266 0.29779706 0.29430501 0.28807579 0.2874183  0.28524759 0.28254369 0.27952913 0.27675664 0.27651416 0.27561108 0.27098364 0.27155057 0.26887138 0.26640358 0.26605328 0.26333104 0.26239027 0.262161   0.25945392 0.25741018 0.25729326 0.25295769 0.25596176 0.25591665 0.25561047 0.25355688 0.25177769 0.24944454 0.24781552 0.24686095 0.24562419 0.24447102 0.2444963  0.24190022 0.24239408 0.23534438 0.23510907 0.23475814 0.2333399  0.23205963 0.23074201 0.22940921 0.2294354  0.22882529 0.22833191 0.22805645 0.22720589 0.22650902 0.2258189  0.22603031 0.22385908 0.22369914 0.22137906 0.21996489 0.21733176 0.21798161 0.21734526 0.2179212  0.21713363 0.21841313 0.2180137  0.2176532  0.21731862 0.21377838 0.21318654 0.21008335 0.20760298 0.20795866 0.20467652 0.2000739  0.20391154 0.19616513 0.19087055 0.19220912 0.18927481 0.19292033], [ 0.07868733  0.07156718  0.07536992  0.06615147  0.05914436  0.0615676   0.05510532  0.04959488  0.04682766  0.04186321  0.03082954  0.03055613  0.02456838  0.0255156   0.02087017  0.02289084  0.02432069  0.02210463  0.01785433  0.01029524  0.0048696  -0.00032222 -0.01092592 -0.01603002 -0.01972246 -0.02268969 -0.02571941 -0.0289341  -0.03195169 -0.03389678 -0.03604541 -0.03799809 -0.03886224 -0.04024807 -0.04153511 -0.04298994 -0.044468   -0.04578361 -0.04699122 -0.04750829 -0.04828283 -0.04955867 -0.04941693 -0.05026469 -0.05063709 -0.04015653 -0.04094636 -0.04076829 -0.04091143 -0.04304686 -0.04552293 -0.0477909  -0.04968526 -0.05104945 -0.05151163 -0.05205888 -0.05313942 -0.05391602 -0.05436221 -0.05530521 -0.05571229 -0.05645861 -0.05727068 -0.05774556 -0.05796074 -0.0587375  -0.05905116 -0.06032491 -0.06104383 -0.06280123 -0.06448749 -0.06694522 -0.06856983 -0.07040547 -0.07261961 -0.07480593 -0.0763603  -0.07856494 -0.07973694 -0.08384001 -0.08554301 -0.09019179 -0.09179575 -0.09233056 -0.08998909 -0.08612512], 19.80, 20.57, False
2023/06/17 23:45:56.484, 566385418, [0.38971078 0.34914526 0.34924035 0.33821027 0.34529515 0.35986249 0.36188613 0.36394307 0.36245882 0.35783353 0.34940076 0.34397589 0.33218146 0.3199486  0.30496797 0.29440198 0.29052948 0.29339339 0.28902004 0.28825017 0.28337174 0.28485302 0.28002432 0.27818006 0.27711245 0.27683014 0.27307027 0.27293613 0.26979175 0.26833816 0.26837997 0.26741173 0.26658114 0.26638864 0.2635503  0.26283674 0.26012615 0.26100292 0.26023221 0.25900718 0.25944829 0.25726313 0.25727415 0.25234588 0.25131311 0.27547992 0.27254281 0.26758208 0.26154031 0.25698065 0.25351567 0.25094978 0.24886564 0.24628873 0.24121716 0.23361444 0.23112046 0.2302222  0.22826136 0.22745528 0.22533887 0.22508228 0.22373187 0.22350959 0.22217836 0.22237264 0.22119494 0.22171732 0.22251958 0.22289776 0.22227066 0.22065312 0.22046569 0.21803293 0.21615789 0.21492509 0.21587828 0.21774822 0.21920141 0.22289777 0.22835653 0.2249963  0.224036   0.22555078 0.22909    0.23364023], [ 0.06742075  0.05729921  0.04752203  0.04792491  0.03669929  0.04177511  0.03489457  0.03468068  0.03541696  0.02712321  0.0236885   0.02366634  0.01762039  0.01418773  0.01009743  0.00794292  0.00650172  0.00174117 -0.00119572 -0.00426273 -0.00535692 -0.00936709 -0.01235446 -0.01589797 -0.01850484 -0.02300273 -0.02508503 -0.02729508 -0.02980343 -0.03239776 -0.03391115 -0.03494025 -0.03644743 -0.03746509 -0.03822545 -0.03964427 -0.04119314 -0.042502   -0.04343681 -0.04440564 -0.04518377 -0.04631315 -0.04680588 -0.04723255 -0.04750859 -0.03749631 -0.03834059 -0.03930385 -0.04132404 -0.04230775 -0.04382245 -0.04467126 -0.0454642  -0.04629341 -0.04692588 -0.0474533  -0.04827127 -0.04877565 -0.04981254 -0.05099619 -0.05157173 -0.05228645 -0.05267369 -0.05298265 -0.05361398 -0.0534521  -0.05407174 -0.05492541 -0.05646139 -0.0585984  -0.06044912 -0.06239749 -0.06456159 -0.06600924 -0.06870631 -0.07052052 -0.07285274 -0.07479155 -0.07711431 -0.07884166 -0.08160698 -0.08563451 -0.08827251 -0.08738997 -0.0876815  -0.08212573], 19.78, 20.57, False
2023/06/17 23:45:56.741, 566385669, [0.43447551 0.40360958 0.41933321 0.40330571 0.39265408 0.3912627  0.39430091 0.38733211 0.37465055 0.38494913 0.37747587 0.37819823 0.37713136 0.38018568 0.37596179 0.37277475 0.37020569 0.36193341 0.35845601 0.3490615  0.34070856 0.33322741 0.32133738 0.31336674 0.30525113 0.29715981 0.29134897 0.28525905 0.27977648 0.27581338 0.27474773 0.270832   0.27070703 0.26914351 0.26822083 0.26635277 0.2652607  0.26534502 0.26305273 0.26268352 0.26028704 0.25825396 0.25685928 0.2521509  0.25185424 0.2453927  0.24446637 0.24340058 0.24278935 0.24212698 0.24132765 0.23981071 0.2397957  0.23963347 0.23913153 0.23877574 0.23887915 0.23856419 0.23814022 0.2377184  0.23602768 0.2368639  0.23466119 0.23388133 0.23204955 0.23121307 0.22990113 0.23086435 0.22948491 0.23013436 0.22864911 0.22606112 0.22584946 0.22272243 0.22214613 0.22001551 0.21717443 0.21682871 0.21293585 0.20754257 0.20862979 0.202108   0.19519332 0.1950198  0.19634856 0.19607206], [ 0.05417879  0.06260468  0.05442919  0.05055997  0.04318466  0.04749061  0.04598606  0.03220991  0.03716902  0.03214485  0.02198858  0.0260482   0.02027965  0.01731056  0.01375191  0.01046204  0.00681418  0.0051125   0.00243599 -0.00077276 -0.00278705 -0.00550073 -0.00855681 -0.01170279 -0.01442869 -0.01699175 -0.01978109 -0.0217     -0.02468603 -0.02693965 -0.02847739 -0.03054689 -0.03203892 -0.03381247 -0.03471359 -0.03573572 -0.03723013 -0.03876935 -0.03992834 -0.04049958 -0.04122719 -0.04238881 -0.04312927 -0.0433415  -0.04362949 -0.04336614 -0.04376786 -0.04409855 -0.04529539 -0.04619402 -0.04730093 -0.04777105 -0.04792278 -0.04893571 -0.04940761 -0.04998118 -0.05070597 -0.05165825 -0.05248969 -0.0527886  -0.05352227 -0.05441803 -0.05503801 -0.05501198 -0.05438769 -0.05438685 -0.05428738 -0.05543377 -0.05617045 -0.05767799 -0.05973722 -0.06154815 -0.06324704 -0.06449763 -0.06631598 -0.06835694 -0.07060367 -0.07234158 -0.07481236 -0.07743065 -0.07989697 -0.08412244 -0.086963   -0.08832371 -0.08605582 -0.08206913], 19.80, 20.57, False
2023/06/17 23:45:56.997, 566385919, [0.38467885 0.34797335 0.3590845  0.33195903 0.33510705 0.33871171 0.32410538 0.32473185 0.31853125 0.3191838  0.31470401 0.31294767 0.30677542 0.30799185 0.30168595 0.30172617 0.29923817 0.29614882 0.29609789 0.29070622 0.29014921 0.29054802 0.28587722 0.28231891 0.28317413 0.27837375 0.27770303 0.27650677 0.27143126 0.27082511 0.27038514 0.26860453 0.2699282  0.26737584 0.26655991 0.26463076 0.2633555  0.26244343 0.2601663  0.25845603 0.25716605 0.25575742 0.25553566 0.25276736 0.2528859  0.24929485 0.24810601 0.24688612 0.24504672 0.2431133  0.24071602 0.23900097 0.23923543 0.23927629 0.23930558 0.23969883 0.23928572 0.23913002 0.23935073 0.239466   0.2376723  0.23756817 0.2343869  0.23229378 0.22928712 0.22760978 0.22686452 0.22654331 0.22595196 0.22691563 0.22538438 0.224061   0.22409835 0.22177821 0.22228589 0.21999595 0.21641265 0.21689304 0.21229694 0.20791846 0.21113242 0.20014522 0.19799329 0.1922145  0.19370979 0.1967136 ], [ 0.04289313  0.05011656  0.03901871  0.04120387  0.03147385  0.03572261  0.03085615  0.02314028  0.0244096   0.02282201  0.01752514  0.01203447  0.00906263  0.00986671  0.00408101  0.00118291 -0.0016182  -0.00473736 -0.00532075 -0.00910733 -0.01342297 -0.01472933 -0.01773471 -0.0195064  -0.02225034 -0.02422305 -0.02648983 -0.02860146 -0.03097343 -0.03304481 -0.03513889 -0.03686785 -0.03838274 -0.03947061 -0.04053286 -0.04110015 -0.04187443 -0.04378446 -0.04518081 -0.04585071 -0.04655625 -0.04688534 -0.04726169 -0.04782972 -0.04820425 -0.04044589 -0.04137752 -0.0418153  -0.0428714  -0.04428933 -0.04567358 -0.04589902 -0.04662208 -0.04737762 -0.04800208 -0.04866445 -0.04930083 -0.05002981 -0.05089972 -0.05176954 -0.05253691 -0.05289674 -0.05314898 -0.05292809 -0.05325253 -0.0532833  -0.0534793  -0.0545942  -0.05657705 -0.05908854 -0.0612947  -0.06367615 -0.06506287 -0.06695651 -0.0686815  -0.07096307 -0.0723788  -0.07507583 -0.07736909 -0.08037653 -0.08358277 -0.08789919 -0.09003592 -0.09023303 -0.08834313 -0.08398425], 19.78, 20.57, False
2023/06/17 23:45:57.237, 566386168, [0.39069479 0.37983018 0.36675786 0.35026107 0.35250263 0.33649847 0.32783022 0.32892955 0.32226935 0.31751295 0.31560312 0.31007914 0.30560427 0.30248541 0.30243215 0.29581013 0.29703111 0.29136918 0.28943725 0.2877906  0.28512376 0.28220306 0.27748438 0.27508444 0.27455761 0.27260496 0.27099195 0.27098918 0.26765356 0.26660946 0.26531344 0.26130647 0.26088915 0.25891392 0.25703652 0.25549711 0.25263603 0.25384107 0.25109786 0.25049052 0.24862662 0.24742736 0.24843409 0.24689712 0.24869128 0.25484726 0.25356984 0.25316807 0.25178304 0.25170536 0.25098455 0.25012378 0.25030686 0.24962637 0.24916013 0.24956121 0.25014304 0.24978572 0.25003466 0.25001641 0.24901469 0.24965422 0.2492847  0.24852959 0.24619699 0.24612089 0.2454232  0.24516581 0.24342795 0.24419548 0.24111709 0.23754303 0.23518096 0.23265494 0.23139174 0.23116028 0.22959889 0.23096291 0.2284937  0.22927182 0.23529805 0.22841137 0.2235546  0.22283225 0.21849812 0.21802002], [ 0.05423426  0.05283136  0.05060248  0.03977361  0.04320986  0.04290282  0.03540174  0.03358033  0.03582069  0.02556805  0.02096138  0.01710599  0.01601034  0.01201755  0.00837821  0.00324205  0.00100062  0.0009228  -0.00507767 -0.00717764 -0.00956406 -0.01226618 -0.01588907 -0.01758166 -0.0197168  -0.0224874  -0.02668841 -0.02877326 -0.03196639 -0.03423329 -0.03702347 -0.03868726 -0.04112683 -0.04188395 -0.04387353 -0.04494362 -0.04620048 -0.04720126 -0.04824899 -0.04860395 -0.0493276  -0.04965229 -0.04992334 -0.05064591 -0.05110638 -0.04441439 -0.04473391 -0.04578521 -0.04641933 -0.04767269 -0.04896524 -0.05004368 -0.04988567 -0.05034657 -0.05085657 -0.05141579 -0.05217928 -0.05273375 -0.05366242 -0.05405686 -0.05490893 -0.05572867 -0.05628656 -0.05634563 -0.05636118 -0.05663319 -0.05719644 -0.05845693 -0.0602569  -0.06159509 -0.0631064  -0.0654761  -0.06703365 -0.0682516  -0.07082291 -0.07245318 -0.07502621 -0.07696198 -0.07952204 -0.08154293 -0.08386827 -0.08867187 -0.09087759 -0.09222114 -0.09049023 -0.08527097], 19.78, 20.57, False
2023/06/17 23:45:57.493, 566386418, [0.39777937 0.37361433 0.35526127 0.35986564 0.33339038 0.33233293 0.33213774 0.3234995  0.3174302  0.3074973  0.3072788  0.29509006 0.2915736  0.29059089 0.28738767 0.28621491 0.28973275 0.30456559 0.30714952 0.31226687 0.31403968 0.31616114 0.30243705 0.29993915 0.29651623 0.29664979 0.30459314 0.30767122 0.30836273 0.30557135 0.30393089 0.30034587 0.29422059 0.28885655 0.28333056 0.27789515 0.26960717 0.26465705 0.25656313 0.2509003  0.24468334 0.24111416 0.24071555 0.23695056 0.23721742 0.2308301  0.22948778 0.22753619 0.22594105 0.226611   0.22756145 0.22846145 0.22948802 0.2305305  0.23130856 0.23209266 0.23144294 0.23047161 0.22906974 0.22835692 0.22830449 0.22873588 0.22727361 0.22731227 0.22458455 0.22444925 0.22494648 0.22470641 0.22464069 0.22617108 0.22493515 0.22611114 0.22511843 0.22438928 0.22544285 0.22558283 0.2269303  0.2264075  0.22491473 0.22328728 0.22275424 0.21837222 0.21541322 0.21274804 0.21477998 0.21554878], [ 0.04383848  0.04389886  0.04752203  0.03712117  0.0409      0.03458335  0.03085124  0.03402737  0.02617143  0.02318257  0.01719666  0.01590877  0.00959346  0.00865596  0.00321867  0.00216071 -0.00181341 -0.00511802 -0.00755824 -0.00874316 -0.01294842 -0.01486654 -0.0165696  -0.01914823 -0.02225359 -0.0248282  -0.02800882 -0.03011625 -0.03318539 -0.03510352 -0.03697026 -0.03811961 -0.03989061 -0.04056821 -0.04228895 -0.042639   -0.04425757 -0.04531615 -0.04600394 -0.04696564 -0.04739439 -0.04807416 -0.04850391 -0.04952524 -0.04965152 -0.0466233  -0.04720726 -0.04815954 -0.04907618 -0.04980511 -0.05113386 -0.05145919 -0.05205928 -0.05239343 -0.05270664 -0.05338913 -0.05375633 -0.05431365 -0.05507057 -0.05592874 -0.05633996 -0.05686379 -0.05729825 -0.0576808  -0.05778621 -0.05866386 -0.05903239 -0.05957966 -0.06061686 -0.06203065 -0.06335406 -0.06466942 -0.06646897 -0.06891924 -0.07137756 -0.07269703 -0.07510736 -0.07736199 -0.07993401 -0.08175541 -0.08489418 -0.08904624 -0.09178831 -0.09172549 -0.09064346 -0.08469684], 19.78, 20.56, False
