time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 15:47:28.063, 86998690, [1.23616786 1.20657533 1.21136646 1.17216903 1.15765413 1.1462155  1.13956224 1.12405145 1.10318348 1.10431145 1.08708192 1.06786231 1.06140787 1.04957473 1.03482779 1.02686302 1.01545465 1.00451877 0.99470959 0.98277054 0.97763919 0.96511526 0.95395247 0.9437783  0.93399768 0.92516003 0.9164708  0.90582848 0.89548821 0.88983875 0.88226586 0.87236626 0.86603023 0.86093067 0.85405154 0.84891221 0.84055769 0.83719066 0.8299752  0.82311204 0.8180267  0.8113154  0.80856433 0.80055224 0.7958124  0.79826991 0.79250475 0.78629322 0.78018992 0.77487814 0.7691211  0.76348391 0.75965774 0.75557988 0.75191269 0.74766974 0.74341211 0.7387736  0.73378919 0.72930791 0.72503045 0.72069519 0.71592899 0.71104121 0.70708476 0.70525428 0.70385549 0.70279475 0.7006923  0.69815825 0.69335489 0.68733444 0.68370223 0.67638137 0.67152471 0.66702701 0.660646   0.65616637 0.6502846  0.64222745 0.63790347 0.62277026 0.61183697 0.60729596 0.60108615 0.59860324], [ 0.29215051  0.27085676  0.27567131  0.25687215  0.25692785  0.25422521  0.24007018  0.23480316  0.22781265  0.21974511  0.21180011  0.20132077  0.19820033  0.18633692  0.18042042  0.17332394  0.16488019  0.15813933  0.15045815  0.14275312  0.13459314  0.12720264  0.11933223  0.11232365  0.10378592  0.09646194  0.08956824  0.08235185  0.07578704  0.06913919  0.06272131  0.05682597  0.05175784  0.0472277   0.04260716  0.03809136  0.03456238  0.03106903  0.02729028  0.02363764  0.02100354  0.01899855  0.01636402  0.01452591  0.01282429  0.01573992  0.01382013  0.01128947  0.00858     0.00547607  0.0025346   0.0006289  -0.00048521 -0.00183999 -0.00215654 -0.00271111 -0.00362505 -0.0045838  -0.00616378 -0.00670379 -0.00724265 -0.00715392 -0.00673436 -0.00598088 -0.00438144 -0.00377234 -0.0035651  -0.00548426 -0.00875211 -0.0132642  -0.01805104 -0.02281204 -0.02653412 -0.0296829  -0.03408597 -0.03707059 -0.04121346 -0.04606968 -0.05027316 -0.05514814 -0.06262406 -0.07097467 -0.07925553 -0.08279621 -0.08421696 -0.07886117], 20.28, 21.54, False
2023/06/30 15:47:28.318, 86998940, [1.26844872 1.22152878 1.21534951 1.20414271 1.18001748 1.17024034 1.14526713 1.14796823 1.12996692 1.11803366 1.11072598 1.09756183 1.07887704 1.07002075 1.06659748 1.0478888  1.03527114 1.02503406 1.01533846 1.00196932 0.99661844 0.98657771 0.97543113 0.96164975 0.95143889 0.94324578 0.93000287 0.9187915  0.90835654 0.89889278 0.89050361 0.8804503  0.87452542 0.86987904 0.86105243 0.8564235  0.8497548  0.84721733 0.84100275 0.83444657 0.82932026 0.82280624 0.81975721 0.81306308 0.80854146 0.80291425 0.79788094 0.7934783  0.79363478 0.78992201 0.78452123 0.77802233 0.77240945 0.76789865 0.76609218 0.76277477 0.75790724 0.75114186 0.74449817 0.73996436 0.73643915 0.7339535  0.73168196 0.72796699 0.72172735 0.71684098 0.71177917 0.70830255 0.70696202 0.70486606 0.7010152  0.69629103 0.69066086 0.68411602 0.68050488 0.67469214 0.67093052 0.66338711 0.65801948 0.64998959 0.64292233 0.62990819 0.61930411 0.61288435 0.60728447 0.60369557], [ 2.85820292e-01  2.70143089e-01  2.70372006e-01  2.61490144e-01  2.50476517e-01  2.54222093e-01  2.40925275e-01  2.37519303e-01  2.25758580e-01  2.15519690e-01  2.07101146e-01  2.00209355e-01  1.94781360e-01  1.81760438e-01  1.77311716e-01  1.69659819e-01  1.61735074e-01  1.54412749e-01  1.47918997e-01  1.41023859e-01  1.32370230e-01  1.25046414e-01  1.19256211e-01  1.10581766e-01  1.04250261e-01  9.68607770e-02  8.90489782e-02  8.25325959e-02  7.55942827e-02  6.91383514e-02  6.32683215e-02  5.75718152e-02  5.27725938e-02  4.76345552e-02  4.33128893e-02  3.91232953e-02  3.46519267e-02  3.05387375e-02  2.67275253e-02  2.41574724e-02  2.17186625e-02  1.89426663e-02  1.67739526e-02  1.41294610e-02  1.26253908e-02  1.25495512e-02  1.05422708e-02  8.08571587e-03  5.31223393e-03  3.55664904e-03  1.57205899e-03  7.39703103e-04  2.95003792e-04  5.55584211e-04  4.18885165e-04 -3.76614662e-04 -1.20272624e-03 -1.77472778e-03 -2.59858238e-03 -3.52983318e-03 -4.78954968e-03 -4.22229868e-03 -2.99664735e-03 -2.09135107e-03 -8.19325849e-04 -1.69636493e-04  5.71225584e-04 -1.25078391e-03 -5.71960590e-03 -1.05927339e-02 -1.54482945e-02 -1.98908992e-02 -2.30069353e-02 -2.73832818e-02 -3.18711512e-02 -3.60547643e-02 -3.98319328e-02 -4.43134327e-02 -5.02739696e-02 -5.44763520e-02 -6.16259704e-02 -6.98042977e-02 -7.88140341e-02 -8.27262351e-02 -8.43229142e-02 -7.81393597e-02], 20.28, 21.54, False
2023/06/30 15:47:28.558, 86999189, [1.22965065 1.19907734 1.22269161 1.1721676  1.16062391 1.15441814 1.1390367  1.12795578 1.11675669 1.11133721 1.09441666 1.08451348 1.06388028 1.05446621 1.05058515 1.03573299 1.02316343 1.01284454 1.00885198 0.99291941 0.98756201 0.97718424 0.96616927 0.95430435 0.94469521 0.93527712 0.92401032 0.91533904 0.9054428  0.8973087  0.88780727 0.87995945 0.87263845 0.86649968 0.85676264 0.85224716 0.84424391 0.84102564 0.83302083 0.82742671 0.82201544 0.81450477 0.81355765 0.80601375 0.80131607 0.79580083 0.78954699 0.78257113 0.77661809 0.76992735 0.76435909 0.75879586 0.75446598 0.75083337 0.7475817  0.74326459 0.73942473 0.73617245 0.73167452 0.72746463 0.72333516 0.71905143 0.71540382 0.71182101 0.70859626 0.70831925 0.70657668 0.70571355 0.70575875 0.70365896 0.7000524  0.69554761 0.69081338 0.685774   0.68256983 0.67581861 0.67152632 0.66510756 0.65956212 0.65089497 0.64391383 0.63129556 0.61830373 0.61308211 0.60959199 0.60569687], [ 0.29287466  0.27086454  0.26508488  0.26670205  0.25798473  0.25423144  0.23783299  0.23752582  0.2295237   0.21763684  0.20867052  0.20320166  0.19502052  0.18503183  0.17925343  0.16985187  0.16392092  0.15814209  0.14920457  0.14362249  0.13433964  0.12815561  0.12043513  0.1128305   0.10522624  0.09865171  0.09081924  0.08415939  0.07693676  0.06972292  0.06264265  0.05704685  0.05138948  0.04737111  0.0430878   0.03910047  0.03550625  0.03230538  0.02820763  0.02554415  0.02250665  0.01996523  0.01839848  0.01600703  0.0146027   0.01441559  0.01183683  0.00974274  0.00708009  0.00456881  0.00247926  0.00092283 -0.00031966 -0.00044314 -0.00106955 -0.00126776 -0.00241223 -0.00299643 -0.00396259 -0.00481029 -0.00546941 -0.00550058 -0.00587953 -0.00490985 -0.00390152 -0.002653   -0.0023761  -0.0039252  -0.0073806  -0.01210946 -0.01666067 -0.02121967 -0.02505229 -0.02906728 -0.03268186 -0.03630606 -0.04085346 -0.04518955 -0.04907412 -0.05506939 -0.06160016 -0.07097729 -0.07751412 -0.08228845 -0.08213981 -0.07682704], 20.27, 21.55, False
2023/06/30 15:47:28.814, 86999439, [1.23718806 1.21310594 1.20313797 1.17216903 1.19066231 1.14119568 1.1429335  1.1235864  1.11716447 1.10090086 1.09265893 1.06730635 1.06140787 1.05056977 1.03553768 1.02396531 1.01141686 1.00421203 0.99311935 0.97797515 0.97593887 0.9656836  0.95252644 0.94247004 0.93339649 0.92396969 0.91433107 0.90582424 0.89574438 0.89014105 0.88025732 0.87193108 0.86398682 0.85943841 0.84912682 0.84296979 0.83512454 0.83329685 0.82610072 0.82103905 0.81468399 0.80708573 0.80468945 0.79471106 0.79292781 0.78790285 0.78129643 0.77562317 0.76974886 0.76346432 0.75742007 0.75340028 0.74861163 0.74425914 0.74095101 0.73769752 0.73384746 0.73087515 0.72645489 0.7215979  0.71769611 0.71427548 0.71037712 0.70638788 0.7020465  0.7016032  0.69992256 0.69935337 0.69752302 0.6946223  0.69062513 0.68499208 0.67906905 0.67358946 0.67097842 0.66526906 0.66251066 0.65616637 0.65068658 0.64222745 0.63846564 0.62514773 0.61606892 0.61159449 0.60813594 0.60302789], [ 0.28510205  0.28374107  0.26042682  0.26727834  0.26495998  0.24764172  0.24178276  0.23518707  0.22781265  0.22545088  0.20951786  0.20183265  0.19548662  0.18524774  0.17731327  0.16947401  0.1636583   0.15830354  0.14871509  0.14174411  0.1339469   0.12698062  0.11913839  0.11288255  0.10518119  0.09775553  0.09070064  0.0846248   0.07808271  0.07180203  0.06498619  0.05990969  0.05470405  0.04998433  0.04586984  0.04162374  0.0372643   0.03354378  0.0290945   0.0264248   0.02347076  0.02010898  0.0183784   0.01655626  0.01451904  0.01368837  0.01149758  0.00912425  0.00615154  0.00375939  0.00130309 -0.00044287 -0.00186946 -0.00210802 -0.00296021 -0.0036559  -0.00460841 -0.00555819 -0.00664225 -0.00732319 -0.00849059 -0.00824755 -0.00794144 -0.00773029 -0.00618839 -0.00584577 -0.006005   -0.00718015 -0.0103884  -0.01465579 -0.01911522 -0.02339612 -0.02712646 -0.03004207 -0.03459402 -0.03776939 -0.04178153 -0.04636691 -0.05012451 -0.05533045 -0.06296467 -0.07136669 -0.07843236 -0.08232603 -0.08317948 -0.07906862], 20.28, 21.54, False
2023/06/30 15:47:29.054, 86999690, [1.21567286 1.17509712 1.1822806  1.14917607 1.14815455 1.11971176 1.10322004 1.09286018 1.08000951 1.06778598 1.05352957 1.03738952 1.02303731 1.00830572 1.00802536 0.9844045  0.97585587 0.96380126 0.95761389 0.94150144 0.938273   0.93082005 0.92160679 0.91005795 0.90200222 0.89578483 0.88596083 0.87420381 0.86566013 0.85762165 0.84861879 0.84287393 0.83581735 0.83087546 0.82281383 0.81770942 0.81249904 0.8094289  0.80283301 0.79849987 0.79166245 0.78453469 0.78355296 0.77456401 0.77059293 0.77938291 0.77439016 0.76908563 0.76393722 0.75904041 0.75450639 0.749666   0.74575569 0.74175255 0.7376063  0.73320598 0.72883921 0.72562008 0.72127631 0.71803306 0.71433764 0.71202528 0.70888495 0.70523459 0.70220959 0.70075672 0.69771412 0.69591173 0.6936681  0.69072034 0.6857624  0.68089291 0.67529811 0.66890631 0.6658793  0.65968033 0.65417802 0.64827057 0.64135096 0.63213286 0.62726263 0.61441343 0.60043233 0.59560541 0.58932799 0.58939949], [ 2.87286168e-01  2.72281879e-01  2.67692235e-01  2.54054513e-01  2.53973450e-01  2.48603528e-01  2.41790056e-01  2.35577009e-01  2.24065953e-01  2.20376903e-01  2.06395756e-01  1.97742474e-01  1.91139260e-01  1.84601978e-01  1.76753995e-01  1.66569196e-01  1.62265863e-01  1.53159929e-01  1.47412126e-01  1.39301730e-01  1.31054217e-01  1.22581070e-01  1.17103600e-01  1.09688061e-01  1.02159681e-01  9.50093044e-02  8.72122798e-02  8.07184303e-02  7.39163387e-02  6.80609636e-02  6.18684451e-02  5.52926145e-02  5.03752251e-02  4.56958696e-02  4.11711306e-02  3.69794288e-02  3.35484193e-02  2.89315056e-02  2.57561887e-02  2.25959150e-02  1.94005008e-02  1.70225430e-02  1.48699638e-02  1.27049752e-02  1.13504873e-02  1.46227541e-02  1.28243712e-02  1.03604108e-02  7.99317239e-03  5.21856195e-03  3.31524263e-03  2.19072635e-03  1.08027439e-03 -1.04551048e-04 -6.64199604e-04 -1.05048509e-03 -2.32892903e-03 -3.04753567e-03 -3.79371663e-03 -5.01776540e-03 -5.90563989e-03 -5.94444428e-03 -5.74407293e-03 -4.81711215e-03 -3.45475484e-03 -2.18265618e-03 -1.87927904e-03 -3.75659070e-03 -7.07144278e-03 -1.11243300e-02 -1.56285001e-02 -2.04330201e-02 -2.41116601e-02 -2.79657090e-02 -3.24415229e-02 -3.57329713e-02 -3.94086750e-02 -4.39703137e-02 -4.79254756e-02 -5.36175165e-02 -6.01675359e-02 -6.90297826e-02 -7.66434117e-02 -8.18172527e-02 -8.25519593e-02 -7.70341663e-02], 20.27, 21.54, False
2023/06/30 15:47:29.310, 86999940, [1.26748725 1.25517152 1.22673562 1.21333966 1.20308299 1.18552281 1.16610973 1.16085525 1.14399336 1.12980389 1.12887131 1.098865   1.08995649 1.08110046 1.06621823 1.05581991 1.04262363 1.0318958  1.02292065 1.00859397 1.00166253 0.9906556  0.97985496 0.96787541 0.95871349 0.94988307 0.93808201 0.92840343 0.91769368 0.90833578 0.8989883  0.88746846 0.87844858 0.87248095 0.86291853 0.85750239 0.85571729 0.85254974 0.84582114 0.83992258 0.83270564 0.82333038 0.81891451 0.80907488 0.79996341 0.78162665 0.77613842 0.76984466 0.76388903 0.75793051 0.75098303 0.74474841 0.73968179 0.73558818 0.73320754 0.72985567 0.72637413 0.72147104 0.7174866  0.71478759 0.71059357 0.70623007 0.7021842  0.69829031 0.6940097  0.69269745 0.6911031  0.69057271 0.68982222 0.68622652 0.68246803 0.67627417 0.6713321  0.66493394 0.65850307 0.65486784 0.64988235 0.64279194 0.63984834 0.62825201 0.62505877 0.61384496 0.60093349 0.59544013 0.59416578 0.58815465], [ 2.86530019e-01  2.72258547e-01  2.70362407e-01  2.54032808e-01  2.57445689e-01  2.48584829e-01  2.41775475e-01  2.32462245e-01  2.28845692e-01  2.18258432e-01  2.09513740e-01  1.96883910e-01  1.91130453e-01  1.83504484e-01  1.73640193e-01  1.65995532e-01  1.60080176e-01  1.53863219e-01  1.45816626e-01  1.39148765e-01  1.31978067e-01  1.24380959e-01  1.16042384e-01  1.08448015e-01  1.01077246e-01  9.40797590e-02  8.60971689e-02  7.98439119e-02  7.31932009e-02  6.62266055e-02  5.97680373e-02  5.47074120e-02  4.98263361e-02  4.58023019e-02  4.14643213e-02  3.77046820e-02  3.45144233e-02  3.02603437e-02  2.67870677e-02  2.39887155e-02  2.12280360e-02  1.91208215e-02  1.63410785e-02  1.39048528e-02  1.28745001e-02  1.23123652e-02  9.83373526e-03  7.54359045e-03  5.01651178e-03  3.43915514e-03  1.49889059e-03  2.36759115e-04 -7.88721859e-04 -1.40645557e-03 -1.79506036e-03 -2.25739639e-03 -3.57539910e-03 -4.17087460e-03 -5.70622303e-03 -6.43140473e-03 -7.15807461e-03 -7.27308841e-03 -7.23559835e-03 -6.34664713e-03 -5.08287468e-03 -3.89357924e-03 -3.50613942e-03 -4.93140736e-03 -8.39210020e-03 -1.29573915e-02 -1.68888260e-02 -2.19683913e-02 -2.62253843e-02 -3.02702855e-02 -3.34976539e-02 -3.77067756e-02 -4.14258723e-02 -4.57251263e-02 -5.08637527e-02 -5.57850053e-02 -6.29212915e-02 -7.17523740e-02 -7.88470398e-02 -8.38458749e-02 -8.48440825e-02 -7.89344048e-02], 20.29, 21.54, False
2023/06/30 15:47:29.566, 87000189, [1.23718408 1.22152911 1.18704713 1.18930182 1.16401594 1.1386264  1.13282834 1.11262109 1.10360201 1.08832835 1.0751849  1.06995785 1.04646905 1.03831075 1.02807886 1.01630501 1.00413095 0.99381423 0.9851033  0.97376536 0.96496502 0.95736876 0.9463844  0.93610113 0.92952765 0.92293703 0.91300415 0.90575562 0.89929919 0.89068581 0.88248264 0.87467282 0.86851052 0.86380061 0.85758397 0.85283975 0.84626933 0.84234185 0.83494028 0.82930709 0.82313472 0.81535074 0.8135236  0.80283684 0.79934723 0.78698889 0.78082453 0.77516479 0.76980165 0.7638531  0.75800311 0.75348079 0.74937142 0.74527817 0.74160555 0.7381054  0.73380347 0.73113908 0.72717346 0.72410729 0.72027872 0.71632002 0.71407805 0.7110184  0.7091242  0.70888512 0.70706396 0.70729944 0.706595   0.70240374 0.70000312 0.69378199 0.6885673  0.68314221 0.67761125 0.6729479  0.67000551 0.66304341 0.65875352 0.64908419 0.64348552 0.63346275 0.61915713 0.61511345 0.61129364 0.6066585 ], [ 0.28724955  0.28304022  0.27036241  0.25923535  0.25744569  0.25820972  0.2391097   0.23751496  0.22815286  0.22216332  0.21107777  0.20319385  0.19379719  0.18764     0.1765426   0.17003116  0.16286945  0.15632775  0.14807081  0.14073188  0.13302807  0.12612211  0.11752874  0.11158927  0.10316996  0.09599646  0.08925903  0.08195936  0.07541883  0.06930342  0.06311312  0.05712016  0.05194606  0.04685681  0.0426737   0.03860583  0.03426113  0.03103474  0.02749577  0.02421416  0.02094539  0.01878866  0.01641344  0.01448946  0.01245777  0.01341685  0.01154148  0.00879155  0.00610512  0.00325213  0.00100342 -0.00033375 -0.00150146 -0.0018137  -0.00262798 -0.00299325 -0.00350334 -0.00467894 -0.00561242 -0.00638879 -0.0072014  -0.00739578 -0.00695615 -0.00649496 -0.00539798 -0.00513007 -0.00443651 -0.00557401 -0.00911672 -0.01311209 -0.01789483 -0.02239138 -0.02526915 -0.02936664 -0.03250982 -0.03573792 -0.04004354 -0.04373419 -0.04839027 -0.05477597 -0.06024177 -0.06942769 -0.07710802 -0.08128191 -0.08370188 -0.07769615], 20.29, 21.54, False
2023/06/30 15:47:29.806, 87000439, [1.22212478 1.19907734 1.20399255 1.17295074 1.16266281 1.13359765 1.13956217 1.12749444 1.10967348 1.10303622 1.09089844 1.07568208 1.06140723 1.05201709 1.04401161 1.0296631  1.01922059 1.01052157 0.99888862 0.98376146 0.98180391 0.96916889 0.95929381 0.94866419 0.94063539 0.93009627 0.92060708 0.9121646  0.90130257 0.89299317 0.88517704 0.87559722 0.86847004 0.86266074 0.85291169 0.84748579 0.83856112 0.8345872  0.82803774 0.82013322 0.81409399 0.80679056 0.80121162 0.79292008 0.78768065 0.78475606 0.77958099 0.77453475 0.76841307 0.76286699 0.75741154 0.75361869 0.74933628 0.74611618 0.74343217 0.73995589 0.73583735 0.73241615 0.7280245  0.72438443 0.71969072 0.71504357 0.71166305 0.70843662 0.70451957 0.70358132 0.7019115  0.69940286 0.69901514 0.69670906 0.69183703 0.68706882 0.68294631 0.67407535 0.67233339 0.66501774 0.66064586 0.65616479 0.65182372 0.64407365 0.64186415 0.62855854 0.61795116 0.61566364 0.60863096 0.60791259], [ 0.27952447  0.27626629  0.26638939  0.2620911   0.26147361  0.25117684  0.24979564  0.23519141  0.23192394  0.22154557  0.20895412  0.20294628  0.19525512  0.18546986  0.17925343  0.16879604  0.16444624  0.15742977  0.14902496  0.1408845   0.13262861  0.12698257  0.11823309  0.11097753  0.10302568  0.09636399  0.08895631  0.08292525  0.0756957   0.06922423  0.06349804  0.05762822  0.05264256  0.04761727  0.04367971  0.03936271  0.03576947  0.03143712  0.02737988  0.02415341  0.02125419  0.0182295   0.01580504  0.01389099  0.01212859  0.01419461  0.01172916  0.00924571  0.0073302   0.00448279  0.00240963  0.00121521  0.0003665  -0.00057889 -0.00140411 -0.00219055 -0.00251604 -0.00355632 -0.00461944 -0.00528341 -0.00556546 -0.00593559 -0.00562498 -0.00485346 -0.00364419 -0.00244798 -0.00232605 -0.00404102 -0.00719302 -0.01136412 -0.01654417 -0.02079662 -0.02468878 -0.02838956 -0.03224936 -0.03566995 -0.03961947 -0.04414097 -0.04907412 -0.05421426 -0.06125943 -0.0701978  -0.07797227 -0.08178266 -0.0831245  -0.07710497], 20.27, 21.54, False
2023/06/30 15:47:30.062, 87000690, [1.21354233 1.2094569  1.15894053 1.14836982 1.13677489 1.11594237 1.10934822 1.09532926 1.07611296 1.067041   1.05796792 1.03739384 1.02755412 1.0176388  1.00870303 0.99741197 0.98749145 0.97845483 0.96955366 0.96155763 0.95645012 0.94703371 0.93881543 0.92796058 0.9197317  0.91389184 0.90027587 0.89304953 0.88299354 0.87512781 0.86578232 0.85808652 0.85036903 0.84588627 0.83678792 0.83152281 0.82307168 0.82039918 0.81244706 0.80666788 0.80230918 0.79740187 0.79252012 0.78753128 0.78298179 0.78361169 0.77936068 0.77466214 0.7701949  0.76482942 0.75928875 0.75395228 0.75126563 0.74908596 0.7462847  0.7433867  0.74056987 0.73684477 0.73275994 0.72914153 0.72644191 0.7220636  0.71834663 0.71371691 0.70962873 0.70702248 0.70477795 0.70241848 0.70074378 0.69789022 0.69489466 0.6922638  0.68831525 0.68382541 0.6804848  0.67668983 0.67310263 0.66648423 0.6606807  0.6501076  0.64533186 0.6330004  0.62030423 0.61808849 0.61274921 0.60754041], [ 0.27875352  0.27225466  0.26636059  0.25804727  0.25796809  0.25210439  0.24177304  0.23246007  0.23054797  0.2185711   0.20922925  0.19773153  0.19136485  0.18415253  0.17791252  0.16916143  0.16286837  0.15545004  0.14773691  0.1397251   0.13170659  0.12434703  0.11839034  0.1111955   0.10409929  0.09752005  0.08946995  0.08291984  0.07613138  0.06996794  0.06326615  0.05785461  0.05192963  0.0474386   0.04317473  0.03853966  0.03510325  0.03094045  0.02678522  0.02440736  0.02133097  0.01905186  0.01680965  0.01429962  0.01292178  0.01387249  0.01189249  0.009767    0.00779663  0.00482377  0.00226352  0.00073733 -0.00057096 -0.00100325 -0.00182492 -0.00201899 -0.00329661 -0.00447295 -0.00541583 -0.00627616 -0.00691406 -0.00763608 -0.00747095 -0.00664411 -0.004968   -0.00358126 -0.00321133 -0.00468885 -0.00792242 -0.01156611 -0.01653204 -0.0211435  -0.02451656 -0.02819694 -0.03227082 -0.03548487 -0.03959882 -0.04326728 -0.04781703 -0.0529894  -0.05956098 -0.06904551 -0.07663509 -0.08175316 -0.08147048 -0.07683516], 20.29, 21.54, False
2023/06/30 15:47:30.318, 87000940, [1.22107351 1.20005536 1.18791988 1.17216903 1.14900548 1.13985048 1.11830827 1.12293355 1.09572088 1.0953203  1.07677529 1.06116424 1.04672221 1.03755692 1.03220741 1.01321716 1.00838836 1.00108534 0.98805531 0.9758047  0.97031988 0.95882546 0.94903771 0.93750072 0.92969644 0.92230175 0.91256037 0.90575466 0.89768227 0.8905053  0.88294258 0.87478371 0.86892139 0.86356211 0.85462841 0.84941039 0.83975996 0.83721292 0.8301753  0.82380596 0.81955318 0.81168728 0.81062848 0.80293724 0.79749697 0.7905635  0.78580949 0.78000732 0.77449281 0.76979772 0.76642975 0.76175451 0.75778146 0.75374923 0.75003553 0.74629936 0.74345546 0.74088106 0.73823214 0.73674124 0.73416561 0.73078004 0.72811974 0.72416468 0.72048781 0.71826098 0.71509337 0.71258855 0.70967013 0.70534177 0.70000298 0.69351633 0.68854231 0.68413955 0.67937008 0.67472398 0.66841191 0.6647656  0.65801974 0.64963322 0.64348595 0.62958845 0.61665716 0.61268903 0.6053365  0.60177463], [ 0.27951227  0.27695897  0.26507528  0.25806174  0.25290573  0.25422521  0.24402488  0.23752147  0.22746527  0.21974511  0.21079938  0.20319854  0.19623394  0.18633692  0.1813893   0.17264149  0.16488019  0.15940033  0.15158686  0.1434721   0.13459314  0.12828022  0.12074607  0.11350307  0.10626018  0.09878146  0.09164376  0.08472938  0.07898375  0.07188532  0.06623018  0.0606237   0.05491041  0.05028331  0.04582657  0.0412552   0.03756461  0.03329948  0.02927169  0.02619388  0.02305191  0.02060259  0.01793065  0.01619487  0.01438503  0.02365821  0.02164516  0.01961633  0.01745262  0.01493884  0.01243273  0.01127966  0.01042583  0.00947178  0.00819463  0.0071585   0.00616939  0.00467261  0.00341482  0.0022919   0.00150389  0.00092046  0.00102211  0.00236206  0.00279227  0.00432581  0.00476396  0.00262863 -0.0010154  -0.00557965 -0.01026918 -0.01430578 -0.01841914 -0.02173402 -0.02689156 -0.02949915 -0.03548133 -0.0389387  -0.0440412  -0.0490723  -0.05578319 -0.06477131 -0.07133095 -0.07578304 -0.07735687 -0.07187379], 20.28, 21.54, False
2023/06/30 15:47:30.558, 87001189, [1.25031719 1.22620007 1.22104796 1.18624806 1.18872403 1.15262055 1.15203546 1.14542121 1.11859717 1.11099346 1.09588097 1.08032931 1.07428156 1.05279419 1.04907731 1.03691342 1.02193134 1.01397248 1.00411032 0.99142386 0.9854742  0.97504823 0.9649371  0.95196018 0.94297743 0.93638932 0.92556296 0.91596419 0.90933047 0.9011467  0.89451215 0.88568288 0.87823926 0.87444665 0.86618975 0.86110888 0.85488131 0.8496893  0.8423443  0.83708842 0.8322757  0.8252286  0.82308198 0.81350716 0.80868606 0.78640766 0.78006379 0.77468989 0.77069289 0.76503371 0.75987218 0.75572338 0.75322812 0.75027363 0.74743889 0.74369548 0.7398324  0.73657995 0.73220634 0.72879434 0.72446698 0.71960572 0.71605952 0.7122666  0.70882652 0.7068575  0.70509429 0.70274583 0.70027627 0.69692957 0.69188916 0.68603272 0.6809321  0.6731999  0.66920483 0.66247196 0.65911303 0.6547905  0.64830946 0.63967045 0.63592403 0.62337499 0.61060751 0.60600394 0.60023506 0.60127258], [ 2.85795882e-01  2.76239073e-01  2.75647316e-01  2.57449506e-01  2.57965313e-01  2.54680810e-01  2.46683848e-01  2.42183520e-01  2.36361902e-01  2.26375173e-01  2.12639662e-01  2.05923897e-01  1.98660435e-01  1.92213545e-01  1.81949001e-01  1.74185306e-01  1.66622385e-01  1.61310305e-01  1.51734678e-01  1.45051879e-01  1.36568461e-01  1.28877348e-01  1.21291376e-01  1.14337943e-01  1.06107094e-01  9.86764877e-02  9.10984750e-02  8.43344406e-02  7.74647375e-02  7.09657282e-02  6.48226440e-02  5.98951930e-02  5.47152968e-02  4.99627028e-02  4.48174979e-02  4.08012205e-02  3.68453390e-02  3.29821660e-02  2.90616969e-02  2.64168603e-02  2.30820341e-02  2.06000159e-02  1.79971835e-02  1.58818919e-02  1.42654284e-02  1.58756395e-02  1.32916375e-02  1.08188871e-02  8.03177015e-03  5.48693740e-03  2.85754441e-03  1.76707472e-03  7.71693463e-04  9.16054215e-05 -7.80917509e-04 -7.64317175e-04 -1.81691350e-03 -2.93890493e-03 -4.10285128e-03 -4.95223960e-03 -5.61359622e-03 -5.98515478e-03 -5.68541108e-03 -4.95116962e-03 -3.39278356e-03 -2.17766373e-03 -1.93573220e-03 -3.93099486e-03 -6.99803721e-03 -1.12433747e-02 -1.62666020e-02 -2.05801458e-02 -2.49694141e-02 -2.77108937e-02 -3.15698839e-02 -3.56764958e-02 -3.96867885e-02 -4.39697984e-02 -4.80801615e-02 -5.38457124e-02 -6.02436433e-02 -6.94341131e-02 -7.70631974e-02 -8.17898032e-02 -8.31331157e-02 -7.70449997e-02], 20.29, 21.55, False
