time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 13:59:09.820, 246743259, [0.81460667 0.78542119 0.77245096 0.75596123 0.72490542 0.72216917 0.71085612 0.69630605 0.69139982 0.67846361 0.66845623 0.65912395 0.64806955 0.64223118 0.63830801 0.62415487 0.62157413 0.60904646 0.60538788 0.59635091 0.58484143 0.58436445 0.57408524 0.56504425 0.55930176 0.55286566 0.54396339 0.53850946 0.53187963 0.52308832 0.51670351 0.50917132 0.50332548 0.49768129 0.49323554 0.48965749 0.48448923 0.48111612 0.47596642 0.47120086 0.46455374 0.45964716 0.45818318 0.45107252 0.44932553 0.4381984  0.43363357 0.42844603 0.42343745 0.41815422 0.4127385  0.40779467 0.40528924 0.40215726 0.40004591 0.39771445 0.39487149 0.39209824 0.38922103 0.38629438 0.38250775 0.38009518 0.37671186 0.37355186 0.36967825 0.36783616 0.36558687 0.36395691 0.361747   0.35995501 0.35741975 0.35314464 0.34989945 0.3445845  0.34185116 0.34004576 0.33621164 0.33384648 0.33072489 0.3260548  0.32460986 0.31800852 0.30905773 0.30877198 0.30344324 0.3022959 ], [ 0.04709814  0.04371291  0.03667445  0.0375455   0.02280978  0.02964865  0.02708377  0.01846735  0.01701532  0.01458725  0.00780222  0.00922189  0.0020739   0.00412385 -0.0003035  -0.00249173 -0.00274914 -0.00547949 -0.00814703 -0.01033878 -0.01278995 -0.01569428 -0.01762278 -0.02086105 -0.02371841 -0.02602469 -0.02893308 -0.03146534 -0.03428305 -0.03707776 -0.0390486  -0.0415306  -0.04197544 -0.04416049 -0.04503221 -0.04596929 -0.04757365 -0.04883687 -0.04984266 -0.0515279  -0.05212567 -0.05252996 -0.05318854 -0.05392115 -0.05419528 -0.05143212 -0.05212813 -0.05318395 -0.05392218 -0.05525091 -0.05638903 -0.05710995 -0.05743349 -0.0577731  -0.0580708  -0.05875612 -0.05902457 -0.059542   -0.05989072 -0.06061569 -0.06156561 -0.06189171 -0.06252466 -0.06300073 -0.06334478 -0.06356973 -0.06418977 -0.06504282 -0.06557183 -0.06722162 -0.06866735 -0.07042512 -0.07187669 -0.07383598 -0.07532305 -0.07744214 -0.07888559 -0.08120737 -0.08250273 -0.08474641 -0.08722358 -0.0930231  -0.09625082 -0.09816182 -0.09892276 -0.09256612], 21.98, 22.90, False
2023/06/26 13:59:10.061, 246743509, [0.81290634 0.7622736  0.78712104 0.75352175 0.74096702 0.73300982 0.71378837 0.7207225  0.70123284 0.69014459 0.68623038 0.67548976 0.66295353 0.65348512 0.64755488 0.63613494 0.63126148 0.62230178 0.6125005  0.60515784 0.59531556 0.59010141 0.57776587 0.56891888 0.56068585 0.55487725 0.54662428 0.54214903 0.53411546 0.52831065 0.52302778 0.51497042 0.50993676 0.50319489 0.49740413 0.49151262 0.48615583 0.48270655 0.47762452 0.47394498 0.4687311  0.46338846 0.46326082 0.45794364 0.45561609 0.43661711 0.43264022 0.42831834 0.42297309 0.41895487 0.41427832 0.41086988 0.4081904  0.40548888 0.40223152 0.39936923 0.3963935  0.39381855 0.3907525  0.38800476 0.38483749 0.38192424 0.37909805 0.37645528 0.37317361 0.37113237 0.36863784 0.36727423 0.36511918 0.36292352 0.35925642 0.35632852 0.35237331 0.34913437 0.34639376 0.34341903 0.33989428 0.33726927 0.33424799 0.3284185  0.32590871 0.31859266 0.31034101 0.30931265 0.30505204 0.30603763], [ 0.05395016  0.04868807  0.0366691   0.02930425  0.02927171  0.02681193  0.02514996  0.02163768  0.01701203  0.0187443   0.01109423  0.01082024  0.00522676  0.00644363  0.00316485 -0.00040463 -0.00064533 -0.00355579 -0.005787   -0.0083654  -0.01032704 -0.01464307 -0.01636639 -0.01822805 -0.02164214 -0.02539711 -0.02772368 -0.03062106 -0.03445006 -0.03735812 -0.03927731 -0.0411561  -0.0429885  -0.04435145 -0.04588528 -0.0470375  -0.0481195  -0.04918788 -0.05046329 -0.05111399 -0.05189216 -0.05284733 -0.05273957 -0.05324775 -0.05327555 -0.05083367 -0.05148703 -0.05236924 -0.05336259 -0.05488947 -0.05580631 -0.05662271 -0.0570058  -0.05767272 -0.05756837 -0.05789607 -0.05829966 -0.05904172 -0.05961535 -0.06023938 -0.0607281  -0.06154852 -0.06198347 -0.06229785 -0.06287848 -0.06329071 -0.06337309 -0.06396662 -0.06515443 -0.06671618 -0.06825336 -0.06946964 -0.07096623 -0.0728479  -0.07484671 -0.07650203 -0.07826505 -0.0794149  -0.08229677 -0.08407778 -0.08613785 -0.09225033 -0.09537516 -0.09809748 -0.09722361 -0.09335032], 21.98, 22.90, False
2023/06/26 13:59:10.316, 246743760, [0.81290634 0.78231787 0.79066028 0.77304271 0.74847171 0.7429149  0.73302879 0.72851724 0.71107148 0.70094474 0.69298837 0.68304449 0.67143409 0.66497021 0.65651179 0.64889304 0.63976308 0.62936956 0.62401427 0.61033025 0.60573733 0.59972982 0.58623394 0.57732014 0.57365611 0.56475931 0.55923979 0.55257697 0.54662959 0.54017184 0.5335525  0.52709134 0.52122865 0.51591185 0.51000022 0.50494532 0.4995174  0.49515687 0.48837856 0.48363651 0.47873157 0.47266157 0.4702547  0.46312575 0.45813366 0.44266791 0.43839603 0.43428248 0.4292282  0.42432803 0.42008416 0.4158774  0.41292921 0.40987201 0.4071943  0.4048252  0.40151462 0.3993362  0.39645921 0.39419132 0.39046228 0.38823047 0.38429107 0.38233604 0.37812951 0.37623059 0.37331052 0.37182828 0.37004316 0.36867656 0.36405207 0.36136777 0.35724573 0.35241074 0.35046159 0.34493869 0.34326274 0.34110629 0.33491527 0.33276681 0.32983158 0.31813586 0.31439002 0.31163524 0.30344364 0.30802257], [ 0.0470832   0.04868807  0.03489009  0.03596032  0.03714573  0.03185785  0.02763521  0.02817541  0.02084896  0.01913961  0.01550681  0.01436195  0.01009707  0.01029877  0.00611247  0.00371357  0.00118547 -0.00171354 -0.00430627 -0.00687788 -0.01047914 -0.01341879 -0.01608451 -0.0185984  -0.02083663 -0.02475879 -0.02674599 -0.03047968 -0.03229268 -0.03469975 -0.03703961 -0.03918968 -0.04153248 -0.04291278 -0.0438953  -0.04486498 -0.04620852 -0.04728533 -0.04825487 -0.04945154 -0.04994702 -0.05059468 -0.05176348 -0.05245251 -0.05258153 -0.05078418 -0.05122771 -0.05205944 -0.05336259 -0.05463631 -0.05551422 -0.05643119 -0.05616649 -0.05653069 -0.0572835  -0.05756363 -0.05824369 -0.05853384 -0.05910478 -0.05963155 -0.06071701 -0.06107337 -0.06138855 -0.06214382 -0.06221005 -0.06229123 -0.06261253 -0.06361836 -0.06492444 -0.06586209 -0.06780028 -0.06974763 -0.07069017 -0.07291318 -0.07447573 -0.07656764 -0.07770594 -0.07929794 -0.08125902 -0.08407778 -0.08756349 -0.09187267 -0.0958416  -0.09669175 -0.09707221 -0.09140621], 21.98, 22.90, False
2023/06/26 13:59:10.572, 246744009, [0.80470168 0.77105092 0.79200181 0.74374545 0.73987799 0.72875213 0.72421996 0.70741274 0.6959855  0.68956973 0.68310292 0.67026644 0.6544892  0.65163946 0.64208627 0.62944204 0.62397628 0.61430309 0.60704295 0.59960646 0.59260326 0.5833272  0.5746298  0.56518161 0.55909565 0.55146865 0.54536894 0.53629065 0.52802029 0.52220035 0.51556009 0.50830083 0.50289371 0.50526576 0.50536167 0.50388091 0.49960951 0.49566542 0.4884936  0.47984332 0.46902297 0.46182809 0.4596042  0.45324494 0.44887284 0.44755378 0.44334858 0.43788298 0.43235838 0.42841935 0.42348654 0.42011125 0.41744065 0.41359966 0.41049565 0.40716589 0.40359246 0.40044068 0.39717651 0.39445298 0.39086124 0.38744865 0.38255605 0.37879052 0.3750624  0.37195263 0.3700204  0.36726617 0.36474432 0.36352603 0.36043947 0.35671381 0.35410739 0.34842639 0.34726638 0.34415879 0.34032593 0.33977483 0.33418712 0.33119245 0.32949759 0.31852786 0.31330146 0.30945252 0.30500261 0.3075781 ], [ 0.05875791  0.03676629  0.04438427  0.03143559  0.03251992  0.03248737  0.02708853  0.02867345  0.02277538  0.01875053  0.01109857  0.01307864  0.00895438  0.00644581  0.00360558  0.00168639 -0.00179528 -0.00441786 -0.00743776 -0.01143629 -0.01318137 -0.01557934 -0.01843102 -0.02137209 -0.02405991 -0.02613169 -0.02979073 -0.03191703 -0.03435136 -0.03747912 -0.0394441  -0.04187254 -0.04274968 -0.0446112  -0.04612685 -0.04736959 -0.04769119 -0.04931785 -0.05095505 -0.0516226  -0.05243918 -0.05291557 -0.05376081 -0.05448893 -0.05452494 -0.04753929 -0.04852523 -0.04937024 -0.0504813  -0.05177812 -0.05313048 -0.05357484 -0.05445675 -0.05480101 -0.05525808 -0.05572389 -0.0557727  -0.05574062 -0.05670112 -0.05693379 -0.05798405 -0.05890286 -0.05996456 -0.06044118 -0.06111867 -0.06143783 -0.06189344 -0.06253683 -0.06349446 -0.06485215 -0.066425   -0.06807517 -0.06934807 -0.07124315 -0.07287198 -0.07517924 -0.0770801  -0.0788906  -0.0802171  -0.08264004 -0.08610838 -0.09109337 -0.09539688 -0.09769057 -0.09665096 -0.09204858], 21.97, 22.90, False
2023/06/26 13:59:10.811, 246744259, [0.80948759 0.77105852 0.76828838 0.76022335 0.73238905 0.72451042 0.72129997 0.70888508 0.70710677 0.68866509 0.68161495 0.67026823 0.66231949 0.6518549  0.649336   0.63566336 0.63177613 0.62143681 0.61293023 0.60626084 0.59614479 0.592067   0.57776372 0.56869288 0.56337244 0.5548758  0.54616232 0.54151065 0.53133796 0.52569759 0.52293925 0.51845139 0.51534115 0.51001004 0.50476611 0.50016371 0.49570697 0.49245174 0.48795041 0.48284112 0.47767222 0.47227994 0.46943225 0.46245579 0.45683032 0.43733151 0.43333756 0.42962093 0.42453543 0.4214675  0.41733518 0.41384608 0.41172613 0.40864995 0.4053976  0.403038   0.39976393 0.39716013 0.39417556 0.39178664 0.3878308  0.38497389 0.38113832 0.37829612 0.37459056 0.37233054 0.37063903 0.36862883 0.36686372 0.36383596 0.36094991 0.35684167 0.35245834 0.3474071  0.34471889 0.34134265 0.33776146 0.33577591 0.33071282 0.32604462 0.32536609 0.31729892 0.30905773 0.3074112  0.30463745 0.3036156 ], [ 0.04709814  0.0446915   0.04525814  0.03382284  0.03715106  0.02744164  0.02763997  0.02480761  0.02173787  0.01538183  0.01291997  0.01019143  0.00780661  0.00438764  0.0040835  -0.00144721 -0.00288037 -0.00596589 -0.00761679 -0.01056241 -0.015802   -0.01691752 -0.01871478 -0.02111466 -0.02360054 -0.02772855 -0.02940766 -0.03182087 -0.0347762  -0.03777618 -0.03910435 -0.04136696 -0.04294298 -0.04446307 -0.04570552 -0.04676927 -0.04789208 -0.0493372  -0.05031715 -0.05126897 -0.05227524 -0.05298882 -0.05349121 -0.0540612  -0.05453697 -0.05102688 -0.05197444 -0.05253711 -0.05384142 -0.05490915 -0.05639943 -0.05711989 -0.05775881 -0.05760415 -0.05830546 -0.05893974 -0.05903128 -0.05941367 -0.05998881 -0.06038582 -0.06129871 -0.06184643 -0.06232837 -0.06250961 -0.0629925  -0.06377589 -0.0639896  -0.0649157  -0.0663957  -0.06758638 -0.06877553 -0.07079544 -0.07215279 -0.0736465  -0.07551247 -0.0777532  -0.07950772 -0.08102841 -0.0826057  -0.08554951 -0.08746096 -0.09261914 -0.09674396 -0.09719119 -0.0967546  -0.09225171], 21.98, 22.90, False
2023/06/26 13:59:11.069, 246744509, [0.80812839 0.78388594 0.77108852 0.75597448 0.74472922 0.73819724 0.72048632 0.72145219 0.70481948 0.69685304 0.68161919 0.67273733 0.65833039 0.65836756 0.6484942  0.63585347 0.62723178 0.62073349 0.61192759 0.6031425  0.5959678  0.59190708 0.58010817 0.57120578 0.56509324 0.55797977 0.54972945 0.54400126 0.53595079 0.52947615 0.52386684 0.51857433 0.51240492 0.50723308 0.50010499 0.49658446 0.49077379 0.4863347  0.4824848  0.47886068 0.47317396 0.46840834 0.46627387 0.45818285 0.45465571 0.45379727 0.44992489 0.4451067  0.44080771 0.43672055 0.43240947 0.42852653 0.42534188 0.42229659 0.41887601 0.41465304 0.41145557 0.40815118 0.40521707 0.4025661  0.39866695 0.39641625 0.39274609 0.38979151 0.38659892 0.38415605 0.38263535 0.38071441 0.3772653  0.37594719 0.37170197 0.3669556  0.36439222 0.35794967 0.35593269 0.35225428 0.34786979 0.34632335 0.34200439 0.33437011 0.33578341 0.32523288 0.31963013 0.31436052 0.31147802 0.31133767], [ 0.05288148  0.0377256   0.03148397  0.04126845  0.02208685  0.029642    0.02762887  0.0194571   0.01936963  0.0166606   0.00997589  0.01018834  0.0092343   0.00567686  0.00224561 -0.00100896 -0.00309162 -0.00664966 -0.00884341 -0.01095357 -0.01515399 -0.01635211 -0.01941523 -0.02262854 -0.02452499 -0.0277336  -0.03028535 -0.0320828  -0.03529794 -0.03781773 -0.03970347 -0.04251807 -0.04371397 -0.04533688 -0.04645506 -0.04790804 -0.0485596  -0.04969052 -0.05073346 -0.05136905 -0.05192632 -0.05296334 -0.0536986  -0.05404491 -0.05433389 -0.05144583 -0.05224735 -0.0530474  -0.05433049 -0.05526443 -0.05620803 -0.0566117  -0.05717213 -0.05774251 -0.0578627  -0.05845595 -0.05904121 -0.05955125 -0.06026911 -0.06062478 -0.06167498 -0.0621897  -0.06262644 -0.06326525 -0.0634641  -0.06394252 -0.06432232 -0.06533448 -0.06647125 -0.06742633 -0.06869527 -0.07061486 -0.0717116  -0.07409484 -0.07527786 -0.07724953 -0.07869974 -0.08120803 -0.08255877 -0.08488358 -0.08744119 -0.09302146 -0.09714902 -0.09816817 -0.09826109 -0.093221  ], 21.99, 22.90, False
2023/06/26 13:59:11.324, 246744760, [0.81460667 0.79820516 0.76409841 0.76569905 0.73613612 0.73724253 0.72046952 0.71220872 0.7048099  0.69331863 0.67849378 0.66867429 0.6609093  0.65418816 0.64439806 0.63198239 0.62774622 0.61641514 0.61055939 0.60338934 0.59141314 0.58933479 0.57846101 0.56933314 0.56337244 0.55414273 0.54803028 0.54224989 0.53316979 0.52783906 0.52166133 0.51347556 0.50762676 0.50115936 0.49386671 0.48906547 0.48320803 0.47983217 0.47520123 0.47079469 0.4655324  0.46121892 0.45953309 0.45219667 0.44839368 0.43284964 0.42866742 0.42389642 0.42004281 0.41508556 0.41060892 0.40729371 0.40385706 0.40186669 0.3992033  0.39674657 0.39328755 0.39070829 0.38756418 0.38455489 0.38091474 0.37837086 0.37501865 0.37298526 0.36920036 0.36585007 0.36330547 0.36135379 0.35907613 0.35663096 0.35255097 0.35096954 0.34731711 0.34179904 0.3408224  0.33679129 0.33338178 0.33300803 0.32759292 0.32483878 0.32000119 0.31235494 0.30748274 0.30061426 0.29840449 0.29855362], [ 0.04815536  0.04371291  0.04525814  0.02930561  0.02998105  0.02964865  0.02211174  0.02698449  0.01465195  0.01538183  0.01291997  0.00825335  0.00694756  0.00438764  0.00249154 -0.00018211 -0.00383105 -0.0071289  -0.00840412 -0.01078587 -0.0130318  -0.01526787 -0.01859901 -0.02225208 -0.02440802 -0.02740076 -0.02949689 -0.03247086 -0.03519833 -0.03741863 -0.03986958 -0.04159655 -0.04338732 -0.04521832 -0.04645037 -0.0468681  -0.0488736  -0.04996524 -0.05081236 -0.05219602 -0.05276658 -0.05382074 -0.05353985 -0.05443722 -0.05439158 -0.04983562 -0.0503613  -0.05175778 -0.05283032 -0.05354202 -0.0550035  -0.05551226 -0.05585868 -0.05640277 -0.0567104  -0.05699127 -0.05757876 -0.05818428 -0.05911503 -0.05946074 -0.060493   -0.06084541 -0.06160104 -0.06205975 -0.06248224 -0.06252676 -0.06273312 -0.06375084 -0.0649931  -0.06599387 -0.06784422 -0.06914316 -0.07049686 -0.07213448 -0.07436662 -0.0761806  -0.07765884 -0.07895072 -0.08136231 -0.08327219 -0.08616053 -0.09225476 -0.09452122 -0.09668903 -0.09613668 -0.09178419], 21.98, 22.90, False
2023/06/26 13:59:11.564, 246745009, [0.79821328 0.78541866 0.78358384 0.75595934 0.75327647 0.74053922 0.72339645 0.7148003  0.70876516 0.69536196 0.68392182 0.67389216 0.65973932 0.65510873 0.64345548 0.63480962 0.62937244 0.61900137 0.61372032 0.60515523 0.59661513 0.59223003 0.57940515 0.57234306 0.56500999 0.5557272  0.54954782 0.54103674 0.53430734 0.52876599 0.5212665  0.51463479 0.50989502 0.50282331 0.49754247 0.49214344 0.48599854 0.48240766 0.4775162  0.47290489 0.46778364 0.46218673 0.4602497  0.45391295 0.44962596 0.44145264 0.43735465 0.43284797 0.42903175 0.425108   0.42081164 0.41723712 0.41413494 0.4106326  0.40634726 0.40239067 0.39837303 0.39518182 0.39218814 0.38981395 0.38613344 0.38487268 0.3808259  0.37843601 0.37422421 0.37198947 0.36863102 0.366666   0.3632851  0.36203721 0.35882903 0.35548574 0.35183975 0.34696469 0.34519669 0.34064079 0.33769412 0.33603873 0.33074867 0.32683513 0.32578825 0.31436979 0.30737966 0.30401128 0.29936463 0.29789394], [ 0.05186919  0.0347567   0.03489723  0.02558687  0.0378491   0.02335403  0.02459857  0.02431429  0.02173896  0.01498576  0.00998168  0.00922233  0.00666157  0.00256724  0.00085454 -0.00100452 -0.00403527 -0.00645108 -0.00936779 -0.01127444 -0.01479729 -0.01691702 -0.01871398 -0.02186845 -0.02463697 -0.02666188 -0.02999868 -0.03302191 -0.03538461 -0.0366668  -0.04040753 -0.04179207 -0.04322994 -0.04521762 -0.04573881 -0.04749933 -0.04771893 -0.04908069 -0.05013078 -0.05134672 -0.0523067  -0.05300233 -0.05343498 -0.05427607 -0.05443263 -0.05108505 -0.05161836 -0.05279954 -0.05388632 -0.05520614 -0.05617123 -0.05670356 -0.05726312 -0.0575701  -0.05808627 -0.05850214 -0.05881186 -0.05941945 -0.06030838 -0.06048392 -0.06083693 -0.06180059 -0.06199898 -0.06236719 -0.06309525 -0.0630445  -0.0636025  -0.06453349 -0.06534113 -0.06709641 -0.06821366 -0.069683   -0.07085702 -0.07296988 -0.07484417 -0.0763028  -0.07888502 -0.08056871 -0.0822427  -0.08470524 -0.08751033 -0.09224748 -0.09624989 -0.09826144 -0.09773708 -0.09269854], 21.98, 22.90, False
2023/06/26 13:59:11.820, 246745259, [0.82277851 0.79819756 0.80094528 0.77182851 0.75973779 0.74290125 0.73840105 0.72922577 0.71923913 0.69945175 0.69347641 0.68550071 0.67220391 0.66148357 0.65566062 0.64236453 0.63907064 0.62653568 0.62099201 0.61267825 0.60508266 0.60060716 0.59176309 0.58024376 0.57583846 0.56961498 0.56190516 0.55874889 0.5523915  0.54797537 0.54355024 0.5359392  0.52908186 0.52381878 0.51561977 0.50902956 0.50345348 0.49921284 0.49396783 0.4886165  0.48371483 0.47810267 0.47604081 0.46836038 0.46351908 0.47167071 0.46870358 0.46432067 0.45999569 0.45621533 0.45210746 0.44796696 0.44502449 0.44166872 0.43838689 0.43536092 0.4318009  0.42786655 0.42433195 0.42129232 0.41720487 0.41386633 0.40969002 0.4062387  0.4004453  0.39775241 0.39393554 0.39147956 0.38864495 0.38621081 0.3822734  0.37846883 0.37495032 0.36997494 0.36669263 0.36479506 0.36158064 0.3593613  0.35501788 0.35103013 0.34937307 0.3427809  0.33389578 0.33222929 0.32675215 0.3245864 ], [ 0.03334369  0.04470076  0.02721686  0.03302964  0.02745941  0.02681763  0.02820015  0.02213928  0.01835183  0.0174634   0.01215907  0.00985372  0.00551746  0.00336058  0.00340977 -0.00347127 -0.00457397 -0.00471381 -0.00962271 -0.01149631 -0.01418488 -0.01634708 -0.01955588 -0.02262695 -0.0247491  -0.02750784 -0.03007224 -0.03290336 -0.03535999 -0.03696967 -0.03975218 -0.04167629 -0.04299363 -0.0448406  -0.04587726 -0.04749821 -0.04835433 -0.0493411  -0.05060385 -0.05076775 -0.05180358 -0.05282873 -0.05321124 -0.05397436 -0.05370642 -0.05098484 -0.05189512 -0.05271466 -0.05444629 -0.05547922 -0.05676463 -0.05752117 -0.05775213 -0.05799226 -0.05805919 -0.05887575 -0.05936726 -0.05988346 -0.06032474 -0.06099742 -0.06186916 -0.06243257 -0.06292725 -0.06352017 -0.06362279 -0.06421699 -0.06416152 -0.06522845 -0.06624163 -0.06761128 -0.06912954 -0.07012918 -0.07132241 -0.07341302 -0.07548573 -0.07686669 -0.07910879 -0.0807402  -0.08291647 -0.08584224 -0.08750882 -0.09339172 -0.09628868 -0.09822612 -0.09788642 -0.09379289], 21.97, 22.90, False
2023/06/26 13:59:12.060, 246745509, [0.79647953 0.79359126 0.79420166 0.77183229 0.75492141 0.74527881 0.73219734 0.72258999 0.71630609 0.69105094 0.69661736 0.68507204 0.67503332 0.66078405 0.660069   0.64236592 0.64070657 0.6271667  0.62242716 0.61325598 0.60348509 0.60093289 0.58762602 0.57795826 0.57188821 0.5620043  0.55656914 0.5492786  0.53866726 0.5303587  0.52341944 0.51426261 0.51153874 0.50537746 0.49859369 0.49409638 0.48687737 0.48360482 0.47799916 0.47408973 0.46809896 0.46372548 0.46134479 0.45446179 0.45031266 0.43466827 0.43069476 0.42725741 0.42235265 0.41917694 0.41590131 0.41266639 0.41019418 0.40769735 0.40497723 0.40180754 0.39788763 0.3948918  0.39196063 0.39030878 0.38670111 0.38422895 0.38027153 0.37793945 0.37414952 0.37179864 0.36816783 0.36690251 0.36353073 0.36172892 0.35826103 0.35346516 0.35077465 0.34369357 0.34109283 0.33834583 0.33369823 0.33321973 0.32829372 0.32208782 0.32220137 0.31106653 0.30520808 0.30387229 0.2960695  0.29877393], [ 0.05186919  0.04967281  0.03667623  0.02558687  0.03321776  0.02744259  0.02819698  0.02698541  0.02218106  0.01746133  0.01362632  0.01210674  0.00952485  0.00567978  0.00292772  0.00086215 -0.0036251  -0.00441976 -0.00804982 -0.00929954 -0.0129862  -0.01543827 -0.01762198 -0.02061297 -0.02290479 -0.02580571 -0.02899394 -0.03077787 -0.03400167 -0.03519136 -0.03825302 -0.04005635 -0.04115751 -0.04385945 -0.04449445 -0.04595117 -0.04676378 -0.04789433 -0.04965623 -0.05027507 -0.05107826 -0.05181146 -0.05198963 -0.05265716 -0.05331415 -0.051113   -0.05160783 -0.05278192 -0.05372486 -0.05506024 -0.05625633 -0.05702059 -0.05753125 -0.05773977 -0.05771479 -0.05857355 -0.05893033 -0.05957876 -0.060467   -0.06054988 -0.06136463 -0.06191907 -0.06240319 -0.06288238 -0.06362998 -0.06390599 -0.06389842 -0.06462049 -0.0661393  -0.0674481  -0.06883196 -0.07033134 -0.07179056 -0.07369835 -0.075858   -0.07742438 -0.07987588 -0.08085532 -0.08359252 -0.08609756 -0.08847265 -0.09338647 -0.0976208  -0.09879672 -0.09835471 -0.09419359], 21.98, 22.90, False
2023/06/26 13:59:12.316, 246745760, [0.80641834 0.78386822 0.78358687 0.7577873  0.75703701 0.73394627 0.73255173 0.70888508 0.71170447 0.69070852 0.68721695 0.67389275 0.6609093  0.65708752 0.6470232  0.63094545 0.62826406 0.61516676 0.60704446 0.59960843 0.59166644 0.58365859 0.57299204 0.563959   0.55646278 0.54958122 0.54203537 0.53422993 0.52653038 0.51945478 0.51398172 0.50677232 0.50051516 0.49631787 0.49047686 0.48595891 0.48017329 0.47693546 0.47192358 0.46844963 0.46271993 0.45821102 0.45586165 0.44900745 0.44563909 0.4369019  0.43305977 0.42841518 0.42403104 0.42019108 0.4163848  0.41334666 0.41083049 0.40822741 0.40530517 0.40262012 0.40002806 0.39752124 0.39434141 0.39208647 0.38823292 0.38595807 0.38220892 0.3798864  0.37622496 0.37468298 0.37202315 0.37029734 0.3681488  0.36582613 0.36244276 0.35957101 0.35464839 0.3496606  0.34703507 0.34275428 0.33851045 0.33642743 0.33072489 0.3280114  0.32485458 0.31748853 0.31063753 0.30577226 0.3058313  0.30559433], [ 0.03440964  0.03276899  0.03060129  0.02558641  0.0260421   0.03027349  0.01714588  0.0221365   0.01701532  0.01617491  0.00886683  0.00985239  0.00723396  0.00491475  0.00181636 -0.00116492 -0.00362601 -0.00549828 -0.00866098 -0.01062289 -0.01438425 -0.01543877 -0.01929351 -0.02113307 -0.02475144 -0.02824775 -0.03016322 -0.03180225 -0.03482423 -0.0368827  -0.03952773 -0.04118771 -0.04291718 -0.04457886 -0.04598105 -0.0471944  -0.04799801 -0.04969175 -0.05046121 -0.05185272 -0.05217894 -0.05291603 -0.05340942 -0.05400917 -0.05462947 -0.04878086 -0.0491226  -0.04999482 -0.05119777 -0.0519429  -0.05353121 -0.05406334 -0.05502886 -0.05549801 -0.0555007  -0.05587685 -0.05659812 -0.05710836 -0.0577602  -0.05818034 -0.05910392 -0.05970872 -0.06087373 -0.06107166 -0.06120663 -0.06157121 -0.06182453 -0.06290058 -0.06410605 -0.06526458 -0.0664738  -0.06847913 -0.06903201 -0.07101388 -0.07306412 -0.07478796 -0.07643222 -0.07802092 -0.07944353 -0.08214539 -0.08471021 -0.08915482 -0.09368408 -0.09568451 -0.09556918 -0.09075508], 21.98, 22.90, False
2023/06/26 13:59:12.572, 246746009, [0.82759385 0.78541613 0.78494491 0.76143315 0.74739264 0.73064819 0.72046472 0.71074353 0.70416609 0.68866281 0.67849257 0.67026704 0.65910896 0.64930543 0.64177205 0.631981   0.6277451  0.61736233 0.61099018 0.60468623 0.59556297 0.58878832 0.5787594  0.57125207 0.56329303 0.55577453 0.54728335 0.54060743 0.5317264  0.52461699 0.51722457 0.50871451 0.50403007 0.49786869 0.4908236  0.48589107 0.47982497 0.47540867 0.47004536 0.46475314 0.45908327 0.45417146 0.45256112 0.4459391  0.44276459 0.44199509 0.43822058 0.43358815 0.42886265 0.42434321 0.42029727 0.41761155 0.4143022  0.41142397 0.40850376 0.40573789 0.40265492 0.39989177 0.39678876 0.39442247 0.39099562 0.38934858 0.38539281 0.38335768 0.37884846 0.37734039 0.37565159 0.37357956 0.37185701 0.36932005 0.36511625 0.3621999  0.35819792 0.35350577 0.34934469 0.34586862 0.34200974 0.33924702 0.33567439 0.32879648 0.32672233 0.32081107 0.31162444 0.30687046 0.30463719 0.30383284], [ 0.04604751  0.04469768  0.02631532  0.02930652  0.02210282  0.02681668  0.01714905  0.02431522  0.02321641  0.01617699  0.01327438  0.00953814  0.00780781  0.00568015  0.00225274 -0.00182675 -0.00511507 -0.00587765 -0.00901306 -0.01188313 -0.01438236 -0.01663198 -0.01914322 -0.02199734 -0.02452022 -0.0270717  -0.02918581 -0.0324507  -0.03524444 -0.03714906 -0.03944092 -0.0416444  -0.04302899 -0.04461603 -0.04644486 -0.04692683 -0.04856691 -0.04930104 -0.05109944 -0.05165307 -0.05248762 -0.05312953 -0.05375425 -0.05423293 -0.05464854 -0.05144638 -0.05220167 -0.05361662 -0.0545884  -0.05571959 -0.05690386 -0.05756129 -0.05760113 -0.05798478 -0.05823359 -0.05867946 -0.05926045 -0.05981689 -0.06016391 -0.06051119 -0.06160287 -0.06202018 -0.06216615 -0.06273997 -0.06297369 -0.06338708 -0.06405891 -0.06428535 -0.06583804 -0.06706493 -0.06876002 -0.07048486 -0.07134424 -0.07251256 -0.07462099 -0.07667051 -0.07883875 -0.08016138 -0.08208769 -0.08462357 -0.0874344  -0.09300839 -0.09757968 -0.09879582 -0.09726969 -0.09464105], 21.97, 22.90, False
