time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 01:54:14.665, 203247910, [0.73617793 0.72731318 0.69080047 0.69278458 0.67360868 0.66308044 0.66077826 0.64918361 0.6430666  0.62408182 0.6228395  0.61529    0.60116992 0.59344916 0.58821161 0.5754566  0.57470592 0.56126754 0.55832803 0.54654309 0.54004607 0.53673595 0.52778222 0.52037182 0.51274558 0.50787952 0.50065867 0.49555915 0.48802798 0.48235104 0.47583037 0.47000565 0.46388206 0.45830128 0.45285485 0.44816323 0.44202627 0.43916734 0.43402384 0.43071411 0.42589187 0.42214439 0.4202849  0.41331629 0.40964853 0.39838181 0.39391739 0.39031356 0.38557834 0.38164905 0.37892009 0.37629755 0.37407186 0.37298361 0.37078774 0.36874534 0.36567702 0.36298843 0.35969504 0.35737653 0.35380913 0.35192061 0.34955961 0.34722724 0.34352855 0.34226855 0.33986405 0.33812335 0.33743137 0.33580778 0.33269221 0.32948329 0.32519826 0.32086418 0.31806902 0.31566192 0.31157824 0.3067396  0.30570032 0.2979099  0.29697386 0.28959397 0.28112217 0.27929238 0.27757574 0.27528069], [ 0.03447601  0.03390426  0.0385519   0.0324915   0.02519075  0.0232409   0.0202366   0.01736339  0.01704488  0.0134581   0.00874321  0.00274649  0.00410442  0.00140326 -0.00071642 -0.00548226 -0.00665184 -0.00995389 -0.01294055 -0.01465223 -0.01790274 -0.01981266 -0.0223105  -0.02602601 -0.02878524 -0.02946193 -0.03318334 -0.03561936 -0.03858582 -0.03963347 -0.04069914 -0.04265346 -0.04427539 -0.04499712 -0.0476335  -0.04886974 -0.05103461 -0.05205886 -0.0528426  -0.0536285  -0.05472217 -0.05499563 -0.05534635 -0.05612139 -0.05644636 -0.0518686  -0.05303532 -0.05396591 -0.05475913 -0.05624762 -0.05733419 -0.05808096 -0.05825449 -0.05841253 -0.05904638 -0.05963412 -0.06046539 -0.06028052 -0.06088317 -0.06150243 -0.06185345 -0.06265111 -0.06300946 -0.06369928 -0.06420968 -0.06526271 -0.06580782 -0.0668809  -0.06794256 -0.06952358 -0.07075319 -0.07224692 -0.07354249 -0.07521005 -0.07680558 -0.07905837 -0.08128754 -0.08331789 -0.08541826 -0.0877557  -0.09103167 -0.09452372 -0.09920215 -0.09990673 -0.09973414 -0.09564324], 21.12, 21.60, False
2023/06/26 01:54:14.905, 203248159, [0.71170381 0.72406906 0.69701576 0.68028535 0.6662965  0.65663921 0.64583474 0.6425792  0.63407555 0.61808139 0.60939613 0.60188015 0.59026949 0.58309394 0.57702493 0.56427658 0.55909754 0.55305954 0.54925142 0.53395816 0.53403613 0.52906062 0.51832283 0.51248103 0.50788933 0.50452237 0.50662243 0.50274311 0.49922623 0.49559916 0.49074587 0.4818619  0.47534844 0.46640576 0.45045978 0.4438412  0.43942576 0.43558893 0.43094421 0.42756762 0.42255059 0.41849867 0.41724486 0.41051532 0.40797131 0.40087018 0.39773639 0.3929671  0.38888976 0.38529913 0.38145162 0.37841935 0.37660743 0.37460207 0.37256217 0.36996225 0.36740583 0.36495015 0.36257007 0.36050356 0.35693744 0.35487386 0.35209333 0.34971709 0.34634268 0.34520177 0.3430024  0.3414103  0.33937612 0.33710865 0.33242386 0.33012065 0.32565081 0.32174144 0.31988084 0.31613659 0.31199836 0.31088631 0.30603331 0.30105326 0.299638   0.2902873  0.28669104 0.28280148 0.27519072 0.27767231], [ 0.0413159   0.03391253  0.03856018  0.02722263  0.02519554  0.02949815  0.02270662  0.02219018  0.01851125  0.00932515  0.01056003  0.00434276  0.005532    0.00114284 -0.00028394 -0.0034025  -0.00557558 -0.00706701 -0.01154727 -0.01420814 -0.01735983 -0.0183099  -0.02120582 -0.02439796 -0.02683411 -0.02990587 -0.03189931 -0.03408671 -0.03678615 -0.03903426 -0.0408127  -0.04235782 -0.04451677 -0.04495722 -0.04685138 -0.04757004 -0.04821665 -0.04906574 -0.05000314 -0.05138195 -0.05207357 -0.05207721 -0.05317121 -0.0535949  -0.05375027 -0.05181684 -0.05289839 -0.05362757 -0.05471173 -0.05583705 -0.0571588  -0.05772707 -0.05804099 -0.05847011 -0.058424   -0.05923088 -0.05988621 -0.06015046 -0.06069711 -0.06127669 -0.06199568 -0.06251373 -0.06325523 -0.06400455 -0.06452271 -0.06473708 -0.06515639 -0.06571606 -0.0671813  -0.0686116  -0.06973881 -0.07152022 -0.07243845 -0.07446778 -0.07563533 -0.07754402 -0.07880194 -0.07956733 -0.08189584 -0.08405062 -0.0879994  -0.09299439 -0.09700887 -0.0989022  -0.09921506 -0.09519212], 21.11, 21.61, False
2023/06/26 01:54:15.161, 203248409, [0.71988155 0.70050127 0.69701624 0.68444934 0.66038258 0.65985939 0.63726304 0.62681516 0.62822912 0.61928409 0.60992554 0.59968809 0.58930574 0.58023083 0.57962268 0.57055283 0.55872485 0.55246691 0.54747855 0.53829612 0.53066136 0.52535354 0.51633397 0.50938281 0.50128497 0.49531443 0.48769997 0.48116025 0.47583836 0.46889759 0.46453999 0.45792961 0.4533081  0.4498806  0.44369906 0.44003077 0.43587888 0.43296713 0.42929256 0.42604045 0.42114914 0.41795731 0.41558147 0.40855442 0.40658684 0.40941448 0.40688786 0.40269619 0.39903754 0.39588369 0.39240825 0.38955428 0.38812527 0.38643568 0.38502521 0.38339139 0.38103803 0.37992568 0.37758458 0.37604984 0.37365919 0.37193884 0.36879286 0.365898   0.3612488  0.35834019 0.35681052 0.3550269  0.35460765 0.35308123 0.35150633 0.35025695 0.3483652  0.34704706 0.34736906 0.34694778 0.34613746 0.34391927 0.34026327 0.33769366 0.3366315  0.3305941  0.32439388 0.32146946 0.32069451 0.32383137], [ 0.04131049  0.03489333  0.03252946  0.02272544  0.02198336  0.02324271  0.01777233  0.0195287   0.01704607  0.01178809  0.00582483  0.00497116  0.0009769   0.00038187 -0.00253701 -0.00481928 -0.00706063 -0.00919078 -0.01372419 -0.01459356 -0.01725055 -0.01981186 -0.02285379 -0.02477966 -0.02740822 -0.02957027 -0.03228385 -0.03554027 -0.03788472 -0.04041684 -0.04213823 -0.04394146 -0.04575864 -0.04672852 -0.04794436 -0.04947864 -0.05026701 -0.05173895 -0.05294567 -0.05410224 -0.054753   -0.05516734 -0.05557215 -0.05647376 -0.05644584 -0.05234907 -0.05299583 -0.05325416 -0.05400732 -0.05475082 -0.05598471 -0.05662516 -0.05714414 -0.05758503 -0.05791497 -0.05823204 -0.0586635  -0.05896804 -0.05942116 -0.0601257  -0.06077174 -0.06132443 -0.06193736 -0.06329702 -0.06375438 -0.06405905 -0.06461137 -0.06570436 -0.06647905 -0.06793388 -0.0697176  -0.07129074 -0.07248238 -0.07412053 -0.07617987 -0.0784195  -0.08093638 -0.08210588 -0.0844354  -0.08653809 -0.09033252 -0.09527563 -0.09748878 -0.09993895 -0.09921705 -0.09390148], 21.12, 21.60, False
2023/06/26 01:54:15.417, 203248660, [0.72622102 0.73280765 0.69408823 0.69696541 0.67136694 0.66630927 0.64210095 0.65095936 0.64374133 0.62208889 0.61648674 0.60657012 0.59359959 0.59345429 0.58562309 0.57109253 0.56888823 0.55594715 0.55112802 0.54181846 0.53257963 0.52965701 0.51886664 0.51297878 0.50427214 0.49878978 0.48976132 0.48319503 0.47720502 0.4698286  0.46405929 0.45895835 0.45196306 0.44778902 0.4438472  0.43791054 0.43458216 0.43001495 0.42556735 0.42259312 0.41757568 0.41449444 0.41318075 0.40585757 0.40339619 0.39707773 0.39395005 0.39006513 0.38519871 0.38138074 0.37774827 0.37467257 0.37251483 0.36977736 0.36696585 0.36475481 0.36211149 0.35939232 0.35678764 0.35506022 0.35209785 0.35067876 0.34770825 0.34505171 0.34158034 0.33967082 0.33753148 0.33626298 0.3341327  0.33291966 0.33038083 0.32738963 0.32461343 0.32143379 0.31805023 0.31785948 0.31456374 0.31038819 0.3101875  0.30380242 0.30288991 0.29578659 0.28727904 0.28415616 0.2858511  0.28095704], [ 0.04129696  0.03981478  0.03677778  0.03617257  0.02769427  0.02604762  0.02461293  0.02119262  0.02040903  0.01473012  0.01201136  0.00751782  0.00552541 -0.00090897 -0.00047844 -0.00712065 -0.00834212 -0.01130285 -0.01433449 -0.01591103 -0.01970767 -0.02160068 -0.02478178 -0.02690758 -0.02947633 -0.03158739 -0.03446807 -0.03672023 -0.03865791 -0.0409902  -0.04354986 -0.04469546 -0.04623864 -0.04767157 -0.04898095 -0.04930435 -0.05074532 -0.05199656 -0.05327627 -0.05404452 -0.05519798 -0.05551243 -0.05566244 -0.05654078 -0.05678903 -0.05145835 -0.05264482 -0.05333308 -0.0541771  -0.0554566  -0.05654767 -0.05740152 -0.05786559 -0.05829674 -0.05902221 -0.05915832 -0.05958687 -0.06034421 -0.06121079 -0.06175058 -0.06251549 -0.06295219 -0.06332299 -0.06361325 -0.0642306  -0.06459813 -0.06505182 -0.06549397 -0.06666392 -0.06811913 -0.06980335 -0.0710316  -0.07269722 -0.07428389 -0.07646286 -0.07843157 -0.08046213 -0.08199554 -0.08360968 -0.08691698 -0.09002467 -0.09490354 -0.09879359 -0.09984421 -0.09922203 -0.09397268], 21.13, 21.60, False
2023/06/26 01:54:15.657, 203248910, [0.74608179 0.70980879 0.70652825 0.67899221 0.67360244 0.66827699 0.64846996 0.64841494 0.6304729  0.61947915 0.60657244 0.60297956 0.589857   0.58272048 0.57782533 0.56265898 0.55919871 0.55340481 0.5467947  0.53888384 0.531555   0.52829864 0.51848034 0.51204554 0.50575832 0.49757392 0.49259553 0.48620628 0.47992958 0.47386726 0.46735067 0.46209322 0.45748718 0.45184217 0.44659481 0.44269935 0.43814418 0.43552576 0.43173274 0.4289654  0.42462694 0.42057722 0.42023157 0.41333128 0.41062177 0.39625292 0.39146436 0.38822689 0.38385382 0.37987874 0.37669933 0.37405    0.37222351 0.3703317  0.36819549 0.3663635  0.36397501 0.36170312 0.35911769 0.35668986 0.35341266 0.35091001 0.34808253 0.34599576 0.34262543 0.34081962 0.33867807 0.33717231 0.33450368 0.33270335 0.32956503 0.32653348 0.32388316 0.31875947 0.31662736 0.31370151 0.31122632 0.30696805 0.30425001 0.29949178 0.29918934 0.28913684 0.28100401 0.27848199 0.27536754 0.27351743], [ 0.05181268  0.04574686  0.0419418   0.03461635  0.03231908  0.03513195  0.0276449   0.02603027  0.02701649  0.01976039  0.01640585  0.01328988  0.01208786  0.00754586  0.00403644  0.00025263 -0.00112124 -0.00321145 -0.00668479 -0.00950666 -0.01255693 -0.01601671 -0.01954235 -0.02176799 -0.02465276 -0.02565692 -0.02914415 -0.0319669  -0.0350807  -0.03677909 -0.0395982  -0.04201502 -0.04340542 -0.04450577 -0.04649696 -0.04719668 -0.04792549 -0.04915274 -0.05037345 -0.05084742 -0.05104011 -0.05214864 -0.05270274 -0.05291061 -0.05298548 -0.05080492 -0.05200823 -0.05290693 -0.05391526 -0.05490306 -0.05610133 -0.05686781 -0.05706768 -0.05710342 -0.05773766 -0.05805485 -0.05862004 -0.05905827 -0.05955504 -0.05998798 -0.06096453 -0.06165613 -0.06214362 -0.06290009 -0.06329231 -0.06368998 -0.06412136 -0.06491471 -0.06654064 -0.06794143 -0.06921576 -0.07042612 -0.07243845 -0.07376374 -0.07556946 -0.07841819 -0.07979111 -0.08250719 -0.08432993 -0.08632374 -0.08963268 -0.0937478  -0.09791201 -0.09993701 -0.09921506 -0.09532423], 21.11, 21.60, False
2023/06/26 01:54:15.913, 203249159, [0.72355041 0.72244356 0.69555317 0.6940559  0.67837856 0.66629716 0.65704446 0.64434449 0.64440683 0.6220774  0.61522862 0.60701996 0.59620271 0.58808147 0.58414944 0.57006988 0.56556331 0.55678604 0.54966616 0.54633756 0.53666029 0.53284665 0.52300431 0.51598934 0.50858219 0.50536068 0.49754021 0.49242954 0.4872023  0.47981369 0.47504237 0.46849021 0.4639894  0.45865732 0.45237056 0.44765681 0.44460795 0.43877077 0.43463073 0.43103394 0.42457061 0.42132665 0.41822256 0.41136888 0.41007323 0.3957132  0.39339187 0.3913508  0.38923171 0.3858751  0.38253865 0.37916042 0.3772061  0.37355799 0.37029661 0.36596973 0.3627183  0.35999921 0.35691577 0.355127   0.35215742 0.35057769 0.34743293 0.34487354 0.34103838 0.33970696 0.33726323 0.33475842 0.33367585 0.33222115 0.328377   0.32636789 0.32246964 0.31775209 0.31621566 0.31275267 0.31038389 0.30673908 0.30462673 0.30065317 0.29605015 0.28856194 0.28189678 0.27753861 0.27543333 0.2748356 ], [ 4.02519805e-02  3.88538497e-02  3.34220924e-02  2.35308889e-02  3.23190816e-02  1.98054530e-02  2.81972884e-02  2.31755977e-02  1.85112479e-02  1.38571110e-02  8.39421044e-03  9.11697753e-03  2.68197735e-03  2.69173807e-03 -4.39603491e-05 -3.40249884e-03 -4.62917449e-03 -7.36019695e-03 -9.72453201e-03 -1.15326729e-02 -1.57513944e-02 -1.81407137e-02 -1.99861475e-02 -2.31528053e-02 -2.55700359e-02 -2.86163205e-02 -3.09123697e-02 -3.26935942e-02 -3.52919665e-02 -3.79201013e-02 -4.01052814e-02 -4.24067510e-02 -4.37613917e-02 -4.59749288e-02 -4.66698597e-02 -4.84747060e-02 -4.94989547e-02 -5.07471614e-02 -5.19775743e-02 -5.29123814e-02 -5.41451668e-02 -5.39072575e-02 -5.47529305e-02 -5.51783772e-02 -5.59388490e-02 -4.92246927e-02 -5.01701422e-02 -5.10532665e-02 -5.22563992e-02 -5.33313400e-02 -5.45477093e-02 -5.53498074e-02 -5.58358391e-02 -5.62084274e-02 -5.64568285e-02 -5.71388657e-02 -5.78887624e-02 -5.85089954e-02 -5.93219594e-02 -6.00752662e-02 -6.05875276e-02 -6.08887652e-02 -6.09164248e-02 -6.10511117e-02 -6.16494055e-02 -6.21006794e-02 -6.21600849e-02 -6.35585923e-02 -6.48106510e-02 -6.53311559e-02 -6.70632477e-02 -6.90700723e-02 -6.99818546e-02 -7.21011105e-02 -7.43189140e-02 -7.59745195e-02 -7.84685506e-02 -8.01456168e-02 -8.24670020e-02 -8.50659205e-02 -8.76625678e-02 -9.41175828e-02 -9.70758812e-02 -9.84012894e-02 -9.70507301e-02 -9.32530438e-02], 21.11, 21.60, False
2023/06/26 01:54:16.153, 203249409, [0.74430283 0.74537586 0.70652921 0.70784404 0.68348097 0.67696844 0.66736804 0.66111434 0.65274299 0.63149774 0.63171222 0.61640004 0.60808593 0.5964606  0.5917686  0.58054846 0.57482248 0.56695075 0.55998325 0.55269165 0.54745607 0.53977087 0.53370947 0.525805   0.51747524 0.51207731 0.50389296 0.49774578 0.49140883 0.48367493 0.47977323 0.47409539 0.46831423 0.46407792 0.45537001 0.45099878 0.44556141 0.44090369 0.43601351 0.431924   0.42614478 0.4217364  0.41947864 0.41300212 0.41018415 0.39502446 0.39216367 0.38796011 0.38395463 0.37938825 0.37611964 0.37237385 0.37030651 0.36919424 0.36564876 0.3623836  0.35894142 0.35624304 0.35382966 0.35122375 0.34883975 0.34675995 0.34390906 0.34228303 0.33884209 0.33829886 0.33607874 0.33349312 0.3328927  0.33083849 0.32732982 0.32498174 0.32144905 0.31705044 0.31513961 0.31031897 0.30894532 0.3052145  0.30113445 0.2967502  0.29344039 0.28616452 0.28013587 0.27538354 0.27382205 0.27549561], [ 4.60173265e-02  3.48878188e-02  4.19307565e-02  3.09071104e-02  3.23127015e-02  3.16868332e-02  2.81930617e-02  2.16909991e-02  1.99715294e-02  1.47336776e-02  8.03560169e-03  1.00756886e-02  5.24258850e-03  2.92201017e-03 -4.59186624e-05 -2.58564495e-03 -3.88985753e-03 -8.79777669e-03 -1.08640232e-02 -1.22452715e-02 -1.54058606e-02 -1.85697639e-02 -2.21639310e-02 -2.40253321e-02 -2.76414737e-02 -3.02164289e-02 -3.23005143e-02 -3.44428404e-02 -3.74656828e-02 -3.94556116e-02 -4.20843843e-02 -4.37635951e-02 -4.52391544e-02 -4.68045258e-02 -4.81272477e-02 -4.91454317e-02 -4.97257760e-02 -5.16939541e-02 -5.25968960e-02 -5.38271623e-02 -5.43977978e-02 -5.49111404e-02 -5.49895371e-02 -5.58224282e-02 -5.58173513e-02 -5.22024877e-02 -5.30157191e-02 -5.39857419e-02 -5.47799303e-02 -5.58500406e-02 -5.72583248e-02 -5.76962113e-02 -5.82401412e-02 -5.87170322e-02 -5.87601428e-02 -5.92551356e-02 -6.02181791e-02 -6.05679571e-02 -6.09872942e-02 -6.14757375e-02 -6.20089772e-02 -6.28599975e-02 -6.36033158e-02 -6.37649467e-02 -6.41679248e-02 -6.43842599e-02 -6.54930066e-02 -6.59393880e-02 -6.71358343e-02 -6.84987669e-02 -6.95026667e-02 -7.16764077e-02 -7.29490503e-02 -7.49789572e-02 -7.68220454e-02 -7.91724060e-02 -8.08280596e-02 -8.28574390e-02 -8.49530755e-02 -8.74216973e-02 -9.10323715e-02 -9.52773213e-02 -9.92292553e-02 -1.00507758e-01 -1.00450775e-01 -9.51960676e-02], 21.12, 21.60, False
2023/06/26 01:54:16.409, 203249660, [0.76506951 0.74853902 0.70942007 0.70784595 0.68204695 0.67570884 0.65419124 0.65172017 0.6282314  0.6240851  0.61064666 0.60050238 0.5922145  0.58360024 0.58415758 0.56744085 0.56676525 0.55813402 0.55267587 0.539592   0.53888518 0.52958201 0.51848498 0.51164495 0.50336536 0.49861746 0.4907691  0.48511853 0.48027379 0.47515241 0.47037957 0.46383581 0.46126452 0.45533944 0.45031505 0.44688309 0.44174396 0.43877205 0.4346163  0.43086064 0.42597636 0.42203572 0.41926843 0.41288728 0.40950409 0.41248401 0.40727858 0.40327026 0.39972534 0.39524125 0.39179048 0.38756898 0.38487094 0.38313096 0.38113775 0.37761789 0.37399282 0.37022559 0.36593107 0.36206999 0.35839663 0.35498026 0.35093074 0.34859888 0.34490117 0.34431113 0.34112674 0.33832145 0.33760032 0.33875824 0.33530952 0.33334501 0.32953764 0.32520748 0.32035538 0.31734442 0.31231531 0.30648386 0.30320745 0.29947338 0.29686832 0.288445   0.28210826 0.27915982 0.27644919 0.27725703], [ 0.04236295  0.03290975  0.0367833   0.02351755  0.02909954  0.02948913  0.01776916  0.02051347  0.01748445  0.01178454  0.00728043  0.00465228  0.00353614  0.0006424  -0.0036894  -0.00667731 -0.00949244 -0.01111079 -0.01415626 -0.01661885 -0.01955401 -0.02117229 -0.02436921 -0.02715379 -0.02889892 -0.0324287  -0.034363   -0.03634624 -0.03856326 -0.04129146 -0.04318289 -0.04410667 -0.04615931 -0.04774656 -0.04926224 -0.05044336 -0.05092901 -0.05238388 -0.05391273 -0.05445758 -0.05512253 -0.05526783 -0.0563205  -0.05660382 -0.05669434 -0.05204594 -0.05315124 -0.05397684 -0.05492678 -0.05661043 -0.05731262 -0.05824977 -0.05896513 -0.05884404 -0.05929714 -0.05969917 -0.06035249 -0.06066012 -0.06152875 -0.06202235 -0.06280228 -0.06304687 -0.06389765 -0.06431471 -0.06468375 -0.06517619 -0.06582141 -0.06616714 -0.06719944 -0.06861487 -0.07013448 -0.07206275 -0.07343706 -0.07482683 -0.07650239 -0.07892847 -0.08025398 -0.08326057 -0.08433319 -0.08603311 -0.09204262 -0.09565438 -0.09835399 -0.1015096  -0.09973613 -0.0958432 ], 21.12, 21.60, False
2023/06/26 01:54:16.665, 203249910, [0.75516806 0.71145173 0.71462329 0.69822283 0.67980251 0.67050817 0.66363492 0.64764765 0.65115333 0.63645189 0.62231297 0.6163937  0.60531083 0.59756092 0.59387644 0.58185975 0.57416124 0.57083075 0.56053055 0.55339393 0.54790343 0.54069896 0.53069832 0.52211761 0.51656267 0.51123283 0.5027674  0.4974221  0.49213095 0.48634368 0.48280519 0.47621438 0.47209936 0.46911804 0.46440322 0.46084661 0.45742023 0.45375349 0.45102103 0.44648077 0.44078934 0.43732506 0.43457239 0.42629257 0.42389063 0.42982202 0.42648076 0.42195461 0.41672176 0.40967762 0.40379498 0.3987916  0.39551616 0.39200456 0.38593239 0.37858652 0.37122537 0.36739354 0.36412053 0.36197195 0.35881848 0.35648583 0.35270846 0.35048752 0.34674065 0.3446813  0.34277215 0.34061771 0.33879557 0.33719815 0.33383793 0.3315088  0.32737447 0.32292586 0.32225358 0.3191466  0.31800688 0.31518659 0.31192823 0.30655545 0.30732799 0.29699791 0.29189016 0.28901799 0.28465709 0.28861906], [ 0.04131861  0.03885661  0.02738642  0.02642859  0.02910911  0.02606205  0.02270768  0.01953288  0.01807046  0.01139512  0.00728842  0.00880434  0.00268292  0.00114382 -0.00210577 -0.00444116 -0.00746839 -0.00976098 -0.01311499 -0.01672053 -0.01790088 -0.02068862 -0.02352836 -0.02677393 -0.02878207 -0.03137369 -0.03427003 -0.03628385 -0.03884028 -0.0408962  -0.0432954  -0.04426647 -0.04619151 -0.04808081 -0.04876121 -0.05014551 -0.05109898 -0.05246821 -0.0535818  -0.0542388  -0.05525239 -0.05546664 -0.05632882 -0.0565897  -0.05681685 -0.05258092 -0.05378771 -0.05414156 -0.05528053 -0.05652831 -0.05782732 -0.05821366 -0.0585621  -0.05930486 -0.05952767 -0.05965306 -0.0604829  -0.06110156 -0.06161684 -0.06192584 -0.0626102  -0.06333091 -0.06423362 -0.06480698 -0.06498859 -0.0654338  -0.06570201 -0.06667044 -0.06730647 -0.06829589 -0.06979786 -0.07110364 -0.07320081 -0.07462675 -0.07615286 -0.07785374 -0.08060109 -0.08222104 -0.0843808  -0.08771217 -0.09043155 -0.09563549 -0.09876094 -0.10040358 -0.09973017 -0.09570531], 21.11, 21.60, False
2023/06/26 01:54:16.905, 203250159, [0.76328989 0.74536177 0.72562112 0.70657356 0.70514512 0.68342182 0.66563597 0.67024702 0.65791199 0.63868985 0.63296544 0.62108946 0.61101844 0.60433275 0.59711726 0.58607083 0.58038052 0.57094127 0.56619806 0.55783535 0.54816994 0.54518113 0.53532263 0.52714087 0.52163505 0.51441735 0.50841126 0.50196816 0.49654085 0.49007624 0.48410916 0.47715819 0.47171879 0.46625274 0.46159215 0.45733917 0.45252771 0.44954102 0.44476557 0.44129181 0.43668854 0.43190932 0.43067585 0.42438978 0.42157591 0.39987997 0.39437182 0.3906166  0.38563834 0.38098218 0.37710643 0.37371062 0.37166029 0.37004444 0.36768731 0.3658495  0.36346193 0.36167688 0.35902274 0.35642903 0.35384229 0.35191946 0.34928475 0.34659685 0.34331212 0.34156276 0.33879266 0.33645987 0.33520194 0.33373054 0.33037827 0.32847912 0.32372283 0.32038201 0.3181116  0.31510732 0.31090998 0.30891358 0.30672933 0.29869979 0.2965776  0.28947346 0.28170903 0.27753828 0.27799374 0.27593832], [ 0.05390658  0.02898006  0.03944138  0.02881383  0.02660188  0.02106409  0.0177755   0.01520621  0.01279951  0.0121878   0.00507809  0.00338335  0.00040566 -0.00294512 -0.00435579 -0.0068959  -0.00907788 -0.01226254 -0.01415266 -0.0173236  -0.01970394 -0.0223572  -0.02436562 -0.02740078 -0.02912214 -0.03189921 -0.03425451 -0.03708763 -0.03951696 -0.04137726 -0.04368533 -0.04591445 -0.04723217 -0.04887099 -0.04975697 -0.05091204 -0.05169308 -0.05302529 -0.05425946 -0.05479083 -0.05565163 -0.05620849 -0.05663061 -0.05700675 -0.05740432 -0.05256261 -0.05325225 -0.05443123 -0.05530587 -0.05650766 -0.05758981 -0.05809855 -0.05845893 -0.05893364 -0.05920172 -0.059829   -0.06039153 -0.06105884 -0.06170321 -0.06188215 -0.06293188 -0.06389528 -0.06446985 -0.06486009 -0.06554621 -0.06601318 -0.06624823 -0.0670045  -0.06801731 -0.06942288 -0.07064209 -0.07239817 -0.07385731 -0.0754904  -0.07760039 -0.079357   -0.08101495 -0.08337395 -0.08546725 -0.08779357 -0.09203842 -0.09642235 -0.09961083 -0.10187242 -0.10029622 -0.09583729], 21.11, 21.60, False
2023/06/26 01:54:17.161, 203250409, [0.74250511 0.72570071 0.70652921 0.69823237 0.68204486 0.66729491 0.66364191 0.65425457 0.64081827 0.63268453 0.62586848 0.61887234 0.60588923 0.59969946 0.5917686  0.58360617 0.5842427  0.57398441 0.57287697 0.56845788 0.56247419 0.56069627 0.55238868 0.54221865 0.5383628  0.5293305  0.52433964 0.51794701 0.51085818 0.50400165 0.49963098 0.49154271 0.48802026 0.48366933 0.47772129 0.47367337 0.4688369  0.46533618 0.46121806 0.45733637 0.45227849 0.44847207 0.44545331 0.43732256 0.43400434 0.40085584 0.39685878 0.39296843 0.38900974 0.38407985 0.38063664 0.3769567  0.37449466 0.37254989 0.37049522 0.36787192 0.36480497 0.36276564 0.36031423 0.35793235 0.35486391 0.35306498 0.35020978 0.34880733 0.34443136 0.34379122 0.34193013 0.33950911 0.33768105 0.33555128 0.33269253 0.32930941 0.3256954  0.32152188 0.31925454 0.31579996 0.31368493 0.3108063  0.30847216 0.30262398 0.30061689 0.29384087 0.28659648 0.28280382 0.28179918 0.28074036], [ 0.03554554  0.03982304  0.02915799  0.03090711  0.02910114  0.02042715  0.02023555  0.02002069  0.01469696  0.0113892   0.00582217  0.00465348  0.00438944  0.00037992 -0.00484015 -0.00711935 -0.00834007 -0.01149229 -0.01294115 -0.01623484 -0.01820824 -0.02188296 -0.02367811 -0.02677765 -0.02821386 -0.03223048 -0.03299289 -0.03646362 -0.0385864  -0.04092649 -0.04298722 -0.04435123 -0.04559529 -0.0477071  -0.04837618 -0.04954852 -0.05062546 -0.05218711 -0.05350223 -0.05402534 -0.05438208 -0.05491114 -0.05570437 -0.05638922 -0.05627157 -0.05251719 -0.05320777 -0.05406953 -0.05520844 -0.0565006  -0.0573782  -0.05785757 -0.05844302 -0.0585144  -0.05919673 -0.05968415 -0.05997983 -0.06059846 -0.06115425 -0.06164502 -0.06236962 -0.06318189 -0.06354578 -0.06390664 -0.06462253 -0.06490172 -0.06521062 -0.06599288 -0.06718403 -0.06867195 -0.06980129 -0.07198528 -0.07314008 -0.07434026 -0.07663354 -0.07911572 -0.08079389 -0.08222424 -0.0852118  -0.0869555  -0.09043505 -0.09566044 -0.09746363 -0.10090907 -0.09916901 -0.09448362], 21.12, 21.60, False
