time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 23:49:17.060, 202307863, [1.42626644 1.43067275 1.40897449 1.38601643 1.3815728  1.36110743 1.34993808 1.33800844 1.32618101 1.30968803 1.30088114 1.29251507 1.2757823  1.266057   1.24958502 1.24730995 1.23131567 1.22208067 1.21171486 1.19331625 1.19018189 1.17486803 1.16609656 1.15316248 1.13926716 1.13165419 1.11975551 1.10784746 1.09649242 1.08556977 1.07481438 1.06532504 1.05446045 1.04936489 1.04055939 1.0311094  1.02171532 1.01963757 1.00856374 0.99935409 0.99482385 0.98692407 0.98159581 0.9743641  0.96486789 0.95905883 0.95223829 0.94477284 0.93812117 0.93145341 0.92492466 0.91965237 0.91629989 0.91164705 0.90707814 0.90165893 0.89638005 0.89158977 0.88534188 0.88001416 0.87533953 0.86925532 0.86332959 0.85723879 0.85100154 0.84759903 0.84449769 0.83907215 0.83650263 0.83146347 0.82520168 0.81904094 0.81161107 0.80299736 0.79883861 0.78999972 0.78398358 0.77711127 0.7687455  0.75997535 0.75238544 0.73762781 0.72529084 0.71803087 0.71316433 0.70768697], [ 0.24328544  0.22167401  0.22377673  0.21811951  0.21570106  0.2112802   0.20946566  0.19868241  0.19276476  0.18858362  0.17837262  0.17414212  0.16744814  0.1640628   0.15635062  0.15174239  0.14633801  0.14215427  0.13394842  0.12724513  0.12095464  0.11359394  0.10716091  0.09995896  0.09256386  0.08607589  0.07859167  0.07318396  0.06596239  0.06046238  0.05402431  0.04829937  0.04395125  0.03845859  0.03436439  0.03000451  0.02674194  0.02314009  0.01981964  0.01697922  0.0137944   0.01207379  0.00928431  0.00803285  0.00704678  0.0082718   0.00652396  0.00417208  0.00216283 -0.00049953 -0.00278365 -0.0039568  -0.0045104  -0.00492683 -0.00554078 -0.0061885  -0.00679502 -0.00782218 -0.0089055  -0.00945339 -0.01062977 -0.01058582 -0.01080072 -0.01033826 -0.00944994 -0.0085883  -0.00810192 -0.009657   -0.01196437 -0.01542406 -0.01889937 -0.02236493 -0.02529229 -0.02893562 -0.03262607 -0.03606181 -0.03998203 -0.04501494 -0.04991601 -0.05454572 -0.06264    -0.07094822 -0.07902196 -0.08373896 -0.08423264 -0.07781482], 19.41, 20.32, False
2023/07/01 23:49:17.316, 202308112, [1.47643581 1.4230763  1.43208407 1.41293727 1.38025346 1.39325959 1.34924053 1.36960213 1.35512537 1.33649416 1.32983646 1.31765054 1.3082873  1.29350011 1.2817075  1.27988673 1.26197121 1.25208506 1.24294316 1.22316307 1.22285714 1.20769392 1.19748613 1.18487295 1.17213707 1.16077215 1.15052006 1.13749468 1.12560193 1.1169851  1.10541357 1.0958488  1.08434996 1.07597989 1.0642719  1.05620695 1.04488385 1.04087683 1.0307375  1.01967294 1.01273746 1.00253453 0.9982878  0.98701052 0.98012313 0.95879049 0.95156945 0.94452155 0.9369572  0.93047984 0.92369036 0.91798754 0.91354659 0.90796063 0.9023434  0.89728498 0.89183605 0.88694301 0.88004566 0.87472281 0.87027823 0.86395159 0.85843015 0.85356014 0.84681671 0.84386349 0.8397317  0.83513109 0.83389415 0.82869332 0.82230821 0.81630452 0.80672078 0.7987889  0.79130017 0.78090415 0.77499944 0.76676393 0.7574968  0.75103635 0.73932154 0.72614819 0.71648527 0.70702753 0.70327397 0.69817727], [ 0.22290028  0.20564473  0.20924024  0.21349488  0.20533629  0.20117283  0.19796314  0.19526969  0.18554697  0.17932946  0.17430322  0.16817869  0.16189351  0.15516627  0.15194757  0.14540003  0.13911267  0.13259436  0.12771688  0.12193194  0.11679099  0.10971395  0.10285874  0.09598992  0.08887037  0.08287352  0.07583749  0.07071028  0.06329851  0.05697945  0.05036405  0.04495233  0.03963032  0.03516667  0.03170172  0.02782567  0.02377651  0.02017308  0.01696198  0.0139291   0.01184295  0.0091602   0.00714769  0.00570173  0.00448219  0.00785134  0.00614159  0.00364778  0.00188482 -0.00061413 -0.00235925 -0.00342797 -0.00321019 -0.00337227 -0.00366558 -0.00396118 -0.00484091 -0.00573056 -0.00662417 -0.00760635 -0.00839907 -0.00893613 -0.00946034 -0.0091781  -0.0085737  -0.00897003 -0.00806195 -0.00983529 -0.01245812 -0.01538089 -0.01923896 -0.02218339 -0.02555667 -0.02854723 -0.03251438 -0.03580691 -0.03922958 -0.04332259 -0.04903085 -0.05380604 -0.06239152 -0.07093834 -0.07812161 -0.08326829 -0.08366127 -0.07877432], 19.41, 20.32, False
2023/07/01 23:49:17.556, 202308362, [1.36252648 1.32634952 1.33072943 1.32446743 1.29530041 1.28443755 1.26812783 1.25942194 1.23722991 1.23274751 1.22300687 1.20236657 1.19633368 1.17911462 1.17094371 1.15680403 1.14612521 1.13476702 1.12617655 1.11345035 1.10862646 1.09666906 1.08892584 1.07300271 1.06571563 1.05408061 1.04593393 1.03724101 1.02971966 1.02276207 1.0156963  1.00646649 0.99996808 0.99491441 0.9853434  0.98149334 0.97053708 0.96838544 0.95991579 0.95665512 0.95651832 0.95117709 0.94770679 0.94215561 0.93679287 0.9426325  0.93588487 0.928508   0.92113864 0.91394511 0.90763777 0.90041181 0.89532484 0.89053474 0.88585439 0.88166148 0.87683328 0.87193488 0.86467162 0.85891856 0.85321638 0.84582353 0.83930408 0.83270734 0.8264282  0.82280602 0.81942953 0.81355667 0.81199285 0.8055699  0.80030131 0.7936369  0.78567706 0.7779188  0.77272929 0.76547564 0.75902517 0.74944133 0.74229459 0.73368859 0.72377932 0.71330793 0.69890856 0.69193642 0.68409953 0.68508112], [ 0.21663911  0.22166561  0.20389927  0.20885328  0.20877942  0.2011671   0.19795569  0.19022783  0.18388008  0.18500811  0.17214746  0.1697977   0.16551253  0.15755597  0.15249102  0.14606923  0.14067482  0.13384135  0.12961967  0.12307765  0.11623915  0.11044225  0.10261416  0.09665614  0.08918877  0.0833295   0.0762367   0.07033107  0.06400694  0.05847443  0.05114244  0.04590353  0.04106867  0.0363477   0.03167553  0.02857653  0.02514063  0.02106704  0.01731487  0.01443442  0.01209079  0.0095526   0.00664271  0.00525155  0.00434893  0.00980454  0.00799831  0.0059581   0.00324849  0.00108179 -0.00076585 -0.00240213 -0.00308889 -0.00358865 -0.00397261 -0.00449305 -0.00541195 -0.00589768 -0.00705285 -0.00776463 -0.00851625 -0.00894798 -0.00898423 -0.0083839  -0.00742305 -0.00688701 -0.00623478 -0.007602   -0.01066497 -0.01374101 -0.01785481 -0.02162293 -0.02435534 -0.02787279 -0.03167058 -0.03517379 -0.03925742 -0.0435584  -0.0492952  -0.05391395 -0.06203024 -0.07056776 -0.0781399  -0.08283803 -0.08309421 -0.07788687], 19.42, 20.32, False
2023/07/01 23:49:17.812, 202308612, [1.41023221 1.40279897 1.37175111 1.36030493 1.35348374 1.32351872 1.32203143 1.29346978 1.2931679  1.27722548 1.27275219 1.26159652 1.24339232 1.24452644 1.23327063 1.22097919 1.21105647 1.20376894 1.18790077 1.17285887 1.17093647 1.15621148 1.15080165 1.13601389 1.12554722 1.1166327  1.10432109 1.09485806 1.08390561 1.07506494 1.06902927 1.06255896 1.056145   1.05118803 1.04325445 1.03904567 1.02974336 1.03048418 1.02377187 1.01314212 1.0101794  1.00210098 0.99540273 0.98745407 0.97746714 0.96035455 0.95292201 0.94531971 0.93779997 0.93100156 0.9231963  0.91769163 0.91215891 0.90703136 0.90199345 0.8970865  0.89191999 0.88674451 0.87986264 0.87346411 0.86824206 0.86219129 0.8558436  0.85071732 0.84498433 0.84223264 0.83951903 0.83655331 0.83435109 0.83040887 0.82346831 0.81835978 0.81070823 0.80118802 0.79826988 0.78973522 0.78334054 0.77921798 0.76868707 0.76210902 0.75477437 0.74102162 0.73312721 0.7230688  0.7178179  0.71757371], [ 0.22372854  0.22245591  0.20996258  0.21285259  0.20015406  0.20522562  0.19796314  0.19717813  0.18591726  0.18144531  0.17430322  0.16980371  0.1616482   0.15624925  0.15345808  0.14386574  0.14085764  0.13718628  0.12834642  0.12409157  0.1177003   0.11031659  0.10500963  0.09800961  0.09094591  0.08482823  0.07712229  0.0709953   0.06471648  0.05806277  0.05176346  0.04657568  0.04108821  0.03703144  0.03288698  0.02950247  0.02560241  0.02193259  0.0187593   0.01570759  0.01304589  0.0107586   0.00811749  0.0067662   0.00570655  0.00849864  0.00597345  0.00403962  0.00131225 -0.00106031 -0.00315057 -0.00423367 -0.00442701 -0.00482745 -0.00580332 -0.00635492 -0.00732128 -0.008037   -0.00928879 -0.00951358 -0.01061294 -0.01109134 -0.01185991 -0.01143444 -0.01040279 -0.0101656  -0.00967955 -0.01099032 -0.0132178  -0.01693921 -0.01997758 -0.02395343 -0.02677031 -0.0297799  -0.03350124 -0.03644326 -0.04105528 -0.04460384 -0.05048862 -0.05577354 -0.06302585 -0.07249512 -0.07905199 -0.08370268 -0.0853725  -0.07905037], 19.41, 20.32, False
2023/07/01 23:49:18.068, 202308863, [1.45042714 1.40019999 1.41939876 1.36969802 1.37606503 1.35219796 1.3438051  1.32532816 1.32136667 1.28909542 1.29688328 1.28178808 1.26447798 1.24882173 1.23882807 1.23069852 1.21805852 1.19943199 1.19554043 1.17969274 1.17427515 1.15677403 1.15281725 1.13416586 1.12663796 1.11618359 1.10514881 1.09557971 1.08545906 1.07434251 1.0677122  1.05663766 1.04835903 1.04313936 1.02948431 1.02406649 1.01323356 1.00896427 1.00173227 0.98971826 0.98426227 0.97643159 0.96859384 0.96165496 0.9526749  0.93604233 0.92734621 0.91994985 0.91375298 0.90635609 0.90014209 0.89471339 0.88915948 0.88401151 0.8788175  0.87316406 0.86820905 0.86295972 0.8558833  0.85003893 0.8445423  0.83744823 0.83232051 0.82844611 0.82173895 0.81966589 0.81699398 0.8119244  0.81022981 0.80558928 0.79849307 0.79465192 0.78783317 0.77916773 0.7762255  0.76750369 0.76348424 0.75786518 0.74710525 0.74015187 0.73333269 0.71948894 0.70967279 0.69974653 0.69769929 0.69684188], [ 0.21127951  0.20645362  0.20997097  0.20423185  0.20189373  0.20220534  0.19267773  0.19064562  0.18591803  0.17999905  0.17060384  0.16791506  0.16527849  0.15625202  0.15366859  0.14434466  0.14146241  0.13384493  0.12882938  0.1229355   0.1164923   0.11019011  0.10378943  0.09744565  0.08991028  0.08432463  0.0769324   0.07128219  0.06507481  0.05814842  0.05254567  0.04647172  0.0415008   0.03749195  0.03275101  0.02857947  0.0257028   0.02236567  0.0180232   0.0154182   0.01306997  0.01105856  0.00862195  0.00661244  0.00560762  0.00810797  0.00636333  0.00456717  0.00216636 -0.00033879 -0.0020746  -0.00328663 -0.00432923 -0.00452972 -0.00510459 -0.00615579 -0.00644123 -0.00754993 -0.00858941 -0.00916737 -0.0102869  -0.01049512 -0.01049948 -0.00967668 -0.00805785 -0.00751821 -0.00688657 -0.00823862 -0.01117164 -0.01442437 -0.01817418 -0.02163738 -0.02495282 -0.02831965 -0.03134969 -0.03612244 -0.03866004 -0.04337748 -0.04929087 -0.0542557  -0.0613689  -0.0717101  -0.07764624 -0.08330065 -0.08531776 -0.07877141], 19.40, 20.32, False
2023/07/01 23:49:18.308, 202309112, [1.39426413 1.39651707 1.37237367 1.37077614 1.34936951 1.34175597 1.30819273 1.30921163 1.28789689 1.27969538 1.27361764 1.25275731 1.23865592 1.22327505 1.20820483 1.2022295  1.18742439 1.17670684 1.16845918 1.14818057 1.14683711 1.13597455 1.12296757 1.10849855 1.10766054 1.0899264  1.08325997 1.07378409 1.06029231 1.05506156 1.04511846 1.03549134 1.030913   1.02657398 1.01601113 1.01228335 1.00169887 0.99906177 0.98899187 0.97878569 0.97223036 0.96478987 0.95785155 0.95155173 0.94305535 0.92500008 0.91946066 0.91468394 0.9080344  0.90220399 0.89767382 0.89281448 0.88825851 0.88463399 0.88061326 0.87717888 0.87326939 0.86962146 0.8641558  0.86010423 0.85561337 0.85006502 0.8461921  0.8408268  0.83575403 0.83332244 0.83022609 0.82639404 0.82460477 0.81886694 0.81476757 0.80755126 0.80237991 0.79441968 0.78700309 0.78065138 0.77500438 0.76783673 0.76261976 0.75549665 0.74736439 0.74086975 0.72463039 0.72120667 0.71794339 0.71227913], [ 2.10419768e-01  2.17111887e-01  2.08516102e-01  2.09508829e-01  2.03612772e-01  2.04201989e-01  2.00611274e-01  1.96770578e-01  1.87954434e-01  1.82897708e-01  1.77114710e-01  1.72785622e-01  1.63820375e-01  1.58416102e-01  1.52910842e-01  1.48088010e-01  1.42422896e-01  1.36512815e-01  1.30281592e-01  1.25239509e-01  1.18061587e-01  1.10403919e-01  1.05439943e-01  9.89492228e-02  9.22056418e-02  8.64070194e-02  7.81121890e-02  7.19522863e-02  6.60504950e-02  6.02108291e-02  5.37107946e-02  4.80807854e-02  4.22694424e-02  3.86021790e-02  3.37018570e-02  2.97933907e-02  2.62892815e-02  2.24622092e-02  1.94653382e-02  1.67473488e-02  1.48849972e-02  1.26562727e-02  1.00575382e-02  8.35873666e-03  7.16327307e-03  1.06561544e-02  9.04360308e-03  6.91899189e-03  5.30821940e-03  2.52568222e-03  2.00478487e-04 -7.72794567e-04 -1.89691731e-03 -2.33186768e-03 -2.91549890e-03 -3.71142111e-03 -4.59260894e-03 -5.53429320e-03 -6.29148469e-03 -7.08207194e-03 -8.24135732e-03 -8.73157572e-03 -8.79814681e-03 -8.65726389e-03 -7.71407039e-03 -7.11642691e-03 -7.10011767e-03 -8.70909949e-03 -1.09325854e-02 -1.37945355e-02 -1.75953393e-02 -2.05123225e-02 -2.36885963e-02 -2.70183081e-02 -3.03470845e-02 -3.46004474e-02 -3.71055707e-02 -4.22106520e-02 -4.81806686e-02 -5.17218527e-02 -6.13704605e-02 -6.90211845e-02 -7.54360873e-02 -8.12478364e-02 -8.24150262e-02 -7.61607933e-02], 19.41, 20.32, False
2023/07/01 23:49:18.564, 202309362, [1.41161131 1.38270282 1.37237981 1.35619397 1.33875244 1.32884841 1.32165309 1.30638574 1.28980011 1.2923104  1.28652518 1.25986057 1.25035774 1.23549248 1.22785375 1.21612892 1.20191881 1.19417388 1.18912917 1.16900864 1.16657049 1.16127853 1.14786337 1.13516194 1.12893943 1.11478571 1.104524   1.09611488 1.08294614 1.07357541 1.06393098 1.05295078 1.0451912  1.03844194 1.02737106 1.02301873 1.01120642 1.00966502 0.99971628 0.9899202  0.98355916 0.97569236 0.96978082 0.96058524 0.95244169 0.95618414 0.94868936 0.94154174 0.93377112 0.92598831 0.91883883 0.91258866 0.90729902 0.90206591 0.89759576 0.89205213 0.88767683 0.88322956 0.87643417 0.87094682 0.86588339 0.85899885 0.85343344 0.84742481 0.84108508 0.83774522 0.83341483 0.83027618 0.82733225 0.82216673 0.81658188 0.80996056 0.8030951  0.79522335 0.78958112 0.7820629  0.77659921 0.76861032 0.76191025 0.75049534 0.74465306 0.72965354 0.71664049 0.71410933 0.70710786 0.70240386], [ 0.22834597  0.2285852   0.21846522  0.22211882  0.21054638  0.20672696  0.21167617  0.19827902  0.19815669  0.19037597  0.1799351   0.17199046  0.1689077   0.16189729  0.15752587  0.15347684  0.14573636  0.14111107  0.13410779  0.1288262   0.12214204  0.11527729  0.10840576  0.10169734  0.09543843  0.09014733  0.08236656  0.07557135  0.06898585  0.06229069  0.05705352  0.05099471  0.04586359  0.04139865  0.03675737  0.03333699  0.02942222  0.02595713  0.02179666  0.01971855  0.01656812  0.01469442  0.01254031  0.01098919  0.00992981  0.00866783  0.0068772   0.00582508  0.00660407  0.00518085  0.00440522  0.00259712  0.00072033  0.00068254 -0.00092025 -0.00420601 -0.00601748 -0.00673369 -0.00785408 -0.00889926 -0.00923229 -0.01016529 -0.00983754 -0.00905375 -0.00817874 -0.0076534  -0.00713728 -0.00866646 -0.01165396 -0.01477576 -0.01821606 -0.02197942 -0.02492657 -0.02818629 -0.03217921 -0.03580605 -0.03938636 -0.04390133 -0.04917731 -0.05414043 -0.06275335 -0.07095489 -0.07723503 -0.08330065 -0.08521354 -0.07904746], 19.40, 20.32, False
2023/07/01 23:49:18.804, 202309613, [1.40365967 1.38960174 1.37174906 1.35507939 1.33973084 1.3368894  1.31415967 1.31648905 1.28701986 1.28711486 1.279318   1.26159704 1.25784244 1.23670696 1.22785638 1.21986131 1.20405718 1.19623745 1.18328891 1.16868074 1.16209718 1.15186015 1.14331931 1.13278639 1.12506143 1.11372476 1.1045779  1.09325183 1.0818937  1.07472622 1.06556448 1.05818819 1.0520553  1.04758583 1.03963036 1.03317711 1.02324854 1.02250908 1.01195996 1.00260291 0.99660075 0.98770952 0.98430242 0.97400642 0.96618243 0.95318966 0.94654675 0.93839704 0.93115994 0.92416249 0.91614187 0.9106271  0.90522782 0.90032608 0.89602499 0.89035857 0.88567291 0.88119101 0.8754865  0.86999148 0.86486713 0.85922386 0.8545938  0.84909721 0.84300387 0.84002466 0.83704988 0.83420027 0.83233405 0.82805714 0.82139402 0.8155101  0.80904771 0.80026387 0.79555235 0.78855022 0.78398389 0.77462691 0.76780658 0.75590206 0.74907914 0.73433306 0.72329267 0.71683388 0.71228858 0.70701846], [ 0.22289627  0.21177219  0.20851331  0.20950651  0.20764466  0.20168593  0.20060941  0.18899442  0.18517602  0.17721114  0.17340785  0.16817718  0.16236464  0.15470952  0.14939359  0.14356922  0.13971411  0.13559881  0.12628916  0.12235918  0.11478153  0.10919722  0.10261643  0.09698843  0.08901431  0.082468    0.07596774  0.06958888  0.0630372   0.05722059  0.05073975  0.04514241  0.03979915  0.03526653  0.03115082  0.02709822  0.02375415  0.02054529  0.01686611  0.01393703  0.01129633  0.00939193  0.00761344  0.00511071  0.00404384  0.01023775  0.00880958  0.00672229  0.00454306  0.00239584 -0.00026624 -0.0011069  -0.00203473 -0.0028627  -0.00339077 -0.00378318 -0.00474801 -0.00537035 -0.00662887 -0.00719204 -0.00783059 -0.00803013 -0.00813631 -0.00726322 -0.0069491  -0.00629229 -0.00568222 -0.00697574 -0.00941931 -0.01305103 -0.01641605 -0.0202709  -0.02322034 -0.02624316 -0.03055748 -0.03358457 -0.0382167  -0.0423163  -0.04808253 -0.05179888 -0.05969147 -0.06863019 -0.07633752 -0.08070789 -0.0818976  -0.0768153 ], 19.41, 20.32, False
2023/07/01 23:49:19.060, 202309863, [1.45226656 1.39782303 1.38434973 1.3880797  1.33924292 1.34452803 1.32091455 1.31900553 1.30403668 1.28934393 1.2837021  1.2717857  1.25716678 1.24405954 1.23439068 1.22483699 1.20868438 1.20242378 1.18770831 1.176189   1.17325958 1.15685023 1.15138382 1.13760592 1.13051903 1.12296173 1.11491777 1.10828444 1.096538   1.08672364 1.07734791 1.06580511 1.05799695 1.05115112 1.04088542 1.03629701 1.02392662 1.02284771 1.01413099 1.00376533 0.99833974 0.99074143 0.98636688 0.97747956 0.96704214 0.92971861 0.92210818 0.91368498 0.90609639 0.89875664 0.89125196 0.88395655 0.87884868 0.87227516 0.87028517 0.86651772 0.86128349 0.85691905 0.85198096 0.84600787 0.840735   0.83455538 0.82734331 0.8195818  0.81435725 0.81190292 0.81101959 0.80801911 0.80571589 0.80192655 0.79736936 0.79224093 0.78732813 0.77916774 0.77537243 0.77012033 0.76444315 0.76003489 0.75179294 0.74272307 0.73474633 0.72578579 0.71116194 0.70626526 0.70125954 0.69648833], [ 0.22290028  0.21632564  0.20924024  0.20886257  0.19957441  0.1976283   0.19796314  0.19445241  0.18517627  0.18111319  0.17340929  0.16492666  0.16261137  0.15579401  0.15035787  0.14424113  0.13953446  0.13509337  0.12740178  0.12278774  0.1153057   0.10954301  0.1021337   0.09671094  0.08973237  0.08259639  0.07625717  0.06997606  0.06339434  0.05697206  0.05096427  0.04543944  0.04054805  0.03568315  0.03179077  0.02785159  0.02495813  0.02122549  0.01780748  0.01490179  0.01211418  0.00975164  0.0075783   0.00576401  0.00412514  0.00881847  0.00680971  0.00461847  0.0022357   0.0005676  -0.00201845 -0.00326157 -0.00414406 -0.00472903 -0.00524214 -0.00556292 -0.00598822 -0.00674782 -0.00778547 -0.0084959  -0.0097731  -0.01008574 -0.00962074 -0.00922992 -0.00839625 -0.00726221 -0.00765191 -0.00879037 -0.01126963 -0.01442715 -0.01824354 -0.02196127 -0.02503616 -0.02857602 -0.0323099  -0.03510991 -0.04052376 -0.04389559 -0.04958951 -0.05451664 -0.06078131 -0.07096145 -0.07719042 -0.08208076 -0.08288093 -0.07928949], 19.41, 20.32, False
2023/07/01 23:49:19.316, 202310111, [1.42823176 1.37650383 1.35513404 1.34407757 1.34574491 1.3203821  1.3085643  1.29134852 1.28204369 1.26437222 1.26423796 1.24583043 1.23544131 1.2227823  1.21358652 1.20222457 1.19267672 1.18285971 1.17190701 1.15895479 1.15522589 1.14166255 1.13223054 1.1190743  1.11072043 1.09970737 1.08897452 1.08058655 1.06893866 1.06037207 1.05173052 1.04183699 1.03490124 1.02875123 1.01860603 1.01081444 0.99958078 0.99689741 0.98682681 0.9780337  0.97333565 0.96310049 0.95989502 0.94958264 0.9443721  0.94419425 0.9374764  0.93215318 0.92448826 0.91868985 0.91295308 0.90835602 0.9037582  0.89993803 0.89637567 0.89225072 0.88772607 0.88201966 0.87628456 0.87082943 0.865425   0.85930898 0.85359164 0.84774872 0.84110302 0.83778108 0.83419321 0.8299496  0.82507165 0.81960108 0.81306847 0.80579645 0.79844908 0.789755   0.78414666 0.77649901 0.77083439 0.76257066 0.75509141 0.74420635 0.73658891 0.72369169 0.70883417 0.70266842 0.69891146 0.69385227], [ 0.21583442  0.21633965  0.20853009  0.20952044  0.20074464  0.20169452  0.20016368  0.18941281  0.18721682  0.18257286  0.17341649  0.17199347  0.16309243  0.1590511   0.15304523  0.14943743  0.14423738  0.13952374  0.13236036  0.12666651  0.11947546  0.11394466  0.1062022   0.10057506  0.09347043  0.08626349  0.08006889  0.07397346  0.06730427  0.06079045  0.05438811  0.04899663  0.04395855  0.03956219  0.03481912  0.03123756  0.02767369  0.0242902   0.02034667  0.01752476  0.01461525  0.01221992  0.00980946  0.00803191  0.00697653  0.00714784  0.00587367  0.00385569  0.00193043 -0.0005805  -0.00277779 -0.00414817 -0.00495085 -0.00566368 -0.00591329 -0.00678074 -0.00771198 -0.00856894 -0.00929569 -0.00970249 -0.01090207 -0.01100509 -0.01128239 -0.01084109 -0.00973573 -0.00916778 -0.00853872 -0.00998367 -0.01256803 -0.01602564 -0.01913798 -0.02284299 -0.02627342 -0.02940632 -0.03256334 -0.03580746 -0.03963086 -0.04347447 -0.0482613  -0.05351481 -0.06084753 -0.06943203 -0.07669754 -0.08149917 -0.08339504 -0.07660127], 19.40, 20.32, False
2023/07/01 23:49:19.556, 202310361, [1.42825315 1.38892965 1.3843395  1.36444359 1.33777766 1.34049472 1.31378931 1.31139483 1.29538361 1.27399274 1.26815856 1.24967624 1.23965096 1.22905862 1.2108278  1.20693425 1.1891875  1.17831864 1.17161325 1.15036278 1.14581126 1.13716168 1.11880951 1.10659281 1.10017772 1.08742917 1.07741302 1.07000694 1.0550247  1.0494399  1.03574467 1.02555389 1.01782486 1.00934169 0.99711692 0.99222506 0.9780399  0.97551238 0.9667304  0.95658542 0.9506044  0.94176849 0.93820527 0.93045321 0.92282126 0.95240277 0.94517459 0.93783263 0.929905   0.92272866 0.91543817 0.90894481 0.90292056 0.89688488 0.89090143 0.8854659  0.87958517 0.87468622 0.86759559 0.86081331 0.85467543 0.84821834 0.84275286 0.83700354 0.83155288 0.82862778 0.82433784 0.82066742 0.81930839 0.81187779 0.80741532 0.80035886 0.79287443 0.78465846 0.77904343 0.7699863  0.76507156 0.75517075 0.74740443 0.73975611 0.72862077 0.71938631 0.70402715 0.69557216 0.69507776 0.68829981], [ 0.2353998   0.21552313  0.20922626  0.20486491  0.20417635  0.19658326  0.19484703  0.19403819  0.18313677  0.18322223  0.1706493   0.16790302  0.16090402  0.15556157  0.14918116  0.14385146  0.13995322  0.13509081  0.12820307  0.12277471  0.11607477  0.10902265  0.10330034  0.09692287  0.09016393  0.08437443  0.07709342  0.07075651  0.06357029  0.05737616  0.05171529  0.04615776  0.04090371  0.03621918  0.03203541  0.02880072  0.02489925  0.020854    0.01714791  0.01480856  0.01206558  0.01016911  0.00800634  0.00596284  0.00494465  0.00761558  0.00553924  0.00346945  0.0015556  -0.00045767 -0.00251631 -0.00351553 -0.00412345 -0.00481861 -0.00510499 -0.00537677 -0.00553609 -0.00670191 -0.00741795 -0.00844421 -0.00907767 -0.00951925 -0.00951083 -0.00910094 -0.00814825 -0.00737967 -0.00682606 -0.00858023 -0.01151914 -0.0147682  -0.01772408 -0.02170265 -0.02389673 -0.02746661 -0.03086414 -0.03473272 -0.03891948 -0.0429557  -0.04726806 -0.05280956 -0.0595127  -0.06865916 -0.077116   -0.08053343 -0.08111943 -0.07602663], 19.42, 20.32, False
2023/07/01 23:49:19.812, 202310613, [1.42955401 1.35593106 1.38554712 1.34692427 1.31691414 1.31326642 1.31136677 1.29448606 1.27126807 1.25945109 1.26401219 1.24681719 1.22965572 1.21973266 1.21539878 1.20210179 1.19753653 1.1852481  1.17472928 1.16621241 1.1607201  1.15051214 1.14366362 1.12889045 1.12524037 1.11166043 1.10188294 1.09582876 1.08287102 1.07280864 1.06694774 1.0552908  1.04924347 1.04401266 1.03213609 1.02501237 1.01630785 1.01144012 1.00340873 0.99395438 0.9871816  0.98190051 0.97527355 0.96925558 0.96070941 0.93117767 0.92389881 0.91649871 0.90968387 0.90154656 0.89248975 0.88639246 0.88058716 0.87457575 0.86938235 0.86317621 0.85842833 0.85376498 0.84799285 0.84296463 0.8390406  0.83406564 0.82836375 0.82434199 0.81925524 0.81764387 0.81538099 0.81164432 0.80965105 0.80554156 0.79918305 0.79381295 0.78692042 0.77702742 0.77231593 0.76336301 0.75485095 0.74877347 0.74050641 0.73180589 0.72475518 0.70971067 0.69971366 0.69463749 0.68757912 0.68830066], [ 2.22057214e-01  2.32392275e-01  2.18448445e-01  2.20201958e-01  2.13999685e-01  2.16840338e-01  2.04545059e-01  2.03326243e-01  1.95382193e-01  1.89382451e-01  1.82747133e-01  1.79351559e-01  1.73746153e-01  1.65331433e-01  1.60349498e-01  1.54633673e-01  1.51113205e-01  1.43825617e-01  1.38114173e-01  1.30688228e-01  1.22344778e-01  1.16440012e-01  1.08110562e-01  1.02191441e-01  9.45429556e-02  8.72798084e-02  7.98709696e-02  7.35914761e-02  6.73992154e-02  6.05369253e-02  5.37553499e-02  4.84503918e-02  4.32627967e-02  3.83529426e-02  3.36047091e-02  2.95813565e-02  2.66717308e-02  2.25273354e-02  1.91309202e-02  1.69734653e-02  1.39409852e-02  1.16185854e-02  9.46362450e-03  7.40691598e-03  6.63555433e-03  7.93654348e-03  6.86377000e-03  4.45954645e-03  2.23197750e-03  4.80466949e-05 -2.34397882e-03 -3.59802643e-03 -4.34212204e-03 -4.95736805e-03 -5.49679884e-03 -6.32782814e-03 -6.70364253e-03 -7.60331104e-03 -8.56490450e-03 -9.61064910e-03 -1.05563900e-02 -1.06894439e-02 -1.05417144e-02 -1.00614198e-02 -8.79715407e-03 -8.19886234e-03 -7.87217251e-03 -9.12777409e-03 -1.13476204e-02 -1.47530002e-02 -1.77392020e-02 -2.15993311e-02 -2.48253663e-02 -2.78533769e-02 -3.05463212e-02 -3.61924238e-02 -3.88926157e-02 -4.35279281e-02 -4.94283368e-02 -5.31536432e-02 -6.08746377e-02 -7.05900527e-02 -7.61977479e-02 -8.30590882e-02 -8.38683081e-02 -7.82240947e-02], 19.41, 20.31, False
