time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 23:49:16.406, 212401602, [0.62648758 0.57256398 0.57671175 0.56472289 0.56425969 0.54735973 0.54767881 0.54185603 0.53616737 0.52170372 0.52967297 0.51265469 0.50861035 0.50670577 0.50162281 0.50038905 0.49253484 0.48992491 0.48617694 0.48113036 0.47796141 0.47883992 0.46964167 0.46573236 0.46347341 0.45992808 0.45680595 0.4550689  0.45059205 0.44869728 0.44550572 0.44180406 0.44082326 0.43728976 0.43584764 0.43386052 0.4311461  0.43028567 0.42753549 0.42694689 0.42440382 0.42207005 0.4223933  0.41841741 0.41629167 0.42627304 0.42477014 0.42126781 0.41906567 0.41692601 0.41429055 0.41230182 0.41144119 0.41031249 0.40829846 0.40624286 0.40431542 0.40234047 0.39981089 0.3987489  0.39652658 0.39500524 0.39286016 0.39069364 0.38712791 0.38581249 0.38435688 0.38286922 0.38251603 0.38107007 0.37894222 0.37798859 0.37524705 0.37135301 0.37070173 0.36808385 0.36668513 0.36318225 0.35997783 0.35686301 0.35378432 0.34570133 0.34151566 0.33428257 0.33489266 0.33593204], [ 0.06680974  0.05679842  0.05018819  0.05078403  0.04191214  0.0422547   0.04233206  0.03900536  0.03496094  0.03021239  0.02406636  0.02564262  0.01843396  0.01852065  0.01391499  0.01060305  0.00789281  0.00517887  0.0034759  -0.00082627 -0.00261349 -0.00435823 -0.00850481 -0.0114904  -0.01299831 -0.01679036 -0.0193899  -0.02120607 -0.02418415 -0.0261809  -0.02869552 -0.03102364 -0.031898   -0.03355948 -0.03552733 -0.03600271 -0.03746334 -0.03871664 -0.03997972 -0.04085174 -0.04167706 -0.04243036 -0.04277972 -0.04360798 -0.04432909 -0.04111952 -0.04204306 -0.04245967 -0.04403284 -0.04489568 -0.04634024 -0.04679456 -0.04747509 -0.04776073 -0.04827015 -0.04902577 -0.04957036 -0.05026264 -0.05084617 -0.05116438 -0.05212733 -0.05295927 -0.05339317 -0.05400706 -0.05419137 -0.05426598 -0.05489588 -0.05532267 -0.05694612 -0.05821808 -0.06023925 -0.06234812 -0.0638669  -0.06540098 -0.06749506 -0.06965183 -0.07234923 -0.0734962  -0.07719064 -0.07977695 -0.08241233 -0.08763371 -0.09061089 -0.09193624 -0.09144006 -0.08541792], 21.75, 22.43, False
2023/06/21 23:49:16.646, 212401852, [0.62258682 0.58924712 0.59276754 0.58397165 0.55972569 0.54838192 0.55206588 0.53320444 0.53267068 0.52356524 0.5208745  0.51023642 0.50733749 0.50552536 0.49879662 0.49784415 0.49396953 0.48670233 0.48571117 0.48138448 0.47937438 0.47757275 0.47376996 0.46715314 0.46814286 0.46502884 0.46146555 0.45918506 0.45718765 0.45412167 0.45443118 0.45299492 0.45145502 0.45041038 0.44541312 0.44345075 0.43995157 0.43815073 0.43484959 0.43254364 0.42901374 0.42498612 0.42321527 0.42012177 0.41904983 0.42547366 0.4223458  0.41921711 0.41694836 0.41381752 0.41105681 0.40951108 0.4081896  0.40748718 0.40675529 0.4049937  0.40367527 0.40221155 0.40032503 0.39936538 0.39774306 0.39637867 0.39422905 0.39286564 0.38903815 0.38766483 0.38561707 0.38385642 0.38297252 0.38081607 0.37792704 0.37595183 0.37168095 0.36871326 0.36741157 0.36465418 0.36295499 0.36090571 0.3571701  0.35411134 0.35291423 0.34673677 0.34210478 0.33781533 0.3376298  0.33703669], [ 0.0527331   0.05113304  0.05102967  0.04496912  0.04502607  0.04166618  0.04181289  0.03527145  0.03538601  0.02820803  0.02373148  0.02254483  0.01843637  0.01551497  0.01345559  0.0087846   0.00677152  0.00499828  0.00048892 -0.00158436 -0.00581098 -0.00745139 -0.01066122 -0.01296109 -0.0156015  -0.01804247 -0.02036202 -0.02299452 -0.02595976 -0.02834622 -0.03087203 -0.03207194 -0.03340264 -0.03489717 -0.03573612 -0.0364617  -0.03786846 -0.03896532 -0.03963043 -0.03967336 -0.03948132 -0.04002553 -0.04010962 -0.0404416  -0.0411932  -0.04171283 -0.04211808 -0.04352823 -0.04444287 -0.04569253 -0.04702598 -0.04737372 -0.04773229 -0.04836471 -0.04877727 -0.04917281 -0.04980722 -0.05059047 -0.05090604 -0.05149564 -0.05222516 -0.05319926 -0.05339753 -0.05425203 -0.05439495 -0.05488438 -0.05500262 -0.05582701 -0.05740844 -0.05865491 -0.05971386 -0.0602217  -0.06047845 -0.06284515 -0.06367049 -0.06670169 -0.06959579 -0.07303295 -0.07718802 -0.07952053 -0.08245836 -0.0880258  -0.09060716 -0.09189846 -0.08989265 -0.08579052], 21.74, 22.43, False
2023/06/21 23:49:16.902, 212402101, [0.61307862 0.60764597 0.56368448 0.56339289 0.55288237 0.54232342 0.5476296  0.53396833 0.52918241 0.52669002 0.52087875 0.51269415 0.50171167 0.50594322 0.49879894 0.49881348 0.49720751 0.49289512 0.48867329 0.48563981 0.48384978 0.48075685 0.47349636 0.47048029 0.46609559 0.4626356  0.46008001 0.45802544 0.45502864 0.45266043 0.4499494  0.44764689 0.44497461 0.44196966 0.44066568 0.43879947 0.43500056 0.43488818 0.43154092 0.42999592 0.42840814 0.42647483 0.4260661  0.42249725 0.42179756 0.44201639 0.43622767 0.43154783 0.42702584 0.42345245 0.42111875 0.42033066 0.41969674 0.42120784 0.42167521 0.4201329  0.41886315 0.41685075 0.41497544 0.41291981 0.41043892 0.40908277 0.407583   0.40643746 0.4024231  0.40136133 0.3998884  0.3980048  0.39748128 0.39679633 0.39492434 0.39388681 0.38991089 0.38770251 0.38448884 0.38124405 0.38113154 0.37754059 0.37541191 0.37147475 0.3687532  0.36432989 0.35916112 0.35534421 0.35674774 0.3553113 ], [ 0.04915775  0.04635792  0.04111614  0.03932885  0.03503061  0.03952239  0.04337628  0.03479426  0.03166775  0.02895681  0.02263841  0.0190996   0.01759287  0.01451053  0.01077056  0.00942027  0.00497516  0.00337409  0.00099725 -0.00266562 -0.00635671 -0.00793317 -0.01122108 -0.01334569 -0.01583387 -0.01867489 -0.02143066 -0.02264755 -0.02518351 -0.02811339 -0.03012265 -0.03199668 -0.03328586 -0.03442114 -0.03605674 -0.03636721 -0.03793791 -0.03869439 -0.04012453 -0.04120588 -0.04213358 -0.0426315  -0.04301342 -0.04355713 -0.0440866  -0.04119016 -0.04216976 -0.04293798 -0.04474784 -0.04555349 -0.04698644 -0.04744047 -0.04755777 -0.04837694 -0.04861362 -0.04940786 -0.05022403 -0.05076928 -0.05144754 -0.05145598 -0.05204725 -0.05297338 -0.053792   -0.05431602 -0.05451515 -0.05490916 -0.05539224 -0.05605765 -0.05712991 -0.05803864 -0.06009859 -0.0616897  -0.06268413 -0.06540686 -0.06667588 -0.06884441 -0.07212531 -0.07367048 -0.07693413 -0.0797789  -0.08339903 -0.08804924 -0.09020416 -0.09000546 -0.08912759 -0.08450342], 21.76, 22.42, False
2023/06/21 23:49:17.158, 212402351, [0.60542351 0.59255894 0.5621406  0.57487215 0.55507028 0.55135716 0.53875889 0.54261944 0.52987916 0.52915253 0.51975979 0.51510728 0.50301044 0.50711698 0.50269381 0.49753833 0.49572658 0.48725327 0.48446591 0.48045593 0.47715695 0.47718274 0.47071066 0.46857811 0.4655215  0.46369151 0.45909138 0.45869796 0.45403114 0.45287386 0.45042065 0.44728095 0.44631137 0.44336718 0.44153624 0.43910858 0.43604408 0.43463817 0.43320867 0.43043857 0.42777129 0.42619218 0.42584387 0.42239835 0.42137568 0.41379066 0.41121786 0.40818071 0.40581129 0.40275713 0.40064659 0.39914555 0.3984513  0.39805656 0.39606008 0.39454183 0.39205226 0.39008462 0.38871564 0.38745014 0.38518922 0.38372195 0.38188258 0.38105952 0.37671406 0.37609139 0.37528892 0.3732571  0.37359523 0.37258597 0.36983085 0.36991056 0.36721971 0.36353822 0.36356919 0.35813343 0.35841551 0.35565361 0.35050519 0.35056814 0.34702953 0.33916685 0.33591893 0.33036087 0.32886074 0.32980625], [ 0.04161198  0.05020005  0.05679375  0.04571865  0.04568396  0.04439745  0.03595747  0.03947569  0.03310656  0.03021448  0.02406781  0.02224227  0.01982429  0.01651637  0.01434756  0.01102981  0.00657157  0.00451848  0.00091382 -0.0012054  -0.00502421 -0.00689939 -0.00931563 -0.01223032 -0.01549002 -0.01741647 -0.02103535 -0.0234594  -0.02665258 -0.02888762 -0.03104073 -0.03325406 -0.03411878 -0.03605257 -0.0366154  -0.03792549 -0.03897243 -0.04025141 -0.04138784 -0.0426344  -0.04332223 -0.04372392 -0.04424837 -0.04501216 -0.04531585 -0.03976184 -0.04066257 -0.04179763 -0.04275934 -0.04418428 -0.04520128 -0.04596953 -0.04619272 -0.0468534  -0.04745237 -0.04825292 -0.04835761 -0.04931359 -0.04948726 -0.05033611 -0.05128625 -0.05186694 -0.05275369 -0.05306384 -0.05357986 -0.05374282 -0.05430498 -0.05542753 -0.05641622 -0.05785411 -0.05914587 -0.06156374 -0.06257625 -0.06489082 -0.06719055 -0.06952069 -0.0714584  -0.07389814 -0.07641386 -0.07948187 -0.08243534 -0.08803337 -0.09062312 -0.09246888 -0.09035779 -0.08541598], 21.75, 22.43, False
2023/06/21 23:49:17.398, 212402602, [0.59966389 0.57256144 0.5708393  0.54676481 0.55404    0.55535744 0.53173642 0.5308598  0.5305833  0.52481672 0.52250107 0.51217855 0.51205537 0.5024078  0.50371355 0.49942415 0.496006   0.48911902 0.48862566 0.47952775 0.47834561 0.47509542 0.47134896 0.46587871 0.46505241 0.45886912 0.45732573 0.45542018 0.45038804 0.44790643 0.44600352 0.44325635 0.44023705 0.43868769 0.43461276 0.43282919 0.42995429 0.429132   0.42643453 0.42441476 0.42237541 0.42078636 0.42036351 0.41718264 0.41612191 0.41463604 0.41500193 0.41255127 0.41012354 0.40717086 0.40411897 0.40140174 0.40081013 0.4004218  0.39888396 0.39757526 0.39620115 0.394402   0.39241249 0.39082356 0.38883438 0.38776986 0.38495686 0.38361394 0.38048911 0.37953659 0.37891293 0.3760969  0.37599431 0.375953   0.37371526 0.37310907 0.37016754 0.36721707 0.36757003 0.3633643  0.36242345 0.36073203 0.35509433 0.35331677 0.35140204 0.34259349 0.34023333 0.33317759 0.33315091 0.33505333], [ 0.05372144  0.05112374  0.05268729  0.04214518  0.04568218  0.04284709  0.03993773  0.03737116  0.03681948  0.02657457  0.02616709  0.02314619  0.01898393  0.01576729  0.01368455  0.00861937  0.00570733  0.00451752  0.00100047 -0.00104797 -0.00556457 -0.0073464  -0.01025753 -0.01186979 -0.01503882 -0.01762445 -0.0203416  -0.02309245 -0.02543412 -0.02823719 -0.03037072 -0.03167367 -0.03384474 -0.03557205 -0.03682648 -0.03802432 -0.03875039 -0.04023716 -0.04134877 -0.04210498 -0.04301697 -0.04385243 -0.04412648 -0.04456778 -0.04530563 -0.04129505 -0.04191041 -0.04297149 -0.04396435 -0.04545331 -0.04650129 -0.04715331 -0.04773352 -0.04845849 -0.04861205 -0.04948958 -0.04999808 -0.05073204 -0.05136647 -0.05218842 -0.05311668 -0.05392159 -0.05418068 -0.05526231 -0.0550272  -0.05532959 -0.05610249 -0.05678867 -0.05806553 -0.05922021 -0.06096292 -0.06273377 -0.06462833 -0.06619801 -0.06798879 -0.07146375 -0.07338228 -0.07556955 -0.0784821  -0.08007006 -0.0844294  -0.08916975 -0.09148542 -0.09293608 -0.09200491 -0.08786785], 21.75, 22.43, False
2023/06/21 23:49:17.654, 212402852, [0.61496004 0.59096005 0.57084843 0.5775262  0.55858133 0.5513663  0.54678233 0.54106562 0.53477153 0.52357212 0.52693799 0.52244241 0.51293472 0.51179967 0.50269513 0.49819863 0.49748554 0.49234272 0.48913544 0.48496512 0.48304606 0.48154053 0.47516572 0.47157585 0.46871746 0.46412921 0.46309298 0.45908209 0.4553595  0.45328419 0.44983391 0.44689634 0.44418449 0.44087516 0.43957514 0.43700928 0.43294196 0.4323917  0.43030446 0.42714725 0.4257156  0.42282008 0.42229056 0.41841804 0.41649523 0.4125021  0.41008601 0.40733166 0.4050553  0.40194933 0.39944445 0.39689774 0.39557658 0.39485539 0.39423651 0.3925332  0.3905264  0.38881132 0.38676088 0.38469589 0.38266614 0.38098301 0.37881089 0.37791231 0.37459126 0.37475919 0.3738424  0.37218913 0.37212202 0.3721088  0.36926639 0.36922594 0.3646831  0.36212698 0.36087935 0.35688241 0.35616422 0.35316448 0.34844426 0.3462423  0.34346482 0.33787213 0.33346144 0.32644201 0.3259407  0.33154093], [ 0.05470675  0.04542858  0.04280537  0.03932931  0.03813677  0.04166046  0.03648092  0.03573599  0.02939159  0.02407285  0.02230085  0.01974284  0.01370098  0.01551277  0.01189605  0.00679833  0.0038506   0.00451465  0.00065546 -0.00244323 -0.00586385 -0.008071   -0.00957636 -0.01359492 -0.01549314 -0.0183605  -0.02162027 -0.02419747 -0.02656458 -0.02895404 -0.03137827 -0.03283659 -0.03431919 -0.03590805 -0.03658227 -0.03703047 -0.03885533 -0.04042763 -0.04130799 -0.04179455 -0.04326652 -0.04446436 -0.04433116 -0.04520772 -0.04563574 -0.04179526 -0.04249342 -0.04385944 -0.04492467 -0.04625299 -0.04739444 -0.04815818 -0.04890021 -0.04916694 -0.04970503 -0.05022871 -0.05081923 -0.05110505 -0.05178412 -0.05270207 -0.0534503  -0.05440159 -0.05501567 -0.05517694 -0.05579    -0.05596573 -0.05638045 -0.05724376 -0.05843076 -0.05984263 -0.06186705 -0.06364396 -0.06520103 -0.06654892 -0.06909132 -0.07127789 -0.07414794 -0.07608998 -0.07812376 -0.08103331 -0.08443167 -0.08878929 -0.0923774  -0.09347303 -0.0925223  -0.08678002], 21.75, 22.43, False
2023/06/21 23:49:17.894, 212403101, [0.61496012 0.59265024 0.57822541 0.56472479 0.55185007 0.55536201 0.54587723 0.53791564 0.53477016 0.52233067 0.52361925 0.51709258 0.51209012 0.50281895 0.504839   0.49657599 0.49457104 0.48619541 0.48617745 0.47890335 0.47632141 0.47283499 0.46571099 0.46365649 0.46011761 0.45884105 0.4560265  0.45317476 0.45089761 0.44754639 0.44365065 0.44253106 0.44074299 0.43738606 0.43563084 0.43408435 0.43060707 0.43158032 0.42805637 0.42690358 0.42476291 0.42190892 0.42156192 0.41632254 0.41386    0.41336351 0.41146555 0.40836313 0.40696278 0.40412479 0.40195715 0.40070381 0.40018919 0.39893093 0.3972158  0.3953089  0.39294556 0.39149428 0.38964859 0.38835892 0.38650441 0.38496013 0.38294125 0.38070946 0.37753949 0.37686323 0.37528968 0.37392062 0.37392631 0.37318574 0.37175343 0.3696509  0.3666066  0.36356712 0.36127523 0.35791291 0.35657284 0.353164   0.35087563 0.34779341 0.34426908 0.33884084 0.33257055 0.32658338 0.33026247 0.3297857 ], [ 0.05371144  0.04067826  0.04280716  0.04646625  0.04191036  0.03739188  0.03461714  0.03222129  0.03622057  0.0273299   0.01978984  0.0194029   0.01731899  0.01551314  0.01011153  0.00760186  0.00663219  0.00186748  0.00048489 -0.00351927 -0.00605826 -0.00837862 -0.01014996 -0.01421446 -0.01673884 -0.01866741 -0.02191075 -0.02373314 -0.02748839 -0.02856433 -0.0316573  -0.03259557 -0.03447219 -0.03617237 -0.03696888 -0.03739249 -0.03868649 -0.04021445 -0.0407778  -0.04204686 -0.0427944  -0.04354106 -0.04388267 -0.04448116 -0.0449276  -0.04043686 -0.04122556 -0.04211716 -0.0435871  -0.04461189 -0.04606173 -0.04684789 -0.04712067 -0.04777038 -0.04809564 -0.0489011  -0.0493613  -0.05018539 -0.05095124 -0.05136238 -0.05237203 -0.05311265 -0.05412968 -0.0544151  -0.05476105 -0.05506312 -0.05550016 -0.05628329 -0.05749171 -0.05890635 -0.06076241 -0.06251942 -0.06448174 -0.06674238 -0.06840053 -0.07090183 -0.07303268 -0.07499397 -0.07760635 -0.08061878 -0.08445561 -0.08878857 -0.09196679 -0.0929719  -0.0919557  -0.08684637], 21.75, 22.43, False
2023/06/21 23:49:18.150, 212403351, [0.59391216 0.58256421 0.5869427  0.5570988  0.56311753 0.54646577 0.53794773 0.53792211 0.53129347 0.52357555 0.52030631 0.51511149 0.50471377 0.50709219 0.50551899 0.49719352 0.50248452 0.49662877 0.4940875  0.49212537 0.48794478 0.48529113 0.4801823  0.47318577 0.47248595 0.46733771 0.46324132 0.45930073 0.45566521 0.45297405 0.44974592 0.44837443 0.44655532 0.44461771 0.44326804 0.44200245 0.43993708 0.44037068 0.43844315 0.43582772 0.43390856 0.43100458 0.43025093 0.42759016 0.42574804 0.41421943 0.4118396  0.40929401 0.40686304 0.40406269 0.40227033 0.39941792 0.39783212 0.39709004 0.3956481  0.39301165 0.39157951 0.38906735 0.38717978 0.38576676 0.38410997 0.38262041 0.3815086  0.38064146 0.37826044 0.37739144 0.37644012 0.37519483 0.37467568 0.37350764 0.37143082 0.37006403 0.36689173 0.36480321 0.36384879 0.35975446 0.35970232 0.35661463 0.35157503 0.35057032 0.34796378 0.34188008 0.33620787 0.33157303 0.33044876 0.3291331 ], [ 0.04914775  0.04541928  0.04690467  0.04214244  0.03879885  0.04011379  0.03887351  0.03526307  0.03124315  0.02694719  0.02582601  0.02034618  0.01870571  0.01551167  0.01143006  0.00899286  0.00530533  0.00384959  0.00133489 -0.00089395 -0.00616329 -0.00673271 -0.00919254 -0.01296756 -0.01538246 -0.01846922 -0.02017738 -0.02309652 -0.02571346 -0.02746363 -0.03012404 -0.03186796 -0.03293566 -0.03509014 -0.03577699 -0.03663267 -0.03834667 -0.03971981 -0.04112706 -0.0416186  -0.04247398 -0.04315941 -0.04336909 -0.04414397 -0.04453997 -0.04136756 -0.04198156 -0.04294944 -0.04416841 -0.04448269 -0.04482895 -0.04544451 -0.04558165 -0.04556128 -0.04571178 -0.04588954 -0.04621493 -0.04712528 -0.04787366 -0.04871547 -0.04955369 -0.05058193 -0.05164314 -0.05221233 -0.05240381 -0.05279517 -0.05332682 -0.05441818 -0.05553757 -0.05717074 -0.05894882 -0.06093718 -0.06270755 -0.06476572 -0.06702239 -0.06953206 -0.07214531 -0.0741325  -0.07693543 -0.0803677  -0.08378608 -0.08957549 -0.09194262 -0.09340788 -0.09257581 -0.08671558], 21.76, 22.43, False
2023/06/21 23:49:18.406, 212403602, [0.60156806 0.60263522 0.5738769  0.5544003  0.56089693 0.55147432 0.53884362 0.5332109  0.53198765 0.52915482 0.51864661 0.50683368 0.50471235 0.49849473 0.49768045 0.49079355 0.49049906 0.48297657 0.48178534 0.47755703 0.47612837 0.47400433 0.46829009 0.46540508 0.46273519 0.45924467 0.45715391 0.4538777  0.44891169 0.44589146 0.44421515 0.43966653 0.43853871 0.43497233 0.43310646 0.43061297 0.42840473 0.42758973 0.42548194 0.4235565  0.42160312 0.41947418 0.41880417 0.41443877 0.41266141 0.40893314 0.40742519 0.40405813 0.40155937 0.39940289 0.39688949 0.39540461 0.394592   0.39449996 0.39423594 0.3932656  0.39294543 0.39306082 0.39135166 0.38994836 0.38761944 0.38579612 0.38300996 0.38221417 0.37915812 0.3776808  0.37635884 0.37514797 0.37520773 0.37543427 0.37308842 0.37225845 0.37012633 0.36611908 0.36527234 0.36111588 0.3602326  0.35661223 0.35335875 0.34702807 0.34462358 0.33767616 0.33218205 0.32829869 0.32616143 0.32956113], [ 5.47167489e-02  5.11206357e-02  4.19661884e-02  4.57177433e-02  4.50189395e-02  4.88937053e-02  4.23320609e-02  3.47970496e-02  3.62216691e-02  2.93374616e-02  2.54926355e-02  2.43939876e-02  2.12117344e-02  1.77709294e-02  1.25590559e-02  9.79927167e-03  8.62187254e-03  4.70101948e-03  2.62172139e-03  2.83623496e-05 -4.23778841e-03 -6.45384831e-03 -8.93118845e-03 -1.07587286e-02 -1.42457027e-02 -1.65775771e-02 -1.95694995e-02 -2.16384974e-02 -2.46727192e-02 -2.76106652e-02 -2.93098170e-02 -3.06737830e-02 -3.28557814e-02 -3.46056149e-02 -3.53507813e-02 -3.67958261e-02 -3.80557967e-02 -3.94893668e-02 -4.04911350e-02 -4.17531237e-02 -4.26782669e-02 -4.31417716e-02 -4.35953239e-02 -4.44278571e-02 -4.44748865e-02 -3.98989766e-02 -4.06536543e-02 -4.10917134e-02 -4.26491531e-02 -4.37913313e-02 -4.58457836e-02 -4.57696429e-02 -4.63290627e-02 -4.66692757e-02 -4.69113401e-02 -4.75889223e-02 -4.83585303e-02 -4.90896892e-02 -4.96718942e-02 -5.05223431e-02 -5.15131879e-02 -5.17339455e-02 -5.21813798e-02 -5.32587104e-02 -5.38278896e-02 -5.38923675e-02 -5.39787557e-02 -5.48690681e-02 -5.63543108e-02 -5.79125728e-02 -5.97167506e-02 -6.17326824e-02 -6.28108527e-02 -6.48920004e-02 -6.66739662e-02 -6.87707127e-02 -7.13779367e-02 -7.33804600e-02 -7.62074728e-02 -7.92293027e-02 -8.23387753e-02 -8.84113860e-02 -8.97777974e-02 -9.24366438e-02 -9.03595435e-02 -8.59969129e-02], 21.75, 22.42, False
2023/06/21 23:49:18.646, 212403852, [0.60542304 0.58767344 0.56368752 0.57502651 0.55522158 0.55342375 0.54233048 0.5418625  0.52779591 0.5341469  0.52416145 0.51122928 0.50386345 0.51024223 0.5026958  0.49464991 0.491099   0.48941847 0.48862819 0.48004294 0.47857429 0.47849269 0.47139094 0.46810715 0.4686842  0.46328987 0.46106528 0.45962386 0.45410915 0.45253953 0.44922122 0.44531313 0.44321317 0.44060666 0.43823073 0.43618389 0.43277955 0.43184631 0.4287564  0.42739117 0.42524674 0.42335525 0.42269543 0.41934445 0.41727489 0.40939381 0.40735939 0.40480561 0.40219934 0.39968961 0.39792962 0.39550304 0.39406965 0.39249432 0.39096631 0.38943881 0.38787927 0.38664094 0.38531659 0.38492534 0.3828312  0.38181911 0.38051747 0.37920594 0.37613576 0.37608763 0.3745632  0.37273937 0.37202506 0.37107236 0.36944892 0.36865049 0.36488791 0.36203218 0.3600102  0.35647794 0.35397771 0.35194398 0.34634251 0.34428444 0.34121845 0.33470665 0.32933926 0.32373703 0.3238348  0.32607252], [ 0.05369645  0.05110824  0.04195902  0.04289505  0.04190501  0.04616045  0.03700686  0.0343221   0.03579747  0.03058542  0.02440096  0.02284272  0.02093535  0.01451016  0.01344923  0.00979704  0.00842053  0.00981427  0.00809138  0.00671924  0.00615825  0.0045873  -0.00116541 -0.00741334 -0.01220836 -0.01689968 -0.02094976 -0.02245651 -0.0260783  -0.02793939 -0.02981621 -0.031577   -0.03364999 -0.03464259 -0.03630371 -0.03676126 -0.03809609 -0.03929403 -0.04063649 -0.0410692  -0.04175379 -0.0427035  -0.04304276 -0.043792   -0.04435343 -0.04092725 -0.04179866 -0.04266679 -0.04399029 -0.04495221 -0.04621367 -0.04676484 -0.04730922 -0.04746184 -0.04810537 -0.04890237 -0.04927158 -0.0497372  -0.05076914 -0.05126517 -0.05227974 -0.05315913 -0.05374689 -0.05437    -0.05491358 -0.05558685 -0.05583621 -0.05663238 -0.05801401 -0.05941438 -0.06103789 -0.06321403 -0.06435764 -0.0662958  -0.06857499 -0.07115643 -0.07276497 -0.07609109 -0.07863833 -0.08036705 -0.08412162 -0.08995109 -0.09192774 -0.09394113 -0.09195832 -0.08793986], 21.76, 22.43, False
2023/06/21 23:49:18.902, 212404101, [0.60731939 0.57926722 0.58692444 0.58015509 0.55753408 0.54838878 0.54238889 0.53870852 0.5278109  0.52107841 0.52358163 0.50778858 0.50341357 0.50235741 0.49588232 0.49141037 0.48811212 0.4810772  0.47731708 0.47549414 0.47224061 0.47000888 0.46245545 0.46066513 0.45867281 0.45452311 0.45316108 0.44978985 0.44486548 0.44390174 0.43980485 0.43686857 0.43504326 0.43129917 0.42900681 0.4276773  0.42457534 0.42340134 0.42191579 0.42025735 0.41901369 0.41604124 0.41574894 0.41225027 0.41000226 0.41146511 0.40969403 0.40680561 0.40443732 0.40260666 0.40092395 0.39952081 0.39809715 0.39669949 0.39567944 0.39409709 0.39256611 0.39120875 0.38936121 0.38829455 0.38689769 0.38586296 0.38420429 0.3831227  0.3800965  0.38034917 0.37910983 0.37780023 0.37746942 0.37608643 0.37308812 0.37153035 0.36889816 0.36489725 0.36428216 0.36133708 0.36020073 0.35756948 0.35545338 0.35132561 0.34873378 0.34090941 0.33767148 0.33210793 0.33259208 0.33284619], [ 0.06944286  0.0626816   0.06337634  0.05930469  0.05747209  0.05593088  0.05141195  0.04532707  0.043231    0.03674138  0.03296685  0.0253426   0.02316864  0.0195239   0.01368455  0.01365278  0.00842509  0.00687295  0.00287849  0.00018693 -0.00325259 -0.00642115 -0.00865293 -0.01260166 -0.01424492 -0.01689059 -0.01947907 -0.02200541 -0.02510864 -0.02763369 -0.02981274 -0.03170368 -0.03320658 -0.03441832 -0.03475236 -0.03659852 -0.03751747 -0.0387788  -0.0403475  -0.04128179 -0.04195814 -0.04282869 -0.04320141 -0.04378896 -0.04402212 -0.03877498 -0.03980436 -0.04046554 -0.04153308 -0.04273999 -0.04379395 -0.04452177 -0.04472578 -0.04472581 -0.04498392 -0.04538864 -0.0459386  -0.04653247 -0.04731943 -0.04778578 -0.04841512 -0.04937196 -0.0497368  -0.05040395 -0.05105551 -0.05125366 -0.05195481 -0.05327288 -0.05410391 -0.05574357 -0.05788674 -0.05973055 -0.06043984 -0.06278239 -0.06552997 -0.06720242 -0.07001123 -0.0722852  -0.07512173 -0.07713148 -0.08077805 -0.08689163 -0.08843479 -0.08943235 -0.09020506 -0.08534938], 21.75, 22.42, False
2023/06/21 23:49:19.157, 212404351, [0.62648782 0.6026276  0.59564245 0.5750132  0.57320798 0.56231976 0.55561597 0.54970048 0.54313578 0.53288447 0.52639543 0.52338255 0.51339086 0.50985487 0.50839471 0.49880929 0.49748272 0.49263597 0.4911216  0.48584338 0.48224051 0.4818865  0.47567909 0.47281502 0.46985777 0.46733383 0.46320453 0.4618699  0.45775026 0.45462503 0.45177842 0.44826155 0.44679297 0.44267411 0.4404059  0.43619952 0.43426287 0.43238999 0.43011034 0.42843412 0.42637642 0.42415684 0.42392977 0.4208697  0.4202219  0.4170073  0.41497856 0.41208559 0.40998402 0.4075442  0.40606829 0.40495762 0.40442107 0.40291677 0.4010995  0.39965273 0.39792341 0.39699321 0.39469392 0.39328973 0.39172475 0.39024633 0.3888866  0.38795662 0.3854245  0.38443263 0.38342892 0.38132105 0.38078492 0.37980094 0.37600246 0.37483892 0.3707813  0.36659841 0.36550886 0.36192547 0.36016858 0.35883796 0.35439519 0.35212727 0.34918306 0.34200958 0.33895142 0.33075382 0.3320011  0.33196836], [ 0.07043292  0.06065375  0.05760477  0.05213071  0.04747332  0.05045709  0.047133    0.04368715  0.0413749   0.03473493  0.0329683   0.02909291  0.026245    0.02253479  0.02083858  0.01543079  0.0126079   0.01284056  0.00860769  0.00494794  0.00103405 -0.00164022 -0.00400893 -0.00654613 -0.0095903  -0.01176425 -0.01501557 -0.01739529 -0.02045764 -0.02221183 -0.02396327 -0.02681459 -0.02805528 -0.03014954 -0.03098712 -0.03231597 -0.03349221 -0.0347322  -0.03615194 -0.03675016 -0.0379091  -0.03875588 -0.03931979 -0.03973876 -0.04030589 -0.03883256 -0.03991816 -0.04077203 -0.04219019 -0.0432752  -0.04479177 -0.04537704 -0.04584942 -0.04591854 -0.04621771 -0.04684115 -0.04707364 -0.04780323 -0.04801077 -0.04884089 -0.04926067 -0.05004115 -0.05051135 -0.05085071 -0.05130828 -0.05130179 -0.0517352  -0.05237166 -0.05392056 -0.05517825 -0.05664979 -0.05862003 -0.06024575 -0.06211195 -0.06380143 -0.06646256 -0.0686047  -0.07067012 -0.07315236 -0.07595414 -0.07974234 -0.0841973  -0.08710432 -0.08839433 -0.08798984 -0.08153403], 21.74, 22.43, False
