time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 06:45:21.413, 14444635, [0.82812252 0.8136529  0.82214838 0.80614256 0.79816765 0.80043907 0.78812206 0.78217577 0.77295248 0.76881926 0.75679757 0.75371137 0.74444719 0.74252057 0.74057491 0.72505248 0.72441292 0.71859898 0.71339081 0.71205698 0.70046851 0.70159914 0.6943494  0.68836622 0.68228983 0.67770481 0.67072094 0.66736468 0.66070519 0.65292379 0.65107935 0.64320552 0.63901301 0.63544802 0.62861215 0.62452567 0.61867032 0.61411655 0.60906397 0.60441786 0.59789665 0.59372077 0.59094168 0.58166158 0.57985816 0.56908071 0.56426847 0.55866054 0.55358269 0.54841258 0.5433293  0.53859297 0.53582594 0.53293056 0.5297724  0.52686776 0.52283743 0.5181859  0.51412377 0.51050694 0.50608848 0.50336266 0.49916698 0.49583252 0.49153322 0.48984385 0.48845093 0.48758693 0.48653995 0.48510709 0.48138134 0.47775439 0.47338779 0.46728386 0.46141142 0.45471406 0.45037211 0.44417643 0.43603812 0.42633599 0.42172368 0.40706713 0.3959443  0.38836247 0.38544875 0.38460167], [ 0.10111228  0.10867657  0.10746714  0.1047261   0.10336359  0.10029676  0.10172168  0.09962724  0.09585558  0.09481749  0.08983187  0.08743229  0.08683462  0.08244202  0.07810738  0.07466368  0.07345089  0.06874495  0.06418954  0.06181053  0.05719498  0.05312879  0.0477101   0.04390053  0.03889306  0.03399559  0.03093726  0.02704894  0.0227399   0.0193256   0.01659124  0.012597    0.01019881  0.00814848  0.00583807  0.00343623  0.00163164 -0.00044351 -0.00197215 -0.0031931  -0.00457277 -0.00593251 -0.00597549 -0.00680517 -0.00762427 -0.00732037 -0.00826381 -0.00976084 -0.01130653 -0.01290903 -0.01418413 -0.01474199 -0.01513899 -0.01500888 -0.01445456 -0.0143327  -0.01435629 -0.01451434 -0.01477365 -0.01515979 -0.01580666 -0.01579287 -0.01563012 -0.01510833 -0.01383408 -0.01282797 -0.01245937 -0.01317749 -0.01534221 -0.01877555 -0.02232755 -0.02558098 -0.0283228  -0.03170183 -0.03485488 -0.03811602 -0.0420185  -0.04719603 -0.05360249 -0.05878714 -0.0668564  -0.07588305 -0.08205629 -0.08459238 -0.08296908 -0.07401241], 20.30, 22.49, False
2023/06/07 06:45:21.654, 14444885, [0.80323988 0.8317407  0.80049331 0.80241098 0.78560054 0.78860716 0.78502487 0.77751289 0.76578365 0.76121468 0.75239132 0.74918653 0.74093197 0.73659871 0.73359426 0.72260095 0.72178226 0.71583312 0.71242466 0.70769681 0.70074182 0.70244869 0.69063782 0.68930547 0.68363651 0.67869595 0.6723189  0.66690113 0.66064722 0.65418301 0.64909836 0.64283508 0.63800585 0.63342263 0.62776187 0.62270084 0.61756123 0.61346994 0.60707567 0.602248   0.59691185 0.59132759 0.58802908 0.57860308 0.57680787 0.56448901 0.55948612 0.5545887  0.54986771 0.54516336 0.53987838 0.53514647 0.53176107 0.52828339 0.52444874 0.52115399 0.51757121 0.5146447  0.51089395 0.508064   0.50361471 0.50071418 0.49592177 0.49295168 0.48834725 0.48697903 0.48529325 0.48615816 0.48582734 0.48520876 0.48245366 0.47986711 0.47544664 0.46881151 0.46435869 0.45757775 0.45329685 0.44711934 0.43932086 0.42974719 0.42519145 0.41206975 0.40002828 0.39196455 0.38928149 0.3871372 ], [ 0.10975579  0.10931759  0.11131517  0.10866999  0.10789483  0.10027496  0.10803912  0.0946714   0.10051359  0.09560067  0.09251416  0.08694632  0.08477293  0.08202643  0.07869033  0.07430682  0.07296121  0.06871568  0.06443021  0.06105753  0.05644233  0.05288914  0.0485445   0.04294228  0.0392923   0.0349448   0.02978683  0.02695926  0.02295952  0.01902494  0.01561833  0.01322354  0.01112646  0.00777591  0.00552002  0.00324577  0.00139432 -0.00086872 -0.00199955 -0.00343155 -0.00503242 -0.00564588 -0.00559076 -0.00628921 -0.00682743 -0.00767283 -0.00897739 -0.00990488 -0.01172994 -0.0134449  -0.01481386 -0.01532344 -0.01501779 -0.01498657 -0.01496954 -0.01443339 -0.01453414 -0.01490402 -0.0149918  -0.01542859 -0.01564892 -0.01598069 -0.01599983 -0.01512315 -0.01412577 -0.01323818 -0.01253215 -0.01381479 -0.01619354 -0.01932375 -0.02298462 -0.02640323 -0.02889744 -0.03219486 -0.03529613 -0.03782016 -0.04162679 -0.04759119 -0.05320583 -0.0589036  -0.06714104 -0.07517531 -0.08128217 -0.08428713 -0.08080438 -0.07482336], 20.32, 22.49, False
2023/06/07 06:45:21.909, 14445134, [0.82700488 0.81843017 0.81885226 0.80908981 0.80201472 0.79343828 0.79451665 0.78788705 0.76959037 0.7665407  0.75171854 0.75008757 0.74282612 0.73437753 0.7302022  0.71933231 0.71990173 0.71151943 0.70923766 0.70489111 0.6945     0.6965103  0.68656058 0.68325366 0.67707439 0.67331502 0.66595507 0.66178387 0.65567898 0.65074742 0.6461132  0.6408907  0.63787845 0.63189861 0.62673958 0.61985448 0.61529031 0.61111348 0.6049994  0.6020795  0.59592829 0.59073006 0.58838032 0.57864003 0.57634127 0.56656403 0.56151286 0.55569943 0.55105044 0.54591974 0.54034753 0.53554078 0.5311295  0.52835116 0.52580775 0.5229824  0.51961106 0.51645344 0.5128338  0.50939384 0.50498823 0.50207064 0.49748071 0.49470945 0.49004985 0.48845452 0.48658715 0.48621874 0.48626226 0.48501048 0.48375304 0.48522803 0.48537944 0.48074563 0.47533629 0.47156247 0.47008624 0.46568663 0.45947693 0.45053805 0.44631067 0.43160104 0.42149814 0.41374423 0.40557879 0.40454836], [ 1.10470418e-01  1.04895256e-01  1.14589836e-01  1.10991526e-01  1.08874790e-01  1.07863723e-01  1.10019807e-01  1.02400967e-01  1.04274753e-01  9.80673927e-02  9.46825318e-02  9.40860946e-02  8.98107894e-02  8.48399841e-02  8.25939130e-02  7.94236849e-02  7.74682487e-02  7.34181058e-02  6.92209450e-02  6.61313822e-02  6.11061800e-02  5.67879351e-02  5.14749018e-02  4.76063284e-02  4.32976947e-02  3.81735260e-02  3.46496925e-02  3.06805323e-02  2.68391825e-02  2.34685727e-02  2.06925383e-02  1.78124313e-02  1.43414089e-02  1.16968644e-02  9.67115458e-03  7.88331323e-03  5.45720604e-03  3.83396414e-03  1.48468658e-03  9.50391847e-05 -6.95760202e-04 -1.71774677e-03 -1.79279610e-03 -2.35353111e-03 -3.65901346e-03 -5.67207821e-03 -6.25009049e-03 -7.26555165e-03 -8.05212298e-03 -9.02713032e-03 -1.02771977e-02 -1.06657154e-02 -1.08783658e-02 -1.09204407e-02 -1.02857959e-02 -9.92891660e-03 -9.86871191e-03 -9.83937674e-03 -1.06299435e-02 -1.08573401e-02 -1.18813451e-02 -1.25654842e-02 -1.28978765e-02 -1.34089193e-02 -1.36432494e-02 -1.26862516e-02 -1.23230131e-02 -1.31445757e-02 -1.57905056e-02 -1.93237497e-02 -2.22625031e-02 -2.60424802e-02 -2.82351802e-02 -3.10662104e-02 -3.44669252e-02 -3.74591035e-02 -4.16028279e-02 -4.73697353e-02 -5.32058308e-02 -5.89771565e-02 -6.74857599e-02 -7.51610914e-02 -8.08338391e-02 -8.42201102e-02 -8.17909342e-02 -7.44229810e-02], 20.32, 22.49, False
2023/06/07 06:45:22.149, 14445383, [0.8258978  0.82120786 0.82282281 0.81792745 0.80463746 0.80326733 0.79708464 0.79208787 0.78647776 0.77604034 0.77005813 0.76008882 0.75825936 0.75413866 0.74604549 0.74102079 0.73509096 0.72726588 0.72681374 0.7199686  0.71605557 0.71522896 0.70674555 0.70261177 0.69330492 0.68643059 0.68003487 0.67334809 0.66562189 0.66069426 0.65499374 0.6485358  0.64352684 0.63686376 0.63247349 0.62600321 0.62142624 0.6176303  0.61154078 0.60650497 0.60089927 0.59564021 0.59253653 0.58322905 0.58050357 0.58272896 0.5789715  0.57291226 0.56865262 0.56362365 0.55843841 0.55352801 0.55010042 0.54691037 0.54373763 0.54116829 0.53746903 0.53357656 0.5297745  0.52691312 0.52196271 0.51966248 0.51456756 0.51194943 0.50710618 0.50482703 0.50337153 0.5027004  0.50264373 0.50164808 0.49712204 0.49362967 0.48912599 0.48194694 0.47862174 0.47102036 0.46730593 0.46218081 0.451532   0.44460447 0.43833239 0.42440826 0.41467648 0.40586236 0.40466957 0.40576123], [ 0.10977409  0.10490691  0.11848207  0.11496367  0.10636342  0.11010833  0.10289485  0.10347753  0.09896182  0.09923451  0.09051463  0.09063933  0.08757449  0.08397413  0.078695    0.07694748  0.0747342   0.0698949   0.06631279  0.0633351   0.05725951  0.05392739  0.04796294  0.04423145  0.03981383  0.03522326  0.03049428  0.02679518  0.02281642  0.01997705  0.01651485  0.01319254  0.01049237  0.00842513  0.00579894  0.00367553  0.00148337 -0.00080633 -0.00218569 -0.00336512 -0.00471731 -0.00543947 -0.0060881  -0.00747957 -0.00774597 -0.00629705 -0.00772124 -0.00882653 -0.0103098  -0.01263478 -0.01419977 -0.01465562 -0.01437043 -0.01442235 -0.01416926 -0.01375952 -0.0141093  -0.01439124 -0.01451455 -0.01473051 -0.0148416  -0.01528209 -0.01452319 -0.01392851 -0.01271073 -0.01188374 -0.01177778 -0.01258802 -0.01510684 -0.01823642 -0.02127232 -0.02484277 -0.02767346 -0.03045057 -0.03354725 -0.03721657 -0.04017409 -0.04525936 -0.05245822 -0.05735401 -0.06529123 -0.074062   -0.08035312 -0.08277725 -0.08124373 -0.07303413], 20.31, 22.49, False
2023/06/07 06:45:22.405, 14445634, [0.83021114 0.80887222 0.81796208 0.80535324 0.8007871  0.79515042 0.7881223  0.78454906 0.78057812 0.7665407  0.76190184 0.75250595 0.74878195 0.74350675 0.73225072 0.73118344 0.72214955 0.7160186  0.71673761 0.70752852 0.69902851 0.70478176 0.69061716 0.68880635 0.68582599 0.67457674 0.6721582  0.66649881 0.65984007 0.65516846 0.64916236 0.64290317 0.63900878 0.63200929 0.62604761 0.62086739 0.61360089 0.61162168 0.60358766 0.59859193 0.593217   0.5877816  0.58430238 0.5770743  0.57257702 0.56540641 0.56051727 0.55592306 0.55073462 0.54523228 0.53991991 0.53551397 0.5312242  0.52777829 0.52459345 0.52139086 0.51766381 0.51449994 0.51122663 0.50837416 0.50437591 0.50111574 0.49666049 0.49339995 0.48861694 0.48659105 0.48394794 0.48333356 0.48259748 0.48087284 0.47836697 0.47507252 0.46939386 0.46552748 0.46006738 0.45298202 0.45008361 0.44335606 0.43470182 0.42822072 0.41971452 0.40747655 0.39725724 0.38927629 0.38489742 0.38382937], [ 0.09600308  0.105567    0.10682284  0.10183238  0.09579464  0.10518724  0.09734951  0.0950322   0.09707313  0.09088086  0.08834434  0.088255    0.08446377  0.08095361  0.07887661  0.07377397  0.07215613  0.06903854  0.06428843  0.06145238  0.05586389  0.05185354  0.04777388  0.04335343  0.03857952  0.03359303  0.02969645  0.02654675  0.02204437  0.01865348  0.01604412  0.01299714  0.01060443  0.00810283  0.00612201  0.00370659  0.0008975  -0.00042138 -0.00267272 -0.00342016 -0.00432962 -0.00542394 -0.00607475 -0.00657034 -0.00764201 -0.00745079 -0.00896566 -0.01001303 -0.01178322 -0.01374996 -0.01452664 -0.01509364 -0.01492952 -0.01502484 -0.01459467 -0.01451018 -0.01479317 -0.01495164 -0.0152928  -0.01538052 -0.01555945 -0.01606351 -0.01557595 -0.0151141  -0.01368775 -0.01297075 -0.01236041 -0.01370607 -0.01588148 -0.01924516 -0.02223227 -0.02596654 -0.02864735 -0.03093526 -0.03338332 -0.0366168  -0.03975452 -0.04587297 -0.05241354 -0.05731998 -0.06621781 -0.07516583 -0.08076157 -0.0832603  -0.08233438 -0.07603228], 20.32, 22.49, False
2023/06/07 06:45:22.661, 14445885, [0.83131888 0.81365389 0.81374619 0.80161246 0.7967719  0.78689851 0.77441475 0.7779237  0.77170919 0.75856647 0.75884454 0.74978681 0.74120279 0.73955999 0.73403299 0.72076432 0.723665   0.7161873  0.71275456 0.70930932 0.7011446  0.70160041 0.69335814 0.6883688  0.68365358 0.68083385 0.67131302 0.66730341 0.66182162 0.65341977 0.64917106 0.64313912 0.63598798 0.63376336 0.6273255  0.6207716  0.61756008 0.61166762 0.60579303 0.60301591 0.59427995 0.59152769 0.58857454 0.57796893 0.57698618 0.56775745 0.5638063  0.55778552 0.5528536  0.5473473  0.5411344  0.53653625 0.53285061 0.52875222 0.52603496 0.52276071 0.51929667 0.51625702 0.51314064 0.509315   0.50467991 0.50321244 0.49758116 0.49482538 0.4913988  0.48775514 0.48649579 0.48598186 0.48194426 0.48273392 0.47870141 0.47264877 0.47238314 0.46479712 0.45975606 0.45739015 0.44713799 0.44435212 0.43801222 0.42197345 0.42329476 0.40713352 0.39232752 0.39026398 0.38544687 0.37831497], [ 0.10685342  0.10489914  0.11131997  0.10635737  0.09682028  0.10607475  0.09735194  0.09328344  0.09305471  0.09334631  0.09008687  0.08718547  0.08337407  0.0808955   0.07694486  0.0737892   0.06990805  0.06960784  0.06443131  0.0601435   0.05568505  0.05156986  0.04773656  0.04340763  0.03815843  0.03360332  0.02961284  0.02547514  0.0222703   0.01829446  0.01537134  0.01230977  0.01012622  0.00700509  0.00529532  0.00281829  0.00072275 -0.00098105 -0.00303979 -0.00416521 -0.00515534 -0.00651575 -0.00689444 -0.0080972  -0.00865452 -0.00764837 -0.00839098 -0.00948932 -0.01113497 -0.01315158 -0.01469528 -0.01518238 -0.01546969 -0.01498582 -0.01476732 -0.0145191  -0.01471518 -0.01502898 -0.01503062 -0.01543604 -0.01589213 -0.01593849 -0.01597412 -0.01534808 -0.01434033 -0.01330237 -0.01287258 -0.01374681 -0.01639734 -0.01940399 -0.02322454 -0.02644078 -0.02878882 -0.03299783 -0.03466594 -0.03842266 -0.04264367 -0.04730275 -0.05415116 -0.06044808 -0.06667265 -0.07699895 -0.08294422 -0.08305735 -0.0835695  -0.07547215], 20.31, 22.49, False
2023/06/07 06:45:22.901, 14446134, [0.83132285 0.8269753  0.82370768 0.81654964 0.79223812 0.79686445 0.78071221 0.7835735  0.78100204 0.76845421 0.75850065 0.75704669 0.74472044 0.74845703 0.74441264 0.72792599 0.73436552 0.723777   0.72011124 0.71614752 0.70408199 0.70941663 0.69789591 0.69195456 0.68925042 0.68434002 0.67535044 0.67477356 0.66620204 0.66050483 0.65750868 0.64591274 0.64401006 0.63703442 0.63161505 0.62763455 0.62282804 0.61684755 0.61326696 0.60752686 0.60069006 0.59735485 0.59416919 0.58528614 0.58323258 0.59199551 0.59105044 0.58947219 0.58842141 0.58778775 0.58648239 0.58223671 0.57868805 0.57800944 0.57758091 0.57300274 0.56590018 0.56130423 0.55782584 0.55401494 0.54565197 0.54239023 0.53715248 0.5357309  0.53274057 0.53121003 0.53066666 0.53108767 0.52872905 0.52803778 0.52188099 0.51770226 0.51376891 0.50601481 0.50111885 0.4932886  0.48382934 0.478097   0.46477966 0.44949765 0.44096687 0.41847849 0.4043212  0.39834243 0.3923908  0.39006136], [ 0.10036823  0.1049108   0.10806238  0.10129206  0.10335528  0.1051997   0.10171439  0.09890395  0.09617311  0.09531498  0.08739983  0.08611935  0.08070711  0.07834983  0.07713618  0.07290147  0.07006842  0.06504567  0.06337079  0.05892278  0.05392382  0.05060273  0.0458768   0.04127178  0.03733444  0.03256795  0.02872681  0.02473447  0.02095147  0.01721792  0.0142009   0.0118927   0.00930695  0.00679348  0.00386162  0.00253573  0.00049076 -0.00175246 -0.00367155 -0.00498344 -0.00616003 -0.00740158 -0.00731564 -0.00804093 -0.0091486  -0.00783784 -0.00882431 -0.01031635 -0.01171052 -0.0132016  -0.01513513 -0.01576785 -0.01554425 -0.01536026 -0.01502522 -0.01499696 -0.01497197 -0.0150444  -0.01518032 -0.01585787 -0.01599583 -0.01608533 -0.01576797 -0.01521557 -0.01385535 -0.0130327  -0.01268083 -0.01363563 -0.0165485  -0.0196777  -0.02258052 -0.02622957 -0.02900201 -0.03204337 -0.03510066 -0.03871937 -0.04245314 -0.04669552 -0.05444424 -0.05936631 -0.06662542 -0.07626244 -0.0820308  -0.08418251 -0.08252961 -0.07589367], 20.31, 22.48, False
2023/06/07 06:45:23.157, 14446384, [0.85836863 0.82778462 0.84373383 0.83052133 0.81320909 0.81091702 0.80129746 0.79257132 0.78223675 0.77718404 0.7683635  0.76100638 0.75475441 0.74796984 0.74492276 0.73612512 0.73304415 0.72587924 0.72233541 0.71735468 0.71180701 0.70979702 0.70120982 0.69863966 0.69255322 0.6884197  0.68214878 0.67605158 0.67060477 0.66519933 0.65878541 0.65243443 0.64704944 0.64076683 0.63516545 0.62910981 0.62370308 0.61985403 0.61193996 0.60684539 0.59954052 0.59371903 0.59152539 0.58278227 0.5796762  0.57368481 0.56840652 0.56215349 0.55504316 0.55022105 0.54501446 0.54033707 0.53718597 0.53405336 0.53167796 0.52887556 0.52771935 0.52508116 0.5230758  0.52297727 0.5184231  0.51572172 0.51028963 0.50592886 0.50136492 0.4988588  0.4956869  0.49571651 0.49444404 0.4931114  0.49046869 0.48635479 0.48405436 0.47785059 0.47229094 0.46732986 0.46201513 0.45563316 0.44822653 0.43863457 0.43372816 0.41903543 0.40598804 0.4002553  0.39586967 0.39337589], [ 0.10034993  0.10489914  0.09904554  0.10294294  0.10033378  0.10340006  0.09972936  0.09575491  0.09616634  0.08950476  0.08860949  0.08587678  0.08210327  0.08008497  0.07635156  0.07272347  0.07087042  0.06652001  0.06283567  0.05852312  0.05416928  0.05036643  0.04525138  0.04114     0.0364254   0.03247289  0.02757693  0.02390206  0.02009226  0.01677921  0.01364132  0.01109872  0.00814345  0.00635781  0.00376042  0.00137106 -0.00038699 -0.002197   -0.00393918 -0.00511284 -0.00684969 -0.00750568 -0.00774492 -0.0091731  -0.0095357  -0.00809785 -0.00905492 -0.01040877 -0.01199555 -0.01383911 -0.0155652  -0.01603874 -0.01593813 -0.01585854 -0.01532566 -0.01503737 -0.01531045 -0.01513284 -0.01552258 -0.01582804 -0.01653463 -0.0161291  -0.01597412 -0.01523612 -0.01380403 -0.01309996 -0.01250385 -0.01369766 -0.01592585 -0.0192292  -0.0221515  -0.02549028 -0.02855325 -0.03158573 -0.03490287 -0.03751881 -0.04168424 -0.04726122 -0.05345338 -0.05971242 -0.06782957 -0.0755365  -0.08252491 -0.08418557 -0.08297647 -0.07448841], 20.31, 22.49, False
2023/06/07 06:45:23.413, 14446634, [0.83562957 0.80961589 0.83881501 0.81635987 0.79869527 0.80092714 0.78646776 0.79586615 0.7767365  0.77490443 0.77212195 0.76494898 0.75801555 0.75663067 0.74449052 0.73816455 0.73343519 0.72554489 0.72300733 0.71749309 0.7091586  0.7111408  0.69960674 0.6967666  0.69118935 0.68554094 0.68021414 0.67462612 0.66845363 0.66407889 0.65879869 0.65320034 0.64972981 0.64292714 0.63951708 0.63272735 0.62724125 0.62365768 0.61761058 0.61362574 0.60814602 0.60327309 0.60067328 0.59108332 0.58952576 0.57702685 0.57113768 0.56448119 0.55923995 0.55401048 0.54863693 0.54558902 0.54254124 0.53896754 0.5361543  0.53231911 0.52802465 0.52367672 0.51887904 0.5159205  0.51123167 0.50838575 0.50329794 0.50060147 0.49541678 0.49398487 0.49160764 0.49023428 0.48977691 0.48866771 0.48465456 0.48128712 0.47615369 0.47061316 0.46603126 0.459581   0.45562271 0.44978386 0.44031078 0.4319764  0.42631325 0.41060724 0.40179529 0.39344908 0.39037753 0.38962059], [ 0.11115897  0.10555146  0.10802401  0.10865553  0.10333311  0.10070801  0.1036737   0.09749423  0.09615505  0.09313131  0.08860263  0.08479817  0.08349533  0.07854033  0.07671717  0.07340813  0.07102686  0.06770774  0.06339768  0.0600054   0.05566677  0.05174665  0.04667206  0.04221607  0.03804051  0.03349706  0.0294252   0.02513936  0.02064023  0.01786564  0.01467888  0.01215076  0.00923281  0.00754257  0.00479457  0.00271727  0.00051558 -0.00081036 -0.0027685  -0.00375227 -0.00502016 -0.0055284  -0.00583313 -0.00664864 -0.00756478 -0.00784494 -0.00877655 -0.010455   -0.01208135 -0.01353828 -0.01494519 -0.01547881 -0.0156117  -0.0153111  -0.01517612 -0.01488711 -0.0149483  -0.01510557 -0.01562114 -0.01579957 -0.01636731 -0.01627389 -0.01602899 -0.01570975 -0.01411268 -0.01295673 -0.01276427 -0.01417532 -0.01647483 -0.01957794 -0.02296252 -0.02676772 -0.02909175 -0.03131558 -0.03519391 -0.03812393 -0.04163017 -0.04720556 -0.05326879 -0.0583794  -0.06716702 -0.07552712 -0.0820965  -0.08480435 -0.08238935 -0.07518698], 20.33, 22.48, False
2023/06/07 06:45:23.653, 14446884, [0.837829   0.83453756 0.81796522 0.81576803 0.8053332  0.79920467 0.79287647 0.78971916 0.77928728 0.76956706 0.77006374 0.75645327 0.74905926 0.74821554 0.74311096 0.73672126 0.73454907 0.7277924  0.72745518 0.72127691 0.71368728 0.71473294 0.70460714 0.70367619 0.69864131 0.69229711 0.68869919 0.68305463 0.67603285 0.66913474 0.66389857 0.65772806 0.65211382 0.64704888 0.64188114 0.63506793 0.62845112 0.62383941 0.61681165 0.61469197 0.61193861 0.6094406  0.60886249 0.60067034 0.59860442 0.56707517 0.5612183  0.55658103 0.55157219 0.54577714 0.54036153 0.5355982  0.53267713 0.52925779 0.52701241 0.52451284 0.52102318 0.51798897 0.5139004  0.51055104 0.50571358 0.50240956 0.49724472 0.49375741 0.48942619 0.48711325 0.48491844 0.4850567  0.48414987 0.48403587 0.48036101 0.47719725 0.47328836 0.46750208 0.4637866  0.45760542 0.45267284 0.44919441 0.44031154 0.43013299 0.42638925 0.40886776 0.40043761 0.39295528 0.38581009 0.38796477], [ 1.10464320e-01  1.09980567e-01  1.08038393e-01  1.05800017e-01  1.03341419e-01  1.05626596e-01  1.01702251e-01  9.75007352e-02  9.58375224e-02  9.58907923e-02  8.61795629e-02  8.74197977e-02  8.11377548e-02  7.94147345e-02  7.63484546e-02  7.32398384e-02  7.13498226e-02  6.81469568e-02  6.41807199e-02  6.09704217e-02  5.43592169e-02  5.16330579e-02  4.64564522e-02  4.28883985e-02  3.84475800e-02  3.32244861e-02  2.90752132e-02  2.52255290e-02  2.11071825e-02  1.85342727e-02  1.51068095e-02  1.22236478e-02  9.00671994e-03  7.15880495e-03  4.75959304e-03  1.91877092e-03 -6.68156213e-05 -1.86381519e-03 -3.50984590e-03 -4.08043552e-03 -6.27143172e-03 -7.54046759e-03 -7.20422736e-03 -8.16756945e-03 -9.04604835e-03 -7.31849251e-03 -8.33779354e-03 -1.00378310e-02 -1.17143710e-02 -1.31908444e-02 -1.46039570e-02 -1.49633431e-02 -1.48491119e-02 -1.46812013e-02 -1.45391800e-02 -1.45396302e-02 -1.49460865e-02 -1.48916005e-02 -1.53183344e-02 -1.53656421e-02 -1.56659479e-02 -1.59981345e-02 -1.58402213e-02 -1.51420588e-02 -1.39134422e-02 -1.28628358e-02 -1.21345614e-02 -1.33732366e-02 -1.59386698e-02 -1.94436829e-02 -2.30304951e-02 -2.66699787e-02 -2.90649189e-02 -3.18987871e-02 -3.57503633e-02 -3.88433822e-02 -4.24466239e-02 -4.72567913e-02 -5.39639704e-02 -5.97510121e-02 -6.71864464e-02 -7.66146831e-02 -8.16595449e-02 -8.37748257e-02 -8.30288872e-02 -7.44243342e-02], 20.32, 22.49, False
2023/06/07 06:45:23.909, 14447133, [0.83673791 0.80234879 0.82282281 0.80320531 0.79939156 0.80216078 0.77818201 0.77743248 0.77464593 0.76046781 0.75850205 0.74827586 0.74065971 0.74128851 0.72953885 0.72199574 0.72141335 0.71478893 0.70624217 0.70639053 0.69396824 0.69653119 0.68768277 0.6826337  0.67863117 0.67314214 0.66629992 0.66297446 0.65523882 0.6503392  0.64664996 0.63919716 0.63343691 0.63139169 0.62379608 0.6187923  0.61519328 0.60977387 0.60530695 0.6012264  0.59493673 0.59032568 0.58779596 0.57740964 0.57745165 0.57300256 0.56700941 0.56196793 0.55772769 0.55218426 0.54679801 0.5413878  0.5377135  0.53352151 0.52895635 0.52446102 0.51938935 0.51460822 0.50990009 0.50684421 0.50304439 0.50020421 0.49532115 0.49231668 0.4881782  0.48769758 0.48454662 0.483536   0.4843352  0.48250341 0.47916823 0.47719561 0.47206326 0.46626967 0.46311305 0.45600574 0.45255722 0.44682445 0.43699864 0.43124521 0.42141094 0.40810203 0.40058197 0.38687321 0.38599385 0.38504224], [ 0.10108788  0.09808802  0.09764002  0.10526349  0.1033525   0.09849829  0.10250804  0.10033396  0.09649488  0.09343458  0.09035267  0.08528529  0.08158113  0.08049359  0.07401572  0.07166213  0.06813792  0.06654401  0.06234256  0.05791298  0.05353866  0.04939893  0.04540036  0.04209391  0.03702591  0.03313668  0.02969289  0.02539349  0.02141525  0.01831948  0.01585654  0.01314063  0.01101091  0.00840752  0.0058249   0.00379107  0.00186282 -0.00063706 -0.00206819 -0.00272625 -0.00426154 -0.00479097 -0.00560011 -0.00651455 -0.00731471 -0.00774991 -0.00869553 -0.00966194 -0.01172361 -0.01329253 -0.01449743 -0.01499894 -0.01494558 -0.01492927 -0.01488299 -0.01481521 -0.01486588 -0.01521819 -0.01527642 -0.01571494 -0.01617543 -0.01641752 -0.01617628 -0.01625126 -0.01509942 -0.01400922 -0.01341352 -0.01417214 -0.01690112 -0.01990408 -0.02296237 -0.02638286 -0.02900282 -0.03189575 -0.03436651 -0.03811816 -0.04108603 -0.04574315 -0.05386636 -0.0579555  -0.06598094 -0.07624892 -0.08029509 -0.08363642 -0.08203777 -0.07410854], 20.31, 22.48, False
2023/06/07 06:45:24.149, 14447384, [0.81614873 0.8222057  0.8146471  0.80455831 0.7986942  0.80339495 0.78602094 0.77792453 0.76828424 0.76577238 0.76156474 0.74797741 0.74038952 0.74252522 0.73293507 0.72649019 0.72216521 0.71757026 0.71229348 0.70814234 0.69928822 0.70075216 0.69052981 0.68587868 0.68190723 0.674763   0.66998643 0.66610898 0.6589393  0.65272564 0.6494275  0.64026774 0.63528055 0.63178803 0.62492423 0.62092496 0.61533911 0.60982065 0.60482176 0.60033359 0.59427757 0.59036706 0.58682433 0.57864091 0.5774876  0.56350435 0.55915883 0.55476183 0.55045765 0.54543927 0.54055487 0.53606157 0.53266673 0.52959131 0.5258648  0.52232804 0.51862678 0.51448909 0.51040471 0.50696591 0.50259863 0.50008036 0.4958866  0.4930471  0.48896537 0.48622703 0.48331201 0.48383699 0.48281466 0.48159376 0.47947032 0.47498935 0.47138425 0.46629092 0.46039143 0.45454448 0.45006045 0.44233884 0.43601641 0.42638081 0.42017546 0.40866118 0.3970089  0.38941659 0.38672383 0.38465625], [ 0.16226686  0.16157631  0.16402943  0.16061515  0.1561313   0.15465075  0.15109261  0.14681884  0.14343474  0.14022793  0.13132264  0.12683088  0.11711855  0.11279832  0.10935343  0.1006799   0.09813571  0.09479469  0.09099632  0.08481809  0.07873731  0.07363491  0.06615819  0.06087095  0.05450542  0.04710399  0.04128491  0.03531537  0.02932953  0.02332562  0.01794878  0.01352411  0.01064677  0.00758574  0.00556067  0.00324009  0.00133481 -0.0010823  -0.00263381 -0.00408044 -0.00584901 -0.00634608 -0.00685663 -0.00833888 -0.00896079  0.02329064  0.02331254  0.02318699  0.0218281   0.0194211   0.0165997   0.01374398  0.01183008  0.01090677  0.01051182  0.01011475  0.01006901  0.0089705   0.00902718  0.00909606  0.00938833  0.0106309   0.01233541  0.01387838  0.01359937  0.0106747   0.00656715  0.00029715 -0.00501592 -0.01059474 -0.01747211 -0.02494099 -0.02862828 -0.03152693 -0.03471129 -0.03842065 -0.0413225  -0.04720296 -0.05351464 -0.05771333 -0.06815392 -0.0755337  -0.0802993  -0.0847344  -0.08287897 -0.0752748 ], 20.32, 22.48, False
