time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 21:51:05.424, 127492477, [1.01534425 0.96634534 0.97732298 0.96634578 0.95288702 0.94094827 0.92950596 0.92986586 0.91810759 0.90954817 0.89713824 0.8916361  0.88896636 0.87529069 0.87274092 0.85948703 0.86012617 0.85232685 0.84392569 0.8396353  0.83661556 0.83217975 0.82446722 0.81948764 0.81310478 0.81038198 0.80508785 0.79851806 0.79468971 0.78818472 0.78519955 0.77999183 0.77515889 0.77028905 0.7664004  0.76051605 0.75724684 0.75262826 0.74777224 0.74371918 0.73887686 0.73313341 0.73113644 0.72410086 0.72028152 0.71175421 0.70739129 0.70319791 0.6992398  0.69615687 0.69219477 0.68876152 0.6856716  0.68328177 0.67994254 0.6773002  0.6734639  0.66998468 0.66620771 0.66317039 0.65894355 0.65451681 0.64991628 0.64624924 0.64222077 0.63919925 0.63626975 0.63429074 0.63177976 0.62986873 0.62759887 0.62419283 0.61877989 0.6143725  0.61013708 0.60411345 0.60034348 0.59181544 0.58768353 0.57818483 0.57492363 0.56659156 0.55606461 0.55190549 0.55137667 0.54980152], [ 0.18634844  0.1744252   0.17623516  0.16629669  0.16311376  0.16304591  0.15746489  0.14925167  0.14463299  0.13620769  0.13109492  0.12573468  0.11888247  0.11656669  0.10652395  0.10292878  0.09613361  0.09323042  0.0864281   0.08140162  0.07584702  0.07038534  0.0641859   0.05868369  0.05366713  0.04758067  0.04187464  0.03765033  0.03307552  0.02917604  0.02474574  0.02231921  0.01823026  0.01585041  0.01214859  0.00993369  0.00774694  0.00548549  0.00273532  0.00149633  0.00040184 -0.00137863 -0.00246072 -0.00402607 -0.00484546 -0.00072933 -0.00233485 -0.00375243 -0.00556455 -0.00776608 -0.00932033 -0.01051696 -0.01076086 -0.01198203 -0.01226671 -0.01316686 -0.01377051 -0.01475983 -0.01583311 -0.01702187 -0.01787771 -0.01837256 -0.01917538 -0.01875474 -0.01884527 -0.0187698  -0.01921048 -0.02045733 -0.02277258 -0.02638096 -0.02978131 -0.03336309 -0.03558855 -0.03936311 -0.04300155 -0.04659992 -0.05099499 -0.05588233 -0.06029259 -0.06479785 -0.07112358 -0.07792099 -0.07996731 -0.08175303 -0.07859836 -0.07222826], 22.04, 24.65, False
2023/06/12 21:51:05.680, 127492727, [1.0121551  0.99202769 1.00509224 0.97471982 0.97822677 0.95998956 0.95375734 0.94190308 0.93572511 0.92676031 0.91860205 0.90442271 0.89831285 0.88884782 0.88553918 0.87084548 0.86964521 0.85805185 0.85431813 0.84845686 0.8444007  0.83951668 0.83314224 0.83126552 0.82694067 0.81956291 0.81667855 0.81171688 0.80604986 0.79933595 0.79407175 0.78781468 0.78373792 0.77806982 0.77282493 0.76841578 0.76341314 0.76016966 0.7548182  0.75178254 0.7475716  0.74234966 0.73955161 0.73291216 0.72886803 0.71643097 0.71130789 0.70746487 0.70235755 0.69824821 0.69437423 0.6907502  0.68828076 0.68601681 0.68280656 0.6790419  0.67568329 0.67185887 0.66767639 0.6647182  0.66080119 0.65720651 0.65324645 0.65083001 0.64666538 0.64334755 0.64059787 0.63844905 0.63635184 0.63459813 0.63223297 0.62799157 0.62375212 0.61861713 0.61349385 0.6086158  0.60403235 0.59786781 0.59197313 0.58343099 0.58031707 0.56817376 0.5597945  0.55482769 0.55103036 0.5500664 ], [ 1.80638940e-01  1.78671762e-01  1.73126419e-01  1.66293064e-01  1.65933445e-01  1.60089562e-01  1.54027159e-01  1.51553066e-01  1.42904926e-01  1.35897130e-01  1.28426031e-01  1.25731140e-01  1.18055873e-01  1.15618710e-01  1.07167898e-01  1.01400235e-01  9.62950182e-02  9.30647513e-02  8.51541495e-02  8.11212860e-02  7.46370236e-02  7.00748999e-02  6.43410431e-02  5.79988252e-02  5.32093691e-02  4.81794160e-02  4.24312316e-02  3.75577309e-02  3.34810602e-02  2.91795271e-02  2.50475890e-02  2.11477877e-02  1.82674420e-02  1.53251572e-02  1.25107819e-02  1.00479501e-02  7.80289257e-03  5.07402791e-03  3.32690407e-03  1.77015144e-03 -1.59252437e-04 -1.57949791e-03 -2.37794430e-03 -3.87603701e-03 -4.43596975e-03 -1.63293986e-03 -2.90934021e-03 -4.51469637e-03 -6.70471721e-03 -8.37433999e-03 -9.99971547e-03 -1.11981544e-02 -1.16937302e-02 -1.26427971e-02 -1.28310233e-02 -1.38969557e-02 -1.47584509e-02 -1.52296559e-02 -1.63956633e-02 -1.73156956e-02 -1.83108118e-02 -1.89506672e-02 -1.94769852e-02 -1.98456482e-02 -1.95595735e-02 -1.94575729e-02 -1.97144090e-02 -2.09703907e-02 -2.39354938e-02 -2.66009432e-02 -2.99308642e-02 -3.36017962e-02 -3.63982444e-02 -4.00271461e-02 -4.30951409e-02 -4.67873707e-02 -5.14904933e-02 -5.61736419e-02 -6.02977948e-02 -6.50923641e-02 -7.20761227e-02 -7.71734696e-02 -8.08058893e-02 -8.09147739e-02 -7.80997942e-02 -7.27362515e-02], 22.06, 24.64, False
2023/06/12 21:51:05.920, 127492977, [0.99096323 0.98277155 0.97733812 0.96042843 0.95674583 0.94095963 0.93562481 0.93434818 0.91369342 0.90663611 0.89747295 0.89534413 0.88187449 0.87276255 0.87022605 0.86498468 0.85581165 0.84724654 0.84436906 0.8379005  0.8337052  0.8289146  0.8229251  0.8194907  0.81284454 0.8077091  0.80501637 0.79972626 0.79289241 0.78900589 0.78401413 0.77931953 0.77462889 0.76953449 0.76448893 0.7587047  0.75466465 0.75230324 0.74722376 0.74353141 0.73839864 0.73483995 0.73245113 0.72459872 0.7200905  0.71452822 0.70983625 0.70550566 0.70057731 0.69641102 0.69153367 0.68799777 0.68520743 0.68277797 0.68042642 0.67762931 0.6740973  0.67042206 0.66623163 0.66367939 0.66015227 0.65713821 0.65284976 0.64911161 0.64479711 0.64238287 0.63955245 0.63785203 0.63623447 0.63561716 0.63207272 0.62863516 0.62367652 0.61864183 0.61380571 0.60784343 0.60434611 0.59851742 0.59231757 0.5857487  0.5788832  0.57080826 0.56261378 0.55465349 0.55577211 0.55589344], [ 0.19128945  0.17935111  0.17374833  0.16629442  0.16743902  0.16304117  0.15444048  0.15155584  0.14257466  0.13832228  0.12815536  0.12690257  0.11910548  0.11540997  0.10905351  0.10480968  0.09837584  0.09496109  0.0894462   0.08692544  0.08262048  0.07809904  0.07276978  0.06684921  0.06096701  0.05493261  0.05038772  0.04569811  0.04118633  0.03840535  0.03348372  0.02994813  0.02631507  0.02364329  0.020228    0.01802979  0.01544224  0.01339096  0.01087828  0.00942414  0.00816438  0.00674424  0.00566402  0.004224    0.00294509 -0.00164384 -0.00312498 -0.00471344 -0.0068569  -0.00838645 -0.01001157 -0.01124962 -0.01215116 -0.01234126 -0.01349912 -0.01386594 -0.01472649 -0.015986   -0.0167636  -0.01746318 -0.01896455 -0.01929112 -0.02020138 -0.02015823 -0.02003742 -0.02003409 -0.02042691 -0.02147728 -0.02407211 -0.02722391 -0.03063021 -0.03375502 -0.03680992 -0.03968088 -0.04390021 -0.04697075 -0.05096026 -0.05628747 -0.06050165 -0.06588189 -0.07238151 -0.07716134 -0.08086267 -0.08143912 -0.07865464 -0.07243841], 22.05, 24.64, False
2023/06/12 21:51:06.175, 127493226, [1.0015451  0.98641113 0.98138662 0.95250906 0.95013129 0.94875132 0.93956668 0.93387578 0.91926718 0.91919727 0.90579119 0.89560701 0.89275801 0.87850065 0.87441848 0.86782194 0.8580511  0.85392077 0.84948562 0.84244167 0.83783336 0.83668477 0.82931573 0.8261325  0.81975751 0.8151737  0.81069141 0.80518676 0.79950146 0.79492371 0.78859426 0.78409972 0.77963363 0.77594767 0.77100344 0.76619036 0.76211842 0.75963481 0.75387373 0.75030576 0.7454841  0.74064995 0.73699869 0.73009384 0.72638794 0.71833176 0.71398854 0.70890776 0.70422641 0.69938837 0.69512533 0.69156192 0.68879547 0.68548794 0.68217382 0.67895585 0.67553057 0.67277293 0.66942813 0.66597904 0.6613605  0.65736606 0.65312968 0.64958883 0.64477372 0.64172823 0.63910893 0.63685564 0.63578103 0.63414719 0.63031407 0.62742828 0.62320419 0.61841779 0.61553097 0.60999225 0.60549841 0.59979531 0.59303139 0.58621109 0.57985788 0.5692274  0.56253479 0.55482768 0.55169424 0.55553008], [ 1.75684207e-01  1.87891956e-01  1.76837055e-01  1.76014057e-01  1.64607625e-01  1.65536934e-01  1.54028742e-01  1.49245190e-01  1.46345400e-01  1.39836790e-01  1.31089869e-01  1.25486008e-01  1.21426042e-01  1.16773642e-01  1.10548495e-01  1.03104719e-01  9.99280153e-02  9.57482253e-02  9.08627147e-02  8.45891545e-02  8.00015239e-02  7.38094162e-02  6.86347353e-02  6.43135985e-02  5.89998538e-02  5.22228808e-02  4.75655394e-02  4.28939171e-02  3.80707794e-02  3.35588111e-02  2.97976004e-02  2.64236119e-02  2.31174643e-02  2.08751839e-02  1.85666444e-02  1.55697885e-02  1.33528553e-02  1.03538726e-02  8.39636801e-03  6.72126288e-03  5.19016833e-03  4.29431470e-03  2.68476420e-03  1.47167994e-03  4.93711250e-04  1.11959193e-02  9.70899048e-03  7.81381241e-03  5.97914411e-03  3.82003436e-03  2.62987439e-03  1.62943714e-03  6.44981205e-04 -1.38626418e-04 -7.30957892e-04 -1.53766102e-03 -2.28345604e-03 -2.54556755e-03 -3.35004299e-03 -4.15272653e-03 -5.22844233e-03 -6.04744874e-03 -6.24809098e-03 -6.08040410e-03 -5.91022153e-03 -5.88367097e-03 -6.43116845e-03 -8.70419260e-03 -1.13350034e-02 -1.52593555e-02 -1.82147276e-02 -2.28274136e-02 -2.58057325e-02 -2.89021834e-02 -3.30831462e-02 -3.64002129e-02 -4.09580654e-02 -4.65691325e-02 -5.05593521e-02 -5.60373761e-02 -6.24235472e-02 -6.92383326e-02 -7.22168431e-02 -7.34866615e-02 -6.98872232e-02 -6.40133020e-02], 22.06, 24.64, False
2023/06/12 21:51:06.432, 127493476, [0.99096308 0.9837665  0.96434237 0.96122366 0.96306576 0.94096418 0.93671463 0.92492723 0.92253771 0.90918117 0.90292421 0.8919309  0.88592303 0.88059799 0.87274322 0.86365712 0.85649978 0.84962887 0.84875443 0.84070161 0.83358289 0.83251798 0.8237481  0.81835523 0.81415682 0.81030456 0.80524525 0.80185316 0.79502764 0.79146092 0.78811683 0.7808949  0.77649222 0.77276752 0.76698056 0.76287879 0.75910574 0.75534956 0.75131423 0.74837984 0.74281916 0.73969759 0.73620766 0.72913342 0.7264208  0.71724506 0.71222052 0.7069485  0.70210045 0.69769059 0.69396248 0.69023223 0.68730294 0.68498201 0.68204287 0.67908623 0.67553057 0.67229516 0.6682013  0.66509603 0.66030982 0.65716182 0.65357193 0.65073389 0.64614727 0.64286261 0.63960277 0.63776792 0.63571746 0.63308473 0.63010436 0.62601884 0.62119131 0.61557519 0.61069566 0.60579314 0.60123532 0.59470423 0.58836606 0.58204844 0.57521627 0.56526463 0.55734762 0.55327609 0.55137759 0.55142481], [ 0.18064391  0.18494265  0.1731282   0.16741639  0.16127845  0.16258817  0.15704742  0.15349621  0.14118744  0.13680419  0.12815392  0.1236385   0.11978152  0.11372961  0.10586858  0.10081922  0.09610939  0.09164804  0.08500678  0.0815344   0.07528677  0.07062534  0.06385747  0.05875232  0.05286015  0.04695723  0.04195472  0.03624702  0.03242123  0.02824924  0.02427415  0.02138799  0.01728772  0.01480648  0.01243235  0.00988728  0.00691361  0.00504664  0.00277035  0.0012134  -0.00036243 -0.00093779 -0.00184717 -0.00295994 -0.00391046 -0.00020151 -0.00162865 -0.00323757 -0.00513075 -0.0069147  -0.00883647 -0.00987964 -0.01030154 -0.01174724 -0.0123016  -0.01298108 -0.01336437 -0.01452983 -0.01551862 -0.01642148 -0.01722567 -0.01826501 -0.01863678 -0.01878597 -0.01852672 -0.01864134 -0.01877389 -0.02014587 -0.02313908 -0.02601274 -0.02950133 -0.03274063 -0.03622703 -0.03883264 -0.04269103 -0.04647628 -0.05028933 -0.0556074  -0.06070871 -0.06563214 -0.07101328 -0.07752927 -0.07997379 -0.07992913 -0.07820288 -0.07166637], 22.06, 24.64, False
2023/06/12 21:51:06.672, 127493727, [0.98040898 0.96591081 0.96927151 0.94780394 0.93960678 0.93537368 0.91950394 0.929399   0.90856912 0.90918117 0.90452134 0.8919309  0.88692556 0.8833652  0.87400089 0.87104041 0.85944171 0.852966   0.84963153 0.8429657  0.83588835 0.83015361 0.82096903 0.81788132 0.81162202 0.80738585 0.80275077 0.7979578  0.79429411 0.79001353 0.78484732 0.77988254 0.77718544 0.77251517 0.76817756 0.76333244 0.75983499 0.7562157  0.75104265 0.74743352 0.74157888 0.73746861 0.73455513 0.72810896 0.72438685 0.70982964 0.70456811 0.70062937 0.69611901 0.69163972 0.68802717 0.68449019 0.6816089  0.67911022 0.67609159 0.67355079 0.67090993 0.66879309 0.66597383 0.66213512 0.65749334 0.65456499 0.65094189 0.64787184 0.6431778  0.63995862 0.63723379 0.63464208 0.63324815 0.63187261 0.62834596 0.62512323 0.62095499 0.6155234  0.61164346 0.60579314 0.60092059 0.5946965  0.58695254 0.57979054 0.57516024 0.56325142 0.55773575 0.55121086 0.55058793 0.54801554], [ 1.75684207e-01  1.82283564e-01  1.73128200e-01  1.66293517e-01  1.60774362e-01  1.63039275e-01  1.51825492e-01  1.48877273e-01  1.44625339e-01  1.38320202e-01  1.29485698e-01  1.24561821e-01  1.20377962e-01  1.13729608e-01  1.09245532e-01  1.01580910e-01  9.62959242e-02  9.18038721e-02  8.55772681e-02  8.06073173e-02  7.50273501e-02  7.01971924e-02  6.34474897e-02  5.85373469e-02  5.36384348e-02  4.73694476e-02  4.22286473e-02  3.75577646e-02  3.31529339e-02  2.82591185e-02  2.52019087e-02  2.12962023e-02  1.81472155e-02  1.52575872e-02  1.27997143e-02  1.03005170e-02  7.55789719e-03  5.16431947e-03  3.16308895e-03  1.47011964e-03 -1.58728355e-04 -1.34743282e-03 -2.66834293e-03 -3.98985436e-03 -4.54588558e-03 -2.60437517e-04 -1.82064047e-03 -3.39437173e-03 -4.94772020e-03 -7.20366076e-03 -8.76855036e-03 -9.75923848e-03 -1.04573853e-02 -1.12375368e-02 -1.19128777e-02 -1.28120083e-02 -1.35832990e-02 -1.43504779e-02 -1.53381560e-02 -1.58919899e-02 -1.72256681e-02 -1.78026745e-02 -1.82518648e-02 -1.84448686e-02 -1.87202198e-02 -1.84801109e-02 -1.84018977e-02 -1.99728966e-02 -2.26828606e-02 -2.59577434e-02 -2.91715996e-02 -3.31507115e-02 -3.60445212e-02 -3.89900636e-02 -4.19914268e-02 -4.61658537e-02 -4.95338727e-02 -5.53245805e-02 -5.69362945e-02 -5.89734301e-02 -6.43451140e-02 -6.99884485e-02 -7.39575415e-02 -7.40156153e-02 -7.08449634e-02 -6.45819281e-02], 22.06, 24.64, False
2023/06/12 21:51:06.928, 127493977, [0.98568317 0.97152042 0.96835244 0.95844129 0.94203107 0.94032684 0.92754563 0.9316239  0.91568271 0.91275468 0.9064419  0.88455209 0.8902289  0.87485972 0.86959964 0.86498051 0.85684738 0.84899008 0.84509644 0.83669505 0.83334231 0.8286846  0.81993384 0.81617087 0.81083179 0.80624761 0.8029712  0.79639333 0.79162195 0.7874298  0.78317871 0.77993629 0.77446806 0.77064333 0.7668823  0.76201488 0.75802573 0.75477135 0.75053288 0.74614633 0.74158451 0.73693518 0.7343869  0.72718067 0.72321299 0.71443981 0.7076543  0.70166433 0.69645389 0.69085465 0.68711628 0.68316202 0.68076551 0.6780978  0.67508875 0.67187898 0.66908744 0.6674241  0.66369653 0.66142872 0.65782795 0.65424571 0.64945105 0.64620122 0.64121127 0.63813879 0.63636964 0.63393471 0.6326496  0.63050761 0.62728072 0.62520246 0.6201706  0.61442407 0.61049701 0.60451364 0.59860445 0.59375443 0.58586092 0.58004145 0.57315778 0.56306653 0.55507785 0.54880034 0.54856667 0.54937412], [ 0.18494378  0.1829753   0.1805636   0.17546264  0.16928412  0.16759576  0.16367349  0.15508209  0.15324179  0.14409943  0.13615703  0.13276088  0.12794864  0.12129575  0.11666845  0.11033031  0.10478921  0.10065266  0.09558787  0.08988622  0.08378487  0.07877295  0.07316537  0.06742393  0.06162709  0.05654632  0.05067296  0.04640104  0.04168357  0.03710464  0.03299019  0.02913633  0.02672284  0.023171    0.02055815  0.01802349  0.01523183  0.01251897  0.01027165  0.00865569  0.00690778  0.00547751  0.00395527  0.00270645  0.00171631  0.00412242  0.00276333  0.0013921  -0.00101563 -0.00246408 -0.00413908 -0.00503101 -0.00597107 -0.00697564 -0.0073477  -0.00799764 -0.00891447 -0.00998137 -0.01112273 -0.01221857 -0.01318378 -0.01391772 -0.01429111 -0.01462209 -0.01439831 -0.01475516 -0.0146652  -0.01610034 -0.01852212 -0.0218825  -0.02528117 -0.02870987 -0.03233533 -0.03580246 -0.03934237 -0.04301328 -0.04702085 -0.05293267 -0.05693109 -0.06182679 -0.06840512 -0.07452016 -0.07781318 -0.07978193 -0.07530353 -0.06954009], 22.04, 24.64, False
2023/06/12 21:51:07.168, 127494226, [1.00684716 0.99298669 0.9993027  0.96240438 0.96167726 0.95556719 0.94817171 0.94377373 0.92610759 0.92605545 0.91796313 0.90840284 0.89526182 0.89461413 0.88302083 0.87557847 0.86358339 0.85947893 0.85416223 0.84390374 0.83734555 0.83453807 0.82353885 0.82052983 0.81284081 0.80754467 0.80304747 0.79901389 0.79382248 0.7886252  0.78484329 0.77959948 0.77521547 0.76948526 0.76626233 0.75979482 0.75574626 0.75205984 0.74703438 0.74316055 0.73840611 0.7346339  0.73186827 0.72625555 0.72178355 0.72452259 0.71722757 0.71103842 0.70495054 0.69853733 0.69236395 0.68840789 0.68598839 0.68361688 0.68029777 0.67732636 0.67338228 0.67027207 0.66641061 0.66286349 0.6585215  0.65536204 0.65184733 0.64889447 0.64415519 0.64184841 0.63920687 0.63827725 0.63757309 0.63569562 0.63257949 0.62935945 0.62514204 0.62099043 0.61528538 0.60919981 0.60463263 0.59851859 0.59263906 0.58414152 0.57693479 0.56544655 0.55614714 0.55189911 0.55194514 0.55142429], [ 0.17996678  0.17015853  0.16819151  0.16516986  0.16311376  0.16259481  0.15705851  0.15119389  0.1466848   0.13590543  0.12949075  0.124319    0.11783439  0.11257726  0.1061354   0.09970067  0.09768755  0.09181053  0.08828882  0.08164132  0.07584702  0.07112025  0.06457585  0.0587912   0.05334003  0.04818517  0.04196601  0.03826201  0.03307552  0.02878559  0.02548583  0.02170826  0.01868508  0.01537532  0.01281802  0.00973724  0.00792954  0.00484366  0.00282449  0.00112833 -0.00033851 -0.00187813 -0.00230556 -0.00426978 -0.00498366 -0.0008268  -0.00232831 -0.00422275 -0.00599713 -0.00786132 -0.00945488 -0.01075433 -0.0111642  -0.01184623 -0.0125291  -0.01328664 -0.01392847 -0.01496614 -0.01582665 -0.01709654 -0.01786895 -0.0189545  -0.01943784 -0.019563   -0.01971203 -0.01945263 -0.01956268 -0.02080322 -0.02325094 -0.02624083 -0.0297962  -0.03334146 -0.03636803 -0.03958288 -0.04302709 -0.04678247 -0.05148598 -0.05583058 -0.0597832  -0.06533833 -0.07171604 -0.07678614 -0.07998229 -0.0813302  -0.07809283 -0.07252321], 22.04, 24.64, False
2023/06/12 21:51:07.424, 127494476, [1.00898992 0.96892858 0.98224908 0.96634767 0.95043005 0.94436497 0.93670025 0.92891065 0.92010746 0.90738422 0.89939778 0.89080103 0.87603769 0.8757687  0.86917748 0.86403705 0.85512288 0.84819829 0.8427595  0.83736297 0.83140056 0.8267735  0.81942063 0.81617209 0.81214306 0.80851756 0.80440823 0.79943961 0.79375654 0.79164348 0.78514101 0.78106094 0.77649205 0.77322143 0.7687984  0.76410297 0.76009261 0.75732809 0.75186978 0.74848899 0.74479636 0.74012466 0.7378294  0.73115595 0.72715438 0.71305482 0.70759529 0.70384921 0.69887768 0.69429576 0.69045282 0.68703843 0.68441366 0.68133191 0.6780331  0.67455042 0.67141165 0.66799113 0.66428951 0.66158446 0.65805416 0.65540857 0.65105656 0.647274   0.64307356 0.64010388 0.63753843 0.63536491 0.63422217 0.6328901  0.62959804 0.62683034 0.62142657 0.61587528 0.61120254 0.60611401 0.60152124 0.59501552 0.58834254 0.58047244 0.57389559 0.56421071 0.55473742 0.55103729 0.54765057 0.55079548], [ 0.18067373  0.17936344  0.18056004  0.17277397  0.16928057  0.16214214  0.16146464  0.15544493  0.14807276  0.14136018  0.13348803  0.12831952  0.12352663  0.11677583  0.10866919  0.10463244  0.09837946  0.09354444  0.08858344  0.08383731  0.07799125  0.07258445  0.06613527  0.0611439   0.05472542  0.0498878   0.04439508  0.04053253  0.03496075  0.03102794  0.02736985  0.02368817  0.02052432  0.01770807  0.0143542   0.01233708  0.00961491  0.00717775  0.00480637  0.00324504  0.00146812  0.00033277 -0.00064732 -0.00231933 -0.00329178 -0.00091953 -0.00270026 -0.00415378 -0.00570317 -0.0080275  -0.00944204 -0.01014324 -0.01119233 -0.01201658 -0.01264838 -0.013277   -0.01414786 -0.0147379  -0.01581856 -0.01686529 -0.01771832 -0.01852711 -0.01905348 -0.01921339 -0.01911336 -0.01894112 -0.01891721 -0.02085464 -0.0230709  -0.0257939  -0.02935319 -0.03291335 -0.03611299 -0.0388291  -0.04230237 -0.04665781 -0.05014234 -0.0550342  -0.05973503 -0.06454726 -0.07103187 -0.07601394 -0.07995325 -0.07985373 -0.0770307  -0.07088603], 22.05, 24.64, False
2023/06/12 21:51:07.680, 127494727, [0.98457887 0.97453474 0.9701462  0.96279053 0.94273774 0.94095055 0.92809878 0.92715285 0.91895757 0.90776    0.89620672 0.89138214 0.88113613 0.87509995 0.87002263 0.86006701 0.85408378 0.85090101 0.84948261 0.84496428 0.83868322 0.83284905 0.82703834 0.82290109 0.8189602  0.81451963 0.809248   0.80461036 0.79782544 0.79214722 0.78698328 0.78212854 0.77808854 0.77352203 0.77042876 0.7640606  0.75983847 0.75597075 0.75132658 0.74781774 0.74319812 0.73824989 0.73607512 0.72963404 0.72639739 0.72648795 0.72203932 0.71759593 0.7130652  0.70907702 0.70440817 0.70041532 0.69666478 0.69335604 0.68903327 0.68487223 0.67987864 0.67504028 0.67041628 0.666688   0.66167522 0.65841537 0.65445398 0.65032544 0.64565195 0.64346194 0.64133854 0.63927455 0.63810657 0.63549204 0.63308504 0.63042486 0.62477683 0.62034203 0.61467279 0.60923844 0.60613876 0.59884797 0.59157012 0.58599841 0.57819769 0.56938363 0.56055345 0.55465346 0.55374671 0.55321127], [ 1.76430208e-01  1.70155451e-01  1.60775456e-01  1.63061298e-01  1.63614851e-01  1.60096200e-01  1.57056926e-01  1.43059000e-01  1.42912575e-01  1.34992644e-01  1.28703718e-01  1.24318556e-01  1.18060071e-01  1.14676415e-01  1.06717294e-01  1.01584241e-01  9.64699487e-02  9.25986081e-02  8.65753277e-02  8.16406512e-02  7.51627257e-02  7.01411970e-02  6.36809048e-02  5.87904840e-02  5.23809384e-02  4.80741482e-02  4.24357557e-02  3.79998342e-02  3.28339158e-02  2.95560506e-02  2.51919572e-02  2.13003200e-02  1.85635264e-02  1.50124294e-02  1.23447293e-02  1.00592141e-02  7.37689932e-03  4.96075332e-03  2.98830967e-03  1.37275279e-03 -1.69435879e-04 -1.43250608e-03 -2.66498478e-03 -3.87719369e-03 -4.92210129e-03 -1.81787850e-03 -3.32728601e-03 -4.73709179e-03 -6.29217156e-03 -8.15066658e-03 -9.79310549e-03 -1.09811612e-02 -1.15194647e-02 -1.27813693e-02 -1.26590704e-02 -1.38542405e-02 -1.43668015e-02 -1.54059407e-02 -1.61215024e-02 -1.68569485e-02 -1.76679183e-02 -1.81504109e-02 -1.89484754e-02 -1.90516265e-02 -1.83112845e-02 -1.85238202e-02 -1.91131051e-02 -2.07427401e-02 -2.27843580e-02 -2.61064665e-02 -2.95390983e-02 -3.30500650e-02 -3.61982539e-02 -3.96458185e-02 -4.27502121e-02 -4.66604935e-02 -5.10787349e-02 -5.53212490e-02 -6.05967873e-02 -6.58793006e-02 -7.20012792e-02 -7.75249944e-02 -8.03987385e-02 -8.14007082e-02 -7.76923227e-02 -7.27295198e-02], 22.05, 24.64, False
2023/06/12 21:51:07.920, 127494977, [1.02279387 1.02455193 1.01539651 1.01713297 1.01199387 1.00296956 0.99985037 1.00118978 0.993115   0.9840687  0.97675777 0.96802962 0.96017109 0.95841304 0.94906422 0.94243911 0.93368238 0.92443137 0.91895228 0.91013916 0.90191098 0.89839785 0.88769018 0.88009449 0.8755461  0.86733101 0.86166104 0.85672033 0.84862417 0.84206439 0.83585687 0.82861196 0.82353909 0.81675843 0.81058467 0.80569161 0.79985883 0.79500012 0.79046517 0.7833569  0.77752428 0.77115447 0.76673735 0.75925223 0.75300118 0.72727253 0.72011689 0.71401006 0.70947884 0.70502781 0.70161649 0.697774   0.69541687 0.69353318 0.69135169 0.68950986 0.68736223 0.68574701 0.68350473 0.68185482 0.67881859 0.67611446 0.67239581 0.66813225 0.66180852 0.65780852 0.65279153 0.64837705 0.64625154 0.64364852 0.64033765 0.63788213 0.63206262 0.62814107 0.62409163 0.61872495 0.61563901 0.60967804 0.60336037 0.59573534 0.58800846 0.57782158 0.56801623 0.55999278 0.56064191 0.55768212], [ 0.18563462  0.17374282  0.16818795  0.16573286  0.16644494  0.16304402  0.15624112  0.15507931  0.14568643  0.13954137  0.1321542   0.12948952  0.12330125  0.11541106  0.11093903  0.1053943   0.10131879  0.09669931  0.09057196  0.08421448  0.07940532  0.07424058  0.06769529  0.06338985  0.05792037  0.05200404  0.04757711  0.04245903  0.03725831  0.0333234   0.02859138  0.02546474  0.02242307  0.01840887  0.01578556  0.01344678  0.01084092  0.00872234  0.0063898   0.00450409  0.00309211  0.00113718  0.00024151 -0.00085111 -0.00168197 -0.00086126 -0.00209921 -0.0040105  -0.00569044 -0.00773897 -0.0091993  -0.01058368 -0.01149573 -0.01179608 -0.0126884  -0.01344653 -0.01408937 -0.01516876 -0.01603176 -0.01685745 -0.01757601 -0.01852769 -0.01885276 -0.0189625  -0.01866215 -0.01850544 -0.01843808 -0.01995991 -0.02200889 -0.02524937 -0.02858034 -0.03154668 -0.03520058 -0.03797665 -0.04140702 -0.04499125 -0.04854801 -0.05412608 -0.05871676 -0.06346626 -0.07039381 -0.07527588 -0.078632   -0.07897471 -0.07535852 -0.0702495 ], 22.05, 24.64, False
