time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 06:59:43.602, 360908447, [0.81576037 0.78898647 0.80329465 0.78387719 0.77664816 0.77660953 0.76017359 0.76713801 0.75066754 0.74838574 0.740547   0.72706796 0.72209149 0.7202769  0.71378776 0.70685943 0.69951977 0.69768516 0.69306886 0.69060921 0.68679217 0.68843314 0.68097559 0.68014133 0.67694146 0.67230187 0.66983948 0.66437064 0.66010549 0.65648713 0.65291232 0.64831771 0.64529754 0.64224129 0.63769515 0.63359144 0.6316124  0.6300245  0.62452197 0.62205595 0.61850216 0.61496671 0.61403117 0.60748987 0.60751757 0.5980243  0.59408669 0.58959994 0.58567663 0.58203025 0.5780412  0.57510748 0.57296211 0.57085515 0.5686498  0.56655336 0.56518544 0.56326681 0.56120522 0.55951567 0.55587937 0.55446309 0.54987662 0.54808076 0.5436965  0.54199631 0.54138195 0.54193044 0.54132937 0.54150628 0.53872338 0.5374003  0.53452714 0.53004357 0.52773886 0.52339418 0.52073902 0.51654015 0.51054579 0.50376443 0.50142416 0.48864617 0.48090763 0.47416049 0.47288914 0.47107916], [ 0.15715652  0.15409408  0.15383581  0.15324749  0.14435964  0.14565504  0.14399812  0.1415158   0.13676889  0.12862858  0.1251888   0.12352197  0.11572919  0.10963947  0.10629771  0.10246068  0.09655198  0.09171407  0.08524653  0.08152243  0.07472669  0.06896586  0.06458982  0.05894665  0.05394075  0.04886039  0.04366555  0.03848482  0.03462561  0.02968902  0.02558152  0.02287105  0.01908319  0.01574781  0.01349251  0.01019852  0.0077568   0.00476244  0.00218091  0.00055178 -0.0016768  -0.00317291 -0.00433561 -0.00550329 -0.0064421  -0.00417167 -0.00528723 -0.0072115  -0.00912558 -0.01092092 -0.01224521 -0.01350575 -0.01341602 -0.01372047 -0.01368628 -0.01363528 -0.01442303 -0.01488166 -0.01550232 -0.01586482 -0.01620666 -0.01655173 -0.01613883 -0.01583028 -0.01462944 -0.01306303 -0.01304677 -0.01489966 -0.0175513  -0.02048577 -0.02402999 -0.02807569 -0.03113367 -0.03452056 -0.03810429 -0.04151266 -0.04508618 -0.05018466 -0.05620688 -0.0614831  -0.06976195 -0.07729225 -0.08300311 -0.08674419 -0.08541441 -0.07920677], 20.56, 22.32, False
2023/06/11 06:59:43.858, 360908698, [0.82786918 0.81413239 0.80697862 0.789478   0.78608315 0.80024855 0.81277148 0.80951405 0.79314928 0.7869572  0.75936961 0.73721341 0.72823026 0.72960734 0.71888806 0.71433026 0.7115811  0.70341915 0.70158134 0.69823829 0.69019757 0.69134284 0.68458572 0.68202695 0.67705238 0.67353493 0.67099177 0.66662664 0.66310018 0.65901692 0.65698952 0.65469598 0.65209695 0.64869368 0.64466482 0.63945395 0.64009683 0.63726116 0.63209511 0.6300144  0.62475247 0.62150074 0.62219229 0.61390974 0.6135768  0.61052581 0.60792522 0.60488248 0.60317313 0.60004955 0.59642038 0.59350042 0.59208421 0.59030543 0.58844521 0.58607746 0.58388483 0.58197401 0.5797755  0.57794738 0.5747525  0.5732897  0.56903138 0.56791707 0.564089   0.56282396 0.56166237 0.56164225 0.5606635  0.56096399 0.5570932  0.55428935 0.55075974 0.54641182 0.54358801 0.53846857 0.53520766 0.53202142 0.52408632 0.51749141 0.51304742 0.50231826 0.49353893 0.48589596 0.48372941 0.4833998 ], [ 0.14765498  0.15887565  0.14671684  0.14591209  0.14213766  0.14611072  0.13720849  0.13363041  0.13045409  0.12716144  0.12336511  0.1191452   0.11448864  0.10923024  0.10490369  0.09912712  0.09690278  0.09279751  0.0878999   0.0822658   0.07704191  0.07155215  0.06463869  0.06129512  0.05515431  0.04948672  0.04487214  0.04012569  0.03518976  0.03104451  0.026575    0.02252715  0.01944317  0.01606047  0.01313214  0.01018037  0.00760944  0.00473353  0.00217575  0.00054291 -0.00121804 -0.00264101 -0.00304896 -0.00438942 -0.00527127 -0.00489539 -0.00641153 -0.00792816 -0.01005276 -0.01189819 -0.01382306 -0.01453081 -0.01486896 -0.01470706 -0.01466563 -0.0150847  -0.01547731 -0.01576072 -0.01603754 -0.01627366 -0.01661379 -0.01660891 -0.01636232 -0.01544374 -0.01413112 -0.01309746 -0.01239993 -0.0140547  -0.0169545  -0.02078217 -0.02474202 -0.02887257 -0.03183552 -0.03552234 -0.03850408 -0.04194211 -0.04563481 -0.05074661 -0.05605871 -0.06090212 -0.06841447 -0.07764943 -0.08297079 -0.08575735 -0.08652258 -0.07735209], 20.56, 22.32, False
2023/06/11 06:59:44.114, 360908948, [0.83752015 0.81611535 0.82372735 0.80253631 0.79321194 0.78924947 0.7855266  0.77995173 0.76628162 0.76035205 0.75752452 0.74477173 0.73936367 0.73975419 0.73254653 0.7269052  0.72289045 0.71901468 0.71578822 0.70934169 0.70471856 0.70507834 0.69295009 0.69139396 0.68528523 0.67984996 0.67705397 0.6733966  0.66814514 0.66556133 0.66155971 0.65629378 0.65329869 0.64666684 0.64370314 0.63783867 0.63442426 0.63193182 0.62764873 0.62461844 0.62115012 0.61652586 0.61529591 0.60485024 0.60270847 0.59948851 0.59541588 0.59134517 0.5870134  0.58251522 0.57901335 0.57624829 0.57378062 0.57141205 0.56839921 0.56640299 0.56418663 0.56251756 0.55969317 0.55745288 0.55415207 0.55296375 0.54955271 0.54824553 0.54511555 0.54482876 0.5433989  0.54299541 0.54152253 0.54133502 0.53872338 0.53622675 0.53310723 0.52991688 0.52656062 0.52362542 0.52329304 0.51869549 0.51367681 0.50647502 0.50360937 0.49034612 0.48102477 0.47262685 0.47309374 0.46958379], [ 1.46914239e-01  1.58864504e-01  1.59238329e-01  1.49576083e-01  1.45360924e-01  1.48961594e-01  1.36797923e-01  1.37751095e-01  1.35101178e-01  1.21845733e-01  1.20770733e-01  1.18484490e-01  1.08928636e-01  1.05123521e-01  1.01349252e-01  9.42997246e-02  9.29960421e-02  8.97048469e-02  8.31332942e-02  7.84944166e-02  7.32117137e-02  6.79467504e-02  6.22922932e-02  5.59678657e-02  5.21334576e-02  4.67792980e-02  4.22000781e-02  3.74517641e-02  3.22887790e-02  2.88405442e-02  2.50313685e-02  2.17392271e-02  1.83753943e-02  1.49894203e-02  1.25599416e-02  9.79045041e-03  6.72884332e-03  4.58798515e-03  1.67964136e-03 -1.41973552e-04 -1.56329060e-03 -2.96093746e-03 -3.54357381e-03 -4.49035270e-03 -5.58084349e-03 -4.21738269e-03 -5.82619385e-03 -7.65160957e-03 -9.73820397e-03 -1.19159847e-02 -1.33036857e-02 -1.41391319e-02 -1.47682805e-02 -1.47486206e-02 -1.53214776e-02 -1.53935385e-02 -1.57857673e-02 -1.62086062e-02 -1.68384287e-02 -1.69094224e-02 -1.74018873e-02 -1.76755574e-02 -1.76008038e-02 -1.66705394e-02 -1.54374582e-02 -1.47532080e-02 -1.46365851e-02 -1.57309985e-02 -1.87047736e-02 -2.23730640e-02 -2.57731436e-02 -2.97899467e-02 -3.24816350e-02 -3.54963021e-02 -3.90793325e-02 -4.17598363e-02 -4.59008049e-02 -5.09760876e-02 -5.59039969e-02 -6.12697535e-02 -6.91011250e-02 -7.76731798e-02 -8.33600582e-02 -8.53039424e-02 -8.47562812e-02 -7.77920783e-02], 20.56, 22.32, False
2023/06/11 06:59:44.354, 360909197, [0.82308342 0.80462151 0.79961407 0.7945362  0.78531771 0.77382236 0.76831259 0.76660021 0.74737237 0.74753663 0.74350101 0.72969089 0.7232666  0.72055422 0.71379434 0.70884109 0.70475101 0.69750313 0.69596133 0.68828979 0.68594252 0.68776446 0.6770012  0.67702887 0.67170617 0.66620467 0.66423301 0.66019556 0.65515247 0.65055403 0.64687791 0.64115413 0.63813588 0.63460716 0.63140882 0.62667163 0.6252309  0.62241077 0.61817773 0.61765116 0.613602   0.6117655  0.61164859 0.60516564 0.60512814 0.59540416 0.59188313 0.58926335 0.58648839 0.58282848 0.57987574 0.57704653 0.57518351 0.57386351 0.57251119 0.57072493 0.56888267 0.56685234 0.5644838  0.56254885 0.56008757 0.55867548 0.55420661 0.55229922 0.54806437 0.5459716  0.54390831 0.5417454  0.54070786 0.53968523 0.53631932 0.53565633 0.53184496 0.52652956 0.52446915 0.51958382 0.51792642 0.51500511 0.5088266  0.5022915  0.49968671 0.48676085 0.4768242  0.47179876 0.4681649  0.47306692], [ 1.62621279e-01  1.54757101e-01  1.58617457e-01  1.52681778e-01  1.45354476e-01  1.43685776e-01  1.39734002e-01  1.35864437e-01  1.31104344e-01  1.25680453e-01  1.17908675e-01  1.14579702e-01  1.10169966e-01  1.05327280e-01  1.02614589e-01  9.44757842e-02  9.26614523e-02  8.97026617e-02  8.31308672e-02  7.92298154e-02  7.30821864e-02  6.75232914e-02  6.31014293e-02  5.80322738e-02  5.24741447e-02  4.71956350e-02  4.29361847e-02  3.78802949e-02  3.30071464e-02  2.98253516e-02  2.52142912e-02  2.19198623e-02  1.86609949e-02  1.52976341e-02  1.26615251e-02  9.85768920e-03  6.84897304e-03  3.86370334e-03  1.70229155e-03  1.20370463e-04 -1.74697563e-03 -2.89253827e-03 -3.20718830e-03 -4.99483109e-03 -6.05467464e-03 -4.93518643e-03 -6.29132253e-03 -8.03857748e-03 -1.01004131e-02 -1.20681947e-02 -1.35744517e-02 -1.45102401e-02 -1.52923588e-02 -1.48800593e-02 -1.51059176e-02 -1.55641391e-02 -1.59961469e-02 -1.65097054e-02 -1.73704046e-02 -1.71750440e-02 -1.74962845e-02 -1.79588931e-02 -1.77337905e-02 -1.69679344e-02 -1.58347603e-02 -1.48030820e-02 -1.47466165e-02 -1.61085182e-02 -1.95002240e-02 -2.33401185e-02 -2.72728490e-02 -3.07090132e-02 -3.36255927e-02 -3.70660671e-02 -3.99761663e-02 -4.36736920e-02 -4.74484933e-02 -5.24555955e-02 -5.78327009e-02 -6.21777503e-02 -6.97417856e-02 -7.87988609e-02 -8.42228621e-02 -8.72734580e-02 -8.70359619e-02 -8.02869487e-02], 20.57, 22.32, False
2023/06/11 06:59:44.609, 360909447, [0.80486607 0.80573188 0.79124213 0.77971986 0.77375896 0.77334563 0.75787248 0.75316442 0.75298744 0.7422101  0.72654045 0.72903993 0.71888333 0.71628982 0.71208119 0.7042215  0.70233178 0.69065136 0.69203918 0.69198384 0.68210504 0.68460947 0.67662941 0.6753525  0.67120297 0.66734117 0.66751745 0.66169885 0.65571128 0.65218798 0.64772343 0.64493792 0.64341332 0.64003295 0.63656099 0.6324057  0.62722266 0.62528814 0.62092756 0.61935661 0.61572399 0.61188955 0.610787   0.60229336 0.60051512 0.60025641 0.59778117 0.59511871 0.59301342 0.5888679  0.58514345 0.58157452 0.57878769 0.57692261 0.57416612 0.57242502 0.57028291 0.56951008 0.56710715 0.56583627 0.56336571 0.56138754 0.55733078 0.55613552 0.55119554 0.55103724 0.55010736 0.54957844 0.5501519  0.54973439 0.54596734 0.5453426  0.54072838 0.53689931 0.53720487 0.53228562 0.53047727 0.52610925 0.51784793 0.51240339 0.50777451 0.49623431 0.48639931 0.47815324 0.48043703 0.47717524], [ 0.14692245  0.15887286  0.15445944  0.14590939  0.1480952   0.13993395  0.14146728  0.13326346  0.13078298  0.12539072  0.12023755  0.11296326  0.11266574  0.10881566  0.10261805  0.09745891  0.09470104  0.09094239  0.08607616  0.07896484  0.07342036  0.06873078  0.06364712  0.05842057  0.05282387  0.04680854  0.04285235  0.03891937  0.03438539  0.03043201  0.02693917  0.02320177  0.01968133  0.01668676  0.01346853  0.01053306  0.00760895  0.00493519  0.00211876  0.00063039 -0.00083571 -0.00311768 -0.00335301 -0.0045032  -0.00611249 -0.00420254 -0.00566582 -0.00715357 -0.00936014 -0.01184678 -0.01354434 -0.0146539  -0.0146524  -0.01476425 -0.01515986 -0.01506567 -0.01537045 -0.01553433 -0.01611935 -0.01657022 -0.01660607 -0.01714596 -0.01647551 -0.01562249 -0.01411261 -0.01358841 -0.01296568 -0.01425732 -0.01734582 -0.02132626 -0.02533981 -0.02959485 -0.03247984 -0.0355851  -0.03839745 -0.04175785 -0.04581531 -0.05052576 -0.05655635 -0.06105418 -0.06916786 -0.07653289 -0.0833577  -0.08618159 -0.08591673 -0.07728516], 20.56, 22.32, False
2023/06/11 06:59:44.850, 360909698, [0.80741735 0.81106881 0.79226064 0.78948958 0.78032377 0.77986903 0.76892597 0.75782798 0.75434555 0.75046752 0.73428215 0.73002158 0.72179471 0.72243075 0.71111772 0.70356926 0.70233708 0.69602164 0.693737   0.68795159 0.68069188 0.68236346 0.67217772 0.67180067 0.66576437 0.66181914 0.65819113 0.65478093 0.6498127  0.64729334 0.64344594 0.63989265 0.63895027 0.63615332 0.63468852 0.63042343 0.62773246 0.62548466 0.61976134 0.61634935 0.61156387 0.60869261 0.60935357 0.60193631 0.60123301 0.59875106 0.59501394 0.59103249 0.58785623 0.58394029 0.58013151 0.5768105  0.57439048 0.57199033 0.56992638 0.56772591 0.56538436 0.56364289 0.56138082 0.56035653 0.55737639 0.55604236 0.55218871 0.55067408 0.54681951 0.54518465 0.54376678 0.54350434 0.54342259 0.54339091 0.54043437 0.53902085 0.53440263 0.53041836 0.5277671  0.5221401  0.5204407  0.51653058 0.51021534 0.50376502 0.49750243 0.48616711 0.47752421 0.46762037 0.46811836 0.46784445], [ 1.53114261e-01  1.54088509e-01  1.50882016e-01  1.49012387e-01  1.42630117e-01  1.45651396e-01  1.35073860e-01  1.38111293e-01  1.28447362e-01  1.26856669e-01  1.22062331e-01  1.18896243e-01  1.11193711e-01  1.08095183e-01  1.02233740e-01  9.91244959e-02  9.38534429e-02  9.10949784e-02  8.46639322e-02  8.14859068e-02  7.55235806e-02  7.04671841e-02  6.46815378e-02  6.01344348e-02  5.50499529e-02  4.97801319e-02  4.46873603e-02  4.06387316e-02  3.54240701e-02  3.11893228e-02  2.68332622e-02  2.38012602e-02  2.02962621e-02  1.74875194e-02  1.39713029e-02  1.15830943e-02  8.69710909e-03  5.65008127e-03  3.49326754e-03  1.14592862e-03  2.13248385e-05 -1.86745501e-03 -2.31128045e-03 -3.40845011e-03 -4.68635527e-03 -3.58329785e-03 -5.25150975e-03 -6.59236982e-03 -8.90668442e-03 -1.05143992e-02 -1.22609017e-02 -1.32449466e-02 -1.37849524e-02 -1.39184561e-02 -1.37844981e-02 -1.43082847e-02 -1.44848974e-02 -1.51636285e-02 -1.56979543e-02 -1.57094800e-02 -1.57730946e-02 -1.60674593e-02 -1.61044843e-02 -1.51246169e-02 -1.40055018e-02 -1.30819412e-02 -1.26955560e-02 -1.41997895e-02 -1.70111552e-02 -2.12492001e-02 -2.50447064e-02 -2.95789507e-02 -3.25545508e-02 -3.55557271e-02 -3.88661536e-02 -4.15157871e-02 -4.54709092e-02 -5.02966659e-02 -5.56874506e-02 -6.07685845e-02 -6.94789231e-02 -7.69381232e-02 -8.33470775e-02 -8.66780336e-02 -8.58201241e-02 -7.90734570e-02], 20.57, 22.32, False
2023/06/11 06:59:45.106, 360909948, [0.84111666 0.83099512 0.81336201 0.80579983 0.79610523 0.79835298 0.78783517 0.77941064 0.76627931 0.75826428 0.75049545 0.73688352 0.72967971 0.72906939 0.72034501 0.71235228 0.70695596 0.70064523 0.69800141 0.68983272 0.68451691 0.68237224 0.67350132 0.67124427 0.66494986 0.66190734 0.65845727 0.65494923 0.65013178 0.64618685 0.64316997 0.63857229 0.63493503 0.63180726 0.62829916 0.62468557 0.62278464 0.62021827 0.61640477 0.61554092 0.61108591 0.60885946 0.60816786 0.60131592 0.60153714 0.61208926 0.60873874 0.60409954 0.60061137 0.59689253 0.59275967 0.58963125 0.58790326 0.58578886 0.58290827 0.5801843  0.57653912 0.57309887 0.57011207 0.56846512 0.56496899 0.56296908 0.55803028 0.55710735 0.55273259 0.5505154  0.54788008 0.54716027 0.54539563 0.54555689 0.54172661 0.539848   0.53808725 0.53346965 0.53027604 0.52495372 0.52120219 0.5180468  0.50987496 0.50196406 0.49982679 0.48519455 0.47787452 0.47077379 0.46642197 0.46833238], [ 0.16810865  0.15544927  0.15445944  0.15270065  0.14213605  0.13993395  0.13852598  0.133629    0.13045289  0.12479375  0.11867352  0.1163806   0.11097544  0.10830707  0.10426822  0.09855828  0.09385689  0.09063158  0.08537163  0.079605    0.07468086  0.06843018  0.06391798  0.05957684  0.05292365  0.04810678  0.04368214  0.0386609   0.0344586   0.02982002  0.02605809  0.02201683  0.01923264  0.01592522  0.01280804  0.00992367  0.0073082   0.00510675  0.00211876  0.00077389 -0.00117874 -0.0027293  -0.00349417 -0.00448863 -0.00536755 -0.00433971 -0.00585621 -0.00745683 -0.00937657 -0.01130251 -0.0131969  -0.01441704 -0.01419768 -0.01448347 -0.01480288 -0.0151349  -0.01522323 -0.01555672 -0.01601272 -0.01597788 -0.01663121 -0.01676278 -0.01642317 -0.01565777 -0.01415833 -0.01354134 -0.013541   -0.01520052 -0.01780048 -0.02155781 -0.02529836 -0.02887319 -0.03254039 -0.03564714 -0.03867472 -0.04200694 -0.04540796 -0.04983956 -0.05665347 -0.06105418 -0.06886025 -0.07768078 -0.0829424  -0.08624982 -0.08541139 -0.07836105], 20.56, 22.31, False
2023/06/11 06:59:45.362, 360910197, [0.82787539 0.81525689 0.80329417 0.7936334  0.7897554  0.77638008 0.7670693  0.76138768 0.75850419 0.74666933 0.74236283 0.73721597 0.72616791 0.72693792 0.71962389 0.71279411 0.71279457 0.70416936 0.70329915 0.69779022 0.69418198 0.69227452 0.68303948 0.68170656 0.677054   0.67173415 0.6703659  0.6651303  0.66215662 0.6584232  0.6556527  0.65071841 0.64731967 0.64451421 0.64076014 0.63590891 0.63258861 0.62944734 0.62564582 0.62389826 0.61993604 0.61766414 0.61714956 0.61025113 0.61024545 0.5985042  0.59508862 0.59113747 0.58826164 0.58510975 0.58160116 0.5781038  0.57513034 0.57254633 0.56974909 0.56819942 0.56555771 0.56349159 0.560951   0.5592336  0.55641991 0.55525251 0.55181364 0.55031664 0.54642608 0.54524703 0.54398333 0.5441586  0.54358456 0.54284553 0.53884093 0.53606963 0.5326388  0.52712183 0.52459095 0.52055624 0.51649041 0.51310934 0.50536307 0.49990612 0.49740794 0.48471049 0.47495817 0.4686054  0.46734894 0.46659277], [ 0.15312521  0.15068174  0.15507072  0.14222853  0.14586367  0.13993213  0.13974041  0.13623679  0.13310808  0.12656364  0.12050491  0.11637939  0.11097448  0.10625496  0.10242668  0.09838088  0.0938562   0.08985727  0.08454345  0.07960419  0.07401008  0.06860825  0.06387119  0.05782531  0.05297761  0.04671323  0.04229178  0.03814267  0.03316557  0.02884173  0.02491465  0.02230753  0.01873417  0.01581335  0.01227627  0.01100285  0.00791318  0.0055963   0.00291964  0.00135732 -0.00023185 -0.00175961 -0.00237923 -0.00380984 -0.00486892 -0.00431567 -0.00559731 -0.0075134  -0.00961391 -0.01122083 -0.01335749 -0.01442997 -0.01482303 -0.0152426  -0.01519984 -0.01558009 -0.01528219 -0.01600273 -0.01610303 -0.0159785  -0.01604655 -0.01607359 -0.01637148 -0.01492539 -0.013341   -0.01208651 -0.01141436 -0.01296909 -0.01646667 -0.02064839 -0.0251967  -0.02865967 -0.03193301 -0.03445274 -0.03822817 -0.04095991 -0.04491732 -0.05023872 -0.05538182 -0.06072789 -0.06876925 -0.07616277 -0.08298695 -0.08667412 -0.08485619 -0.07863306], 20.56, 22.32, False
2023/06/11 06:59:45.602, 360910447, [0.80005816 0.80767403 0.80798027 0.78532216 0.78241174 0.7712418  0.7641457  0.75823156 0.74736622 0.75083051 0.74163778 0.73361056 0.72940037 0.72747571 0.72059466 0.71323121 0.71098107 0.70527623 0.70159616 0.69561544 0.69205255 0.69189114 0.68497138 0.68272021 0.67891067 0.67489301 0.67341599 0.66939476 0.66398356 0.6634062  0.65875662 0.65531513 0.65431737 0.65074271 0.6471821  0.64430338 0.64047049 0.63957876 0.63477322 0.63336136 0.62946344 0.62657688 0.62594747 0.61803848 0.61784003 0.59376062 0.59094187 0.58766495 0.58509047 0.58180094 0.57868296 0.57657439 0.57474385 0.57287122 0.57155295 0.56987207 0.56733009 0.56561986 0.56301749 0.56137321 0.55739961 0.55627859 0.55270206 0.55158452 0.54764963 0.54765087 0.54697385 0.54604672 0.54653949 0.54738215 0.54391859 0.54388314 0.54066649 0.53556019 0.5337041  0.52731866 0.52562218 0.52204275 0.51507979 0.50936438 0.50697584 0.49691205 0.48827789 0.48016785 0.47930659 0.47941269], [ 1.46925185e-01  1.64303198e-01  1.50280317e-01  1.52147472e-01  1.44867103e-01  1.41897421e-01  1.38527050e-01  1.38482384e-01  1.32123191e-01  1.23322467e-01  1.21534019e-01  1.16381816e-01  1.13688531e-01  1.06971630e-01  1.01411541e-01  9.76365251e-02  9.60588123e-02  9.00139406e-02  8.42538208e-02  7.94705415e-02  7.37558376e-02  6.92108551e-02  6.35353546e-02  5.83155872e-02  5.36677524e-02  4.91891300e-02  4.40424063e-02  4.02114577e-02  3.48611994e-02  3.11232875e-02  2.71260040e-02  2.38430918e-02  2.08880411e-02  1.79597121e-02  1.45585024e-02  1.16484861e-02  9.48829800e-03  5.39226264e-03  3.43978173e-03  1.81000864e-03 -8.30571051e-05 -1.49340323e-03 -2.52823824e-03 -4.14839053e-03 -5.49707977e-03 -5.11173238e-03 -6.11508536e-03 -7.92141876e-03 -9.92990158e-03 -1.18591430e-02 -1.38781983e-02 -1.45858909e-02 -1.50948538e-02 -1.50727940e-02 -1.52091201e-02 -1.52823490e-02 -1.58935466e-02 -1.58810520e-02 -1.68188924e-02 -1.71042171e-02 -1.76002803e-02 -1.74263258e-02 -1.73802936e-02 -1.67479735e-02 -1.53603512e-02 -1.45231584e-02 -1.41458770e-02 -1.56460796e-02 -1.87432388e-02 -2.25472758e-02 -2.60538019e-02 -3.06453476e-02 -3.31229249e-02 -3.60556673e-02 -3.97562678e-02 -4.26837425e-02 -4.59346835e-02 -5.09181020e-02 -5.59983723e-02 -6.16696368e-02 -6.87907597e-02 -7.72837774e-02 -8.37867675e-02 -8.67402756e-02 -8.59157266e-02 -7.98421161e-02], 20.56, 22.32, False
2023/06/11 06:59:45.858, 360910698, [0.83873242 0.80459872 0.80162688 0.78296864 0.7771576  0.77964323 0.76813325 0.76550249 0.75385689 0.75083051 0.74383596 0.7345896  0.73057081 0.7317401  0.72035371 0.71257279 0.71420493 0.70583473 0.70296344 0.6981131  0.69248174 0.69426047 0.68630624 0.68272021 0.67983215 0.67383889 0.67083475 0.66705411 0.66177788 0.65910058 0.65362833 0.64979233 0.64682408 0.64404334 0.64082208 0.63752457 0.63402468 0.63233292 0.62812525 0.62669274 0.62237119 0.620535   0.61953835 0.61281934 0.61196002 0.60800703 0.6047936  0.60103068 0.59721894 0.59296481 0.58836703 0.5847037  0.58149684 0.57917259 0.57712526 0.57464835 0.57218191 0.56983397 0.56733266 0.56542803 0.56259145 0.56052049 0.55623087 0.55539615 0.55129083 0.55089957 0.54888124 0.54877801 0.54863562 0.54700862 0.54421815 0.54197593 0.53749468 0.53316113 0.52927644 0.52478204 0.52178037 0.51683878 0.50918171 0.50298284 0.49794741 0.48546401 0.4755412  0.46691224 0.46488451 0.46659222], [ 0.15240839  0.15887565  0.15446223  0.15014422  0.15082812  0.14717997  0.14613403  0.14000077  0.13445009  0.12863338  0.12180231  0.11824763  0.11324389  0.10923024  0.10261855  0.09820471  0.09538021  0.09016947  0.0873405   0.08038098  0.07388344  0.06897128  0.06436779  0.05884404  0.05364504  0.04818801  0.04395258  0.03934924  0.03422165  0.02997835  0.02643731  0.02272797  0.01949251  0.01565907  0.01293802  0.01018037  0.00742708  0.00473058  0.00225693  0.00070802 -0.00146745 -0.0029408  -0.00384464 -0.00503959 -0.00603693 -0.00391092 -0.00498753 -0.00701592 -0.00894475 -0.01115219 -0.01256586 -0.01324179 -0.01387296 -0.01421321 -0.01382044 -0.01406714 -0.01428506 -0.01453605 -0.01511537 -0.01573849 -0.01599514 -0.01665998 -0.01613516 -0.01531756 -0.0141023  -0.01358772 -0.01343296 -0.01513873 -0.01774724 -0.02161183 -0.02533912 -0.02918503 -0.03222347 -0.03536112 -0.03805682 -0.0412646  -0.04459253 -0.05074661 -0.05619247 -0.05989664 -0.06775347 -0.07578016 -0.0829562  -0.08579152 -0.08642113 -0.0779238 ], 20.56, 22.32, False
2023/06/11 06:59:46.113, 360910948, [0.80742046 0.8121922  0.79124358 0.7880302  0.77297969 0.76868911 0.75725706 0.761394   0.7473716  0.7496156  0.73941981 0.72933131 0.72296539 0.72241071 0.71695311 0.70290534 0.70334091 0.69768805 0.69494186 0.6879859  0.68736382 0.68501468 0.67749685 0.67670452 0.67377093 0.6701204  0.66966956 0.6664691  0.66170657 0.65976835 0.65531917 0.65318821 0.64872107 0.64661933 0.64218596 0.63832951 0.63489457 0.63242979 0.62714695 0.62539005 0.6209404  0.61653083 0.61637412 0.60829032 0.60783022 0.60805139 0.60361404 0.59959094 0.59428335 0.59031696 0.58657757 0.58343169 0.58037015 0.5783124  0.57705051 0.5757003  0.57383361 0.57176789 0.56897551 0.56637442 0.56225789 0.56052253 0.5566624  0.55396358 0.54995876 0.54902476 0.5462578  0.54680115 0.54673505 0.54694903 0.5450353  0.54216764 0.53985448 0.53496548 0.53139966 0.52711167 0.52519493 0.52018552 0.51439221 0.50582694 0.50434234 0.49118592 0.4793922  0.47393582 0.47047308 0.46819805], [ 0.16333316  0.15408572  0.15922996  0.149568    0.14485582  0.14278732  0.13720102  0.13550157  0.12877725  0.12478656  0.11893476  0.11433792  0.11017092  0.10604254  0.10280587  0.09596598  0.09249613  0.08753831  0.08298582  0.07758123  0.07303446  0.06836453  0.06211108  0.05796013  0.05341744  0.0483861   0.04330351  0.03891449  0.03461942  0.03050728  0.02650887  0.02310793  0.01948884  0.01572288  0.0125326   0.00940827  0.00688043  0.00389163  0.00134635  0.00016499 -0.00198184 -0.00343872 -0.00405357 -0.00573728 -0.00690195 -0.00429881 -0.00575914 -0.00762857 -0.00957513 -0.01123719 -0.01252982 -0.01329785 -0.01383682 -0.01395838 -0.01396361 -0.01434846 -0.01492034 -0.01538255 -0.0157968  -0.01612152 -0.01682717 -0.01694527 -0.01662748 -0.01572459 -0.01476874 -0.01376318 -0.0133992  -0.01515431 -0.01788001 -0.02156177 -0.0252873  -0.02934475 -0.03196076 -0.03555646 -0.03874151 -0.04231853 -0.04573518 -0.05097803 -0.05762635 -0.06167465 -0.07047092 -0.07728976 -0.08382127 -0.08674713 -0.08738854 -0.07742697], 20.57, 22.32, False
