time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 23:12:54.718, 246499009, [0.86604736 0.8546109  0.85724651 0.84436562 0.82746295 0.83239235 0.81542111 0.81448717 0.80735698 0.79773066 0.79296862 0.78562853 0.77772171 0.77559237 0.76949982 0.75833141 0.75867976 0.75208014 0.74898578 0.7435899  0.73815143 0.73928908 0.72855227 0.72531259 0.71945735 0.71501832 0.71057038 0.70645152 0.70104299 0.69795679 0.69429883 0.68842757 0.68635634 0.68095162 0.67752856 0.67451411 0.669862   0.6678234  0.66262439 0.6601543  0.65677321 0.65242334 0.65125986 0.6441567  0.64134946 0.6228152  0.61946824 0.61583348 0.61218043 0.60847746 0.60357407 0.60025953 0.59700117 0.59551395 0.59318925 0.5911746  0.58987355 0.5886194  0.58657678 0.58495187 0.58100383 0.5790266  0.57501231 0.57303587 0.57000163 0.56932335 0.5672264  0.5672755  0.56545067 0.56451026 0.56259845 0.56119277 0.55862517 0.5552955  0.55274377 0.54782867 0.5452381  0.53914475 0.53371216 0.52705515 0.52363696 0.51192065 0.50326493 0.49592574 0.49276607 0.49384608], [ 0.12223774  0.1255385   0.1294036   0.11953891  0.12332483  0.12121006  0.11250265  0.11565965  0.11087465  0.10602957  0.09848201  0.09591403  0.09112037  0.08706121  0.080475    0.07809692  0.07397524  0.07123677  0.06668699  0.06293929  0.05740309  0.05253938  0.04757149  0.04329061  0.03851608  0.03381343  0.02917469  0.02402977  0.01997824  0.01637112  0.01292433  0.0102937   0.00736936  0.00386861  0.00171381 -0.00029592 -0.00252336 -0.00447916 -0.00630664 -0.00701668 -0.00889828 -0.00969508 -0.00989465 -0.01097862 -0.01178573 -0.0077593  -0.00946632 -0.0109887  -0.01267765 -0.01456492 -0.01640351 -0.01716424 -0.01783079 -0.01775285 -0.01779804 -0.01795064 -0.01806973 -0.01841959 -0.0193663  -0.02013559 -0.02055008 -0.02130076 -0.02145087 -0.02132021 -0.02051972 -0.02043387 -0.01996894 -0.0217239  -0.02400831 -0.02755105 -0.03106989 -0.03455481 -0.03714144 -0.0400877  -0.04322022 -0.04597961 -0.04942756 -0.05386056 -0.05944445 -0.06491439 -0.07198208 -0.0792991  -0.0850501  -0.08816688 -0.08642951 -0.07947801], 20.07, 22.13, False
2023/06/09 23:12:54.958, 246499259, [0.84394149 0.83423289 0.84382144 0.82301874 0.81768023 0.81235265 0.80193016 0.804423   0.79248205 0.78923109 0.78208427 0.77723091 0.76536036 0.76745752 0.75733461 0.75181398 0.75093234 0.74185978 0.73769597 0.73299466 0.72555734 0.72474711 0.71747955 0.71588165 0.71206143 0.70693536 0.7045892  0.70157583 0.69596713 0.69266809 0.68825213 0.68367503 0.68112489 0.67573417 0.67119086 0.66935778 0.66429082 0.66235861 0.65785714 0.65475683 0.65070961 0.64661666 0.64414273 0.63655467 0.63515092 0.63139034 0.6274588  0.62295266 0.61705991 0.61274954 0.60819755 0.60461416 0.60198566 0.59977049 0.59793296 0.59580337 0.59195377 0.58934065 0.58695147 0.58522773 0.58205021 0.5804855  0.57621165 0.57454002 0.57044961 0.5689799  0.56707597 0.56721924 0.56623054 0.56575671 0.56247834 0.56091188 0.55928885 0.55375289 0.55201415 0.54632779 0.54435297 0.54223224 0.53541712 0.52712405 0.52487003 0.50972047 0.50280235 0.49595118 0.48950497 0.49199164], [ 0.12153452  0.1222896   0.12536128  0.12201261  0.11855326  0.1207758   0.11913349  0.11567273  0.10926389  0.10603894  0.10029299  0.0992591   0.09135327  0.08838766  0.08590132  0.0790138   0.07614107  0.07140106  0.06753312  0.06294699  0.05721124  0.05349038  0.04757763  0.04316366  0.03862047  0.03411219  0.02962798  0.02556384  0.01998319  0.0165459   0.01283667  0.01012001  0.00758332  0.00446805  0.002233    0.00024087 -0.00201206 -0.00441258 -0.00586274 -0.00725337 -0.00835608 -0.00937833 -0.00957082 -0.01026806 -0.01134902 -0.0088141  -0.01006225 -0.01178721 -0.01332105 -0.01583019 -0.01742108 -0.01791714 -0.01853439 -0.01879416 -0.01872611 -0.01943285 -0.02010895 -0.02038672 -0.02114564 -0.02187448 -0.02232515 -0.02277986 -0.02280844 -0.0224391  -0.02195151 -0.02085002 -0.02103647 -0.02243208 -0.02491589 -0.02822985 -0.03113637 -0.0348205  -0.03736536 -0.04067376 -0.04342837 -0.04627935 -0.05002834 -0.05346483 -0.06054554 -0.06555833 -0.07298295 -0.08116239 -0.08501528 -0.08858129 -0.08682321 -0.08047213], 20.06, 22.13, False
2023/06/09 23:12:55.214, 246499509, [0.84859279 0.82910896 0.846489   0.81734815 0.82183707 0.81800232 0.80757212 0.80643405 0.79339348 0.78963513 0.77920568 0.77723462 0.76678755 0.76457542 0.76065766 0.75222551 0.74818395 0.74494828 0.74152856 0.73710364 0.73016935 0.73175399 0.72330574 0.71915942 0.71549293 0.70974375 0.70556537 0.70337786 0.69596845 0.69377834 0.69025967 0.68498967 0.68231371 0.67827854 0.67286737 0.66904763 0.66505348 0.66361032 0.65865216 0.65631839 0.65191453 0.64878769 0.64730779 0.63878738 0.6382661  0.62798443 0.62489235 0.62155906 0.61764603 0.61430258 0.61103033 0.60725628 0.60492722 0.60310676 0.6009944  0.59944937 0.59740635 0.595158   0.59265649 0.59112138 0.58771608 0.58741053 0.58382141 0.58272182 0.57856383 0.57636027 0.57424151 0.57398076 0.57263434 0.57313451 0.57015323 0.56933113 0.56683917 0.56135873 0.55933176 0.55370142 0.54991125 0.54684697 0.53989313 0.53263266 0.52985158 0.51778509 0.5090696  0.50245214 0.49659126 0.50064698], [ 0.12223774  0.12157614  0.12533236  0.12312153  0.1153857   0.11607592  0.11457144  0.11346366  0.10337801  0.10316013  0.09749041  0.09813749  0.09311837  0.08955783  0.08451092  0.07973385  0.07879326  0.07426593  0.07220405  0.06726515  0.06149191  0.05749447  0.04896515  0.04246983  0.03756727  0.03254898  0.02754259  0.02436981  0.02006027  0.01614747  0.01254646  0.01004303  0.00655299  0.00419585  0.00187004 -0.0002917  -0.00213513 -0.00518968 -0.00641907 -0.00794323 -0.00972734 -0.01103899 -0.01124574 -0.01165012 -0.01263798 -0.00905825 -0.00971094 -0.01110548 -0.01303727 -0.01449871 -0.01627316 -0.01723137 -0.01749874 -0.01824358 -0.01810211 -0.0187723  -0.01931324 -0.01933258 -0.02033453 -0.02089319 -0.0215932  -0.02244802 -0.02210624 -0.02219639 -0.02205662 -0.02184702 -0.02145699 -0.02314036 -0.0260528  -0.02906982 -0.03221608 -0.03563581 -0.03835778 -0.04161248 -0.04353846 -0.04732511 -0.05057941 -0.05538042 -0.06040509 -0.06516324 -0.07324696 -0.08155189 -0.08544813 -0.08865454 -0.0874329  -0.08091483], 20.07, 22.13, False
2023/06/09 23:12:55.469, 246499759, [0.87071741 0.83935158 0.83123557 0.82534528 0.81829425 0.81355152 0.8069974  0.80140092 0.79608545 0.78519887 0.78173646 0.77404489 0.76622946 0.76486044 0.76138796 0.75507025 0.75018473 0.74623679 0.74592605 0.73810626 0.73521513 0.73331616 0.72308723 0.72301193 0.71674267 0.7140921  0.70967361 0.70553523 0.70108516 0.69619194 0.69256751 0.68678887 0.68486036 0.67982329 0.67605865 0.6721392  0.66849137 0.66588672 0.66119839 0.65819307 0.65543567 0.65267813 0.65398832 0.65289556 0.65554329 0.62577019 0.62255727 0.61849875 0.61526081 0.61153151 0.60892478 0.60658946 0.60480009 0.60335696 0.60146699 0.59947313 0.59621806 0.59279556 0.58937896 0.58730272 0.58302524 0.5800695  0.57592002 0.57390754 0.56957879 0.56857127 0.56612407 0.56538566 0.56309618 0.56303796 0.55982424 0.55873395 0.55629701 0.55063895 0.55040231 0.54508025 0.54183716 0.5382224  0.53062234 0.52452871 0.52541215 0.50971971 0.50164293 0.49477886 0.49067966 0.49063183], [ 0.13217473  0.12624022  0.13348999  0.12446315  0.12383869  0.1226599   0.11542521  0.1149365   0.11380431  0.10890732  0.10407871  0.09988345  0.09412365  0.09025871  0.08694068  0.08283692  0.07979658  0.07380456  0.06888501  0.06515178  0.0602604   0.05584601  0.05062839  0.04570387  0.04053519  0.03598043  0.0319891   0.02708606  0.02315396  0.01921625  0.01654632  0.01366289  0.01080326  0.0083639   0.0053096   0.00294994  0.00019811 -0.00177573 -0.00364881 -0.00441418 -0.00617428 -0.00695538 -0.00827621 -0.00832378 -0.00903868 -0.00550474 -0.00668706 -0.00756859 -0.00969675 -0.01146182 -0.01389829 -0.01515558 -0.01529602 -0.01583804 -0.01596865 -0.01664766 -0.01729656 -0.01860759 -0.01957346 -0.02016573 -0.02076298 -0.02119671 -0.02113781 -0.02106032 -0.02029814 -0.0194485  -0.01964677 -0.02125871 -0.02346972 -0.02729342 -0.0304154  -0.03439828 -0.03709023 -0.0399584  -0.04372298 -0.04585754 -0.04956641 -0.0544218  -0.06013947 -0.06573306 -0.07200135 -0.08117515 -0.08547229 -0.08812918 -0.08747814 -0.0806757 ], 20.06, 22.13, False
2023/06/09 23:12:55.710, 246500008, [0.85789371 0.83017008 0.85005582 0.83099553 0.81401364 0.82235926 0.80475207 0.80491407 0.79608393 0.7928662  0.78786603 0.77661497 0.7668199  0.7672059  0.76183624 0.75247401 0.75331019 0.74550701 0.73955669 0.73682184 0.72974025 0.73007142 0.72209342 0.71743634 0.7138096  0.70870072 0.70494104 0.7007652  0.694653   0.69201459 0.68763378 0.68218125 0.67932586 0.67527917 0.67174383 0.66783539 0.66374462 0.66235876 0.6571287  0.654495   0.64942503 0.64649778 0.64564322 0.63816273 0.63804624 0.62689664 0.62224761 0.61886096 0.61569119 0.61385545 0.61079659 0.60740946 0.60457132 0.60225272 0.6003714  0.59930081 0.59743397 0.59602916 0.59353257 0.59162639 0.58845902 0.58783331 0.58403824 0.58256918 0.58027056 0.57895119 0.57608417 0.57573565 0.57182139 0.57193695 0.57009451 0.56712762 0.56499067 0.56021903 0.55831492 0.55490826 0.55013849 0.54740944 0.54199519 0.53413583 0.53010186 0.51803875 0.50722375 0.50292331 0.499097   0.49780483], [ 0.13218086  0.13020648  0.12818357  0.12973685  0.12018543  0.12311528  0.11376473  0.11090919  0.10730516  0.10747287  0.09668424  0.09432251  0.09090356  0.08755425  0.08190475  0.07701917  0.07547559  0.07214331  0.06680369  0.06357637  0.05864377  0.0545426   0.04983564  0.04628815  0.040536    0.03538582  0.03081485  0.02683249  0.02252148  0.01912675  0.01509001  0.01220469  0.00877456  0.00574342  0.00318564  0.00156395 -0.00123596 -0.00342845 -0.00544069 -0.00713586 -0.0086399  -0.00941425 -0.01014597 -0.01077278 -0.0113367  -0.0088007  -0.00942599 -0.01092375 -0.0128455  -0.01468606 -0.0162315  -0.01700857 -0.01764049 -0.01787323 -0.01829406 -0.01866193 -0.01934008 -0.02004072 -0.02054112 -0.02149326 -0.02161545 -0.02225052 -0.02259452 -0.02283036 -0.02159782 -0.0207673  -0.02069013 -0.02197122 -0.02452761 -0.02776466 -0.03102254 -0.0343792  -0.0368003  -0.03992537 -0.04277373 -0.04610216 -0.04968503 -0.05458654 -0.05993474 -0.06376285 -0.07202344 -0.08007152 -0.08541444 -0.08711881 -0.0862723  -0.07926981], 20.06, 22.13, False
2023/06/09 23:12:55.966, 246500258, [0.84393883 0.85052652 0.84382776 0.81966838 0.83244104 0.81355152 0.81038988 0.81045247 0.80238628 0.7961061  0.79220819 0.77599814 0.77486736 0.7742907  0.76691189 0.76113414 0.75415102 0.75044833 0.74877552 0.74132354 0.73802116 0.73812691 0.72822664 0.72849069 0.72017512 0.71777818 0.71460189 0.71000874 0.70516141 0.70154835 0.69679973 0.69196582 0.68990256 0.68526434 0.68202064 0.67911969 0.67639151 0.67359214 0.6683798  0.66608192 0.66036064 0.65778505 0.65684538 0.65000591 0.65026953 0.65200403 0.64825722 0.64249835 0.63799297 0.63473144 0.63131655 0.62773099 0.62452191 0.61980188 0.61368448 0.60926197 0.60654554 0.60275851 0.59970128 0.59695014 0.59387772 0.5927571  0.58853508 0.58704547 0.58375162 0.58314586 0.5809156  0.58040391 0.57848116 0.57923916 0.57673624 0.57436064 0.57081984 0.56588446 0.56256448 0.55597135 0.5524479  0.54867832 0.54095381 0.53180568 0.52851963 0.51489554 0.50662622 0.49859478 0.4969442  0.49322727], [ 0.13144711  0.13020258  0.1300432   0.12313606  0.12434068  0.12076954  0.11665106  0.11347237  0.10992267  0.10460084  0.09875796  0.09432094  0.08890459  0.08616657  0.08128811  0.07719573  0.07314874  0.06835125  0.0633664   0.060197    0.05508005  0.05106554  0.04599649  0.04228934  0.03705487  0.03246781  0.02854679  0.02445628  0.01972741  0.01613835  0.01262496  0.00973567  0.00646335  0.00406392  0.00172604 -0.00078969 -0.00249227 -0.00445575 -0.00669794 -0.0078231  -0.00963064 -0.01115895 -0.01162061 -0.01242488 -0.01325837 -0.0110034  -0.01157598 -0.01296082 -0.01433048 -0.01626585 -0.01820728 -0.01890232 -0.01946898 -0.01979897 -0.01968783 -0.02021813 -0.0206814  -0.02130711 -0.02193758 -0.02229238 -0.0229245  -0.02366883 -0.02385468 -0.02337095 -0.02306339 -0.02260203 -0.02216962 -0.02377053 -0.02620683 -0.02939345 -0.03235365 -0.03633047 -0.0388007  -0.04160709 -0.04456525 -0.04744887 -0.05202664 -0.05616235 -0.06154653 -0.0666689  -0.07366353 -0.08155335 -0.08758972 -0.0908882  -0.08953534 -0.08181207], 20.06, 22.13, False
2023/06/09 23:12:56.222, 246500509, [0.86833374 0.83122975 0.83932072 0.82767639 0.81902566 0.81670485 0.81374087 0.80743259 0.80554626 0.79974112 0.79081863 0.78850886 0.78029711 0.77089341 0.76020611 0.75680185 0.75177077 0.74971754 0.74457947 0.74249697 0.73063396 0.73407447 0.72118065 0.71963349 0.71290593 0.70977426 0.70645746 0.70373423 0.69685508 0.69524394 0.68987741 0.6859401  0.68252407 0.67865948 0.67624878 0.67346547 0.66805315 0.66715199 0.66162376 0.65989161 0.65523319 0.65122259 0.65025571 0.64234293 0.64060905 0.64349245 0.6399064  0.63383543 0.62926697 0.62556085 0.62173495 0.61946291 0.61655942 0.61436553 0.61243643 0.61160108 0.60846929 0.6058046  0.60316643 0.6003729  0.59572398 0.59288806 0.58720711 0.58484993 0.58011714 0.58042138 0.57911319 0.57860935 0.57771868 0.57776119 0.5744357  0.57411259 0.57044452 0.56481999 0.56347785 0.55588238 0.55401818 0.54959495 0.54133736 0.53501161 0.52945777 0.51684363 0.51035057 0.49841258 0.50007026 0.49817484], [ 0.12152226  0.12228178  0.12253227  0.1178463   0.12068784  0.11797332  0.11624291  0.11090701  0.10892725  0.1022641   0.10128321  0.09296478  0.08912926  0.08644263  0.08290232  0.07792533  0.07447743  0.07108627  0.06680258  0.06240267  0.05657035  0.05330252  0.04765429  0.04242204  0.03802115  0.03285486  0.02827467  0.0238558   0.01948912  0.01598088  0.01224691  0.0091418   0.00618388  0.00344255  0.00119021 -0.00109996 -0.00347908 -0.00576125 -0.00752323 -0.00901127 -0.01051349 -0.01140485 -0.01200109 -0.01258589 -0.01359198 -0.00910971 -0.01050588 -0.01145822 -0.01354885 -0.01536308 -0.01733266 -0.01843395 -0.01917642 -0.01935422 -0.01946202 -0.01977818 -0.02041763 -0.02095447 -0.02158258 -0.02201579 -0.02291668 -0.02338265 -0.02379485 -0.02317626 -0.02296337 -0.02259302 -0.02269168 -0.0242124  -0.02683599 -0.03027116 -0.03335817 -0.03679431 -0.03874036 -0.04157501 -0.04525795 -0.04751097 -0.05107695 -0.05621766 -0.06099339 -0.06678288 -0.07375627 -0.08231535 -0.08668095 -0.08854977 -0.08742795 -0.0809094 ], 20.06, 22.13, False
2023/06/09 23:12:56.462, 246500760, [0.83344847 0.82910847 0.83481175 0.81418519 0.80632607 0.80920285 0.79686237 0.79183375 0.78888948 0.7807503  0.77994214 0.77023408 0.76337672 0.76251484 0.75733615 0.74926294 0.7497671  0.74078612 0.73722601 0.7364015  0.72865437 0.73163445 0.72308738 0.72031167 0.71796073 0.71429706 0.70989623 0.70680984 0.70159413 0.69814174 0.69460101 0.68824623 0.68609094 0.6826262  0.68053646 0.67987523 0.6777808  0.67599679 0.67071935 0.6670001  0.66265429 0.65892871 0.65702112 0.64970698 0.64780326 0.64198346 0.63781122 0.63348364 0.62972684 0.62508356 0.62147411 0.61684041 0.61414471 0.6109709  0.60792287 0.60488913 0.60178164 0.5994709  0.59687101 0.5945193  0.59064543 0.58838891 0.58404763 0.58134561 0.57729336 0.57620287 0.57528074 0.57466497 0.57362873 0.57520395 0.5712627  0.5685556  0.56677861 0.5612175  0.56063515 0.55386702 0.55010493 0.5486712  0.5399382  0.53389481 0.53005164 0.51616564 0.50804469 0.50158679 0.49644721 0.49892038], [ 0.13676367  0.13484174  0.13286783  0.12558754  0.11753173  0.12310902  0.11831247  0.11493432  0.10825989  0.1083086   0.09974897  0.09581201  0.09189974  0.08734285  0.08313299  0.07938333  0.07530648  0.07182857  0.06625296  0.06325731  0.05676784  0.05264886  0.04851905  0.0434538   0.03877052  0.03413798  0.03017907  0.02648825  0.02194631  0.01799397  0.01513204  0.01151707  0.00774685  0.00478541  0.00245495  0.00078143 -0.00126759 -0.00360324 -0.00488279 -0.00556031 -0.00705415 -0.007637   -0.00712739 -0.00773603 -0.00820748 -0.00820757 -0.00922364 -0.01091975 -0.01264654 -0.01375918 -0.01541312 -0.01619152 -0.01683682 -0.0172586  -0.01746992 -0.01788172 -0.0189934  -0.0192711  -0.0201951  -0.02071319 -0.02122878 -0.02194157 -0.02219157 -0.02232782 -0.02130906 -0.02089118 -0.0210793  -0.02211393 -0.02473854 -0.02815975 -0.0311369  -0.03513695 -0.03750072 -0.04067346 -0.04354896 -0.04671612 -0.05038954 -0.05463934 -0.06028564 -0.06481425 -0.07141547 -0.0804518  -0.0850042  -0.08806296 -0.08727854 -0.07984084], 20.07, 22.13, False
2023/06/09 23:12:56.717, 246501008, [0.84164227 0.83016975 0.8124486  0.82050643 0.80706509 0.80355047 0.79968609 0.79435335 0.79068157 0.78559562 0.78067865 0.77630512 0.76626168 0.7698433  0.76071233 0.75231317 0.75316943 0.74538027 0.74576969 0.73701532 0.73063386 0.73139567 0.72271906 0.71953147 0.71471279 0.70864423 0.70407585 0.69969961 0.69250254 0.68917116 0.68417761 0.67899039 0.67766004 0.67317048 0.67098214 0.66852227 0.66447091 0.66391904 0.65839056 0.65673572 0.6518818  0.6478017  0.64513728 0.63770614 0.63618488 0.62576143 0.62324944 0.61877482 0.61553972 0.61186813 0.60884592 0.60597499 0.60313045 0.60082766 0.59821117 0.59558515 0.59262692 0.59004036 0.58718002 0.58515788 0.58221142 0.58109375 0.57857069 0.57726057 0.5735098  0.57227899 0.56978636 0.56857654 0.56832879 0.56714086 0.56295779 0.56069258 0.55689487 0.55169141 0.54889156 0.54288809 0.5401545  0.5357655  0.52857607 0.52365821 0.52004227 0.50598125 0.4997844  0.48943105 0.48838812 0.48569112], [ 0.13219312  0.1302143   0.12881586  0.12314696  0.12120067  0.12825979  0.11458852  0.11750515  0.10959797  0.10400527  0.10029437  0.09543753  0.09113069  0.08776554  0.08229168  0.07737859  0.07348302  0.07032859  0.06570896  0.06155106  0.05508348  0.05235971  0.04761799  0.04163083  0.03834001  0.03305614  0.02836959  0.02352134  0.01925332  0.01566834  0.01205543  0.0092693   0.00718967  0.00410766  0.00145984 -0.00025023 -0.00234119 -0.00468571 -0.00632091 -0.00756023 -0.00907086 -0.01061833 -0.01058206 -0.01152744 -0.01279799 -0.00815863 -0.00962118 -0.01097159 -0.0123255  -0.01402634 -0.01576844 -0.0169069  -0.01702519 -0.01747271 -0.017722   -0.01822164 -0.0188145  -0.01947637 -0.01974862 -0.02012388 -0.02085367 -0.02111139 -0.02137777 -0.02102272 -0.01977709 -0.01991473 -0.01960625 -0.02127665 -0.02399049 -0.02713324 -0.03024191 -0.03401217 -0.03724468 -0.0402004  -0.04371483 -0.0459197  -0.04992236 -0.05508605 -0.0608356  -0.06592004 -0.07206765 -0.08008541 -0.08625127 -0.0870155  -0.08727359 -0.07970119], 20.06, 22.13, False
2023/06/09 23:12:56.958, 246501258, [0.8357291  0.82910863 0.84555318 0.83167583 0.81756239 0.81670554 0.81374094 0.80038408 0.78843754 0.79125086 0.77994355 0.77214148 0.76539357 0.76305477 0.75756216 0.75119913 0.7470154  0.74134321 0.73588155 0.73257306 0.72473366 0.72386795 0.71345359 0.71163022 0.70642387 0.70236218 0.70126712 0.69708975 0.69288584 0.68933239 0.68592835 0.68153597 0.67785246 0.67453321 0.67176135 0.66768766 0.66396007 0.66193974 0.65709646 0.65442139 0.64999108 0.64655428 0.64530121 0.63782647 0.63701489 0.62888401 0.62634463 0.62320161 0.61986156 0.61646202 0.61272112 0.60967077 0.60759268 0.60612117 0.60343821 0.60118924 0.59892651 0.59695642 0.59444208 0.59310243 0.58980272 0.5889692  0.58504259 0.58378854 0.58054106 0.57917901 0.57670158 0.57663217 0.57506272 0.57523047 0.57261108 0.57055296 0.56827821 0.56246177 0.55912341 0.55356745 0.54984367 0.54587062 0.53786951 0.53037408 0.52817467 0.51302344 0.50514028 0.49942226 0.49624005 0.4965687 ], [ 0.12683979  0.12089244  0.125342    0.12804494  0.1180359   0.11796706  0.11790248  0.11529826  0.10859032  0.10603269  0.10128045  0.09765438  0.09134737  0.08734126  0.08351492  0.07865187  0.07414222  0.07045881  0.06515506  0.06190454  0.0567667   0.05300745  0.04678643  0.04276429  0.03833599  0.03423133  0.02927188  0.02504343  0.02170703  0.01694055  0.01379341  0.01102802  0.00839873  0.00531394  0.00345204  0.00109526 -0.00114879 -0.00306147 -0.00517919 -0.00692238 -0.00775833 -0.00899822 -0.00923313 -0.01064886 -0.01187535 -0.00872216 -0.00949318 -0.0107916  -0.01265982 -0.0141785  -0.01606335 -0.01696259 -0.01746786 -0.01769358 -0.01781396 -0.01852836 -0.0188182  -0.01922335 -0.01988902 -0.02057546 -0.02099778 -0.02180722 -0.02209749 -0.02161128 -0.02072752 -0.0205923  -0.02077054 -0.02201413 -0.02476076 -0.02793056 -0.0309538  -0.03443991 -0.03692326 -0.04005117 -0.04346848 -0.04641216 -0.05053258 -0.05458498 -0.05998562 -0.06498835 -0.07242338 -0.08044747 -0.08629889 -0.0875087  -0.08682816 -0.07990927], 20.07, 22.13, False
2023/06/09 23:12:57.214, 246501508, [0.83343914 0.82611271 0.82579432 0.82051432 0.81975879 0.80223704 0.80475238 0.79687764 0.78528292 0.78478981 0.78065458 0.77595237 0.75965744 0.76042688 0.75328913 0.74708305 0.74287007 0.73877097 0.73319515 0.73134608 0.72348208 0.72438955 0.71678567 0.71308342 0.70988517 0.70583584 0.70164799 0.69815662 0.6921227  0.6889075  0.6866983  0.68129525 0.67992109 0.67642408 0.67345491 0.67066691 0.66724536 0.66548253 0.66172335 0.65843626 0.65395877 0.65043684 0.64904311 0.64068579 0.63923185 0.63682306 0.63302172 0.62887036 0.62536247 0.62116702 0.61748633 0.61427297 0.61206822 0.61160543 0.6100489  0.60834987 0.60640823 0.60508509 0.60325051 0.60170494 0.59887355 0.59809206 0.59407241 0.59130226 0.58765091 0.58519226 0.58265859 0.58150571 0.57953213 0.57838717 0.57539773 0.57318175 0.56995318 0.56448987 0.56293185 0.55609129 0.55452605 0.54987577 0.54339943 0.53584177 0.53256757 0.5187976  0.51221671 0.50225024 0.50236726 0.50164323], [ 0.13599842  0.13481441  0.13974255  0.12499857  0.12016037  0.12498022  0.12325202  0.12041735  0.11345575  0.10859638  0.10253541  0.10098432  0.09533454  0.09135571  0.08550355  0.08209421  0.0767953   0.07318721  0.06832763  0.0640148   0.06012393  0.05382743  0.0473819   0.04262561  0.03769831  0.03402673  0.03080756  0.02681979  0.02258865  0.01865964  0.01610381  0.01271979  0.00923587  0.00659486  0.00397442  0.00175401 -0.00079295 -0.00320714 -0.00486304 -0.00599875 -0.00697004 -0.00863497 -0.00886558 -0.0094069  -0.01005272 -0.00909302 -0.01028888 -0.01138548 -0.01319975 -0.01484433 -0.01647933 -0.01716208 -0.01761337 -0.01740275 -0.01747494 -0.01788643 -0.01851924 -0.01844167 -0.0190853  -0.01900666 -0.0191301  -0.0186138  -0.01898769 -0.01937555 -0.01832114 -0.01700194 -0.01742945 -0.01957701 -0.02320169 -0.02707581 -0.0310147  -0.03425089 -0.03765091 -0.0406788  -0.04368469 -0.04641441 -0.05041808 -0.05509563 -0.06125222 -0.06564301 -0.07240596 -0.08157758 -0.08582218 -0.08943307 -0.08844148 -0.0809872 ], 20.08, 22.13, False
2023/06/09 23:12:57.470, 246501759, [0.8334498  0.83724665 0.82766573 0.81418447 0.80839207 0.80539257 0.80135167 0.79486676 0.784839   0.77873161 0.77884838 0.76890846 0.76108216 0.75779595 0.75446722 0.74555982 0.74264148 0.73551141 0.73299423 0.72902908 0.72404161 0.72450778 0.71762706 0.7171338  0.71421564 0.71110854 0.70751273 0.70467705 0.70145222 0.69879598 0.69599107 0.69225256 0.68925493 0.68464808 0.68143549 0.67721866 0.67342809 0.67084771 0.66492693 0.66209622 0.65916516 0.655669   0.65535328 0.64807029 0.6471318  0.63759993 0.63402729 0.62994511 0.62582069 0.62254236 0.6188155  0.61558302 0.61318629 0.61147849 0.60912618 0.60757939 0.60549011 0.60383828 0.60161824 0.60010192 0.59745706 0.59625415 0.59168424 0.58975298 0.58609368 0.58366655 0.58078304 0.57909495 0.57725912 0.57611115 0.57189295 0.5683657  0.56507549 0.55899365 0.55633459 0.5499593  0.54706286 0.54279303 0.53582657 0.52920839 0.52565924 0.51429375 0.50502044 0.49558388 0.49317965 0.49458791], [ 0.11693248  0.12297033  0.1288014   0.12200534  0.11967671  0.11563208  0.11376229  0.1127381   0.11250875  0.10860886  0.10101357  0.09654501  0.09234895  0.08713612  0.08551605  0.0795626   0.07564028  0.07214193  0.06804543  0.06316913  0.05838749  0.05400882  0.04983462  0.0444878   0.03970316  0.03480922  0.03045213  0.02648916  0.0220291   0.01843052  0.01514875  0.01283198  0.00968545  0.00706183  0.00423103  0.00191596  0.00043735 -0.00110009 -0.00275216 -0.00335877 -0.0045286  -0.00559404 -0.00553945 -0.00636206 -0.00659552 -0.00765958 -0.00844431 -0.010115   -0.01199736 -0.0136231  -0.01537224 -0.01634594 -0.01658888 -0.01747496 -0.01759668 -0.01788105 -0.01856181 -0.01870993 -0.01997656 -0.02084299 -0.02118651 -0.02163625 -0.02214755 -0.02199918 -0.02087141 -0.02074059 -0.02062361 -0.02195226 -0.02442372 -0.0282376  -0.03137647 -0.03490236 -0.03729506 -0.04048473 -0.04414116 -0.04598158 -0.04958062 -0.05441758 -0.05978002 -0.06506233 -0.07134555 -0.07933167 -0.08459084 -0.08705234 -0.08612239 -0.08054182], 20.06, 22.13, False
