time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 21:50:15.573, 60599798, [1.72593746 1.70542537 1.70239292 1.68104335 1.66816357 1.65036258 1.63214088 1.62047437 1.60541288 1.58477538 1.57475593 1.54861614 1.53898324 1.52371659 1.50449844 1.4867537  1.47311683 1.46113043 1.44859595 1.43086516 1.42722782 1.41298061 1.40119717 1.38783705 1.37531011 1.36507921 1.35159787 1.33848417 1.3266258  1.31463044 1.3029259  1.29235585 1.28157384 1.2736253  1.26201119 1.25235203 1.24049966 1.23685675 1.2257632  1.21459456 1.20990375 1.19859697 1.19295803 1.18308474 1.17558446 1.17453044 1.16490366 1.15593482 1.14708046 1.13837311 1.12992953 1.12192557 1.11472276 1.10685702 1.1009872  1.09405493 1.08715632 1.07970788 1.07178298 1.06478352 1.05829638 1.05118682 1.04519267 1.03909386 1.03262218 1.02830852 1.0253564  1.02052065 1.01788256 1.01180189 1.00640443 0.99914695 0.99130154 0.98316693 0.97560279 0.96815993 0.96144928 0.95089992 0.94336851 0.93222665 0.92182795 0.91037755 0.8941148  0.8868885  0.88292163 0.87472187], [ 0.27326972  0.26929124  0.26476347  0.26960147  0.26335565  0.25893944  0.25616556  0.2467912   0.24238229  0.24039426  0.2292517   0.22402349  0.2192132   0.209683    0.20327778  0.19586034  0.19178714  0.18597767  0.17965717  0.17059169  0.16310553  0.15642128  0.14836706  0.13996     0.13153955  0.1236996   0.11611885  0.10803025  0.10039823  0.09235057  0.08426515  0.07783046  0.07147287  0.0652698   0.06079422  0.05643541  0.05187735  0.04731938  0.04272172  0.03976484  0.03634989  0.03337863  0.03028241  0.02886517  0.02764987  0.04027908  0.03760251  0.03496824  0.03186937  0.02889153  0.02615817  0.0248648   0.02346073  0.02245332  0.02140472  0.02005005  0.01923176  0.01813139  0.01670595  0.01551348  0.01487673  0.01502299  0.01574748  0.01712676  0.01865906  0.01904842  0.01919241  0.01694761  0.01290202  0.00811442  0.00317504 -0.002265   -0.00534062 -0.00982655 -0.01404013 -0.01831171 -0.02336303 -0.02769494 -0.03376472 -0.04005284 -0.04739436 -0.05727154 -0.06551228 -0.07128999 -0.07293247 -0.06761935], 18.94, 19.57, False
2023/07/02 21:50:15.813, 60600047, [1.64899422 1.60878182 1.61254747 1.5743714  1.57480745 1.55562692 1.54429792 1.52610381 1.51592239 1.50005645 1.48842778 1.47684434 1.46301177 1.44368394 1.43946358 1.42341774 1.41212159 1.40216408 1.39265254 1.37758169 1.37311111 1.36096633 1.35178753 1.33696259 1.32864945 1.31777581 1.30626064 1.29486487 1.28490489 1.27377594 1.26420267 1.25262638 1.24341823 1.2340635  1.2240587  1.21660543 1.20314041 1.20065071 1.18989477 1.17802409 1.17201535 1.16134072 1.15443149 1.14561357 1.13563659 1.15821963 1.15100346 1.14391476 1.13652251 1.12871104 1.12127872 1.11421639 1.10812135 1.10160431 1.09627339 1.0895125  1.08368704 1.07749976 1.07037979 1.06399213 1.05730714 1.0515304  1.04504542 1.03875467 1.0326227  1.02739255 1.02367583 1.01881284 1.01548405 1.00974914 1.00204606 0.99429667 0.98642127 0.976612   0.96879864 0.96167794 0.95307106 0.94521232 0.93623448 0.92563434 0.9187537  0.90627123 0.88975945 0.88375238 0.8777494  0.87199889], [ 0.28744928  0.28633886  0.27348401  0.26902614  0.27443194  0.26818099  0.26736227  0.25697196  0.25341565  0.24372152  0.23585495  0.22628985  0.22044848  0.21341315  0.2071927   0.20079531  0.1953063   0.18885847  0.18095591  0.17450283  0.16483137  0.15919539  0.15078012  0.14368129  0.13439159  0.12613825  0.11847385  0.11107022  0.1024523   0.09519452  0.08827141  0.08159313  0.07495194  0.06927781  0.06358681  0.05888059  0.05405882  0.04915379  0.04485783  0.04139017  0.03739861  0.03472395  0.03188201  0.02927785  0.02731824  0.03451961  0.03294676  0.03079609  0.02838837  0.02561318  0.02352225  0.02233062  0.02111955  0.02079572  0.01968273  0.01903609  0.01808724  0.01732065  0.01635124  0.01552638  0.0143334   0.01454536  0.01495822  0.01582704  0.01799166  0.01891797  0.01933091  0.01762158  0.01426413  0.00961103  0.00485805  0.00056261 -0.00297361 -0.00653959 -0.01115598 -0.01499032 -0.01944597 -0.02453029 -0.03007763 -0.03560361 -0.04427187 -0.05376728 -0.06153024 -0.06625211 -0.06960079 -0.06214036], 18.93, 19.58, False
2023/07/02 21:50:16.069, 60600297, [1.70883502 1.69087762 1.66400085 1.65864406 1.63363204 1.62424615 1.6093041  1.59672355 1.58445673 1.55533539 1.55591288 1.54048701 1.51520476 1.50398617 1.49260362 1.48021645 1.46587718 1.45338233 1.44460132 1.42633708 1.42395231 1.40692367 1.39706994 1.38284979 1.3701592  1.35981704 1.3462524  1.33348502 1.32018675 1.30944717 1.29578083 1.2827526  1.27146718 1.26185409 1.24938287 1.2407388  1.22766266 1.22244262 1.21232656 1.20009609 1.19405838 1.18400177 1.17664026 1.1672383  1.15929153 1.18593559 1.17634689 1.16671278 1.15751226 1.14827868 1.13931443 1.13164346 1.12368171 1.11474949 1.10608905 1.09740413 1.08892168 1.08116152 1.0724666  1.065649   1.05785328 1.05141571 1.04492699 1.04001008 1.03370677 1.03049708 1.02671651 1.02232911 1.01910609 1.01268449 1.00556544 0.99781509 0.98866305 0.97661699 0.97021816 0.9604449  0.95266771 0.94188622 0.93200918 0.91984499 0.90952542 0.89591563 0.88037148 0.87317135 0.86743253 0.86440088], [ 0.28111515  0.27616308  0.27413432  0.26961319  0.27039765  0.26603259  0.26197506  0.257345    0.24893474  0.24402595  0.23454901  0.22678686  0.22190435  0.21362531  0.20836624  0.1997364   0.19513676  0.19077522  0.18240036  0.17508486  0.16813852  0.15907222  0.15208709  0.14368129  0.13568599  0.12790656  0.11958781  0.11251057  0.10467435  0.09619414  0.08929159  0.08211665  0.07676874  0.07032437  0.06619322  0.06080505  0.05547256  0.05132357  0.04770698  0.04369548  0.04069409  0.03776855  0.03493     0.03257321  0.03073089  0.03210938  0.03045707  0.02801537  0.02566541  0.02337491  0.02124174  0.02013018  0.01891414  0.01871542  0.0179862   0.01753821  0.01646064  0.01583972  0.01561686  0.0152196   0.01439721  0.01445742  0.01502381  0.01592728  0.01689926  0.0173133   0.01722719  0.01532007  0.01177073  0.0075297   0.00274066 -0.00172525 -0.00487479 -0.00979758 -0.01355757 -0.0168455  -0.02194407 -0.02723517 -0.03225285 -0.03818277 -0.04623618 -0.05531595 -0.06516633 -0.07027142 -0.07257128 -0.06680039], 18.93, 19.58, False
2023/07/02 21:50:16.309, 60600547, [1.70862141 1.6831336  1.69644486 1.64704881 1.64859723 1.61978036 1.61689447 1.5964505  1.59631757 1.57416517 1.56537296 1.55280511 1.53349753 1.52862141 1.51645843 1.50013522 1.49248146 1.48104471 1.4687551  1.4565778  1.45042589 1.43424955 1.42974876 1.4114033  1.40216543 1.39258694 1.37805616 1.36638781 1.35542712 1.34365607 1.33489231 1.32573844 1.31744546 1.31044599 1.2976808  1.28923995 1.2770729  1.27243101 1.26307474 1.25065212 1.24479465 1.23346973 1.22569565 1.21461805 1.20244617 1.15850293 1.14768465 1.13718306 1.12522462 1.11497375 1.10276397 1.09221982 1.0834063  1.07406761 1.06666031 1.05871424 1.05114236 1.04430248 1.03692663 1.03139926 1.02450395 1.01842107 1.01263159 1.00660679 1.00129327 0.99752824 0.99344344 0.98964293 0.98407535 0.97806311 0.97078143 0.96294148 0.95719954 0.94738492 0.94114081 0.93505643 0.92730846 0.9208856  0.91251085 0.90077336 0.89596877 0.88359309 0.87019779 0.86207432 0.85563156 0.85112904], [ 0.27477079  0.27614894  0.26476347  0.26960147  0.26738994  0.26956361  0.25927477  0.25498512  0.24513278  0.24008818  0.23165921  0.22564984  0.21675846  0.21142164  0.20542871  0.19797899  0.19422396  0.1870163   0.18139949  0.1746116   0.16562087  0.15824446  0.14946975  0.14198224  0.13298695  0.12609442  0.11803743  0.11086797  0.10325621  0.09802679  0.0881901   0.0825562   0.07559434  0.06922015  0.06371903  0.0594609   0.05515021  0.05025788  0.04577066  0.04232805  0.03927001  0.03624114  0.03324998  0.0309618   0.02912818  0.02812999  0.02608472  0.02393516  0.02112571  0.01831581  0.01593547  0.01491349  0.01403924  0.01294295  0.01230605  0.01206408  0.01114717  0.0104154   0.00905601  0.0084978   0.00809905  0.00786406  0.00804576  0.00947797  0.01137816  0.01196277  0.01287353  0.01105662  0.0078473   0.00347914 -0.00071227 -0.0053098  -0.00853371 -0.01235294 -0.01669864 -0.01997333 -0.0251339  -0.02992878 -0.03471962 -0.04106034 -0.04867341 -0.05803492 -0.06742009 -0.07327974 -0.07423819 -0.06942479], 18.94, 19.58, False
2023/07/02 21:50:16.565, 60600798, [1.66580855 1.64550549 1.65738794 1.63053474 1.59413188 1.60276151 1.59041762 1.56990114 1.54550616 1.53740141 1.52795666 1.51175901 1.49562022 1.48121504 1.47202542 1.45900831 1.4529079  1.43493703 1.42654133 1.41834301 1.41248091 1.39696905 1.39311116 1.37526951 1.36962927 1.35996079 1.34318226 1.33538028 1.32118585 1.31064545 1.30279229 1.28933531 1.27963466 1.27451989 1.26155543 1.25566874 1.24354084 1.23827193 1.2291537  1.21670706 1.20909695 1.20053971 1.19229991 1.18298508 1.17245004 1.17367995 1.16593313 1.1565336  1.14837844 1.13950159 1.12999282 1.12247898 1.1157867  1.1088488  1.10279271 1.09616451 1.08923458 1.08225731 1.07419401 1.06705472 1.05991312 1.0525348  1.04557131 1.04013137 1.03320309 1.02832699 1.02444339 1.02022975 1.01471878 1.00995697 1.007116   1.02180872 1.02259698 1.01748614 1.01611157 1.00521581 0.99408659 0.97931153 0.96218434 0.93248045 0.92108688 0.90688098 0.89342263 0.88912796 0.87867113 0.88054019], [ 2.67725754e-01  2.70745012e-01  2.66100817e-01  2.74250193e-01  2.67926830e-01  2.66500359e-01  2.56598867e-01  2.57719504e-01  2.49273242e-01  2.44028701e-01  2.34826444e-01  2.29547567e-01  2.22134685e-01  2.14051112e-01  2.09735722e-01  2.00977504e-01  1.95191699e-01  1.88057900e-01  1.80557384e-01  1.70710676e-01  1.63766786e-01  1.57414095e-01  1.48400846e-01  1.41523147e-01  1.32110227e-01  1.24526667e-01  1.16589795e-01  1.09301981e-01  1.00559788e-01  9.29230763e-02  8.69405582e-02  7.96196222e-02  7.38758700e-02  6.81376113e-02  6.33065639e-02  5.78643328e-02  5.37790594e-02  4.94480609e-02  4.47036371e-02  4.13074655e-02  3.78221194e-02  3.48441782e-02  3.25812998e-02  2.99811683e-02  2.86139529e-02  2.94966535e-02  2.75239478e-02  2.51626034e-02  2.26044092e-02  1.98502205e-02  1.72746298e-02  1.59629155e-02  1.49363099e-02  1.40732215e-02  1.38311505e-02  1.32204126e-02  1.21673592e-02  1.13965969e-02  1.04496851e-02  9.20871725e-03  8.72456826e-03  8.83733563e-03  9.12832852e-03  1.06112687e-02  1.18629255e-02  1.32550324e-02  1.37851128e-02  1.20799191e-02  8.76762430e-03  4.73749815e-03 -1.34460740e-04 -4.23311000e-03 -8.50105415e-03 -1.21596369e-02 -1.63077345e-02 -2.02257773e-02 -2.42565190e-02 -2.84623738e-02 -3.41614728e-02 -4.10189656e-02 -4.73252921e-02 -5.87964721e-02 -6.60014413e-02 -7.23696873e-02 -7.39284750e-02 -6.91355602e-02], 18.92, 19.58, False
2023/07/02 21:50:16.821, 60601047, [1.71731357 1.67598093 1.67012837 1.64688606 1.63335491 1.6285867  1.60141228 1.59314248 1.58745078 1.55548695 1.55367969 1.53424592 1.51162267 1.49912355 1.48236391 1.464347   1.44922188 1.43380134 1.4125107  1.39752169 1.38613011 1.37292163 1.35852843 1.34446916 1.33493686 1.32737245 1.31764989 1.30446427 1.29299158 1.28517439 1.27445464 1.26478415 1.2559644  1.2484462  1.23911303 1.23313652 1.22093626 1.21950382 1.207746   1.1976252  1.19013543 1.17862905 1.17315724 1.16352575 1.15449799 1.1664409  1.15703722 1.14718584 1.13696851 1.1272666  1.11855078 1.10951675 1.10186534 1.093857   1.08671057 1.07987554 1.07378374 1.06929413 1.0630965  1.05649191 1.04959636 1.04185192 1.03585606 1.02936772 1.02262525 1.01783094 1.01272212 1.0055663  1.0019123  0.99445155 0.98704751 0.97965599 0.97132201 0.96172195 0.95410486 0.94481693 0.93729365 0.92816504 0.91839832 0.90804228 0.89722543 0.88604906 0.87251075 0.8623172  0.85684404 0.85313514], [ 0.2677217   0.27545733  0.27543289  0.27078582  0.26389418  0.26696303  0.25390972  0.25301265  0.24479421  0.2446353   0.2414184   0.23531247  0.22827667  0.22175201  0.21462791  0.20888125  0.20262855  0.19525422  0.18628962  0.18087869  0.17252632  0.16664833  0.15777968  0.14566502  0.13299082  0.12419231  0.11689817  0.10874664  0.10109646  0.0938453   0.08654733  0.07939186  0.07372974  0.06808217  0.0625722   0.0577344   0.05302165  0.04827259  0.04440646  0.04093774  0.03784676  0.03471137  0.03216847  0.02994789  0.02816469  0.02944843  0.02738477  0.02534132  0.02256008  0.01982298  0.01768163  0.01646613  0.01566449  0.01504932  0.01450248  0.01407488  0.01318281  0.01246622  0.01125407  0.01098939  0.00985822  0.00992527  0.01012818  0.01143147  0.01317319  0.0142648   0.01444247  0.0130082   0.01007086  0.00569683  0.00125681 -0.00332563 -0.00656549 -0.01098459 -0.01535096 -0.01882426 -0.02341527 -0.02735799 -0.0337817  -0.03986266 -0.04691889 -0.05724117 -0.06519938 -0.07088791 -0.07330389 -0.0670998 ], 18.93, 19.58, False
2023/07/02 21:50:17.061, 60601297, [1.66547985 1.66838177 1.62530458 1.62474121 1.58885483 1.5896889  1.56719531 1.55609147 1.54232149 1.53168648 1.5302152  1.51176059 1.49549524 1.482907   1.46907865 1.46042937 1.44562826 1.43704252 1.42558083 1.40833747 1.40430124 1.38879924 1.38205809 1.36710473 1.35634571 1.34923465 1.33639748 1.32616648 1.31647273 1.30547191 1.29629183 1.2846572  1.27600164 1.26938639 1.25793785 1.25202047 1.23944222 1.23522529 1.22523638 1.21270289 1.20623521 1.19536195 1.18786712 1.17980175 1.16834118 1.14453522 1.13588142 1.12738123 1.11929378 1.11178684 1.10413145 1.09747083 1.09175722 1.08561609 1.08092761 1.07571217 1.07053891 1.0660377  1.05999469 1.05542594 1.04974658 1.04397168 1.03863045 1.03443584 1.02851913 1.02476527 1.02132716 1.01793098 1.01454082 1.00977984 1.0027503  0.99641479 0.98964317 0.98003351 0.97475273 0.96720761 0.96077798 0.95306709 0.94244456 0.93183109 0.92353957 0.90869309 0.894116   0.89072211 0.87653927 0.87708832], [ 0.27328592  0.27002057  0.26477477  0.26556431  0.26388933  0.25941637  0.25348401  0.24755368  0.24547356  0.23647048  0.23166502  0.22402957  0.21990355  0.20922756  0.20523593  0.19640929  0.19230046  0.18645893  0.17781925  0.16998846  0.16191213  0.15524709  0.14630968  0.13802419  0.12988351  0.12222868  0.11349754  0.10692999  0.0983249   0.09083088  0.0837226   0.07755671  0.07083832  0.06559994  0.06144093  0.05669647  0.05322348  0.04866929  0.04568255  0.04181789  0.03658787  0.03361991  0.0305572   0.02853028  0.02673333  0.03564171  0.03366863  0.03183244  0.02965083  0.02833757  0.02836293  0.02793333  0.02680056  0.02556441  0.02426482  0.02298119  0.02221451  0.02023815  0.016985    0.01554458  0.01438489  0.0139876   0.01444333  0.01549168  0.01697934  0.01828587  0.01857975  0.01660862  0.01281768  0.00827522  0.00337082 -0.00046023 -0.00363286 -0.00773014 -0.0117067  -0.01570023 -0.02028873 -0.0246547  -0.03017077 -0.03631584 -0.04523324 -0.05569253 -0.06472351 -0.0703833  -0.07257217 -0.06665936], 18.93, 19.57, False
2023/07/02 21:50:17.317, 60601547, [1.69979415 1.68313722 1.68322997 1.65253935 1.65332126 1.62822235 1.62063838 1.61031795 1.59323513 1.57682666 1.56777968 1.54879789 1.52988869 1.51722282 1.50765574 1.48827632 1.48054651 1.46677722 1.4485934  1.4365098  1.43064963 1.41227233 1.401965   1.38598695 1.37545541 1.36251713 1.34970209 1.33725322 1.32415294 1.31188746 1.30275085 1.28999479 1.28033463 1.27281743 1.26271244 1.25859    1.24889224 1.24734652 1.24076984 1.22991084 1.22599012 1.21637773 1.21107317 1.20327688 1.19375174 1.17702582 1.16846759 1.15833746 1.14751231 1.13798097 1.12802558 1.11969489 1.11271975 1.10374814 1.09568623 1.08799853 1.08078947 1.07457515 1.07530248 1.07163905 1.06600716 1.06033354 1.0543724  1.04861493 1.04137537 1.03748486 1.03238664 1.02668257 1.02209318 1.01666377 1.00625983 0.99527153 0.98890072 0.97846348 0.97503644 0.96811817 0.96107012 0.95335457 0.94391528 0.93022095 0.92482347 0.90839726 0.89878458 0.89361381 0.88475001 0.88259969], [ 0.27328592  0.28089015  0.2687946   0.27771622  0.2739148   0.26910688  0.26113955  0.26205823  0.25789593  0.24734991  0.2392897   0.23644551  0.23218857  0.22264214  0.21600573  0.21011757  0.20660605  0.20117694  0.19127187  0.18382492  0.17531242  0.16857051  0.15970775  0.15252032  0.14258597  0.13416377  0.12565444  0.11741102  0.109715    0.10163932  0.09416138  0.08712386  0.08037105  0.07462326  0.06888055  0.06365951  0.05883993  0.0537441   0.04960663  0.04577295  0.04162807  0.03888226  0.03540292  0.03255388  0.030398    0.03049195  0.02817093  0.02576449  0.02294443  0.0209357   0.01866425  0.01730331  0.01631045  0.01601175  0.01536176  0.01496969  0.01394089  0.01290274  0.01232959  0.01152573  0.01093735  0.01110021  0.0113391   0.01251362  0.01388708  0.01516731  0.01596997  0.01384663  0.01101394  0.00663995  0.00201711 -0.00267936 -0.00611336 -0.01023505 -0.01431138 -0.01837732 -0.0223951  -0.02676657 -0.03289735 -0.03833318 -0.04587338 -0.05531036 -0.06380222 -0.07034635 -0.07194598 -0.06564806], 18.93, 19.57, False
2023/07/02 21:50:17.573, 60601798, [1.65730397 1.62451677 1.61202931 1.59682679 1.58495039 1.56879873 1.52903255 1.52929271 1.51311254 1.48960207 1.48380881 1.46889478 1.45235337 1.43255205 1.42358403 1.4065523  1.39558264 1.38819685 1.37794597 1.36335815 1.35775207 1.34449287 1.3348139  1.31840364 1.31167163 1.29889497 1.28783259 1.27489062 1.26364676 1.2518616  1.24272529 1.23354746 1.22405877 1.21906368 1.20800334 1.20281512 1.19292629 1.19005419 1.18100923 1.17202442 1.1652089  1.1570307  1.15051319 1.14336318 1.13707233 1.13045536 1.12234387 1.11361162 1.10507052 1.09721825 1.08843641 1.08075046 1.07433229 1.06765021 1.06108696 1.05476469 1.04856983 1.04252621 1.03419196 1.02800459 1.02110574 1.01385824 1.00676011 1.0016771  0.99484103 0.99031592 0.98679068 0.98198403 0.97906909 0.97281905 0.967382   0.95981999 0.95362157 0.94352503 0.9363835  0.92986127 0.92297775 0.91594158 0.90872732 0.89687619 0.88890657 0.87938057 0.86323868 0.85605147 0.85291386 0.84868964], [ 0.28742902  0.27000926  0.26476347  0.27423378  0.26283068  0.25893944  0.26507246  0.24990204  0.23997047  0.24220626  0.23083116  0.22677926  0.21944151  0.21099598  0.20640635  0.19797899  0.19547224  0.18757605  0.17965717  0.17261543  0.16402989  0.15642128  0.14836706  0.14028789  0.13304035  0.12466096  0.11599599  0.1082085   0.10092291  0.09351445  0.08638565  0.0792443   0.07287505  0.06732292  0.06213501  0.05708391  0.05352591  0.0484258   0.04446911  0.04062162  0.03717804  0.03508619  0.03189202  0.03022283  0.02859743  0.03107529  0.02870836  0.02636579  0.02368131  0.02102389  0.01869305  0.01727462  0.01651478  0.01584675  0.01541292  0.01456417  0.01413713  0.01332684  0.0120665   0.01108018  0.0105704   0.01091252  0.01130345  0.01197549  0.01415394  0.01561043  0.01612859  0.01448967  0.01055499  0.00620067  0.00138364 -0.00328547 -0.00687655 -0.01068888 -0.01506707 -0.01927105 -0.02366057 -0.02911399 -0.03419375 -0.03990339 -0.04796851 -0.05687647 -0.06696021 -0.07074633 -0.07320165 -0.06827492], 18.94, 19.58, False
2023/07/02 21:50:17.813, 60602047, [1.70869006 1.66855017 1.66382609 1.64141166 1.64364769 1.62017111 1.59387705 1.58655937 1.58130492 1.56611301 1.54892815 1.53419404 1.52259722 1.50742222 1.48514601 1.47747684 1.46720376 1.45459687 1.44262623 1.42460969 1.41910156 1.40242845 1.3889189  1.3689379  1.35637295 1.34071207 1.32452123 1.31143186 1.2974209  1.28434222 1.27606936 1.26094029 1.24991289 1.24185973 1.2292361  1.22169572 1.21080858 1.20609216 1.19776024 1.1878041  1.18124562 1.1736852  1.1670374  1.15759918 1.15161955 1.16272014 1.15485796 1.1464327  1.13813411 1.13133721 1.12429914 1.11802658 1.1117061  1.10578077 1.10181964 1.09802432 1.09140144 1.08457958 1.07638415 1.06815394 1.05866276 1.04959858 1.04306515 1.03777606 1.03110209 1.02633755 1.02370523 1.01938544 1.01669824 1.01203989 1.00511871 0.99751499 0.9906019  0.98001919 0.97333337 0.96505081 0.95776061 0.94859594 0.93949982 0.92749657 0.92045233 0.90395866 0.89334087 0.88295679 0.87532119 0.87436244], [ 0.28036779  0.26386863  0.27010172  0.26151952  0.26336292  0.25941493  0.25305958  0.24755271  0.24272464  0.23646911  0.23296663  0.22240104  0.21844727  0.20858614  0.20328011  0.19710348  0.19371696  0.18557977  0.17851417  0.1710113   0.16297151  0.15475175  0.14804994  0.13960747  0.13066019  0.12256185  0.11504148  0.10696977  0.09967918  0.0917575   0.08497411  0.07776987  0.07198518  0.06626287  0.06108448  0.05656639  0.05216787  0.04768382  0.0435519   0.04025173  0.03682443  0.03431632  0.03137512  0.02893264  0.02730188  0.02757797  0.02573269  0.02335342  0.02113169  0.01823789  0.01634063  0.01491971  0.01386535  0.01313473  0.01299245  0.01235482  0.01189014  0.01289447  0.01163006  0.01091354  0.01045452  0.01006452  0.0099487   0.01071191  0.01117047  0.01212194  0.01291342  0.010672    0.00724663  0.00273529 -0.00172343 -0.00588875 -0.00986882 -0.01321691 -0.01771746 -0.02073675 -0.02510363 -0.03045176 -0.03629493 -0.04146957 -0.0497622  -0.05920112 -0.06866475 -0.07226356 -0.07589773 -0.06899815], 18.93, 19.58, False
2023/07/02 21:50:18.068, 60602297, [1.656741   1.69845784 1.63147246 1.6533146  1.6240691  1.59845448 1.5864939  1.56967508 1.57241465 1.53432539 1.53481541 1.51374639 1.49362532 1.48284635 1.47493129 1.45915851 1.44189481 1.43380467 1.42562055 1.40914016 1.40337615 1.39255032 1.3812544  1.36581782 1.35568688 1.34926125 1.33395141 1.32201699 1.31035507 1.29979187 1.28975775 1.27774236 1.26958078 1.26167763 1.24974613 1.24253001 1.23096341 1.22746783 1.21711461 1.20490469 1.1984823  1.18810067 1.18084237 1.17142962 1.16271086 1.15595486 1.14769782 1.13803742 1.12956855 1.12155867 1.11237527 1.10444184 1.09768076 1.09101177 1.08498008 1.07895657 1.0728486  1.06694456 1.05979932 1.0536614  1.0463882  1.03924782 1.03269449 1.02849142 1.02261484 1.01887318 1.01454146 1.00917994 1.0046126  1.00043606 0.99227879 0.98444918 0.97667553 0.96773004 0.96087351 0.95459969 0.94500606 0.93777266 0.92824911 0.91852053 0.90973041 0.89499103 0.88344667 0.87799119 0.86894433 0.86583268], [ 0.28597624  0.27073087  0.27347554  0.27365679  0.27039038  0.2686407   0.26196942  0.25498706  0.2485956   0.24251397  0.23111032  0.22791296  0.22067201  0.2120978   0.20503836  0.19903895  0.19258243  0.18725796  0.17980794  0.17292043  0.16575951  0.15702633  0.14944342  0.14086379  0.13304164  0.12541144  0.11571792  0.10840856  0.10076589  0.09343354  0.08607039  0.07937016  0.07335235  0.06800425  0.06258171  0.05792818  0.05359587  0.04865989  0.04459391  0.0415576   0.03731026  0.03496807  0.03261355  0.03015874  0.02838499  0.02976259  0.02755363  0.02522406  0.02202151  0.01964476  0.01742335  0.01603996  0.0152818   0.01434193  0.01356773  0.0129121   0.01201778  0.01105536  0.01000932  0.00927826  0.00892305  0.00842968  0.0087136   0.00986769  0.01188455  0.01284372  0.0135466   0.01142069  0.00828257  0.00397932 -0.00048689 -0.00513828 -0.00872226 -0.01224126 -0.01696614 -0.01996787 -0.02528605 -0.02939146 -0.03376347 -0.04091037 -0.04903578 -0.05843899 -0.06733545 -0.07222783 -0.07355685 -0.06775919], 18.94, 19.57, False
2023/07/02 21:50:18.309, 60602547, [1.69126947 1.65353493 1.64390078 1.63034634 1.60817468 1.61111317 1.59376534 1.58276494 1.57831413 1.55283971 1.55596618 1.5570778  1.53518744 1.53048225 1.50011388 1.48429127 1.47560789 1.46226876 1.44853114 1.43924808 1.42722853 1.4160259  1.40612143 1.39042143 1.38056605 1.37160699 1.35704491 1.34965706 1.33802765 1.32690905 1.318783   1.30618513 1.29594055 1.28888617 1.27666062 1.26706019 1.25588581 1.25144391 1.24139435 1.2281559  1.22246061 1.21346584 1.21078419 1.19930173 1.19069574 1.16787142 1.15921803 1.15016337 1.14142044 1.13285445 1.12330785 1.11589294 1.10993571 1.10309378 1.10865602 1.11346911 1.11056094 1.10924308 1.10288102 1.09263064 1.08173276 1.0717709  1.05788313 1.04780211 1.04086926 1.03534998 1.02872836 1.01963778 1.0125539  1.00519408 0.99725883 0.98858729 0.98058572 0.96930042 0.96088386 0.94941375 0.94229673 0.93076877 0.9223879  0.91049504 0.90125651 0.88555815 0.8730786  0.86201453 0.85895508 0.85588967], [ 2.79609841e-01  2.69288408e-01  2.74766058e-01  2.69012079e-01  2.70383104e-01  2.65091837e-01  2.64241773e-01  2.51878419e-01  2.46522814e-01  2.37352294e-01  2.31105961e-01  2.24652398e-01  2.20439672e-01  2.11669439e-01  2.05622290e-01  2.00429587e-01  1.94793242e-01  1.86376992e-01  1.78909000e-01  1.72501419e-01  1.65358048e-01  1.57490380e-01  1.49325225e-01  1.41039122e-01  1.32317578e-01  1.23779473e-01  1.15033336e-01  1.08447960e-01  9.97874026e-02  9.26938232e-02  8.53600112e-02  7.85613312e-02  7.25598145e-02  6.70811346e-02  6.14602871e-02  5.70621537e-02  5.24850213e-02  4.77941068e-02  4.40915051e-02  4.02465573e-02  3.65054552e-02  3.41851632e-02  3.17262609e-02  2.95753327e-02  2.79190973e-02  2.92694587e-02  2.73205499e-02  2.52531596e-02  2.23616176e-02  1.95307591e-02  1.73690908e-02  1.57488688e-02  1.48008213e-02  1.37294730e-02  1.32685007e-02  1.22910629e-02  1.15424541e-02  1.08993979e-02  9.44373381e-03  8.92785757e-03  8.05290581e-03  7.98030462e-03  8.53369096e-03  9.35282739e-03  1.18010167e-02  1.27096592e-02  1.36575542e-02  1.16641807e-02  8.18749354e-03  4.64349996e-03 -8.84097056e-05 -4.83545351e-03 -8.85267159e-03 -1.28205945e-02 -1.72226592e-02 -2.02240563e-02 -2.57086864e-02 -2.92584092e-02 -3.52258910e-02 -4.09869418e-02 -4.88492940e-02 -5.88293482e-02 -6.72542769e-02 -7.15768290e-02 -7.57409177e-02 -6.78506271e-02], 18.94, 19.58, False
