time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 08:05:04.077, 10189807, [0.25505732 0.20367606 0.19580546 0.1827528  0.17688708 0.17573926 0.17259786 0.17820028 0.16396642 0.16630568 0.16676112 0.16178401 0.15634677 0.15386004 0.15930323 0.15376819 0.15311011 0.14685608 0.1514603  0.14583923 0.14077438 0.14487466 0.1381951  0.13758838 0.13396008 0.13562234 0.13317193 0.12961974 0.13151611 0.1283221  0.12766175 0.12580258 0.12622084 0.12578109 0.12446461 0.12355684 0.12354171 0.12386174 0.12290313 0.12336142 0.12175443 0.12244236 0.12373433 0.12017127 0.12145582 0.11674362 0.11561753 0.11480269 0.11379667 0.11222869 0.11195235 0.11117378 0.11236263 0.11285239 0.11365652 0.11449068 0.11463924 0.11525513 0.11566929 0.11586045 0.11554395 0.11658056 0.11502059 0.11571286 0.11353995 0.1138637  0.11408249 0.11511957 0.11453441 0.11519417 0.11408608 0.11281497 0.11282013 0.10929004 0.1088079  0.10709404 0.10461278 0.10393956 0.09970854 0.09511301 0.0960281  0.08475551 0.07625875 0.07352848 0.07086752 0.07291742], [ 0.02610581  0.02364132  0.01021239  0.00620064 -0.00066204 -0.00781636 -0.00602977 -0.00808377 -0.01262987 -0.01745795 -0.02250153 -0.02473839 -0.03021797 -0.03101725 -0.03307276 -0.03637806 -0.03774756 -0.04127758 -0.04214857 -0.04527933 -0.04760651 -0.04910246 -0.05042731 -0.05288777 -0.05487878 -0.0562822  -0.0579565  -0.05950211 -0.06172193 -0.06397448 -0.06462839 -0.06612299 -0.06721129 -0.06804634 -0.06819012 -0.06939949 -0.06954975 -0.07083019 -0.07133161 -0.0719397  -0.07297131 -0.07284991 -0.07329509 -0.07373127 -0.07405527 -0.07259253 -0.0734011  -0.07403715 -0.07529922 -0.07626597 -0.07740609 -0.07798237 -0.07795876 -0.07779531 -0.07788454 -0.07770849 -0.07779618 -0.07791888 -0.07834894 -0.07852694 -0.07877285 -0.07935983 -0.08012979 -0.08081704 -0.08136507 -0.08182622 -0.08144446 -0.0818485  -0.08242511 -0.08322328 -0.08428349 -0.08537613 -0.0863151  -0.08761003 -0.09020351 -0.09203034 -0.09516891 -0.09805214 -0.10071224 -0.1047173  -0.11062651 -0.11738789 -0.12377791 -0.12636753 -0.12665059 -0.11999833], 19.04, 20.36, False
2023/07/03 08:05:04.333, 10190056, [0.26047639 0.22173469 0.21131005 0.2002583  0.19402462 0.18457463 0.17910226 0.18169526 0.16396642 0.17281459 0.16176424 0.16455988 0.1525856  0.14994059 0.15730963 0.1523948  0.14763047 0.14879083 0.14802636 0.14385362 0.14429096 0.14621828 0.13912713 0.1371972  0.13808989 0.13522788 0.13457882 0.13293571 0.13092624 0.12935714 0.12835192 0.12759786 0.12709109 0.12670441 0.12482729 0.12512056 0.1242057  0.12397696 0.12402368 0.12375192 0.12276148 0.12240328 0.12392779 0.12007669 0.12142422 0.11788109 0.11716477 0.11574473 0.11463256 0.11327221 0.11257366 0.1121292  0.11279207 0.1133569  0.11378593 0.11453348 0.11480452 0.11525513 0.11554575 0.1159852  0.11579652 0.11571974 0.11502037 0.11539905 0.11335869 0.11443367 0.11427667 0.11421286 0.11527749 0.11530865 0.11496118 0.11432544 0.11248214 0.11076757 0.1110236  0.10769708 0.10638765 0.10376955 0.1014515  0.09664358 0.09430071 0.08624795 0.07682537 0.0717801  0.07250079 0.06971899], [ 0.01784553  0.01750164  0.01116091  0.01167736 -0.00395829 -0.00071156 -0.00796061 -0.00860883 -0.01404174 -0.01873931 -0.02435983 -0.02440554 -0.03021797 -0.03025845 -0.03307276 -0.0344898  -0.03817703 -0.04087802 -0.04190428 -0.04455777 -0.0469441  -0.0489283  -0.05042731 -0.05238167 -0.05489194 -0.05528661 -0.05876214 -0.05990614 -0.06198016 -0.06343244 -0.06448915 -0.06638159 -0.06677023 -0.06796962 -0.06847225 -0.06927492 -0.06989194 -0.0701164  -0.07129504 -0.07169487 -0.07224456 -0.0729083  -0.07301269 -0.07393925 -0.0741605  -0.07196604 -0.07294565 -0.07410076 -0.07534544 -0.07637383 -0.07750329 -0.07803437 -0.07791561 -0.07807404 -0.07774965 -0.07789176 -0.07771013 -0.07774065 -0.07821305 -0.07834545 -0.07896138 -0.07964757 -0.08003188 -0.08066882 -0.08121762 -0.08114526 -0.08177205 -0.08201099 -0.08259978 -0.08334749 -0.08414295 -0.08585441 -0.08625069 -0.08783568 -0.09020351 -0.09221819 -0.09489785 -0.09805214 -0.09988388 -0.1047173  -0.11026322 -0.11777945 -0.12334092 -0.12680725 -0.12561432 -0.12018505], 19.04, 20.35, False
2023/07/03 08:05:04.589, 10190306, [0.26109936 0.2192891  0.21795597 0.20232077 0.20421711 0.1890518  0.1805389  0.17709202 0.16608442 0.16733264 0.16676005 0.16325376 0.15952724 0.15216399 0.14952149 0.14964859 0.14936852 0.14582195 0.14417464 0.14046248 0.14120184 0.14171874 0.13798224 0.13653856 0.13481348 0.13489792 0.13249884 0.13093507 0.13009458 0.12966031 0.1281846  0.12755186 0.12622093 0.12622212 0.12533889 0.12447254 0.12367585 0.12339008 0.12290337 0.12239105 0.12151076 0.12159521 0.12229367 0.11960833 0.120043   0.11671396 0.11605876 0.11547268 0.11408104 0.11296075 0.11249082 0.11170106 0.11249594 0.11340098 0.11399606 0.11503066 0.11530053 0.11570876 0.11488109 0.11565034 0.11533212 0.11567661 0.11528349 0.11530966 0.11322004 0.11381768 0.11369408 0.11437075 0.11428348 0.11509078 0.11455843 0.11331478 0.11217432 0.11023328 0.10983235 0.10769735 0.10660858 0.10376982 0.10111672 0.09703912 0.09342683 0.08624819 0.07662809 0.07212476 0.07161256 0.07274236], [ 2.83596306e-02  2.25947853e-02  2.08734231e-02  1.08336411e-02  8.34095849e-05 -4.96612027e-05 -1.73868376e-03 -9.13648015e-03 -1.02185673e-02 -1.32189095e-02 -2.06469886e-02 -2.40759625e-02 -2.66993351e-02 -3.10191065e-02 -3.18994009e-02 -3.50874259e-02 -3.77489615e-02 -3.80405796e-02 -4.17812994e-02 -4.45588894e-02 -4.56490409e-02 -4.84870086e-02 -5.00173950e-02 -5.23773522e-02 -5.36015442e-02 -5.62461736e-02 -5.82312750e-02 -5.94290889e-02 -6.14345995e-02 -6.29750701e-02 -6.48046025e-02 -6.61311886e-02 -6.67713351e-02 -6.73628454e-02 -6.84619262e-02 -6.88974165e-02 -6.95745539e-02 -7.01799511e-02 -7.12511526e-02 -7.14189553e-02 -7.20804394e-02 -7.29798549e-02 -7.29883545e-02 -7.37324851e-02 -7.36185977e-02 -7.20757270e-02 -7.27927080e-02 -7.39437230e-02 -7.51533789e-02 -7.67084326e-02 -7.73192539e-02 -7.78010198e-02 -7.78228447e-02 -7.77536866e-02 -7.77508748e-02 -7.76668838e-02 -7.77113464e-02 -7.76986523e-02 -7.83108331e-02 -7.83510969e-02 -7.86884557e-02 -7.90361075e-02 -8.00376123e-02 -8.07226927e-02 -8.09638852e-02 -8.16206259e-02 -8.10186642e-02 -8.15094417e-02 -8.25390130e-02 -8.28010618e-02 -8.39531358e-02 -8.48993036e-02 -8.62326177e-02 -8.74516435e-02 -9.02441379e-02 -9.17107537e-02 -9.42926487e-02 -9.71830121e-02 -1.00196426e-01 -1.04130790e-01 -1.09901010e-01 -1.16268650e-01 -1.23363305e-01 -1.26339624e-01 -1.25569737e-01 -1.20249209e-01], 19.05, 20.35, False
2023/07/03 08:05:04.829, 10190556, [0.25506594 0.21161711 0.22033116 0.19064152 0.18875007 0.17864516 0.17927711 0.17948322 0.17032163 0.16716605 0.16434278 0.16537738 0.15635137 0.1533375  0.15824049 0.15431082 0.14861044 0.14879416 0.14865394 0.14263102 0.1442938  0.14361896 0.13848842 0.13646716 0.13456678 0.13433886 0.13301974 0.13147761 0.13014938 0.13039234 0.127662   0.12813855 0.12647596 0.12636404 0.12556786 0.12407875 0.12432727 0.12417331 0.12338697 0.12296103 0.12241646 0.12183235 0.12314477 0.11998414 0.12127484 0.11668763 0.116283   0.11504419 0.11374687 0.11294743 0.11161065 0.11139218 0.11257784 0.1134824  0.11378686 0.1149882  0.11538084 0.11566616 0.11521324 0.11577518 0.11524937 0.11615004 0.11497698 0.11459207 0.11340359 0.11391052 0.11301188 0.1149736  0.11427588 0.11410376 0.11415567 0.11244584 0.11217424 0.10944501 0.10778259 0.10718153 0.10557588 0.1023987  0.10218906 0.09396098 0.09560052 0.08617943 0.07606112 0.07493412 0.07328725 0.0723933 ], [ 2.12656304e-02  1.74903516e-02  1.11496364e-02  6.19128210e-03 -3.21496469e-03 -5.25468193e-05 -8.56173414e-03 -1.40846668e-02 -1.06877414e-02 -1.57609410e-02 -2.10228243e-02 -2.27826080e-02 -2.61500079e-02 -2.94298415e-02 -3.12308539e-02 -3.53201535e-02 -3.67859302e-02 -3.96012372e-02 -4.21514549e-02 -4.29476288e-02 -4.74502808e-02 -4.77374110e-02 -4.97414166e-02 -5.11229983e-02 -5.39491667e-02 -5.57210058e-02 -5.81724227e-02 -5.95046068e-02 -6.13695536e-02 -6.36430614e-02 -6.53984341e-02 -6.62085246e-02 -6.70124540e-02 -6.81958580e-02 -6.82231203e-02 -6.87578453e-02 -6.95078168e-02 -7.02039563e-02 -7.07114604e-02 -7.12202019e-02 -7.23202297e-02 -7.29346233e-02 -7.31279393e-02 -7.38514924e-02 -7.41185474e-02 -7.21854091e-02 -7.28995663e-02 -7.37552551e-02 -7.48689326e-02 -7.62326498e-02 -7.75151404e-02 -7.80371437e-02 -7.78751631e-02 -7.78478481e-02 -7.76172092e-02 -7.76681192e-02 -7.76211243e-02 -7.78781988e-02 -7.78077998e-02 -7.79852868e-02 -7.85956190e-02 -7.92749597e-02 -7.98942465e-02 -8.01744122e-02 -8.10682352e-02 -8.17278853e-02 -8.14471736e-02 -8.17970499e-02 -8.21348752e-02 -8.28533697e-02 -8.37732193e-02 -8.53653907e-02 -8.59569212e-02 -8.73869526e-02 -8.94099105e-02 -9.17783318e-02 -9.42937332e-02 -9.67828615e-02 -9.99918609e-02 -1.04929009e-01 -1.10238205e-01 -1.16634539e-01 -1.23780750e-01 -1.26841092e-01 -1.25053408e-01 -1.19418758e-01], 19.05, 20.35, False
2023/07/03 08:05:05.085, 10190807, [0.26109505 0.21652974 0.21131005 0.19648603 0.20400476 0.1680781  0.18323434 0.17470225 0.17226942 0.17555338 0.16267861 0.16472195 0.15952494 0.15398548 0.1597666  0.1523948  0.15484811 0.14993027 0.14771363 0.1455587  0.14249038 0.14314738 0.14043091 0.13626955 0.13687832 0.13489686 0.13427219 0.13264941 0.13178372 0.13026654 0.12916041 0.12645375 0.12677481 0.12660474 0.12528428 0.1250316  0.12441074 0.12444896 0.12323272 0.12299211 0.12213099 0.12240328 0.12330653 0.12057741 0.12142422 0.11679999 0.11583455 0.11473887 0.11399722 0.11287764 0.11161053 0.11135513 0.11254005 0.11298326 0.11366251 0.11457628 0.11472444 0.11480139 0.11513257 0.11523327 0.11478348 0.11589192 0.11497672 0.11512991 0.11298872 0.11390999 0.11393561 0.11391433 0.11475125 0.11453956 0.11450492 0.11329318 0.11116525 0.1100651  0.10943132 0.1061893  0.1065082  0.10338351 0.10175531 0.09702199 0.09430071 0.08674556 0.07719513 0.0717801  0.07324741 0.07123107], [ 2.12817944e-02  6.26022415e-03  1.11609060e-02  1.55757229e-03  8.37157109e-04 -4.67753059e-05  2.00759199e-04 -8.60883373e-03 -1.45720856e-02 -2.00188925e-02 -2.10170245e-02 -2.44055402e-02 -2.69982987e-02 -2.92215079e-02 -3.34892072e-02 -3.53180410e-02 -3.87122253e-02 -3.99980295e-02 -4.19641803e-02 -4.36665598e-02 -4.77924585e-02 -4.84854195e-02 -4.93237124e-02 -5.25035951e-02 -5.40792001e-02 -5.62450418e-02 -5.79335293e-02 -6.02093415e-02 -6.21422104e-02 -6.33991664e-02 -6.46643103e-02 -6.60465742e-02 -6.71711357e-02 -6.79696199e-02 -6.81055888e-02 -6.87016707e-02 -6.97088915e-02 -7.01582597e-02 -7.15206403e-02 -7.17720207e-02 -7.25253413e-02 -7.29666985e-02 -7.33362696e-02 -7.39033522e-02 -7.39415774e-02 -7.21824101e-02 -7.28890894e-02 -7.42594246e-02 -7.50596235e-02 -7.64277488e-02 -7.78036713e-02 -7.80863684e-02 -7.79234175e-02 -7.79882924e-02 -7.76640932e-02 -7.75799639e-02 -7.76671146e-02 -7.76540040e-02 -7.84455213e-02 -7.83054220e-02 -7.89205683e-02 -7.96017454e-02 -7.98450552e-02 -8.07213110e-02 -8.12176234e-02 -8.17296971e-02 -8.17672726e-02 -8.18484994e-02 -8.30172425e-02 -8.34643079e-02 -8.39111356e-02 -8.50989125e-02 -8.56579233e-02 -8.76377179e-02 -8.97915199e-02 -9.23511269e-02 -9.52471926e-02 -9.78814026e-02 -1.01176417e-01 -1.04926764e-01 -1.09644955e-01 -1.17005421e-01 -1.23788347e-01 -1.27306715e-01 -1.27261085e-01 -1.20581885e-01], 19.04, 20.35, False
2023/07/03 08:05:05.341, 10191056, [0.25176522 0.21652432 0.22697708 0.19253807 0.19402882 0.18617305 0.18054796 0.17120415 0.1703238  0.17281836 0.1667579  0.16113214 0.15375711 0.1590776  0.15365203 0.14965256 0.15023902 0.14651597 0.14771744 0.14130815 0.13940355 0.14362011 0.13553382 0.13746829 0.133355   0.13433992 0.13338714 0.13142143 0.13092825 0.12880261 0.12863819 0.12683691 0.12734634 0.12554073 0.12579685 0.12420618 0.12362808 0.1240931  0.1225633  0.12245476 0.12227464 0.1217639  0.12262072 0.11960935 0.12040414 0.11734115 0.1162524  0.11555771 0.11434895 0.11330675 0.11257383 0.11216636 0.11304484 0.11310292 0.11382449 0.114326   0.11488524 0.11553852 0.115375   0.1156898  0.11507771 0.11619213 0.11532743 0.11504094 0.11299052 0.11367931 0.11389317 0.11452321 0.11476013 0.11570502 0.11427799 0.11397799 0.11290569 0.11017724 0.11069017 0.10808654 0.10623803 0.10419686 0.10175831 0.09583531 0.09647178 0.08479054 0.07795705 0.07308323 0.07025831 0.0700637 ], [ 0.01300476  0.00517701  0.01303415 -0.00310492 -0.0057563  -0.00138608 -0.01049315 -0.01134969 -0.01651492 -0.01958875 -0.025103   -0.02637781 -0.03077588 -0.03178098 -0.03399962 -0.03720931 -0.04043118 -0.04088112 -0.04362228 -0.04422138 -0.04811398 -0.04956319 -0.05195045 -0.05276496 -0.05626768 -0.05594746 -0.0588267  -0.06015925 -0.06240333 -0.06366916 -0.06580154 -0.06693951 -0.06745418 -0.06800805 -0.06878823 -0.06928874 -0.07005358 -0.07052781 -0.07164091 -0.07189677 -0.07242285 -0.07342703 -0.07349887 -0.0742787  -0.07440806 -0.07245358 -0.07341294 -0.07441503 -0.07526553 -0.07647711 -0.07762266 -0.07795137 -0.07833926 -0.07822072 -0.07780264 -0.07794424 -0.07812251 -0.07806754 -0.0783615  -0.07867674 -0.07920341 -0.07918029 -0.08014249 -0.08097403 -0.08127556 -0.08178455 -0.08182834 -0.08241985 -0.08295936 -0.0835268  -0.08422704 -0.08545665 -0.08623522 -0.08809283 -0.09061992 -0.09247594 -0.09572827 -0.09810676 -0.10149145 -0.10530821 -0.10995727 -0.11817494 -0.12419833 -0.12731271 -0.12618401 -0.12071207], 19.06, 20.35, False
2023/07/03 08:05:05.581, 10191306, [0.23751774 0.21407738 0.23150765 0.19049228 0.19056431 0.18313159 0.17657262 0.1723159  0.17438855 0.16544807 0.16659117 0.16113005 0.15388682 0.1528126  0.15930455 0.15239679 0.14725156 0.14765273 0.14698637 0.14301125 0.14283419 0.14148383 0.13920687 0.13692996 0.13506062 0.13473234 0.13375264 0.13244978 0.13119468 0.12910563 0.1290422  0.12683574 0.12688034 0.12592298 0.12547317 0.12398939 0.12391661 0.12436876 0.12315607 0.12270748 0.12213143 0.12257147 0.12369923 0.11985817 0.12121399 0.11711533 0.11603521 0.11548449 0.11419823 0.11298273 0.11216479 0.11160208 0.11240017 0.11318292 0.11390386 0.11457103 0.1149649  0.11545832 0.11541785 0.11552211 0.11495044 0.11593398 0.1151519  0.11548891 0.11335848 0.11414894 0.11369408 0.11391451 0.11433373 0.11426976 0.11422406 0.11209766 0.11290585 0.10965607 0.10823965 0.10813959 0.1049841  0.10299764 0.10108466 0.09511304 0.09560007 0.08664213 0.07625816 0.07493377 0.07193697 0.07274236], [ 0.02241167  0.00625458  0.01648505  0.00704037  0.00487068 -0.0058092  -0.0054415  -0.00808571 -0.01651388 -0.01492068 -0.02064699 -0.02277958 -0.02524241 -0.0307414  -0.03374357 -0.03508743 -0.03828406 -0.03979959 -0.04098425 -0.04460065 -0.04678669 -0.04939931 -0.05070627 -0.05251148 -0.05394788 -0.05560725 -0.057958   -0.05967857 -0.06195093 -0.06358362 -0.06490783 -0.06638246 -0.06725222 -0.06857246 -0.06865095 -0.06895184 -0.06969002 -0.07041939 -0.07128773 -0.071834   -0.07252633 -0.07274632 -0.07331683 -0.07414015 -0.0740207  -0.07224178 -0.07300361 -0.07405487 -0.07531759 -0.07638412 -0.07784936 -0.07809617 -0.07792477 -0.07767513 -0.07794161 -0.07744673 -0.07771674 -0.07797334 -0.078495   -0.0783068  -0.0791105  -0.07927372 -0.08018671 -0.08092801 -0.08157708 -0.08146889 -0.08172599 -0.0825255  -0.08266341 -0.08298365 -0.08441551 -0.08519021 -0.08610381 -0.08716004 -0.08965958 -0.09234071 -0.09539079 -0.09764382 -0.10117766 -0.1055153  -0.11060042 -0.118154   -0.12377933 -0.12642931 -0.12679094 -0.11929206], 19.05, 20.34, False
2023/07/03 08:05:05.837, 10191556, [0.25506163 0.22416882 0.20248471 0.19837405 0.19056431 0.18761338 0.18450126 0.18647523 0.17844919 0.17640698 0.1754872  0.16684557 0.15952724 0.16077155 0.15884088 0.15239679 0.15197579 0.14765273 0.14698637 0.14234927 0.140001   0.14338321 0.13827452 0.13634278 0.13299489 0.13585248 0.1310914  0.13099125 0.13028268 0.12923142 0.1290422  0.12732872 0.12673081 0.12694604 0.12543306 0.12499372 0.12470094 0.12480596 0.12383714 0.12379428 0.12202962 0.12257147 0.12321042 0.12001448 0.12127453 0.11694281 0.11625217 0.11528429 0.11426494 0.11300896 0.11209217 0.11200162 0.11283666 0.11365008 0.11428601 0.11503066 0.11509268 0.11570876 0.11566916 0.11598529 0.11562771 0.11653747 0.11541488 0.11562291 0.11294318 0.1136289  0.11364675 0.11406658 0.11454265 0.11465433 0.11347078 0.11379302 0.11226002 0.11050044 0.10891875 0.10734221 0.10606701 0.10441219 0.10178831 0.09666075 0.09559553 0.08767183 0.07826192 0.07298017 0.07371103 0.07474888], [ 0.02013203  0.02363567  0.00677171  0.00534976  0.00083232 -0.00359733 -0.0054415  -0.0075613  -0.0145726  -0.017041   -0.02175777 -0.02733462 -0.02845922 -0.02839185 -0.03374357 -0.03402796 -0.03774896 -0.0396002  -0.0431913  -0.04421914 -0.04713154 -0.04909083 -0.05015451 -0.0522554  -0.05442694 -0.05635885 -0.05793503 -0.05915282 -0.06211294 -0.06358362 -0.06414002 -0.06570514 -0.06689135 -0.06804142 -0.0687553  -0.06896764 -0.06916917 -0.07050538 -0.07168401 -0.07211067 -0.07219983 -0.0728047  -0.07304481 -0.07384107 -0.07401223 -0.07224178 -0.0731656  -0.07426108 -0.07546475 -0.07639299 -0.07756664 -0.07795703 -0.07801888 -0.07776086 -0.07757976 -0.07772161 -0.07785118 -0.07779512 -0.07813118 -0.0783511  -0.07929482 -0.07932382 -0.08013552 -0.08057912 -0.08086562 -0.08125723 -0.08134143 -0.08168223 -0.08254498 -0.08292526 -0.08351049 -0.08510037 -0.08589123 -0.08777097 -0.09003235 -0.09196504 -0.09491301 -0.09770347 -0.10040219 -0.1048436  -0.10959188 -0.11737099 -0.12378977 -0.12633962 -0.12735507 -0.12058384], 19.05, 20.35, False
2023/07/03 08:05:06.077, 10191807, [0.24300696 0.22417153 0.204651   0.18859669 0.18364778 0.18761279 0.16450661 0.18169476 0.16917596 0.16904571 0.16992334 0.16227844 0.16140217 0.15620575 0.15624329 0.15185607 0.14925705 0.15072459 0.14479967 0.14650104 0.1439475  0.14329586 0.14035098 0.13560951 0.13463346 0.13641084 0.13249788 0.13156426 0.13009358 0.1284993  0.12916035 0.1249932  0.1253944  0.12670425 0.12450431 0.12499322 0.12416961 0.12397681 0.12375993 0.12310805 0.12227307 0.12230428 0.12281745 0.11970112 0.12088469 0.11634226 0.11527789 0.11432997 0.11337849 0.1123517  0.1114448  0.11055258 0.11161359 0.11151949 0.1128787  0.11396203 0.1142763  0.11439501 0.11410192 0.11460958 0.11440444 0.11516325 0.11405707 0.11423322 0.11234213 0.11277368 0.11291242 0.11355573 0.11374894 0.11409235 0.11322647 0.11276047 0.11228546 0.10891067 0.10943146 0.10665183 0.10402104 0.10334013 0.1011793  0.09468276 0.09429168 0.08482405 0.07689126 0.07212424 0.06844459 0.07291785], [ 0.02014416  0.01241216  0.01555209  0.00535678  0.00083958 -0.00647381 -0.00484468 -0.00860786 -0.01068644 -0.01873794 -0.02064264 -0.02699638 -0.02669494 -0.02970247 -0.03332484 -0.03697348 -0.03774685 -0.04203816 -0.04220757 -0.04421746 -0.04728832 -0.04955763 -0.05042964 -0.0524966  -0.05451876 -0.0566766  -0.05772    -0.05977768 -0.06239989 -0.06318208 -0.06494224 -0.06630463 -0.0670908  -0.06792781 -0.0688158  -0.06942622 -0.06950571 -0.0708481  -0.0712052  -0.07164925 -0.07249306 -0.0729904  -0.07352568 -0.07380337 -0.0738443  -0.07282319 -0.0730504  -0.07425058 -0.07516844 -0.07652601 -0.0775202  -0.07785938 -0.07787178 -0.07780903 -0.07753516 -0.0777626  -0.07776333 -0.07770158 -0.07799353 -0.07830473 -0.07878058 -0.07946368 -0.08004023 -0.080381   -0.08086357 -0.08167374 -0.08166697 -0.08173436 -0.08260503 -0.08292322 -0.08396102 -0.08545153 -0.08603746 -0.08725182 -0.08972408 -0.09233899 -0.09497562 -0.09776149 -0.10112298 -0.1049262  -0.10953622 -0.11776966 -0.12336118 -0.12686593 -0.12636277 -0.11999735], 19.04, 20.35, False
2023/07/03 08:05:06.333, 10192056, [0.27788065 0.22172927 0.2200797  0.19631811 0.19729949 0.18442311 0.18181218 0.17343001 0.16706769 0.17093379 0.16100976 0.16031899 0.1546086  0.1590776  0.15212093 0.1519828  0.14861124 0.14810643 0.14938348 0.14433663 0.14566736 0.14408907 0.14330655 0.13937338 0.13663194 0.13635071 0.13427411 0.13342207 0.13106215 0.1303924  0.1284707  0.12618577 0.126731   0.126847   0.12460036 0.12411715 0.12313335 0.12428886 0.12383762 0.12314071 0.12220349 0.12261155 0.12409251 0.11985919 0.12097518 0.11748377 0.11628312 0.11512875 0.11456642 0.11339009 0.11243413 0.11186577 0.1126154  0.11310292 0.11386762 0.11461448 0.11505051 0.11545813 0.11512791 0.11581456 0.1156287  0.1164078  0.11523989 0.11526437 0.11354183 0.1143845  0.11393554 0.11497378 0.11537881 0.11557968 0.11443731 0.11371731 0.11256765 0.1110907  0.1097144  0.10769789 0.10589694 0.10402676 0.10108666 0.0954914  0.09473498 0.08617967 0.07512399 0.07352953 0.0713292  0.06971641], [ 0.0082111   0.01133559  0.00676044  0.00154354 -0.00246818 -0.00936264 -0.00663389 -0.0140866  -0.01457364 -0.01916794 -0.02585249 -0.02308565 -0.02730917 -0.03309482 -0.03399962 -0.03614928 -0.04000086 -0.04224166 -0.0421529  -0.04494269 -0.04861754 -0.04849019 -0.05112389 -0.05377723 -0.05534881 -0.05720664 -0.05774817 -0.06053648 -0.06169473 -0.06406936 -0.06553862 -0.06638422 -0.06769462 -0.06891678 -0.06847517 -0.06916418 -0.06969171 -0.07100446 -0.07141538 -0.07237301 -0.07245462 -0.0734975  -0.07368888 -0.07385271 -0.07446068 -0.07272778 -0.07326622 -0.07457368 -0.07527405 -0.07687302 -0.07809973 -0.07847281 -0.07802158 -0.07817785 -0.07817103 -0.07812749 -0.07790201 -0.07802421 -0.07813355 -0.07853958 -0.0792076  -0.07955963 -0.08024038 -0.0808783  -0.08127556 -0.08189503 -0.08178091 -0.0823064  -0.08279063 -0.08335156 -0.08441816 -0.08539418 -0.08623522 -0.0883845  -0.09020792 -0.09184592 -0.09483686 -0.09822614 -0.10097448 -0.10526603 -0.11130192 -0.11778334 -0.12421911 -0.12781212 -0.12670211 -0.12129555], 19.06, 20.35, False
2023/07/03 08:05:06.589, 10192306, [0.23424679 0.22450944 0.21582218 0.20008099 0.1871042  0.18457463 0.1751399  0.17470225 0.17015358 0.17178513 0.16917585 0.15966031 0.1601044  0.15268754 0.15411346 0.15281251 0.1522414  0.14765107 0.14854803 0.14064497 0.14429096 0.14306184 0.13920635 0.13653762 0.13577785 0.13371349 0.13265174 0.13142107 0.13028201 0.12948289 0.12778021 0.12618402 0.12622084 0.12612211 0.12450457 0.12468831 0.12507454 0.12394226 0.12301298 0.12346696 0.12224262 0.12206794 0.12396345 0.11945155 0.12097427 0.11745677 0.11675457 0.11582886 0.11474982 0.11325913 0.1127395  0.11242152 0.1134222  0.11389873 0.11456961 0.11560178 0.11603644 0.11644632 0.11603991 0.11619198 0.11579377 0.11722401 0.11598419 0.11607196 0.11400309 0.11457617 0.11432896 0.11492446 0.11496815 0.11537128 0.11387358 0.11355379 0.11276464 0.1099661  0.11074644 0.10794498 0.1061169  0.10501117 0.10225096 0.09698779 0.09731324 0.08575041 0.07845986 0.07452302 0.07040215 0.07442992], [ 1.41833009e-02  1.01639408e-04  2.39858045e-03 -2.23569494e-03  8.37157109e-04 -2.92758206e-03 -7.96061240e-03 -1.52295249e-02 -1.26298666e-02 -1.95805307e-02 -2.28753288e-02 -2.73315864e-02 -2.99148136e-02 -3.23315249e-02 -3.42480211e-02 -3.69740129e-02 -3.79622487e-02 -3.97985618e-02 -4.33744349e-02 -4.34544710e-02 -4.72889655e-02 -4.83378698e-02 -5.05645262e-02 -5.28877701e-02 -5.47589622e-02 -5.62636130e-02 -5.82297708e-02 -6.00813615e-02 -6.18180698e-02 -6.33991664e-02 -6.48911512e-02 -6.60392237e-02 -6.69709287e-02 -6.83886914e-02 -6.84299334e-02 -6.88965677e-02 -6.99356295e-02 -7.01582597e-02 -7.09800428e-02 -7.20009138e-02 -7.27323933e-02 -7.29083027e-02 -7.32027310e-02 -7.35591921e-02 -7.38804912e-02 -7.23987667e-02 -7.33674469e-02 -7.42594246e-02 -7.50681616e-02 -7.64366090e-02 -7.76623111e-02 -7.79992140e-02 -7.79234175e-02 -7.80811957e-02 -7.78482934e-02 -7.75371253e-02 -7.83931494e-02 -7.81984602e-02 -7.83534371e-02 -7.87169235e-02 -7.92892104e-02 -7.96976514e-02 -8.01387517e-02 -8.07259404e-02 -8.13697523e-02 -8.17802819e-02 -8.16154489e-02 -8.19078040e-02 -8.27241629e-02 -8.35958796e-02 -8.36398696e-02 -8.51126032e-02 -8.61862905e-02 -8.82486207e-02 -9.04428798e-02 -9.22181902e-02 -9.48978457e-02 -9.84532285e-02 -1.01023564e-01 -1.05262659e-01 -1.10263220e-01 -1.17770313e-01 -1.23767473e-01 -1.27366279e-01 -1.26178690e-01 -1.19477200e-01], 19.04, 20.35, False
