time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 05:46:53.232, 415241517, [0.5282952  0.49065998 0.5158544  0.48327152 0.48519191 0.48448786 0.46818784 0.46814147 0.46430667 0.45313149 0.45641054 0.43989371 0.43649706 0.43697806 0.43264222 0.42305662 0.42644065 0.41643151 0.4146233  0.41004587 0.40323353 0.40235351 0.3958258  0.39225406 0.39080507 0.38499484 0.38399037 0.38040871 0.37471879 0.37278462 0.36844307 0.36636387 0.36348107 0.36042077 0.3582757  0.35552311 0.35228541 0.35203694 0.34892985 0.34782949 0.34521703 0.34377297 0.34342354 0.34015997 0.33955771 0.33707961 0.33469639 0.33220364 0.33056577 0.3282029  0.32596742 0.32459412 0.32360195 0.32273714 0.32181334 0.32092559 0.31903343 0.31841513 0.31694337 0.31606973 0.31457136 0.31356541 0.31205127 0.31093278 0.30775521 0.30757297 0.30656938 0.30503423 0.30517741 0.30411946 0.30307184 0.30312441 0.30059375 0.29826847 0.29503683 0.2918344  0.28977518 0.28572007 0.28241922 0.27736083 0.27293707 0.26588393 0.25807052 0.25532826 0.25626027 0.25666402], [ 0.11186415  0.1012079   0.09371627  0.09012814  0.08228678  0.08048637  0.07304567  0.07130296  0.06829167  0.06097782  0.05427121  0.05148499  0.04776406  0.04159934  0.03679701  0.03435744  0.0294555   0.02804373  0.02456847  0.01940882  0.01548238  0.01261592  0.00824107  0.00532093  0.00078163 -0.00247636 -0.0052994  -0.00827695 -0.01180084 -0.01515804 -0.01750335 -0.01997101 -0.02211964 -0.02378014 -0.02551375 -0.02736726 -0.02864841 -0.03036652 -0.0318455  -0.03257156 -0.03397323 -0.03436644 -0.03589184 -0.03635059 -0.03701958 -0.03541078 -0.03669936 -0.03780489 -0.0390892  -0.04068657 -0.04162155 -0.04307641 -0.04317196 -0.04356342 -0.04375679 -0.04431843 -0.04488088 -0.04521677 -0.04574828 -0.04614923 -0.04712439 -0.04800935 -0.0484297  -0.04896551 -0.04903253 -0.04965449 -0.04977236 -0.05106621 -0.05204312 -0.05389217 -0.05614563 -0.05804096 -0.06015638 -0.06231729 -0.06483608 -0.06803301 -0.07077265 -0.0745243  -0.07811285 -0.08062842 -0.08600991 -0.09204491 -0.09550635 -0.09621416 -0.09387927 -0.08720032], 20.33, 21.13, False
2023/06/16 05:46:53.487, 415241768, [0.54166682 0.50382494 0.51059156 0.4895948  0.49228071 0.48810578 0.4752905  0.47692681 0.45596165 0.45372894 0.45347853 0.44214631 0.43537183 0.43198542 0.42872589 0.42222695 0.41810925 0.409522   0.40895619 0.40445798 0.40042149 0.39519964 0.39104153 0.38902665 0.38580108 0.38336467 0.38025084 0.37723538 0.37482246 0.37190963 0.36688359 0.36523509 0.3633982  0.35979787 0.35709297 0.35440341 0.35341586 0.35197327 0.34874757 0.34671939 0.34369395 0.34213071 0.34171958 0.33719142 0.33597297 0.33806017 0.33579074 0.33318352 0.33113226 0.32802006 0.32547699 0.32373069 0.32299645 0.32290991 0.32249129 0.32180965 0.32043668 0.31994371 0.31816751 0.31718254 0.31584519 0.31512027 0.31374736 0.31239411 0.30919683 0.30916262 0.30802542 0.30692405 0.30572858 0.3050717  0.3036848  0.3022576  0.29802027 0.29615452 0.29377001 0.290438   0.29000969 0.28786795 0.28444541 0.27924933 0.27679954 0.26897211 0.26515508 0.256105   0.25916897 0.26067514], [ 0.10078619  0.09602035  0.0960854   0.08681087  0.08460502  0.08356759  0.07801423  0.07046072  0.06654377  0.06097937  0.05396476  0.05267226  0.04645211  0.0456572   0.03850541  0.03396278  0.03155319  0.0280451   0.02424843  0.01911241  0.0159581   0.01338742  0.00956737  0.00509292  0.00210454 -0.0013611  -0.00521561 -0.00749643 -0.01098786 -0.01368373 -0.01681727 -0.01846081 -0.02076912 -0.02336746 -0.02431298 -0.02604001 -0.02803242 -0.03007333 -0.03112401 -0.03214905 -0.03345453 -0.03469598 -0.03506464 -0.03644048 -0.03684699 -0.03644201 -0.03721184 -0.0386423  -0.0401385  -0.04168293 -0.04265319 -0.04336625 -0.04395786 -0.04446197 -0.04477982 -0.04503583 -0.04572799 -0.04632857 -0.04669341 -0.04777731 -0.04800038 -0.04894512 -0.04891064 -0.04941295 -0.04972809 -0.05011988 -0.04999429 -0.05140124 -0.05262688 -0.05468336 -0.05622801 -0.0584671  -0.06065682 -0.06263194 -0.06517658 -0.06797484 -0.07119945 -0.07452344 -0.07872366 -0.0817889  -0.08605812 -0.09206341 -0.09595072 -0.09700287 -0.09499661 -0.08911881], 20.33, 21.13, False
2023/06/16 05:46:53.743, 415242017, [0.54166417 0.5054426  0.50390196 0.48832789 0.48297516 0.46800407 0.47679778 0.46737676 0.46281866 0.45878895 0.45333859 0.44966131 0.44170064 0.43697864 0.43885544 0.42780041 0.42536015 0.42161614 0.41803764 0.41336179 0.40851981 0.40706978 0.40045457 0.39754173 0.39446162 0.38725317 0.38773402 0.38402467 0.3793592  0.37657929 0.37303529 0.36975179 0.366441   0.36369492 0.36226966 0.36021594 0.35707564 0.35687068 0.35257496 0.35121872 0.34786766 0.34508573 0.34454328 0.34097769 0.34019777 0.33493402 0.33259488 0.32960681 0.32715479 0.32518549 0.32210348 0.32126887 0.32003306 0.31933028 0.31848865 0.3173374  0.31655357 0.31573867 0.31425154 0.31387915 0.31285366 0.31223175 0.3098942  0.30956012 0.30641551 0.30569382 0.30521637 0.30352089 0.30407169 0.30320922 0.30080466 0.30014635 0.29823988 0.2939266  0.29236113 0.28878714 0.28588685 0.284553   0.27736514 0.27434333 0.27157379 0.26241241 0.25685381 0.25469558 0.25510506 0.25709861], [ 0.11185805  0.11959732  0.10133779  0.10074874  0.09040921  0.08867318  0.08476044  0.07724286  0.07454439  0.06680417  0.06269103  0.05832908  0.05519655  0.05185737  0.04576284  0.04108686  0.03644743  0.03457814  0.02948998  0.02637316  0.02070472  0.01822051  0.01467063  0.00998259  0.00594665  0.00289599 -0.00078491 -0.00301141 -0.00654286 -0.00894773 -0.01187043 -0.01416219 -0.01657112 -0.01888857 -0.02160181 -0.02289721 -0.02431079 -0.025379   -0.02686823 -0.0278524  -0.03001226 -0.03018318 -0.03110383 -0.03238309 -0.03416398 -0.0356493  -0.03600712 -0.03662365 -0.0376128  -0.03886089 -0.0401653  -0.04063867 -0.04077047 -0.04118209 -0.04072294 -0.04044898 -0.04039681 -0.04102696 -0.04185322 -0.04313255 -0.04512349 -0.04564532 -0.04577652 -0.04613729 -0.04657497 -0.04735099 -0.04783345 -0.04899921 -0.05070347 -0.05246742 -0.05429329 -0.05741744 -0.05969617 -0.06190863 -0.06432494 -0.06729812 -0.07011721 -0.07378482 -0.07826824 -0.0811307  -0.08641668 -0.09207189 -0.09417025 -0.09562154 -0.09276162 -0.08821616], 20.33, 21.13, False
2023/06/16 05:46:53.983, 415242267, [0.55201609 0.5234195  0.50147803 0.49762737 0.48109038 0.47262729 0.47205549 0.46890439 0.45459993 0.4576946  0.44935383 0.44115994 0.43572629 0.44019995 0.43099384 0.42749757 0.42427718 0.41691998 0.41576296 0.41108079 0.4045646  0.40340041 0.39630407 0.39592377 0.39283323 0.38587257 0.38691199 0.38237993 0.37708977 0.37637879 0.37193192 0.36992294 0.36701505 0.36384953 0.36160211 0.35846402 0.35501137 0.3541353  0.35190579 0.34893793 0.34713332 0.34453826 0.34390301 0.33990288 0.33823316 0.33077992 0.32781759 0.32502133 0.32364213 0.32095257 0.3187738  0.31742533 0.31708774 0.3163473  0.31580856 0.3156388  0.3145792  0.31375945 0.3122948  0.31075562 0.30846068 0.30795221 0.30559312 0.30511528 0.30236264 0.30137116 0.30123486 0.300193   0.30059656 0.29973118 0.29753584 0.29677899 0.29438857 0.28997491 0.2894872  0.2846689  0.2825759  0.28162215 0.2747392  0.27585121 0.27507252 0.26847631 0.26559726 0.26000608 0.26181709 0.26003617], [ 0.11104167  0.10121956  0.09826323  0.0894845   0.0880964   0.08409609  0.07530078  0.07328918  0.06829844  0.06252361  0.05833144  0.04801135  0.04776846  0.04279332  0.03829399  0.03416411  0.02997267  0.02931992  0.02383615  0.02015177  0.01623977  0.01239626  0.00893282  0.00473637  0.00123278 -0.00135904 -0.00530369 -0.00820573 -0.01132074 -0.01408144 -0.01697659 -0.01858694 -0.02064869 -0.02336626 -0.02468765 -0.02639699 -0.02824827 -0.02977955 -0.03141817 -0.03299151 -0.03369534 -0.03486003 -0.03529008 -0.03631226 -0.03727778 -0.03423987 -0.0355361  -0.03672086 -0.0382664  -0.0397272  -0.04112245 -0.04184965 -0.04241363 -0.04303806 -0.04296649 -0.04318202 -0.04401566 -0.04452352 -0.04522598 -0.04562954 -0.04641801 -0.04690614 -0.04783574 -0.04776961 -0.04818944 -0.04839228 -0.04905125 -0.04959248 -0.05099707 -0.05312371 -0.05492331 -0.05727746 -0.05987961 -0.06171757 -0.06396173 -0.06618082 -0.0691533  -0.07309916 -0.07662805 -0.08041461 -0.08610541 -0.09093399 -0.09419303 -0.09416782 -0.09117868 -0.08655611], 20.32, 21.13, False
2023/06/16 05:46:54.240, 415242517, [0.53303865 0.51101348 0.51300781 0.49975785 0.48297338 0.4805766  0.48240573 0.47676359 0.4628111  0.46047121 0.45790672 0.45006962 0.44643698 0.43908015 0.43883839 0.4322005  0.42991034 0.42457212 0.42326229 0.41793289 0.41643878 0.41406944 0.40685571 0.40459894 0.39906987 0.39302984 0.39031281 0.38775631 0.3847297  0.38173738 0.37882705 0.37435808 0.37096627 0.36930944 0.36530246 0.3642113  0.36033781 0.35884555 0.35725686 0.35513709 0.3535126  0.35089114 0.35051156 0.34620486 0.34472314 0.33624363 0.33391782 0.33027615 0.32837849 0.32681547 0.32460091 0.32371279 0.32285558 0.3225252  0.32141247 0.32024994 0.31910136 0.31801633 0.31671846 0.31637138 0.31505823 0.31402813 0.3123263  0.31158156 0.30884845 0.30830492 0.30758077 0.30623953 0.30631651 0.30635512 0.30368467 0.30341616 0.30011373 0.29539156 0.29637648 0.29142788 0.28952537 0.28876433 0.28141543 0.27849283 0.27461773 0.264561   0.26172438 0.25455484 0.25296299 0.25748049], [ 0.11617926  0.09603201  0.09826803  0.09411676  0.07940036  0.08665267  0.07305538  0.07173315  0.06228842  0.06132629  0.05292558  0.05066266  0.04458817  0.04209317  0.03722702  0.03456177  0.02927487  0.02753152  0.02211249  0.01896734  0.01311487  0.01106566  0.00802672  0.00424962  0.00101217 -0.00328474 -0.00661848 -0.0094436  -0.01272966 -0.0156178  -0.01781314 -0.02012238 -0.02253154 -0.02426692 -0.02544331 -0.02736822 -0.02915116 -0.03068121 -0.0320953  -0.03348944 -0.03447206 -0.03545569 -0.03642274 -0.03752296 -0.0383408  -0.03516602 -0.03625428 -0.03771454 -0.03918465 -0.04082055 -0.04204835 -0.04281329 -0.04336384 -0.0436642  -0.04429245 -0.04424273 -0.04485553 -0.04545592 -0.04599062 -0.04657712 -0.04760897 -0.04821315 -0.04836165 -0.04904038 -0.0491969  -0.04948422 -0.04975458 -0.05075613 -0.05214841 -0.05380256 -0.05600118 -0.05849277 -0.05994104 -0.06250553 -0.06421539 -0.06724317 -0.07058369 -0.07406672 -0.07800536 -0.08199709 -0.08651046 -0.09206695 -0.09590766 -0.09548353 -0.09341522 -0.08801005], 20.32, 21.13, False
2023/06/16 05:46:54.495, 415242768, [0.53660011 0.50705622 0.50775939 0.50014492 0.46690025 0.48854485 0.47118855 0.47025675 0.46605698 0.4656355  0.45439135 0.44833271 0.43933474 0.44127915 0.43331055 0.42247761 0.42428023 0.41395864 0.40984629 0.41170414 0.40286052 0.40025682 0.39726276 0.39240202 0.39053799 0.38637468 0.38387641 0.38095988 0.37729622 0.37444198 0.37330907 0.36870855 0.36578491 0.3633828  0.36145556 0.35930606 0.3558115  0.35407284 0.35269681 0.35005034 0.34702167 0.34579803 0.34502229 0.34113142 0.33990463 0.3306955  0.3294153  0.32684551 0.32519315 0.32287003 0.32082848 0.31949045 0.31834821 0.31780578 0.31746455 0.31699241 0.31633007 0.31568969 0.31516198 0.3141476  0.31220245 0.31218532 0.30956325 0.30833699 0.30575603 0.3049038  0.30462002 0.30325181 0.30233116 0.30271229 0.29954191 0.2984042  0.29701947 0.29240966 0.29118033 0.28734409 0.28415945 0.28205163 0.27771512 0.27170469 0.27118783 0.2594923  0.25364182 0.25117938 0.24914841 0.25285954], [ 0.11267822  0.10999325  0.09297071  0.09343732  0.0851753   0.08302901  0.07978322  0.07483468  0.06440199  0.06405446  0.05623136  0.0523888   0.04806294  0.04350414  0.03828311  0.03452622  0.03103343  0.02734781  0.02251766  0.02014284  0.01628735  0.01235063  0.0089257   0.00521755  0.00100578 -0.00197513 -0.00578465 -0.008384   -0.01183637 -0.014339   -0.01793214 -0.01913167 -0.02176636 -0.02376561 -0.02520391 -0.02721094 -0.02807054 -0.02971005 -0.03144385 -0.03314867 -0.03398001 -0.03444791 -0.03566759 -0.0365856  -0.03749296 -0.03584212 -0.03711922 -0.03805714 -0.03975977 -0.04088108 -0.04246511 -0.0430371  -0.04327816 -0.04414682 -0.04437971 -0.04521172 -0.04529484 -0.0458962  -0.04616983 -0.04689228 -0.04787984 -0.04831378 -0.04888795 -0.04923096 -0.04975854 -0.0495876  -0.05006244 -0.05082258 -0.05265098 -0.05402462 -0.05626528 -0.05845024 -0.06063564 -0.06298476 -0.06514201 -0.0674288  -0.07126555 -0.07367648 -0.07816649 -0.08129201 -0.08554579 -0.09283064 -0.09459237 -0.09545844 -0.09444352 -0.08846221], 20.34, 21.13, False
2023/06/16 05:46:54.735, 415243017, [0.52976195 0.51262599 0.50291716 0.48832718 0.49228107 0.48086631 0.47679775 0.47617002 0.45784419 0.46047533 0.44583108 0.44382313 0.4353131  0.43772476 0.4273877  0.42426816 0.4158955  0.4178971  0.41235871 0.40486718 0.40586801 0.4030519  0.39422867 0.3966608  0.3928346  0.38825766 0.38598047 0.38282196 0.37998092 0.37822756 0.37303506 0.36992595 0.36857582 0.36299313 0.36330391 0.35790488 0.35614365 0.35712474 0.35251394 0.35016572 0.34820596 0.34574246 0.34491672 0.34102431 0.33936549 0.33750533 0.33466753 0.33288354 0.33085378 0.32875119 0.32684112 0.32549378 0.32404814 0.32386337 0.32249562 0.32075516 0.31844588 0.31727154 0.31626316 0.31478556 0.31295231 0.31207938 0.31036982 0.30984323 0.30753679 0.3074173  0.30622733 0.30532563 0.30544974 0.30498955 0.30198716 0.30120735 0.29723576 0.29450516 0.29345709 0.28854637 0.28759814 0.28384315 0.27800252 0.27622966 0.27243656 0.26307149 0.25833315 0.2520823  0.25204962 0.25582129], [ 0.10419671  0.09081829  0.10062348  0.08615002  0.08228678  0.08146799  0.07576398  0.07328267  0.06578048  0.06217699  0.05500782  0.0526707   0.0451368   0.04399935  0.0410655   0.03569812  0.03081341  0.02862619  0.02440792  0.02125781  0.0158172   0.01226254  0.0096193   0.00569458  0.00145807 -0.00166774 -0.0048375  -0.00804803 -0.01119586 -0.01439949 -0.01680846 -0.01925632 -0.02145161 -0.02298674 -0.0249267  -0.02675698 -0.02811135 -0.03004944 -0.03177438 -0.0328009  -0.03373592 -0.03491063 -0.03565187 -0.03651956 -0.03769448 -0.03271605 -0.03348791 -0.03464613 -0.03624307 -0.03765465 -0.03923436 -0.04002322 -0.04026873 -0.04097103 -0.04148132 -0.04188563 -0.04272418 -0.04288603 -0.0442062  -0.04442593 -0.04537501 -0.04612094 -0.04680218 -0.04738734 -0.04770275 -0.04769766 -0.04774523 -0.04889145 -0.05020877 -0.05175614 -0.05422964 -0.05636492 -0.05845791 -0.06011146 -0.06366426 -0.06533128 -0.06878933 -0.07293114 -0.07585958 -0.07954582 -0.08580063 -0.08944954 -0.09502057 -0.09463189 -0.09362877 -0.08669342], 20.33, 21.14, False
2023/06/16 05:46:54.991, 415243267, [0.52829785 0.51101381 0.50774053 0.49297962 0.48818409 0.4842087  0.47679768 0.4710173  0.46725958 0.46503688 0.45895306 0.44474639 0.44365676 0.44454128 0.43493329 0.42777767 0.42669722 0.42062395 0.41712611 0.41211999 0.40888718 0.40741941 0.40013816 0.3982758  0.39283676 0.39026649 0.38714706 0.38359001 0.38059987 0.37735691 0.37505861 0.37122877 0.36890769 0.36502065 0.36367357 0.35895658 0.35860613 0.35578991 0.35439905 0.35431804 0.3521576  0.35094678 0.3516325  0.34630889 0.34467732 0.33755528 0.33497671 0.33225446 0.33036629 0.32775225 0.32618589 0.32497163 0.32321253 0.32303661 0.32179775 0.32080826 0.31984911 0.31897561 0.31771806 0.31745077 0.31536561 0.31466713 0.31219605 0.31135007 0.30816014 0.30823756 0.3073645  0.30574614 0.30533148 0.30498813 0.30325087 0.30295072 0.29939354 0.29618997 0.29519449 0.29085278 0.28925521 0.28587904 0.28167095 0.27811605 0.27420901 0.26659991 0.26059381 0.25662857 0.2563542  0.25645956], [ 0.09993604  0.10923284  0.10135217  0.09215438  0.08170608  0.0850823   0.07163174  0.07244456  0.06753669  0.0587538   0.05636352  0.05038298  0.04700975  0.04327995  0.03786305  0.03530547  0.03169983  0.0278198   0.02540011  0.02059275  0.01615443  0.01286551  0.01040695  0.00642928  0.00178893 -0.00176735 -0.00541439 -0.00769053 -0.01135358 -0.01458582 -0.01666979 -0.01964059 -0.02101942 -0.02298554 -0.0245143  -0.0257524  -0.02786542 -0.02891379 -0.03045477 -0.03164894 -0.03336779 -0.03422762 -0.03350289 -0.03368556 -0.03405465 -0.03626484 -0.03734517 -0.03891485 -0.040401   -0.04156159 -0.04327023 -0.04392374 -0.04424561 -0.04448739 -0.04484989 -0.04537134 -0.04589584 -0.04650074 -0.04709253 -0.04769028 -0.04814107 -0.04918286 -0.04915906 -0.04995051 -0.05034862 -0.05050145 -0.05079753 -0.05153408 -0.0530514  -0.05481201 -0.05656498 -0.05934384 -0.06130049 -0.06361468 -0.06562716 -0.06879433 -0.07224532 -0.07520878 -0.07871964 -0.08128673 -0.08722605 -0.092473   -0.09589646 -0.09598004 -0.09530522 -0.08777122], 20.32, 21.14, False
2023/06/16 05:46:55.231, 415243517, [0.54343055 0.54386908 0.52741414 0.49850455 0.49717872 0.49846341 0.48801296 0.47948135 0.4741508  0.47349182 0.46086441 0.45628265 0.46031056 0.44770143 0.4447369  0.43929018 0.43503881 0.42853443 0.42554256 0.42228233 0.41473923 0.41633974 0.4076538  0.40490343 0.4032791  0.4005726  0.3967582  0.39324694 0.38876376 0.3882671  0.38454016 0.38080372 0.37920853 0.3766578  0.37435111 0.37250152 0.36987973 0.36866591 0.36517795 0.36369602 0.36126341 0.35852148 0.35820636 0.35390043 0.35196609 0.34167352 0.33969244 0.33718746 0.33582474 0.33295583 0.33206118 0.32999417 0.32902686 0.32769938 0.32633319 0.32530537 0.32363443 0.32247317 0.32090334 0.31991441 0.31921855 0.31890904 0.31764637 0.3168384  0.31366496 0.31426523 0.31314271 0.31169163 0.31130407 0.31038108 0.30949585 0.30880979 0.30615737 0.30348742 0.30166659 0.29885436 0.29771364 0.29524187 0.29176362 0.28757192 0.28501358 0.27803083 0.27400987 0.26781259 0.26921706 0.27248683], [ 0.11099289  0.10118848  0.09223801  0.09805446  0.08458839  0.08250214  0.07528135  0.0676188   0.07140499  0.05874294  0.05561594  0.0521114   0.05043803  0.04256708  0.03956084  0.03606429  0.03150763  0.02989259  0.02449587  0.02199213  0.01838157  0.01497635  0.0102778   0.00655238  0.00343003 -0.00015202 -0.00277914 -0.00612428 -0.00980497 -0.01202234 -0.01528831 -0.01706023 -0.01962903 -0.02146193 -0.02283496 -0.0246219  -0.02614722 -0.02763617 -0.02937598 -0.03019346 -0.03133586 -0.03229486 -0.03321264 -0.03435489 -0.03492427 -0.03631863 -0.0376755  -0.03906619 -0.04025325 -0.04154517 -0.04321184 -0.04363854 -0.0441393  -0.04482849 -0.04488709 -0.04522937 -0.04593473 -0.04644976 -0.04739708 -0.04759752 -0.04823856 -0.04908771 -0.04949193 -0.04990342 -0.05029332 -0.05054844 -0.05080314 -0.05147244 -0.05304834 -0.05469519 -0.05635796 -0.05931692 -0.06099152 -0.06289508 -0.0650782  -0.06874975 -0.07137147 -0.07515751 -0.07923627 -0.08224343 -0.08789696 -0.0936205  -0.09586388 -0.09743721 -0.09373516 -0.08872915], 20.34, 21.14, False
2023/06/16 05:46:55.487, 415243768, [0.53154906 0.50822345 0.49862457 0.48748294 0.48408506 0.47890856 0.47055408 0.46814231 0.4634956  0.45481953 0.45438854 0.44428679 0.43850863 0.43225848 0.43066234 0.42396599 0.42211603 0.41666743 0.41371263 0.40880536 0.40379861 0.40287739 0.39662453 0.39563318 0.39148568 0.39026668 0.38575005 0.38468723 0.38070603 0.37813892 0.37515354 0.37158187 0.37080232 0.36744128 0.36612046 0.36197328 0.36014109 0.35986661 0.35628615 0.35361742 0.35131115 0.34826166 0.34694443 0.34277416 0.34152926 0.33111937 0.32906111 0.32641941 0.32438634 0.32284555 0.32095167 0.32035228 0.31941373 0.31908752 0.31824817 0.31749637 0.31615955 0.31485774 0.31306777 0.31178542 0.30918514 0.30809027 0.30557097 0.30496044 0.30130976 0.30139277 0.30147573 0.30070625 0.30145578 0.30109579 0.29832904 0.29854398 0.29440296 0.29126005 0.28995625 0.28463216 0.28327745 0.27993275 0.27497425 0.27170366 0.26733062 0.25772686 0.25420569 0.24831481 0.24964841 0.2522493 ], [ 0.10588626  0.10559815  0.0929803   0.0907742   0.08750052  0.07995476  0.07753772  0.07045422  0.06364321  0.06028932  0.05365259  0.05009999  0.04700388  0.04352865  0.03785683  0.03356145  0.03062639  0.02781429  0.0246598   0.02028997  0.01492063  0.01372453  0.00961726  0.00559329  0.0022291  -0.00177147 -0.00541762 -0.00807303 -0.01161996 -0.01406179 -0.01634126 -0.01910639 -0.02108076 -0.02305903 -0.02516533 -0.02608178 -0.02790298 -0.02961079 -0.03095141 -0.03213039 -0.03318852 -0.03432444 -0.03518607 -0.03637243 -0.03722966 -0.03582678 -0.03689709 -0.03820406 -0.03949591 -0.04107999 -0.04267084 -0.04310656 -0.04361588 -0.0441398  -0.04414609 -0.04481121 -0.04524871 -0.04594318 -0.04639388 -0.04716917 -0.0476185  -0.04841217 -0.04880822 -0.0496826  -0.04967453 -0.04966211 -0.05046295 -0.05068588 -0.05223586 -0.05472925 -0.05654322 -0.05843251 -0.06046575 -0.06270485 -0.06537583 -0.06812596 -0.07122638 -0.07447155 -0.07810759 -0.0817792  -0.08623308 -0.09211191 -0.09545504 -0.09637912 -0.09475058 -0.08885777], 20.33, 21.14, False
2023/06/16 05:46:55.743, 415244017, [0.52470825 0.50544243 0.50389882 0.48494165 0.48519191 0.46899361 0.46881804 0.46315025 0.46281715 0.45144621 0.45340867 0.4416251  0.43614112 0.43515586 0.43032707 0.42335974 0.42183942 0.41394096 0.41098724 0.40714775 0.40399018 0.40008249 0.39470828 0.39342858 0.38809961 0.38624909 0.38926005 0.38940416 0.38721646 0.38457276 0.381318   0.37549608 0.37417946 0.37079526 0.36730647 0.36351569 0.35934093 0.35712794 0.35251425 0.35110126 0.35153685 0.35138589 0.35393262 0.35169937 0.35157445 0.33102418 0.32910401 0.32663657 0.32502087 0.32219806 0.32046255 0.31895125 0.31829553 0.31813897 0.31755112 0.31685522 0.3158297  0.31473625 0.31380161 0.3125812  0.31072062 0.30977009 0.30830781 0.30820302 0.30484881 0.30422501 0.30373647 0.30385084 0.30370762 0.30399363 0.30264254 0.30158666 0.29915343 0.29560183 0.2940553  0.29085243 0.28840881 0.28775716 0.28203702 0.278873   0.27634409 0.26698589 0.26172538 0.25832286 0.25767696 0.26149576], [ 0.10504876  0.10041449  0.1051612   0.08947366  0.08460225  0.08507607  0.07482242  0.06805399  0.06966381  0.06029242  0.05365533  0.05065641  0.0446304   0.04208684  0.0391432   0.03279501  0.03188227  0.02747155  0.02293625  0.0205902   0.01634749  0.01226254  0.0091044   0.00535104  0.0013442  -0.00227705 -0.00579513 -0.00920724 -0.01103647 -0.01475543 -0.01710653 -0.01979641 -0.02208883 -0.0231688  -0.02485622 -0.02637056 -0.02833614 -0.0299025  -0.03105296 -0.03218678 -0.0335764  -0.03482504 -0.03506479 -0.03624133 -0.03686825 -0.03423443 -0.03527635 -0.03700909 -0.03776456 -0.03942376 -0.04075899 -0.04122555 -0.04129254 -0.04149132 -0.04164968 -0.04179556 -0.04245787 -0.04261465 -0.04349041 -0.04369877 -0.04464393 -0.04523822 -0.04579651 -0.04572947 -0.04575003 -0.046101   -0.04642083 -0.04758253 -0.04884106 -0.05104513 -0.05311247 -0.05547685 -0.05713488 -0.0596405  -0.06140479 -0.06428632 -0.06821794 -0.07122266 -0.07549898 -0.07883221 -0.08433482 -0.08984043 -0.09365544 -0.09433156 -0.09148999 -0.0847441 ], 20.33, 21.13, False
2023/06/16 05:46:55.983, 415244267, [0.53155568 0.52586323 0.50004508 0.4963673  0.48897074 0.48518483 0.46794813 0.47811981 0.46483666 0.45252932 0.44777384 0.44965885 0.43099537 0.43295489 0.42870044 0.42484768 0.42103175 0.41468174 0.411888   0.41066763 0.40342515 0.4037499  0.39821955 0.39460239 0.39094102 0.38649973 0.38352282 0.37997181 0.37574985 0.37336954 0.36899582 0.36619142 0.36356444 0.36151205 0.35738902 0.35524397 0.35328123 0.35063787 0.34923203 0.34683286 0.3451582  0.34218207 0.34214745 0.33719962 0.3363219  0.34308139 0.34436056 0.34392719 0.34259853 0.33955732 0.33523971 0.32923933 0.32412102 0.32342873 0.32302139 0.32197415 0.32063622 0.31906904 0.3181599  0.31721102 0.31524906 0.31448051 0.31289841 0.31197329 0.30866668 0.30801453 0.30709849 0.30642483 0.30560697 0.30399255 0.3019445  0.30038287 0.29703968 0.29340889 0.29177702 0.28656926 0.28574293 0.28232063 0.27661598 0.27358717 0.26953198 0.26174775 0.25607251 0.2494892  0.24998317 0.25370066], [ 0.10591675  0.10121956  0.10135697  0.09215799  0.07939759  0.08049571  0.0748297   0.0696188   0.06540619  0.05841162  0.05365944  0.04919777  0.04488807  0.04185743  0.03722547  0.03356936  0.02956199  0.02845776  0.02245679  0.02081539  0.01587598  0.01329792  0.0084963   0.00499528  0.00168836 -0.00156377 -0.00531713 -0.00798824 -0.01120939 -0.01460514 -0.01641808 -0.01882082 -0.02088392 -0.02275414 -0.02461474 -0.02552992 -0.02713015 -0.0286683  -0.03030115 -0.03135958 -0.03246401 -0.03359356 -0.03458259 -0.03574332 -0.03641568 -0.03570682 -0.03661012 -0.03781123 -0.03920755 -0.04047352 -0.04165327 -0.04218838 -0.04263041 -0.04293524 -0.04332178 -0.04385251 -0.04438151 -0.04507556 -0.04583483 -0.04665436 -0.04750974 -0.04853382 -0.04912508 -0.04967163 -0.04975783 -0.04970698 -0.05028637 -0.05139075 -0.05268283 -0.05457262 -0.05671466 -0.05853328 -0.06024959 -0.06298647 -0.06541811 -0.06856433 -0.07169305 -0.07361431 -0.07887024 -0.08235568 -0.0867332  -0.09172881 -0.09539632 -0.09531823 -0.09362508 -0.0880114 ], 20.32, 21.13, False
