time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 05:42:01.724, 86749459, [1.34333839 1.28568941 1.27836364 1.26416292 1.25814846 1.23688151 1.22781134 1.22186727 1.20479049 1.18573824 1.18360752 1.16889859 1.15006884 1.13854384 1.12942685 1.12114515 1.10275753 1.09767579 1.08205784 1.06949357 1.06364923 1.05154449 1.0423406  1.03064547 1.02032834 1.00783629 0.99880379 0.98767856 0.97632297 0.97024292 0.95918278 0.95010586 0.94167187 0.93407354 0.92578318 0.91761018 0.90942729 0.90458877 0.89766609 0.88808393 0.88061597 0.87259759 0.86755463 0.8574356  0.84931191 0.83585195 0.82756647 0.82018684 0.81318959 0.8059029  0.79946709 0.79368029 0.78874924 0.78311258 0.77775598 0.77300931 0.76752756 0.76201786 0.75649646 0.75162047 0.74519509 0.740466   0.73504927 0.73039487 0.72372371 0.71860602 0.71580882 0.71168469 0.70903612 0.70400128 0.69844615 0.69464202 0.68818455 0.68121958 0.67646764 0.66937665 0.66469739 0.65664674 0.6520719  0.64493994 0.63572548 0.625676   0.61280516 0.60282886 0.59995055 0.59323416], [ 1.85579687e-01  1.91929396e-01  1.69175594e-01  1.72263212e-01  1.70368498e-01  1.71987991e-01  1.64984740e-01  1.66673615e-01  1.56512982e-01  1.52068739e-01  1.45852963e-01  1.44865641e-01  1.37477715e-01  1.30331705e-01  1.27891598e-01  1.22574899e-01  1.18222735e-01  1.14217027e-01  1.07944346e-01  1.01845926e-01  9.56681905e-02  8.91069869e-02  8.39711393e-02  7.81117077e-02  7.09230089e-02  6.41021986e-02  5.74931932e-02  5.19050924e-02  4.46893368e-02  3.86645694e-02  3.27207713e-02  2.75868968e-02  2.23613748e-02  1.89932906e-02  1.56081572e-02  1.15709728e-02  8.72682138e-03  5.68769049e-03  2.55822233e-03  3.01155028e-05 -2.13227821e-03 -4.25897003e-03 -5.81080629e-03 -7.34432675e-03 -8.63078630e-03 -5.47571900e-03 -7.28547882e-03 -9.27655424e-03 -1.14471645e-02 -1.33961621e-02 -1.57059292e-02 -1.68213871e-02 -1.70644527e-02 -1.69910152e-02 -1.67782034e-02 -1.72576844e-02 -1.80166132e-02 -1.87523149e-02 -1.93551495e-02 -1.96199212e-02 -2.07379601e-02 -2.10370333e-02 -2.12736533e-02 -2.10161803e-02 -2.05665971e-02 -2.06120804e-02 -2.03712290e-02 -2.17622427e-02 -2.44417338e-02 -2.75602231e-02 -3.09588995e-02 -3.45627831e-02 -3.75756808e-02 -4.07979073e-02 -4.48411584e-02 -4.82505330e-02 -5.23574359e-02 -5.65316141e-02 -6.16026070e-02 -6.50994765e-02 -7.15130708e-02 -8.03690472e-02 -8.69389323e-02 -9.26832858e-02 -9.23794130e-02 -8.73048731e-02], 18.83, 18.57, False
2023/07/10 05:42:01.980, 86749710, [1.30676321 1.3038743  1.24600918 1.26013155 1.234156   1.23380579 1.20555694 1.19848825 1.18957361 1.18449355 1.16692978 1.15846915 1.14284849 1.13046957 1.12088858 1.10825104 1.09714998 1.08898737 1.08339959 1.0614377  1.06061039 1.04893971 1.03856425 1.02840199 1.01590976 1.00441884 0.99422092 0.98290596 0.97308823 0.96604549 0.95414632 0.94536665 0.93688177 0.9295983  0.92051445 0.91226663 0.90317921 0.89793812 0.88923688 0.88034466 0.87309787 0.86525547 0.86268376 0.85283736 0.84528079 0.83751917 0.83081214 0.82291885 0.81570608 0.80847051 0.80077222 0.79516592 0.78960247 0.78518343 0.78091288 0.77567899 0.77056824 0.76567022 0.76005584 0.75416219 0.74826149 0.74314571 0.73748875 0.73298094 0.7282589  0.72508223 0.72299963 0.71821877 0.7149944  0.7113506  0.70497811 0.69888053 0.69018782 0.68201131 0.67597378 0.6691696  0.6605634  0.65489332 0.64423059 0.63701135 0.6285486  0.61700908 0.60244057 0.59640608 0.59242826 0.59098954], [ 1.86487115e-01  1.74524263e-01  1.74700607e-01  1.78462616e-01  1.70358779e-01  1.67444239e-01  1.59553470e-01  1.59558608e-01  1.54428064e-01  1.50240496e-01  1.42990410e-01  1.37646969e-01  1.35266082e-01  1.29464465e-01  1.21335930e-01  1.18170884e-01  1.13441891e-01  1.09519339e-01  1.02747485e-01  9.70245119e-02  9.04924335e-02  8.45615475e-02  8.01634990e-02  7.30581103e-02  6.57997288e-02  5.99771083e-02  5.40685992e-02  4.82453770e-02  4.09163224e-02  3.53964211e-02  2.94847040e-02  2.50887575e-02  2.00946330e-02  1.55653406e-02  1.21386817e-02  9.34576830e-03  6.35881164e-03  2.97578736e-03 -1.81983081e-04 -2.65575501e-03 -5.09696756e-03 -7.14020155e-03 -8.69515412e-03 -1.01156009e-02 -1.07718699e-02 -7.52926487e-03 -8.92653717e-03 -1.11262373e-02 -1.34505214e-02 -1.56198518e-02 -1.74169788e-02 -1.87416582e-02 -1.95209939e-02 -1.97544114e-02 -2.03660700e-02 -2.11172105e-02 -2.17204221e-02 -2.20943182e-02 -2.36905172e-02 -2.37578453e-02 -2.45155577e-02 -2.49609880e-02 -2.52412529e-02 -2.48229014e-02 -2.39467962e-02 -2.34957886e-02 -2.36611144e-02 -2.49044450e-02 -2.80826346e-02 -3.11229818e-02 -3.47652625e-02 -3.85000339e-02 -4.12607584e-02 -4.42111668e-02 -4.74126756e-02 -5.18797410e-02 -5.50913527e-02 -5.80569474e-02 -6.31291716e-02 -6.75279951e-02 -7.42211062e-02 -8.34695573e-02 -9.04886692e-02 -9.47458782e-02 -9.63342383e-02 -9.09571805e-02], 18.84, 18.57, False
2023/07/10 05:42:02.219, 86749960, [1.31616176 1.30856072 1.30051317 1.2648897  1.2430967  1.23688211 1.22038323 1.19433169 1.1866834  1.18160171 1.16663972 1.15424624 1.14679991 1.12533216 1.12318771 1.1119     1.10868028 1.09424485 1.08603044 1.07384932 1.07163982 1.0604485  1.05149981 1.04288773 1.03313639 1.02335985 1.01299756 1.00499898 0.99645126 0.9872521  0.97815073 0.96864596 0.95849643 0.95026651 0.94094106 0.93312882 0.92402906 0.9188671  0.90974338 0.89927505 0.89088049 0.88234938 0.87745126 0.86726451 0.85967411 0.83620294 0.82918705 0.82188258 0.81515215 0.80798898 0.80147161 0.7952542  0.7893397  0.78309188 0.77777803 0.7726707  0.76702059 0.76199628 0.75636961 0.75100111 0.74567089 0.74020376 0.73460187 0.73002893 0.72367748 0.72218149 0.71983837 0.71575297 0.71466853 0.71019614 0.70528837 0.70103254 0.69425395 0.6892298  0.6842824  0.67668851 0.67009377 0.66014366 0.65205558 0.64193222 0.63314142 0.62509795 0.61083139 0.5981416  0.59908497 0.59632866], [ 0.18556751  0.1809016   0.17944558  0.17296471  0.1674422   0.17309365  0.16597075  0.15867304  0.15859716  0.14806263  0.14711995  0.14208907  0.1374733   0.13412371  0.12450273  0.12257331  0.11742388  0.11187358  0.10729256  0.10184423  0.09513424  0.08923878  0.08390801  0.0764003   0.06910214  0.06288602  0.05667159  0.05084736  0.04495736  0.03967131  0.03358014  0.02869296  0.02446287  0.02043581  0.01747508  0.01368055  0.01066477  0.00693468  0.00416718  0.00159742 -0.00089731 -0.00227072 -0.00383838 -0.00568808 -0.00668343 -0.00741734 -0.00509827 -0.00588868 -0.00833835 -0.0114099  -0.01431208 -0.01672545 -0.01942387 -0.02065215 -0.02130845 -0.02173106 -0.02238384 -0.0235405  -0.02436551 -0.02518062 -0.02547784 -0.02642175 -0.02637763 -0.02589401 -0.02494087 -0.02467503 -0.02477579 -0.02598918 -0.02876273 -0.03168596 -0.0351048  -0.03861652 -0.0409586  -0.04495751 -0.04815886 -0.05226075 -0.05532329 -0.05946015 -0.06438952 -0.06758787 -0.07453745 -0.08307526 -0.09007319 -0.09427298 -0.09534283 -0.0897849 ], 18.84, 18.57, False
2023/07/10 05:42:02.476, 86750209, [1.3748478  1.35363247 1.33782433 1.30842278 1.30227604 1.26539954 1.24880927 1.24824975 1.22292698 1.19988743 1.1901222  1.17312275 1.1577477  1.14327204 1.13245828 1.12131131 1.10883056 1.096488   1.08603044 1.07418601 1.06859094 1.05517368 1.0459049  1.03108469 1.02294089 1.0098761  1.00082827 0.98943911 0.97691659 0.96736383 0.95778196 0.94815582 0.93839498 0.93020721 0.9208924  0.91222321 0.90146591 0.89667003 0.88749036 0.87722318 0.87084713 0.86138456 0.85694816 0.84769822 0.83913687 0.83950716 0.83055358 0.82082831 0.81199507 0.80368097 0.79487476 0.78654996 0.77960676 0.77336308 0.76770981 0.76229041 0.75682193 0.75162932 0.74514111 0.73968208 0.73423064 0.72986238 0.72392311 0.71931488 0.71365292 0.71124634 0.70966776 0.70454222 0.70228868 0.69763233 0.6913362  0.68608256 0.6795074  0.67215775 0.66743718 0.66105352 0.65555646 0.64756046 0.6407136  0.63253791 0.62439672 0.61181753 0.60104887 0.59058146 0.58823949 0.58427341], [ 0.18006547  0.1745271   0.17156037  0.16550007  0.16326901  0.16322595  0.15784892  0.1591166   0.1481832   0.14441964  0.14299187  0.13655082  0.13131092  0.1261546   0.12516462  0.11857886  0.11518592  0.11131519  0.104211    0.09880258  0.09358058  0.08648588  0.0797946   0.07277992  0.06652699  0.05951862  0.05357082  0.04757405  0.04163695  0.03580442  0.03029067  0.0253905   0.02092663  0.0172812   0.01368107  0.00993386  0.00698107  0.00381504  0.00068426 -0.001705   -0.00350715 -0.00573799 -0.00754871 -0.00944185 -0.009931   -0.00736826 -0.00919019 -0.01123126 -0.01371555 -0.01567667 -0.01745936 -0.01864298 -0.019671   -0.02032476 -0.02122473 -0.0216472  -0.02239312 -0.02304751 -0.02436551 -0.02480916 -0.0256263  -0.02623402 -0.02667756 -0.02614581 -0.02509408 -0.02473372 -0.02487777 -0.02662122 -0.02904851 -0.03147754 -0.03556332 -0.03827314 -0.04119701 -0.04440595 -0.04745692 -0.05130671 -0.05553329 -0.05852437 -0.06328963 -0.06800491 -0.07429322 -0.08462011 -0.09004477 -0.09471085 -0.0965869  -0.0904378 ], 18.84, 18.57, False
2023/07/10 05:42:02.715, 86750459, [1.33489066 1.28568941 1.27288182 1.2476907  1.23958428 1.2326732  1.20924983 1.2091725  1.178807   1.17358814 1.17005584 1.14433631 1.13957932 1.12910617 1.11199181 1.11045738 1.10114663 1.10147904 1.09516257 1.08519354 1.07685195 1.06962102 1.06243444 1.04764662 1.03631489 1.02124382 1.00826006 1.00190743 0.99189798 0.98464285 0.96996273 0.95358396 0.94139844 0.93229187 0.92339029 0.91503624 0.90604478 0.90017998 0.89222628 0.88212881 0.87259481 0.86400906 0.85993141 0.85045821 0.84309735 0.82493664 0.8174199  0.80938526 0.80192496 0.79524032 0.78860372 0.78254785 0.7770136  0.77198647 0.76747666 0.76157268 0.75593769 0.75074558 0.74444634 0.73764081 0.73218936 0.72616428 0.72030972 0.71593958 0.70953008 0.70669311 0.70587104 0.70171911 0.69865409 0.69500542 0.69007357 0.68483847 0.67976428 0.67134205 0.66788523 0.66366002 0.65645212 0.65279899 0.6446708  0.63980644 0.63377986 0.62473505 0.61376145 0.60620654 0.60477358 0.60336853], [ 0.19384954  0.1809101   0.17077315  0.16887968  0.17099401  0.16633228  0.16548094  0.15630559  0.15442911  0.15206874  0.14426472  0.14013771  0.1377373   0.13167692  0.1288738   0.12081356  0.117426    0.11240534  0.10599582  0.10169353  0.09581133  0.08937532  0.08353424  0.07703621  0.0697207   0.06422776  0.05738188  0.05094834  0.04549788  0.03909021  0.0334985   0.02849089  0.02399306  0.01977638  0.0161019   0.0118121   0.00885978  0.00534577  0.00249716  0.00031525 -0.00176287 -0.00410731 -0.00573902 -0.0074654  -0.00826615 -0.00803294 -0.00932214 -0.01175802 -0.01399254 -0.01555608 -0.01801184 -0.01910097 -0.02016313 -0.02047126 -0.02127531 -0.02145782 -0.02220427 -0.02317279 -0.02390147 -0.02456582 -0.02556391 -0.02560773 -0.02563871 -0.02523905 -0.02427801 -0.02440726 -0.02395167 -0.02593422 -0.02807976 -0.03124689 -0.03470344 -0.03811114 -0.04101974 -0.04430631 -0.04817705 -0.05104927 -0.05544673 -0.05863817 -0.06412536 -0.06788427 -0.07526654 -0.08464212 -0.08962791 -0.09474186 -0.09534015 -0.08964714], 18.83, 18.57, False
2023/07/10 05:42:02.971, 86750710, [1.29931313 1.29570632 1.26742697 1.25391638 1.24022618 1.21588409 1.20874693 1.20306656 1.18418011 1.1703536  1.16467525 1.14855378 1.14155512 1.12575404 1.11785939 1.1109573  1.09845321 1.08450026 1.08064357 1.06091303 1.0557814  1.04840831 1.03891968 1.03020802 1.0176427  1.00448909 0.99529824 0.98347337 0.97485532 0.97113033 0.96231071 0.95260718 0.94348354 0.93421505 0.92463169 0.91466546 0.90446197 0.90103356 0.89420593 0.88517947 0.87947039 0.8718012  0.86664785 0.85923746 0.85230096 0.83009927 0.82204835 0.81340679 0.8052379  0.79716079 0.78995473 0.78336653 0.77795059 0.77276051 0.76830441 0.76362043 0.75886318 0.75381829 0.7485426  0.74355806 0.73896787 0.73430669 0.72921372 0.72483894 0.7181339  0.71493585 0.7125508  0.70957521 0.70742418 0.70189406 0.69643537 0.69191961 0.68430525 0.67854252 0.67412186 0.66679844 0.66313405 0.65384832 0.64975762 0.64097365 0.63112868 0.62209928 0.60761037 0.59735486 0.59711071 0.59137477], [ 0.19293939  0.16992109  0.16917559  0.16479179  0.16682083  0.16999361  0.16006089  0.15348968  0.15522431  0.150246    0.14426472  0.14099335  0.13650444  0.12922719  0.12614819  0.12101675  0.11780394  0.11168416  0.10648065  0.10187178  0.09329574  0.0898567   0.08172725  0.07659433  0.06899317  0.06251223  0.05511199  0.04978934  0.04316622  0.03715257  0.03137417  0.02687957  0.02215334  0.01799153  0.01481404  0.01129191  0.00859159  0.00443993  0.00193649 -0.00072996 -0.00295637 -0.00537664 -0.00653313 -0.00786628 -0.00928014 -0.0058584  -0.00745455 -0.00933611 -0.0114021  -0.01348405 -0.01546342 -0.01644225 -0.01739605 -0.01771097 -0.01824645 -0.0189673  -0.01907498 -0.01981021 -0.02106833 -0.02157144 -0.02239329 -0.02290021 -0.02263804 -0.02235909 -0.0215142  -0.02122158 -0.02115262 -0.02274255 -0.02500278 -0.0285045  -0.03177352 -0.03534907 -0.03836811 -0.04193512 -0.04519244 -0.04882342 -0.05256764 -0.05623989 -0.06055246 -0.06524005 -0.07209967 -0.08114522 -0.08875583 -0.09426997 -0.09305379 -0.08599832], 18.83, 18.57, False
2023/07/10 05:42:03.227, 86750960, [1.30966264 1.27930922 1.27204123 1.27038777 1.22260588 1.23744442 1.20925893 1.2050349  1.18995647 1.17681846 1.17144701 1.15699002 1.13737577 1.12868744 1.12391497 1.10393216 1.1007583  1.08674553 1.08122627 1.06873767 1.06161139 1.04956669 1.04194803 1.02771641 1.01867123 1.00965393 0.99846746 0.98899901 0.9795103  0.96946911 0.9599109  0.95152893 0.94107582 0.93447338 0.92458769 0.91661003 0.90707368 0.90225834 0.89393501 0.88428678 0.87793099 0.86993156 0.86520398 0.8556343  0.84759105 0.8559546  0.84913841 0.84132738 0.83428664 0.82676927 0.8202657  0.81432567 0.80798083 0.80221506 0.79748131 0.79528607 0.79130472 0.78579225 0.77969071 0.77315841 0.76672103 0.76033473 0.75371262 0.74825701 0.74018705 0.73724592 0.73467679 0.72956741 0.7272021  0.72129374 0.71537971 0.71014214 0.70332333 0.69534954 0.69126401 0.6824454  0.67832867 0.67135102 0.66070052 0.65396839 0.64596682 0.63458132 0.62451068 0.61392071 0.60736782 0.60697521], [ 0.18648712  0.17364544  0.17390642  0.16815755  0.17453197  0.16744424  0.16276246  0.15585616  0.15899256  0.14988399  0.14584714  0.14070227  0.13351237  0.13008712  0.12494332  0.1188472   0.11484436  0.11006307  0.10680684  0.09950995  0.09290512  0.08779402  0.08147304  0.07436807  0.06778848  0.06186066  0.05448906  0.04834739  0.04253498  0.03689852  0.03128869  0.02679788  0.02251324  0.01789058  0.01525056  0.01104908  0.00796853  0.00469055  0.0015417  -0.00090982 -0.00331226 -0.00541666 -0.00691566 -0.0089583  -0.00995463 -0.00636839 -0.0081205  -0.00983571 -0.01187794 -0.01418137 -0.01617782 -0.01748067 -0.01833357 -0.0188559  -0.01920308 -0.01944893 -0.02074282 -0.02111539 -0.02201253 -0.0228953  -0.02326332 -0.02388297 -0.0240868  -0.02359257 -0.02314377 -0.02242382 -0.02248479 -0.02351403 -0.02634667 -0.02908377 -0.0331823  -0.03615699 -0.03897416 -0.04197108 -0.04565706 -0.0492724  -0.05309839 -0.0564149  -0.0618676  -0.06609762 -0.07251513 -0.08152447 -0.08744332 -0.09275586 -0.09253682 -0.08854735], 18.84, 18.56, False
2023/07/10 05:42:03.468, 86751209, [1.33489066 1.2948106  1.28711671 1.25465668 1.23350226 1.22541925 1.22458029 1.19565915 1.196865   1.16915555 1.15957646 1.15500624 1.1356248  1.12125841 1.10989914 1.09918648 1.08940833 1.07967874 1.06588701 1.05223812 1.04625028 1.0376647  1.02156394 1.0116511  1.00181752 0.99084976 0.98103695 0.96974492 0.96058666 0.95188565 0.94114067 0.93249368 0.92479944 0.91788472 0.90973846 0.90228381 0.89360337 0.88966574 0.8814832  0.87314226 0.86624139 0.85776103 0.85303002 0.84420283 0.83566881 0.82487992 0.81710766 0.80885916 0.80183899 0.79428044 0.787259   0.78075967 0.77490181 0.76977445 0.76462887 0.75943893 0.75431769 0.74942013 0.74353768 0.7386612  0.73242307 0.72734345 0.72187039 0.71769512 0.71231748 0.71045011 0.70865369 0.70631379 0.70354833 0.70027223 0.69690016 0.69020755 0.68335526 0.67577033 0.66986418 0.66299568 0.65680944 0.6500028  0.64422858 0.63561529 0.6275428  0.61953236 0.60862715 0.5945387  0.59477032 0.58807192], [ 0.18650335  0.18004145  0.16443906  0.16959083  0.16682083  0.16633228  0.15735361  0.15586005  0.15562123  0.14770907  0.14235768  0.14099335  0.13377915  0.12836429  0.12516696  0.11776516  0.1144303   0.11006515  0.1056664   0.09791574  0.09180185  0.08629674  0.07873154  0.0731045   0.06681135  0.05964472  0.05326314  0.04680884  0.04128165  0.03571899  0.02950137  0.02442675  0.02035835  0.01542329  0.01232451  0.00900093  0.0050783   0.00216458 -0.00128228 -0.00341329 -0.00556487 -0.00774388 -0.00917748 -0.01039314 -0.01153536 -0.00835346 -0.00957361 -0.01124183 -0.01392074 -0.01552898 -0.01742732 -0.0186963  -0.01929531 -0.02022772 -0.02075144 -0.02140598 -0.02242413 -0.02256865 -0.02393601 -0.02470412 -0.02509052 -0.0256526  -0.02632151 -0.02564013 -0.02509202 -0.02420036 -0.0242161  -0.02575547 -0.02795892 -0.0311079  -0.03483657 -0.03817234 -0.04144748 -0.04469559 -0.04740972 -0.05117522 -0.05643414 -0.05939789 -0.06491217 -0.06792392 -0.07490119 -0.0842484  -0.09049998 -0.09571972 -0.09476869 -0.08912895], 18.83, 18.57, False
2023/07/10 05:42:03.724, 86751459, [1.30127918 1.29570541 1.26658549 1.2414551  1.23829625 1.22961013 1.19239222 1.20263171 1.17880808 1.17648208 1.16554825 1.15079082 1.13806587 1.11812395 1.10915358 1.10206517 1.09055734 1.07758369 1.06710438 1.05593844 1.04579743 1.03674439 1.0240969  1.01328106 1.00551163 0.99389328 0.98567159 0.97631997 0.96539209 0.95799405 0.94693993 0.93682278 0.9282354  0.92056945 0.91103466 0.90372494 0.89322043 0.89027707 0.88609412 0.87792921 0.87238469 0.86463867 0.8608395  0.85026665 0.84159636 0.83077046 0.82338439 0.81557238 0.80793612 0.80063563 0.79413355 0.78765652 0.78217908 0.77721204 0.77217629 0.76596544 0.76019025 0.75362735 0.74765496 0.74172451 0.73560811 0.72933457 0.72390024 0.71915523 0.71215336 0.7084028  0.70507919 0.70041231 0.69800899 0.69366095 0.68886513 0.68502407 0.67861054 0.67089705 0.66741575 0.66108748 0.65429301 0.64790906 0.64028872 0.63165905 0.62476455 0.61495804 0.60381994 0.5939514  0.5908249  0.58612644], [ 0.17913958  0.16354375  0.16443623  0.17367637  0.16390566  0.16379061  0.16646926  0.16193049  0.15690947  0.15206736  0.14267564  0.13903634  0.13377768  0.13033077  0.12396444  0.11993265  0.11522553  0.11060868  0.10583041  0.10024754  0.09368331  0.08862475  0.08259956  0.07544502  0.06742677  0.06221731  0.05625184  0.04998247  0.04298152  0.03756909  0.03191496  0.02678073  0.02259115  0.01786681  0.01464462  0.01129149  0.00862729  0.00456564  0.00112318 -0.00122952 -0.00380192 -0.00594549 -0.0072058  -0.00961462 -0.0104059  -0.00854028 -0.01028465 -0.01225458 -0.01480853 -0.01644342 -0.01816872 -0.01995772 -0.02038681 -0.0206509  -0.02139096 -0.02181369 -0.02250898 -0.02320714 -0.02392826 -0.02432522 -0.02522354 -0.02564499 -0.02582219 -0.02517514 -0.02441355 -0.02385806 -0.02403507 -0.02516685 -0.02798189 -0.03109622 -0.03465966 -0.0379333  -0.04153577 -0.04417612 -0.04837373 -0.05168721 -0.05496468 -0.05922512 -0.06438827 -0.0677849  -0.07590043 -0.08387312 -0.09007176 -0.09521481 -0.09591243 -0.09030123], 18.83, 18.57, False
2023/07/10 05:42:03.979, 86751710, [1.31804636 1.31203378 1.26030526 1.2656158  1.24309389 1.22065431 1.20503924 1.20546658 1.18340438 1.17103079 1.16976808 1.14433579 1.13783259 1.11926293 1.1121769  1.09918548 1.08779093 1.0783446  1.06888706 1.0538547  1.04893203 1.03808789 1.02887525 1.0170532  1.00433146 0.99635641 0.98526918 0.97463054 0.9638093  0.95479289 0.94512665 0.9361924  0.9275919  0.91951312 0.91079328 0.90242253 0.89296379 0.88771457 0.88008927 0.86961421 0.8623138  0.85334049 0.84934544 0.83910585 0.83030095 0.82963172 0.82233307 0.81396537 0.8094311  0.8057665  0.79807135 0.79292678 0.78735133 0.78283207 0.77767058 0.77040611 0.76579765 0.76090059 0.75554539 0.75034081 0.74394584 0.73890984 0.73363951 0.7291822  0.72398012 0.72072868 0.71772417 0.71459006 0.71198839 0.70798173 0.70051014 0.69437243 0.6868224  0.67765381 0.67407948 0.66504158 0.65868534 0.65105075 0.64152636 0.63488759 0.62784334 0.61438115 0.60542848 0.5967657  0.58836831 0.59010746], [ 1.78210472e-01  1.69040154e-01  1.85764488e-01  1.64077227e-01  1.66193382e-01  1.60132179e-01  1.60062772e-01  1.56306562e-01  1.52346575e-01  1.50603524e-01  1.40771524e-01  1.35696300e-01  1.32287246e-01  1.25916408e-01  1.21118123e-01  1.15125717e-01  1.10677737e-01  1.09344750e-01  1.03730007e-01  9.83464163e-02  9.17020171e-02  8.55271919e-02  7.91686724e-02  7.26652878e-02  6.51355432e-02  5.99799501e-02  5.28436866e-02  4.65240113e-02  3.99292945e-02  3.43825744e-02  2.88486220e-02  2.38245061e-02  1.95271462e-02  1.55198352e-02  1.13773006e-02  8.48882056e-03  5.24431217e-03  2.78840327e-03 -1.53526728e-04 -2.93874042e-03 -5.40615570e-03 -7.11884249e-03 -8.65366514e-03 -9.88558859e-03 -1.10025666e-02 -6.47581379e-03 -8.04334421e-03 -9.44117812e-03 -1.24109010e-02 -1.47462563e-02 -1.73001472e-02 -1.85422186e-02 -1.96562173e-02 -1.97931848e-02 -2.03105313e-02 -2.08746717e-02 -2.13431974e-02 -2.20909909e-02 -2.33109386e-02 -2.39279221e-02 -2.44075183e-02 -2.52801843e-02 -2.43924103e-02 -2.48105044e-02 -2.37237221e-02 -2.34240765e-02 -2.33739873e-02 -2.51125908e-02 -2.77165144e-02 -3.09681917e-02 -3.40370714e-02 -3.81291145e-02 -4.08052319e-02 -4.38517896e-02 -4.74539658e-02 -5.16860558e-02 -5.53836441e-02 -5.86345632e-02 -6.34897319e-02 -6.70289316e-02 -7.46080678e-02 -8.42656144e-02 -9.05275824e-02 -9.47748775e-02 -9.53392639e-02 -9.04338766e-02], 18.83, 18.57, False
2023/07/10 05:42:04.219, 86751959, [1.33399248 1.27202897 1.29181389 1.25465564 1.23829907 1.23380599 1.21246717 1.2050354  1.19322686 1.18416461 1.16692925 1.15450142 1.14284965 1.13026041 1.1210717  1.10918949 1.1006061  1.08345416 1.07809213 1.06624233 1.06071835 1.04946989 1.03838608 1.02900501 1.01804203 1.00856403 0.99597287 0.98642289 0.97503786 0.96593118 0.95778209 0.94776226 0.94043035 0.93395819 0.9234367  0.91778253 0.90634469 0.90103431 0.89331251 0.88376648 0.87574704 0.86730242 0.86214789 0.85267693 0.84445301 0.82686301 0.82005987 0.81307492 0.80635501 0.79908167 0.79242538 0.78661722 0.78102426 0.77637425 0.77222032 0.76719292 0.76137058 0.75609485 0.74957803 0.7446684  0.73823759 0.73244526 0.72709308 0.72253293 0.71627868 0.71240407 0.71088431 0.70674875 0.70480088 0.7004299  0.69538272 0.68979965 0.68330452 0.67613984 0.67198099 0.66660938 0.65933864 0.65279702 0.64615153 0.63613137 0.62834698 0.61863416 0.6033102  0.59715934 0.59427086 0.58739116], [ 0.17364195  0.18176201  0.16996125  0.17366698  0.16389595  0.16434562  0.15955159  0.15630072  0.15522301  0.14841721  0.14108283  0.13793162  0.13429306  0.12701441  0.12320131  0.11708649  0.11382071  0.10772268  0.10469371  0.09880145  0.09290447  0.08744641  0.08053984  0.07452858  0.06691923  0.06096093  0.05469861  0.04872678  0.04235597  0.03639415  0.03035867  0.02635479  0.02126492  0.01725479  0.0144159   0.01114626  0.00806499  0.00487597  0.00154926 -0.00073193 -0.0034289  -0.00558758 -0.00695461 -0.00871681 -0.00974993 -0.00736976 -0.0087235  -0.01112707 -0.01362665 -0.01582365 -0.01791599 -0.01886596 -0.02005807 -0.02070663 -0.02127838 -0.02178413 -0.02257209 -0.02363545 -0.02482897 -0.02522542 -0.0258644  -0.02628833 -0.02664156 -0.02651028 -0.02545903 -0.02490193 -0.02510218 -0.02650676 -0.02923655 -0.03168733 -0.03549073 -0.03875907 -0.04202929 -0.04463418 -0.04824605 -0.0515636  -0.05601692 -0.05934287 -0.06417918 -0.06878125 -0.07458698 -0.0850331  -0.0905177  -0.09518486 -0.09591599 -0.09154394], 18.84, 18.57, False
