time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 20:54:46.029, 192860053, [0.21471518 0.20609988 0.19948326 0.20152625 0.19381847 0.19852361 0.1877888  0.19261057 0.18298018 0.1854898  0.18241453 0.18067165 0.17326046 0.1774396  0.17304315 0.16743149 0.16563206 0.16287239 0.16185571 0.16056054 0.15549931 0.16004055 0.14969383 0.15228659 0.14893384 0.14769216 0.14665653 0.14425846 0.14319934 0.14265516 0.14073084 0.13941313 0.13864212 0.13729759 0.13666186 0.13452275 0.1335624  0.13299332 0.12992329 0.13049285 0.12836288 0.12719733 0.12811067 0.12399444 0.12509645 0.12025472 0.11903263 0.11775688 0.11625069 0.11464516 0.11305157 0.11199021 0.11206887 0.11184324 0.11169482 0.11164178 0.11183477 0.11195436 0.11142549 0.11190546 0.11054434 0.11110129 0.10980214 0.10956675 0.10772802 0.10809275 0.10656074 0.10764608 0.10776296 0.10681795 0.10599759 0.10540137 0.1042196  0.10293343 0.10091753 0.09789712 0.09585651 0.09302633 0.08930384 0.08307672 0.08012018 0.07113254 0.06217206 0.0591723  0.0592836  0.06098839], [ 0.02725637  0.03015481  0.02605376  0.02669668  0.02416356  0.01990719  0.02139889  0.01387829  0.01144429  0.01035607  0.00745421  0.00606156  0.00166824 -0.0001241  -0.00210717 -0.00309285 -0.00789938 -0.00774186 -0.01002074 -0.01251114 -0.01430498 -0.01572195 -0.01914762 -0.01969106 -0.02222225 -0.02374307 -0.02551364 -0.02759798 -0.02880889 -0.03018289 -0.03151631 -0.03202969 -0.03315825 -0.03387908 -0.03454217 -0.03587101 -0.03650733 -0.03697556 -0.0377485  -0.0380589  -0.038824   -0.03904938 -0.0391232  -0.04016391 -0.04048698 -0.03893721 -0.03975367 -0.04077298 -0.04219537 -0.04309008 -0.04405071 -0.0442356  -0.0437922  -0.04384959 -0.04367453 -0.04345834 -0.04366503 -0.04348343 -0.04361098 -0.04390376 -0.04425877 -0.044764   -0.0456747  -0.04636705 -0.04679614 -0.04690336 -0.04676864 -0.04737544 -0.04792617 -0.04877697 -0.04957245 -0.05080286 -0.05242699 -0.05411934 -0.05623865 -0.05827284 -0.06129737 -0.06571396 -0.071426   -0.07563444 -0.08283317 -0.08843669 -0.09339884 -0.09544209 -0.09307726 -0.08425231], 21.19, 23.17, False
2023/06/06 20:54:46.269, 192860303, [0.20763023 0.19799342 0.19665564 0.2003295  0.18818053 0.18772348 0.19388302 0.18691277 0.17942867 0.18288473 0.18008306 0.176176   0.17326204 0.17291494 0.17293626 0.16632502 0.1659124  0.1630439  0.16098673 0.15933826 0.15457742 0.15649482 0.1515338  0.15025722 0.14624601 0.14701487 0.14485338 0.14151316 0.14144647 0.13892358 0.13831601 0.13730511 0.13521862 0.13491837 0.13345738 0.13191265 0.13063626 0.12976128 0.12846214 0.12829766 0.12653184 0.12564933 0.12576848 0.1214236  0.12310907 0.11827183 0.1174723  0.11555825 0.11440634 0.11272949 0.11086055 0.10971787 0.10996881 0.10994096 0.11016345 0.11000777 0.10959173 0.10967    0.1095228  0.11020243 0.10841018 0.10873464 0.10718661 0.10715847 0.10516316 0.10503169 0.10430706 0.10432179 0.10453215 0.10415906 0.10324391 0.10352562 0.10101256 0.09995484 0.09913121 0.09407989 0.09426556 0.09145607 0.08479202 0.08134827 0.07739952 0.06679107 0.06070531 0.0560724  0.05630226 0.05931338], [ 0.02725367  0.03527564  0.02286248  0.02609126  0.0271571   0.01990539  0.01903447  0.01558374  0.01108804  0.00869272  0.00626857  0.00554497  0.00307908 -0.00034414 -0.00230869 -0.00534662 -0.00636197 -0.00758032 -0.01084334 -0.01274094 -0.01460593 -0.01582089 -0.01794231 -0.02023559 -0.02151858 -0.02309506 -0.0250726  -0.02681156 -0.02882831 -0.02945995 -0.03068242 -0.03176725 -0.03343755 -0.03366874 -0.03463877 -0.03529856 -0.03608426 -0.03697596 -0.03763362 -0.03755422 -0.03870254 -0.03887562 -0.03889744 -0.03951398 -0.03997937 -0.03850439 -0.03956954 -0.04091145 -0.04184337 -0.04322281 -0.04449083 -0.04381321 -0.043919   -0.04372498 -0.04341774 -0.04324914 -0.04337014 -0.04352354 -0.04403659 -0.04402566 -0.04464839 -0.0451609  -0.04539868 -0.04604657 -0.04659541 -0.04651096 -0.04687985 -0.04715362 -0.04788357 -0.04879772 -0.04975303 -0.05112462 -0.05222717 -0.05409006 -0.05621897 -0.05875861 -0.06090368 -0.0665929  -0.07063356 -0.07571073 -0.08349736 -0.08881365 -0.09463631 -0.09411009 -0.09248994 -0.08457788], 21.19, 23.18, False
2023/06/06 20:54:46.525, 192860553, [0.22402443 0.20593894 0.20920139 0.20774378 0.19264481 0.19559171 0.19497475 0.18629465 0.18587321 0.18549144 0.18021187 0.18125675 0.173371   0.17472079 0.17616612 0.17268488 0.17202863 0.16911399 0.17108286 0.16764726 0.16467029 0.16588501 0.15869385 0.16002111 0.15622094 0.15540912 0.15304172 0.15103366 0.14979402 0.1496686  0.1485355  0.14773043 0.14707844 0.14686821 0.14598551 0.14462696 0.1434907  0.14321582 0.14174633 0.14158174 0.14074605 0.13997345 0.14067293 0.13636943 0.13790288 0.126635   0.12463418 0.12404213 0.12256209 0.11979228 0.11887462 0.11726147 0.1171361  0.11722202 0.11703575 0.11686297 0.11659787 0.1168445  0.11671555 0.11656355 0.11496913 0.1151301  0.11442341 0.11423078 0.11216742 0.11262722 0.11210197 0.11218322 0.1118034  0.11091167 0.11117359 0.10949832 0.10865845 0.10627766 0.10428467 0.10105173 0.0988117  0.09467668 0.09147064 0.08477301 0.07973476 0.07205442 0.06516371 0.0586784  0.06184404 0.06280341], [ 0.03650621  0.03015206  0.03629482  0.02669402  0.02416197  0.02426032  0.02332601  0.01519103  0.01483161  0.01003568  0.00835115  0.00736181  0.0016673  -0.00012508 -0.00038377 -0.00484344 -0.00538671 -0.00758032 -0.00995397 -0.01185098 -0.01503773 -0.0150345  -0.01831571 -0.0196918  -0.02121625 -0.02224855 -0.02438135 -0.0262374  -0.02781227 -0.02860039 -0.03017769 -0.03145886 -0.03181968 -0.03299431 -0.03342057 -0.03396208 -0.03486151 -0.03610728 -0.03690062 -0.03735591 -0.03786984 -0.03801062 -0.03812988 -0.03868377 -0.03920885 -0.03626009 -0.03746581 -0.03857536 -0.03945953 -0.04096357 -0.04184091 -0.04170526 -0.04128791 -0.04116255 -0.0410452  -0.04083897 -0.04096211 -0.04064817 -0.04092939 -0.04102259 -0.04168485 -0.0424479  -0.04281565 -0.04371615 -0.04411845 -0.04444896 -0.04429631 -0.04501215 -0.04617345 -0.04642045 -0.04729568 -0.04875292 -0.05043232 -0.05193161 -0.05410192 -0.05642712 -0.05907    -0.06368152 -0.06979832 -0.07339488 -0.08125655 -0.08807912 -0.09174606 -0.09305997 -0.09091872 -0.08353286], 21.19, 23.17, False
2023/06/06 20:54:46.780, 192860804, [0.23081168 0.21238152 0.21471899 0.2040498  0.20580438 0.2002861  0.19568552 0.19174827 0.18785428 0.18667171 0.18009244 0.17606075 0.17006501 0.17207165 0.1688197  0.16329487 0.16591868 0.15988975 0.1614614  0.15710891 0.15431924 0.15557151 0.14940679 0.14968644 0.14801459 0.14665524 0.14638776 0.14350388 0.14145005 0.14163328 0.13930145 0.13792692 0.13631176 0.13548003 0.13345896 0.13227326 0.13131882 0.12982957 0.12827229 0.12757415 0.12560195 0.12491221 0.12579991 0.12041777 0.12277785 0.12142038 0.11846699 0.11750963 0.11605152 0.11415314 0.11298056 0.1115513  0.1117061  0.11148493 0.11144528 0.11168012 0.11090793 0.11081065 0.11067597 0.11045618 0.10907541 0.10869796 0.10799646 0.10723926 0.10540855 0.10544928 0.10473628 0.10499587 0.10504057 0.10508488 0.10349697 0.10298423 0.10234095 0.10034528 0.09892733 0.09484264 0.0942983  0.08980801 0.08728924 0.07968893 0.07817636 0.06759781 0.06008375 0.05459191 0.05647686 0.05567164], [ 0.03146802  0.03379688  0.02536266  0.02826978  0.02661017  0.02207146  0.01902814  0.01689099  0.0163422   0.00804559  0.00715817  0.00553779  0.00471608  0.0015676  -0.00251275 -0.00434256 -0.00413353 -0.00733393 -0.01010855 -0.01091492 -0.01430823 -0.01452338 -0.01724263 -0.01969053 -0.02081754 -0.02375476 -0.02465835 -0.02624137 -0.027962   -0.03015213 -0.03086328 -0.03172554 -0.03250149 -0.03340399 -0.03473853 -0.03548679 -0.03628177 -0.03693376 -0.03769235 -0.03865846 -0.03909335 -0.03963988 -0.0397436  -0.03976041 -0.04071618 -0.03849024 -0.03975863 -0.04053499 -0.04169224 -0.04282002 -0.04417439 -0.04410134 -0.04353354 -0.0437581  -0.043709   -0.04353296 -0.04336626 -0.04347443 -0.04368895 -0.04368091 -0.04442136 -0.04479738 -0.04539586 -0.04598587 -0.04621759 -0.04689413 -0.04702079 -0.04721542 -0.04781011 -0.04878154 -0.04950893 -0.05071674 -0.0519489  -0.05379051 -0.05560613 -0.05822564 -0.06035449 -0.06527796 -0.07009663 -0.07407234 -0.08160423 -0.08882466 -0.09296131 -0.09449579 -0.09200459 -0.08438909], 21.21, 23.18, False
2023/06/06 20:54:47.020, 192861053, [0.22573464 0.21389268 0.21471852 0.2077514  0.19923208 0.20638857 0.20010319 0.19570589 0.19087641 0.185498   0.18709252 0.18126181 0.17781774 0.17179591 0.17383138 0.16501133 0.1669341  0.16347529 0.16375206 0.15912956 0.1562322  0.15735804 0.15294842 0.1536234  0.14893783 0.14933715 0.14748535 0.14553865 0.14289718 0.14226709 0.14040677 0.13875507 0.13760035 0.13619099 0.13534327 0.13352456 0.13151923 0.13129667 0.12873989 0.1286538  0.12667156 0.12626715 0.12689774 0.12325281 0.12418009 0.12321693 0.12221522 0.12120462 0.11929911 0.11768966 0.1164752  0.11503222 0.11529516 0.11529122 0.11540127 0.11533884 0.11471426 0.1144178  0.11387323 0.11401706 0.11257442 0.11287258 0.11115071 0.11019999 0.10907112 0.10880536 0.10729528 0.10755954 0.10734829 0.10706798 0.10620256 0.10476178 0.10462114 0.10207807 0.10086747 0.09732945 0.09561487 0.09337466 0.08822078 0.08238334 0.07972787 0.0689342  0.0608193  0.05800539 0.05684952 0.05946941], [ 0.02724286  0.02866618  0.02856179  0.03167502  0.02361598  0.02425312  0.0181566   0.01728576  0.01411933  0.01041665  0.00744756  0.00502419  0.00354235  0.00198192 -0.00195101 -0.00277674 -0.00430523 -0.00839343 -0.00980542 -0.0111927  -0.01370602 -0.01557851 -0.01864835 -0.01892418 -0.02152174 -0.0232957  -0.02491733 -0.02657031 -0.02799814 -0.02911144 -0.03040691 -0.03179692 -0.03276105 -0.03367074 -0.03489777 -0.03581723 -0.03629001 -0.03711487 -0.03801007 -0.03813466 -0.03898603 -0.03875971 -0.03898833 -0.03977049 -0.04002862 -0.03922087 -0.0403024  -0.04122272 -0.04186724 -0.04320453 -0.04434274 -0.04413959 -0.04373677 -0.04363188 -0.0438712  -0.04340727 -0.04345059 -0.04364453 -0.04377393 -0.04384766 -0.04438524 -0.04532468 -0.04575029 -0.04687385 -0.04706363 -0.04729292 -0.04727415 -0.04772825 -0.0478606  -0.04904972 -0.04968746 -0.05122618 -0.0525866  -0.05400197 -0.05581047 -0.05798413 -0.06062972 -0.06599138 -0.07014334 -0.07491123 -0.08253996 -0.08881703 -0.09340272 -0.09493828 -0.09308223 -0.08445204], 21.20, 23.17, False
2023/06/06 20:54:47.276, 192861303, [0.21668743 0.20763655 0.20920211 0.20894129 0.20041115 0.19747396 0.19664474 0.1862984  0.18653491 0.19116074 0.17788284 0.18321554 0.17688409 0.1748918  0.17226969 0.16875127 0.16656378 0.16424239 0.16232831 0.15832953 0.15589624 0.15728666 0.15137223 0.15113812 0.1469204  0.14746018 0.14609424 0.14311441 0.14140271 0.13922683 0.13920433 0.13611709 0.13593099 0.13420811 0.13361248 0.13176768 0.13097752 0.13087385 0.12930757 0.12874974 0.12649952 0.12669778 0.12673361 0.12304068 0.12410358 0.12209945 0.1201528  0.11886012 0.11756787 0.1159871  0.11490152 0.11381744 0.11409433 0.11413469 0.11479234 0.11516266 0.11489501 0.11520457 0.11488129 0.11529507 0.11346165 0.1137392  0.11272942 0.11233367 0.11000813 0.10960434 0.10889704 0.10931207 0.10922352 0.10859242 0.10735286 0.1074744  0.10615067 0.10410166 0.10285914 0.09945012 0.09885755 0.09525362 0.09062758 0.0840789  0.08128827 0.07193772 0.06172121 0.0602522  0.05781771 0.06083424], [ 0.02644784  0.03380513  0.02856454  0.02487496  0.02907422  0.02159091  0.02288859  0.0186042   0.01260221  0.01105654  0.00716215  0.00476716  0.00095414  0.00050229 -0.00042613 -0.00415538 -0.00636402 -0.00724462 -0.01114733 -0.01119191 -0.01470113 -0.01543014 -0.01817379 -0.01848112 -0.02202564 -0.02329501 -0.02527918 -0.02649848 -0.02762243 -0.02870277 -0.03055763 -0.03106134 -0.03274942 -0.03302142 -0.03419219 -0.03457522 -0.03510983 -0.03616597 -0.03661914 -0.03685305 -0.03743631 -0.0378517  -0.03759184 -0.03807188 -0.03854965 -0.03892153 -0.0398786  -0.04078906 -0.04186657 -0.04319343 -0.04433174 -0.04456207 -0.04410581 -0.04361364 -0.04385413 -0.0440209  -0.04339648 -0.04337996 -0.04329542 -0.04370071 -0.04384712 -0.04478285 -0.04515343 -0.04574388 -0.04638907 -0.04663843 -0.04664626 -0.04693318 -0.04791177 -0.04845981 -0.04955012 -0.05064086 -0.05190323 -0.05314964 -0.05593292 -0.05816715 -0.06074716 -0.06560497 -0.06945132 -0.07515282 -0.08093843 -0.08735292 -0.09294582 -0.09487301 -0.09146169 -0.08383085], 21.20, 23.17, False
2023/06/06 20:54:47.532, 192861553, [0.2113044  0.2044196  0.19948397 0.20893938 0.19711825 0.18867135 0.20106715 0.19878759 0.18508828 0.1879683  0.18241923 0.18171643 0.17419705 0.17499396 0.17382813 0.16571589 0.1656352  0.16287525 0.16028473 0.15748025 0.15511024 0.15674669 0.150878   0.1525918  0.14879639 0.1483205  0.14707119 0.14476152 0.14315523 0.14265603 0.14129205 0.1389743  0.13910817 0.13754244 0.1372708  0.13520727 0.13418294 0.1334836  0.13158552 0.13043203 0.12839038 0.12813707 0.12877436 0.12359714 0.12522497 0.12554316 0.12518201 0.1255573  0.1251987  0.12402143 0.12251702 0.1216982  0.13205906 0.15652542 0.16005659 0.16272362 0.16409176 0.16352428 0.15736522 0.14629746 0.12923566 0.11750366 0.11342241 0.11209637 0.10935685 0.10910048 0.10786066 0.10832039 0.10781494 0.10746453 0.10563944 0.1052551  0.10431992 0.10202768 0.10005426 0.09767553 0.09412872 0.09191376 0.08689764 0.08131538 0.0781804  0.06929181 0.05980341 0.05674668 0.05429037 0.0603841 ], [ 0.02645054  0.02574853  0.0285673   0.02487762  0.02061954  0.01941466  0.01815871  0.01689656  0.0107303   0.01105773  0.00597882  0.00554258  0.00213172 -0.00056526 -0.00098699 -0.00590588 -0.00573465 -0.00823006 -0.01077757 -0.01166167 -0.01513271 -0.01582251 -0.01853225 -0.02012383 -0.02202485 -0.02319872 -0.02561835 -0.02698569 -0.02839076 -0.02948304 -0.03075925 -0.03182297 -0.0327893  -0.03404055 -0.03464034 -0.03591139 -0.03626387 -0.03732184 -0.03759485 -0.03811603 -0.0388314  -0.0392031  -0.0389625  -0.03974694 -0.04047327 -0.03850372 -0.03932919 -0.04020768 -0.04147238 -0.04268394 -0.04356088 -0.04362605 -0.04374637 -0.04330627 -0.0435491  -0.04308737 -0.04305406 -0.04324733 -0.04379321 -0.04365966 -0.04449498 -0.04491439 -0.04550851 -0.04606442 -0.04677046 -0.04663071 -0.04720314 -0.04756949 -0.04833458 -0.04898447 -0.04943786 -0.05064025 -0.05246638 -0.05436541 -0.05632265 -0.05864221 -0.06120001 -0.06533001 -0.07043649 -0.07410719 -0.08155486 -0.08811603 -0.09295821 -0.09433087 -0.09244338 -0.08468096], 21.20, 23.17, False
2023/06/06 20:54:47.772, 192861803, [0.21301939 0.20121085 0.19937484 0.19662292 0.19488507 0.19946749 0.19568134 0.19013454 0.18364369 0.18477867 0.18073552 0.18217455 0.17822614 0.17744472 0.17539043 0.16925001 0.17333005 0.17167849 0.16951311 0.17018338 0.16632919 0.17141366 0.16596718 0.166951   0.16504623 0.16430455 0.16423695 0.16469793 0.16405527 0.16215876 0.1635427  0.1619087  0.16057679 0.16129359 0.16007872 0.15948081 0.15982409 0.15892312 0.1578822  0.15895283 0.15651568 0.1566682  0.15747215 0.15239568 0.15504974 0.1733784  0.17185155 0.17000737 0.16844899 0.16615611 0.16426057 0.16282284 0.16246032 0.16221763 0.16203816 0.16150244 0.16099832 0.16081776 0.16046182 0.16121756 0.1600162  0.16039312 0.15938042 0.15958722 0.15690423 0.15760497 0.1573191  0.15686378 0.15719877 0.15814505 0.15602193 0.15590595 0.15509637 0.15276986 0.15090731 0.1483774  0.1460919  0.14451499 0.14019169 0.13215068 0.12974595 0.12139833 0.11387585 0.10580122 0.10939285 0.11209247], [ 0.03147612  0.03453699  0.02856454  0.02547958  0.02661495  0.02643416  0.01903131  0.0186042   0.01224742  0.01240086  0.0065881   0.00528346  0.00448303  0.00091409 -0.0011884  -0.00452723 -0.00527983 -0.00912934 -0.00958636 -0.01316329 -0.01470113 -0.01631489 -0.01828867 -0.01946728 -0.02243062 -0.02347949 -0.02589141 -0.02642729 -0.02870266 -0.02936953 -0.03098689 -0.03215934 -0.03320807 -0.03353127 -0.03470563 -0.03540042 -0.0366125  -0.03727768 -0.03813738 -0.03847785 -0.03892242 -0.03935987 -0.03913907 -0.04003927 -0.04108203 -0.03903784 -0.039913   -0.04100253 -0.04179447 -0.0429593  -0.04422095 -0.04427621 -0.04396059 -0.0437211  -0.04354967 -0.04325131 -0.04392677 -0.04340583 -0.04375393 -0.04387497 -0.0444482  -0.04478285 -0.04546634 -0.04653167 -0.04662874 -0.04703162 -0.0470524  -0.04757019 -0.04801549 -0.04881337 -0.04974257 -0.05107751 -0.05272694 -0.05403127 -0.05626174 -0.05876539 -0.06114155 -0.06631868 -0.0708819  -0.07463044 -0.08164872 -0.08955072 -0.0933626  -0.09442849 -0.09258998 -0.08500634], 21.20, 23.18, False
2023/06/06 20:54:48.029, 192862053, [0.20764862 0.20443085 0.19519365 0.19783074 0.1948913  0.20053122 0.18863516 0.1893974  0.18785428 0.18667171 0.18294336 0.18009718 0.17461445 0.17404503 0.17071512 0.1683524  0.16490189 0.16219574 0.16177906 0.15761437 0.15366151 0.15564138 0.1498649  0.15186747 0.1462508  0.14790543 0.14485613 0.1417903  0.14155682 0.13981819 0.13851036 0.13717747 0.13648288 0.13556131 0.13425569 0.13209439 0.13169864 0.13088194 0.12793205 0.12872339 0.12662704 0.12559349 0.12668223 0.12142491 0.12374847 0.12047282 0.11940851 0.11782057 0.11642269 0.11482128 0.11295806 0.11174613 0.11171843 0.11128126 0.1109919  0.11087084 0.1107417  0.11046158 0.11010403 0.11027935 0.10856085 0.10907472 0.10795766 0.10794982 0.10549032 0.10603483 0.10478168 0.10553464 0.10523195 0.10509292 0.10457377 0.10265541 0.10221564 0.10043247 0.09846907 0.09654018 0.09338872 0.0908809  0.08692874 0.0806552  0.07895223 0.06973898 0.06369641 0.05935502 0.05995602 0.06251119], [ 0.01636416  0.02573753  0.02468967  0.01927256  0.02061317  0.02473369  0.01859155  0.0126871   0.01259864  0.01271585  0.00568622  0.00502179  0.00095132  0.0021986  -0.00022682 -0.00158347 -0.00447971 -0.00577376 -0.00891684 -0.01255504 -0.01427045 -0.01634177 -0.0190086  -0.01914082 -0.02112088 -0.02301696 -0.02519106 -0.02716119 -0.02839308 -0.02972226 -0.03050848 -0.03154408 -0.03264087 -0.03349675 -0.03390531 -0.03500351 -0.03563808 -0.03636203 -0.03763274 -0.03826335 -0.03881777 -0.03958388 -0.03945586 -0.04010079 -0.04036007 -0.03892182 -0.03950743 -0.04052875 -0.04181767 -0.04311302 -0.04416219 -0.0441298  -0.04390418 -0.04371385 -0.04408028 -0.04353328 -0.0434156  -0.04348673 -0.04378938 -0.04407903 -0.04443754 -0.04512645 -0.04564612 -0.04627977 -0.04709635 -0.04712673 -0.04708805 -0.04745722 -0.04812126 -0.04897705 -0.0496763  -0.0510053  -0.05202401 -0.05406439 -0.05640737 -0.05841412 -0.0610642  -0.06549645 -0.07028872 -0.07495039 -0.08288484 -0.08847211 -0.09378166 -0.09443139 -0.09200459 -0.08556465], 21.21, 23.17, False
2023/06/06 20:54:48.268, 192862303, [0.21642551 0.21388424 0.20073004 0.20523549 0.19593772 0.19653255 0.19747347 0.1822109  0.18732088 0.18796666 0.18189942 0.18633761 0.17512755 0.18132834 0.17917936 0.17268574 0.17295678 0.17056794 0.16706546 0.1649048  0.16031567 0.1609738  0.15530971 0.15595492 0.15042013 0.1497767  0.14684894 0.14311352 0.14233122 0.14055142 0.13854861 0.1379253  0.13593031 0.13508142 0.13463127 0.13188068 0.13070639 0.13058426 0.12903044 0.12790835 0.12612943 0.1255988  0.12596626 0.12121251 0.12259942 0.11977043 0.11841391 0.11689911 0.11619328 0.11389754 0.11276693 0.11130004 0.11146237 0.11196244 0.1112737  0.11165241 0.11141807 0.11153543 0.11009911 0.11093181 0.10951866 0.10952447 0.1081109  0.10771169 0.10524513 0.10607732 0.10447926 0.10526465 0.10499391 0.10478858 0.10416551 0.10308148 0.10208969 0.10086021 0.09968993 0.09538306 0.09396394 0.08945939 0.08794889 0.07895905 0.07778755 0.06759598 0.05918199 0.05625219 0.05592965 0.05612098], [ 3.57165760e-02  3.45424977e-02  3.24329245e-02  3.16830076e-02  2.30804002e-02  2.11079784e-02  2.05259313e-02  1.47965548e-02  1.52881642e-02  1.37479856e-02  8.06324112e-03  7.11873262e-03  4.71718392e-03  6.61438769e-05  3.37263166e-04 -2.45687088e-03 -3.84732538e-03 -8.14230941e-03 -9.36653002e-03 -1.06680416e-02 -1.36665647e-02 -1.55265670e-02 -1.84023809e-02 -2.00041637e-02 -2.12191170e-02 -2.33960229e-02 -2.51981042e-02 -2.70868014e-02 -2.81800827e-02 -2.98993050e-02 -3.09348722e-02 -3.19948796e-02 -3.31666826e-02 -3.42410176e-02 -3.48655103e-02 -3.56410332e-02 -3.63573440e-02 -3.68999758e-02 -3.75744881e-02 -3.76468194e-02 -3.85925089e-02 -3.95149823e-02 -3.91637198e-02 -3.96154745e-02 -4.04151221e-02 -3.82848803e-02 -3.89740150e-02 -4.00922065e-02 -4.08498965e-02 -4.22449020e-02 -4.33991097e-02 -4.36346461e-02 -4.28529309e-02 -4.29721701e-02 -4.29699377e-02 -4.26357904e-02 -4.28462670e-02 -4.28764707e-02 -4.30890570e-02 -4.29430005e-02 -4.34601418e-02 -4.40825595e-02 -4.48915859e-02 -4.53363380e-02 -4.62103280e-02 -4.61620255e-02 -4.58514750e-02 -4.62560110e-02 -4.74268662e-02 -4.79566738e-02 -4.87660783e-02 -4.97584711e-02 -5.16136931e-02 -5.33016020e-02 -5.53556295e-02 -5.78171157e-02 -6.03903191e-02 -6.48886033e-02 -7.04296014e-02 -7.50223505e-02 -8.16473206e-02 -8.81210611e-02 -9.37908518e-02 -9.49032299e-02 -9.19023904e-02 -8.38288823e-02], 21.20, 23.17, False
2023/06/06 20:54:48.524, 192862552, [0.22009603 0.21389268 0.2062529  0.20643457 0.19923208 0.19161059 0.19388861 0.18765921 0.18496363 0.18334734 0.17555204 0.17605822 0.17088603 0.17196749 0.16915302 0.16632844 0.16517908 0.16210863 0.16192805 0.15774357 0.15628949 0.15904387 0.15091458 0.15144198 0.14843244 0.14691305 0.14526842 0.14423166 0.14187585 0.13957274 0.13902672 0.13607819 0.13535397 0.13425437 0.13267075 0.13195531 0.12978599 0.12999967 0.12721515 0.12721889 0.12534402 0.12483541 0.12555389 0.12015352 0.12188695 0.12195259 0.12069278 0.11978042 0.11999978 0.12115724 0.12277952 0.12309583 0.12279771 0.12021014 0.11636781 0.11385202 0.11266011 0.11242477 0.11193609 0.11202294 0.10984822 0.10986376 0.10849643 0.10794932 0.10593659 0.10620145 0.10434969 0.10562166 0.10536626 0.10527873 0.10401087 0.10298394 0.10284151 0.09959198 0.09867302 0.09614549 0.09322427 0.08927133 0.08668718 0.07870588 0.07740258 0.06789774 0.05856099 0.05724144 0.05312502 0.05582537], [ 0.03147342  0.03380238  0.02469519  0.0282751   0.02307562  0.02376836  0.0181566   0.01860281  0.01376513  0.01374444  0.00924497  0.00632733  0.00377374  0.00305044  0.0003358  -0.00314812 -0.00573601 -0.00798161 -0.01040945 -0.01147223 -0.01509619 -0.0152833  -0.01912237 -0.01935456 -0.02202771 -0.02432733 -0.02546148 -0.02691591 -0.02832814 -0.02944908 -0.0311897  -0.032024   -0.03280854 -0.03383565 -0.0348671  -0.03542922 -0.03633361 -0.03656887 -0.03781907 -0.03799199 -0.0387004  -0.03917616 -0.03898948 -0.03977427 -0.04055832 -0.03858594 -0.03974428 -0.04047492 -0.04158816 -0.04296911 -0.04415056 -0.04411873 -0.04346623 -0.04374272 -0.04315161 -0.04339982 -0.04340726 -0.04326769 -0.04378163 -0.04419916 -0.04448372 -0.04534764 -0.04590181 -0.04675205 -0.04708803 -0.04726495 -0.04714921 -0.04765544 -0.04850011 -0.04944715 -0.04959407 -0.05130905 -0.05250519 -0.05394191 -0.05585106 -0.05859184 -0.06137836 -0.06549517 -0.07097869 -0.07474433 -0.08226653 -0.08811185 -0.0929466  -0.09582726 -0.09288829 -0.08445204], 21.20, 23.17, False
2023/06/06 20:54:48.780, 192862803, [0.24212853 0.234709   0.2205253  0.22654394 0.21504545 0.21652433 0.21201619 0.20714511 0.20733248 0.20494792 0.2004733  0.1969108  0.19088649 0.18912049 0.19012704 0.18361111 0.18047708 0.18067102 0.17740644 0.17402992 0.16956859 0.17227477 0.16652433 0.16761534 0.16478592 0.16337689 0.16090093 0.15962018 0.1590576  0.15822479 0.15789927 0.15611998 0.15587985 0.15515293 0.15450571 0.15346886 0.15334613 0.15390061 0.15187954 0.15216629 0.1509798  0.1507735  0.1517766  0.14811264 0.14987326 0.11977064 0.11848641 0.11698833 0.11565021 0.11394996 0.1126958  0.11137799 0.11131577 0.11210787 0.11156211 0.11179623 0.11163125 0.11156826 0.11161655 0.11177024 0.11040315 0.11091915 0.10914971 0.10944946 0.10727755 0.10708638 0.10677186 0.10638607 0.10678451 0.10729998 0.10542345 0.10577976 0.10324276 0.10168753 0.10229273 0.09661554 0.09678105 0.09425847 0.08725818 0.08373938 0.08049582 0.07065838 0.06414721 0.05782477 0.05873771 0.06204371], [ 0.03334212  0.03674259  0.03176346  0.02487762  0.02907581  0.02110618  0.02245491  0.0165042   0.01376751  0.01208325  0.00806191  0.00241902  0.00189504  0.00091506 -0.00235242 -0.00365124 -0.00608148 -0.00634578 -0.00973672 -0.01099991 -0.01470067 -0.01567498 -0.01709585 -0.01903026 -0.02091642 -0.0224539  -0.02414453 -0.02611138 -0.02753939 -0.02931187 -0.03060659 -0.03132388 -0.03205884 -0.03311873 -0.03393514 -0.0352199  -0.03563616 -0.03659043 -0.03708485 -0.03741231 -0.03860885 -0.03914695 -0.03891206 -0.03950757 -0.04017463 -0.03886415 -0.03977726 -0.04073953 -0.04166991 -0.04296781 -0.04392947 -0.04424564 -0.04363058 -0.04374165 -0.0437735  -0.0436863  -0.04332066 -0.04343105 -0.04326885 -0.04380889 -0.04434028 -0.04493725 -0.04534695 -0.04599999 -0.04674267 -0.04695635 -0.04668639 -0.04727404 -0.04831751 -0.04873871 -0.04944345 -0.0506816  -0.05250401 -0.0534235  -0.05650746 -0.05805341 -0.0603319  -0.06642741 -0.07013569 -0.07422028 -0.08201492 -0.08848055 -0.09248859 -0.09388625 -0.09229765 -0.08474588], 21.20, 23.17, False
