time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 21:32:44.849, 17276451, [1.01847727 0.96694888 0.97847075 0.94009024 0.94250284 0.91481169 0.9037374  0.91048711 0.88628213 0.875316   0.86975753 0.85682978 0.84082692 0.83395561 0.82610622 0.81444718 0.8082242  0.79744037 0.79245212 0.77817716 0.77525857 0.76955428 0.7603684  0.7509106  0.74539246 0.7366104  0.72841914 0.72308086 0.7124453  0.70777329 0.70147128 0.69352874 0.68818162 0.68443236 0.6777571  0.67401589 0.66756809 0.66474667 0.65854212 0.65414352 0.64822601 0.64331462 0.64174827 0.6336756  0.62986665 0.62034605 0.61525124 0.60937432 0.60371905 0.59794099 0.59298008 0.58869159 0.58490112 0.58236069 0.57855778 0.5763072  0.57291266 0.56939117 0.56561771 0.56242795 0.5587075  0.55611729 0.55250008 0.55095411 0.5460366  0.54433155 0.54208238 0.54081947 0.53847727 0.53550431 0.53139371 0.5264944  0.52236141 0.51796273 0.51456801 0.51028515 0.50707747 0.50297105 0.49793018 0.49304574 0.4860171  0.47617523 0.46559997 0.45536573 0.45318319 0.44773615], [ 0.20196294  0.1965953   0.18880361  0.18748345  0.17616158  0.17573613  0.17212299  0.16554492  0.1597442   0.14971411  0.13992438  0.13493573  0.12839736  0.12134383  0.11750741  0.1082367   0.10443523  0.09835178  0.09472264  0.08787794  0.08174586  0.07707929  0.07104336  0.06427181  0.05834738  0.05343182  0.04727171  0.04225896  0.03540201  0.03030866  0.02600134  0.02096571  0.01662421  0.0132582   0.01008096  0.00721981  0.00460303  0.0020026  -0.00087631 -0.00359113 -0.00655418 -0.00862965 -0.009439   -0.0116283  -0.01282766 -0.01408573 -0.01549572 -0.01761177 -0.01973822 -0.02183247 -0.02403094 -0.0252741  -0.02602432 -0.02649562 -0.02704403 -0.02738381 -0.0282464  -0.02872122 -0.02971831 -0.02988974 -0.03069582 -0.03106306 -0.03187495 -0.0319136  -0.03163555 -0.03181944 -0.03204148 -0.03301145 -0.0350715  -0.03722941 -0.03985354 -0.0426446  -0.04448151 -0.04676106 -0.04941144 -0.05182361 -0.05450798 -0.05809131 -0.06220019 -0.06564391 -0.07289068 -0.08278033 -0.09069203 -0.09701923 -0.0983667  -0.0924441 ], 18.80, 19.61, False
2023/07/07 21:32:45.106, 17276703, [1.00625945 1.01606363 1.00249717 0.97316437 0.95651863 0.95330531 0.92060056 0.92835909 0.91051169 0.89682558 0.89238389 0.87670942 0.86190095 0.84913188 0.84197602 0.83074821 0.82570983 0.81533328 0.80648759 0.80035735 0.79342455 0.78779653 0.7774313  0.76776097 0.76227546 0.75579434 0.74937399 0.74349996 0.73536244 0.72978458 0.72471133 0.71747096 0.7125773  0.70771181 0.7006268  0.69374965 0.68617581 0.68249282 0.67588282 0.66988899 0.66277946 0.65818472 0.65664667 0.64723247 0.64233535 0.62875162 0.62324556 0.61813519 0.61333313 0.60776852 0.60222732 0.59744421 0.5937065  0.59042781 0.58789675 0.58351513 0.58083135 0.57801509 0.57363001 0.57011398 0.56622421 0.56303979 0.5596212  0.556599   0.55128114 0.55045678 0.54869265 0.54664234 0.5465098  0.54381604 0.53938218 0.53429487 0.52993612 0.52532244 0.52287498 0.51805345 0.51497995 0.510352   0.50320731 0.49730701 0.49183032 0.4832381  0.46597444 0.45899899 0.45466939 0.45216974], [ 0.19472402  0.1903319   0.19031888  0.17872234  0.17965538  0.17321611  0.16093781  0.15765043  0.15279548  0.1425222   0.13867046  0.13083209  0.12396245  0.1187942   0.11244303  0.10542438  0.09893267  0.09390224  0.08942904  0.08399728  0.07821186  0.07279856  0.06616916  0.06112605  0.05485932  0.04847724  0.04328687  0.03739594  0.0315736   0.0263874   0.02193921  0.0178712   0.01365749  0.01002843  0.00687626  0.00405168  0.00127108 -0.00172149 -0.00362664 -0.00626148 -0.00866239 -0.01043951 -0.0116926  -0.01364781 -0.01452082 -0.01381775 -0.01560559 -0.01715912 -0.02009462 -0.02204973 -0.02433076 -0.0258613  -0.02650633 -0.02714993 -0.02769315 -0.0278947  -0.02862098 -0.02922394 -0.03013839 -0.03068457 -0.03108214 -0.0313131  -0.03177709 -0.03216712 -0.03173395 -0.03197031 -0.03204353 -0.03296039 -0.03488757 -0.03673742 -0.03932357 -0.0421623  -0.04411876 -0.04643828 -0.04860112 -0.05144336 -0.05352072 -0.05703677 -0.06198996 -0.06520611 -0.07284401 -0.08317663 -0.09020759 -0.09702224 -0.09993523 -0.09401267], 18.80, 19.61, False
2023/07/07 21:32:45.346, 17276953, [1.00470896 1.00942462 0.97346294 0.98204303 0.94589445 0.94615648 0.92736303 0.9217503  0.9131476  0.8939877  0.88739325 0.87670942 0.86247738 0.85520404 0.84767568 0.83474376 0.8254844  0.81706002 0.80881519 0.79745354 0.79399378 0.78617709 0.77877573 0.77122009 0.76267677 0.75542449 0.74743417 0.74209716 0.73413022 0.72538928 0.7192182  0.7097465  0.70201106 0.69693523 0.68987772 0.68416263 0.67819053 0.67773109 0.67277456 0.66737537 0.65995688 0.655842   0.65352813 0.64405088 0.63807194 0.62779944 0.62192349 0.61773255 0.6126177  0.60909983 0.60443021 0.59905638 0.59416873 0.59233931 0.59046877 0.58730667 0.58531534 0.58236239 0.57934673 0.57644846 0.57231506 0.56944292 0.56460162 0.5619422  0.55739182 0.55422878 0.55191276 0.54947772 0.54726008 0.54531959 0.5407652  0.53780204 0.53281805 0.52749499 0.52409768 0.51986137 0.51469702 0.51137235 0.50582592 0.49655078 0.49440662 0.48212405 0.46977492 0.46100922 0.45690704 0.4537875 ], [ 0.18838989  0.18491551  0.18488779  0.17066595  0.17615428  0.17321611  0.16360893  0.1529748   0.15074157  0.14216682  0.13554057  0.13003756  0.12474498  0.11794675  0.11147533  0.10409733  0.09893267  0.09301246  0.08831432  0.08284604  0.07687362  0.07143884  0.06728383  0.05994802  0.05400359  0.04837201  0.04266592  0.03701476  0.03166446  0.02614927  0.02130474  0.01721289  0.01306264  0.00961343  0.00694679  0.0042179   0.00136906 -0.0016875  -0.00440103 -0.0064989  -0.0085464  -0.01043951 -0.0118735  -0.01372999 -0.01467457 -0.01158034 -0.013114   -0.0150731  -0.01754873 -0.01940873 -0.02169514 -0.02292242 -0.0231032  -0.02410596 -0.02449901 -0.02540426 -0.02614634 -0.02675465 -0.02751841 -0.02813695 -0.02900506 -0.02910221 -0.02951989 -0.02930318 -0.02910979 -0.0287338  -0.02907973 -0.02977556 -0.03214597 -0.03419531 -0.03709202 -0.04002757 -0.04252354 -0.04478125 -0.04765766 -0.05080541 -0.05307715 -0.05616057 -0.06082764 -0.06401047 -0.07081737 -0.0804674  -0.08798648 -0.09506198 -0.09717366 -0.09086416], 18.80, 19.62, False
2023/07/07 21:32:45.602, 17277202, [0.99548391 0.97496932 0.95504538 0.96104294 0.93719004 0.92536593 0.91310005 0.90983717 0.89037492 0.89265069 0.88046191 0.86870484 0.85198027 0.84368943 0.83539678 0.82542074 0.81620026 0.80878579 0.79911458 0.78979567 0.78763131 0.77911669 0.76854067 0.76065399 0.75145245 0.74428815 0.73679744 0.72723786 0.72151285 0.71354171 0.70723849 0.70005638 0.69500711 0.6903431  0.68478227 0.6796606  0.67411151 0.67434892 0.66938358 0.6639289  0.65894953 0.65593392 0.65291643 0.64731555 0.64436944 0.65022217 0.64487487 0.64031243 0.63539835 0.62977727 0.62590849 0.62209134 0.61926765 0.6172984  0.61495214 0.61144996 0.60828033 0.60554022 0.60219934 0.59993421 0.59670392 0.59412524 0.58969702 0.58872225 0.58351512 0.58204127 0.5804896  0.57913176 0.57714339 0.57550714 0.57125345 0.56695707 0.56241776 0.55683156 0.55416615 0.55010684 0.5500831  0.55291751 0.55248237 0.54737759 0.53891784 0.52608458 0.51181992 0.49859951 0.49165074 0.48410502], [ 0.20829087  0.18864469  0.19031605  0.18206731  0.18026074  0.17573033  0.16944075  0.15998932  0.15729742  0.1497086   0.14023487  0.13219646  0.12787219  0.11964147  0.11534676  0.10716147  0.10364617  0.09674819  0.09166004  0.08733548  0.07973542  0.07612496  0.07129154  0.06415025  0.05723875  0.05156288  0.04442185  0.03930033  0.03397463  0.02863413  0.02357597  0.01930739  0.01566725  0.01131357  0.00917908  0.00645504  0.00339298  0.00053917 -0.00294875 -0.00550743 -0.0071026  -0.00927155 -0.0114089  -0.01294067 -0.01422413 -0.01294625 -0.01516292 -0.01728659 -0.01952185 -0.02182232 -0.02382273 -0.02536211 -0.02633414 -0.02657121 -0.02684851 -0.02741879 -0.02841752 -0.02857973 -0.02957598 -0.03011752 -0.03018197 -0.03106554 -0.03181544 -0.0314051  -0.03126673 -0.03137349 -0.0313343  -0.03247982 -0.03487801 -0.03697922 -0.03942855 -0.0418379  -0.04427014 -0.04630844 -0.04899788 -0.0519519  -0.05442499 -0.05774041 -0.06235459 -0.06520667 -0.07286866 -0.08161727 -0.08980698 -0.09614491 -0.09884165 -0.09224596], 18.81, 19.61, False
2023/07/07 21:32:45.858, 17277451, [1.01545079 0.95744205 0.97219638 0.95883471 0.92752329 0.93767009 0.9131046  0.91449228 0.89769443 0.89165109 0.8861983  0.87013386 0.85836726 0.84738195 0.83958073 0.83358006 0.82760257 0.816096   0.81360603 0.79698975 0.79166535 0.78431572 0.77535075 0.76887551 0.75917303 0.75407612 0.74505777 0.73819267 0.72699197 0.72004186 0.71384495 0.70557013 0.70074152 0.69459979 0.68683003 0.68120224 0.67544061 0.67271254 0.66688375 0.66120987 0.65468524 0.65072548 0.64913183 0.64106879 0.63668328 0.62594819 0.62056575 0.61542932 0.61015206 0.6037644  0.59847507 0.59407466 0.5914247  0.58817565 0.58456676 0.58068124 0.57828377 0.5756052  0.57205398 0.56744682 0.56275224 0.55947671 0.55628474 0.55397672 0.54889957 0.54717154 0.54464427 0.54131398 0.54056139 0.53818327 0.53503926 0.53089567 0.52587991 0.52118372 0.51713228 0.51134326 0.50859657 0.50358388 0.49944412 0.49266735 0.48675105 0.47784504 0.46521543 0.45549048 0.45111918 0.44585649], [ 0.20105601  0.19574712  0.18411099  0.17871529  0.17553497  0.17933265  0.16895087  0.16319921  0.1527947   0.14755473  0.13898275  0.12781091  0.12395804  0.12097005  0.11385039  0.10521811  0.1014773   0.09852612  0.09118312  0.08572308  0.08069129  0.07469708  0.06888092  0.06312612  0.05665554  0.05135179  0.04564066  0.03987083  0.03397364  0.02921948  0.02412606  0.0190271   0.01579623  0.01211574  0.00892501  0.00666345  0.00306555  0.00022845 -0.00309746 -0.00544888 -0.00776588 -0.0100071  -0.01135513 -0.01304759 -0.01423893 -0.01438524 -0.01630192 -0.01834146 -0.02036073 -0.02273316 -0.02491529 -0.02639355 -0.02683855 -0.02752    -0.02783081 -0.02848955 -0.02893572 -0.02941255 -0.03009722 -0.03078126 -0.03136475 -0.03150257 -0.03211593 -0.03187083 -0.03163108 -0.03165763 -0.03203665 -0.03260622 -0.03506555 -0.03755551 -0.04003558 -0.04271041 -0.04485016 -0.04760869 -0.04983241 -0.05220899 -0.0549092  -0.05821017 -0.06235584 -0.06576593 -0.07223438 -0.08200142 -0.08932143 -0.09550405 -0.09665444 -0.08955326], 18.81, 19.61, False
2023/07/07 21:32:46.097, 17277702, [1.02311063 1.01214312 0.962024   0.96491795 0.94493495 0.94149275 0.92135658 0.91514296 0.89037927 0.88981734 0.88076918 0.86651336 0.85996733 0.84769392 0.83827934 0.83241571 0.818915   0.81064676 0.8051003  0.79282364 0.78747737 0.78231337 0.77244347 0.76398967 0.75655128 0.74832026 0.74087733 0.73230554 0.72372108 0.71625159 0.70967739 0.70111495 0.69496777 0.6909754  0.68394157 0.6792342  0.67221187 0.6703719  0.66503864 0.65897246 0.65327657 0.64951043 0.6456521  0.63945313 0.63474436 0.62588719 0.62026048 0.61475066 0.60967886 0.60397864 0.5987726  0.59343003 0.58974975 0.58737793 0.58501919 0.58270255 0.58004847 0.57664232 0.5727296  0.56929274 0.56611184 0.56225497 0.55837567 0.55605824 0.55034772 0.54911597 0.54787329 0.54585894 0.54523816 0.54252159 0.53862052 0.53408867 0.52938957 0.52389976 0.52188555 0.51604907 0.51374241 0.51101414 0.50582843 0.49864911 0.492417   0.48221212 0.47116705 0.45917052 0.45817542 0.45242917], [ 0.19470371  0.18863334  0.1895438   0.18678325  0.18375211  0.17626814  0.1721079   0.16276224  0.15935241  0.1500549   0.14022904  0.13190553  0.12986133  0.12205795  0.11772105  0.10843637  0.10364334  0.09763569  0.09279392  0.08556862  0.08069001  0.07551168  0.06949075  0.06489369  0.05831535  0.0528862   0.04675106  0.04148898  0.03486413  0.02964183  0.02466055  0.02014395  0.01636132  0.01301246  0.0096414   0.0064904   0.00371789  0.00054204 -0.00182818 -0.0043983  -0.00683137 -0.00846372 -0.01019977 -0.01204732 -0.0131807  -0.01126474 -0.01288933 -0.01459659 -0.01709435 -0.0197772  -0.02206992 -0.02312108 -0.02394766 -0.0248676  -0.02567158 -0.02624853 -0.02703064 -0.02782734 -0.02836626 -0.02894113 -0.02978511 -0.03027836 -0.03052097 -0.03070044 -0.03109047 -0.03035596 -0.03060908 -0.03202002 -0.03410176 -0.03647605 -0.03872114 -0.04119694 -0.04315431 -0.04631101 -0.04851896 -0.05182821 -0.05373376 -0.05704305 -0.06151815 -0.06375374 -0.0714797  -0.08200847 -0.08932286 -0.09652026 -0.09780137 -0.09211506], 18.81, 19.62, False
2023/07/07 21:32:46.354, 17277952, [1.02461893 0.98297371 0.98167151 0.95274138 0.94154304 0.92450607 0.92958704 0.91216344 0.90204922 0.88565409 0.87047846 0.86289509 0.84526273 0.83826011 0.82499632 0.81819407 0.80625342 0.80066481 0.7949051  0.77954021 0.77647551 0.76927068 0.75992401 0.75455112 0.7446116  0.73917549 0.73321396 0.72366664 0.71727394 0.71087307 0.70630186 0.69825315 0.6922676  0.68766277 0.68099379 0.67456243 0.66741887 0.66522035 0.65850518 0.6531239  0.64688896 0.6427504  0.64143931 0.63289551 0.62996908 0.63459989 0.62778497 0.62154803 0.61574872 0.61060384 0.60567911 0.60122824 0.59856813 0.5955728  0.59313228 0.59037573 0.58697488 0.58447154 0.58078769 0.57713691 0.57292564 0.57030193 0.56616462 0.56305464 0.55800918 0.55673448 0.55499486 0.55343405 0.55256814 0.55013314 0.54567166 0.54135142 0.53708582 0.53059284 0.52748127 0.52268704 0.51983023 0.51396597 0.51112726 0.50169127 0.49650175 0.48675893 0.47091099 0.46623481 0.46195023 0.45645293], [ 0.19470371  0.18405303  0.17943515  0.17801954  0.17736267  0.17266291  0.1662724   0.15618587  0.15563323  0.14466527  0.13553329  0.1280941   0.12421611  0.1157658   0.11147142  0.10496264  0.10088083  0.09443285  0.08895084  0.08299692  0.0784453   0.07333396  0.06814254  0.05998093  0.05541237  0.05013037  0.04339037  0.03796387  0.03245668  0.0274815   0.02225377  0.01762918  0.01352593  0.01014644  0.00771614  0.00462756  0.00198708 -0.00101186 -0.0039244  -0.00613517 -0.00866487 -0.01066738 -0.01177308 -0.0135598  -0.01488567 -0.01255591 -0.01394483 -0.0157349  -0.01843533 -0.02036619 -0.02282072 -0.02367639 -0.02448179 -0.02524681 -0.02539994 -0.02533314 -0.02620051 -0.02703807 -0.02770109 -0.02814041 -0.02925278 -0.02906838 -0.02957705 -0.02962215 -0.02921823 -0.02901165 -0.02921285 -0.02972595 -0.03204989 -0.03471692 -0.03749465 -0.04004976 -0.04237601 -0.04507634 -0.04823315 -0.05100309 -0.05425675 -0.05710075 -0.06046683 -0.06483108 -0.07284664 -0.08085948 -0.09025381 -0.09608108 -0.09770007 -0.09349546], 18.81, 19.61, False
2023/07/07 21:32:46.593, 17278202, [1.0093539  0.99617413 0.95062591 0.94888383 0.93089128 0.92327868 0.92061422 0.90192052 0.8947391  0.88099543 0.8750316  0.86328129 0.84491592 0.84050388 0.8349261  0.82376119 0.81680236 0.80975418 0.80194954 0.78865958 0.7854643  0.77978664 0.7698858  0.75998062 0.75213981 0.74596688 0.73816152 0.73040624 0.72270427 0.71581319 0.70888772 0.70192675 0.69670114 0.69425217 0.68757484 0.68272316 0.67684499 0.67512618 0.66820834 0.66320424 0.65705543 0.65351343 0.65269814 0.64420723 0.63931221 0.62995976 0.62524556 0.62035804 0.61553862 0.60975717 0.60439851 0.59899822 0.59596408 0.59208666 0.58942635 0.58669117 0.58324359 0.58020355 0.57585501 0.57409282 0.58191047 0.58479966 0.58488045 0.58292041 0.57807007 0.57295706 0.5677582  0.55760353 0.5492847  0.54595965 0.54481723 0.53943596 0.53489976 0.52868898 0.52471309 0.52154397 0.51897947 0.51098049 0.5084949  0.49864912 0.4950454  0.48620136 0.47230878 0.46516276 0.46339832 0.45660544], [ 0.20192639  0.18947393  0.17865661  0.18342801  0.1761397   0.16654525  0.16359761  0.16085779  0.15113437  0.14215856  0.1342863   0.13031354  0.12421464  0.11818242  0.10953593  0.10388929  0.09930996  0.09496679  0.08895012  0.08403239  0.07567563  0.07258856  0.06710015  0.06175     0.05447044  0.04901531  0.0431751   0.03843906  0.03201907  0.02680785  0.02195226  0.01764911  0.01437434  0.01044026  0.0079271   0.00442422  0.00195384 -0.00060566 -0.00350717 -0.00572019 -0.00841283 -0.01042255 -0.01214501 -0.01344003 -0.01489985 -0.01409251 -0.01538199 -0.01719795 -0.01952521 -0.0221731  -0.023641   -0.02503039 -0.02555041 -0.02676388 -0.02690361 -0.02756676 -0.02838724 -0.02872721 -0.02972368 -0.02999059 -0.03113062 -0.03174481 -0.03197223 -0.03166841 -0.03179483 -0.03203286 -0.03188517 -0.03312379 -0.0354848  -0.03736201 -0.04017057 -0.04252843 -0.04472557 -0.04722112 -0.04983462 -0.05233668 -0.05400712 -0.05780423 -0.0619334  -0.06513047 -0.07248138 -0.08123189 -0.09025452 -0.09655515 -0.09936813 -0.0929073 ], 18.82, 19.61, False
2023/07/07 21:32:46.850, 17278452, [1.01545079 1.01876198 0.98291592 0.9759772  0.94154164 0.94401438 0.92249945 0.92110765 0.90204705 0.89498772 0.87870999 0.86832267 0.85608341 0.84769325 0.8362247  0.82775171 0.8125784  0.80430701 0.79842418 0.78740125 0.78153143 0.77645074 0.76563906 0.75720316 0.74850835 0.74005864 0.73030886 0.72285326 0.71439233 0.70900154 0.70135285 0.69578239 0.68970581 0.68467528 0.6787061  0.67341422 0.66688341 0.66527321 0.65758346 0.65217897 0.64482253 0.64060185 0.63785238 0.63053267 0.62732837 0.62521337 0.61997515 0.61460913 0.60767603 0.60255434 0.59743412 0.59360589 0.59050044 0.58740587 0.58422812 0.58082154 0.57699602 0.57361609 0.56921275 0.56554616 0.56077342 0.55839686 0.55473712 0.55285045 0.5483026  0.54701036 0.54491421 0.5430642  0.54256531 0.53961723 0.53612843 0.53162359 0.52772056 0.52189608 0.51915419 0.5149346  0.51196064 0.50728027 0.50244527 0.49396116 0.49231576 0.47848854 0.46914036 0.46190808 0.45611502 0.45431018], [ 0.19471183  0.19657828  0.18878662  0.18274958  0.16977094  0.17015483  0.16360327  0.15852358  0.15152908  0.14180695  0.13429067  0.13111261  0.12057219  0.11661394  0.10976016  0.10430049  0.09990652  0.09265674  0.08783802  0.08153952  0.07730459  0.07238588  0.06586189  0.06120389  0.05424971  0.04835488  0.04347666  0.0374888   0.03211137  0.02632169  0.02123614  0.01759087  0.01334436  0.01075649  0.00697435  0.00397689  0.0016287  -0.00178056 -0.00436703 -0.00632201 -0.00897801 -0.01059125 -0.01237911 -0.01400184 -0.01521935 -0.01399207 -0.01565543 -0.01731332 -0.02003868 -0.02256215 -0.0244194  -0.02589375 -0.02616661 -0.02705706 -0.02765308 -0.02817677 -0.02890234 -0.02960746 -0.03038656 -0.03078891 -0.03132819 -0.03175849 -0.03243125 -0.03213062 -0.03195444 -0.03208897 -0.03210568 -0.03295304 -0.03495518 -0.03592333 -0.03824696 -0.04119547 -0.04405747 -0.04705684 -0.05042448 -0.05271681 -0.05482407 -0.05891603 -0.06245715 -0.06542759 -0.07313895 -0.08279589 -0.08983693 -0.09705907 -0.09837204 -0.09265188], 18.81, 19.62, False
2023/07/07 21:32:47.105, 17278702, [1.03523209 1.00942462 0.99435071 0.9709934  0.9608783  0.9300359  0.92810195 0.91514044 0.90147239 0.89682558 0.88120927 0.87232586 0.85996155 0.84625315 0.84273206 0.83124471 0.81868562 0.81105718 0.80565972 0.7921918  0.78659304 0.78140195 0.76988424 0.76244009 0.75502029 0.74559595 0.73966092 0.73058569 0.72448348 0.71617184 0.71012681 0.70270426 0.6971367  0.692393   0.68441533 0.68005101 0.67274561 0.67047688 0.663578   0.65818482 0.65155956 0.64731974 0.64469373 0.63613756 0.63175309 0.62863892 0.62535314 0.62322416 0.62008106 0.61694777 0.61262902 0.60765881 0.60372113 0.60114541 0.6009441  0.59670664 0.59104308 0.5887699  0.58445618 0.58585081 0.58390003 0.5791824  0.5726855  0.56956725 0.56287246 0.55996718 0.55988682 0.55849698 0.55698005 0.55507344 0.55171315 0.54781874 0.5424867  0.53637544 0.53255786 0.5255317  0.52102754 0.51604124 0.50960722 0.5033197  0.49785555 0.49104516 0.47611708 0.466406   0.46445705 0.45995721], [ 0.19472402  0.1903319   0.1786736   0.18275664  0.17554227  0.17157552  0.16409862  0.16086364  0.15113594  0.1486167   0.13678767  0.12946667  0.12743634  0.12145378  0.11600862  0.10562896  0.10226504  0.09799337  0.09312771  0.08514886  0.07978677  0.07456477  0.06888322  0.0633264   0.05676862  0.05154697  0.04541929  0.03958683  0.03317987  0.02814615  0.02319192  0.01906854  0.014636    0.01199655  0.00864735  0.00576685  0.00322933  0.00035984 -0.0027395  -0.00506875 -0.00722214 -0.00891231 -0.01046514 -0.01212667 -0.01298692 -0.01335124 -0.01498375 -0.01696104 -0.01883813 -0.02069208 -0.02261417 -0.02319753 -0.02326496 -0.02275856 -0.02218018 -0.02178676 -0.02108469 -0.0200535  -0.01949628 -0.01815812 -0.01719345 -0.01600652 -0.01469435 -0.01308686 -0.01197826 -0.01020744 -0.00941108 -0.00973426 -0.01107585 -0.01260882 -0.01399013 -0.01474821 -0.01473458 -0.01383295 -0.01435833 -0.01537729 -0.01699959 -0.02077776 -0.02472241 -0.02809219 -0.03471619 -0.04295766 -0.04876707 -0.05369592 -0.05404918 -0.04617458], 18.80, 19.62, False
2023/07/07 21:32:47.346, 17278952, [1.03375313 1.00279571 0.97918742 0.96491878 0.95557044 0.95081597 0.92810423 0.91812268 0.9073115  0.90249595 0.89032096 0.8781436  0.86636015 0.85664607 0.85240354 0.83966055 0.83055515 0.82500531 0.81658566 0.80690521 0.80503841 0.79836728 0.78531172 0.7820497  0.76910703 0.76236986 0.75531886 0.74641668 0.74039806 0.73358951 0.7272462  0.72287246 0.71616402 0.71053009 0.7043363  0.69617797 0.69018131 0.68772042 0.68119979 0.67540597 0.66888146 0.66308364 0.66083344 0.65173026 0.64786325 0.62648028 0.62040494 0.6146433  0.61006388 0.60434471 0.59856608 0.59346039 0.5892584  0.58543793 0.58242171 0.57826901 0.57548517 0.57252449 0.56929785 0.56594299 0.56234995 0.559096   0.55482411 0.5525752  0.54760911 0.545821   0.54476855 0.54181805 0.53995784 0.53790912 0.53227723 0.52881536 0.52450374 0.51830169 0.51716402 0.51175952 0.50831439 0.50563454 0.49905122 0.49351469 0.48752015 0.47822743 0.46648205 0.45776112 0.45379488 0.45258572], [ 0.20282628  0.19032906  0.18488496  0.17940953  0.17676271  0.17266871  0.16360704  0.1612985   0.15034649  0.14108173  0.13773802  0.13003603  0.12621925  0.1206045   0.11385196  0.10557817  0.10166897  0.09674756  0.0900907   0.08518596  0.07931207  0.07408143  0.06796623  0.06183459  0.0561338   0.0510939   0.04317146  0.03891789  0.03327549  0.02724521  0.02250583  0.01880901  0.01462984  0.01093108  0.00819851  0.00524383  0.00299981 -0.00047324 -0.00340901 -0.00548097 -0.00761565 -0.00921347 -0.01087609 -0.01290861 -0.01382806 -0.01325389 -0.01519996 -0.01703336 -0.01930916 -0.02171637 -0.02367581 -0.02525889 -0.02586979 -0.02642506 -0.02698298 -0.02773687 -0.02795372 -0.02842657 -0.02946302 -0.02954492 -0.03033761 -0.03099131 -0.03125759 -0.03148566 -0.03108275 -0.03119275 -0.03112073 -0.03210824 -0.03436088 -0.03662347 -0.03914628 -0.04173354 -0.04386645 -0.04682926 -0.0497895  -0.05220382 -0.05451016 -0.05844649 -0.06225332 -0.06437218 -0.07213706 -0.08160586 -0.09026517 -0.09611099 -0.09847135 -0.09376015], 18.81, 19.61, False
2023/07/07 21:32:47.602, 17279201, [1.01544863 0.98676271 0.98043351 0.96381935 0.95652004 0.93851599 0.93222385 0.91747573 0.90467841 0.90015809 0.89693925 0.87089775 0.86737763 0.85582089 0.84534011 0.83732646 0.83273366 0.81609516 0.81360539 0.79778955 0.79327024 0.78660231 0.77582912 0.76831844 0.75910227 0.7521899  0.74437287 0.73579582 0.72907175 0.72135712 0.71350675 0.70762294 0.70050847 0.69551554 0.69014661 0.68252683 0.67628959 0.67436746 0.66738593 0.66246457 0.65558516 0.65063304 0.64969908 0.6397588  0.63470318 0.62517556 0.62063801 0.61488849 0.61032804 0.60609734 0.60210652 0.59805977 0.59518194 0.59214218 0.58956674 0.58669053 0.58416767 0.58110106 0.57819307 0.57525775 0.57194344 0.56886175 0.56466501 0.56188372 0.55648848 0.55394697 0.55221458 0.55058725 0.54938161 0.5463477  0.54432415 0.53992102 0.53471208 0.53052055 0.5261232  0.52162436 0.51897902 0.51163059 0.51035847 0.49956775 0.49823945 0.48684671 0.47408631 0.46567769 0.46507009 0.4575478 ], [ 0.19471589  0.20200484  0.1856485   0.18815161  0.18086494  0.17321321  0.16676596  0.1580868   0.15397358  0.14575795  0.13553766  0.13168366  0.12569736  0.11951528  0.11288371  0.10583238  0.1028337   0.09603586  0.09167998  0.08476331  0.07859137  0.07381127  0.06864837  0.06253901  0.05696318  0.05109333  0.04603151  0.03891727  0.03380843  0.02756999  0.02290566  0.01922731  0.0150183   0.01161271  0.00839341  0.0056245   0.00273815 -0.00026054 -0.00322656 -0.00522114 -0.00747963 -0.01034363 -0.01168724 -0.01373695 -0.01493851 -0.01470406 -0.0161948  -0.01814594 -0.02035331 -0.02245021 -0.02438354 -0.02566188 -0.02621218 -0.02657322 -0.02698359 -0.02705125 -0.02759941 -0.02820656 -0.0289675  -0.02937188 -0.03025772 -0.03057193 -0.03101297 -0.0308898  -0.03118836 -0.03087873 -0.03118156 -0.03240263 -0.03431677 -0.0370153  -0.03936793 -0.04234136 -0.04449409 -0.04715451 -0.04932911 -0.05175365 -0.05447078 -0.05809728 -0.06210208 -0.06467151 -0.0727245  -0.08198928 -0.08939229 -0.09668658 -0.09852276 -0.09297064], 18.81, 19.61, False
