time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 06:45:18.916, 237364222, [0.6578052  0.64268577 0.65403472 0.60787825 0.60558632 0.60591777 0.60796511 0.60267025 0.5974315  0.59385601 0.58724598 0.57437944 0.57965936 0.57619614 0.57430349 0.56808093 0.55944869 0.55565512 0.55620662 0.54828938 0.5392696  0.53418074 0.52377611 0.52332166 0.51783713 0.51196985 0.50274081 0.49634822 0.48939551 0.48493293 0.47999568 0.475402   0.47247146 0.46897607 0.46415461 0.46306521 0.45998098 0.45731931 0.45670485 0.4534871  0.45184379 0.44932463 0.44851017 0.44382653 0.44221698 0.4445842  0.44187349 0.43885588 0.43591771 0.43374432 0.43175274 0.43015302 0.43001028 0.42923698 0.42825936 0.42662555 0.42396241 0.42278364 0.42164449 0.42124152 0.4188963  0.41707476 0.41397194 0.41235474 0.40906405 0.40745535 0.40611752 0.40574972 0.40568218 0.4059696  0.40476288 0.40500529 0.40446196 0.40200621 0.40231361 0.39889254 0.39588393 0.39505956 0.39072997 0.38700829 0.38481837 0.37571198 0.37086954 0.36629202 0.36019851 0.36397806], [ 0.1019867   0.08990534  0.08859328  0.07320338  0.06586051  0.05990856  0.06164986  0.05212618  0.04839603  0.04653925  0.04116602  0.03871647  0.03509003  0.0329528   0.0274268   0.02495032  0.02314134  0.01980027  0.01440924  0.01100321  0.0080405   0.00329655  0.00161771 -0.00302073 -0.00648523 -0.00913825 -0.01297665 -0.01569475 -0.01862875 -0.02095633 -0.02374907 -0.02607638 -0.0279199  -0.02975363 -0.0310483  -0.03232425 -0.03313747 -0.0346341  -0.03598229 -0.03665837 -0.03801408 -0.03911585 -0.03954446 -0.04067792 -0.04107724 -0.0374303  -0.03841125 -0.03974808 -0.04103224 -0.04211605 -0.04325152 -0.04406858 -0.04465756 -0.04528482 -0.04547195 -0.0461852  -0.04705578 -0.04747674 -0.04827299 -0.04902376 -0.04981234 -0.05047018 -0.05089602 -0.05111064 -0.05137631 -0.05229868 -0.05219609 -0.05334877 -0.05498951 -0.05646445 -0.05784891 -0.06088264 -0.06230026 -0.06481098 -0.06746229 -0.06898505 -0.07152127 -0.07413611 -0.07634029 -0.07947819 -0.08302199 -0.08791106 -0.09176145 -0.0921611  -0.091167   -0.08595076], 21.34, 21.97, False
2023/06/22 06:45:19.172, 237364472, [0.68906293 0.65801564 0.65562514 0.63517831 0.62966827 0.61204525 0.60893581 0.60760209 0.60517741 0.59076822 0.58400118 0.58275522 0.57474914 0.56981797 0.5694766  0.55952369 0.55255508 0.54924175 0.54446766 0.54319899 0.53367333 0.53228534 0.52648475 0.52125189 0.51731869 0.5155425  0.50999353 0.50720539 0.50358217 0.49959351 0.49677128 0.49228258 0.48987815 0.48679309 0.483355   0.48085286 0.47802058 0.47602023 0.47334908 0.47103916 0.46835688 0.46609029 0.46485403 0.46037052 0.45911405 0.45581466 0.45331718 0.45016927 0.44738993 0.44558335 0.44320586 0.44151519 0.44066811 0.43960938 0.43870014 0.4371144  0.4355345  0.4343791  0.43184067 0.43078234 0.42818653 0.42670956 0.42425884 0.42218418 0.41867465 0.41759856 0.41583862 0.41494332 0.41373832 0.41333098 0.41212026 0.40997656 0.40743582 0.40323313 0.40019071 0.39717124 0.39403814 0.39134303 0.38828128 0.38340936 0.38027461 0.37348245 0.36827727 0.36302282 0.36294816 0.36174232], [ 0.09546148  0.07942593  0.08445155  0.07178724  0.06586369  0.07149726  0.06751277  0.05848657  0.05669858  0.05220745  0.04724387  0.04182445  0.03845655  0.03572911  0.03327455  0.02839312  0.02680738  0.02367707  0.01955645  0.01742757  0.01249164  0.00944107  0.00664366  0.00143279 -0.00181791 -0.00556284 -0.007605   -0.01068859 -0.01462051 -0.01724017 -0.01909461 -0.02212078 -0.02346111 -0.02560236 -0.02678347 -0.0277998  -0.02924325 -0.03058129 -0.03182249 -0.03290374 -0.03405067 -0.03495331 -0.03601058 -0.03713228 -0.03745139 -0.0363423  -0.03693036 -0.03820727 -0.03937788 -0.04081037 -0.04189489 -0.0426175  -0.04296839 -0.04383405 -0.04430088 -0.0447631  -0.04551127 -0.04628747 -0.04685032 -0.04731697 -0.04845599 -0.04912779 -0.04953176 -0.04960431 -0.05038592 -0.05060311 -0.05075987 -0.05175798 -0.05305443 -0.05477063 -0.05690731 -0.05887928 -0.06058361 -0.06263503 -0.06525807 -0.06703944 -0.07007183 -0.07223354 -0.07473614 -0.0776734  -0.08133815 -0.08598258 -0.08872384 -0.08968997 -0.08956945 -0.08458831], 21.33, 21.97, False
2023/06/22 06:45:19.412, 237364723, [0.66368629 0.64779387 0.63637489 0.62864424 0.61589326 0.60894865 0.60082365 0.6073474  0.58821913 0.58505748 0.57893293 0.5733424  0.56720977 0.56455204 0.56293125 0.55560084 0.55282539 0.54466246 0.5422147  0.53781271 0.53491921 0.53032328 0.5221377  0.517401   0.51371874 0.50885974 0.50350418 0.50113339 0.49681215 0.49380956 0.49084198 0.48729397 0.48481471 0.48275525 0.47847213 0.47645892 0.47326955 0.47033657 0.46747469 0.46469715 0.46312721 0.45945668 0.45843182 0.45328543 0.45141925 0.43952589 0.43708465 0.43389955 0.43027342 0.42795581 0.42507076 0.42309863 0.42238454 0.42072104 0.41885084 0.41774411 0.41538061 0.4132199  0.41112444 0.40957495 0.40652807 0.40561623 0.40374613 0.40174533 0.39930885 0.39826814 0.39684551 0.39626052 0.39478281 0.39438621 0.39211703 0.38940003 0.38655849 0.38258924 0.3794533  0.37853484 0.37358667 0.37184406 0.3693017  0.36164187 0.36312456 0.3542838  0.34771893 0.34423261 0.34321555 0.34169226], [ 0.0833216   0.0794177   0.06707992  0.06672612  0.06521111  0.054997    0.05440461  0.05000783  0.04881032  0.04325669  0.0368613   0.03679889  0.03284756  0.03093773  0.02563058  0.02231651  0.01967522  0.01798515  0.01217651  0.00930995  0.0064108   0.00167663 -0.00110888 -0.00388524 -0.00660226 -0.01028568 -0.01395439 -0.01659444 -0.01939397 -0.02267375 -0.02453699 -0.02699977 -0.02815011 -0.0302819  -0.03143606 -0.03255849 -0.03363953 -0.03533534 -0.03666037 -0.03722816 -0.0384701  -0.0385929  -0.03994129 -0.0405897  -0.04098695 -0.03470247 -0.03596153 -0.03725019 -0.03897773 -0.04029859 -0.04170306 -0.04211153 -0.04256304 -0.04340098 -0.04408615 -0.04472342 -0.04519737 -0.04588167 -0.04657649 -0.04754741 -0.04803744 -0.04884861 -0.04924686 -0.04986053 -0.05014113 -0.05046419 -0.05104605 -0.05221427 -0.0537039  -0.05533689 -0.05739825 -0.05971305 -0.0617081  -0.06400963 -0.06638482 -0.06835704 -0.0715845  -0.07327265 -0.0760823  -0.07943892 -0.08232526 -0.08751679 -0.09047729 -0.09262856 -0.09013839 -0.08523783], 21.34, 21.98, False
2023/06/22 06:45:19.668, 237364973, [0.6695638  0.65452513 0.64082109 0.62087671 0.6146938  0.61098656 0.61509246 0.58837129 0.59315876 0.58813981 0.5804861  0.57184636 0.56852847 0.56731268 0.56773749 0.56119538 0.55729303 0.5512143  0.54747744 0.53878154 0.53367333 0.52538779 0.51982071 0.51244597 0.5102257  0.50721704 0.50296367 0.50006126 0.49503441 0.49367713 0.48913793 0.48479373 0.48276126 0.47897098 0.47539309 0.47283921 0.46857244 0.46734566 0.46406844 0.46125737 0.45866791 0.45465895 0.45388814 0.45007845 0.44768826 0.43963324 0.43652063 0.43308226 0.43014436 0.42675275 0.42422674 0.42112878 0.42066945 0.41974265 0.41872133 0.41751864 0.41541259 0.41376623 0.41228735 0.41078134 0.40817752 0.40709328 0.40402053 0.40216137 0.39868624 0.39725877 0.39548634 0.39410602 0.39249567 0.39305283 0.39010193 0.3889407  0.38626835 0.38192739 0.38032411 0.37782809 0.37308185 0.37193131 0.36615383 0.3616239  0.36211891 0.35175284 0.34771891 0.34433363 0.34087653 0.34254376], [ 0.08236818  0.08120873  0.07616997  0.06673409  0.06338417  0.06381953  0.05733925  0.05516995  0.05337488  0.04601624  0.03896541  0.04056836  0.03451269  0.03320405  0.02788493  0.02295007  0.02114112  0.01919927  0.01371825  0.01147479  0.00606515  0.00487975  0.00172225 -0.0029122  -0.00569328 -0.00870999 -0.01266476 -0.01521597 -0.01837268 -0.02086814 -0.02316458 -0.02557383 -0.02697241 -0.02945885 -0.03044847 -0.03165355 -0.03284859 -0.0346333  -0.03588167 -0.0368336  -0.03751713 -0.0376784  -0.03846562 -0.03934615 -0.03975122 -0.03512017 -0.0357967  -0.03730491 -0.03872994 -0.03994576 -0.04096071 -0.04188823 -0.04269718 -0.04335782 -0.04391839 -0.044555   -0.04552642 -0.04630158 -0.04767759 -0.04783649 -0.0487008  -0.04956858 -0.05013217 -0.05066829 -0.0506611  -0.05141506 -0.05153933 -0.05234105 -0.05388385 -0.05559346 -0.05752693 -0.05986616 -0.06122077 -0.06375277 -0.06609847 -0.06778453 -0.07077429 -0.07373178 -0.07515196 -0.07788764 -0.08229863 -0.08674246 -0.09047496 -0.09079425 -0.08951817 -0.08472361], 21.33, 21.98, False
2023/06/22 06:45:19.908, 237365222, [0.66368934 0.65453636 0.63782851 0.63127394 0.61589533 0.61099345 0.60439806 0.59874531 0.59529683 0.59136473 0.5850422  0.5802228  0.57210378 0.56971731 0.5619581  0.55658268 0.55050423 0.54900225 0.5421299  0.53958029 0.53360944 0.52876818 0.52244478 0.51581652 0.51314676 0.51057099 0.50361647 0.49995838 0.49777788 0.49462634 0.49119063 0.48701273 0.48420434 0.48116808 0.47847239 0.47542185 0.47151383 0.46974569 0.46786647 0.46482974 0.46236854 0.46056425 0.45911592 0.45469343 0.45281706 0.44697704 0.4439806  0.44036371 0.43669459 0.43298266 0.43093826 0.43012013 0.42908545 0.42773575 0.42686781 0.42424315 0.42212916 0.4200115  0.41610566 0.41385321 0.4111197  0.4102252  0.40746002 0.40550984 0.40242172 0.40165473 0.39979209 0.39829379 0.39710853 0.39628299 0.39398875 0.39122018 0.3877935  0.38445566 0.38231174 0.37927718 0.37616445 0.37367958 0.3717499  0.36596369 0.36483243 0.35701819 0.35127187 0.34627358 0.34633585 0.3449916 ], [ 8.33189085e-02  8.59853055e-02  8.19011568e-02  7.10501282e-02  6.27286676e-02  5.77396301e-02  5.88855049e-02  5.56250501e-02  5.19173441e-02  4.40009629e-02  3.96252291e-02  3.80526015e-02  3.53587785e-02  3.04300790e-02  2.90089446e-02  2.37553721e-02  1.96745391e-02  1.85319489e-02  1.44856069e-02  1.14006574e-02  6.55727301e-03  3.29493780e-03  8.95406446e-05 -3.03487892e-03 -6.26599660e-03 -1.00777170e-02 -1.27685404e-02 -1.56680838e-02 -1.87026295e-02 -2.16739424e-02 -2.39800349e-02 -2.55186978e-02 -2.84393427e-02 -2.98750311e-02 -3.07680318e-02 -3.24554239e-02 -3.36306905e-02 -3.51094378e-02 -3.65003624e-02 -3.74239800e-02 -3.85798615e-02 -3.93060704e-02 -3.99949709e-02 -4.05212234e-02 -4.11852398e-02 -3.68277522e-02 -3.76620843e-02 -3.89144996e-02 -4.00839948e-02 -4.18007374e-02 -4.27170717e-02 -4.36260029e-02 -4.40844485e-02 -4.47679447e-02 -4.53156458e-02 -4.58949635e-02 -4.63646817e-02 -4.70070184e-02 -4.79756774e-02 -4.85931598e-02 -4.94184141e-02 -4.98775560e-02 -5.08260142e-02 -5.11860547e-02 -5.15976303e-02 -5.16436518e-02 -5.19424460e-02 -5.25333016e-02 -5.38486456e-02 -5.59216185e-02 -5.81832741e-02 -5.97014201e-02 -6.17527832e-02 -6.36264794e-02 -6.58632677e-02 -6.88494922e-02 -7.07140709e-02 -7.32154123e-02 -7.55701999e-02 -7.91457822e-02 -8.18915103e-02 -8.78820424e-02 -9.00686235e-02 -9.13327527e-02 -9.02417494e-02 -8.49303145e-02], 21.34, 21.98, False
2023/06/22 06:45:20.164, 237365472, [0.70441192 0.68173447 0.67491169 0.63909032 0.64332378 0.64225076 0.62063889 0.6195074  0.61307561 0.60529986 0.5990916  0.59383915 0.58404061 0.58100596 0.57758243 0.5755512  0.57062505 0.56294957 0.56170248 0.55515314 0.55047647 0.54916683 0.54489551 0.53863546 0.53580493 0.53294405 0.52771826 0.52517128 0.51988931 0.51658252 0.51391416 0.50951785 0.50759626 0.50552645 0.50179465 0.49895016 0.49476201 0.49233201 0.48905856 0.48729838 0.48301982 0.47959973 0.47830978 0.47328399 0.47014919 0.45803605 0.45462532 0.45174273 0.44765046 0.44621211 0.44456948 0.44201655 0.4407305  0.43957099 0.43824094 0.43546311 0.43311075 0.43117439 0.42894267 0.42694126 0.42383225 0.42142843 0.41841746 0.41659192 0.4138263  0.41275864 0.4115851  0.41053928 0.40982807 0.40893781 0.40661054 0.40411375 0.40255383 0.39784707 0.39591154 0.39411594 0.39014738 0.38754898 0.38477181 0.37783182 0.37706167 0.36833442 0.36233372 0.35785495 0.35689219 0.35512742], [ 0.0908243   0.08511728  0.07698242  0.07106607  0.07341404  0.06440045  0.06319787  0.06032405  0.05192447  0.04691552  0.04282965  0.04145873  0.03590515  0.03244848  0.02901187  0.02456514  0.02114248  0.01853518  0.01568985  0.01102156  0.00769497  0.00488136  0.00101185 -0.00216701 -0.0055836  -0.0081793  -0.01237102 -0.01427447 -0.01798918 -0.02012839 -0.02341927 -0.02530442 -0.02694026 -0.02879731 -0.02981394 -0.0314503  -0.03244882 -0.03401917 -0.035395   -0.03690998 -0.03709525 -0.03852307 -0.03924067 -0.03979798 -0.04104038 -0.03764513 -0.03877463 -0.03976307 -0.04144181 -0.0427499  -0.0436068  -0.04424698 -0.04484163 -0.0452464  -0.04546305 -0.04622294 -0.04646756 -0.04715062 -0.04793569 -0.04837366 -0.04932698 -0.04982929 -0.05025544 -0.05074134 -0.05109272 -0.05123033 -0.05145787 -0.05264255 -0.05431835 -0.05587054 -0.0576096  -0.06052927 -0.06206757 -0.06451526 -0.0662466  -0.06903342 -0.07099905 -0.07349894 -0.07561711 -0.07906166 -0.08258454 -0.08673474 -0.0904875  -0.09182731 -0.09013344 -0.085368  ], 21.33, 21.98, False
2023/06/22 06:45:20.420, 237365723, [0.7545924  0.74233005 0.71990725 0.69950843 0.68877616 0.67617368 0.67499966 0.6592571  0.65898581 0.64258156 0.63950645 0.63327337 0.62144125 0.61992282 0.61576772 0.60395299 0.60123828 0.59419217 0.58897303 0.58362514 0.57586258 0.57282622 0.56528036 0.55928815 0.55481794 0.55030588 0.54524216 0.54187818 0.53587965 0.53264396 0.53022732 0.52471409 0.52270222 0.52004953 0.51548556 0.51311437 0.50971628 0.5081472  0.50522682 0.50337364 0.50000996 0.49893135 0.4956732  0.49196246 0.49023684 0.49085065 0.48790436 0.48432394 0.48126922 0.4789958  0.47656754 0.47487535 0.47360149 0.47235368 0.47098605 0.47035017 0.46783283 0.46625098 0.46438844 0.46238864 0.45914282 0.45769599 0.45447699 0.45126311 0.44911451 0.4467939  0.44533455 0.44408363 0.44332564 0.44361552 0.43968784 0.43671455 0.43294208 0.42545108 0.42229137 0.42022076 0.41550493 0.4128097  0.40880359 0.40210824 0.40163568 0.39224638 0.38556365 0.38242814 0.37944461 0.37972066], [ 0.08524129  0.08599354  0.07697418  0.06387031  0.0640306   0.058327    0.06129757  0.05351449  0.04549813  0.0480246   0.04139326  0.03864995  0.03393344  0.02942708  0.02834113  0.02235351  0.02045932  0.01720356  0.01302638  0.01047889  0.00502439  0.00232889 -0.00100296 -0.00453188 -0.00853664 -0.01122445 -0.01431686 -0.01600589 -0.01935576 -0.02234332 -0.0245671  -0.02635944 -0.02869488 -0.03040105 -0.03097858 -0.03238163 -0.03352711 -0.03524459 -0.03668566 -0.03765755 -0.03906785 -0.03942169 -0.03997832 -0.04104863 -0.04127941 -0.03732489 -0.03837792 -0.03945738 -0.04076272 -0.04204121 -0.04323287 -0.04417489 -0.04459215 -0.04507227 -0.04565704 -0.04623296 -0.04679211 -0.04751791 -0.04821984 -0.04861031 -0.04942917 -0.04989497 -0.05055069 -0.05114435 -0.05106091 -0.05159927 -0.05163458 -0.05254651 -0.05391861 -0.05588244 -0.05769566 -0.05985448 -0.06188016 -0.06406902 -0.06614127 -0.06827711 -0.07114504 -0.07419216 -0.07603455 -0.078944   -0.08186493 -0.08748459 -0.08967117 -0.09079521 -0.08977544 -0.08581486], 21.33, 21.98, False
2023/06/22 06:45:20.660, 237365973, [0.67726351 0.6479846  0.64527295 0.63772087 0.62843952 0.61599301 0.60882719 0.60582857 0.60304008 0.59385274 0.58672694 0.58126017 0.57647812 0.57127684 0.56729201 0.56334596 0.55487661 0.55227714 0.54566252 0.53898055 0.53678012 0.53549692 0.52985632 0.52545098 0.522904   0.5191212  0.51556812 0.51313683 0.50896258 0.50529423 0.50283468 0.49772472 0.49487178 0.49383788 0.48907275 0.48597105 0.48158748 0.47875016 0.47620865 0.47408635 0.4713176  0.46894021 0.46613111 0.46121691 0.45812692 0.44712581 0.44487374 0.44207728 0.43985642 0.43757762 0.43576097 0.43363504 0.43265337 0.43122904 0.43003853 0.42804296 0.42611733 0.42468438 0.42203321 0.42107806 0.41916054 0.41875952 0.41665697 0.41478866 0.41189213 0.41048019 0.40942546 0.40830346 0.40858784 0.40866533 0.40583704 0.40415358 0.40065555 0.39658162 0.39495298 0.39018036 0.38741426 0.38698307 0.38158217 0.37904277 0.3769563  0.36631912 0.36254362 0.35824425 0.35590108 0.35885661], [ 0.07967684  0.08298223  0.07284683  0.06819496  0.06403219  0.06497331  0.05888971  0.05351588  0.05109503  0.0443779   0.04249586  0.03931267  0.03590327  0.03219713  0.03148933  0.02964881  0.02426545  0.02355562  0.0181658   0.01356629  0.01040282  0.00873859  0.00360832  0.00115145 -0.00138125 -0.00555893 -0.00777474 -0.0109234  -0.01465933 -0.01659019 -0.01924446 -0.02195708 -0.02338537 -0.02494341 -0.02618853 -0.02799116 -0.02960775 -0.03090673 -0.03287695 -0.03345445 -0.03457178 -0.03594489 -0.03640592 -0.03753055 -0.03783223 -0.036866   -0.03801537 -0.03936478 -0.04077309 -0.04185485 -0.04366201 -0.04418514 -0.04413315 -0.04485445 -0.04544009 -0.04601606 -0.04635067 -0.04739073 -0.04836025 -0.04838123 -0.04907122 -0.0501816  -0.05060227 -0.05075636 -0.0512111  -0.05082969 -0.05169214 -0.05293147 -0.05410833 -0.05594887 -0.05840752 -0.06050175 -0.06232391 -0.06409871 -0.06691511 -0.06921553 -0.07116348 -0.07395992 -0.07665267 -0.07923704 -0.08323394 -0.08826135 -0.09096877 -0.09232952 -0.09090567 -0.08608363], 21.33, 21.98, False
2023/06/22 06:45:20.916, 237366222, [0.6991248  0.68014701 0.66008669 0.64679843 0.63077484 0.61902504 0.60525915 0.60418659 0.59517191 0.58314753 0.58269022 0.57872312 0.57065921 0.56491332 0.5618341  0.55589116 0.55130174 0.54784633 0.54092986 0.5388919  0.53645469 0.52991249 0.52626409 0.52215451 0.5171328  0.51430971 0.51043777 0.50762076 0.50344038 0.50050131 0.49835058 0.49788743 0.49945481 0.50016636 0.49959767 0.49771563 0.49464113 0.4894473  0.48470676 0.4783675  0.47365877 0.46959296 0.46732997 0.46323738 0.46234027 0.45804095 0.45544738 0.45204423 0.44954598 0.44624366 0.44334297 0.44060772 0.43924047 0.43777247 0.43645871 0.43475433 0.43362681 0.43240412 0.43034019 0.42858301 0.42615729 0.4243707  0.42283602 0.42140088 0.41974903 0.41901566 0.41831119 0.41924769 0.42004433 0.41999772 0.41946034 0.41958312 0.41819353 0.41617013 0.41389139 0.411554   0.41036325 0.40747533 0.40419083 0.39967739 0.39619891 0.3892444  0.38317486 0.37929917 0.37885321 0.37752375], [ 0.08524669  0.08209938  0.05717765  0.06460856  0.05402172  0.05010859  0.05355826  0.051866    0.04363701  0.03909386  0.03466951  0.03178799  0.0300356   0.02842337  0.0233996   0.02154784  0.01675182  0.0143629   0.01088878  0.0087032   0.00630634  0.00133356 -0.00115306 -0.0051536  -0.00762539 -0.01132539 -0.01430567 -0.01701242 -0.01984538 -0.02308075 -0.02529515 -0.02788294 -0.02931996 -0.03074042 -0.03259659 -0.0335124  -0.03446334 -0.03644296 -0.03705357 -0.03773356 -0.0392335  -0.03969197 -0.0405073  -0.0411407  -0.04189507 -0.03734393 -0.03832924 -0.03907772 -0.04082816 -0.04210615 -0.04357587 -0.04419538 -0.04441383 -0.04480294 -0.04488882 -0.04537596 -0.04543827 -0.04607626 -0.04708004 -0.04750351 -0.04812995 -0.0487     -0.04890036 -0.04895735 -0.04925424 -0.04933993 -0.049995   -0.05095626 -0.0523224  -0.05439046 -0.05619738 -0.05888312 -0.06075685 -0.06336457 -0.0651462  -0.06753109 -0.06998471 -0.07223154 -0.07530837 -0.07886277 -0.08186354 -0.08787783 -0.0905446  -0.09232856 -0.09147017 -0.08679597], 21.33, 21.97, False
2023/06/22 06:45:21.172, 237366472, [0.68906599 0.66827486 0.65562537 0.65587884 0.62844159 0.62814357 0.61066734 0.61063462 0.60584294 0.5957605  0.59011259 0.58619809 0.57873147 0.57247842 0.5708934  0.56276319 0.56050969 0.5576843  0.55394428 0.54760253 0.54603995 0.54183382 0.53609569 0.52945281 0.52951205 0.5224123  0.52049244 0.51764133 0.51256975 0.51145747 0.50830781 0.50507175 0.50342933 0.50016722 0.49709425 0.49362429 0.49146791 0.48886149 0.48684357 0.48522001 0.48294425 0.48162437 0.48103599 0.4763723  0.47512342 0.46107913 0.4583261  0.45540458 0.45124315 0.44766696 0.44371906 0.44043826 0.43844191 0.43564166 0.43330993 0.43207066 0.42940084 0.42665175 0.42348916 0.42015905 0.41591416 0.41325932 0.41099981 0.40762381 0.40466495 0.40438661 0.40348582 0.40306091 0.40207871 0.40085124 0.39838763 0.39489453 0.39231965 0.38815063 0.3876843  0.38301353 0.37936996 0.37817472 0.37318629 0.36911809 0.36786225 0.35927787 0.35353857 0.35288797 0.34848754 0.35048141], [ 0.08428559  0.06597025  0.07203285  0.06460325  0.0589545   0.05890809  0.05062897  0.05351449  0.05233379  0.0407285   0.03996137  0.03709866  0.03366269  0.03018307  0.02788444  0.02316021  0.02099522  0.01871587  0.01379568  0.01155953  0.00714598  0.00425699  0.00103421 -0.00194307 -0.00479209 -0.00723727 -0.01012029 -0.01210977 -0.01551546 -0.01754634 -0.02028323 -0.02293175 -0.02358431 -0.02494391 -0.02629518 -0.02729101 -0.02837291 -0.0297692  -0.03146585 -0.0324725  -0.03337862 -0.0345502  -0.03515184 -0.03578367 -0.03658694 -0.03714079 -0.03792157 -0.03913567 -0.04063968 -0.04186684 -0.04329811 -0.04392174 -0.04413363 -0.04347596 -0.04292039 -0.04305939 -0.04380522 -0.04521325 -0.04662859 -0.04788178 -0.04929752 -0.04966522 -0.05027736 -0.05090395 -0.0508071  -0.05150758 -0.05157635 -0.0521532  -0.05392713 -0.0555298  -0.0575183  -0.05987077 -0.06211334 -0.06409943 -0.06626757 -0.06827026 -0.07128923 -0.07344195 -0.07598373 -0.07915788 -0.08212774 -0.08787338 -0.09098357 -0.09239857 -0.09085559 -0.0847922 ], 21.33, 21.98, False
2023/06/22 06:45:21.412, 237366722, [0.67726657 0.64942264 0.64815645 0.6247399  0.62044751 0.6179582  0.60612862 0.59623748 0.58463073 0.58873194 0.58100593 0.57470277 0.56720663 0.56132145 0.56030753 0.55549982 0.54594908 0.54457491 0.54062495 0.53547323 0.53181156 0.52933981 0.5228133  0.52071098 0.51752203 0.51284063 0.50994556 0.50634154 0.50300818 0.50050189 0.49685847 0.49317425 0.48999974 0.48759293 0.48432197 0.48140992 0.47842482 0.4772018  0.47487015 0.4734435  0.47207654 0.47093099 0.46982917 0.46539995 0.46333361 0.44509664 0.44245696 0.43889487 0.43560983 0.43229963 0.42978618 0.42687544 0.42551856 0.42417693 0.42230756 0.42099153 0.41917046 0.41759541 0.41568358 0.41417597 0.41134808 0.41002041 0.40717873 0.40487179 0.40204546 0.40034613 0.39981561 0.39791345 0.3965939  0.3960506  0.39296765 0.39056711 0.38749989 0.38222845 0.38016262 0.37701542 0.37458827 0.37262315 0.36827487 0.36318718 0.36156662 0.35414837 0.34859415 0.34433396 0.34302679 0.34319746], [ 0.07314353  0.07164804  0.06295532  0.05669542  0.0640306   0.05674952  0.04822295  0.0467119   0.04777798  0.0390915   0.03533506  0.03148644  0.028915    0.02741602  0.02362803  0.02014552  0.01621574  0.01406355  0.01028792  0.00669894  0.00418448  0.00215568 -0.00196859 -0.00601791 -0.00831169 -0.01195555 -0.01508216 -0.01755825 -0.02068265 -0.02344918 -0.02596811 -0.0278549  -0.02983895 -0.03081488 -0.03238654 -0.03374191 -0.03462203 -0.03640545 -0.03748412 -0.03848027 -0.03960843 -0.04013385 -0.04087622 -0.04117783 -0.04207134 -0.03844109 -0.03920017 -0.04012565 -0.04190043 -0.04306004 -0.04457783 -0.04552829 -0.04610142 -0.04630324 -0.04691747 -0.04753555 -0.04799943 -0.04855002 -0.04953161 -0.05029014 -0.05114052 -0.05215373 -0.05257095 -0.05302268 -0.05328361 -0.05384183 -0.05388305 -0.05482264 -0.05635823 -0.05788869 -0.05960857 -0.06194865 -0.06367904 -0.06585441 -0.06851036 -0.07040053 -0.07300574 -0.0762055  -0.0772252  -0.08158688 -0.08520208 -0.08939746 -0.09407157 -0.09386481 -0.09255206 -0.08757807], 21.33, 21.98, False
2023/06/22 06:45:21.667, 237366972, [0.66774459 0.66125348 0.64959227 0.62729761 0.61357258 0.60591432 0.61509246 0.59863216 0.5866575  0.58682871 0.57607109 0.5742476  0.56801528 0.55533663 0.55921673 0.54864546 0.54586195 0.54073098 0.53784417 0.53028831 0.52988218 0.52302382 0.51667853 0.51219282 0.50796    0.50471071 0.49827775 0.4985915  0.494045   0.48997967 0.48692824 0.48267432 0.47900487 0.4764961  0.47285148 0.47055339 0.46796887 0.46627506 0.46367744 0.46283118 0.45913808 0.45743227 0.45599854 0.45106214 0.44949177 0.4415315  0.43999581 0.43705296 0.43404042 0.43095739 0.42809216 0.42584092 0.4255846  0.42440469 0.42356771 0.42224563 0.42045503 0.41891394 0.41639473 0.41463196 0.41151235 0.40907716 0.40594056 0.4045499  0.4007492  0.39904815 0.39809976 0.39681125 0.395816   0.39527637 0.3921952  0.39072005 0.38733766 0.38439555 0.38219618 0.38009007 0.37704364 0.37568894 0.37107195 0.3675445  0.36751214 0.3574012  0.35207112 0.3503101  0.3461219  0.35113458], [ 0.08892019  0.0764269   0.07697693  0.07033283  0.06338417  0.06381953  0.06026858  0.05682685  0.05565344  0.04982568  0.04503287  0.04212025  0.04011729  0.03647474  0.03057883  0.02821372  0.02499798  0.02052994  0.01970367  0.01395091  0.00996374  0.00667226  0.00414355 -0.00044173 -0.00319865 -0.00503281 -0.00806687 -0.0107332  -0.01382085 -0.0166769  -0.01916142 -0.02158716 -0.02350751 -0.0253909  -0.02675121 -0.02755595 -0.02906908 -0.03036906 -0.0316916  -0.03296328 -0.03371852 -0.03438075 -0.03511044 -0.03603024 -0.03676211 -0.03772619 -0.03881719 -0.03964772 -0.04099604 -0.04232642 -0.04388909 -0.04440769 -0.04459022 -0.04525278 -0.04582459 -0.04631426 -0.04691263 -0.04723603 -0.04833727 -0.04894973 -0.04972956 -0.05048152 -0.05066777 -0.05121787 -0.05162979 -0.05152103 -0.05219428 -0.05300726 -0.05440859 -0.05627421 -0.05888332 -0.06091733 -0.06270512 -0.06479762 -0.06676133 -0.06964895 -0.0721971  -0.07476681 -0.07675855 -0.08033174 -0.08421787 -0.08824284 -0.09229478 -0.09279575 -0.09095672 -0.08686422], 21.33, 21.98, False
