time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 12:54:09.192, 77622628, [0.13026414 0.14440534 0.14342022 0.13409239 0.13828438 0.12943273 0.13528355 0.13608293 0.12561416 0.13013931 0.12816155 0.12317495 0.12233284 0.12308791 0.11976071 0.11869987 0.12069638 0.11642623 0.11974035 0.11544718 0.11155466 0.11683079 0.11112181 0.11078632 0.11068699 0.10762594 0.10776433 0.10680442 0.10394344 0.10406119 0.10299176 0.10127392 0.10186018 0.09981169 0.09982528 0.09914192 0.09766701 0.0976602  0.09643176 0.09662334 0.09518861 0.094957   0.09568631 0.09243203 0.09343374 0.08843095 0.08692275 0.08570276 0.08425358 0.08277454 0.08157768 0.08074115 0.0808928  0.08131093 0.0813045  0.08162516 0.08163374 0.08155841 0.08084398 0.08060127 0.08017056 0.08008316 0.07847924 0.07829434 0.07611409 0.07645808 0.07601907 0.07669527 0.07623088 0.07678963 0.07561316 0.0747554  0.0738135  0.07110698 0.06876378 0.06556275 0.06323331 0.05842556 0.05252595 0.04594944 0.03961269 0.02925331 0.02088984 0.01814638 0.01851535 0.02378804], [ 0.00799573  0.00607186  0.01222558  0.01019732  0.00707068  0.00657728  0.00435914  0.00689568  0.00022662 -0.00069697  0.00115221 -0.00229142 -0.00280352 -0.00228039 -0.00449223 -0.00503991 -0.00599949 -0.00698794 -0.00904187 -0.00909282 -0.01017977 -0.01096507 -0.01323197 -0.01378039 -0.01432247 -0.01636536 -0.01721363 -0.01821472 -0.01874244 -0.01975116 -0.02075258 -0.02085103 -0.0219212  -0.02264679 -0.02297765 -0.02341438 -0.02364505 -0.02440898 -0.02433742 -0.02444305 -0.02511435 -0.02530449 -0.02530523 -0.02614251 -0.0265957  -0.02664025 -0.02743634 -0.02809746 -0.02918909 -0.0300459  -0.0306206  -0.03010921 -0.02914153 -0.02873072 -0.02782479 -0.02767692 -0.02700069 -0.02674898 -0.02682877 -0.02659696 -0.02672014 -0.02695699 -0.02741319 -0.02762647 -0.02801293 -0.02796235 -0.02738087 -0.0274725  -0.02825286 -0.02884401 -0.02986737 -0.03096394 -0.03294387 -0.03427678 -0.03716964 -0.04124952 -0.04482498 -0.05052632 -0.0580027  -0.06250928 -0.07106117 -0.07874254 -0.08300812 -0.08181567 -0.0786113  -0.0692203 ], 20.64, 23.06, False
2023/06/05 12:54:09.431, 77622878, [0.14404948 0.13832239 0.14207835 0.13765963 0.13510473 0.13602779 0.13782142 0.13220599 0.13317892 0.12763746 0.12979448 0.12517061 0.12274042 0.12144535 0.12235046 0.1216628  0.11915997 0.11642334 0.11689198 0.11382472 0.11309173 0.11438093 0.1093096  0.11129012 0.10895456 0.10836247 0.10662424 0.10588593 0.10343619 0.1029666  0.10189214 0.10111604 0.09993828 0.09867739 0.09895149 0.0967907  0.09585834 0.09526397 0.09398403 0.09396916 0.09199134 0.09168799 0.09165453 0.08847675 0.0895831  0.08897688 0.08682941 0.08559155 0.08459029 0.08310662 0.08190515 0.0811725  0.08124171 0.08182988 0.08238307 0.08304529 0.08351368 0.08369467 0.08328395 0.08357453 0.08237823 0.08185423 0.08071264 0.08066712 0.07815807 0.07864879 0.07832361 0.07811124 0.07872511 0.07756444 0.07684004 0.07605229 0.07415899 0.07240773 0.07107951 0.0657811  0.06390227 0.05895372 0.05252503 0.0462433  0.03923035 0.03183579 0.02318144 0.01797802 0.02134671 0.0257384 ], [ 0.00720722  0.0060802   0.00714342  0.00629382  0.00892516  0.00869858  0.00436234  0.00817693  0.00354004  0.00192871 -0.00028391 -0.00024541 -0.00280067 -0.00418595 -0.00523695 -0.00657261 -0.00784628 -0.00827162 -0.00852923 -0.00936426 -0.01115573 -0.01146943 -0.01311779 -0.01377813 -0.01511286 -0.01617638 -0.01704293 -0.01910194 -0.0200925  -0.02127121 -0.02095004 -0.02178837 -0.02236921 -0.02298038 -0.02329249 -0.02410285 -0.02389632 -0.02459953 -0.02442406 -0.02534909 -0.02575047 -0.02563786 -0.02565229 -0.02586678 -0.02669775 -0.02739428 -0.02792677 -0.02881634 -0.02958569 -0.03038371 -0.03091355 -0.03005841 -0.02942719 -0.02864362 -0.02839917 -0.02771295 -0.02728288 -0.02687041 -0.0268658  -0.02697967 -0.02706172 -0.02743537 -0.02740352 -0.0279569  -0.02805489 -0.02747292 -0.02782674 -0.02767416 -0.02816974 -0.02902302 -0.02978255 -0.03127731 -0.0330237  -0.03463509 -0.03808503 -0.04225319 -0.04521372 -0.05025384 -0.05765302 -0.0632656  -0.0714644  -0.07837476 -0.08344575 -0.08211827 -0.0785586  -0.06934972], 20.64, 23.07, False
2023/06/05 12:54:09.688, 77623127, [0.13370735 0.14135276 0.13538688 0.13527695 0.12980208 0.13319444 0.13693736 0.13294232 0.12771335 0.13071683 0.12815365 0.12662711 0.12356126 0.12465079 0.12118024 0.1186266  0.11790512 0.11693603 0.11582051 0.11403643 0.11154884 0.11312788 0.10875952 0.10972201 0.10703631 0.10818681 0.10690796 0.10393642 0.10415538 0.1033064  0.10198679 0.09976953 0.10022762 0.09966761 0.09858235 0.09608966 0.09613967 0.09546533 0.09383045 0.09388348 0.09225337 0.09127169 0.09176685 0.08853011 0.08970757 0.08842994 0.08720151 0.08577039 0.08485803 0.08295416 0.08171509 0.08164331 0.08174557 0.08236661 0.0825255  0.08283542 0.08305645 0.08288174 0.08318467 0.08303706 0.08223636 0.08189249 0.08037117 0.08023629 0.07843904 0.07918622 0.07845147 0.07850925 0.07877203 0.07848518 0.07729993 0.0765386  0.07467761 0.07323403 0.07102813 0.06606795 0.06452439 0.06041548 0.05341348 0.04624271 0.0411392  0.03229891 0.02423305 0.01888714 0.02380023 0.0272357 ], [ 0.01210565  0.01036156  0.0184219   0.01232462  0.00892838  0.01081918  0.00710502  0.0065155   0.00685197  0.00224619 -0.00028122 -0.00126431 -0.00279877 -0.00187407 -0.00334872 -0.00589601 -0.00503979 -0.00554117 -0.00948328 -0.0092257  -0.01017742 -0.01158807 -0.01300425 -0.01334807 -0.01491265 -0.01562379 -0.01746597 -0.01822438 -0.01927074 -0.02005666 -0.02074962 -0.02077711 -0.02134552 -0.02190856 -0.02253304 -0.02251371 -0.02301481 -0.02353721 -0.02384942 -0.02310589 -0.0243366  -0.024368   -0.0251278  -0.02559158 -0.02571803 -0.0267346  -0.02779653 -0.0283657  -0.0298501  -0.03025218 -0.03100131 -0.03001894 -0.02930168 -0.02860464 -0.02799174 -0.02722111 -0.02699788 -0.02683053 -0.02670101 -0.02668012 -0.02710069 -0.0270433  -0.02750134 -0.02794765 -0.02819392 -0.02771521 -0.02743298 -0.02741112 -0.0278447  -0.0286597  -0.02986391 -0.03176232 -0.03308052 -0.03475653 -0.03798078 -0.04124621 -0.04498273 -0.05106421 -0.05731471 -0.06343187 -0.07082953 -0.07836812 -0.08225021 -0.08221586 -0.0775379  -0.06914909], 20.63, 23.07, False
2023/06/05 12:54:09.928, 77623377, [0.13369806 0.12463294 0.12865523 0.13050075 0.12875011 0.13225262 0.13189517 0.13151702 0.13185971 0.12887742 0.1315079  0.12908192 0.12542334 0.1247169  0.1273718  0.1226465  0.12431275 0.11956835 0.11949745 0.11691158 0.11417866 0.11646212 0.11083601 0.1104753  0.11007241 0.10753049 0.10711053 0.10542641 0.10448194 0.10361701 0.10228062 0.1019155  0.10090104 0.10050176 0.10019195 0.09853896 0.09726119 0.09792689 0.09603451 0.09617889 0.09481792 0.09530416 0.09504219 0.09173441 0.09226118 0.09085685 0.08976108 0.08832681 0.08719203 0.08533554 0.08361201 0.08326148 0.08309388 0.08380801 0.08420529 0.08462431 0.08484766 0.08449939 0.0843448  0.08443209 0.0836123  0.08348635 0.08184882 0.08194635 0.08000268 0.08017695 0.07994543 0.07979333 0.07974468 0.08018586 0.07766269 0.07698821 0.07514528 0.07299682 0.07132793 0.06594928 0.06380708 0.06001042 0.05133842 0.04690977 0.04037981 0.03141983 0.02478507 0.01895818 0.0234455  0.0290379 ], [-0.00096745  0.00609411  0.00030026  0.00630728  0.00123988  0.00399359  0.00436768  0.00485618  0.0038959   0.00256464 -0.00143443 -0.00126068 -0.00233048 -0.00248761 -0.00503681 -0.00552968 -0.00801319 -0.0072286  -0.0085262  -0.01102063 -0.01187327 -0.01247916 -0.01369255 -0.01485669 -0.01471245 -0.01626633 -0.01745414 -0.01830678 -0.01925258 -0.02061313 -0.02069638 -0.02112612 -0.02198507 -0.02270813 -0.02297606 -0.02338098 -0.02360911 -0.02404547 -0.02427096 -0.02463551 -0.02476522 -0.02572176 -0.02566256 -0.02607828 -0.02652274 -0.02685432 -0.02768816 -0.02862485 -0.02909142 -0.03010881 -0.03015941 -0.02912996 -0.02800348 -0.02735848 -0.02645222 -0.02576279 -0.02512635 -0.02373403 -0.02319419 -0.02292007 -0.02271977 -0.0233207  -0.02374425 -0.02432864 -0.02472993 -0.02487389 -0.02399486 -0.02394266 -0.02437161 -0.0249304  -0.02726388 -0.02914849 -0.03101785 -0.03339488 -0.03483917 -0.03716581 -0.03979704 -0.04377377 -0.04881674 -0.05105335 -0.05781926 -0.06429184 -0.0681536  -0.0727037  -0.07063422 -0.06355626], 20.62, 23.06, False
2023/06/05 12:54:10.184, 77623627, [0.13715356 0.12766331 0.13133123 0.13167938 0.12767012 0.13131145 0.12763342 0.13305325 0.12777237 0.12762586 0.12934768 0.13053735 0.12713994 0.1267288  0.12527071 0.12302147 0.12347246 0.12297375 0.12264068 0.11761314 0.11532334 0.11890779 0.11286118 0.11360848 0.11049015 0.10992148 0.10926664 0.1072604  0.10502434 0.10529031 0.10350806 0.10216279 0.10188835 0.10030701 0.09940508 0.09921074 0.09756822 0.09769947 0.09594531 0.09600775 0.09479469 0.09439151 0.09433223 0.09186422 0.0919584  0.09130968 0.09027365 0.08956301 0.08863665 0.08689998 0.08560736 0.08512554 0.0854041  0.08567354 0.08539017 0.08555947 0.08525984 0.08516902 0.08458762 0.08482318 0.0838676  0.08319111 0.08166022 0.08136562 0.07924137 0.07889552 0.07857905 0.07859725 0.07849281 0.07804725 0.07703975 0.07605125 0.07522642 0.07272833 0.07002197 0.06594916 0.06394845 0.05829905 0.05370835 0.04661427 0.0399939  0.03098018 0.02183752 0.01863409 0.02061252 0.02618988], [ 2.52114378e-02  2.81138554e-02  3.01796114e-02  1.98950258e-02  2.67268593e-02  2.56784732e-02  1.79515175e-02  1.78040759e-02  1.68892213e-02  1.53841632e-02  1.39174310e-02  1.20392860e-02  1.30871543e-02  8.95854799e-03  8.60966915e-03  8.00529434e-03  6.35499570e-03  4.29624903e-03  5.14568044e-03  2.94531889e-03  1.72590103e-03 -8.76254843e-05 -5.17586810e-04 -1.14384078e-03 -2.09800471e-03 -3.93511095e-03 -4.51951015e-03 -5.94214544e-03 -7.37381733e-03 -7.94471063e-03 -9.79351146e-03 -9.86410054e-03 -1.09353234e-02 -1.16700408e-02 -1.21359940e-02 -1.28894830e-02 -1.29724202e-02 -1.27520670e-02 -1.33951080e-02 -1.41974078e-02 -1.43683850e-02 -1.44475827e-02 -1.48118778e-02 -1.58822140e-02 -1.64360966e-02 -2.72461784e-02 -2.80607506e-02 -2.86757446e-02 -2.94480280e-02 -3.01074899e-02 -3.07812549e-02 -3.02576688e-02 -2.95380399e-02 -2.87632361e-02 -2.78948311e-02 -2.74164431e-02 -2.70332812e-02 -2.67346162e-02 -2.63949010e-02 -2.62529368e-02 -2.67139661e-02 -2.70328197e-02 -2.74485788e-02 -2.73897029e-02 -2.75681383e-02 -2.75672011e-02 -2.71223997e-02 -2.73010801e-02 -2.77704737e-02 -2.85395985e-02 -2.98462782e-02 -3.03590631e-02 -3.26349753e-02 -3.47211114e-02 -3.72656949e-02 -4.11832497e-02 -4.42562019e-02 -5.05198557e-02 -5.72648380e-02 -6.20795451e-02 -6.98535460e-02 -7.76481932e-02 -8.05837589e-02 -8.03913872e-02 -7.79675775e-02 -6.86634849e-02], 20.62, 23.06, False
2023/06/05 12:54:10.440, 77623877, [0.17682962 0.14438543 0.15145068 0.1447969  0.14039337 0.13891043 0.13448991 0.13459639 0.13054284 0.12895474 0.12659245 0.12724891 0.12198083 0.12635821 0.12460185 0.12241248 0.1216624  0.1213058  0.12240894 0.11789326 0.11622309 0.1189107  0.11215085 0.11391514 0.11283134 0.11153408 0.11060928 0.10909678 0.10635999 0.10679089 0.10460804 0.10289899 0.10290915 0.10092015 0.10129882 0.09948877 0.0983323  0.09820483 0.09677549 0.09578315 0.09496088 0.09382356 0.09473841 0.09178802 0.09195934 0.08938112 0.08806234 0.08695646 0.08584327 0.08407572 0.08226102 0.08175116 0.08177461 0.08253938 0.08259231 0.08287273 0.0830266  0.08277612 0.08293443 0.08278375 0.08161469 0.08148631 0.07999045 0.0802759  0.07791659 0.07852404 0.07793908 0.07762381 0.07844627 0.07779974 0.07545745 0.07556515 0.07377236 0.07105584 0.06896478 0.06594935 0.06299344 0.05728388 0.05219523 0.04657608 0.03884648 0.0318343  0.02438912 0.0176529  0.02084834 0.02903818], [ 0.00880977  0.00255307  0.01091573  0.01021616  0.01000059  0.00870586  0.00479968  0.00280296  0.00424425  0.00387427  0.00087904 -0.00228295 -0.00141284 -0.00458229 -0.00523497 -0.00638821 -0.00397522 -0.00779201 -0.00948207 -0.00968612 -0.01060086 -0.01093334 -0.01265007 -0.01366986 -0.01441479 -0.01552902 -0.016517   -0.01693755 -0.01886682 -0.01918871 -0.02009911 -0.02042164 -0.02105786 -0.02160925 -0.02231102 -0.02233371 -0.02312428 -0.02348025 -0.02401183 -0.02401238 -0.02428366 -0.02508789 -0.02494275 -0.02569763 -0.0261776  -0.02687545 -0.02782786 -0.028636   -0.02967517 -0.03033023 -0.03070525 -0.03018238 -0.02967429 -0.02905921 -0.02802848 -0.02754106 -0.0271578  -0.02707605 -0.02698761 -0.02667888 -0.0268108  -0.02721332 -0.02750005 -0.02721201 -0.0269039  -0.02693742 -0.02717132 -0.02734276 -0.02766127 -0.02825541 -0.02905591 -0.03079083 -0.03263677 -0.0350838  -0.03749067 -0.0413642  -0.0446485  -0.05073413 -0.05765039 -0.06311705 -0.07175605 -0.07836148 -0.08223458 -0.08268535 -0.07855458 -0.07002471], 20.63, 23.06, False
2023/06/05 12:54:10.680, 77624127, [0.14742883 0.13830817 0.14609119 0.14477801 0.12872986 0.13321203 0.13527226 0.1322574  0.13113479 0.12946361 0.13047145 0.12962439 0.12542334 0.12478697 0.12786863 0.11869295 0.12228825 0.11989024 0.11932689 0.11915163 0.11571931 0.11711641 0.11105358 0.11340842 0.11058618 0.11066308 0.10906282 0.10699355 0.10657406 0.10535562 0.10428499 0.10347637 0.10258697 0.10155312 0.10126936 0.0989629  0.09833206 0.09856582 0.09627597 0.09647379 0.09447271 0.0943193  0.09547021 0.09181098 0.09260651 0.08876358 0.08745713 0.08656453 0.08494414 0.08325899 0.08205462 0.08129071 0.08175441 0.08237446 0.08214277 0.08234878 0.08239726 0.08228692 0.0820099  0.08199401 0.08128778 0.08118611 0.08029619 0.07992557 0.07839758 0.07885535 0.07810954 0.07828782 0.07844593 0.07814608 0.07688689 0.07631322 0.0737615  0.07306866 0.06977385 0.0649749  0.06366263 0.05939857 0.05252351 0.04624182 0.03960987 0.03017727 0.02333707 0.01765256 0.02181672 0.02378586], [ 0.00392552  0.0096355   0.00406496  0.00961991  0.01238671  0.0091884   0.00292589  0.00485618  0.00171581  0.00062343  0.00144534 -0.00126068 -0.00256314 -0.00374979 -0.00315002 -0.0058947  -0.00678053 -0.00666566 -0.00962969 -0.00862435 -0.010729   -0.01233331 -0.01300244 -0.01399238 -0.01491026 -0.01709303 -0.01694998 -0.01830678 -0.0190273  -0.0204785  -0.02124275 -0.0217144  -0.02225739 -0.02251194 -0.02310155 -0.02350152 -0.02349284 -0.02407838 -0.0242918  -0.02470718 -0.02474843 -0.02518325 -0.02550141 -0.02601862 -0.02649925 -0.02662365 -0.02745314 -0.02812329 -0.02894764 -0.02993891 -0.03056555 -0.02966677 -0.02879185 -0.02864093 -0.0280658  -0.02741776 -0.02711901 -0.02670513 -0.02644268 -0.02646622 -0.02685037 -0.02694469 -0.02736626 -0.02771527 -0.02757777 -0.02762233 -0.02772953 -0.02776794 -0.02778196 -0.02894389 -0.02973884 -0.03144307 -0.03277583 -0.03508307 -0.0376958  -0.04142149 -0.04568149 -0.05106227 -0.0569758  -0.06374314 -0.07109983 -0.07837049 -0.08305777 -0.08315577 -0.0790381  -0.06886429], 20.62, 23.06, False
2023/06/05 12:54:10.936, 77624377, [0.13542924 0.14287328 0.13536339 0.14123139 0.13510683 0.14171808 0.1369416  0.13226498 0.13936904 0.12947356 0.12712006 0.12863144 0.12584442 0.12352974 0.12377897 0.11702696 0.12125416 0.11590932 0.11635816 0.11480616 0.11180278 0.11503553 0.10985867 0.11047977 0.10975015 0.10853722 0.1067067  0.1066893  0.10506071 0.10484269 0.10266812 0.10179353 0.10174173 0.10036228 0.09990244 0.09883673 0.09733306 0.09843305 0.09686581 0.09670818 0.09567572 0.09402232 0.09360233 0.09066424 0.09103298 0.08855258 0.08701556 0.08549423 0.08440051 0.08247147 0.08060735 0.08037022 0.08055263 0.08082898 0.08050234 0.08110957 0.0805101  0.08078347 0.08085108 0.08099862 0.08013143 0.08026583 0.07901204 0.07884071 0.07659464 0.0775748  0.07700057 0.07687204 0.07747682 0.07712774 0.07611341 0.07496704 0.07339638 0.07089053 0.06917061 0.06507549 0.06280263 0.05718714 0.05295054 0.04465302 0.03846854 0.02964209 0.02262993 0.01674579 0.01707764 0.02559106], [ 8.00119264e-03  6.07742227e-03  5.38943846e-03  5.68853819e-03  6.53762797e-03  3.98266979e-03  6.10689392e-04  6.51128516e-03  5.80258813e-04  6.16256595e-04 -1.15925249e-03  7.36948095e-06 -4.40581012e-03 -3.54022616e-03 -5.23744378e-03 -5.53229626e-03 -7.23077461e-03 -7.39088860e-03 -9.18876364e-03 -1.02891695e-02 -1.14135834e-02 -1.22433431e-02 -1.30060589e-02 -1.44254542e-02 -1.52132966e-02 -1.62705113e-02 -1.74685748e-02 -1.88624726e-02 -1.98678113e-02 -2.04623857e-02 -2.08028553e-02 -2.16011606e-02 -2.21654806e-02 -2.28787429e-02 -2.30093003e-02 -2.35629604e-02 -2.40131179e-02 -2.42725800e-02 -2.46296418e-02 -2.43359913e-02 -2.51651444e-02 -2.52374952e-02 -2.55770880e-02 -2.58076801e-02 -2.63413029e-02 -2.46503153e-02 -2.57504008e-02 -2.60052776e-02 -2.67266887e-02 -2.75655333e-02 -2.81929288e-02 -2.77192123e-02 -2.69098981e-02 -2.67911596e-02 -2.65221464e-02 -2.54747751e-02 -2.49687222e-02 -2.50422630e-02 -2.48151793e-02 -2.48625579e-02 -2.51804230e-02 -2.59169538e-02 -2.65400543e-02 -2.75314107e-02 -2.77665211e-02 -2.79155547e-02 -2.76781072e-02 -2.77235536e-02 -2.85447250e-02 -2.90120568e-02 -3.00433886e-02 -3.08862615e-02 -3.30006902e-02 -3.58084629e-02 -3.78628228e-02 -4.15447935e-02 -4.50419618e-02 -5.10661517e-02 -5.75604685e-02 -6.33027477e-02 -7.21207127e-02 -7.94612928e-02 -8.25803854e-02 -8.32277266e-02 -7.94791325e-02 -7.03783128e-02], 20.64, 23.07, False
2023/06/05 12:54:11.192, 77624628, [0.13023314 0.13374926 0.13403645 0.13049689 0.12979157 0.12943276 0.12846915 0.12843875 0.13113326 0.12828745 0.12710741 0.12578442 0.12672885 0.12389455 0.12560737 0.11967997 0.12193913 0.11673764 0.12026554 0.11663251 0.11501796 0.11556959 0.10985117 0.1116385  0.10862186 0.1082251  0.107475   0.10534761 0.10415236 0.10306596 0.10198358 0.10059359 0.09993585 0.09903208 0.09797913 0.09753372 0.096068   0.0957833  0.09404607 0.09411469 0.09279925 0.09233487 0.09241855 0.0891338  0.09005996 0.08809464 0.08710794 0.08565454 0.08440796 0.08255304 0.08161785 0.08129069 0.08135666 0.08205681 0.08211304 0.08239427 0.08247233 0.08246719 0.08240349 0.08272001 0.08176684 0.08175189 0.07976674 0.07957502 0.07799963 0.07744935 0.0769146  0.07709234 0.07710365 0.07654375 0.07510107 0.07447947 0.07220505 0.07110768 0.06760845 0.06495668 0.06184634 0.05657399 0.05133781 0.04463096 0.03961607 0.02873732 0.02178581 0.01838292 0.01882201 0.02514633], [ 0.00393098 -0.00097371  0.00716292  0.00360172  0.00601352  0.00188251  0.00436981  0.00280718  0.0020689   0.00125663 -0.00258864 -0.00330012 -0.00256124 -0.00331699 -0.0069235  -0.0063869  -0.008628   -0.00779038 -0.0099912  -0.00954674 -0.01144808 -0.01221129 -0.01231148 -0.01399088 -0.01580122 -0.01607808 -0.01780693 -0.0187014  -0.02023303 -0.02040016 -0.02169144 -0.02201783 -0.02218825 -0.02307897 -0.02325867 -0.02367924 -0.02409344 -0.0243255  -0.02480996 -0.02500866 -0.02522943 -0.02523295 -0.02532582 -0.02644619 -0.0269013  -0.02738866 -0.0281037  -0.02894743 -0.02952937 -0.03050932 -0.03078125 -0.03043297 -0.02949994 -0.02863985 -0.02797974 -0.02753908 -0.02727894 -0.02674236 -0.02677572 -0.02684229 -0.02692952 -0.02699188 -0.02730767 -0.02785872 -0.02809403 -0.02833537 -0.02757888 -0.02797944 -0.02809418 -0.02907098 -0.03016083 -0.03118071 -0.03353089 -0.03538267 -0.03820026 -0.04142017 -0.04548508 -0.05035544 -0.05779898 -0.06401867 -0.07109841 -0.07836385 -0.08304222 -0.08315381 -0.07801735 -0.06934275], 20.62, 23.07, False
2023/06/05 12:54:11.431, 77624877, [0.14575183 0.12617986 0.15010266 0.13052931 0.13298425 0.139821   0.1309823  0.13448192 0.12362985 0.13197044 0.12763941 0.1237123  0.12315414 0.1198757  0.12268949 0.11869814 0.11853461 0.1178384  0.1171285  0.1152325  0.11219734 0.11641164 0.10832815 0.11073626 0.10890964 0.10684177 0.10678753 0.10600066 0.10379701 0.10402427 0.10218053 0.10081087 0.10171012 0.09966892 0.09953369 0.09863399 0.09623662 0.09706272 0.09487778 0.09449672 0.09345466 0.09269493 0.09271303 0.09051124 0.09081312 0.08931135 0.08803941 0.08661554 0.08535113 0.08348048 0.08238234 0.08193784 0.08207546 0.08233796 0.0821061  0.08281455 0.082435   0.0824683  0.08233618 0.08243185 0.08144343 0.08101001 0.07988615 0.07887706 0.07703709 0.07645771 0.07640337 0.07696056 0.077475   0.07712774 0.07663031 0.07675098 0.07531908 0.07397742 0.07233834 0.06976671 0.06834588 0.06292123 0.05756592 0.0526507  0.04457949 0.03705597 0.02573317 0.02085254 0.02422558 0.02814252], [-0.00179073  0.00888298  0.00780941  0.01231654  0.00653763  0.00773362  0.00623789  0.00612372  0.00501895  0.00486555  0.00058957  0.00102869 -0.00096338 -0.00209215 -0.00111119 -0.00454551 -0.00510489 -0.00513832 -0.00692935 -0.00765297 -0.00903384 -0.00888324 -0.01099994 -0.01183855 -0.01263267 -0.01332713 -0.01498949 -0.01597976 -0.01738901 -0.01822865 -0.01917924 -0.01920509 -0.01984548 -0.02013147 -0.02117302 -0.02170817 -0.02187671 -0.02267791 -0.02286677 -0.0231416  -0.02364989 -0.02422276 -0.02419852 -0.02462842 -0.02504024 -0.02731698 -0.02807663 -0.02905735 -0.03012878 -0.03047491 -0.03088636 -0.03032187 -0.02972508 -0.02915703 -0.02823904 -0.02772221 -0.02766007 -0.02704079 -0.0273253  -0.02698029 -0.02728518 -0.02756628 -0.02817679 -0.02846939 -0.02852919 -0.02831207 -0.02792981 -0.02783002 -0.02811985 -0.02919304 -0.03032967 -0.03196897 -0.03314033 -0.03574902 -0.03818858 -0.04154479 -0.0453521  -0.05068942 -0.05823456 -0.0635069  -0.0717818  -0.07910608 -0.08425657 -0.0830955  -0.07909376 -0.07112318], 20.64, 23.07, False
2023/06/05 12:54:11.688, 77625126, [0.16642676 0.14439396 0.14876954 0.14837252 0.14042836 0.13891567 0.13870257 0.14150034 0.13390411 0.14121365 0.13211678 0.13017246 0.1294311  0.12636209 0.12569656 0.12378073 0.12473273 0.12053836 0.12378343 0.11872949 0.1173747  0.11980595 0.11532959 0.11659653 0.11447063 0.11201587 0.11077407 0.10951977 0.10834701 0.10784984 0.10538561 0.10489086 0.10468226 0.10268812 0.10271677 0.10093724 0.09957085 0.09891184 0.09725963 0.09763129 0.0956524  0.09485332 0.09481801 0.09149784 0.09281493 0.08926572 0.08878348 0.0870226  0.08597326 0.08426985 0.08285947 0.08230079 0.08246333 0.08297172 0.08323133 0.08361468 0.08401602 0.08387504 0.08363997 0.08346684 0.08267219 0.08330923 0.08147319 0.08214766 0.08020723 0.08009636 0.08011667 0.07904061 0.07942072 0.08013516 0.07739714 0.0776744  0.075624   0.07233577 0.07132801 0.06714249 0.0637132  0.061598   0.05288551 0.04750116 0.04190552 0.03147095 0.0248893  0.01912711 0.02139209 0.02768909], [ 0.00391459  0.00180262  0.00270802  0.00298114  0.00707712  0.00610215  0.00205327  0.00113589 -0.00082399  0.00355626 -0.00056565 -0.00279603 -0.00440391 -0.00292204 -0.00523646 -0.00724779 -0.00774037 -0.00923769 -0.00969837 -0.01069894 -0.01255694 -0.01197549 -0.01358255 -0.0147472  -0.01501238 -0.01626912 -0.01805945 -0.01854966 -0.02054241 -0.02088468 -0.02199083 -0.02220927 -0.02240978 -0.02287773 -0.02402256 -0.02329174 -0.02409636 -0.02439762 -0.02475843 -0.02513631 -0.02524944 -0.02590657 -0.02579001 -0.02619986 -0.02654748 -0.02658277 -0.02737015 -0.02844994 -0.02953346 -0.03028136 -0.03065704 -0.03000866 -0.02941645 -0.02892777 -0.02798318 -0.0273824  -0.02712126 -0.02695461 -0.02674068 -0.02676701 -0.02684554 -0.02725609 -0.02771876 -0.02781157 -0.02786147 -0.0277159  -0.02782606 -0.02787727 -0.02841198 -0.02867201 -0.02991901 -0.03137125 -0.0333368  -0.03550593 -0.03781856 -0.04100995 -0.04527059 -0.05090557 -0.05711813 -0.06354192 -0.07114698 -0.07802344 -0.08300498 -0.08268828 -0.07840846 -0.06976325], 20.63, 23.06, False
