time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 23:26:56.134, 28166677, [1.19573145 1.19195444 1.15635719 1.16767479 1.13522433 1.13276296 1.12089837 1.09957361 1.08612666 1.07748073 1.06564822 1.04791005 1.03956776 1.0234481  1.01580546 1.00350508 0.99491612 0.98325912 0.97502575 0.96247313 0.95450434 0.95095928 0.93498791 0.92507771 0.91879058 0.91019347 0.90603403 0.89625892 0.89136976 0.88341929 0.87646974 0.86939002 0.86279489 0.85670654 0.85095983 0.84549    0.83831383 0.83569427 0.83008044 0.82493695 0.8193839  0.81427796 0.81372962 0.80643671 0.80455301 0.79515894 0.79059373 0.78635582 0.78208241 0.77755562 0.77352059 0.76964902 0.76753273 0.76465424 0.76255718 0.76088899 0.75872655 0.75766669 0.75476131 0.75285313 0.75007653 0.74792252 0.74502571 0.74210128 0.73793138 0.73610296 0.7341757  0.73113893 0.72984054 0.72690219 0.72354382 0.71931549 0.71504033 0.71058395 0.70755431 0.70213207 0.69768588 0.69187609 0.68572622 0.67710664 0.67356788 0.66159882 0.64965211 0.64725012 0.6412565  0.63871064], [ 0.28300697  0.28526062  0.28851542  0.27438018  0.26414041  0.25817436  0.250169    0.24763324  0.23310571  0.2291877   0.21490692  0.21091803  0.20079291  0.19493933  0.18412591  0.17886567  0.17025331  0.16919867  0.1622548   0.15622947  0.14711261  0.14171183  0.13297462  0.12518421  0.11716881  0.10916954  0.09821672  0.09188557  0.08503083  0.07779513  0.07189889  0.06639797  0.06040454  0.05543021  0.05160855  0.04691683  0.04286677  0.03892429  0.0350094   0.0329004   0.02985256  0.02718506  0.02524991  0.02344699  0.02160624  0.01934527  0.01706014  0.01428307  0.01164904  0.00903851  0.00691793  0.00595005  0.00496382  0.00448254  0.00409395  0.00390011  0.00417167  0.0036467   0.00323033  0.00219794  0.00179729  0.00159443  0.00200191  0.00283127  0.00466437  0.00567351  0.00516632  0.0027618  -0.00111684 -0.005834   -0.01095853 -0.01631136 -0.02055715 -0.02407294 -0.02883202 -0.03256758 -0.03699023 -0.04194844 -0.04706347 -0.0525589  -0.05962691 -0.06876851 -0.07744666 -0.08145242 -0.08219434 -0.07527409], 19.79, 21.05, False
2023/06/29 23:26:56.390, 28166927, [1.20422903 1.17909319 1.16193388 1.15225112 1.13802543 1.11653974 1.10762045 1.09419195 1.06408312 1.07093311 1.04667413 1.03478298 1.02873665 1.00941382 1.00803499 0.99227748 0.98087688 0.97154608 0.96547712 0.95287783 0.95088543 0.9414848  0.9327546  0.92545293 0.91589068 0.90727413 0.90339786 0.89441922 0.88674925 0.87901573 0.87243807 0.86543824 0.85774647 0.85188208 0.84585469 0.84054665 0.83431667 0.83044627 0.82463707 0.81976882 0.81565431 0.80917152 0.80838374 0.80027343 0.79695648 0.78633159 0.78345579 0.77889075 0.77449402 0.77007144 0.76589948 0.76192379 0.75946769 0.75743762 0.75672888 0.75449587 0.75119898 0.74910203 0.74584782 0.74392062 0.7409139  0.73874073 0.7351931  0.73199125 0.72916496 0.72772381 0.72559737 0.72429806 0.72445006 0.72176543 0.71793425 0.71375255 0.70871049 0.70157147 0.69616768 0.68982692 0.68583327 0.68014688 0.67524875 0.66596083 0.66269643 0.65017726 0.63830532 0.63103224 0.62783385 0.62683014], [ 0.31518454  0.29603052  0.28323426  0.28182685  0.27857444  0.26683425  0.25506785  0.24687595  0.24333691  0.23363813  0.22115032  0.21263365  0.20517868  0.20101465  0.18778902  0.1812789   0.17434604  0.16728568  0.16017859  0.15147943  0.14290224  0.13420622  0.12756116  0.11974476  0.11228607  0.10529222  0.0964931   0.08991584  0.08272375  0.0767124   0.06939616  0.06434598  0.05901884  0.05431707  0.04996474  0.04521338  0.04173519  0.03712555  0.03344178  0.03017783  0.0277475   0.02551322  0.02328538  0.02060864  0.01916471  0.02382361  0.02207058  0.01946627  0.01692795  0.01406831  0.01185527  0.00973556  0.00918246  0.0084984   0.00812873  0.00754094  0.00733886  0.00709911  0.00638907  0.00541482  0.00488062  0.00486342  0.00554018  0.00636854  0.00777043  0.00934837  0.00935471  0.00744733  0.00364965 -0.00076987 -0.00622484 -0.01095211 -0.0156751  -0.01933273 -0.02369991 -0.02735539 -0.03120123 -0.03645217 -0.04103492 -0.04690238 -0.055293   -0.06257675 -0.07171415 -0.07643676 -0.07586203 -0.07098251], 19.80, 21.05, False
2023/06/29 23:26:56.630, 28167176, [1.2052943  1.17166564 1.18222449 1.13363636 1.12030762 1.11591038 1.1181132  1.08834099 1.07273065 1.06825976 1.05481673 1.04640428 1.02611552 1.01916362 1.01192066 0.99942592 0.98824759 0.98148896 0.97574279 0.95713388 0.9542638  0.94582638 0.93407307 0.92452604 0.91606485 0.90854223 0.90135247 0.89292099 0.88527704 0.87805789 0.87193544 0.865118   0.85967354 0.85432941 0.84748317 0.84071103 0.83469336 0.8303845  0.82488202 0.81840453 0.81580745 0.80971638 0.81018468 0.80531318 0.80199863 0.79648438 0.79070928 0.78494525 0.77862554 0.77340689 0.7690716  0.76517283 0.76290096 0.7599772  0.75768027 0.75499034 0.75259344 0.75039716 0.7455232  0.74240939 0.73869387 0.73521694 0.73115946 0.72808463 0.72406757 0.7228779  0.72081873 0.71912751 0.71818122 0.71545675 0.71165257 0.70829614 0.70443729 0.69968797 0.69515278 0.69126984 0.68709644 0.67945496 0.67598051 0.6646182  0.66021322 0.64903587 0.63586186 0.63252021 0.62672933 0.62579692], [ 2.82969993e-01  2.85237064e-01  2.74589396e-01  2.78937541e-01  2.65157164e-01  2.57688911e-01  2.49734260e-01  2.40637258e-01  2.37524891e-01  2.26461749e-01  2.13057407e-01  2.08790788e-01  2.00087555e-01  1.91020305e-01  1.84116483e-01  1.76070284e-01  1.69462539e-01  1.61977131e-01  1.54750476e-01  1.46591366e-01  1.38702074e-01  1.30280442e-01  1.23013373e-01  1.15315383e-01  1.07048195e-01  1.00261527e-01  9.30258763e-02  8.59185239e-02  7.89125199e-02  7.24731875e-02  6.59758922e-02  6.05313649e-02  5.46911877e-02  5.04366557e-02  4.60909885e-02  4.16906902e-02  3.79204893e-02  3.42498441e-02  3.04863290e-02  2.69167038e-02  2.40870261e-02  2.21409238e-02  2.02116620e-02  1.79759313e-02  1.63436067e-02  2.24949157e-02  2.01132867e-02  1.80655379e-02  1.53517024e-02  1.23799185e-02  9.81685126e-03  8.57811396e-03  7.76839795e-03  7.41330672e-03  6.73030289e-03  6.05575389e-03  5.12138242e-03  4.72158912e-03  3.59077965e-03  3.19264875e-03  2.43259333e-03  2.37187719e-03  2.21803646e-03  3.70223846e-03  5.09126467e-03  5.94502167e-03  6.11563039e-03  4.15972374e-03  2.07847925e-04 -4.79664974e-03 -9.86380431e-03 -1.49657196e-02 -1.85764972e-02 -2.26730756e-02 -2.72274284e-02 -3.06017590e-02 -3.43275509e-02 -3.97855656e-02 -4.55943395e-02 -5.05945689e-02 -5.90429168e-02 -6.68426845e-02 -7.57313569e-02 -8.04481177e-02 -7.92943278e-02 -7.36009895e-02], 19.80, 21.05, False
2023/06/29 23:26:56.886, 28167426, [1.21271795 1.16524908 1.14986577 1.15304883 1.13306428 1.12963165 1.10707282 1.09029366 1.08696806 1.06519894 1.05619054 1.03923146 1.02847613 1.0191595  1.00782486 1.0007735  0.989818   0.97763783 0.96959002 0.95978859 0.95184731 0.94705264 0.93194339 0.92675328 0.91588883 0.90917551 0.89885408 0.89236759 0.8834855  0.87618347 0.86995011 0.86120784 0.8556243  0.84878121 0.84205885 0.8369605  0.83003647 0.82783639 0.82193039 0.81750217 0.81225988 0.80678827 0.80426623 0.7972799  0.79306403 0.78007755 0.77435632 0.76929084 0.76608776 0.76065347 0.75726178 0.75437483 0.75136216 0.74928442 0.74721337 0.74521798 0.74220337 0.73956553 0.73554927 0.73280036 0.72930441 0.72676888 0.72340829 0.72070677 0.7171678  0.71639405 0.71494072 0.71588465 0.71634176 0.71398893 0.71119759 0.70805503 0.70425815 0.69913365 0.69549302 0.69071417 0.68615265 0.68047781 0.67335931 0.66619075 0.66106719 0.65074902 0.63930119 0.6319274  0.62758451 0.62689914], [ 2.90012257e-01  2.90651755e-01  2.74623323e-01  2.65209514e-01  2.64660471e-01  2.57710939e-01  2.47512764e-01  2.41409544e-01  2.35495342e-01  2.24371338e-01  2.13347939e-01  2.05824486e-01  1.99350086e-01  1.91464889e-01  1.82195580e-01  1.74348376e-01  1.67554452e-01  1.63349457e-01  1.54910691e-01  1.48325402e-01  1.39502063e-01  1.31962454e-01  1.24118112e-01  1.15825602e-01  1.07666626e-01  9.98065203e-02  9.18066526e-02  8.59390931e-02  7.80328561e-02  7.23959115e-02  6.62087283e-02  6.04048086e-02  5.55052010e-02  5.07393617e-02  4.62309560e-02  4.22688338e-02  3.84502657e-02  3.47460278e-02  3.14940429e-02  2.84195747e-02  2.57511264e-02  2.40535772e-02  2.15820478e-02  1.99066060e-02  1.81051860e-02  1.75295816e-02  1.56605507e-02  1.30815337e-02  1.06068535e-02  8.07608213e-03  5.83227059e-03  4.50641389e-03  3.71809741e-03  3.33249374e-03  2.53620301e-03  2.05688192e-03  1.35855189e-03  5.06774751e-04 -6.42659228e-05 -1.17774721e-03 -1.61987841e-03 -1.99085158e-03 -1.56948540e-03 -5.69775481e-04  7.63319030e-04  1.38653561e-03  1.58488322e-03 -2.23829509e-04 -3.34427260e-03 -8.32070375e-03 -1.31276679e-02 -1.75377898e-02 -2.15838957e-02 -2.53625607e-02 -2.96304570e-02 -3.34570531e-02 -3.72604464e-02 -4.25198854e-02 -4.72105451e-02 -5.20773778e-02 -5.94223273e-02 -6.91590327e-02 -7.56451475e-02 -8.18499358e-02 -8.15170448e-02 -7.58566263e-02], 19.79, 21.05, False
2023/06/29 23:26:57.142, 28167677, [1.20529966 1.18650729 1.15728187 1.15305099 1.1124363  1.12839923 1.10762042 1.08394825 1.08008285 1.07627967 1.05073982 1.04015991 1.03215864 1.01749634 1.00761821 0.99556471 0.98736609 0.97587246 0.97178609 0.95633361 0.95221175 0.94293161 0.93315787 0.92006748 0.91230759 0.90642007 0.89740113 0.89072905 0.88463961 0.87660953 0.87165329 0.86120872 0.8561771  0.85328429 0.84582644 0.83998781 0.83619387 0.83223739 0.82678757 0.82152812 0.81699378 0.81248445 0.81105852 0.80313555 0.79906163 0.78617759 0.78319575 0.77905495 0.77506805 0.76939298 0.76457229 0.76170255 0.75939409 0.75657143 0.75529426 0.75323371 0.75110482 0.74859905 0.74581675 0.7437203  0.74020451 0.73739656 0.7339929  0.73091813 0.72720856 0.72589751 0.72616753 0.72524015 0.7234017  0.72116566 0.7178785  0.71411233 0.71634374 0.71776464 0.71711624 0.71338971 0.70647254 0.6980848  0.68714923 0.67184262 0.66546636 0.65395135 0.64319616 0.63714122 0.6341619  0.63171838], [ 2.82994641e-01  2.79178356e-01  2.78601421e-01  2.73798369e-01  2.64652069e-01  2.57701497e-01  2.49323452e-01  2.42216138e-01  2.32070229e-01  2.27950861e-01  2.13343781e-01  2.09907641e-01  1.98880443e-01  1.89939892e-01  1.82956756e-01  1.73291362e-01  1.66941142e-01  1.61982694e-01  1.52530403e-01  1.46312498e-01  1.37390017e-01  1.29431700e-01  1.23093812e-01  1.15711472e-01  1.08172330e-01  1.00298045e-01  9.32408778e-02  8.65212977e-02  7.99812942e-02  7.31411624e-02  6.69756619e-02  6.03703347e-02  5.47963680e-02  5.07190749e-02  4.57750591e-02  4.23736706e-02  3.83332942e-02  3.36989923e-02  3.05172844e-02  2.67147495e-02  2.40802826e-02  2.21948046e-02  1.99467811e-02  1.74813057e-02  1.62940586e-02  1.91979091e-02  1.72401837e-02  1.46567070e-02  1.21200180e-02  9.25691341e-03  7.13263009e-03  5.89651836e-03  4.61973724e-03  4.45113529e-03  3.64362388e-03  3.07537861e-03  2.45483145e-03  1.77981376e-03  8.08102197e-04  1.72533603e-05 -3.63848181e-04 -7.02911114e-04 -2.09112205e-04  4.26960742e-04  1.99717369e-03  3.01620840e-03  3.48964494e-03  1.75472220e-03 -2.40781474e-03 -6.81661046e-03 -1.16902952e-02 -1.57669106e-02 -2.03093654e-02 -2.43562282e-02 -2.87254221e-02 -3.19974975e-02 -3.71756182e-02 -4.08779859e-02 -4.63615985e-02 -5.23395277e-02 -5.88350639e-02 -6.83964505e-02 -7.56798544e-02 -8.08422876e-02 -8.10025395e-02 -7.51375234e-02], 19.79, 21.05, False
2023/06/29 23:26:57.382, 28167927, [1.20423439 1.17708436 1.17955651 1.15384732 1.13662721 1.12465111 1.10210078 1.09759887 1.0805046  1.0663233  1.056844   1.04489254 1.02847613 1.01011874 1.0121237  0.9942133  0.98859157 0.976357   0.97221648 0.9580607  0.953539   0.94671281 0.93325818 0.92238779 0.91461274 0.90752597 0.89871608 0.8914208  0.88194807 0.87715756 0.87069049 0.86298199 0.85865483 0.8541438  0.84834231 0.84478523 0.83756234 0.83672636 0.83154984 0.82652289 0.82148913 0.81536543 0.81317199 0.8059654  0.8032865  0.78527939 0.78128341 0.77673565 0.77122752 0.76711376 0.76298752 0.75873176 0.75497083 0.75122944 0.74899564 0.74696909 0.74522325 0.74221676 0.73926099 0.7363575  0.732925   0.73002993 0.72693356 0.72462791 0.72124501 0.71886894 0.71705131 0.71554889 0.71319545 0.71004164 0.70608725 0.70048851 0.69742212 0.6904607  0.68830754 0.68390783 0.67709455 0.67359869 0.66713332 0.65767164 0.65376621 0.64209566 0.62987984 0.62523159 0.61846045 0.61787039], [ 3.15209191e-01  2.89971814e-01  2.88520268e-01  2.81841459e-01  2.67107787e-01  2.57243609e-01  2.54242922e-01  2.47260313e-01  2.34468700e-01  2.27955568e-01  2.21433411e-01  2.08296541e-01  2.01079244e-01  1.91248259e-01  1.83528029e-01  1.75710622e-01  1.67380490e-01  1.61497152e-01  1.53813338e-01  1.45747763e-01  1.37649631e-01  1.30984513e-01  1.22978703e-01  1.14824218e-01  1.07097796e-01  9.97040777e-02  9.23692287e-02  8.59675046e-02  7.93715045e-02  7.13993992e-02  6.58042229e-02  5.98467193e-02  5.49309878e-02  4.95200192e-02  4.53687779e-02  4.19009731e-02  3.77933284e-02  3.38601107e-02  2.97506690e-02  2.69104910e-02  2.44021514e-02  2.18990028e-02  1.89979540e-02  1.72258029e-02  1.57817125e-02  1.94666738e-02  1.72875176e-02  1.44033860e-02  1.18437892e-02  9.20432819e-03  6.68475994e-03  5.34330037e-03  4.18356080e-03  3.92409158e-03  3.53552533e-03  3.14142536e-03  2.11715450e-03  1.26348236e-03  1.41248414e-04 -5.61535918e-04 -1.23990237e-03 -1.26703476e-03 -1.30793167e-03 -2.08976613e-04  1.42721683e-03  2.17690109e-03  2.18922223e-03  5.71681378e-04 -3.46659059e-03 -7.64436032e-03 -1.31350615e-02 -1.79585575e-02 -2.13266103e-02 -2.55812986e-02 -2.98398414e-02 -3.28852240e-02 -3.69369720e-02 -4.21009682e-02 -4.76206194e-02 -5.28260285e-02 -6.01947327e-02 -6.99512167e-02 -7.73833319e-02 -8.18499358e-02 -8.15170448e-02 -7.63016453e-02], 19.79, 21.05, False
2023/06/29 23:26:57.638, 28168176, [1.19572475 1.18650779 1.15637308 1.14333261 1.11887097 1.12090964 1.10265421 1.08834056 1.06754778 1.05829473 1.0496999  1.03087706 1.01531071 1.01559142 0.99919854 0.98918748 0.97720234 0.96818545 0.95771175 0.95060239 0.94221027 0.93681115 0.92323467 0.9152504  0.90703578 0.89894919 0.8911139  0.88535375 0.87740771 0.87161769 0.86564821 0.86085172 0.85468438 0.84932551 0.84289652 0.83800798 0.83103314 0.82823868 0.82257685 0.81926218 0.81428875 0.81017432 0.80736041 0.80082623 0.79702888 0.79202519 0.78578181 0.7818546  0.77757645 0.77388618 0.76964311 0.76665218 0.7652657  0.76330995 0.76192648 0.76028187 0.75785406 0.75603165 0.75340726 0.75150636 0.7489027  0.74723776 0.74480206 0.74227568 0.73957868 0.73879005 0.7359751  0.73561606 0.73461885 0.7334986  0.73062313 0.72672405 0.72270759 0.71805189 0.71531717 0.71077794 0.70742539 0.70121171 0.69534854 0.68718264 0.68339425 0.67030796 0.65651132 0.65282719 0.64905838 0.64518137], [ 2.94847563e-01  2.84553783e-01  2.82594062e-01  2.73211673e-01  2.64126409e-01  2.63317646e-01  2.51560643e-01  2.39500455e-01  2.37186383e-01  2.24051142e-01  2.12777724e-01  2.04199182e-01  1.99856575e-01  1.89717910e-01  1.80819625e-01  1.73781236e-01  1.66415529e-01  1.60393379e-01  1.52068242e-01  1.44009117e-01  1.36728078e-01  1.29903331e-01  1.21443169e-01  1.13864004e-01  1.05806061e-01  9.92032726e-02  9.18462196e-02  8.36792603e-02  7.83075365e-02  7.13943417e-02  6.61132088e-02  6.01273470e-02  5.57503579e-02  5.09451384e-02  4.65525857e-02  4.23479063e-02  3.87056613e-02  3.46633968e-02  3.07221317e-02  2.78932327e-02  2.51286691e-02  2.22022714e-02  2.05096312e-02  1.88555333e-02  1.71702194e-02  1.95065231e-02  1.76348178e-02  1.52101434e-02  1.28557382e-02  9.85103793e-03  7.27770518e-03  6.21751410e-03  5.39864605e-03  4.98728999e-03  4.54768914e-03  3.82595226e-03  2.83906012e-03  2.16203927e-03  1.46146101e-03  5.89656266e-04 -1.67752525e-04 -6.65268342e-04 -1.59382885e-04  5.13515809e-04  1.92308327e-03  3.01150017e-03  3.12645369e-03  1.35047371e-03 -2.46513710e-03 -7.18443582e-03 -1.22150356e-02 -1.66728943e-02 -2.06132502e-02 -2.45416533e-02 -2.89669444e-02 -3.26362497e-02 -3.67058865e-02 -4.21626931e-02 -4.64626087e-02 -5.26101472e-02 -5.98370008e-02 -6.95789489e-02 -7.74052816e-02 -8.08810479e-02 -8.14191354e-02 -7.56560946e-02], 19.80, 21.05, False
2023/06/29 23:26:57.878, 28168426, [1.21059868 1.18749245 1.18133252 1.17488129 1.13376748 1.12589263 1.11262502 1.10251023 1.08050918 1.07748281 1.06296601 1.0479113  1.03747046 1.02464558 1.01171179 1.00639358 0.99018075 0.97989243 0.97164219 0.95966028 0.95450563 0.94393047 0.93173968 0.92359693 0.91657493 0.91162071 0.90339746 0.89634082 0.88669512 0.87649947 0.86592766 0.85790915 0.8539917  0.8480997  0.84090206 0.83612329 0.83030505 0.82615582 0.82010967 0.81604691 0.81143227 0.80740786 0.80502126 0.79932086 0.79611455 0.79759966 0.79272959 0.78683879 0.78084866 0.7760284  0.77193068 0.76893095 0.76614468 0.76318043 0.7609749  0.75798063 0.75514894 0.75293518 0.7492025  0.7466216  0.74374983 0.74085784 0.73829198 0.73578928 0.73105076 0.73006294 0.72651853 0.72578071 0.72454586 0.72277848 0.71920008 0.71465638 0.71030372 0.70454358 0.70170644 0.69787754 0.69363625 0.6880874  0.68377029 0.67422533 0.67022527 0.65634463 0.64445021 0.64018023 0.6356187  0.63195016], [ 0.29557327  0.28593801  0.2826086   0.27379837  0.26413481  0.26027947  0.24932345  0.24454646  0.23207023  0.22374476  0.21406277  0.20531222  0.20084255  0.19211381  0.18295676  0.17446722  0.16781377  0.16149298  0.15542535  0.14689481  0.13934307  0.13275495  0.12426865  0.11678406  0.10929433  0.10155466  0.09413426  0.08871487  0.08098284  0.07472115  0.06797929  0.06312355  0.05787256  0.05294025  0.04803978  0.04421786  0.04062841  0.03642923  0.03279278  0.02982044  0.02709748  0.02457725  0.02247497  0.0201658   0.01873278  0.0202199   0.0181296   0.01542317  0.01262337  0.01005555  0.00757752  0.00637338  0.00551077  0.00496168  0.00401091  0.00354772  0.00257261  0.00174909  0.00034703 -0.00039725 -0.0012127  -0.00167449 -0.00158913 -0.00054291  0.00097951  0.00226858  0.0021604   0.00037423 -0.00353745 -0.00792711 -0.01282037 -0.0179587  -0.02157706 -0.02541437 -0.02973062 -0.0333966  -0.03697456 -0.04269196 -0.04798392 -0.05312648 -0.06119621 -0.06879689 -0.07692854 -0.0813833  -0.0818812  -0.07520719], 19.79, 21.04, False
2023/06/29 23:26:58.134, 28168677, [1.23402299 1.22521761 1.19163016 1.16279665 1.14945639 1.13966225 1.12649128 1.11039061 1.09914937 1.08405518 1.07554933 1.0452597  1.04407874 1.02727681 1.02120099 1.0036941  0.99386317 0.98245263 0.97340607 0.96206014 0.95438474 0.94794159 0.93924461 0.92768552 0.9193084  0.91272684 0.90354767 0.8955212  0.88778363 0.88065094 0.87477919 0.86657088 0.85967302 0.85385784 0.84664049 0.84012695 0.83458329 0.83046893 0.8230752  0.81694718 0.81224844 0.80535881 0.80364341 0.7954267  0.79055251 0.79924052 0.79519293 0.79127234 0.78721222 0.78296777 0.7792069  0.77500441 0.77125038 0.76851422 0.76557734 0.76183974 0.75945131 0.7567492  0.7539839  0.75213046 0.7493865  0.74655212 0.74296567 0.74048272 0.73697858 0.73609294 0.7341183  0.73304719 0.73367245 0.73035732 0.72838635 0.72453168 0.72019711 0.71529546 0.71159451 0.70528515 0.70209398 0.69567229 0.69149295 0.68138205 0.67413695 0.6664122  0.65149482 0.64405698 0.64331613 0.63907616], [ 3.01865121e-01  2.79170503e-01  2.78591728e-01  2.68038001e-01  2.70579624e-01  2.59807398e-01  2.45809707e-01  2.44164651e-01  2.32065668e-01  2.25534944e-01  2.17465695e-01  2.05055020e-01  1.97198256e-01  1.90372446e-01  1.82553406e-01  1.74959846e-01  1.68422564e-01  1.60067722e-01  1.52556462e-01  1.45023630e-01  1.38302482e-01  1.31551417e-01  1.22855342e-01  1.15656916e-01  1.08005179e-01  1.00196499e-01  9.37802533e-02  8.61722722e-02  7.99938841e-02  7.38883285e-02  6.76697291e-02  6.19693724e-02  5.73851396e-02  5.24800279e-02  4.77839698e-02  4.36114828e-02  3.98484463e-02  3.56868516e-02  3.24074381e-02  2.92836321e-02  2.64940716e-02  2.37728937e-02  2.16939996e-02  1.96137051e-02  1.82665603e-02  1.94597127e-02  1.69730062e-02  1.43839512e-02  1.17537082e-02  9.20312363e-03  6.74086377e-03  5.07770560e-03  4.41246418e-03  3.60607195e-03  2.98874893e-03  2.32565172e-03  2.02278419e-03  1.11529053e-03  1.36094219e-04 -2.94210602e-04 -1.15140282e-03 -9.91692453e-04 -3.92600693e-04  4.33585283e-04  2.08725469e-03  2.91563627e-03  2.66663106e-03  9.00098259e-04 -2.93469787e-03 -7.44922336e-03 -1.24224890e-02 -1.69125204e-02 -2.07983950e-02 -2.47313514e-02 -2.84095196e-02 -3.28262332e-02 -3.60486231e-02 -4.18635199e-02 -4.66096701e-02 -5.17920479e-02 -5.92459924e-02 -6.88076847e-02 -7.64725377e-02 -8.01958607e-02 -8.12597309e-02 -7.36928210e-02], 19.80, 21.05, False
2023/06/29 23:26:58.390, 28168927, [1.21059868 1.18899963 1.19075486 1.17178645 1.14089951 1.13905352 1.12702309 1.10203374 1.08788773 1.08709371 1.07145652 1.04942295 1.05119119 1.02797475 1.02489298 1.00946382 0.99229045 0.9885513  0.9739791  0.95927243 0.96054451 0.94850067 0.94189313 0.93261289 0.9193041  0.91785491 0.90420175 0.89818219 0.89079701 0.88360709 0.87704721 0.87101274 0.86467031 0.86140266 0.85490769 0.84828597 0.84348693 0.83974347 0.83364124 0.82814344 0.82312593 0.81608395 0.81298058 0.80522855 0.80142235 0.78901236 0.78440726 0.77891804 0.77368383 0.76850606 0.76443128 0.75953592 0.75681731 0.75404874 0.75464653 0.75588708 0.75453375 0.75184669 0.74831695 0.7451042  0.74118599 0.73807667 0.73364417 0.72964664 0.72707497 0.72491237 0.72184826 0.72026529 0.71805853 0.71516334 0.71144991 0.7062741  0.70254702 0.69696298 0.69385466 0.69044259 0.68457817 0.68014666 0.67484339 0.66461656 0.66085013 0.65098988 0.63665926 0.63326768 0.62612805 0.6245349 ], [ 3.14515687e-01  2.96034446e-01  2.91910931e-01  2.85289004e-01  2.77059004e-01  2.72483901e-01  2.68008838e-01  2.53881355e-01  2.48488928e-01  2.38418521e-01  2.28974907e-01  2.17846494e-01  2.10109954e-01  2.00392716e-01  1.93006175e-01  1.85941459e-01  1.78372714e-01  1.71464494e-01  1.65835835e-01  1.58125942e-01  1.50515866e-01  1.41539717e-01  1.32980213e-01  1.22678258e-01  1.12679483e-01  1.03110683e-01  9.49367511e-02  8.73921709e-02  8.05359334e-02  7.36411273e-02  6.75118044e-02  6.26081806e-02  5.76519096e-02  5.20930043e-02  4.81968507e-02  4.35473715e-02  4.00127628e-02  3.61247922e-02  3.17285956e-02  2.90279756e-02  2.60772103e-02  2.38075220e-02  2.17184706e-02  2.00453447e-02  1.82679230e-02  1.97930024e-02  1.73442862e-02  1.46562244e-02  1.23295011e-02  9.32107678e-03  7.43635973e-03  5.72006097e-03  4.94868623e-03  4.28359019e-03  4.02316415e-03  3.85119101e-03  2.95647863e-03  2.14338590e-03  1.06604952e-03 -2.40631127e-04 -1.15000272e-03 -1.45905396e-03 -7.80043788e-04 -6.59940983e-05  1.52744908e-03  2.43643073e-03  2.68004415e-03  9.78153241e-04 -3.01326118e-03 -7.51814351e-03 -1.26703005e-02 -1.74568567e-02 -2.08855143e-02 -2.53508566e-02 -2.95552356e-02 -3.29519586e-02 -3.75692685e-02 -4.20391733e-02 -4.63457275e-02 -5.28286979e-02 -5.99026782e-02 -6.84269925e-02 -7.69597862e-02 -8.01580231e-02 -8.13626997e-02 -7.51375234e-02], 19.79, 21.05, False
2023/06/29 23:26:58.630, 28169176, [1.21271661 1.18650696 1.16749926 1.15384804 1.14159343 1.11716783 1.11371186 1.08980821 1.08093185 1.06251811 1.06736789 1.04640054 1.02980022 1.0246444  1.01662618 1.00193434 0.98701739 0.98261069 0.96694685 0.96020111 0.95269328 0.94415795 0.93559102 0.92173734 0.91537729 0.90925585 0.89885447 0.89222661 0.88701323 0.87980004 0.87357832 0.86747702 0.86017122 0.85714613 0.84997076 0.84420716 0.83893256 0.83571466 0.83068457 0.82653996 0.82141368 0.81510693 0.81341557 0.80475997 0.80055322 0.79924966 0.7943606  0.78950777 0.78200226 0.774258   0.77023857 0.76749571 0.76732481 0.76517739 0.76254053 0.7586767  0.75641682 0.75504462 0.75328029 0.75137845 0.74919408 0.74575851 0.74222448 0.73807131 0.73541905 0.73330763 0.73208082 0.73416856 0.73445256 0.733281   0.73253855 0.72874945 0.72460265 0.72092768 0.71699005 0.71677516 0.71179222 0.70608008 0.69888637 0.68975867 0.68340498 0.66846675 0.6519509  0.64704834 0.6412565  0.64088281], [ 0.28155049  0.2960423   0.27733777  0.26863487  0.26710499  0.26028576  0.24581952  0.24650646  0.23412345  0.22702556  0.21406554  0.20778892  0.20061311  0.19146683  0.18215906  0.17478032  0.16842692  0.16100546  0.154482    0.14733095  0.14000429  0.13190444  0.12501497  0.11734916  0.10934073  0.10254983  0.0950561   0.08892715  0.08125121  0.07530639  0.06868207  0.06356389  0.05791877  0.05287073  0.04854197  0.04406482  0.04093024  0.03637486  0.03267575  0.02976401  0.02664843  0.02450152  0.02247618  0.02042565  0.01918255  0.02458027  0.02305755  0.02070691  0.01745794  0.01483834  0.01232945  0.01124026  0.01038315  0.0097703   0.00887065  0.00784347  0.00752892  0.00709588  0.00587877  0.00545435  0.00496224  0.00445744  0.00481735  0.00548066  0.00695355  0.0076301   0.00765557  0.00630179  0.00228288 -0.00148828 -0.0066731  -0.01132144 -0.01539931 -0.01911447 -0.02384161 -0.02703102 -0.0320183  -0.03629884 -0.0418333  -0.04716478 -0.05446893 -0.06570732 -0.07161374 -0.07614367 -0.07735993 -0.07172448], 19.79, 21.05, False
