time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 21:42:04.078, 188117244, [0.72218146 0.67740384 0.68756209 0.65720603 0.63651636 0.63358017 0.62411807 0.6192496  0.60456905 0.60039733 0.59444498 0.58604091 0.57852608 0.57220135 0.56450888 0.55670368 0.55187963 0.54123291 0.53897659 0.52825094 0.52344764 0.52231037 0.51041248 0.50123698 0.49855635 0.48981738 0.48392404 0.47752446 0.46877215 0.46374794 0.4592545  0.45375639 0.44856001 0.4450705  0.43904935 0.43514168 0.43070732 0.42790858 0.42472305 0.42072064 0.41645839 0.41317836 0.41196169 0.40479356 0.40291804 0.38975077 0.38712646 0.38305859 0.37892195 0.37549751 0.37193006 0.36877059 0.36667912 0.36468132 0.36284531 0.36031733 0.35749988 0.35592019 0.35323727 0.35055876 0.34702139 0.34496036 0.34241516 0.34013038 0.33688149 0.33479397 0.33379692 0.33176959 0.3294821  0.32781029 0.32485105 0.32145227 0.31828129 0.3144957  0.3140028  0.31034432 0.30731428 0.30502111 0.3000327  0.29718765 0.29486497 0.2869709  0.28304962 0.27947645 0.27497442 0.27769985], [ 0.04090573  0.02955213  0.03637887  0.02761357  0.02174488  0.02297308  0.02063662  0.01765238  0.01730982  0.00954316  0.00743859  0.00320056  0.00054919 -0.00233622 -0.00333202 -0.00636483 -0.00938714 -0.01138097 -0.01442125 -0.01667889 -0.0197749  -0.02245507 -0.02416369 -0.02676363 -0.02902248 -0.03234295 -0.03419481 -0.0362282  -0.03920943 -0.04110242 -0.04344585 -0.04473429 -0.04646256 -0.04793049 -0.04927305 -0.05034433 -0.05138594 -0.05237446 -0.05392588 -0.05444058 -0.05538943 -0.05588349 -0.05630377 -0.05690071 -0.05735213 -0.05364133 -0.05484801 -0.05612363 -0.05721505 -0.05777955 -0.0590607  -0.0592686  -0.0599281  -0.06053419 -0.06066751 -0.06104066 -0.06145883 -0.06178782 -0.06240243 -0.06326022 -0.06373096 -0.06423126 -0.06486718 -0.06530371 -0.06576303 -0.06638227 -0.06646888 -0.06723457 -0.06824448 -0.06951926 -0.07067959 -0.07179919 -0.07363166 -0.07497615 -0.07680936 -0.07891995 -0.08099069 -0.08232586 -0.08468521 -0.08587302 -0.08936764 -0.09429317 -0.09840159 -0.09985123 -0.09803257 -0.09371721], 21.45, 22.15, False
2023/06/25 21:42:04.335, 188117494, [0.69955073 0.68285714 0.65317243 0.66003657 0.64975002 0.63343794 0.6287458  0.6192496  0.6111166  0.6023859  0.59428318 0.58650792 0.5807323  0.5683629  0.5663068  0.55326018 0.55003759 0.54089524 0.5345715  0.52614438 0.52134758 0.51327025 0.50703755 0.49843486 0.49453565 0.49019238 0.48275917 0.47654511 0.47040879 0.46461259 0.4592545  0.4530745  0.44853662 0.44387483 0.43775043 0.43384364 0.42889537 0.42568731 0.42190667 0.41724783 0.41263369 0.40928538 0.40555267 0.39918842 0.39721785 0.38026333 0.37627815 0.37225612 0.36903996 0.3653895  0.36231516 0.3595389  0.35697034 0.35521951 0.35302781 0.35055019 0.34829426 0.34643392 0.34412651 0.34325269 0.34166292 0.34067197 0.33892306 0.33722445 0.33425028 0.33364752 0.33150409 0.32994923 0.32964708 0.32781447 0.32531054 0.32213173 0.31860076 0.31427668 0.31210707 0.30931585 0.30748815 0.30468309 0.30172877 0.29837129 0.29636891 0.28915285 0.28138075 0.27934036 0.27705315 0.27726928], [ 0.0398418   0.03448128  0.03211675  0.03421221  0.02816542  0.02984594  0.02310195  0.02463597  0.01598255  0.01534872  0.01000613  0.00703014  0.00253932  0.00201804 -0.00218044 -0.00450705 -0.00851954 -0.01089857 -0.01277588 -0.01503876 -0.0190816  -0.02004828 -0.02292855 -0.02500996 -0.02822177 -0.02968327 -0.03412239 -0.035129   -0.03741127 -0.03932853 -0.04231677 -0.0431188  -0.04549936 -0.04653785 -0.04803293 -0.04877058 -0.05004986 -0.0512324  -0.05227993 -0.05313757 -0.05405774 -0.05458237 -0.05489339 -0.05525263 -0.0556479  -0.05169691 -0.05260653 -0.0537832  -0.05491515 -0.05597544 -0.05719242 -0.05780281 -0.05833818 -0.05846582 -0.05879949 -0.05921551 -0.05946059 -0.06014573 -0.06088015 -0.06136441 -0.06152903 -0.06227266 -0.06296554 -0.06334794 -0.06365272 -0.06401305 -0.06498997 -0.06560385 -0.06659206 -0.06816049 -0.06925174 -0.07096676 -0.07200031 -0.07340741 -0.07531961 -0.07698243 -0.07933403 -0.08117196 -0.08261334 -0.0857513  -0.08869356 -0.09315592 -0.09711328 -0.09784622 -0.09746596 -0.09293721], 21.45, 22.15, False
2023/06/25 21:42:04.574, 188117745, [0.70772233 0.70968927 0.67187862 0.65852385 0.64247067 0.63663923 0.61559836 0.62003434 0.60149699 0.59642317 0.5896934  0.57672775 0.57177372 0.56874073 0.56258859 0.54961597 0.54396155 0.54114759 0.53503099 0.52375195 0.5187426  0.51179398 0.50291281 0.4980405  0.49823873 0.4986794  0.49582185 0.49035326 0.48757312 0.47979804 0.47447547 0.46771205 0.46039647 0.45560504 0.44812782 0.44326977 0.43798186 0.43305548 0.42826845 0.42246798 0.4154788  0.41034368 0.40743749 0.40056692 0.39858739 0.39079854 0.38781302 0.38452957 0.38040493 0.37731199 0.37443278 0.37171088 0.37069775 0.36959917 0.36813862 0.36616604 0.36385252 0.36182843 0.35865715 0.35593219 0.35196457 0.34982549 0.34741689 0.34423339 0.34073945 0.33961991 0.33731516 0.33608272 0.33381449 0.33209235 0.32881038 0.32428639 0.32130093 0.31778419 0.31380873 0.31137306 0.30734992 0.30504848 0.30355635 0.29718314 0.29536601 0.28794287 0.28109916 0.27826123 0.27557094 0.27464662], [ 0.03407396  0.04532929  0.03726144  0.03130531  0.0320774   0.02578701  0.02803718  0.01981513  0.01921322  0.01121436  0.00889818  0.00797288  0.00282579  0.00049958 -0.00309129 -0.00636483 -0.01012836 -0.01070763 -0.01485135 -0.01706215 -0.02027412 -0.02293309 -0.02404543 -0.02638824 -0.02947865 -0.03158833 -0.03538831 -0.03656134 -0.03902233 -0.04158363 -0.04329917 -0.04574623 -0.04690475 -0.04819463 -0.04966585 -0.05097341 -0.05143793 -0.05271704 -0.05355433 -0.05473437 -0.05515445 -0.05621209 -0.05642691 -0.05667604 -0.05714477 -0.05271867 -0.05308517 -0.05414854 -0.05522783 -0.05631649 -0.05743011 -0.05831344 -0.05830494 -0.05855871 -0.05888373 -0.05903224 -0.05945393 -0.05964509 -0.06024112 -0.06067596 -0.06110195 -0.06202441 -0.06246982 -0.06294604 -0.06263379 -0.06311514 -0.06396679 -0.06538325 -0.0673664  -0.06877334 -0.06983486 -0.07110551 -0.07233886 -0.0745913  -0.0767434  -0.07822471 -0.08024296 -0.08209159 -0.08354642 -0.08571075 -0.08957851 -0.09353286 -0.09753825 -0.09844781 -0.09808281 -0.09275584], 21.45, 22.15, False
2023/06/25 21:42:04.831, 188117995, [0.707041   0.68118825 0.68608989 0.65853713 0.66636582 0.63229141 0.62680734 0.61249349 0.61181203 0.5962827  0.58564724 0.57828725 0.56576009 0.56054954 0.55584125 0.54122988 0.54268517 0.53358245 0.52439873 0.52284894 0.51919463 0.51767784 0.51095517 0.50674606 0.5053504  0.50119806 0.49461344 0.48740606 0.48080829 0.47320932 0.46748225 0.46245849 0.45778164 0.45474078 0.44955738 0.44441563 0.43934953 0.43436051 0.42898344 0.42310906 0.41752995 0.41110702 0.40759869 0.39884764 0.39537858 0.39258285 0.3895511  0.38600327 0.38281118 0.37961167 0.37555561 0.37254924 0.37080476 0.36859261 0.36652975 0.36411983 0.36197068 0.35964489 0.35743555 0.35548207 0.35329242 0.35134581 0.34837762 0.34638042 0.34355898 0.34188635 0.34026235 0.33826149 0.33732996 0.33637475 0.33314073 0.33058291 0.3280224  0.32085226 0.31835698 0.31372907 0.30924546 0.30491276 0.30177461 0.29601992 0.29497135 0.2859424  0.28060573 0.27610523 0.273009   0.27639675], [ 0.04875599  0.04627896  0.03298466  0.02838848  0.03345827  0.0298334   0.02062927  0.01548111  0.01495618  0.00826235  0.00597027  0.00191651 -0.00059518 -0.00207872 -0.00558478 -0.00756136 -0.0101331  -0.01321276 -0.0152854  -0.01848739 -0.02146874 -0.02353373 -0.0248585  -0.02889641 -0.03028822 -0.03307065 -0.03615807 -0.03805737 -0.04040373 -0.04252221 -0.04454779 -0.04677707 -0.04826262 -0.04936414 -0.05047777 -0.05147842 -0.05232677 -0.05377889 -0.05460717 -0.05564377 -0.0562974  -0.0562872  -0.05690331 -0.0574609  -0.05809891 -0.05393949 -0.05478408 -0.05525837 -0.05669985 -0.0577262  -0.05886808 -0.0591203  -0.05964329 -0.06015789 -0.06060261 -0.06093269 -0.06116567 -0.06176772 -0.06263995 -0.06305112 -0.06342932 -0.06405441 -0.06498643 -0.0651247  -0.06557366 -0.06630482 -0.06653731 -0.06747949 -0.06841137 -0.06954126 -0.07091975 -0.07308172 -0.07393231 -0.075548   -0.07767809 -0.07924379 -0.08169616 -0.08261598 -0.08406881 -0.08769393 -0.08924652 -0.09505909 -0.09892458 -0.09985797 -0.09922255 -0.09379044], 21.47, 22.15, False
2023/06/25 21:42:05.071, 188118244, [0.7366492  0.7064123  0.70180662 0.6722768  0.66549184 0.65690995 0.63747899 0.63518253 0.62541932 0.61694281 0.60964122 0.60005773 0.59230803 0.58454096 0.57987423 0.56674115 0.56083421 0.55320895 0.54562527 0.53891868 0.53083966 0.52473994 0.51609831 0.50610659 0.50154265 0.49349598 0.48481933 0.48072008 0.47187641 0.46532047 0.45941168 0.4518252  0.44690085 0.44013732 0.43604578 0.43221522 0.42672095 0.42383287 0.42123005 0.41754344 0.41339769 0.40967398 0.40571361 0.39939072 0.39579078 0.38210164 0.37878467 0.37540392 0.37214055 0.36815742 0.36480247 0.36238723 0.36030703 0.3598515  0.35818965 0.35623273 0.35447937 0.35250099 0.35025711 0.34794137 0.34510102 0.34343905 0.34016116 0.33807167 0.33371559 0.33175922 0.33032237 0.32753968 0.32602077 0.32422498 0.3215811  0.31881286 0.31564741 0.31173793 0.31049227 0.30759762 0.30506971 0.30264793 0.29870227 0.29562094 0.29344267 0.28524919 0.28100539 0.27826498 0.27616825 0.27530721], [ 0.04666012  0.0453156   0.02784545  0.02680524  0.02564893  0.02702503  0.0230967   0.02128896  0.01641953  0.01406673  0.00561915  0.00478601  0.00367943 -0.00105468 -0.00467379 -0.00859959 -0.0095958  -0.01167477 -0.01450028 -0.01793932 -0.02062274 -0.02307956 -0.02431328 -0.02752166 -0.02902257 -0.03200806 -0.03508239 -0.03658454 -0.03935165 -0.04179957 -0.04319238 -0.04529176 -0.04675064 -0.0486485  -0.04944766 -0.04997314 -0.05085775 -0.05205683 -0.05296074 -0.05380584 -0.05509839 -0.0548842  -0.05578231 -0.05633652 -0.05625857 -0.05404587 -0.05493603 -0.05580908 -0.05676381 -0.05762603 -0.05871613 -0.05957717 -0.05962411 -0.0598277  -0.05991499 -0.05993107 -0.0603419  -0.06107078 -0.06144738 -0.06170076 -0.06201436 -0.06280614 -0.06336634 -0.06372347 -0.06397159 -0.06444647 -0.06490259 -0.0657144  -0.06649175 -0.06737776 -0.06854114 -0.07058398 -0.07164291 -0.07341102 -0.07527339 -0.07729635 -0.0786699  -0.08082733 -0.08168523 -0.08516611 -0.08753538 -0.09237297 -0.09665184 -0.09748376 -0.097937   -0.09113353], 21.46, 22.15, False
2023/06/25 21:42:05.327, 188118494, [0.70142503 0.68621542 0.6904975  0.65157215 0.63636191 0.64186615 0.62396036 0.61578524 0.60511516 0.60878427 0.59481437 0.58293286 0.57989979 0.57532531 0.56145973 0.54961512 0.542399   0.53105412 0.52963244 0.51765304 0.51219967 0.5102067  0.49964746 0.49117282 0.48600737 0.47793216 0.47136361 0.46550416 0.45892037 0.45399622 0.44943187 0.44272395 0.43989085 0.43468015 0.42945433 0.42650615 0.4209607  0.41804993 0.414535   0.41005499 0.40587318 0.4018664  0.39948658 0.39336599 0.39095893 0.38617995 0.38344836 0.37962239 0.37544055 0.37132186 0.36818659 0.36589185 0.36469699 0.36287726 0.36037927 0.35793299 0.35506007 0.35285984 0.349939   0.34837301 0.34674725 0.34799512 0.34752302 0.34669521 0.34435227 0.34348262 0.34332496 0.34444295 0.34344442 0.34218397 0.34115069 0.33922208 0.33715402 0.33350711 0.33186099 0.3276497  0.32275022 0.31962108 0.31369073 0.30504045 0.30426455 0.29195019 0.28657747 0.28609588 0.27884309 0.28010922], [ 0.04090842  0.03448402  0.0330066   0.02682114  0.02886743  0.02578881  0.02008071  0.01549219  0.01452232  0.01161206  0.00598086  0.00288583  0.00083706 -0.00309281 -0.00351996 -0.00859702 -0.01127995 -0.01186257 -0.01545778 -0.01722466 -0.02012087 -0.02247972 -0.02566316 -0.02776495 -0.02982187 -0.03137941 -0.03478284 -0.03675706 -0.03876496 -0.04122569 -0.04364036 -0.04536994 -0.04686879 -0.04879575 -0.0498372  -0.05016658 -0.05067015 -0.05248366 -0.05382162 -0.05425954 -0.05484461 -0.05545312 -0.05594564 -0.05692156 -0.05708251 -0.05361833 -0.05400257 -0.05495365 -0.0561648  -0.05747895 -0.05824745 -0.05874402 -0.05935733 -0.05956287 -0.05983513 -0.06061052 -0.06133749 -0.06179923 -0.06227212 -0.06267485 -0.06328044 -0.06372209 -0.06454355 -0.06487168 -0.0653194  -0.06535202 -0.06621021 -0.06697902 -0.06791742 -0.0689899  -0.07046221 -0.07184391 -0.07316422 -0.07451863 -0.0768245  -0.07854327 -0.0801791  -0.08266949 -0.08406494 -0.08655226 -0.08957781 -0.09464857 -0.09755084 -0.0994157  -0.09931475 -0.09442939], 21.45, 22.15, False
2023/06/25 21:42:05.583, 188118745, [0.73394858 0.69332933 0.67187862 0.65852385 0.65204006 0.63765513 0.6287458  0.62333603 0.60888383 0.60437545 0.59076361 0.58697452 0.57302969 0.56674313 0.56213287 0.54890965 0.54387459 0.53744538 0.53194576 0.52346525 0.51937807 0.51743119 0.51051067 0.50275392 0.49805574 0.49236246 0.48594221 0.4830044  0.47425855 0.46945386 0.46291272 0.45626829 0.45209434 0.44749651 0.44214409 0.43905121 0.43448412 0.43186286 0.42778398 0.42321108 0.41873397 0.41519641 0.41278127 0.40725582 0.40396285 0.39917604 0.39614036 0.39379774 0.38983106 0.38682012 0.38387591 0.38104537 0.3800756  0.37948204 0.37818741 0.37542485 0.37152066 0.36857248 0.36650081 0.36475844 0.3613844  0.35985587 0.35616858 0.35340497 0.34995238 0.34853784 0.34650462 0.34507776 0.34228212 0.34108766 0.33689967 0.33342873 0.33031708 0.32598809 0.32306222 0.32076211 0.3164131  0.31437757 0.31091443 0.30464186 0.30468679 0.29435119 0.28796313 0.28460881 0.28122883 0.28187109], [ 0.0398418   0.03349496  0.03726144  0.02232663  0.02565686  0.02578701  0.01952194  0.02030931  0.01496446  0.01161088  0.00668621  0.00606808  0.00054919  0.00076288 -0.00400194 -0.00532546 -0.00749454 -0.01070763 -0.01328333 -0.01667889 -0.01797184 -0.02143298 -0.02267866 -0.02551365 -0.02844279 -0.03074508 -0.03350259 -0.03536464 -0.03806495 -0.04050462 -0.04217066 -0.04406491 -0.04503778 -0.04725383 -0.04802822 -0.04905607 -0.04987718 -0.05080825 -0.05242283 -0.052975   -0.05425393 -0.05469525 -0.05502855 -0.05537115 -0.05573983 -0.05268755 -0.05346761 -0.05417727 -0.05525795 -0.05630328 -0.0576655  -0.05839559 -0.05823848 -0.05909072 -0.05905715 -0.05951922 -0.06034573 -0.06075622 -0.06136343 -0.06185062 -0.06253245 -0.06328832 -0.06376643 -0.0646242  -0.06454415 -0.06466105 -0.06435887 -0.06526965 -0.06596604 -0.06743222 -0.0686914  -0.07044221 -0.0715337  -0.07401078 -0.0763478  -0.07797112 -0.07992668 -0.08226371 -0.08370236 -0.08562965 -0.08818072 -0.09352616 -0.0966749  -0.09844781 -0.09808281 -0.09307023], 21.45, 22.16, False
2023/06/25 21:42:05.823, 188118995, [0.71144006 0.69499215 0.68577264 0.66942494 0.65318353 0.64287918 0.63708569 0.61751748 0.60957598 0.60299552 0.59833861 0.57874972 0.57303125 0.56426225 0.55920945 0.54891051 0.54387563 0.534671   0.52940362 0.52136391 0.51658659 0.51073367 0.50002389 0.4943623  0.48628056 0.48035529 0.47245591 0.46775249 0.46058893 0.45514964 0.45241868 0.44628434 0.44174936 0.43636121 0.43150899 0.42664771 0.4228063  0.41925785 0.41595876 0.41142298 0.40797612 0.40520216 0.40465071 0.39885843 0.39676164 0.39459082 0.39146209 0.38766391 0.38439374 0.38098388 0.37850448 0.375548   0.37396336 0.3723369  0.36971405 0.36692802 0.36445843 0.36249496 0.35951634 0.35742223 0.35349844 0.35095393 0.34705103 0.34413848 0.34038491 0.33891813 0.33643622 0.33521186 0.33244906 0.33160541 0.32806184 0.32420919 0.32247267 0.31756669 0.31449726 0.31293935 0.30745694 0.30764297 0.30320856 0.29796293 0.2971342  0.28919293 0.2816865  0.27934206 0.27521741 0.27398753], [ 0.04090304  0.03447854  0.03388614  0.02681584  0.02495228  0.02484622  0.02556775  0.01814634  0.01217185  0.00620169  0.00633169  0.00319936 -0.00172706 -0.00283037 -0.00491286 -0.00859788 -0.01087012 -0.01253665 -0.0162432  -0.01689969 -0.02142579 -0.02369636 -0.02526644 -0.02713973 -0.03085083 -0.03265053 -0.03409237 -0.03738574 -0.03963003 -0.04146738 -0.04465354 -0.0459589  -0.04703391 -0.0483461  -0.04955594 -0.05113074 -0.05216527 -0.0531739  -0.05394479 -0.05461448 -0.05571867 -0.05624007 -0.05686436 -0.05717939 -0.0575576  -0.0541193  -0.05527624 -0.0558442  -0.05679089 -0.05796098 -0.0594237  -0.05994327 -0.06054707 -0.06037393 -0.06045386 -0.06108391 -0.06181507 -0.0623677  -0.06288575 -0.06324916 -0.06385766 -0.06425886 -0.06509741 -0.06603033 -0.06589639 -0.06636849 -0.06639068 -0.06732746 -0.06799629 -0.06967907 -0.07067654 -0.0724917  -0.07375836 -0.07573249 -0.07749168 -0.07903408 -0.08096211 -0.08364811 -0.0849973  -0.08706078 -0.09092635 -0.0950472  -0.09888031 -0.10095362 -0.09926668 -0.09565853], 21.46, 22.16, False
2023/06/25 21:42:06.078, 188119244, [0.69702414 0.68789085 0.65790336 0.66528439 0.64114581 0.64927747 0.63443166 0.6192496  0.62074529 0.60835754 0.61173536 0.59070563 0.58623436 0.57793195 0.57534125 0.56004749 0.56099992 0.54873373 0.54452879 0.53238165 0.52840837 0.52113355 0.51233808 0.50535736 0.49999813 0.49349124 0.4872986  0.48068101 0.47340598 0.46772309 0.46478655 0.45746731 0.45258402 0.44651107 0.43976626 0.43263265 0.42602681 0.42111007 0.41810549 0.4146165  0.40942944 0.40471934 0.40275712 0.39595426 0.3928653  0.38916265 0.38670021 0.38405607 0.38154772 0.3783955  0.37519877 0.37199496 0.36965372 0.36674131 0.36414675 0.36103952 0.35710232 0.35240062 0.3474181  0.34438962 0.34087558 0.33947232 0.33748037 0.33634047 0.33333038 0.33239676 0.33089859 0.32920314 0.32754083 0.32628549 0.32350719 0.32122835 0.31963099 0.31480602 0.31376418 0.3097178  0.30689551 0.30490219 0.2997291  0.29796264 0.29515561 0.28455548 0.28159259 0.27853425 0.27349488 0.2757502 ], [ 0.04772585  0.02363059  0.03388889  0.02392524  0.01853846  0.02016113  0.01761433  0.01864248  0.01071524  0.01033724  0.00487502  0.00383172  0.0002726  -0.00154384 -0.00534028 -0.00919334 -0.01350388 -0.01167209 -0.01553377 -0.01831834 -0.02016215 -0.0226483  -0.02526584 -0.02764181 -0.03016241 -0.03211388 -0.03506239 -0.03756139 -0.04004936 -0.04200956 -0.04428722 -0.04509197 -0.04655605 -0.04744308 -0.04887539 -0.05039302 -0.05123895 -0.05197278 -0.05371838 -0.05445114 -0.05483349 -0.05566736 -0.0561169  -0.05632327 -0.05661666 -0.05406906 -0.05480647 -0.05559095 -0.05684557 -0.05800463 -0.05933619 -0.05971871 -0.06036765 -0.0603734  -0.06063733 -0.06135793 -0.06195481 -0.06232429 -0.06284747 -0.06343418 -0.06413968 -0.06487882 -0.06553448 -0.06559251 -0.06620475 -0.0665855  -0.06721236 -0.06777442 -0.06899171 -0.06980267 -0.07142684 -0.07283017 -0.07415944 -0.07576793 -0.07777042 -0.07935264 -0.08108812 -0.08358884 -0.08468628 -0.08831793 -0.0902016  -0.09618922 -0.09842813 -0.10048496 -0.10039803 -0.09565755], 21.45, 22.16, False
2023/06/25 21:42:06.335, 188119494, [0.72586456 0.71680736 0.69523033 0.68030589 0.6666265  0.66089671 0.64759107 0.64002823 0.63330704 0.61894159 0.61298797 0.60190402 0.59175497 0.58889475 0.57681483 0.57170208 0.56497132 0.55649178 0.54917768 0.54184731 0.53606093 0.52837871 0.5210251  0.51372812 0.50972126 0.501769   0.49495895 0.49045073 0.48281863 0.47606446 0.47301462 0.46656792 0.46307091 0.45755223 0.45222044 0.44904062 0.44395797 0.44055605 0.43773378 0.43515502 0.43231174 0.4281337  0.42631291 0.42003171 0.41763729 0.38414269 0.3808259  0.37757858 0.37402482 0.36995913 0.36683746 0.36398699 0.36162017 0.3593625  0.3571902  0.3554007  0.35320461 0.35054883 0.34787423 0.34651349 0.34427689 0.34269433 0.33963868 0.3371818  0.33441332 0.33280732 0.33089925 0.33038965 0.32783179 0.3267627  0.32415001 0.32165666 0.31958752 0.31603317 0.31283905 0.31113982 0.30809032 0.30515914 0.30323925 0.29874643 0.29708228 0.28977024 0.28149878 0.28055912 0.2790858  0.27487843], [ 0.03619622  0.04433866  0.03386969  0.02390669  0.03597447  0.02014859  0.02611461  0.0207932   0.01495618  0.00993214  0.00597027  0.0063744   0.00168078 -0.00079275 -0.00170318 -0.00800416 -0.00770411 -0.00984718 -0.01164241 -0.01652121 -0.01747573 -0.01948561 -0.02349134 -0.02501973 -0.02753197 -0.03031334 -0.03262503 -0.03462382 -0.03762532 -0.03939486 -0.04186365 -0.04361198 -0.04591022 -0.04725846 -0.04820904 -0.04862704 -0.05050122 -0.0513041  -0.05271417 -0.05362638 -0.05444951 -0.05485556 -0.0558073  -0.05640187 -0.05593885 -0.05337747 -0.05403571 -0.05503425 -0.05585224 -0.05704124 -0.05842353 -0.05868207 -0.05933699 -0.05967683 -0.05972105 -0.06027083 -0.06050978 -0.06110247 -0.06207258 -0.06237909 -0.06278578 -0.06360206 -0.06456558 -0.06523677 -0.06544587 -0.06615486 -0.06638859 -0.06683053 -0.06798575 -0.0691369  -0.07080018 -0.07178697 -0.07357074 -0.07493834 -0.0769776  -0.07903799 -0.08048846 -0.0829601  -0.08463926 -0.08643608 -0.08885933 -0.09464169 -0.09800862 -0.09848794 -0.09937269 -0.09379044], 21.47, 22.15, False
2023/06/25 21:42:06.575, 188119745, [0.71512807 0.68078254 0.66715352 0.65157594 0.65681824 0.6406933  0.61650045 0.61673116 0.61026648 0.59703575 0.59481748 0.57921933 0.5720768  0.56464151 0.55988224 0.55154208 0.54267892 0.53719334 0.53094535 0.52367317 0.5176648  0.51384263 0.50616918 0.4965194  0.48988538 0.48385217 0.47822569 0.47158868 0.46633164 0.45895576 0.45482905 0.45069686 0.44513652 0.44050495 0.4357466  0.43140735 0.42574438 0.42247344 0.4168053  0.41303778 0.40827191 0.40459912 0.40298172 0.39605543 0.39318018 0.39370944 0.39053855 0.38656842 0.38192842 0.37802054 0.37497728 0.37142454 0.36979511 0.36768801 0.3665378  0.36553168 0.36482528 0.36305084 0.36118363 0.35893125 0.35664101 0.35552507 0.3529844  0.35038584 0.34749659 0.34567567 0.34305499 0.34099239 0.33847556 0.33740058 0.33360782 0.33125226 0.3277596  0.32173096 0.31960411 0.3147799  0.31181034 0.30933195 0.3029184  0.30031331 0.29829393 0.29010492 0.28532796 0.28055768 0.27897098 0.27794205], [ 0.04772316  0.03447854  0.03300111  0.02681584  0.02956343  0.02297129  0.02254546  0.01814634  0.02111634  0.0116097   0.00814288  0.00638154  0.0045354  -0.00078694 -0.00146012 -0.0048843  -0.00790496 -0.00946267 -0.01171653 -0.01416689 -0.01716822 -0.01979153 -0.02253219 -0.02527158 -0.02706735 -0.0314798  -0.03378258 -0.03628737 -0.03822886 -0.04023745 -0.04270807 -0.04403249 -0.0452379  -0.04657791 -0.04774163 -0.04825042 -0.04961265 -0.05070398 -0.05180586 -0.05279514 -0.05375349 -0.05376521 -0.05414753 -0.05466554 -0.05468626 -0.05288234 -0.05391705 -0.05466518 -0.05588364 -0.05692819 -0.05846328 -0.05909389 -0.05939477 -0.05963989 -0.060496   -0.06090789 -0.06118851 -0.06178191 -0.06238798 -0.06288325 -0.0633919  -0.06411773 -0.06518969 -0.06529201 -0.06594494 -0.06621262 -0.06644835 -0.06743456 -0.06857413 -0.06961258 -0.07060556 -0.072338   -0.07324994 -0.07493401 -0.07662806 -0.07860138 -0.08048494 -0.08272195 -0.08437657 -0.08702014 -0.09022756 -0.09426694 -0.09849521 -0.10001828 -0.09870039 -0.09391725], 21.46, 22.15, False
2023/06/25 21:42:06.831, 188119995, [0.73395163 0.67025739 0.70141607 0.67226921 0.65453964 0.65248303 0.63531872 0.62177212 0.61696104 0.60636763 0.60715501 0.59210125 0.58348395 0.5758199  0.57228535 0.56065255 0.55611663 0.54645552 0.54375658 0.53601386 0.53159296 0.52442309 0.51527409 0.50570378 0.50266182 0.49495004 0.48784399 0.48307556 0.47534863 0.47134536 0.46669099 0.45872067 0.45581582 0.45068695 0.44555315 0.44175047 0.4373287  0.43340213 0.42919378 0.42557049 0.42088327 0.41623267 0.4146955  0.40832904 0.40562579 0.3905221  0.38694849 0.38271231 0.37888477 0.37505084 0.37075011 0.36881491 0.36859923 0.36810474 0.36652907 0.36443598 0.3620301  0.35984    0.35688293 0.35482515 0.3517307  0.34961863 0.34643714 0.34368613 0.34118172 0.33966145 0.33739222 0.33734849 0.3345088  0.333503   0.32851135 0.32525602 0.32403559 0.31997797 0.31596203 0.31448275 0.31152947 0.30891304 0.30464405 0.29875191 0.29974676 0.28873685 0.2844358  0.2810972  0.2767639  0.2779288 ], [ 0.0351435   0.03546218  0.03901764  0.01863224  0.02385624  0.02359724  0.01458871  0.01382669  0.01730863  0.0058027   0.0030617   0.00383052 -0.00286423 -0.00230205 -0.00467184 -0.00963724 -0.01066466 -0.01099962 -0.01492771 -0.01673649 -0.01946996 -0.02205435 -0.02513386 -0.02739118 -0.03004718 -0.03285856 -0.03507897 -0.03691479 -0.03934935 -0.04152923 -0.0439767  -0.04554986 -0.04715508 -0.04815801 -0.04969449 -0.05049177 -0.05110681 -0.05274469 -0.05388288 -0.05443394 -0.05533503 -0.05562423 -0.05609372 -0.05699757 -0.05678253 -0.05337273 -0.05392622 -0.05518939 -0.05584822 -0.05722476 -0.05848372 -0.0587316  -0.05939477 -0.05982551 -0.0602277  -0.06059099 -0.0613223  -0.06151341 -0.06211751 -0.06256646 -0.06325325 -0.06393137 -0.06431987 -0.06513853 -0.06539317 -0.06621262 -0.06655152 -0.06727392 -0.06799629 -0.068951   -0.07086706 -0.07239981 -0.07405481 -0.07515898 -0.07703947 -0.07922203 -0.08013425 -0.08249501 -0.0854117  -0.08790239 -0.08952879 -0.09541675 -0.09934474 -0.09995187 -0.09931673 -0.09463003], 21.46, 22.15, False
