time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 21:58:41.050, 109271711, [1.07048903 1.05296073 1.04850545 1.01623138 1.01228245 1.00441858 0.99790646 0.98235445 0.98659643 0.96867393 0.95812879 0.95162879 0.94406617 0.93335781 0.92538915 0.92195974 0.91411642 0.90665055 0.90342849 0.88983232 0.89379012 0.88169449 0.87855811 0.86806502 0.85976701 0.85371691 0.84460777 0.83771287 0.83107725 0.82352637 0.81703916 0.81086876 0.8046372  0.79945129 0.79255185 0.7853836  0.77713176 0.77522019 0.76575232 0.75736555 0.75167495 0.74237211 0.74041238 0.73094039 0.72645087 0.72112233 0.71597997 0.71079659 0.70537807 0.70132196 0.69750158 0.69334287 0.68974571 0.68611713 0.68331785 0.67982352 0.67637442 0.67302837 0.66909941 0.66525921 0.66111418 0.65678623 0.65302149 0.64829176 0.64377701 0.64250466 0.63975109 0.63759835 0.63676519 0.63301545 0.62857875 0.62362718 0.61854004 0.61074416 0.60669478 0.60153802 0.5970463  0.59241325 0.58626366 0.57468813 0.57023728 0.55467077 0.54192578 0.53776984 0.53270258 0.52706966], [ 0.14290633  0.13281101  0.13679314  0.13134985  0.12223787  0.12428904  0.1147043   0.11739581  0.1144434   0.10945471  0.09834123  0.09637341  0.09330781  0.08682179  0.0849326   0.07925477  0.07735601  0.07262229  0.06805505  0.06481707  0.05877556  0.05528301  0.05100491  0.04481075  0.04074601  0.03617533  0.03047834  0.0260438   0.02185748  0.01676255  0.01247676  0.00795033  0.00492821  0.00159142 -0.00110582 -0.0042283  -0.00637489 -0.00859637 -0.0122781  -0.01350273 -0.01568183 -0.01700625 -0.01880193 -0.01992756 -0.02039998 -0.01780473 -0.01941034 -0.02099513 -0.02264146 -0.02429276 -0.0261213  -0.02686826 -0.02747724 -0.02737594 -0.02746041 -0.02843215 -0.02869393 -0.02894083 -0.02963775 -0.02976927 -0.03022171 -0.03096635 -0.03100359 -0.0307657  -0.02978891 -0.02909672 -0.02882692 -0.02968379 -0.03199194 -0.03477134 -0.03796234 -0.0406162  -0.04347662 -0.046054   -0.05019992 -0.05346314 -0.05734202 -0.06218788 -0.06662752 -0.07152003 -0.080032   -0.0880226  -0.0964908  -0.10051605 -0.1001601  -0.09403919], 20.34, 21.72, False
2023/06/30 21:58:41.306, 109271961, [1.07447208 1.05683381 1.0397893  1.05723728 1.01479036 1.01397154 1.00508119 1.00657872 0.98157386 0.98915555 0.98504882 0.98035209 0.98048894 0.9701841  0.96485722 0.95884713 0.94770229 0.94496518 0.9380355  0.92829886 0.92490585 0.92075553 0.91355383 0.90480992 0.89666541 0.88917138 0.88049344 0.87058241 0.86327632 0.85380617 0.84785461 0.83829863 0.82884327 0.82346697 0.81229365 0.80545616 0.79685773 0.78934288 0.77731379 0.76567708 0.75628478 0.7439757  0.74071841 0.72912331 0.72460785 0.71027697 0.70556936 0.69982908 0.69403405 0.68765475 0.68202399 0.67748624 0.67407912 0.67107572 0.66958398 0.66626092 0.66368227 0.66182764 0.65754291 0.65419611 0.65035824 0.64630462 0.6415765  0.63686209 0.63254917 0.63076587 0.62885103 0.62775721 0.62655247 0.62317116 0.61978197 0.61458535 0.60884866 0.60177962 0.59703655 0.59072634 0.58581912 0.58061113 0.57526586 0.56514555 0.55936534 0.54759429 0.53100586 0.53011806 0.52533474 0.52098728], [ 0.13682561  0.13892099  0.11882517  0.12357497  0.12562608  0.11542281  0.12039448  0.11195797  0.11884222  0.10384882  0.09867044  0.09475415  0.09476291  0.08919704  0.08610649  0.07967178  0.07678077  0.0728045   0.06696697  0.06481962  0.05708533  0.05301049  0.04943589  0.04489991  0.03899747  0.03476668  0.03077879  0.02529494  0.0212502   0.01602478  0.01172046  0.00840776  0.00464943  0.00113517 -0.00125517 -0.0038545  -0.00631062 -0.00875542 -0.01151999 -0.01299916 -0.01515915 -0.01605472 -0.01760534 -0.01870367 -0.01915558 -0.01751075 -0.01867245 -0.02068005 -0.02283194 -0.0248362  -0.02669775 -0.02767136 -0.02817341 -0.02814752 -0.02782208 -0.02792507 -0.02840581 -0.02896519 -0.02921285 -0.02966616 -0.03039589 -0.03034501 -0.03070441 -0.03030204 -0.02943488 -0.02881345 -0.02837297 -0.02957673 -0.03197987 -0.03439201 -0.03757816 -0.04043746 -0.04308791 -0.04579371 -0.04917119 -0.05358674 -0.05752745 -0.06148533 -0.06641542 -0.0727843  -0.07998102 -0.08994294 -0.09738336 -0.10098418 -0.10191411 -0.09533856], 20.33, 21.72, False
2023/06/30 21:58:41.562, 109272210, [1.04869326 1.0279094  1.04742185 0.99800045 1.01228174 0.99042586 0.98421047 0.99846184 0.96419419 0.96186722 0.96565931 0.94346005 0.94153056 0.92939906 0.92481936 0.91644081 0.90787205 0.90129219 0.89590375 0.8858079  0.88445683 0.87585658 0.86528479 0.86032829 0.85072779 0.84199554 0.83459882 0.82641486 0.81933189 0.81134755 0.80266188 0.79522743 0.7871742  0.78106324 0.77286233 0.76657835 0.75792706 0.75680389 0.74886893 0.74280432 0.73789248 0.72962218 0.72870725 0.72081867 0.7171304  0.69174675 0.68765485 0.68211169 0.67695483 0.67138392 0.66616675 0.66157277 0.65784185 0.6552066  0.65313891 0.65016435 0.64749939 0.64475766 0.64028498 0.63749447 0.6338967  0.62952369 0.62554405 0.6222947  0.61793173 0.6166715  0.61449229 0.61206517 0.61240062 0.608061   0.6041621  0.60008818 0.594304   0.58873771 0.58530045 0.57907044 0.57637546 0.56984818 0.56356912 0.55620562 0.54767411 0.53563381 0.52454331 0.51775779 0.51458969 0.5121316 ], [ 0.12271625  0.1380373   0.11102411  0.12601594  0.11886361  0.12372513  0.11678757  0.1192177   0.10964599  0.10909473  0.10324448  0.09683362  0.09542046  0.0903461   0.08732963  0.08436323  0.08255842  0.0789127   0.07527781  0.07182175  0.06689749  0.06283103  0.05742727  0.05291034  0.04741578  0.044584    0.03987069  0.03582977  0.03081833  0.02524027  0.01984457  0.01525456  0.01148816  0.00848571  0.00529546  0.00245779 -0.00045495 -0.00279525 -0.00589969 -0.00789571 -0.00947079 -0.01151325 -0.01253006 -0.01407955 -0.01428346 -0.01548762 -0.01672389 -0.01811327 -0.01942293 -0.0219452  -0.02316521 -0.02393662 -0.02403108 -0.02368088 -0.02393329 -0.02405701 -0.02437042 -0.02456138 -0.02551458 -0.02645096 -0.026957   -0.02727115 -0.02776409 -0.02738849 -0.02643549 -0.02611026 -0.02544059 -0.02650106 -0.02885599 -0.03112979 -0.03431097 -0.03756779 -0.04044969 -0.04320754 -0.04707439 -0.05035641 -0.05468353 -0.05950657 -0.06369342 -0.06722366 -0.07389559 -0.08339946 -0.09205154 -0.09745885 -0.09726115 -0.09214956], 20.33, 21.72, False
2023/06/30 21:58:41.802, 109272460, [1.07315319 1.05924444 1.04525123 1.02575234 1.02483991 1.01543143 0.99203054 0.9938968  0.98610019 0.96369486 0.96452861 0.95018881 0.93877994 0.93449745 0.92481833 0.91601084 0.9062424  0.89677002 0.89438496 0.88221117 0.88060246 0.87230386 0.86073289 0.85339649 0.84588081 0.84030119 0.83217664 0.82577499 0.81797022 0.81270815 0.80609544 0.79795967 0.79160848 0.78905322 0.7793971  0.77518247 0.76876629 0.7665038  0.7604631  0.7543877  0.74993402 0.74330775 0.74348644 0.73464988 0.73066422 0.72433461 0.71798245 0.71111187 0.70107393 0.69405415 0.6884378  0.68348221 0.68062421 0.67653709 0.67366717 0.6698739  0.66649388 0.66332707 0.65933124 0.65611813 0.6523022  0.64916494 0.64591896 0.64276383 0.63901428 0.6383913  0.63620921 0.63502753 0.63395796 0.63023374 0.62744313 0.6225768  0.6176183  0.61241906 0.60723669 0.60242195 0.59735202 0.59004054 0.5847501  0.57419884 0.56774499 0.5573692  0.54228963 0.54197037 0.53604762 0.53690231], [ 0.14103511  0.12671501  0.13231035  0.12285509  0.12224895  0.11780981  0.11471401  0.11150665  0.11005767  0.10385193  0.10204699  0.09475727  0.09094049  0.08609055  0.08376768  0.08031832  0.07620588  0.07332593  0.06822624  0.0643597   0.05797441  0.05501644  0.04876084  0.04362347  0.03933315  0.03476873  0.0300758   0.02520183  0.02063468  0.01595348  0.01155571  0.00781605  0.00409026  0.00113637 -0.00089265 -0.0043963  -0.00592121 -0.00875427 -0.01172614 -0.01309424 -0.01506074 -0.01689483 -0.01786972 -0.01906078 -0.01993485 -0.01700942 -0.0180052  -0.01941213 -0.02174988 -0.02360549 -0.0251764  -0.02606615 -0.0263186  -0.02664018 -0.02686745 -0.0270694  -0.0277471  -0.02822188 -0.02905977 -0.0296062  -0.0303868  -0.03100005 -0.03109151 -0.03140251 -0.03029888 -0.02934869 -0.02919766 -0.03081207 -0.0325135  -0.03512171 -0.03820972 -0.04119884 -0.04353629 -0.04634132 -0.04947464 -0.05396495 -0.05719191 -0.06223995 -0.06761778 -0.07286218 -0.08102112 -0.09149628 -0.09734103 -0.10292933 -0.10289967 -0.09578752], 20.33, 21.72, False
2023/06/30 21:58:42.057, 109272711, [1.05999625 1.03416747 1.02025136 1.0087     0.99229983 0.98248241 0.97386161 0.96684404 0.94744251 0.9401764  0.9305155  0.92060214 0.91196643 0.89547234 0.89071358 0.87723314 0.87144228 0.86322507 0.85691493 0.8438408  0.84506563 0.83334244 0.82608218 0.81619239 0.8079858  0.80286518 0.79542622 0.78799086 0.78108006 0.77370259 0.76694127 0.75942258 0.75439891 0.74973167 0.74212394 0.73717854 0.73114422 0.72950435 0.7221237  0.71698142 0.712702   0.70586779 0.70397415 0.6979588  0.69381043 0.69480783 0.68932396 0.68455641 0.68020864 0.67479089 0.67049839 0.66610485 0.66330755 0.66055413 0.65848448 0.65508362 0.65245868 0.64889613 0.64483896 0.64280066 0.64012663 0.63700871 0.63455138 0.63115392 0.62767079 0.62771484 0.6269851  0.6267493  0.6278445  0.62452447 0.62193689 0.61730909 0.61140352 0.60724205 0.60116486 0.59541587 0.59252002 0.58295835 0.57870575 0.56733311 0.56039327 0.54760532 0.53490835 0.5291996  0.52769058 0.52004769], [ 0.1287665   0.14933767  0.1322672   0.12599065  0.12962881  0.12723535  0.11778934  0.12102338  0.11561972  0.11119635  0.10661044  0.09873723  0.09950324  0.09401994  0.08966136  0.08626089  0.08428371  0.07995872  0.07590027  0.07087962  0.06599941  0.06161886  0.0562221   0.05084865  0.04667774  0.04127911  0.03562655  0.03177551  0.02668731  0.02234562  0.01802132  0.01442181  0.01010478  0.00716173  0.00398387  0.00177119 -0.00107376 -0.00357288 -0.00592908 -0.0079449  -0.00976255 -0.01082392 -0.01233185 -0.01391189 -0.01487894 -0.01785796 -0.01930798 -0.02125435 -0.02300957 -0.02508631 -0.0269002  -0.02777369 -0.02772518 -0.02802763 -0.02796199 -0.02810597 -0.02877262 -0.02887675 -0.0293452  -0.02970636 -0.03054011 -0.03082064 -0.03075542 -0.03026119 -0.02947987 -0.02919005 -0.02881254 -0.02997082 -0.03181038 -0.03463762 -0.03718614 -0.04046121 -0.04343215 -0.04634816 -0.04935055 -0.05315201 -0.0574086  -0.06172429 -0.06751609 -0.07275065 -0.08006125 -0.08995627 -0.09693671 -0.10156094 -0.10187286 -0.09521503], 20.35, 21.72, False
2023/06/30 21:58:42.297, 109272961, [1.07314789 1.04790517 1.04305956 1.01623138 1.01729813 0.98751616 0.9822706  0.98235445 0.96979807 0.95281438 0.94487047 0.93850981 0.92473242 0.91787846 0.9067265  0.89977854 0.89003518 0.88154395 0.87749573 0.86340567 0.85787245 0.85289401 0.8419787  0.83315718 0.82688249 0.82079159 0.81499752 0.80610067 0.79754504 0.79243952 0.78458732 0.77736917 0.77307002 0.76761346 0.76137242 0.75612381 0.75118734 0.75009567 0.74273314 0.73775139 0.73346901 0.72624371 0.7258018  0.71860738 0.71490887 0.73156382 0.73286602 0.72947497 0.72689898 0.72007592 0.71404562 0.70603521 0.69677728 0.69035408 0.68651714 0.68109504 0.6778805  0.67354813 0.66808699 0.66526229 0.66186427 0.65666586 0.65179511 0.64726689 0.64240339 0.64071238 0.63798303 0.63556762 0.63397614 0.62892584 0.6248645  0.61925079 0.61288705 0.60708785 0.60219676 0.5966221  0.59102272 0.58296236 0.57754183 0.56690598 0.56659557 0.56006583 0.54737565 0.54580564 0.54130035 0.53784831], [ 0.14900855  0.14413175  0.13309578  0.12673358  0.12223787  0.12075704  0.11729246  0.11422185  0.11484768  0.10806958  0.10171648  0.09579021  0.09330781  0.09001285  0.08587945  0.08136893  0.07735601  0.07332043  0.0694793   0.0645088   0.05863075  0.05487727  0.05040864  0.04454247  0.04016944  0.03628032  0.03047834  0.02613866  0.02230189  0.01718239  0.01287385  0.00992486  0.00599913  0.00250629 -0.00082467 -0.00296838 -0.00530848 -0.00798927 -0.01089934 -0.01269728 -0.01471454 -0.01569885 -0.01749702 -0.0186908  -0.01948958 -0.01701296 -0.01853129 -0.02004251 -0.02191275 -0.02366539 -0.02604047 -0.02665033 -0.02652395 -0.02707212 -0.02710865 -0.02793988 -0.02775005 -0.02790383 -0.02827325 -0.0288485  -0.02886924 -0.02902276 -0.02945328 -0.02907411 -0.02836576 -0.02751741 -0.02664284 -0.02760183 -0.02975353 -0.03298429 -0.03590238 -0.03883347 -0.04141466 -0.04434072 -0.04825425 -0.05136928 -0.05518838 -0.0609636  -0.06547354 -0.07138219 -0.07865048 -0.0884147  -0.09559575 -0.10051605 -0.1001601  -0.09455706], 20.34, 21.72, False
2023/06/30 21:58:42.554, 109273210, [1.08172768 1.05174678 1.04633502 1.0314789  1.02230609 0.9963448  0.99593488 0.98409921 0.98148509 0.96779996 0.96364998 0.94488963 0.93781245 0.9310754  0.91899426 0.91458028 0.90124206 0.89861805 0.89242188 0.8799878  0.8794402  0.8721343  0.86671255 0.85680952 0.84942714 0.84553904 0.83772374 0.83006663 0.8232122  0.81785726 0.81432048 0.80907919 0.8030747  0.7987082  0.79147465 0.78604087 0.77997047 0.77944701 0.77385006 0.76870153 0.76587498 0.7585837  0.75675876 0.74959227 0.74474419 0.760251   0.76091195 0.75827516 0.75046678 0.74385952 0.73435684 0.72488005 0.71914194 0.71429873 0.707188   0.69960148 0.68917636 0.6796433  0.67392127 0.66966902 0.66562236 0.66120264 0.65757983 0.65497958 0.65136681 0.65261801 0.65142497 0.65041323 0.65130453 0.64552647 0.64216091 0.6366139  0.62913003 0.6227756  0.61696337 0.60895897 0.60262895 0.59242525 0.5847612  0.57617405 0.56714111 0.55476847 0.54151936 0.53777221 0.53126396 0.52918905], [ 0.14387387  0.1502402   0.12250488  0.12819315  0.13155647  0.11838434  0.11730217  0.1119623   0.10806414  0.10771229  0.10019728  0.09446511  0.09529541  0.08682812  0.08421656  0.07797534  0.07813007  0.07334522  0.06789262  0.06410281  0.05760344  0.05461048  0.04931154  0.0438915   0.03970722  0.03520021  0.03048156  0.02538586  0.02046203  0.01685257  0.01185146  0.0081348   0.00460021  0.00178587 -0.00125402 -0.0038143  -0.00650272 -0.00918666 -0.01096888 -0.01319762 -0.0143261  -0.01624101 -0.01706479 -0.01742635 -0.01775725 -0.01559555 -0.01750591 -0.0191323  -0.02078405 -0.0227463  -0.02432014 -0.02524903 -0.0257349  -0.02607534 -0.02621414 -0.02623371 -0.02645892 -0.02705788 -0.02792412 -0.02804982 -0.02867543 -0.0293479  -0.02969414 -0.02927435 -0.02821011 -0.02826612 -0.02753568 -0.02879288 -0.03107215 -0.03343997 -0.03648818 -0.03965446 -0.04252475 -0.0453389  -0.0495397  -0.05257459 -0.05608395 -0.06090254 -0.06677616 -0.07163568 -0.07963998 -0.08801241 -0.0964866  -0.10192266 -0.101293   -0.09461827], 20.33, 21.72, False
2023/06/30 21:58:42.810, 109273460, [1.05865777 1.02666866 1.05395247 1.01622995 0.99976217 0.99268417 0.97770111 0.97947281 0.97184482 0.96544258 0.95687969 0.94765293 0.9315704  0.92772086 0.92122509 0.91322138 0.90371512 0.89576719 0.8936166  0.87510764 0.87984623 0.87171984 0.86298842 0.85446832 0.84898765 0.84206002 0.83310951 0.82680366 0.81909741 0.81226987 0.80433633 0.79731833 0.79082407 0.78582006 0.77902134 0.77285319 0.76521976 0.76485967 0.75641129 0.75017151 0.74676239 0.73898863 0.73606395 0.72789581 0.72273649 0.74176928 0.73656397 0.73162538 0.72562555 0.71999578 0.71474598 0.70997881 0.70579042 0.70263178 0.69928665 0.69581792 0.69228923 0.68853571 0.68308491 0.67850646 0.67354421 0.66899486 0.66500371 0.659782   0.65590928 0.65465954 0.6515146  0.64919678 0.64873899 0.64564029 0.64093481 0.63497031 0.62854052 0.62224133 0.61712434 0.61000029 0.60473116 0.59715564 0.59082302 0.58049944 0.57505065 0.56128207 0.54560326 0.53977861 0.53604699 0.53029187], [ 1.48083818e-01  1.32818774e-01  1.36802726e-01  1.35253815e-01  1.30283616e-01  1.27824164e-01  1.19887146e-01  1.19668360e-01  1.14043179e-01  1.07345327e-01  1.02594764e-01  9.71251072e-02  9.56853299e-02  9.21448090e-02  8.68296438e-02  8.16032362e-02  7.98594657e-02  7.38421544e-02  7.04065345e-02  6.54882055e-02  6.05529474e-02  5.50759620e-02  5.13052287e-02  4.51995723e-02  4.10110849e-02  3.56408506e-02  3.10889772e-02  2.71733163e-02  2.26493514e-02  1.74171438e-02  1.40126602e-02  9.11618061e-03  5.89918117e-03  2.71731505e-03  5.00302704e-05 -2.89599614e-03 -5.34064506e-03 -7.80656423e-03 -1.02873607e-02 -1.22157045e-02 -1.40166115e-02 -1.58497000e-02 -1.73944751e-02 -1.83168724e-02 -1.90138474e-02 -1.72305421e-02 -1.83156707e-02 -1.99824639e-02 -2.20457673e-02 -2.38386856e-02 -2.54480369e-02 -2.61100533e-02 -2.65108757e-02 -2.72064303e-02 -2.79268977e-02 -2.77717161e-02 -2.83462610e-02 -2.87291416e-02 -2.94262070e-02 -2.96507351e-02 -3.00139326e-02 -3.06576140e-02 -3.07417601e-02 -3.09888094e-02 -2.95130339e-02 -2.89118810e-02 -2.91901010e-02 -2.98499439e-02 -3.25150454e-02 -3.58097758e-02 -3.85493826e-02 -4.12187081e-02 -4.40507276e-02 -4.65371414e-02 -5.03938217e-02 -5.32715240e-02 -5.76117900e-02 -6.16006226e-02 -6.62554880e-02 -7.07868657e-02 -7.97399599e-02 -8.87985481e-02 -9.60073251e-02 -1.01957780e-01 -1.00776620e-01 -9.40364809e-02], 20.33, 21.72, False
2023/06/30 21:58:43.050, 109273711, [1.05006618 1.05683364 1.0495701  1.01622924 1.03067465 1.011757   0.99983545 0.99213263 0.9784413  0.98131908 0.96892649 0.9543845  0.94964013 0.94235551 0.93703509 0.92561488 0.91476833 0.90986472 0.90414064 0.89595063 0.89477416 0.88470794 0.8767451  0.87093178 0.86290854 0.85491776 0.84694838 0.84112055 0.8319121  0.8246009  0.81628244 0.80692439 0.79928587 0.79217448 0.78395528 0.77705818 0.76920098 0.76728385 0.76103343 0.75535511 0.75256517 0.74585653 0.74424612 0.73563277 0.73150476 0.72469791 0.71878638 0.71253279 0.70750532 0.70127874 0.69676101 0.69162556 0.68909309 0.68542358 0.68317514 0.67996451 0.67670445 0.67368945 0.66846342 0.66449828 0.65988586 0.65543853 0.65174478 0.64739471 0.64298325 0.64263515 0.64088854 0.64005198 0.64007495 0.63659521 0.63284612 0.62781704 0.62102499 0.61657141 0.61147615 0.60522702 0.60109791 0.59309771 0.58589693 0.57617445 0.56774485 0.55681005 0.54101964 0.53886661 0.53261407 0.53107513], [ 0.13074806  0.13371314  0.12861831  0.11507693  0.12626831  0.11838122  0.11161201  0.11740231  0.11204992  0.10421576  0.09682125  0.09475571  0.09147106  0.08788994  0.08538545  0.07861642  0.07562776  0.07228749  0.06868714  0.06266243  0.05915019  0.05441292  0.04998745  0.04466392  0.03970642  0.0354205   0.03068372  0.02614136  0.02132485  0.01692488  0.0126269   0.00876266  0.00564468  0.00255358 -0.00024064 -0.00347408 -0.00543678 -0.00869889 -0.01084784 -0.01275476 -0.01451978 -0.01624153 -0.017644   -0.01874154 -0.0198334  -0.01783883 -0.01953806 -0.02121119 -0.02337497 -0.02499769 -0.02702262 -0.0278521  -0.02811928 -0.02851249 -0.02876586 -0.02863874 -0.02876672 -0.02932728 -0.03021448 -0.03076351 -0.03133466 -0.03149442 -0.03216729 -0.03161516 -0.03071735 -0.0301993  -0.02986306 -0.031441   -0.03323476 -0.03601557 -0.03900477 -0.04224312 -0.04492561 -0.04708541 -0.05063288 -0.05409097 -0.0580915  -0.06282396 -0.06714721 -0.07290289 -0.08073217 -0.09071961 -0.09819669 -0.10249307 -0.10238193 -0.09695846], 20.33, 21.72, False
2023/06/30 21:58:43.306, 109273961, [1.07315054 1.0667284  1.05395247 1.020019   1.03486569 1.01838412 0.99528926 0.98812146 0.98914851 0.97180777 0.96766684 0.94169677 0.94026544 0.92939906 0.92425195 0.9152955  0.90332086 0.90069803 0.89709713 0.88156752 0.87957564 0.87357897 0.8623866  0.85370942 0.84727762 0.84141471 0.83389535 0.82600924 0.82145399 0.81392054 0.80879268 0.80164096 0.7944257  0.78984854 0.78223975 0.77720992 0.77059337 0.76861447 0.76098909 0.75569387 0.74893872 0.74094023 0.7398871  0.7308349  0.72596456 0.71834263 0.71523323 0.71208237 0.70821096 0.70470775 0.70217473 0.69892392 0.69687505 0.69473793 0.69237411 0.68946421 0.68745656 0.68475995 0.67983926 0.67637919 0.6718281  0.66741942 0.66274177 0.65815906 0.65312722 0.65111835 0.6488187  0.64628739 0.64543485 0.64144709 0.63754411 0.63243809 0.6270354  0.61974047 0.61463239 0.60783557 0.60261477 0.59615169 0.58740048 0.57961519 0.57048832 0.55783069 0.54583171 0.53886601 0.53535144 0.52907281], [ 1.37778020e-01  1.33709260e-01  1.23311989e-01  1.14337096e-01  1.12112550e-01  1.17803588e-01  1.11095759e-01  1.12413048e-01  1.08059632e-01  1.05596693e-01  9.86704405e-02  9.60850385e-02  9.12036603e-02  8.63333877e-02  8.16464646e-02  7.86148337e-02  7.58191122e-02  7.19270199e-02  6.64658507e-02  6.43571437e-02  5.78271717e-02  5.36130344e-02  5.02036038e-02  4.46629446e-02  4.00597461e-02  3.61888331e-02  3.11847277e-02  2.63248719e-02  2.24683546e-02  1.74171438e-02  1.35325316e-02  9.03653842e-03  6.05193518e-03  3.22050013e-03 -1.00717866e-04 -2.31731627e-03 -4.50034452e-03 -6.72568764e-03 -9.50469491e-03 -1.12692198e-02 -1.36501990e-02 -1.52166902e-02 -1.67299757e-02 -1.81305129e-02 -1.85903596e-02 -1.85832577e-02 -1.95034508e-02 -2.16081102e-02 -2.33882510e-02 -2.56001770e-02 -2.70359917e-02 -2.78952557e-02 -2.78035553e-02 -2.76460252e-02 -2.80818932e-02 -2.81336010e-02 -2.83043629e-02 -2.85014072e-02 -2.93755997e-02 -2.98311785e-02 -3.01972038e-02 -3.07101219e-02 -3.11841516e-02 -3.07471386e-02 -3.00917449e-02 -2.97214683e-02 -2.96840417e-02 -3.08760393e-02 -3.29405665e-02 -3.53301271e-02 -3.88141342e-02 -4.16397534e-02 -4.42007004e-02 -4.74736714e-02 -5.01985893e-02 -5.40960639e-02 -5.81765882e-02 -6.24766214e-02 -6.76624928e-02 -7.34173250e-02 -8.10722787e-02 -9.07335980e-02 -9.82643210e-02 -1.02428064e-01 -1.04039464e-01 -9.65739433e-02], 20.33, 21.72, False
2023/06/30 21:58:43.561, 109274210, [1.11941726 1.05804236 1.07689596 1.0419734  1.03067715 1.02719676 1.00635566 0.99790756 1.00195758 0.98772759 0.97735854 0.96048669 0.9637462  0.94968809 0.94147044 0.93136123 0.92102953 0.91993274 0.90811394 0.89725255 0.89679868 0.88748177 0.87817423 0.86706283 0.85843374 0.84993272 0.84197039 0.83395605 0.82647978 0.81764082 0.81040291 0.80239269 0.79382209 0.78808816 0.78047047 0.77320896 0.76517653 0.76225414 0.75388596 0.74795945 0.74281803 0.7354894  0.7328154  0.72448656 0.71877422 0.71196887 0.70730607 0.70163973 0.69680821 0.69106361 0.68587808 0.68174163 0.67836804 0.6757894  0.67332868 0.67073736 0.66777673 0.66453735 0.66071383 0.65794023 0.65537292 0.65125892 0.64732157 0.6437374  0.6395604  0.63908443 0.63702682 0.63432174 0.63406192 0.6318055  0.6279627  0.6240091  0.61754913 0.61096693 0.60725681 0.60090688 0.59592667 0.59009607 0.58240116 0.57346893 0.56484455 0.55205259 0.53907793 0.53175644 0.52866898 0.52420537], [ 0.14193571  0.13279547  0.12246652  0.12671913  0.11949216  0.12188833  0.11830005  0.11602498  0.11162796  0.10842653  0.09833575  0.09578396  0.09383257  0.08787887  0.08492638  0.07901935  0.0773517   0.07227786  0.06821742  0.06450369  0.05707851  0.05454145  0.04862623  0.04477557  0.03994364  0.03508689  0.03087731  0.02613237  0.02141804  0.01683235  0.01438764  0.01355387  0.01168787  0.01139554  0.00839859  0.00416106  0.00346102  0.00070367 -0.00384878 -0.00551759 -0.01195044 -0.01555573 -0.01713985 -0.01826806 -0.01940166 -0.01695562 -0.01868923 -0.02024256 -0.02226762 -0.02406992 -0.02566245 -0.02691968 -0.0271296  -0.02725259 -0.02724643 -0.02744611 -0.02788752 -0.02821844 -0.02877689 -0.02927074 -0.03000264 -0.03032614 -0.03029586 -0.03003137 -0.02935707 -0.02880014 -0.02857173 -0.0296581  -0.03155883 -0.03451089 -0.03722981 -0.04024065 -0.04321845 -0.04625022 -0.04952456 -0.05321178 -0.05698954 -0.06143289 -0.06688394 -0.07164272 -0.08003575 -0.08803279 -0.09734944 -0.10142738 -0.10130284 -0.09703419], 20.35, 21.72, False
