time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 13:56:14.561, 202802828, [1.65963432 1.57959339 1.59879261 1.60808856 1.56699693 1.56013595 1.53152355 1.53140555 1.49773482 1.4891667  1.47031169 1.45800826 1.44470512 1.42578687 1.40980017 1.4020545  1.37898002 1.37239537 1.35342531 1.33841336 1.3294497  1.31403248 1.29751286 1.28499969 1.26759279 1.2560883  1.24163014 1.22644302 1.21505182 1.20128686 1.18895074 1.17737286 1.16542071 1.15576255 1.14443918 1.13249237 1.12104952 1.11344721 1.10156803 1.090618   1.08107795 1.07063839 1.06487656 1.05194786 1.04299948 1.02239364 1.01363784 1.00422791 0.99462848 0.98561032 0.97647524 0.96836321 0.9603082  0.95272655 0.94546702 0.93770286 0.93094595 0.92415325 0.91696884 0.9102589  0.90273275 0.89596333 0.88957882 0.88419461 0.87660808 0.87170885 0.8670928  0.86137736 0.85656906 0.85085913 0.84235075 0.83619461 0.82848691 0.82015118 0.81669342 0.80827918 0.80415309 0.79627783 0.79054514 0.78357288 0.77541919 0.76653354 0.75645239 0.74668421 0.73881523 0.73595041], [ 2.22076982e-01  2.09042491e-01  2.09597794e-01  2.05966629e-01  1.97873798e-01  1.93132893e-01  1.93470583e-01  1.81257783e-01  1.80853637e-01  1.73452357e-01  1.62848560e-01  1.58746570e-01  1.51330104e-01  1.48923678e-01  1.42447498e-01  1.35701143e-01  1.30058080e-01  1.25166190e-01  1.20466701e-01  1.13819266e-01  1.07075464e-01  1.01111739e-01  9.71348607e-02  8.96955477e-02  8.29080075e-02  7.55411319e-02  6.98741194e-02  6.35713489e-02  5.70349596e-02  5.12181303e-02  4.54442411e-02  3.95201474e-02  3.51827650e-02  3.08295808e-02  2.72389946e-02  2.37880880e-02  2.06035713e-02  1.72265210e-02  1.36258783e-02  1.10635187e-02  8.61603289e-03  6.50548125e-03  4.58597192e-03  2.60366143e-03  9.25901974e-04  3.39030373e-03  1.72227274e-03 -8.53257572e-05 -2.61900247e-03 -4.97368208e-03 -6.88794838e-03 -7.95294221e-03 -9.41777209e-03 -1.07247842e-02 -1.16956940e-02 -1.29664372e-02 -1.39504204e-02 -1.50507718e-02 -1.66598878e-02 -1.75398531e-02 -1.85753727e-02 -1.90921890e-02 -1.94437225e-02 -1.91434020e-02 -1.94229016e-02 -1.96300232e-02 -2.05857751e-02 -2.15971154e-02 -2.38022091e-02 -2.59535627e-02 -2.88340544e-02 -3.17368000e-02 -3.42819828e-02 -3.61380784e-02 -3.85847768e-02 -4.07526239e-02 -4.28270550e-02 -4.46576702e-02 -4.62054235e-02 -4.95765459e-02 -5.42399313e-02 -6.09980064e-02 -6.72877265e-02 -7.20237568e-02 -7.45956772e-02 -7.05798184e-02], 21.68, 22.65, False
2023/07/11 13:56:14.817, 202803077, [1.64171322 1.6043717  1.60002169 1.57184786 1.551458   1.53709715 1.51993899 1.49181318 1.47565367 1.46679705 1.45330954 1.43423504 1.42374969 1.40196186 1.38670945 1.37152907 1.35658979 1.34366813 1.33285078 1.31591503 1.30561492 1.29075798 1.27642809 1.25839931 1.24632788 1.23213095 1.216976   1.2016086  1.18817651 1.17526805 1.16305136 1.14937671 1.13621009 1.1274443  1.11391101 1.10286974 1.09264637 1.08367178 1.07406434 1.06185536 1.05206159 1.0417668  1.03515801 1.02252115 1.01370569 1.00488965 0.99621764 0.98791549 0.98042463 0.971809   0.96408086 0.95713501 0.9507415  0.94450162 0.93829142 0.93185372 0.92538099 0.91862254 0.9112678  0.90309187 0.89519359 0.88797699 0.88109359 0.8755378  0.86773491 0.86188533 0.85788971 0.85092872 0.84570293 0.83922815 0.83126443 0.82422811 0.8159678  0.80709539 0.80050054 0.79379712 0.7883502  0.78067954 0.77557399 0.76844872 0.76319773 0.75376745 0.74020158 0.73233531 0.72540125 0.7214412 ], [ 2.14613907e-01  2.09853143e-01  2.03249814e-01  2.01798938e-01  1.97255859e-01  1.93667102e-01  1.86981688e-01  1.80144258e-01  1.73329491e-01  1.71244221e-01  1.61859397e-01  1.55932492e-01  1.51583303e-01  1.44440573e-01  1.40232752e-01  1.33912710e-01  1.28814791e-01  1.23346664e-01  1.17666244e-01  1.12194498e-01  1.05596825e-01  1.01156086e-01  9.44185760e-02  8.72079487e-02  8.21295459e-02  7.49626990e-02  6.80023897e-02  6.17188199e-02  5.58480492e-02  4.93418330e-02  4.40069646e-02  3.88279401e-02  3.40697992e-02  2.97109616e-02  2.59068125e-02  2.21392413e-02  1.88073653e-02  1.58039273e-02  1.23018766e-02  9.78878890e-03  7.14454011e-03  4.78044804e-03  2.86296500e-03  5.90710705e-04 -3.75463155e-04  1.77167680e-03 -1.83505587e-04 -2.24143369e-03 -4.53498065e-03 -6.70477512e-03 -8.52989366e-03 -9.90578356e-03 -1.12831386e-02 -1.22347830e-02 -1.31903915e-02 -1.38527370e-02 -1.48227075e-02 -1.63238680e-02 -1.74316903e-02 -1.83088992e-02 -1.94444786e-02 -1.98501144e-02 -2.03635352e-02 -2.08843616e-02 -2.08042645e-02 -2.06242534e-02 -2.11004060e-02 -2.23645017e-02 -2.47143026e-02 -2.69783670e-02 -2.97187313e-02 -3.20261055e-02 -3.44645662e-02 -3.67321082e-02 -3.94085450e-02 -4.15248382e-02 -4.38282575e-02 -4.56059821e-02 -4.74352695e-02 -5.01066303e-02 -5.45448571e-02 -6.17874988e-02 -6.81394738e-02 -7.30532922e-02 -7.46018135e-02 -7.21177278e-02], 21.69, 22.66, False
2023/07/11 13:56:15.073, 202803327, [1.64147241 1.59632981 1.62081566 1.57699498 1.55618772 1.53199624 1.53171979 1.50591826 1.49125063 1.47194658 1.46549138 1.4449146  1.42925017 1.41560777 1.39270457 1.38684273 1.36905078 1.35282266 1.34211206 1.32441102 1.31335517 1.30010735 1.28695006 1.27063575 1.2545267  1.24295379 1.22783508 1.21468832 1.20122194 1.1904911  1.17887101 1.16669921 1.15611798 1.14610002 1.13523602 1.12563453 1.11292968 1.1069632  1.09674483 1.08497892 1.07634032 1.06650069 1.06126745 1.04851757 1.03832871 1.0182968  1.00876935 0.99855532 0.988956   0.9793191  0.9703151  0.96168371 0.9537143  0.9468597  0.93951137 0.93234907 0.92393928 0.91625194 0.90767974 0.90041572 0.89264863 0.88556718 0.87896454 0.87369632 0.86579279 0.86077229 0.85563747 0.85049572 0.84560586 0.83976112 0.83329546 0.8266579  0.81902126 0.81213343 0.80718951 0.79887961 0.79591608 0.78686607 0.78258109 0.77633992 0.76878032 0.75904887 0.74703585 0.73995635 0.73617232 0.728523  ], [ 2.07207077e-01  1.91365466e-01  1.94395920e-01  1.92796415e-01  1.94265318e-01  1.86286896e-01  1.84723384e-01  1.76874981e-01  1.72396974e-01  1.68251415e-01  1.60253854e-01  1.57903548e-01  1.46330104e-01  1.43801574e-01  1.39899440e-01  1.33226843e-01  1.27208924e-01  1.22421660e-01  1.16685526e-01  1.10142584e-01  1.03846185e-01  9.84567637e-02  9.28412580e-02  8.63591517e-02  7.99269098e-02  7.36923772e-02  6.65376461e-02  6.12190856e-02  5.47634626e-02  4.90056484e-02  4.28298600e-02  3.78093632e-02  3.30798261e-02  2.93664057e-02  2.55654711e-02  2.17530806e-02  1.86401679e-02  1.52096648e-02  1.24892663e-02  9.65797870e-03  7.06764848e-03  5.10548000e-03  3.41607111e-03  1.66236986e-03  5.49849487e-05  3.22168138e-03  1.08564822e-03 -8.76064565e-04 -3.34945382e-03 -6.17470963e-03 -8.22476848e-03 -9.74721780e-03 -1.07513846e-02 -1.18176434e-02 -1.28183669e-02 -1.38497785e-02 -1.48294051e-02 -1.62876284e-02 -1.79546014e-02 -1.87052744e-02 -1.99430522e-02 -2.05371877e-02 -2.12756780e-02 -2.15186070e-02 -2.10892471e-02 -2.15501237e-02 -2.19433960e-02 -2.33571359e-02 -2.58269197e-02 -2.83063193e-02 -3.08171559e-02 -3.34200296e-02 -3.60032920e-02 -3.76143641e-02 -4.07073558e-02 -4.29965023e-02 -4.38865173e-02 -4.53087813e-02 -4.86551818e-02 -4.98009043e-02 -5.48842147e-02 -6.21634755e-02 -6.72538385e-02 -7.36324840e-02 -7.45413835e-02 -7.21109497e-02], 21.68, 22.66, False
2023/07/11 13:56:15.313, 202803577, [1.65963409 1.63661976 1.60577647 1.61416869 1.58266911 1.56435453 1.55216652 1.53109174 1.51981498 1.50004003 1.49758353 1.47085423 1.45792498 1.44461144 1.42525758 1.4171936  1.39906334 1.38823873 1.37227101 1.35741259 1.3500443  1.3328835  1.32114656 1.30442386 1.29205923 1.27917943 1.26285643 1.25214014 1.23756817 1.22664893 1.21392699 1.20039645 1.19056666 1.18094003 1.16869609 1.15919793 1.14777203 1.13928674 1.12865928 1.11609128 1.10593153 1.09657349 1.08975683 1.07654804 1.06711955 1.05191647 1.04271822 1.03262643 1.02317052 1.01324712 1.00373423 0.9953359  0.98775209 0.97957905 0.97236454 0.96491851 0.95657067 0.94868848 0.94049492 0.93268484 0.92531785 0.91794014 0.91045032 0.90487245 0.89680437 0.89159019 0.8860266  0.88024173 0.87505793 0.86848332 0.86111692 0.85414268 0.84604893 0.83698235 0.83202368 0.82612857 0.82102143 0.81383936 0.80832671 0.80031133 0.79338271 0.78708432 0.77276844 0.76381292 0.76018487 0.75357512], [ 2.22061967e-01  2.03419142e-01  1.92844308e-01  1.96268286e-01  1.93651259e-01  1.93130028e-01  1.90228243e-01  1.84961466e-01  1.75840943e-01  1.67546408e-01  1.63473582e-01  1.55934272e-01  1.50077707e-01  1.46681682e-01  1.40891458e-01  1.34116928e-01  1.28630157e-01  1.23526614e-01  1.16847696e-01  1.11454584e-01  1.05457654e-01  1.01511533e-01  9.42301859e-02  8.83685579e-02  8.20220876e-02  7.50702390e-02  6.94590505e-02  6.36556814e-02  5.63966644e-02  5.10424393e-02  4.53696977e-02  3.95180742e-02  3.48938980e-02  3.07766936e-02  2.74229654e-02  2.39217508e-02  2.03999528e-02  1.71616240e-02  1.41080853e-02  1.13247625e-02  8.73053561e-03  6.42666777e-03  4.95038039e-03  2.60183651e-03  9.08785753e-04  4.90448304e-03  2.53999446e-03  2.05597637e-04 -2.21454576e-03 -4.52037047e-03 -6.91802448e-03 -8.22239257e-03 -9.48711980e-03 -1.05162802e-02 -1.19099519e-02 -1.28104023e-02 -1.40661568e-02 -1.52503870e-02 -1.64465200e-02 -1.73152366e-02 -1.83473900e-02 -1.90128287e-02 -1.95185646e-02 -1.99714110e-02 -1.94536040e-02 -1.99286646e-02 -2.06076226e-02 -2.19592605e-02 -2.43025801e-02 -2.64083897e-02 -2.90607735e-02 -3.16359535e-02 -3.42841835e-02 -3.66347878e-02 -3.88101083e-02 -4.08175024e-02 -4.30913032e-02 -4.51887769e-02 -4.78627349e-02 -5.00655738e-02 -5.52537480e-02 -6.25576515e-02 -6.68425709e-02 -7.25381013e-02 -7.52840089e-02 -7.09379030e-02], 21.68, 22.66, False
2023/07/11 13:56:15.569, 202803828, [1.64024826 1.62045558 1.58521335 1.57095192 1.56147409 1.54583369 1.52378209 1.50932814 1.49441669 1.4722325  1.46044245 1.44480904 1.43316147 1.4155146  1.40059401 1.38807161 1.36883008 1.35503093 1.34308851 1.32441233 1.31420428 1.29683257 1.28633775 1.26948041 1.25639419 1.24144166 1.22429749 1.21190394 1.19637713 1.18505086 1.17386002 1.16125706 1.14961791 1.14100303 1.12850166 1.11755098 1.10528952 1.09887783 1.0888316  1.07525008 1.06579443 1.05709148 1.05126565 1.03869857 1.0304165  1.03636042 1.02753575 1.01886104 1.01001645 1.00204543 0.9941145  0.98669535 0.9804794  0.97517806 0.96935096 0.96349341 0.95692576 0.94980972 0.94193242 0.93364507 0.92527217 0.91764707 0.90947624 0.9028977  0.89337655 0.88806823 0.88283376 0.87536317 0.86997594 0.86301474 0.85419733 0.84801082 0.83982085 0.83078902 0.82391375 0.81735723 0.81208187 0.80506293 0.79997163 0.79103969 0.78443095 0.77464047 0.76331643 0.75467577 0.75086484 0.7413755 ], [ 0.20808692  0.19781608  0.19362022  0.20180122  0.19787023  0.19313098  0.18795775  0.17928058  0.181624    0.17159884  0.15993764  0.15621667  0.15059376  0.14739568  0.13967921  0.13411749  0.12820151  0.12297349  0.11651966  0.11132136  0.10452543  0.09956367  0.09384812  0.08716222  0.08125056  0.07402964  0.06808938  0.0617068   0.05548847  0.04960056  0.04435425  0.0392307   0.0344935   0.02988469  0.02679517  0.02258818  0.01966509  0.01665791  0.01357306  0.0102922   0.00809551  0.00544919  0.00412783  0.00232522  0.00084846  0.00472952  0.00291661  0.00080144 -0.00091299 -0.00289346 -0.00527826 -0.00676541 -0.00817863 -0.00951316 -0.01007068 -0.01135929 -0.01229295 -0.01365392 -0.01493608 -0.01560965 -0.01666063 -0.01719826 -0.01766718 -0.01797077 -0.01800764 -0.01764074 -0.01846238 -0.01946603 -0.02170208 -0.02430939 -0.02713845 -0.02988949 -0.03190399 -0.0345071  -0.03637895 -0.0394683  -0.04139582 -0.04342088 -0.04559383 -0.04731553 -0.05208288 -0.06020775 -0.06546319 -0.07206283 -0.07129602 -0.06940528], 21.68, 22.66, False
2023/07/11 13:56:15.809, 202804077, [1.63169467 1.61178926 1.60606178 1.59545223 1.57181837 1.5693975  1.53988547 1.53485321 1.4971144  1.49746803 1.48289912 1.45770971 1.44834357 1.4342827  1.41918396 1.41030817 1.3941644  1.38377088 1.36808808 1.35273047 1.34576675 1.32575722 1.31836852 1.30258561 1.28787066 1.27477013 1.26143126 1.24837243 1.23486598 1.22456277 1.21039958 1.19787682 1.18614227 1.17578648 1.16319079 1.15231328 1.13891085 1.12982592 1.11873663 1.10459394 1.09497186 1.08389321 1.07705953 1.06298669 1.05320972 1.01677354 1.00708737 0.9971288  0.98752363 0.97881229 0.96895557 0.95981117 0.95177126 0.94397831 0.93619328 0.92843343 0.91975961 0.91272566 0.90518214 0.89854087 0.89122837 0.88490887 0.87896482 0.87366246 0.86701223 0.86329554 0.85947021 0.85481475 0.85030104 0.84471173 0.8378682  0.83186792 0.82555922 0.81705215 0.8127521  0.8064587  0.79954175 0.79521248 0.78853803 0.77920106 0.77463048 0.76554275 0.75029322 0.74208724 0.73735271 0.72918465], [ 0.22207198  0.1961153   0.1928479   0.19695613  0.19847628  0.19313194  0.18747566  0.18453234  0.17662197  0.16974932  0.16508696  0.15902709  0.1513295   0.14715832  0.14023753  0.13391606  0.13080883  0.12425892  0.11684891  0.10953238  0.10424012  0.09845626  0.09334801  0.08820271  0.08066203  0.07405504  0.06757756  0.06093401  0.05530818  0.04943329  0.04346167  0.03801651  0.03380643  0.02934262  0.02568013  0.02202351  0.01917316  0.01574471  0.01263897  0.01019893  0.00762187  0.00512509  0.00363427  0.0013481   0.00035665  0.00032411 -0.00136219 -0.00299535 -0.00527529 -0.0073745  -0.0094748  -0.01110287 -0.01218197 -0.01322819 -0.01406657 -0.01499564 -0.01597143 -0.01710435 -0.01821448 -0.01895783 -0.01987234 -0.02069892 -0.02084549 -0.02112486 -0.02104161 -0.02117459 -0.02156591 -0.02307136 -0.02481058 -0.02725536 -0.03002896 -0.0326713  -0.03511858 -0.03751608 -0.03945113 -0.04209628 -0.0446099  -0.04513776 -0.04744717 -0.04998738 -0.0548398  -0.06216419 -0.06770277 -0.07319625 -0.07622018 -0.0718073 ], 21.68, 22.66, False
2023/07/11 13:56:16.065, 202804327, [1.66023224 1.62073866 1.59940167 1.58277393 1.56724037 1.55067695 1.53191803 1.52437827 1.50074944 1.49515822 1.48311297 1.45347114 1.44670891 1.42930727 1.40817283 1.40344096 1.38287736 1.36991995 1.3588702  1.34040605 1.330302   1.31740797 1.30111778 1.28686357 1.27175966 1.25879105 1.24565415 1.23124389 1.21807877 1.20633099 1.19242553 1.1813727  1.17172686 1.16346479 1.15123083 1.14071972 1.12907841 1.12211051 1.11162499 1.09821922 1.08927597 1.07976464 1.07369953 1.05997745 1.0498763  1.03714466 1.02797481 1.01895212 1.0093749  1.00092004 0.99215748 0.98391963 0.97678896 0.96924939 0.9627719  0.9555812  0.9480634  0.94098171 0.93322239 0.92567481 0.91800292 0.91115008 0.90472954 0.89899333 0.8911134  0.88609822 0.88130476 0.87517405 0.87029808 0.86400668 0.85684398 0.84979631 0.8416897  0.8344023  0.8289623  0.82159276 0.81507528 0.81019439 0.80173904 0.79483506 0.78723553 0.7772689  0.76572884 0.75625212 0.74967838 0.74407644], [ 0.22120669  0.20258257  0.20326057  0.19695613  0.2056965   0.19204737  0.19023143  0.18737224  0.18046559  0.16974932  0.16701143  0.15396487  0.15434495  0.14827798  0.14266471  0.13521169  0.13142757  0.12498945  0.12128328  0.11412214  0.10872167  0.10102536  0.09624988  0.08992955  0.08357008  0.07629764  0.06985727  0.06336493  0.05703409  0.05104911  0.04560983  0.04094277  0.03548852  0.03144533  0.0283346   0.0242611   0.02149277  0.01823396  0.01492649  0.01202072  0.00949587  0.00711373  0.0053356   0.00309577  0.00187414  0.00301749  0.00105725 -0.00089067 -0.00346895 -0.00516377 -0.00780812 -0.00922426 -0.0102909  -0.01168007 -0.01254465 -0.01372419 -0.01460899 -0.015646   -0.01707588 -0.017897   -0.01865487 -0.01946926 -0.01997554 -0.01994221 -0.01978005 -0.02008586 -0.02034071 -0.02186249 -0.02401404 -0.02674535 -0.02955197 -0.03199968 -0.03468861 -0.03656898 -0.03967435 -0.04184112 -0.04342636 -0.04560979 -0.0467522  -0.04938516 -0.05447264 -0.06138368 -0.06859863 -0.07308494 -0.0761661  -0.07166564], 21.68, 22.66, False
2023/07/11 13:56:16.321, 202804577, [1.62242436 1.60468456 1.59184527 1.57642729 1.56123402 1.54145887 1.52745607 1.5207957  1.50437521 1.47489242 1.47042965 1.44718582 1.43707295 1.4154222  1.40067606 1.38676927 1.36912746 1.35417099 1.33692854 1.32071787 1.30911864 1.2930405  1.27991539 1.26416633 1.24987768 1.23745377 1.22438062 1.21284777 1.2017027  1.19218348 1.17922869 1.16816358 1.15708884 1.1484065  1.13582215 1.12300724 1.11047389 1.10176402 1.08982026 1.07793139 1.06817306 1.05750608 1.05169264 1.03829182 1.02961398 1.02515506 1.01586603 1.00718762 0.99682019 0.98827018 0.97911979 0.97062224 0.96285568 0.95523825 0.94843463 0.9416592  0.93344494 0.92556556 0.91762365 0.90969694 0.90142249 0.89360064 0.88667792 0.87990593 0.87112041 0.86633305 0.86114239 0.85468314 0.84979018 0.84290936 0.83509279 0.82786668 0.81976203 0.81302006 0.80548335 0.8013232  0.79459811 0.78615399 0.78377388 0.77404962 0.7688678  0.75917847 0.74618085 0.73737677 0.73072509 0.72548656], [ 0.20718205  0.20985935  0.19919754  0.1969543   0.19425639  0.19574212  0.19022505  0.17927778  0.17411366  0.16719285  0.15962042  0.15284123  0.1488263   0.1460375   0.14023434  0.13302187  0.12881662  0.1251614   0.11783195  0.11427116  0.10627975  0.1019115   0.09504584  0.08836712  0.0810269   0.07483453  0.06892936  0.06248601  0.05657593  0.05002119  0.04401938  0.03943686  0.03477852  0.03072453  0.0270946   0.02377313  0.0206301   0.01766447  0.01396118  0.01138309  0.00896159  0.00651889  0.00447308  0.00274303  0.00123076  0.00274131  0.00125965 -0.00099973 -0.00300759 -0.00525354 -0.00775257 -0.00936772 -0.01048719 -0.01206592 -0.01292676 -0.01434591 -0.0156904  -0.01664354 -0.01821648 -0.0190555  -0.02001588 -0.02085364 -0.02109488 -0.02133358 -0.0214097  -0.02156289 -0.02196621 -0.02330679 -0.02600733 -0.02826494 -0.03088012 -0.03320073 -0.03585515 -0.03810791 -0.0399653  -0.04306229 -0.0444254  -0.04649866 -0.04903825 -0.05044496 -0.05585379 -0.06216706 -0.06860236 -0.07414833 -0.07627774 -0.07225736], 21.69, 22.66, False
2023/07/11 13:56:16.561, 202804828, [1.65074271 1.60402445 1.61302125 1.57698736 1.56145656 1.53635226 1.53171013 1.52027445 1.49772931 1.48075581 1.46290413 1.45367216 1.43125455 1.41721998 1.40205741 1.3895254  1.37029715 1.35730328 1.34717979 1.33192719 1.31997848 1.30552111 1.28907579 1.27581884 1.26100944 1.24349826 1.23098671 1.21566532 1.2013665  1.18838656 1.17777155 1.16377524 1.15302021 1.14356374 1.13119193 1.12219525 1.10856023 1.10245865 1.093775   1.0816358  1.07378195 1.06525396 1.05974723 1.04763081 1.03954603 1.01544041 1.00442568 0.99511417 0.98571912 0.9766838  0.96805719 0.95905775 0.95181628 0.94516163 0.9381471  0.93108898 0.92427966 0.91796975 0.91140418 0.90606118 0.89945764 0.89390353 0.88974174 0.88566983 0.88005207 0.87597294 0.8695902  0.86185065 0.85654926 0.84733449 0.83827814 0.82820383 0.8189488  0.80934472 0.80129277 0.79311829 0.78571884 0.77599265 0.77293575 0.76717906 0.75899698 0.75221735 0.73712596 0.72673686 0.72438122 0.71600763], [ 0.22780526  0.20905491  0.20809755  0.20461351  0.19666886  0.19575071  0.18602823  0.18978727  0.17757664  0.17310799  0.1644647   0.16043505  0.15332105  0.14780454  0.14344633  0.13768988  0.13366549  0.12899903  0.12178594  0.11620071  0.10923356  0.10284342  0.09701323  0.09055417  0.08497389  0.07820508  0.07197538  0.0645369   0.05830977  0.05232287  0.04569643  0.04072228  0.0355866   0.03253442  0.0279603   0.02462677  0.02119931  0.01795419  0.01465699  0.01179474  0.00928921  0.00763196  0.00557645  0.00355136  0.00169273  0.00667801  0.00454802  0.00201346 -0.00044585 -0.00289083 -0.00557744 -0.00681889 -0.0083418  -0.00957689 -0.01055573 -0.01159872 -0.01262552 -0.01361837 -0.0147614  -0.01612859 -0.01680731 -0.01758994 -0.01801224 -0.01817402 -0.01853441 -0.01849861 -0.01842811 -0.02034322 -0.02267172 -0.02514142 -0.02782054 -0.03041266 -0.03283696 -0.03525722 -0.03761382 -0.03984948 -0.04194043 -0.04436215 -0.04653378 -0.04889465 -0.05347987 -0.06058856 -0.06635395 -0.07216906 -0.07453788 -0.07071808], 21.67, 22.66, False
2023/07/11 13:56:16.817, 202805077, [1.66003392 1.61269591 1.59214567 1.58415828 1.57275089 1.53684179 1.52784437 1.5132688  1.48808983 1.47237172 1.46290657 1.44286082 1.4276519  1.41048285 1.39278874 1.38124662 1.35759824 1.35409803 1.33368757 1.32071458 1.31002141 1.29303785 1.28284141 1.26564442 1.25169603 1.2382088  1.22449784 1.21009829 1.19656238 1.18571282 1.17237666 1.16105876 1.15555782 1.14914608 1.13738153 1.12921799 1.11653818 1.10933269 1.09954747 1.085005   1.0738602  1.05917159 1.05027384 1.038925   1.02972859 1.03146599 1.02118366 1.01006525 0.99953349 0.98923234 0.97866776 0.96852664 0.96007693 0.95184983 0.9427056  0.93331273 0.9242031  0.91540231 0.9074335  0.89954287 0.89087016 0.88310094 0.87626866 0.86960437 0.86112667 0.85595938 0.85146265 0.8440836  0.84048416 0.83382598 0.82465046 0.8191231  0.81007193 0.8016407  0.79638136 0.78868464 0.78440647 0.77626219 0.77069649 0.76301275 0.75667237 0.74968888 0.74293258 0.73603209 0.72836986 0.72414487], [ 0.20809693  0.21466442  0.1992065   0.19210516  0.19726835  0.19259107  0.18747726  0.17643851  0.17411916  0.16790066  0.15962405  0.15734084  0.14908753  0.14580114  0.13968081  0.1341186   0.12801497  0.1220691   0.11734272  0.11324535  0.10481341  0.09943071  0.09391591  0.08832094  0.08139885  0.07538622  0.06924642  0.06336561  0.05630773  0.05096322  0.04545492  0.03982386  0.03589044  0.03171745  0.02823949  0.02451688  0.02086456  0.01798287  0.01429296  0.01124177  0.00873212  0.00646487  0.00498909  0.00293764  0.00133651  0.00516589  0.00271301  0.00072776 -0.00219845 -0.00466561 -0.00711789 -0.00891337 -0.01040427 -0.01115748 -0.01258617 -0.01330342 -0.0145142  -0.01573996 -0.01689454 -0.01772255 -0.01913097 -0.01962118 -0.02052463 -0.02025142 -0.02034773 -0.02004547 -0.02045241 -0.02196808 -0.02455518 -0.0268593  -0.02920825 -0.03157255 -0.03409251 -0.03630584 -0.03927363 -0.04145579 -0.04281562 -0.04525158 -0.04733107 -0.0499483  -0.0541498  -0.06176773 -0.0685809  -0.07206101 -0.07528138 -0.07218175], 21.68, 22.66, False
2023/07/11 13:56:17.073, 202805327, [1.67868213 1.64494906 1.62001425 1.60808476 1.5775731  1.55529169 1.53950204 1.52371016 1.51344373 1.49477845 1.48042281 1.46442034 1.44670806 1.43093207 1.41615364 1.39760583 1.38907472 1.37461511 1.36205252 1.34422891 1.33722578 1.32039935 1.31051272 1.29410711 1.27891056 1.26827995 1.25331485 1.23881441 1.22656262 1.21332178 1.20263642 1.1894769  1.17851933 1.1709107  1.15856275 1.14905895 1.13758826 1.13123586 1.12100261 1.10895641 1.100036   1.09129657 1.08638269 1.07356755 1.06427377 1.02936018 1.02033835 1.01165325 1.00316235 0.99448594 0.98647386 0.97934273 0.97292601 0.96677188 0.95979385 0.95354806 0.94667568 0.94049921 0.93353387 0.92690209 0.92021143 0.91404214 0.90865097 0.90473417 0.8973696  0.89267181 0.88847028 0.88309455 0.87919401 0.87370541 0.86654684 0.86098436 0.85385642 0.84714015 0.84185459 0.83557407 0.83132097 0.82414872 0.81851783 0.81232178 0.80393647 0.793281   0.78244118 0.77172115 0.76470961 0.76105989], [ 0.20066508  0.19697784  0.19285328  0.19627057  0.19366018  0.18574109  0.190718    0.18410359  0.17584644  0.17345445  0.16508915  0.15846628  0.15434677  0.14916181  0.1436625   0.1367962   0.13285648  0.12335528  0.12178432  0.11441149  0.10693457  0.10297596  0.09600236  0.0893447   0.08338841  0.07710793  0.07030484  0.06415721  0.05821767  0.05232131  0.04648395  0.0422091   0.03849339  0.03416778  0.03033299  0.02701298  0.02431989  0.02016042  0.01654596  0.01432747  0.01145089  0.00897557  0.00707526  0.00527889  0.0040659   0.00173556 -0.00025331 -0.00221799 -0.00427316 -0.0068321  -0.00881261 -0.01022525 -0.01155473 -0.01255492 -0.01358985 -0.01461612 -0.01549857 -0.01654609 -0.01820412 -0.01885204 -0.01942964 -0.01951249 -0.01956176 -0.02008129 -0.02039481 -0.02117273 -0.02113493 -0.02238041 -0.02505174 -0.02769323 -0.03020473 -0.03250473 -0.03552097 -0.03712253 -0.04002608 -0.04190401 -0.04469544 -0.04601582 -0.04785946 -0.0508886  -0.05449292 -0.06216576 -0.06904369 -0.07304508 -0.07522544 -0.07269712], 21.67, 22.66, False
