time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 07:12:03.429, 188847459, [0.92855044 0.90430935 0.89348388 0.88789891 0.88005655 0.87609977 0.8668625  0.86331271 0.84898502 0.84911249 0.83857203 0.83165168 0.82830489 0.8218929  0.81404996 0.8084791  0.80393922 0.79746683 0.79443418 0.78643512 0.78166539 0.77946128 0.77121969 0.77081717 0.76050544 0.75837321 0.75485191 0.75120592 0.74589811 0.74183906 0.73675945 0.73350552 0.73145451 0.72761599 0.72596979 0.72197678 0.71795938 0.71715385 0.71393    0.71255655 0.70882039 0.70611747 0.70603915 0.69969763 0.69915144 0.69223916 0.69106655 0.69028315 0.68682268 0.68361499 0.68083617 0.67835959 0.6763131  0.67635491 0.67606204 0.67556192 0.67459112 0.67487711 0.67373993 0.67346873 0.67074348 0.67093748 0.66823092 0.66696807 0.66380088 0.66311224 0.66250481 0.66289969 0.6620841  0.66335685 0.66122158 0.65959385 0.65663348 0.65295454 0.65241914 0.64891448 0.64685782 0.64399405 0.63500971 0.62704602 0.62690322 0.61253308 0.60609591 0.60169172 0.59876885 0.60042536], [ 0.19713773  0.19561613  0.19774052  0.19568301  0.1879695   0.19586054  0.18445008  0.18185694  0.17919718  0.17250737  0.16778817  0.16269605  0.15610642  0.14951849  0.14459745  0.13802762  0.13280035  0.12735858  0.12188591  0.11524892  0.10744337  0.1018291   0.09527964  0.0887356   0.08278995  0.07619777  0.07058292  0.06498031  0.05988357  0.05524437  0.05077308  0.04646157  0.04306017  0.03860451  0.03501354  0.03150229  0.02842448  0.02483441  0.02239904  0.0204476   0.01766088  0.01544838  0.01441342  0.01281772  0.01139967  0.01089741  0.00898448  0.00709054  0.00438554  0.00247942  0.00041692 -0.0002891  -0.00041801 -0.00080756 -0.00075015 -0.00092876 -0.00126381 -0.00163678 -0.0022379  -0.00272297 -0.00284785 -0.00254541 -0.00144661  0.00037587  0.00244746  0.0040725   0.00486504  0.00307154 -0.00118107 -0.00685731 -0.01154963 -0.01668652 -0.02085675 -0.02520663 -0.02976312 -0.0329922  -0.03738064 -0.04430963 -0.05014832 -0.05772368 -0.06664904 -0.07525452 -0.08323394 -0.08519579 -0.08469574 -0.07658116], 19.73, 21.88, False
2023/06/09 07:12:03.685, 188847710, [0.92750344 0.91245483 0.89616393 0.89105966 0.88432135 0.86737897 0.87478986 0.86330975 0.85215331 0.8471186  0.83903127 0.83393445 0.82293173 0.82375036 0.81829896 0.80463086 0.80500106 0.79982136 0.79683895 0.79140076 0.78515863 0.78404651 0.7729252  0.77345759 0.76619267 0.76314823 0.75766975 0.75278706 0.74857089 0.74654739 0.74334444 0.7369314  0.73495269 0.73170122 0.72839814 0.72594567 0.72432371 0.72275531 0.71879334 0.71667887 0.71370652 0.71103138 0.71033168 0.70382229 0.70333621 0.68635236 0.68418884 0.68235563 0.68040845 0.67746151 0.67446526 0.67263621 0.67093536 0.66891528 0.66813566 0.6676384  0.66614156 0.66608321 0.66440077 0.66400282 0.661628   0.66095148 0.65730105 0.65665469 0.65346183 0.65273114 0.65201152 0.65210543 0.65231365 0.65272548 0.6512223  0.65061703 0.64898295 0.64619312 0.64365172 0.64065842 0.63953651 0.63647108 0.62903128 0.62256008 0.61785956 0.6062112  0.59590823 0.58793327 0.58573983 0.58848902], [ 1.98472563e-01  2.04238014e-01  1.94300769e-01  1.90642754e-01  1.87989133e-01  1.85626505e-01  1.83119868e-01  1.75670413e-01  1.72061997e-01  1.69351915e-01  1.63978051e-01  1.59343415e-01  1.54103217e-01  1.47905770e-01  1.44786322e-01  1.38204539e-01  1.33477492e-01  1.28418069e-01  1.22998084e-01  1.16127419e-01  1.09642670e-01  1.02666645e-01  9.56084294e-02  8.84976459e-02  8.33045310e-02  7.59110338e-02  7.09342504e-02  6.52421502e-02  5.89309607e-02  5.36746544e-02  4.87327913e-02  4.48778603e-02  4.05471370e-02  3.66835234e-02  3.29361755e-02  2.86234664e-02  2.56099944e-02  2.25036887e-02  1.93487274e-02  1.70748619e-02  1.46025229e-02  1.30085348e-02  1.18443892e-02  1.05322179e-02  8.99086650e-03  1.15471241e-02  9.83684895e-03  7.60071646e-03  5.25682375e-03  3.34887565e-03  2.10620590e-03  1.22999165e-03  7.70614170e-04  3.54783876e-04  4.03809438e-04  9.39407327e-05 -3.39754359e-04 -1.06371817e-03 -1.57196426e-03 -1.92029012e-03 -1.66741365e-03 -1.81584249e-03 -1.12342508e-03  1.43043667e-04  2.64321501e-03  3.88259012e-03  4.61001989e-03  2.40101632e-03 -1.17560068e-03 -6.89103907e-03 -1.21101012e-02 -1.74524768e-02 -2.17779289e-02 -2.52350975e-02 -2.92693956e-02 -3.32305223e-02 -3.82158131e-02 -4.36765584e-02 -5.09598563e-02 -5.70333888e-02 -6.46122790e-02 -7.48514891e-02 -8.11146646e-02 -8.32430372e-02 -8.27376532e-02 -7.49672876e-02], 19.71, 21.89, False
2023/06/09 07:12:03.925, 188847960, [0.91494735 0.91871011 0.90505919 0.90616981 0.89907552 0.87930565 0.88432733 0.87089288 0.85450629 0.85611052 0.84337643 0.8398094  0.83098414 0.82794771 0.81863471 0.81050776 0.80721169 0.80185722 0.79968427 0.79471149 0.78853233 0.78550354 0.77675005 0.77556916 0.76773432 0.76336505 0.75822553 0.75423069 0.75051066 0.74789722 0.7449589  0.74047525 0.73765196 0.73346592 0.72870497 0.72603792 0.72283929 0.72249181 0.71976538 0.72314249 0.72321313 0.7213121  0.71905347 0.71161104 0.70982123 0.69177729 0.68850934 0.68474934 0.68286985 0.67999171 0.6768504  0.67431962 0.67270467 0.66997296 0.66773711 0.66613534 0.66486661 0.66419649 0.66222675 0.66099366 0.6585353  0.65874589 0.65547597 0.6551533  0.65167797 0.65101798 0.6516367  0.6518992  0.65103728 0.65230441 0.65083291 0.64979791 0.64749842 0.64411732 0.64468871 0.63883019 0.63694913 0.63490639 0.62695502 0.6229561  0.62023796 0.60805189 0.60385983 0.59643147 0.59632255 0.59865572], [ 2.03081825e-01  1.96855125e-01  1.94850571e-01  1.99248972e-01  1.87983523e-01  1.87979387e-01  1.81029990e-01  1.80023322e-01  1.74725143e-01  1.67627972e-01  1.62702807e-01  1.57770288e-01  1.51880424e-01  1.46414677e-01  1.40181414e-01  1.34195069e-01  1.31467110e-01  1.25998114e-01  1.19408597e-01  1.13745320e-01  1.07113418e-01  1.01304678e-01  9.42562341e-02  8.84956665e-02  8.26029281e-02  7.59996973e-02  6.93932048e-02  6.49021879e-02  5.88513785e-02  5.43504731e-02  4.93642560e-02  4.42232067e-02  4.04262504e-02  3.61981350e-02  3.21209866e-02  2.92763244e-02  2.52836165e-02  2.19331709e-02  1.93215523e-02  1.74962021e-02  1.49590612e-02  1.29940200e-02  1.18101627e-02  1.07067704e-02  9.17372601e-03  9.63765064e-03  8.47434471e-03  6.07080958e-03  4.26592938e-03  2.20044809e-03  1.29072475e-04 -7.41616574e-04 -1.26286630e-03 -1.09439492e-03 -8.07549288e-04 -1.76696948e-03 -2.14984057e-03 -2.49572987e-03 -3.18109888e-03 -3.67443581e-03 -3.54136943e-03 -3.25169783e-03 -2.50663791e-03 -8.54173473e-04  1.33855506e-03  2.51838720e-03  3.12810675e-03  9.22295578e-04 -2.80808416e-03 -7.87625395e-03 -1.35141044e-02 -1.87104857e-02 -2.25872318e-02 -2.64213624e-02 -3.14435315e-02 -3.46379037e-02 -3.87639397e-02 -4.50882061e-02 -5.18126619e-02 -5.91128727e-02 -6.75802389e-02 -7.59836968e-02 -8.36537665e-02 -8.65818373e-02 -8.47902582e-02 -7.65743122e-02], 19.72, 21.88, False
2023/06/09 07:12:04.181, 188848209, [0.9275021  0.90644627 0.90949305 0.88789457 0.87937762 0.87669971 0.86579607 0.86532073 0.84951591 0.84711964 0.8379123  0.82377547 0.82126441 0.81523499 0.81213022 0.80530595 0.800857   0.79527414 0.7915909  0.78572666 0.77966523 0.77789536 0.76787767 0.76499836 0.75977781 0.75468043 0.74878622 0.74657588 0.73990945 0.74019603 0.73632086 0.73098253 0.72840141 0.72473768 0.71961258 0.71839092 0.71504368 0.71307067 0.70827115 0.70511473 0.7005568  0.69719756 0.69537317 0.68932882 0.68855533 0.69514188 0.69232917 0.68970434 0.68660256 0.68462125 0.6834643  0.68231817 0.68261697 0.68176829 0.68129137 0.6792251  0.67628531 0.67435173 0.6715823  0.67102965 0.66946301 0.67022868 0.66805064 0.66782518 0.6652792  0.66507819 0.66455616 0.66455178 0.66276724 0.66293326 0.66158629 0.65929882 0.65937828 0.65280388 0.65000966 0.64763523 0.64318454 0.64054264 0.63322679 0.62259349 0.62340391 0.60922886 0.60326773 0.59711182 0.59587301 0.59715632], [ 0.2396579   0.24954562  0.23161877  0.23240246  0.23173523  0.22076729  0.22574175  0.21739595  0.21209229  0.20566801  0.19487573  0.18858831  0.17813137  0.17542581  0.16628955  0.16089233  0.15428705  0.14878846  0.14181793  0.13512616  0.12794883  0.12048554  0.11398978  0.1060801   0.09973989  0.09240851  0.08481249  0.07896718  0.07203258  0.06739479  0.06148845  0.05649128  0.05177164  0.04705749  0.04294144  0.03909699  0.03496436  0.03133481  0.0275831   0.02505664  0.02168685  0.01969953  0.01803101  0.01608858  0.01446665  0.01123789  0.00969212  0.00765571  0.00548971  0.00377993  0.00262272  0.00237785  0.00231369  0.00298695  0.00371333  0.00400868  0.00380803  0.00400766  0.00406734  0.00400189  0.00470733  0.00561831  0.00690313  0.00847299  0.01100439  0.01283164  0.01343937  0.01115789  0.00709231  0.00214178 -0.00218617 -0.00745526 -0.0115616  -0.01525613 -0.01930375 -0.02393359 -0.02860309 -0.03524304 -0.04227512 -0.04937195 -0.05850142 -0.06742428 -0.07473037 -0.07879397 -0.0780767  -0.07009919], 19.71, 21.89, False
2023/06/09 07:12:04.437, 188848459, [0.92750612 0.90644577 0.90060448 0.8981616  0.88432062 0.88731238 0.87809499 0.86391072 0.85658484 0.84873496 0.84192279 0.8275013  0.81525918 0.81594358 0.81084323 0.79943781 0.7960966  0.79178279 0.78918895 0.78326426 0.77686028 0.77506427 0.7680822  0.76543694 0.75780208 0.75400749 0.74772929 0.74279907 0.73862134 0.73395761 0.7322674  0.72735328 0.724765   0.72165732 0.71755756 0.71317685 0.71222095 0.71019936 0.70711544 0.70511409 0.70024894 0.69842733 0.69874669 0.6921537  0.69372127 0.70446316 0.70332975 0.70137947 0.69906328 0.69640785 0.69363696 0.69218679 0.69139238 0.69096524 0.6897661  0.68842767 0.68698061 0.6848719  0.68127862 0.67888232 0.67614112 0.67589161 0.67275268 0.67237765 0.67077689 0.6690698  0.66771385 0.66845854 0.66750881 0.66922555 0.66633415 0.66419459 0.66266862 0.6569508  0.65532613 0.65129896 0.64773739 0.64367835 0.63640248 0.62812914 0.6278101  0.61286472 0.60372571 0.59847346 0.59721012 0.59777093], [ 1.98484910e-01  1.99645535e-01  1.90839763e-01  1.92672953e-01  1.88450308e-01  1.88811347e-01  1.85210834e-01  1.76345467e-01  1.75944414e-01  1.69903221e-01  1.61932901e-01  1.56880755e-01  1.51295082e-01  1.44992098e-01  1.39374618e-01  1.33800029e-01  1.27301544e-01  1.23394941e-01  1.18170792e-01  1.11144958e-01  1.05412344e-01  9.93470454e-02  9.31249029e-02  8.69726864e-02  8.08898931e-02  7.46464032e-02  6.92097075e-02  6.31180136e-02  5.76575681e-02  5.33076766e-02  4.80924323e-02  4.34895873e-02  3.95779384e-02  3.57817503e-02  3.17087261e-02  2.86367456e-02  2.48694429e-02  2.19631647e-02  1.93788962e-02  1.74145147e-02  1.49400960e-02  1.35363304e-02  1.22633654e-02  1.06625234e-02  9.08280373e-03  1.08741943e-02  8.93590900e-03  7.25204395e-03  5.05224480e-03  2.75634971e-03  1.16625640e-03  4.42817526e-05 -2.69512524e-04 -3.94348732e-04 -5.55682674e-04 -6.09177000e-04 -1.24699963e-03 -1.54293468e-03 -2.27200921e-03 -2.36726542e-03 -2.56816313e-03 -1.99994429e-03 -1.31175936e-03  4.27000155e-04  2.54468536e-03  4.37785211e-03  5.07402615e-03  2.52530007e-03 -1.40527253e-03 -6.53968470e-03 -1.20366929e-02 -1.70852389e-02 -2.15466866e-02 -2.57279239e-02 -2.91902050e-02 -3.24349488e-02 -3.78944045e-02 -4.37907834e-02 -4.95415904e-02 -5.66710954e-02 -6.63584018e-02 -7.44918818e-02 -8.19921372e-02 -8.36253985e-02 -8.19310412e-02 -7.50321208e-02], 19.71, 21.88, False
2023/06/09 07:12:04.677, 188848710, [0.91709045 0.91557814 0.90247904 0.91161862 0.89477193 0.87489281 0.88207332 0.87027947 0.85756667 0.85323609 0.84740655 0.83852178 0.83520707 0.82585143 0.82372061 0.81021195 0.80227199 0.80484688 0.79308594 0.79188858 0.78576932 0.78248111 0.77657695 0.77257885 0.76700904 0.76474083 0.75915836 0.75364048 0.75089009 0.7453723  0.74177385 0.73874151 0.73515081 0.73265208 0.73025381 0.72637472 0.72358268 0.72175547 0.71693177 0.71486344 0.70872285 0.70480955 0.7037827  0.69724852 0.696343   0.69137714 0.68856777 0.68540975 0.68268315 0.68054986 0.67737517 0.67509703 0.67385723 0.67276076 0.67150952 0.66945343 0.66772792 0.66715004 0.66638415 0.66603142 0.66338075 0.66258552 0.65960225 0.65880894 0.65563679 0.65599662 0.65546309 0.6575292  0.65784321 0.65828358 0.65775572 0.65656043 0.65478482 0.65273403 0.64889901 0.64525256 0.64290173 0.63835101 0.6312053  0.62450574 0.62023738 0.60710731 0.59695901 0.58931123 0.59007982 0.58867547], [ 1.99078956e-01  2.01429183e-01  1.94271644e-01  1.99735886e-01  1.91093648e-01  1.88376719e-01  1.83105123e-01  1.81859135e-01  1.77261009e-01  1.67896618e-01  1.63721970e-01  1.60006747e-01  1.52081732e-01  1.46214766e-01  1.43150204e-01  1.39095526e-01  1.32132037e-01  1.27945956e-01  1.22991387e-01  1.16375489e-01  1.08600757e-01  1.03907035e-01  9.58737087e-02  9.01786910e-02  8.28221875e-02  7.67649115e-02  7.14760635e-02  6.54170111e-02  5.96435760e-02  5.47162018e-02  5.04811227e-02  4.60776638e-02  4.28576598e-02  3.76365389e-02  3.44730324e-02  3.12373108e-02  2.80670864e-02  2.41795136e-02  2.18235814e-02  1.92408740e-02  1.71036641e-02  1.53007354e-02  1.44966328e-02  1.31697108e-02  1.16760829e-02  1.10859413e-02  9.66093954e-03  7.62458567e-03  5.15593965e-03  3.26189115e-03  1.34534426e-03  2.20524298e-04 -1.85883820e-04 -5.80073627e-06 -2.07948040e-04 -1.74317602e-04 -7.74070402e-04 -1.33217157e-03 -1.88197661e-03 -2.06347614e-03 -2.61474996e-03 -2.41003043e-03 -1.18059851e-03  3.02390616e-05  1.84688268e-03  3.14496738e-03  3.70515088e-03  1.58325174e-03 -2.90165786e-03 -7.86574252e-03 -1.34614441e-02 -1.88865759e-02 -2.29985779e-02 -2.74194642e-02 -3.14012062e-02 -3.45799683e-02 -3.95400336e-02 -4.46967775e-02 -5.16117621e-02 -5.87930087e-02 -6.66480937e-02 -7.59975030e-02 -8.32616032e-02 -8.50932410e-02 -8.52952701e-02 -7.65124988e-02], 19.73, 21.89, False
2023/06/09 07:12:04.933, 188848960, [0.93427551 0.91341438 0.90148297 0.89740025 0.88015519 0.87489141 0.87253958 0.8633106  0.85756056 0.85396459 0.8422529  0.83293495 0.82523123 0.81932421 0.81967483 0.80828738 0.80500194 0.79835841 0.79660067 0.7894221  0.78359536 0.78374648 0.77265166 0.7735522  0.76587367 0.76179851 0.75704055 0.7518659  0.74683257 0.74395998 0.74027923 0.73646088 0.73345283 0.72951371 0.72777096 0.72484667 0.72125572 0.72035032 0.71545816 0.71263374 0.70802972 0.70467781 0.70496255 0.69810118 0.69849291 0.74877645 0.74461554 0.72929365 0.70288665 0.6861971  0.68377411 0.68186742 0.67943288 0.67745208 0.67721608 0.67809452 0.67760639 0.67683337 0.67558169 0.67511502 0.67366902 0.67374571 0.67078686 0.67058847 0.66771809 0.66685189 0.66625749 0.66621986 0.66626053 0.66635185 0.66453234 0.66369148 0.66068455 0.65586963 0.65449212 0.64821844 0.64547074 0.6421111  0.6370894  0.62925094 0.62587783 0.61328699 0.60556117 0.5974365  0.59877044 0.5990784 ], [ 1.97815201e-01  2.06029441e-01  1.94291060e-01  1.97715085e-01  1.92010472e-01  1.88798739e-01  1.83484731e-01  1.76336686e-01  1.75028083e-01  1.71342283e-01  1.62950791e-01  1.57770288e-01  1.54306872e-01  1.46414677e-01  1.41173354e-01  1.35996871e-01  1.32292108e-01  1.25512131e-01  1.20098074e-01  1.13503259e-01  1.06321084e-01  1.00588371e-01  9.33355782e-02  8.80061167e-02  8.13310680e-02  7.45086931e-02  6.92929378e-02  6.40531333e-02  5.85302663e-02  5.42021165e-02  4.93642560e-02  4.42232067e-02  4.06813443e-02  3.66363297e-02  3.24133204e-02  2.86828448e-02  2.50754187e-02  2.22178381e-02  1.88839830e-02  1.66815776e-02  1.40964845e-02  1.25053957e-02  1.11085724e-02  1.01948548e-02  8.16734841e-03  9.67753534e-03  7.86867399e-03  6.01270939e-03  3.70209013e-03  1.72955800e-03 -5.51057843e-05 -9.76116021e-04 -1.14791162e-03 -1.27549712e-03 -1.30409063e-03 -1.26691462e-03 -1.64087048e-03 -1.84941493e-03 -2.35406104e-03 -2.19067280e-03 -2.42967988e-03 -1.79858096e-03 -9.15357595e-04  7.80501589e-04  2.96374615e-03  5.00486259e-03  5.04611207e-03  3.32114083e-03 -3.16306724e-04 -5.84111983e-03 -1.09081540e-02 -1.64698066e-02 -2.02486258e-02 -2.44848465e-02 -2.88106855e-02 -3.17048146e-02 -3.74941866e-02 -4.34534988e-02 -4.99397911e-02 -5.61022095e-02 -6.43316608e-02 -7.41285690e-02 -8.15421223e-02 -8.36975641e-02 -8.26388754e-02 -7.46066331e-02], 19.72, 21.88, False
2023/06/09 07:12:05.173, 188849209, [0.93894837 0.91532595 0.90061084 0.90526508 0.88713527 0.88170562 0.86750975 0.86686383 0.85437122 0.8471186  0.84756097 0.8336482  0.82868133 0.82246728 0.81563182 0.80636321 0.80438122 0.79657604 0.79399508 0.7896828  0.78098076 0.78050322 0.76968405 0.76807807 0.76482671 0.76088151 0.75688905 0.75359043 0.74756814 0.74945038 0.7440032  0.7425311  0.74126349 0.73731878 0.73421815 0.73066905 0.7274935  0.72576159 0.72011241 0.71833256 0.71491988 0.71217312 0.71111613 0.70543032 0.70633394 0.69894031 0.69744647 0.69414393 0.69104808 0.68766433 0.68396664 0.68149424 0.6802636  0.67922854 0.67696377 0.67363537 0.67193282 0.6704887  0.66900556 0.66709863 0.66394198 0.66291517 0.66050475 0.66065971 0.65830326 0.65934224 0.658659   0.6593377  0.65932583 0.66055951 0.65817036 0.65691812 0.65374973 0.6494505  0.64874199 0.64245373 0.64062637 0.63803719 0.62938196 0.62256008 0.61909577 0.60352422 0.5949908  0.58775767 0.58384997 0.58699319], [ 0.20835387  0.20543883  0.19888645  0.19671717  0.19111048  0.19311539  0.1897478   0.18438027  0.18159003  0.17541272  0.16882584  0.16360594  0.15510989  0.14952971  0.14262483  0.13730374  0.13182699  0.12629446  0.11913558  0.1131208   0.10687319  0.10202327  0.09442225  0.08884362  0.08282704  0.07643028  0.07103485  0.06584335  0.06028879  0.05532268  0.04985232  0.04548637  0.04085374  0.03653338  0.03293311  0.02966537  0.02561659  0.02241944  0.01931969  0.01730604  0.01505498  0.01312283  0.01229617  0.01078753  0.00906378  0.01135499  0.00996383  0.00790877  0.00565545  0.00355164  0.0013518   0.00077399  0.0011561   0.00100188  0.00100673  0.00112299  0.00030689 -0.00037754 -0.00098046 -0.00150297 -0.00178105 -0.0012303  -0.00043883  0.00122632  0.00326627  0.00521277  0.00556919  0.00337224 -0.00048182 -0.00604241 -0.01132853 -0.0167187  -0.02070649 -0.02541796 -0.02942155 -0.03341449 -0.0378711  -0.04429648 -0.05124607 -0.05771744 -0.06627029 -0.07674032 -0.08281571 -0.08515473 -0.08413648 -0.07543987], 19.71, 21.89, False
2023/06/09 07:12:05.429, 188849459, [0.98673517 0.98741477 0.96473945 0.9613519  0.96038199 0.953014   0.9446973  0.93956973 0.93438    0.92919375 0.92294791 0.91167657 0.90653549 0.89953698 0.89557704 0.88510689 0.88037086 0.87454208 0.86845837 0.86016731 0.84792291 0.84457086 0.82874291 0.82259286 0.81077804 0.80203127 0.79117457 0.78321421 0.77405997 0.76758038 0.76318025 0.75941866 0.75555777 0.75274376 0.74910824 0.74494155 0.74214376 0.73863641 0.73432469 0.73055484 0.72626769 0.7241099  0.72250563 0.71583402 0.71613358 0.68537936 0.68393835 0.68131124 0.67902658 0.67673813 0.67317757 0.67151769 0.67157551 0.67062865 0.67014769 0.66970929 0.66957051 0.67002794 0.66835022 0.66771846 0.66521972 0.66488102 0.66161075 0.66045342 0.65825827 0.65995573 0.65950313 0.66057737 0.65930238 0.66011449 0.65655508 0.65342868 0.65141886 0.64680644 0.64532083 0.64169298 0.63808041 0.63615681 0.63005415 0.62266073 0.62249871 0.607671   0.60195222 0.59711003 0.59408687 0.5966195 ], [ 1.99091299e-01  2.00833309e-01  1.98867033e-01  1.98739283e-01  1.90645470e-01  1.87973084e-01  1.87283225e-01  1.79685469e-01  1.77265577e-01  1.71965579e-01  1.66765415e-01  1.62700793e-01  1.56316989e-01  1.48807526e-01  1.42618531e-01  1.37297332e-01  1.31153112e-01  1.28730147e-01  1.20235474e-01  1.15994285e-01  1.09611437e-01  1.02434767e-01  9.63692137e-02  9.00650577e-02  8.38735746e-02  7.81008422e-02  7.18663154e-02  6.62682083e-02  6.02871651e-02  5.53156221e-02  5.11158814e-02  4.67782155e-02  4.28074411e-02  3.82335902e-02  3.43679392e-02  3.05955595e-02  2.68445848e-02  2.34704754e-02  2.00535133e-02  1.80883945e-02  1.61156031e-02  1.39762723e-02  1.31296853e-02  1.18741574e-02  1.04072572e-02  1.11145510e-02  9.21436686e-03  7.30078849e-03  4.86871990e-03  2.72614412e-03  8.19214921e-04 -9.03936762e-05 -9.53580133e-05 -1.08085069e-04 -4.37910990e-04 -1.51595833e-04 -1.22117136e-03 -1.47842260e-03 -2.07952976e-03 -2.43369985e-03 -2.60417328e-03 -2.34792615e-03 -2.22694206e-03 -5.76328124e-04  1.62465471e-03  3.47788133e-03  3.93122020e-03  1.94076963e-03 -2.02683387e-03 -7.78261370e-03 -1.28619527e-02 -1.81514920e-02 -2.21297780e-02 -2.66058920e-02 -3.05579453e-02 -3.39677502e-02 -3.95726680e-02 -4.52534098e-02 -5.19575617e-02 -5.91146549e-02 -6.66912589e-02 -7.71062040e-02 -8.36702150e-02 -8.60302052e-02 -8.53430685e-02 -7.70085800e-02], 19.72, 21.89, False
2023/06/09 07:12:05.685, 188849710, [0.9181672  0.90333864 0.89346478 0.88712144 0.87589178 0.87419893 0.86632952 0.85184561 0.85395542 0.83990856 0.84033304 0.82750317 0.81833831 0.81594535 0.81329793 0.80587937 0.80473015 0.79340364 0.79621663 0.78783566 0.78459667 0.78311321 0.77305912 0.76710376 0.7640729  0.76088156 0.75560513 0.75165293 0.74707763 0.74406536 0.73898601 0.73408756 0.73311361 0.72914114 0.72691717 0.72544201 0.72554513 0.72556684 0.7218554  0.71883232 0.71266701 0.7089176  0.70862282 0.70107984 0.70034093 0.69698131 0.69291753 0.69055979 0.68690522 0.68465614 0.68234233 0.68075471 0.68049801 0.67918502 0.67893628 0.67893084 0.67737354 0.6762861  0.67373969 0.67282579 0.66935475 0.6684153  0.66621773 0.66506409 0.66298521 0.66396474 0.66348866 0.66500223 0.66649835 0.66699568 0.66586045 0.66465592 0.66312831 0.65858779 0.65580461 0.65389381 0.64999606 0.64681781 0.64273027 0.63248616 0.6324018  0.61650159 0.60800496 0.60750098 0.61161307 0.61521746], [ 1.93199767e-01  2.05434895e-01  1.97769645e-01  1.83032127e-01  1.88441892e-01  1.86034682e-01  1.80289454e-01  1.76003718e-01  1.73999107e-01  1.65908003e-01  1.59662370e-01  1.56650949e-01  1.53302194e-01  1.46802999e-01  1.41532055e-01  1.36401135e-01  1.30954958e-01  1.26293069e-01  1.19409714e-01  1.14758077e-01  1.08028437e-01  1.00360987e-01  9.41499394e-02  8.76024017e-02  8.18099107e-02  7.49587051e-02  6.92209998e-02  6.35432225e-02  5.79758215e-02  5.28478406e-02  4.78792721e-02  4.42554568e-02  3.98654261e-02  3.59830289e-02  3.26809941e-02  2.81504995e-02  2.52646566e-02  2.26469601e-02  1.95654619e-02  1.70907237e-02  1.46967717e-02  1.26145091e-02  1.15277108e-02  9.84232985e-03  8.83200174e-03  9.58897206e-03  7.83920047e-03  5.78814936e-03  3.95017683e-03  1.87890168e-03  2.61449376e-05 -6.35989915e-04 -9.80863500e-04 -1.02269388e-03 -8.77689141e-04 -8.92793204e-04 -1.40503083e-03 -1.90813649e-03 -2.51253368e-03 -3.18025763e-03 -3.13057606e-03 -2.92568024e-03 -2.11981260e-03 -4.55830786e-04  1.68267325e-03  3.38801107e-03  3.79084459e-03  2.16479581e-03 -1.96036573e-03 -7.36279721e-03 -1.23496275e-02 -1.77037499e-02 -2.16936846e-02 -2.65361864e-02 -3.06791929e-02 -3.39652456e-02 -3.90828517e-02 -4.47468503e-02 -5.11514583e-02 -5.85396946e-02 -6.69704231e-02 -7.67413240e-02 -8.32419187e-02 -8.61282911e-02 -8.46882710e-02 -7.77720754e-02], 19.71, 21.89, False
