time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 06:44:37.579, 677907034, [0.57166101 0.52937494 0.53957095 0.51187968 0.51019074 0.49850689 0.49904524 0.49011779 0.48321538 0.4746626  0.47003348 0.46230374 0.45508723 0.45045527 0.45069254 0.44240231 0.44048521 0.43487555 0.43459105 0.43298622 0.43229274 0.43163424 0.42740975 0.42395866 0.42283725 0.41746572 0.41425668 0.40986487 0.40324273 0.39895579 0.39784976 0.3962471  0.4061039  0.41422331 0.41844234 0.4188559  0.42023711 0.42201195 0.41833011 0.41297195 0.40396337 0.39368499 0.38923752 0.38322665 0.3810184  0.37080797 0.37487665 0.37625173 0.37677501 0.37709518 0.37669013 0.37629338 0.37647943 0.37532534 0.36939912 0.36144779 0.35409428 0.34806556 0.34243519 0.3354951  0.33270906 0.33395713 0.33359783 0.33348526 0.33161207 0.3315786  0.33040028 0.3303147  0.33018767 0.32934689 0.32730743 0.32658827 0.32495821 0.32150046 0.31930828 0.31446594 0.31117842 0.30481181 0.30018066 0.29289089 0.29216598 0.28649542 0.28659054 0.29314962 0.29495399 0.29827267], [ 0.09050869  0.09073434  0.08458303  0.07430551  0.07766592  0.07415117  0.06647531  0.06193371  0.05981322  0.05554973  0.04940549  0.04741316  0.04487224  0.04267883  0.03637795  0.03203343  0.030032    0.02774464  0.02367866  0.02201092  0.01660676  0.01409956  0.01104241  0.00843783  0.00560525  0.00307742  0.00033509 -0.00224979 -0.00557596 -0.00963575 -0.01225912 -0.01480936 -0.01709861 -0.01927887 -0.02136608 -0.02297943 -0.0251021  -0.02658948 -0.02877765 -0.02987536 -0.03120758 -0.03276084 -0.03362265 -0.03509019 -0.03572108 -0.03322332 -0.03387984 -0.03547613 -0.03681749 -0.03837558 -0.03974362 -0.04005644 -0.04072289 -0.04063681 -0.0410676  -0.04202942 -0.04256925 -0.04298745 -0.04373771 -0.04427656 -0.04504366 -0.0458321  -0.04662795 -0.04699127 -0.04767201 -0.04784822 -0.04793131 -0.04925344 -0.05071355 -0.05222842 -0.05456046 -0.05628974 -0.05842208 -0.06074916 -0.06282887 -0.06585419 -0.0691136  -0.07182924 -0.07570861 -0.0784519  -0.08471511 -0.08989754 -0.09340976 -0.0950616  -0.09220572 -0.08776674], 21.15, 22.16, False
2023/06/19 06:44:37.819, 677907284, [0.52421861 0.51827515 0.51190746 0.49934598 0.50063903 0.47750156 0.48558475 0.47815154 0.47257448 0.46879515 0.47008768 0.45671705 0.44931227 0.44673263 0.44352069 0.43688079 0.43263043 0.42690368 0.42394693 0.41876063 0.41720531 0.41655724 0.40834966 0.4077835  0.40499502 0.40224713 0.40213349 0.39942902 0.39705502 0.3938271  0.3909293  0.38915011 0.38627821 0.38289876 0.38043287 0.37719008 0.37546287 0.3755838  0.37124282 0.36887553 0.36606399 0.3645899  0.36282787 0.35839842 0.35719669 0.3574452  0.35407527 0.35092539 0.34729871 0.3440498  0.34048894 0.33884754 0.33633196 0.33509456 0.33307087 0.33104484 0.32910262 0.32717957 0.32504233 0.3239735  0.32268481 0.32042196 0.31821327 0.31594508 0.311873   0.31150792 0.31082113 0.31084428 0.31135959 0.3108303  0.30862216 0.30789143 0.30379442 0.30268474 0.3007231  0.29811543 0.29819959 0.29445752 0.29059635 0.28750561 0.28422808 0.27459553 0.26814939 0.2658298  0.26551352 0.26535499], [ 0.08958628  0.08610981  0.07981001  0.07777125  0.0722252   0.0677149   0.06696751  0.0603172   0.05719608  0.05075862  0.04724743  0.04957404  0.042108    0.03998172  0.03329782  0.03065412  0.02897344  0.0234681   0.02223694  0.01919835  0.01363205  0.0101256   0.00757807  0.00317076  0.00044768 -0.00324237 -0.00697141 -0.00997781 -0.01306068 -0.0163146  -0.01790733 -0.02137516 -0.02300633 -0.02486588 -0.02670804 -0.02782266 -0.02923399 -0.03160772 -0.03275625 -0.03365419 -0.03488641 -0.03561575 -0.03668085 -0.03718415 -0.03755935 -0.03165589 -0.03304874 -0.03416455 -0.03558893 -0.0368228  -0.03846475 -0.03907033 -0.03966824 -0.0396453  -0.0397679  -0.04059392 -0.0407717  -0.04104566 -0.04164983 -0.04253209 -0.04341598 -0.04407285 -0.04483125 -0.04520157 -0.04511664 -0.04526971 -0.04516856 -0.04636673 -0.04800837 -0.04970667 -0.05188423 -0.05399161 -0.05635507 -0.058299   -0.06132355 -0.06380121 -0.0665971  -0.07039449 -0.0736987  -0.07665614 -0.08134022 -0.08878092 -0.09169509 -0.0925712  -0.09169532 -0.08576638], 21.16, 22.16, False
2023/06/19 06:44:38.075, 677907534, [0.53347808 0.52467746 0.53134098 0.49934407 0.5038204  0.49082542 0.49491949 0.47734931 0.47186762 0.46932661 0.46480648 0.45204684 0.44640148 0.4437484  0.43703107 0.4331768  0.43124708 0.42639177 0.42418263 0.41790119 0.41798513 0.41492507 0.40785212 0.40686952 0.4044291  0.40016382 0.39741284 0.39353901 0.39129718 0.38930619 0.38580015 0.38234097 0.37907229 0.37710703 0.37479252 0.37170948 0.36724724 0.36583997 0.3629341  0.36334665 0.36142254 0.3598098  0.36008696 0.35498204 0.35497174 0.35788528 0.35521955 0.35209231 0.34894986 0.34549017 0.34194677 0.33857406 0.33635276 0.33565369 0.33275212 0.32982449 0.32775966 0.3268278  0.32500771 0.32476495 0.3224869  0.32140366 0.31980914 0.31907936 0.31681824 0.31674339 0.31625874 0.31555054 0.31542572 0.31391012 0.31212496 0.31089063 0.30771981 0.30440534 0.30243143 0.29895061 0.29627511 0.29357272 0.28999092 0.28481573 0.28298405 0.27493001 0.26920902 0.26676052 0.2634115  0.26621189], [ 0.09768943  0.07689597  0.08058748  0.0715306   0.06253985  0.0661715   0.05996126  0.05415684  0.05618107  0.04757129  0.0427386   0.04373823  0.03830221  0.03751285  0.03110919  0.0290729   0.02701109  0.02334972  0.01971402  0.01828914  0.01300323  0.00981946  0.00795365  0.00585338  0.00201311 -0.00117011 -0.00465784 -0.00835089 -0.01113559 -0.01378323 -0.0169387  -0.01898071 -0.02121049 -0.0234572  -0.02447472 -0.02653707 -0.02766997 -0.02910634 -0.03072991 -0.03221341 -0.03413695 -0.03431915 -0.0351524  -0.03652525 -0.03684574 -0.03605846 -0.03695744 -0.03824835 -0.03962311 -0.04079119 -0.04221229 -0.04267372 -0.04321753 -0.04395914 -0.04441279 -0.04446663 -0.04525719 -0.04577077 -0.04640335 -0.04691551 -0.04790392 -0.04803883 -0.04858331 -0.04861184 -0.04877529 -0.0491711  -0.04924595 -0.04978336 -0.05177729 -0.05341105 -0.05534349 -0.05749038 -0.05960495 -0.06129234 -0.0639704  -0.06685655 -0.06981512 -0.07326588 -0.07694764 -0.07954534 -0.08569701 -0.09029956 -0.09345247 -0.0960939  -0.09384934 -0.08739192], 21.16, 22.16, False
2023/06/19 06:44:38.331, 677907785, [0.53698547 0.53711807 0.51752125 0.5190972  0.5101949  0.49007449 0.49330927 0.48723776 0.48192785 0.47953526 0.47166559 0.46278365 0.45342059 0.45763098 0.44659323 0.44210276 0.43711959 0.42998198 0.42654474 0.42544369 0.42268537 0.42345453 0.41647562 0.41631973 0.41272103 0.41135009 0.40758634 0.40487446 0.40101037 0.39835255 0.3950006  0.39076453 0.38856991 0.38618656 0.38363007 0.37978868 0.37628534 0.37434509 0.3725599  0.37122094 0.3702997  0.36937789 0.36967147 0.3648171  0.36300549 0.35250127 0.35066163 0.34931639 0.34671818 0.34467549 0.34314175 0.3418136  0.34069665 0.34018684 0.33924036 0.33780779 0.33613022 0.33580694 0.33566429 0.33622088 0.3353663  0.33485449 0.33302208 0.33238481 0.32917784 0.32914803 0.32827105 0.32659722 0.32639146 0.32422427 0.3212988  0.32029363 0.31702941 0.31298359 0.31023723 0.30563186 0.30335679 0.29993596 0.2970782  0.2940403  0.29268313 0.28672864 0.28091068 0.27707655 0.27742216 0.28081202], [ 0.08420903  0.08526062  0.07737843  0.0749983   0.07160672  0.06882842  0.06129882  0.05826362  0.05618107  0.05271341  0.04692781  0.04438733  0.03965883  0.03801274  0.03264226  0.02965891  0.02663021  0.02435792  0.01997275  0.01707403  0.01266093  0.0105675   0.00594733  0.0025707  -0.00022969 -0.00375456 -0.00822169 -0.00949638 -0.01320556 -0.01685044 -0.0188258  -0.02145315 -0.02344342 -0.02495431 -0.02723029 -0.02844528 -0.02987853 -0.03124832 -0.03300159 -0.03468485 -0.03501728 -0.03631214 -0.03647732 -0.03713154 -0.03805359 -0.03363541 -0.03499035 -0.03565737 -0.03656455 -0.0384114  -0.03982144 -0.04031036 -0.04048556 -0.04117761 -0.04164325 -0.04201434 -0.04268424 -0.04324125 -0.04444176 -0.04544045 -0.04613814 -0.04717459 -0.04756457 -0.04780588 -0.04774282 -0.04765337 -0.04799836 -0.04881836 -0.05055977 -0.05243082 -0.05445694 -0.0568326  -0.05918409 -0.06094045 -0.06345399 -0.06622365 -0.0697528  -0.07384064 -0.07674071 -0.07991793 -0.08466721 -0.0910429  -0.09300272 -0.09556201 -0.09389987 -0.0871235 ], 21.16, 22.16, False
2023/06/19 06:44:38.571, 677908034, [0.53539446 0.51656568 0.53842139 0.49842096 0.50064111 0.49391488 0.48307752 0.48644616 0.47526613 0.47474813 0.47063186 0.46138832 0.45718862 0.45538129 0.45309451 0.44610887 0.44611133 0.43591295 0.43505849 0.42866821 0.42601769 0.42400137 0.41928029 0.41615221 0.4107435  0.40509828 0.40043654 0.3967093  0.39396029 0.39070794 0.38561594 0.38395376 0.38178138 0.37895674 0.37844416 0.37582111 0.37402001 0.37329066 0.36986529 0.36731185 0.36542266 0.36323993 0.36407984 0.36123071 0.36012226 0.35917295 0.35632358 0.35341534 0.35127336 0.34797761 0.34551723 0.34332601 0.34171633 0.34113884 0.33970588 0.33743516 0.33520481 0.33366834 0.33194202 0.3314597  0.32955479 0.32808524 0.32600439 0.3238906  0.32120787 0.32068403 0.31927839 0.31856279 0.31747859 0.31656889 0.31461382 0.31276665 0.31116039 0.30813773 0.3050252  0.30117625 0.29957483 0.29572968 0.29168015 0.28711921 0.28505728 0.27745488 0.2695127  0.26689142 0.26685781 0.2675084 ], [ 0.08604398  0.07775086  0.08534104  0.07984993  0.06920131  0.07203638  0.06512541  0.05665328  0.056977    0.05147517  0.04413185  0.04251241  0.03856331  0.03628447  0.0319857   0.02948155  0.02519361  0.02239973  0.01912341  0.0175308   0.01231783  0.00981785  0.0076497   0.00303815  0.00077684 -0.00406755 -0.00716196 -0.01031654 -0.01327941 -0.01622959 -0.01838418 -0.0214268  -0.02207154 -0.02461742 -0.02601144 -0.02756053 -0.02947487 -0.03086536 -0.03227081 -0.03336289 -0.03428689 -0.0351697  -0.03623522 -0.03699183 -0.03727993 -0.03279366 -0.03411208 -0.03485474 -0.03645485 -0.03748875 -0.0388191  -0.03904012 -0.038768   -0.03845885 -0.03817478 -0.03824773 -0.03928644 -0.04001903 -0.0407989  -0.04181469 -0.04297491 -0.04437989 -0.04504078 -0.04527033 -0.04555006 -0.0457639  -0.04625811 -0.04723633 -0.04926252 -0.05119381 -0.05334448 -0.055651   -0.05741262 -0.05966857 -0.0618834  -0.06541763 -0.06859836 -0.07206161 -0.07530161 -0.07884163 -0.0846686  -0.08951334 -0.09215977 -0.09410206 -0.09348963 -0.08777068], 21.16, 22.16, False
2023/06/19 06:44:38.827, 677908284, [0.54810946 0.54520395 0.5231279  0.50695816 0.50701054 0.50132971 0.484679   0.49473162 0.48122886 0.4765263  0.47270694 0.46603052 0.46216065 0.45988707 0.45480583 0.45103935 0.44751475 0.44338868 0.44004204 0.4383856  0.43308067 0.4338063  0.42525787 0.42394818 0.42086475 0.41630785 0.41692708 0.41349697 0.40881304 0.4062099  0.40328482 0.40100708 0.39808921 0.39368617 0.39303446 0.38991594 0.38844044 0.38773013 0.38433727 0.38225195 0.38070528 0.3776105  0.37718502 0.37317863 0.36962596 0.37861507 0.3755962  0.37338714 0.37180222 0.37032295 0.3683987  0.36961166 0.37113481 0.37142913 0.37234438 0.37198561 0.3708848  0.36873346 0.36550126 0.36439543 0.36309554 0.3620701  0.36075761 0.36067298 0.35807878 0.35879501 0.3588068  0.35830049 0.35935564 0.35869764 0.35786412 0.3574882  0.35548505 0.35262667 0.35000397 0.34715898 0.34518769 0.34093504 0.33656135 0.32920657 0.3249251  0.31754911 0.31005423 0.30660215 0.30341557 0.30259466], [ 0.08866661  0.09072332  0.08058197  0.07429485  0.07284264  0.07148351  0.06462932  0.06031581  0.05436504  0.05075744  0.04832253  0.04675698  0.03965695  0.03825298  0.03374124  0.02948155  0.0262923   0.02352653  0.01961965  0.01441763  0.01100493  0.00889769  0.00484282  0.00097281 -0.00191088 -0.00551243 -0.00859471 -0.01137924 -0.01486066 -0.01747345 -0.02067971 -0.02168596 -0.02418355 -0.02499561 -0.0265006  -0.02824678 -0.02972325 -0.03097679 -0.03318831 -0.03417994 -0.03475555 -0.03582045 -0.03642441 -0.03719696 -0.03806597 -0.03274558 -0.03390384 -0.03493289 -0.0370317  -0.03901127 -0.04019887 -0.0409642  -0.04198695 -0.04265991 -0.04343687 -0.04371653 -0.04434051 -0.0451575  -0.04573605 -0.04674523 -0.04736271 -0.0481418  -0.0483129  -0.04897302 -0.04914617 -0.04914504 -0.04947968 -0.05024476 -0.05182197 -0.05392768 -0.05571452 -0.05806061 -0.06003069 -0.06205252 -0.0641861  -0.06709653 -0.06942319 -0.0722907  -0.07638296 -0.07896102 -0.08327906 -0.08876313 -0.09255437 -0.0946006  -0.09174714 -0.08610399], 21.16, 22.16, False
2023/06/19 06:44:39.082, 677908534, [0.60808774 0.57178065 0.57809256 0.55881112 0.54640541 0.53611788 0.53267033 0.52530086 0.51381481 0.50806036 0.50816497 0.50260805 0.49212698 0.49613093 0.49162023 0.48575744 0.48507338 0.47397033 0.46977432 0.46379534 0.46183426 0.45443172 0.44526961 0.44217999 0.4373642  0.43186017 0.42837651 0.42307555 0.41653852 0.41449487 0.40958425 0.40633301 0.40211496 0.40055157 0.39740563 0.3944966  0.39264986 0.39187979 0.38899857 0.38654595 0.38543487 0.38575363 0.38555096 0.38233457 0.38275831 0.35279629 0.35248665 0.35052422 0.34934023 0.34761704 0.34705155 0.34722131 0.34696652 0.34680067 0.34610251 0.34548917 0.34419105 0.34235677 0.34062133 0.33882145 0.33640118 0.33473233 0.33295865 0.33324761 0.33065849 0.3326285  0.33286958 0.33209572 0.33302124 0.3315099  0.32812591 0.32731604 0.32242147 0.32016506 0.32112987 0.31648799 0.31400686 0.31119461 0.30599318 0.3017514  0.30048384 0.29122911 0.28880842 0.28317946 0.28274974 0.28792127], [ 0.08328751  0.09619234  0.09257228  0.08263618  0.07766433  0.07736093  0.07115535  0.06443309  0.06202503  0.05750215  0.05144223  0.04835076  0.0467492   0.0424369   0.03703497  0.03463508  0.03165827  0.02875179  0.02299279  0.02011047  0.01654914  0.0141917   0.01116645  0.0064544   0.003359    0.00017641 -0.00311108 -0.00654858 -0.01002244 -0.01241166 -0.0150835  -0.01759758 -0.0189761  -0.02094623 -0.02301256 -0.02423145 -0.02588489 -0.02749598 -0.02922677 -0.03046086 -0.03148513 -0.03291996 -0.03358385 -0.0349201  -0.03549683 -0.03343169 -0.03418842 -0.03562203 -0.03673042 -0.03781504 -0.03959766 -0.04010085 -0.04045396 -0.04077748 -0.0412955  -0.0416669  -0.04203049 -0.04315695 -0.04430738 -0.04471522 -0.04544506 -0.04591029 -0.04646147 -0.04672077 -0.04678615 -0.04687292 -0.04735983 -0.04832073 -0.05008691 -0.05212575 -0.05387638 -0.05627933 -0.05802418 -0.06014394 -0.06317391 -0.06610672 -0.06797786 -0.0710828  -0.07457705 -0.07800065 -0.08196067 -0.08913575 -0.09169354 -0.09313574 -0.09235894 -0.08654444], 21.15, 22.16, False
2023/06/19 06:44:39.323, 677908785, [0.53888526 0.51483455 0.5261188  0.49707207 0.49744979 0.49773949 0.46713362 0.48261332 0.4792365  0.46878858 0.46850258 0.46557706 0.45881526 0.45309285 0.44932128 0.44640854 0.44385472 0.438484   0.43836314 0.42932478 0.42679808 0.426177   0.4201093  0.4152528  0.41314028 0.4135547  0.41073199 0.40657649 0.40302504 0.3978547  0.39302099 0.3899561  0.38576767 0.38096186 0.37502015 0.37127557 0.36779229 0.36655927 0.36455692 0.36304501 0.35927903 0.35694311 0.35707761 0.35366568 0.35365908 0.35413534 0.35220563 0.35015266 0.348489   0.34680163 0.34476871 0.34555654 0.34537779 0.34384148 0.3415101  0.33910673 0.3365711  0.33379213 0.33119047 0.32952801 0.32683164 0.32527565 0.32346431 0.32272528 0.32053517 0.32075307 0.32013457 0.31956455 0.32005602 0.31931519 0.31719486 0.31722802 0.31442739 0.31190977 0.3118638  0.30891067 0.30828113 0.30481164 0.30114798 0.29789156 0.29700974 0.28768205 0.28361097 0.2782718  0.27683525 0.27801912], [ 0.09589136  0.08697062  0.08136878  0.07430818  0.0716115   0.06883383  0.0646346   0.06076702  0.05618464  0.05148109  0.04585635  0.04316637  0.03856801  0.03604667  0.03198814  0.02848856  0.02625106  0.02352923  0.01912641  0.01738204  0.01212164  0.0092468   0.00567316  0.00304187  0.00011469 -0.00313333 -0.00696073 -0.00933128 -0.01293558 -0.01549819 -0.01727405 -0.01980926 -0.02187278 -0.02413227 -0.02555735 -0.02709574 -0.02909581 -0.03031872 -0.03113236 -0.03145336 -0.03227298 -0.03337173 -0.03370437 -0.03446584 -0.03491829 -0.0325762  -0.03372383 -0.03522417 -0.03720537 -0.03862813 -0.04037658 -0.04109793 -0.04126003 -0.04201346 -0.04248945 -0.04320973 -0.04365397 -0.04456028 -0.04509985 -0.04559966 -0.0465237  -0.04714809 -0.04743374 -0.04791803 -0.04785775 -0.04797493 -0.04784441 -0.04905822 -0.0501666  -0.0525061  -0.05504736 -0.05746065 -0.05922678 -0.06163596 -0.06401059 -0.06622168 -0.06915177 -0.07217297 -0.07581372 -0.07917071 -0.08394575 -0.0902716  -0.09345014 -0.09452843 -0.09297148 -0.0872548 ], 21.15, 22.16, False
2023/06/19 06:44:39.578, 677909034, [0.52805674 0.53106108 0.52162497 0.50201149 0.50062862 0.48903693 0.4796518  0.48564352 0.47654485 0.46869733 0.46632305 0.45623099 0.4559003  0.45309156 0.45068929 0.44394606 0.44048312 0.43539066 0.43103305 0.42694631 0.42150475 0.42162832 0.41694907 0.41234915 0.41199293 0.4075685  0.40963968 0.407929   0.40526848 0.40227785 0.39605506 0.39274323 0.3910344  0.38499049 0.38531237 0.38311455 0.37999365 0.37867476 0.37418708 0.36965811 0.36606216 0.36413966 0.36287995 0.35844831 0.35744431 0.34824317 0.34658389 0.34424178 0.34150785 0.337961   0.33397529 0.33185597 0.33044536 0.33049611 0.3299748  0.32932755 0.32862742 0.32757289 0.32643782 0.32611759 0.32549432 0.32512024 0.32346411 0.32317851 0.31938074 0.31901765 0.31812329 0.31682431 0.31727599 0.31644065 0.31363772 0.31318447 0.30911744 0.30551572 0.30344429 0.29920202 0.29647791 0.29260429 0.28855003 0.28443067 0.27893648 0.27106168 0.26730391 0.26001424 0.26206694 0.26257482], [ 0.10128127  0.08527163  0.08137154  0.07431084  0.06921088  0.06562149  0.06463565  0.06076841  0.05658519  0.0546708   0.04725408  0.04223159  0.04101876  0.03751675  0.03506532  0.0314737   0.02644238  0.02453774  0.01912701  0.01654611  0.01212211  0.00907502  0.006476    0.00231028 -0.00033657 -0.00416581 -0.0066646  -0.01004369 -0.01309711 -0.01637637 -0.01860207 -0.0213446  -0.02285301 -0.02461441 -0.02597465 -0.02752245 -0.02962823 -0.03023161 -0.03194596 -0.03320427 -0.03370093 -0.03476957 -0.03540721 -0.03636691 -0.03797835 -0.03193485 -0.03313453 -0.03404668 -0.0355198  -0.0370933  -0.03848468 -0.03929001 -0.04002815 -0.04044905 -0.04070504 -0.04126027 -0.04215324 -0.0426588  -0.04363684 -0.04417325 -0.04517542 -0.04638507 -0.04728366 -0.04776408 -0.04791193 -0.04807966 -0.04860539 -0.04927572 -0.0506926  -0.05250544 -0.05465593 -0.05684669 -0.05867593 -0.06058574 -0.06325654 -0.06672471 -0.06867654 -0.07222925 -0.07607073 -0.07950266 -0.08389589 -0.08948943 -0.09302713 -0.09512686 -0.09302111 -0.0871867 ], 21.15, 22.16, False
2023/06/19 06:44:39.819, 677909284, [0.53380037 0.53275661 0.50932429 0.50468086 0.4962894  0.48165466 0.49240789 0.48420965 0.47865459 0.47358515 0.47482483 0.46370386 0.45924393 0.45534893 0.45890702 0.45041888 0.44554315 0.44183783 0.440273   0.43449341 0.428566   0.42781503 0.41845538 0.41448854 0.41186758 0.40913279 0.40733068 0.4032733  0.39875831 0.39734007 0.39396096 0.39138969 0.38831483 0.38634926 0.3836298  0.37979389 0.37683511 0.37558798 0.37231055 0.37194271 0.36902306 0.36813597 0.36747572 0.36097183 0.35865607 0.34536612 0.34353625 0.33979701 0.33762492 0.33519924 0.33330439 0.33365808 0.33334937 0.33286484 0.33241255 0.33198214 0.33059079 0.32959666 0.32904196 0.32826527 0.32609992 0.32413859 0.321166   0.31999736 0.31551849 0.31468341 0.31503277 0.31373861 0.31312916 0.31365617 0.3108383  0.30963463 0.30736446 0.30333403 0.30154698 0.29756157 0.29435156 0.29208036 0.28588881 0.28212894 0.27849852 0.2707821  0.26443182 0.2587105  0.25794028 0.2591517 ], [ 0.09588595  0.08781278  0.0758255   0.07083213  0.07284742  0.07204178  0.06463249  0.06120798  0.05879339  0.05147872  0.04477945  0.04402686  0.03965977  0.03554629  0.03286484  0.02810738  0.02538639  0.0217492   0.0190324   0.01532864  0.01177884  0.00832527  0.00514568  0.0020592  -0.00090648 -0.00396159 -0.00762968 -0.01048966 -0.01378069 -0.01650749 -0.01912856 -0.02098114 -0.02302072 -0.0252431  -0.02750887 -0.02837823 -0.02950954 -0.03100035 -0.03273916 -0.03375052 -0.03452591 -0.0356763  -0.03654428 -0.03755642 -0.03775527 -0.03529377 -0.03636351 -0.03761272 -0.03915707 -0.04043335 -0.04180753 -0.04208594 -0.04268886 -0.04275975 -0.04317033 -0.04362377 -0.0441084  -0.04479223 -0.04514349 -0.04569307 -0.04652493 -0.04733332 -0.04762969 -0.04777301 -0.04817392 -0.0483489  -0.04861487 -0.04990354 -0.05139395 -0.05312632 -0.05500257 -0.0575227  -0.05943834 -0.06198928 -0.06446327 -0.06678473 -0.0696276  -0.07257612 -0.07612335 -0.07950478 -0.08497688 -0.09065448 -0.09302946 -0.09506257 -0.0939999  -0.08732386], 21.15, 22.16, False
2023/06/19 06:44:40.075, 677909534, [0.52614842 0.54853746 0.49961866 0.50562626 0.49629356 0.4862356  0.48147802 0.47592002 0.47315001 0.4729691  0.46426256 0.45715508 0.45136583 0.45197169 0.45138065 0.45319676 0.4475137  0.44054967 0.43104123 0.4295393  0.42523529 0.42526828 0.41662891 0.41586278 0.41284918 0.40966141 0.40806864 0.40509578 0.40239653 0.39946314 0.39729082 0.3941875  0.39324054 0.38901392 0.38707226 0.38311696 0.38089078 0.38077149 0.37612841 0.37471492 0.37192514 0.36931963 0.36978314 0.37033198 0.37033634 0.34838068 0.34739101 0.34675849 0.34588241 0.3460218  0.34437615 0.34250067 0.34348736 0.34371644 0.34272636 0.340849   0.33895472 0.33789105 0.33591499 0.33312648 0.32935709 0.32680602 0.32319875 0.3209526  0.3192048  0.31862229 0.31670589 0.3164767  0.31671321 0.31602022 0.31394509 0.31159744 0.30962935 0.30633448 0.30327346 0.30034075 0.29874957 0.29633796 0.29507503 0.29134624 0.28999194 0.28122071 0.27678311 0.27469297 0.27894382 0.27995198], [ 0.08420632  0.08610981  0.08058473  0.07499564  0.0661829   0.06616969  0.06463037  0.05620831  0.05879101  0.05111765  0.04724743  0.04618501  0.04184608  0.03801176  0.03549804  0.03144518  0.02772796  0.02483234  0.01912401  0.016317    0.01280394  0.00893682  0.00461813  0.00280447 -0.00090241 -0.00448101 -0.00725226 -0.01039725 -0.01295456 -0.01599309 -0.0179165  -0.02038515 -0.02317247 -0.0248422  -0.02646445 -0.02798375 -0.0297869  -0.0315211  -0.03310592 -0.03414062 -0.03532032 -0.03655145 -0.03704582 -0.0379984  -0.03871649 -0.0345004  -0.03553244 -0.03660685 -0.03782893 -0.03940194 -0.04066728 -0.04095277 -0.04122054 -0.04215832 -0.04275655 -0.04343527 -0.04449849 -0.0445629  -0.04532084 -0.04560212 -0.04611463 -0.0472836  -0.04782563 -0.047628   -0.04801071 -0.04792862 -0.04801408 -0.0485037  -0.05027855 -0.05226112 -0.0545291  -0.05628055 -0.05853118 -0.06110031 -0.06362682 -0.06635346 -0.06907248 -0.07234767 -0.07669065 -0.0795062  -0.08495361 -0.08990007 -0.09387552 -0.0950981  -0.09446476 -0.08797073], 21.16, 22.16, False
2023/06/19 06:44:40.331, 677909785, [0.54998688 0.51185694 0.53170221 0.49615812 0.49544253 0.48755391 0.47464485 0.48118174 0.46931075 0.46346845 0.4616519  0.45440376 0.44645006 0.44111416 0.44044726 0.43070614 0.43347034 0.42663348 0.42867242 0.42350335 0.42209704 0.41964215 0.41232389 0.41219434 0.40653226 0.40341594 0.4015251  0.39806136 0.39385493 0.39030802 0.38533033 0.38332225 0.37957584 0.37614358 0.37418628 0.37113161 0.3686142  0.36766959 0.36374705 0.36268949 0.3606701  0.35868524 0.35833979 0.35424522 0.3534678  0.35787681 0.35595548 0.35428248 0.35291169 0.35231179 0.35077799 0.35125074 0.35209772 0.35187581 0.35134987 0.35086208 0.34899423 0.34861328 0.3469463  0.34531152 0.34181516 0.33956978 0.33683216 0.33444377 0.32911394 0.32773917 0.32524724 0.3216129  0.31908966 0.31698987 0.31296385 0.31158381 0.30709778 0.30286137 0.30255977 0.29881938 0.29772083 0.29489975 0.28932497 0.28558143 0.28071604 0.27347275 0.26796885 0.26239713 0.26509909 0.26706925], [ 0.09768943  0.08235672  0.07981277  0.07223039  0.06618449  0.06827297  0.06229566  0.06164982  0.05618107  0.04988423  0.04617355  0.0425148   0.04018371  0.03604375  0.03176439  0.0291016   0.02447755  0.02423854  0.02021     0.01532784  0.01197673  0.00934     0.00687479  0.00169241 -0.00056566 -0.0049985  -0.00753207 -0.01022148 -0.01354658 -0.01612201 -0.01860441 -0.02030603 -0.0229005  -0.02487369 -0.02625599 -0.02748965 -0.02897702 -0.03106263 -0.03231383 -0.03353698 -0.03437765 -0.03551894 -0.03628812 -0.03662646 -0.03741884 -0.03443057 -0.03561491 -0.03709372 -0.03824914 -0.03954231 -0.04103963 -0.04150852 -0.04239988 -0.04251615 -0.04319447 -0.04338511 -0.04396153 -0.04424787 -0.0449123  -0.04582223 -0.04642547 -0.04690836 -0.04743564 -0.04791282 -0.04770968 -0.04829324 -0.04844113 -0.04967031 -0.05074995 -0.05311681 -0.05486038 -0.05704808 -0.05920633 -0.06189518 -0.06422694 -0.06704382 -0.06962819 -0.07297854 -0.07674071 -0.07983817 -0.08397243 -0.0906745  -0.09390208 -0.09602694 -0.09348765 -0.08854766], 21.16, 22.16, False
