time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 15:51:58.111, 68916288, [0.27174519 0.26222858 0.24544248 0.23210805 0.22293522 0.22724596 0.22147234 0.21707051 0.21540443 0.21198876 0.21415676 0.20489204 0.19899673 0.20363784 0.20021035 0.19601469 0.19387102 0.19227711 0.19170088 0.19073058 0.18811385 0.18932536 0.18463002 0.18275329 0.1821395  0.180844   0.17906052 0.18037697 0.17883352 0.17628199 0.1772     0.1746174  0.17555511 0.17384748 0.17303836 0.17189431 0.17113475 0.17078474 0.1701245  0.16920672 0.1675808  0.16770979 0.16805172 0.16571216 0.16600098 0.16225332 0.1607087  0.15929683 0.15747828 0.1564781  0.15608081 0.15607808 0.15681579 0.15667942 0.15721574 0.15775843 0.15754178 0.15754702 0.15738609 0.15773099 0.15687629 0.15773963 0.15633091 0.15621545 0.15473232 0.15445513 0.15459392 0.15565979 0.15552358 0.15629847 0.15537264 0.15446869 0.15486525 0.152275   0.15117823 0.15016274 0.14881533 0.14961789 0.1484833  0.1451274  0.14907074 0.14131146 0.1342096  0.13187774 0.12902    0.12998425], [-0.00826975 -0.0071137  -0.01255208 -0.01291039 -0.01361241 -0.01567308 -0.01576669 -0.01547484 -0.01753566 -0.02242661 -0.02528615 -0.02870507 -0.02858202 -0.02956412 -0.03296038 -0.03456083 -0.03692088 -0.03735647 -0.04098489 -0.04264328 -0.04455066 -0.04655775 -0.04873702 -0.04925677 -0.05246325 -0.05459641 -0.05638685 -0.05827613 -0.059561   -0.06251878 -0.0633509  -0.06449492 -0.06600584 -0.06662934 -0.06725321 -0.06747349 -0.0686298  -0.069506   -0.07008233 -0.07015378 -0.07056213 -0.07066757 -0.07081312 -0.07077268 -0.07052401 -0.06598533 -0.06616692 -0.06677833 -0.06734085 -0.06850577 -0.06940556 -0.07004711 -0.07050483 -0.07076273 -0.07131147 -0.07128035 -0.07192032 -0.07204667 -0.07267396 -0.07322006 -0.07379044 -0.07423675 -0.07483703 -0.07542522 -0.07579339 -0.07618484 -0.07683274 -0.07699513 -0.07811788 -0.07879164 -0.07961745 -0.08075315 -0.08131504 -0.08265166 -0.08340889 -0.08488397 -0.08580233 -0.08576766 -0.08679631 -0.08779531 -0.091594   -0.09602927 -0.09926988 -0.10232261 -0.1034257  -0.09818699], 21.42, 22.67, False
2023/06/27 15:51:58.367, 68916538, [0.29651002 0.25232479 0.23883625 0.23736456 0.2160826  0.22140482 0.21627952 0.21454108 0.20428094 0.20652886 0.20517995 0.20123302 0.2022643  0.19727915 0.1945874  0.19135563 0.19311101 0.19014407 0.18730293 0.18763372 0.18281819 0.18410233 0.18126116 0.17957596 0.1802198  0.17649734 0.17545207 0.17483142 0.17438424 0.17388612 0.17301841 0.1721601  0.17030872 0.17045555 0.16928287 0.16838003 0.16788413 0.16806396 0.16775102 0.16731929 0.16582819 0.16594438 0.16733366 0.16359783 0.16572703 0.16234107 0.16147014 0.16114371 0.16009188 0.15887274 0.15844443 0.15798377 0.15873983 0.15858159 0.15877256 0.15894077 0.15917111 0.15897517 0.15878105 0.15930441 0.15855344 0.15944885 0.15807605 0.15772855 0.15528457 0.15538702 0.15405283 0.15438696 0.1538293  0.15483604 0.15337695 0.15243963 0.15266538 0.14937389 0.15008963 0.14927241 0.14845106 0.15055644 0.14985506 0.14664298 0.14905006 0.14189188 0.13712608 0.1343802  0.13066802 0.13318591], [-0.00135263 -0.00921047 -0.00923688 -0.00552085 -0.02076785 -0.01501148 -0.01518184 -0.01599069 -0.01989924 -0.01785196 -0.0256523  -0.02742979 -0.02971793 -0.03010851 -0.03205111 -0.03397148 -0.0363914  -0.03735594 -0.04043888 -0.04209697 -0.04358249 -0.04715427 -0.04777926 -0.0510024  -0.05201253 -0.05427877 -0.05617536 -0.05817542 -0.06000726 -0.06185599 -0.06402636 -0.0649634  -0.06584624 -0.06640551 -0.06756456 -0.06804332 -0.06840368 -0.06931134 -0.07016291 -0.07030725 -0.07092932 -0.07143807 -0.070946   -0.07148661 -0.07121277 -0.06583488 -0.06643328 -0.06673916 -0.06763326 -0.0687663  -0.06955518 -0.07047145 -0.07056385 -0.07076988 -0.07104899 -0.07165221 -0.07165739 -0.07223432 -0.07281872 -0.07263256 -0.07393807 -0.0747109  -0.0744497  -0.07513363 -0.07584679 -0.07613895 -0.07651475 -0.0768865  -0.07806114 -0.07861633 -0.07962713 -0.0811208  -0.08118606 -0.08254781 -0.08383437 -0.08437464 -0.08540322 -0.08616583 -0.08700329 -0.08804881 -0.09117907 -0.09566472 -0.09972201 -0.10178586 -0.10233864 -0.09851597], 21.42, 22.67, False
2023/06/27 15:51:58.607, 68916789, [0.29899935 0.26717988 0.23481962 0.23587772 0.24890959 0.22117791 0.22666636 0.22040707 0.21540216 0.21562685 0.21716183 0.20346351 0.20874888 0.19759069 0.20228072 0.19880966 0.20003095 0.19648676 0.1965677  0.19515165 0.19247601 0.1940218  0.18672277 0.18787    0.18508457 0.18589939 0.18333105 0.18375935 0.1825186  0.18029029 0.17866487 0.17674635 0.17620639 0.17489186 0.17186376 0.17312749 0.1706855  0.17047246 0.16941695 0.16838644 0.1664817  0.16744159 0.16830403 0.16542546 0.16643833 0.16023474 0.15958428 0.15863262 0.15739277 0.15727743 0.15638723 0.15608066 0.15614589 0.15680345 0.15729748 0.15726872 0.15701228 0.15779093 0.15746715 0.15773008 0.156834   0.15773877 0.15624129 0.15652591 0.15546557 0.15586685 0.15590207 0.15620822 0.15710693 0.15865587 0.15697289 0.15618087 0.15571853 0.15237974 0.15328557 0.15170378 0.15016857 0.1511558  0.14884618 0.14587205 0.15077518 0.14043544 0.13819052 0.13307256 0.13036759 0.13082992], [ 0.00091849  0.00380436  0.00022891  0.00435631 -0.00966093 -0.0102267  -0.01025059 -0.01547069 -0.01470836 -0.01951732 -0.02309227 -0.02648025 -0.0279852  -0.027249   -0.03023196 -0.03351474 -0.03575633 -0.03735486 -0.03868183 -0.04050244 -0.04326896 -0.04521548 -0.04641508 -0.04824842 -0.05061438 -0.05299226 -0.05510309 -0.05657763 -0.05815317 -0.05977818 -0.06215224 -0.06432696 -0.06449191 -0.06602372 -0.06662715 -0.06702606 -0.06752443 -0.068686   -0.06927376 -0.06957226 -0.07026354 -0.0701185  -0.07035135 -0.07039303 -0.07048773 -0.06525219 -0.06539654 -0.0661677  -0.06685347 -0.06793948 -0.06941316 -0.06963876 -0.07010146 -0.07049821 -0.07105489 -0.07115715 -0.07116267 -0.07173787 -0.07245922 -0.07212797 -0.07268123 -0.07357792 -0.07420614 -0.07448759 -0.07498265 -0.07545184 -0.07559249 -0.07609584 -0.07705542 -0.07812567 -0.07896116 -0.0801624  -0.08156584 -0.08203823 -0.08342072 -0.08449553 -0.08463631 -0.08650888 -0.08695014 -0.08737569 -0.09143913 -0.09564226 -0.09885432 -0.10141379 -0.10238646 -0.09876804], 21.41, 22.67, False
2023/06/27 15:51:58.863, 68917038, [0.29327793 0.24737506 0.26666996 0.24112357 0.22445986 0.22566178 0.23135548 0.21580018 0.21517833 0.21016198 0.21183638 0.20326642 0.20315136 0.2046123  0.20445547 0.19414735 0.19868759 0.1888397  0.19442637 0.19152112 0.18752063 0.1908541  0.18543254 0.18641253 0.18365465 0.1835663  0.18072522 0.18112006 0.17768653 0.17771424 0.17538697 0.17391855 0.17302805 0.17264801 0.17041251 0.17047369 0.16926326 0.16922683 0.16900754 0.1671406  0.16688899 0.16723996 0.16830378 0.16542534 0.16632236 0.15931063 0.15975713 0.15893896 0.1578396  0.1570546  0.1558231  0.15591045 0.15623184 0.15622497 0.15664182 0.15730943 0.15717502 0.15685253 0.15746702 0.15810094 0.15716764 0.15722195 0.15610498 0.1560683  0.15372145 0.15425869 0.15486503 0.15463178 0.15497066 0.15586398 0.15457652 0.15291198 0.15280855 0.15021988 0.15058065 0.1483319  0.14723773 0.14883617 0.14752974 0.14438101 0.14560954 0.13989552 0.13406371 0.1294849  0.12857025 0.12895275], [ 0.00668072  0.00483757  0.00116097 -0.00837233 -0.01681248 -0.01153539 -0.01271487 -0.01495269 -0.01753092 -0.0224219  -0.02163455 -0.02455012 -0.02798426 -0.02881257 -0.02973551 -0.03142554 -0.03395685 -0.0364858  -0.03801358 -0.03995613 -0.03946806 -0.04368263 -0.04641449 -0.04837809 -0.05063619 -0.05148445 -0.05283351 -0.05458258 -0.05744973 -0.0597508  -0.06093818 -0.06285246 -0.06365232 -0.06440403 -0.06532636 -0.06546856 -0.06698156 -0.06737473 -0.06812327 -0.06911355 -0.0691399  -0.06966191 -0.06944478 -0.0697318  -0.06981555 -0.0643467  -0.06451417 -0.06517307 -0.06605607 -0.06731094 -0.06851464 -0.06917024 -0.06960521 -0.06986375 -0.06987979 -0.07043718 -0.07049178 -0.07110757 -0.07150485 -0.07194648 -0.07286438 -0.07348144 -0.0740661  -0.0744342  -0.07488416 -0.07478115 -0.07521737 -0.07605262 -0.07730482 -0.07813296 -0.07894197 -0.08009955 -0.08101178 -0.08263978 -0.08310036 -0.08398629 -0.08457205 -0.08506686 -0.08669003 -0.0874974  -0.08946214 -0.09486549 -0.09882701 -0.10191537 -0.10253478 -0.09766529], 21.41, 22.67, False
2023/06/27 15:51:59.119, 68917288, [0.2545809  0.25457858 0.22823744 0.2225651  0.22446193 0.2142182  0.22759217 0.2122404  0.21495668 0.20551126 0.19984503 0.20530382 0.19865105 0.19613651 0.19856824 0.19214205 0.19203766 0.1890407  0.18670913 0.1869842  0.18198369 0.18496638 0.17778644 0.17773541 0.17719233 0.17633822 0.1750901  0.17645772 0.17292276 0.17298838 0.17171904 0.16944369 0.1701053  0.16883119 0.16770029 0.1668379  0.16569003 0.16639549 0.16500953 0.16450718 0.1636627  0.16208406 0.1635789  0.15949341 0.16057099 0.15655306 0.15640501 0.15548363 0.15447834 0.15330858 0.15252511 0.15201871 0.15226177 0.15304544 0.1537369  0.15409093 0.15408144 0.15464957 0.15500526 0.15528392 0.15469076 0.15499781 0.15352855 0.15414179 0.15236896 0.15268669 0.15329872 0.15416509 0.15501905 0.15520013 0.15335405 0.15309653 0.15212873 0.14948075 0.15014219 0.14828145 0.14741488 0.14819765 0.14613074 0.14399001 0.14558997 0.13740321 0.13420957 0.1310023  0.12752191 0.12840103], [-0.00134724 -0.00606001 -0.00829079 -0.01088727 -0.01286734 -0.0136914  -0.01634815 -0.01814717 -0.01989687 -0.01536147 -0.02528218 -0.02422484 -0.02768848 -0.0285412  -0.02857942 -0.03097161 -0.03522736 -0.03617811 -0.03728932 -0.03924435 -0.04261456 -0.04507006 -0.04696112 -0.0477477  -0.04935897 -0.05286385 -0.05380044 -0.05622899 -0.05786803 -0.06001834 -0.06133755 -0.0628989  -0.06373384 -0.06500842 -0.06559767 -0.06619178 -0.06678073 -0.06754571 -0.06814235 -0.06853431 -0.06897674 -0.06917329 -0.06923157 -0.06917361 -0.06876076 -0.06565817 -0.06584202 -0.06636961 -0.06737538 -0.06870403 -0.0698826  -0.07032453 -0.07074132 -0.07112794 -0.07153572 -0.07195092 -0.07253836 -0.0726632  -0.07315658 -0.07343174 -0.07404945 -0.074733   -0.07543713 -0.0754964  -0.07622394 -0.07630927 -0.07641997 -0.07690762 -0.07796056 -0.0788212  -0.07978762 -0.0803297  -0.08124491 -0.082152   -0.08300843 -0.08460773 -0.08556181 -0.08575656 -0.08643158 -0.08758909 -0.09003734 -0.09483211 -0.09975997 -0.1005083  -0.10243624 -0.09825008], 21.41, 22.67, False
2023/06/27 15:51:59.359, 68917538, [0.28827719 0.26943211 0.22849646 0.23185491 0.21808587 0.22140826 0.20612767 0.20912303 0.20632275 0.20310482 0.19843947 0.20123554 0.20046278 0.19074842 0.19459063 0.1936137  0.19275619 0.18839343 0.18973678 0.18607424 0.18732354 0.18738986 0.1799764  0.18094424 0.17837423 0.1775896  0.17661216 0.17679722 0.17324258 0.17221215 0.17127007 0.16800728 0.16919981 0.16778411 0.16702351 0.16517355 0.16402821 0.16453848 0.16294091 0.16237738 0.16208847 0.16158682 0.16315852 0.1591838  0.16068831 0.15466023 0.15433329 0.15312065 0.15243766 0.15177887 0.15102086 0.15108738 0.15201184 0.15238557 0.15279596 0.15323637 0.15326796 0.1531416  0.15328401 0.15408405 0.15343489 0.15312161 0.15204774 0.15239967 0.15025707 0.15116068 0.15085505 0.15138889 0.15221953 0.15231353 0.15193628 0.15161771 0.15007533 0.14668761 0.14817738 0.14531066 0.14665053 0.14648013 0.14509647 0.14402873 0.14386655 0.13848273 0.13300014 0.12926583 0.12797128 0.12781395], [ 0.00666726  0.00482387  0.00725236 -0.00838559 -0.0121347  -0.00396219 -0.01460093 -0.01547623 -0.01753685 -0.02118904 -0.02528748 -0.02837834 -0.03169446 -0.03297152 -0.03436757 -0.03678244 -0.03618143 -0.03763644 -0.03904701 -0.04176374 -0.04476511 -0.04550967 -0.04764956 -0.04999722 -0.05061753 -0.05296082 -0.055357   -0.05722848 -0.05950324 -0.06083184 -0.06283049 -0.06413409 -0.06521026 -0.06620843 -0.06719062 -0.06787751 -0.06868311 -0.06937508 -0.06991323 -0.07064814 -0.07107742 -0.0715922  -0.07112269 -0.07131623 -0.0711266  -0.06593495 -0.06677475 -0.06743904 -0.06798227 -0.06867142 -0.06979748 -0.07052633 -0.07061489 -0.07090974 -0.07131861 -0.07150883 -0.07182754 -0.07208466 -0.07262202 -0.07289156 -0.07345124 -0.07402824 -0.07467142 -0.07535596 -0.07587399 -0.07600473 -0.07675563 -0.07724536 -0.07780163 -0.0788238  -0.07997104 -0.08117871 -0.08152397 -0.08312298 -0.08422162 -0.0848746  -0.08581903 -0.08657041 -0.08695273 -0.08851757 -0.0911296  -0.09524734 -0.09936315 -0.10148392 -0.10258947 -0.09793446], 21.42, 22.67, False
2023/06/27 15:51:59.615, 68917789, [0.28758298 0.24779094 0.2745082  0.24113306 0.24710655 0.23284661 0.21368911 0.22041205 0.21153687 0.22087241 0.21808631 0.20408252 0.20442203 0.20298703 0.20081309 0.19788034 0.19904844 0.19150083 0.19472565 0.19061196 0.19144209 0.19140373 0.18573255 0.18577523 0.18382811 0.18302597 0.17942679 0.18037874 0.17781641 0.17711711 0.17696835 0.17392017 0.17393797 0.17302905 0.17095571 0.16970493 0.16841037 0.16872299 0.16726969 0.16781664 0.16781685 0.16744299 0.1688184  0.16533052 0.16605024 0.15765268 0.1572001  0.15616153 0.1559148  0.15449259 0.15351505 0.15286664 0.15364438 0.15362658 0.15386141 0.15368481 0.15400056 0.15403838 0.15369372 0.15441432 0.15443869 0.15439987 0.15344046 0.153612   0.15232643 0.15273175 0.15290498 0.15336034 0.15391218 0.1548193  0.15382854 0.15362178 0.15330792 0.1515378  0.15133587 0.1511581  0.149945   0.15037482 0.15019181 0.14897871 0.14950493 0.14235051 0.13797011 0.1325314  0.13426226 0.13215484], [ 0.01132067  0.0117995   0.00540937 -0.00469385 -0.01682041 -0.00807665 -0.01025479 -0.01115657 -0.01517348 -0.01952203 -0.02164117 -0.02517706 -0.02655602 -0.03058485 -0.03155529 -0.03387742 -0.03501906 -0.03637619 -0.03886558 -0.04142914 -0.04392531 -0.04550967 -0.04628734 -0.04900478 -0.05085398 -0.05232726 -0.0547909  -0.0563061  -0.05828794 -0.06002067 -0.06189434 -0.06315881 -0.06417492 -0.06451378 -0.06595335 -0.06622135 -0.06683108 -0.06782706 -0.06906935 -0.06910377 -0.06951067 -0.0699714  -0.06997126 -0.07033177 -0.06995804 -0.06501427 -0.06568298 -0.06606378 -0.06707594 -0.06759455 -0.06930317 -0.06962475 -0.07004298 -0.07025289 -0.07054057 -0.0708194  -0.07132241 -0.07148751 -0.07175061 -0.07214463 -0.07293089 -0.07354897 -0.07407921 -0.07445789 -0.07495223 -0.07536954 -0.07545533 -0.07634283 -0.07685368 -0.07766288 -0.07906578 -0.07986793 -0.08109891 -0.08187242 -0.08339716 -0.08430988 -0.0852133  -0.08593129 -0.08658961 -0.08855845 -0.08967703 -0.09408022 -0.09847092 -0.10148392 -0.10207171 -0.09676777], 21.42, 22.67, False
2023/06/27 15:51:59.855, 68918038, [0.27682005 0.25231918 0.2239479  0.23561202 0.22777456 0.2256635  0.20591404 0.22350477 0.20723473 0.21620017 0.20909894 0.20388109 0.19919607 0.19841702 0.20047735 0.19572095 0.19226174 0.19169497 0.1903233  0.18568865 0.18555515 0.18595476 0.17997271 0.18213736 0.17770275 0.17680979 0.17487489 0.17517282 0.17317732 0.17245008 0.17250823 0.16917738 0.16950127 0.16916462 0.16810585 0.16705171 0.16767804 0.16635873 0.1666747  0.1662852  0.16520601 0.16534075 0.16635567 0.16262051 0.16407877 0.15632401 0.15569648 0.15499239 0.15340407 0.15327013 0.15201044 0.15176498 0.15263959 0.15296332 0.15361415 0.15376536 0.15383761 0.1536302  0.15373404 0.15387545 0.15360035 0.15452686 0.1541313  0.15400767 0.15273172 0.1531924  0.1529046  0.15350008 0.15384877 0.15458583 0.15310636 0.15251495 0.15223458 0.15006233 0.15052811 0.14917594 0.14804965 0.14973538 0.14716629 0.14439379 0.14731452 0.14085251 0.13477803 0.13383706 0.13246502 0.13347717], [ 0.01822205 -0.00113087 -0.00829079 -0.01206332 -0.01286734 -0.0164994  -0.01271592 -0.012796   -0.01136284 -0.01784961 -0.01872148 -0.02487801 -0.02857921 -0.02364558 -0.0308929  -0.03342034 -0.03501635 -0.035618   -0.03747044 -0.03978987 -0.04261456 -0.04371527 -0.04436074 -0.04675001 -0.04821043 -0.05118474 -0.05331748 -0.05418432 -0.05693749 -0.059538   -0.06097344 -0.06200592 -0.06261917 -0.0638051  -0.06457804 -0.06524559 -0.06612274 -0.06713774 -0.06787346 -0.0684247  -0.06806034 -0.06808699 -0.06796994 -0.06835091 -0.06807115 -0.06598975 -0.06622237 -0.06678954 -0.06768661 -0.06848079 -0.06961052 -0.07015176 -0.07028842 -0.07100034 -0.07086366 -0.07114668 -0.07150867 -0.07189915 -0.07220796 -0.0726108  -0.07311684 -0.07387972 -0.07418449 -0.07495208 -0.07530734 -0.07557855 -0.07625874 -0.076621   -0.07719998 -0.07850653 -0.07900285 -0.08019095 -0.08043897 -0.08164394 -0.08300843 -0.08303594 -0.08479633 -0.08558434 -0.08601632 -0.08817897 -0.09107597 -0.09523709 -0.09936006 -0.10094439 -0.10145028 -0.09734715], 21.41, 22.67, False
2023/06/27 15:52:00.111, 68918288, [0.27682616 0.24283177 0.24712072 0.21902976 0.22599587 0.21983603 0.21131296 0.20890538 0.21222966 0.21198713 0.20608906 0.20184747 0.19810875 0.20119196 0.19857148 0.1953298  0.19239701 0.19435143 0.19258488 0.18957814 0.18717912 0.19206525 0.18355717 0.18239577 0.18046941 0.17781874 0.17791019 0.17571323 0.17362186 0.17346755 0.1735255  0.17290498 0.17267685 0.17317599 0.17231219 0.17167468 0.17145658 0.17089704 0.17059781 0.1699145  0.16850276 0.16810413 0.16907835 0.16579618 0.16688617 0.16874427 0.16629827 0.16409022 0.16498251 0.16617126 0.1656275  0.16366499 0.16367902 0.1632974  0.16328186 0.16330639 0.16292074 0.1630999  0.16313234 0.16324275 0.16195119 0.16196668 0.16008422 0.16041465 0.15937858 0.15984023 0.1595125  0.15953762 0.15972469 0.16063275 0.15899817 0.157444   0.15586263 0.15116731 0.15138835 0.14986875 0.14849778 0.14995683 0.15019121 0.14626396 0.15168582 0.14343018 0.13841116 0.13787294 0.13381721 0.13458876], [ 0.01931926 -0.00321796 -0.0021732  -0.00468855 -0.01361082 -0.01088501 -0.01025269 -0.01814994 -0.01753448 -0.01741604 -0.02491766 -0.02295273 -0.02487247 -0.02623066 -0.02700938 -0.03106437 -0.03131571 -0.03360176 -0.03486701 -0.0368965  -0.03943813 -0.04205486 -0.04394488 -0.04587932 -0.04776082 -0.04917244 -0.05155449 -0.05438506 -0.05696715 -0.05851935 -0.06035038 -0.06183221 -0.06313692 -0.063994   -0.06507831 -0.06583154 -0.06650769 -0.06718196 -0.06808075 -0.06842567 -0.0688162  -0.06930292 -0.06913385 -0.06940014 -0.06914541 -0.06087101 -0.06101212 -0.06194668 -0.06251319 -0.06378388 -0.06533327 -0.06656095 -0.06679566 -0.0670468  -0.06731239 -0.06761411 -0.06798376 -0.06841812 -0.06888604 -0.06898234 -0.0695372  -0.06999443 -0.07069155 -0.07118549 -0.07102929 -0.07138766 -0.07178394 -0.07207272 -0.07292589 -0.07373191 -0.07454339 -0.07590319 -0.07598663 -0.07691147 -0.07907064 -0.07991057 -0.08077591 -0.08205798 -0.08238362 -0.08320408 -0.08733557 -0.09102075 -0.09580395 -0.09893551 -0.09908035 -0.09585093], 21.42, 22.67, False
2023/06/27 15:52:00.367, 68918538, [0.29652223 0.27389939 0.23454305 0.23562342 0.23414788 0.20995729 0.22123906 0.20891036 0.21019238 0.2125736  0.20287338 0.20450154 0.20101013 0.19679235 0.20048706 0.19175321 0.19650573 0.19170066 0.19158104 0.1911426  0.18850213 0.18737146 0.18484857 0.18450642 0.17996296 0.18240738 0.17986378 0.17956791 0.17686435 0.17586213 0.17527908 0.1730697  0.1735864  0.17312841 0.17190789 0.17035225 0.17097066 0.17089806 0.17000919 0.16945594 0.16939439 0.16870563 0.17005055 0.16650195 0.16789753 0.16746755 0.16648876 0.16581849 0.16521152 0.16460403 0.16425188 0.16383522 0.16460126 0.16437481 0.16467756 0.16502252 0.16426774 0.16428616 0.16362763 0.16378505 0.16241573 0.16252694 0.16134878 0.16086131 0.15877461 0.15931589 0.15915142 0.15917539 0.16002812 0.15978449 0.15877399 0.15802072 0.15700433 0.15475487 0.15421378 0.15170415 0.15229766 0.15071416 0.14985626 0.14666869 0.14644833 0.14097738 0.13569578 0.13242122 0.13111777 0.1296165 ], [ 0.0204076  -0.00114731  0.00114176 -0.00386857 -0.00572762 -0.01023745 -0.00663394 -0.01383582 -0.01327335 -0.01993622 -0.0256576  -0.02488516 -0.02685429 -0.02807105 -0.0303997  -0.03224529 -0.03449117 -0.03522942 -0.03723044 -0.04050719 -0.04211911 -0.04355888 -0.0454619  -0.04775214 -0.0491383  -0.05210621 -0.05351158 -0.05585885 -0.05793777 -0.05990439 -0.06264142 -0.0631972  -0.06381634 -0.06598613 -0.06638073 -0.06664067 -0.06757558 -0.06823701 -0.0689707  -0.06960748 -0.06954258 -0.06987724 -0.07015145 -0.06974534 -0.06960116 -0.06522339 -0.06561941 -0.06590651 -0.06647295 -0.0677202  -0.06873193 -0.06942596 -0.06965978 -0.0699757  -0.07025874 -0.07063768 -0.07109228 -0.07152649 -0.07224053 -0.07223391 -0.07302163 -0.07320749 -0.07403401 -0.07484519 -0.07539892 -0.07562779 -0.07560184 -0.07650037 -0.07738505 -0.07800524 -0.07938897 -0.08033334 -0.08104001 -0.08241922 -0.08342479 -0.08355811 -0.0843852  -0.08443219 -0.08498226 -0.08704411 -0.0893659  -0.09485084 -0.09889875 -0.09997821 -0.10088848 -0.09663729], 21.43, 22.67, False
2023/06/27 15:52:00.607, 68918789, [0.29328098 0.26894126 0.25768891 0.23184732 0.23744808 0.21401018 0.21604937 0.22326577 0.21018785 0.20369514 0.19752821 0.1975798  0.19125756 0.19336443 0.19295067 0.18949216 0.18695399 0.18561086 0.18516559 0.18530645 0.17963283 0.18400103 0.1784847  0.17738148 0.17753265 0.17580327 0.17516642 0.17476946 0.17381214 0.17322738 0.17160646 0.17109392 0.17091222 0.17045199 0.16783645 0.16645429 0.16621804 0.16662945 0.16508571 0.16525491 0.16325429 0.16354874 0.1655822  0.16024364 0.16211779 0.16361675 0.16261092 0.16114305 0.16018723 0.158448   0.15672485 0.15595366 0.1564828  0.15721699 0.15832168 0.15898136 0.15917071 0.15864808 0.15841031 0.15793609 0.15704216 0.15743367 0.1557593  0.15620872 0.15440405 0.15454314 0.15409792 0.15448015 0.15473065 0.15598063 0.155101   0.15565011 0.15419902 0.15048155 0.15258202 0.14967132 0.14917893 0.1499958  0.14822968 0.14704593 0.14688084 0.13939723 0.13648391 0.1311129  0.12901948 0.12932136], [ 0.01133144 -0.00321248  0.00208535 -0.00921069 -0.00818941 -0.01153718 -0.00967062 -0.012796   -0.01516874 -0.01784961 -0.02090515 -0.02262452 -0.02882436 -0.02908603 -0.03205014 -0.03433149 -0.03596748 -0.03648633 -0.03983195 -0.04314374 -0.04376712 -0.04624932 -0.04764263 -0.0488755  -0.05108738 -0.05278663 -0.05569107 -0.05687735 -0.05917862 -0.06062155 -0.06241257 -0.06340531 -0.06461042 -0.06572418 -0.06599278 -0.06706843 -0.06775    -0.06847084 -0.06925528 -0.0698641  -0.07072178 -0.07067824 -0.07024963 -0.07021201 -0.07003406 -0.06536821 -0.06514602 -0.06567938 -0.06675273 -0.06785972 -0.06894705 -0.06946603 -0.06993032 -0.06996478 -0.07043222 -0.07093798 -0.07113168 -0.07165711 -0.07196556 -0.07254794 -0.0728249  -0.07348679 -0.07397381 -0.07349404 -0.07396284 -0.07403519 -0.07418243 -0.07491773 -0.07606409 -0.07707279 -0.07839845 -0.07955934 -0.07995355 -0.08136132 -0.08340686 -0.08362022 -0.08490738 -0.08500859 -0.08648302 -0.08867831 -0.08975015 -0.09525085 -0.09889411 -0.10191634 -0.10248601 -0.09844806], 21.41, 22.67, False
2023/06/27 15:52:00.863, 68919038, [0.27683532 0.25728063 0.24083707 0.21527075 0.23593997 0.2198412  0.22617911 0.21787953 0.21699867 0.21097273 0.21232993 0.20388739 0.19630636 0.20021427 0.19901296 0.19680234 0.1925335  0.19338109 0.19057214 0.1899642  0.18645156 0.18845953 0.18444465 0.18138622 0.18164089 0.17906048 0.17913637 0.18010812 0.17743619 0.17831464 0.1760133  0.17552017 0.17585585 0.17389362 0.17249679 0.17193506 0.1706867  0.17120932 0.16993562 0.16927767 0.16812859 0.16817504 0.16834061 0.16511547 0.16638205 0.16271319 0.16219616 0.16156497 0.16036873 0.15980295 0.15861774 0.15811087 0.15924341 0.15891295 0.15901934 0.15890054 0.15896738 0.15877123 0.15824713 0.15802109 0.15737804 0.15777827 0.15667719 0.15701535 0.15487086 0.15502414 0.15584636 0.15599848 0.15647477 0.15754327 0.15639937 0.1561816  0.15581027 0.15280134 0.15379484 0.15219975 0.15120605 0.15243459 0.14879223 0.14814817 0.14991848 0.14193399 0.13925504 0.13524341 0.13276672 0.13583354], [-0.0013607  -0.00114457 -0.00924511 -0.00838825 -0.00966886 -0.01023566 -0.01635341 -0.01383444 -0.01373213 -0.01410863 -0.02055084 -0.02168141 -0.02314641 -0.02160909 -0.02634833 -0.03024825 -0.03004604 -0.03340777 -0.03559219 -0.03668622 -0.03962659 -0.04339676 -0.04600205 -0.04775534 -0.05017909 -0.05247304 -0.05441413 -0.05560917 -0.05940094 -0.06014404 -0.06151392 -0.06298486 -0.06481106 -0.06489914 -0.06564177 -0.06573588 -0.06666757 -0.06729023 -0.06823278 -0.06822845 -0.06895079 -0.06939573 -0.06878822 -0.06943654 -0.0696352  -0.06498236 -0.06502773 -0.06551535 -0.06654541 -0.06730528 -0.06828054 -0.06930287 -0.06972803 -0.0697239  -0.07046336 -0.07097734 -0.07098276 -0.07160122 -0.0720024  -0.07203822 -0.07310124 -0.07324769 -0.07387409 -0.07463868 -0.07518697 -0.07504211 -0.07570512 -0.07627256 -0.07654168 -0.07769775 -0.07866355 -0.0796246  -0.08055012 -0.08113932 -0.08251905 -0.08355745 -0.08368238 -0.08489833 -0.08601902 -0.0869114  -0.08977894 -0.09487739 -0.09841846 -0.10195423 -0.10295922 -0.09890481], 21.42, 22.66, False
