time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 04:59:00.708, 671570134, [0.54957419 0.55921365 0.54662926 0.5212859  0.51211536 0.50686536 0.49969085 0.4983427  0.49313621 0.49307924 0.48157332 0.48046583 0.4736979  0.47185817 0.47013121 0.46179357 0.45899155 0.45340887 0.45327546 0.44979582 0.44578733 0.44667686 0.44164228 0.43628295 0.43460314 0.43121849 0.42829933 0.42301989 0.41847755 0.41453218 0.4126422  0.4080717  0.40553899 0.40257956 0.39941937 0.39870491 0.39618303 0.39545738 0.39259262 0.3918134  0.38940508 0.38695121 0.38468008 0.38027737 0.37849507 0.37114396 0.37171617 0.36947698 0.366931   0.36377351 0.36143214 0.35906827 0.35785328 0.35708693 0.35548285 0.35379766 0.3503472  0.34767951 0.34747997 0.347926   0.34641604 0.34618222 0.34516452 0.34317707 0.34020945 0.3391214  0.33698238 0.33782691 0.33812895 0.33649048 0.33484884 0.33200773 0.32790495 0.32395831 0.32091315 0.31726303 0.31631043 0.31284392 0.30980976 0.304418   0.30311979 0.29446234 0.28621847 0.28090593 0.27975684 0.28123226], [ 0.08711994  0.07705312  0.07120973  0.07515041  0.07293679  0.06361917  0.06518778  0.05923319  0.05483557  0.05154513  0.04764539  0.04409401  0.04080647  0.03706923  0.03354824  0.03208298  0.0286753   0.02521888  0.02201219  0.01917097  0.01554628  0.01203132  0.00863891  0.00527988  0.00137942 -0.00133684 -0.00451042 -0.00838305 -0.01157341 -0.01437231 -0.01586581 -0.01902199 -0.02107608 -0.02252106 -0.02462141 -0.02571288 -0.02719406 -0.0290465  -0.03082838 -0.03175782 -0.03297572 -0.03349971 -0.03411829 -0.03399462 -0.03482841 -0.03305053 -0.03442474 -0.03526585 -0.03700305 -0.03822447 -0.039586   -0.03987374 -0.04054039 -0.04104276 -0.04147304 -0.04210108 -0.04255109 -0.04331635 -0.04406591 -0.04455881 -0.0449623  -0.04560401 -0.04594593 -0.04590845 -0.04644662 -0.04626561 -0.04614797 -0.04744489 -0.04900391 -0.05125334 -0.05319926 -0.05576988 -0.05765533 -0.06035735 -0.06294098 -0.06587628 -0.06835721 -0.07173585 -0.07531378 -0.07829359 -0.08352374 -0.08908834 -0.09297214 -0.0935801  -0.09230321 -0.08720153], 21.03, 21.96, False
2023/06/19 04:59:00.964, 671570384, [0.54606019 0.53697713 0.54104044 0.51142274 0.506621   0.49919257 0.50401273 0.48543321 0.48985005 0.47821988 0.47895459 0.47299261 0.46332258 0.46169215 0.46088218 0.45592827 0.45027235 0.44720482 0.44425023 0.43876335 0.43576518 0.43393281 0.42635288 0.42556752 0.42192643 0.41701676 0.41626588 0.41254843 0.40981087 0.40626824 0.4036064  0.39980387 0.39787905 0.3950895  0.39391252 0.39283794 0.39171559 0.39130703 0.38794428 0.38674137 0.38404444 0.38152788 0.38088174 0.375786   0.37500133 0.35902906 0.35781249 0.35534498 0.35261298 0.35088918 0.34865194 0.34750043 0.34684729 0.34661748 0.34590161 0.34384064 0.34235692 0.34152076 0.34008821 0.33874409 0.33718024 0.33667769 0.33443846 0.33342022 0.33031005 0.33045254 0.33264417 0.3445438  0.34839231 0.35044156 0.34915502 0.3445927  0.33831133 0.32344126 0.31351053 0.30838807 0.3077618  0.30341405 0.30022396 0.29670931 0.29378941 0.28597172 0.28093426 0.27587297 0.2767807  0.27716034], [ 0.08526595  0.07156559  0.08149857  0.06678968  0.06751043  0.06626169  0.06185042  0.06083253  0.06106237  0.05348851  0.04763606  0.04588256  0.04132415  0.04001334  0.03201116  0.03049893  0.02814309  0.02539258  0.02158362  0.01825586  0.01345675  0.01026199  0.00727971  0.0042776   0.00081176 -0.00216804 -0.00643528 -0.00892551 -0.01188566 -0.01521408 -0.01758342 -0.02004028 -0.02221092 -0.02444667 -0.02609092 -0.02723227 -0.02900103 -0.03020089 -0.03231133 -0.03325987 -0.03436813 -0.0349885  -0.03556933 -0.03644205 -0.03687717 -0.03410208 -0.0349033  -0.03593775 -0.03751766 -0.03853403 -0.04008214 -0.04052814 -0.04101971 -0.04146518 -0.04175072 -0.04233686 -0.04273636 -0.04318827 -0.04375402 -0.04447093 -0.04528445 -0.04617345 -0.04624249 -0.04640503 -0.04671155 -0.04689568 -0.04728388 -0.04852805 -0.04994424 -0.05168608 -0.05430503 -0.05626606 -0.05789221 -0.06039317 -0.06322514 -0.06594544 -0.06871156 -0.07197007 -0.07454513 -0.07767298 -0.08396201 -0.08832532 -0.09341358 -0.09444923 -0.09282343 -0.08714133], 21.04, 21.96, False
2023/06/19 04:59:01.204, 671570635, [0.56063722 0.54837395 0.52572117 0.52391138 0.51096133 0.50889777 0.50237983 0.4983427  0.49521746 0.47882533 0.47897886 0.46690793 0.46167267 0.45755784 0.45573531 0.44698216 0.4463293  0.44229827 0.43831951 0.43572713 0.43261122 0.4311824  0.42253651 0.42371626 0.4186821  0.41556136 0.4139488  0.40970873 0.40820302 0.40544491 0.40112531 0.39844363 0.39608187 0.39218566 0.39107738 0.38667875 0.38284814 0.38256776 0.37784575 0.37654796 0.37299445 0.37091994 0.36991155 0.36472406 0.36376658 0.36220379 0.36002828 0.35773784 0.35527748 0.3526367  0.34988774 0.34844022 0.34677601 0.34600755 0.34579772 0.34520866 0.3441548  0.34387817 0.342778   0.34102122 0.33871583 0.33739006 0.33517466 0.33434032 0.33199794 0.33182701 0.33174634 0.32992345 0.32911542 0.32822022 0.32495251 0.32391228 0.32081805 0.32042814 0.32231061 0.32000527 0.31841716 0.31745437 0.317283   0.3156227  0.31148394 0.30377906 0.29710751 0.28873884 0.28907086 0.28876773], [ 0.09065766  0.07705312  0.07675885  0.07445229  0.06991678  0.07480151  0.06419496  0.06378215  0.06430358  0.052781    0.05075816  0.04870404  0.04325687  0.03929513  0.03574785  0.03287373  0.02757728  0.02504133  0.02184718  0.01780344  0.01374665  0.01159033  0.00638262  0.00404873  0.00115328 -0.00216409 -0.00546658 -0.00874558 -0.01189799 -0.01490918 -0.01746392 -0.01974938 -0.02255405 -0.02447507 -0.02563592 -0.02719697 -0.02900562 -0.03082923 -0.03202402 -0.03321745 -0.03402714 -0.03458785 -0.03587603 -0.03698287 -0.03791186 -0.03379741 -0.03465393 -0.0361474  -0.0374244  -0.0391595  -0.04061187 -0.04100799 -0.0416266  -0.04206396 -0.04251772 -0.04296795 -0.04345013 -0.0434216  -0.04416411 -0.04501978 -0.04571123 -0.04602959 -0.04682906 -0.04675383 -0.04705456 -0.04680022 -0.04706914 -0.04817591 -0.05001171 -0.05191882 -0.05385065 -0.05641652 -0.05858186 -0.06054721 -0.06390879 -0.06588267 -0.06870742 -0.07208077 -0.07541503 -0.07913241 -0.08362196 -0.08983833 -0.09342184 -0.09397746 -0.09179003 -0.08713442], 21.03, 21.96, False
2023/06/19 04:59:01.460, 671570885, [0.57149205 0.54975738 0.54515611 0.52490417 0.52285571 0.51533695 0.51511346 0.50360629 0.49244084 0.49425475 0.4921663  0.48092827 0.47535243 0.47260833 0.46807148 0.45901225 0.45645589 0.45314258 0.45183049 0.44524704 0.44203963 0.43974043 0.43315024 0.42908275 0.42543458 0.42117389 0.42002312 0.41493267 0.41078189 0.40817696 0.40521203 0.40123655 0.39897927 0.39444736 0.39214977 0.38813499 0.38607185 0.38500604 0.38304816 0.38185301 0.37991303 0.37808321 0.37758521 0.37257181 0.37201006 0.37007866 0.36791033 0.36569302 0.36379404 0.36156156 0.36045428 0.35936277 0.35885284 0.35864905 0.35728189 0.35620278 0.35462014 0.35358612 0.35197036 0.35151429 0.35004113 0.35031321 0.3489136  0.34814758 0.34659832 0.34587998 0.34507747 0.34516463 0.34449546 0.34363229 0.34161398 0.33915328 0.3359697  0.33314133 0.33187302 0.32937444 0.32730215 0.32413654 0.32180891 0.31677508 0.31419318 0.30664818 0.29787537 0.29525392 0.2944656  0.29329344], [ 0.0915693   0.07158491  0.0807449   0.07931491  0.07595908  0.06571711  0.06469169  0.06333996  0.05846204  0.05509076  0.04936176  0.04531744  0.04133075  0.0378106   0.03619033  0.03129239  0.02814787  0.02652415  0.02184718  0.01932345  0.01583236  0.01318075  0.00873694  0.0049135   0.00204495 -0.00143984 -0.00460212 -0.0071087  -0.00886216 -0.01126409 -0.01411724 -0.01579176 -0.01832909 -0.01989883 -0.02242668 -0.02492184 -0.02656134 -0.02830346 -0.03016285 -0.03131048 -0.03160415 -0.03245832 -0.03365882 -0.0346929  -0.03552573 -0.03340819 -0.03432066 -0.03551497 -0.03675932 -0.03784466 -0.03930914 -0.03991552 -0.0406024  -0.04090959 -0.04115816 -0.04201855 -0.04260028 -0.04349805 -0.04425549 -0.04474976 -0.04566117 -0.0461249  -0.04686741 -0.04703918 -0.04710948 -0.04710174 -0.04738799 -0.04862818 -0.05006631 -0.05216642 -0.05438439 -0.05626179 -0.05833111 -0.06086545 -0.06328526 -0.06574717 -0.06829498 -0.0715061  -0.0748995  -0.07825384 -0.08292711 -0.08946967 -0.09170558 -0.09394372 -0.09281646 -0.08777953], 21.03, 21.96, False
2023/06/19 04:59:01.700, 671571134, [0.55334768 0.55614488 0.541039   0.52260195 0.52080366 0.52300887 0.51082445 0.51257615 0.4944381  0.4972607  0.49534499 0.48280439 0.47827105 0.48015167 0.47528682 0.46982972 0.46209788 0.45651542 0.45613153 0.45281286 0.44992591 0.44851976 0.44216623 0.4401091  0.43729995 0.43241426 0.43002858 0.42780952 0.42482879 0.42081819 0.41820244 0.41610025 0.41340506 0.41060607 0.40838747 0.40452651 0.40294153 0.4008551  0.39756729 0.39550752 0.39343109 0.3906388  0.38958088 0.38434931 0.38282023 0.37707843 0.37507254 0.37308625 0.37150843 0.36863916 0.3672396  0.36566783 0.36504721 0.36635527 0.36797058 0.36791475 0.36616486 0.36560161 0.36367468 0.36276061 0.36143538 0.36051382 0.35856769 0.3573573  0.35310549 0.35352751 0.3533     0.35333494 0.35427826 0.35188399 0.34931746 0.34614693 0.34160505 0.33802347 0.33569261 0.32929809 0.32754563 0.32235013 0.31595038 0.30943542 0.30356121 0.29666922 0.29083942 0.28488768 0.2877225  0.2876927 ], [ 0.10142212  0.09088323  0.09272417  0.08209218  0.08139675  0.07636069  0.0735561   0.06950665  0.06896646  0.05952001  0.05571203  0.05389073  0.05034684  0.0454473   0.04409759  0.03741802  0.03494949  0.0334087   0.02800846  0.02577766  0.02166493  0.01692645  0.01410753  0.01101184  0.00765932  0.00414866  0.00068557 -0.00300158 -0.00670074 -0.00892267 -0.01192418 -0.0144115  -0.01619857 -0.01766678 -0.01932349 -0.02133536 -0.02275072 -0.02440169 -0.02563189 -0.02729979 -0.02833425 -0.02928705 -0.03027813 -0.03140829 -0.03150653 -0.03331282 -0.03428515 -0.03508461 -0.03638356 -0.0379     -0.03922511 -0.03991604 -0.04037523 -0.0409925  -0.04101738 -0.0413338  -0.04169398 -0.04245746 -0.04306795 -0.04377896 -0.04430749 -0.04503268 -0.04547365 -0.04610165 -0.04594193 -0.04616085 -0.04592329 -0.0471669  -0.04859583 -0.05062451 -0.05237232 -0.05460414 -0.05689485 -0.05911553 -0.06121982 -0.06406208 -0.06738867 -0.06966826 -0.07402565 -0.07686913 -0.08223295 -0.0879511  -0.09034192 -0.092516   -0.09056107 -0.08571016], 21.03, 21.96, False
2023/06/19 04:59:01.956, 671571384, [0.57150742 0.53225172 0.54103996 0.51768046 0.51966742 0.50585528 0.50815933 0.50204291 0.50043665 0.49665889 0.49324132 0.48468345 0.47786736 0.47261476 0.4643027  0.46086311 0.45589566 0.45262664 0.45017823 0.44548352 0.44499635 0.43884724 0.43533082 0.43046298 0.42687314 0.42496819 0.42211128 0.41870325 0.4162452  0.41322602 0.40942206 0.40744705 0.40622638 0.40284503 0.40156151 0.39965696 0.39880514 0.39691285 0.39490987 0.39175665 0.38906387 0.38746202 0.38654896 0.3826056  0.3816912  0.37036829 0.36803967 0.36468743 0.36265375 0.35963772 0.35726705 0.35571517 0.35443695 0.35412271 0.35329609 0.35293533 0.35185293 0.35152877 0.3501527  0.34973821 0.34783126 0.34638358 0.34513077 0.34365601 0.34116031 0.34228128 0.34158998 0.34132106 0.3421045  0.3411171  0.33889037 0.33894524 0.33408816 0.33132972 0.32930535 0.32506727 0.32425822 0.31929038 0.31562181 0.31020901 0.30654364 0.2971187  0.29277673 0.28674403 0.28643311 0.28812768], [ 0.08434985  0.0807877   0.08073107  0.06332732  0.0729288   0.06892223  0.06518249  0.06172231  0.05664242  0.04994588  0.04624281  0.04531143  0.04158793  0.03804775  0.03508883  0.02970951  0.02795433  0.02426666  0.02174981  0.01704298  0.01500179  0.01097224  0.00820801  0.00416206  0.00159518 -0.00164991 -0.0046981  -0.0076614  -0.01078904 -0.01371216 -0.01625371 -0.01847612 -0.02076159 -0.02289361 -0.02441893 -0.02561734 -0.02740932 -0.02886311 -0.03036716 -0.03189715 -0.03307044 -0.03420941 -0.03491949 -0.03613161 -0.03658964 -0.03343323 -0.03490188 -0.03618549 -0.03742778 -0.03902179 -0.04013463 -0.04040173 -0.04079108 -0.04068711 -0.04084613 -0.04174103 -0.04196829 -0.04264182 -0.04375271 -0.04429187 -0.045477   -0.04608356 -0.04721474 -0.04734901 -0.04747548 -0.04753424 -0.04750016 -0.04836103 -0.0498971  -0.05216969 -0.05405586 -0.0560659  -0.05839675 -0.06064576 -0.0634608  -0.06618954 -0.06856641 -0.07127955 -0.07521116 -0.07800422 -0.08257095 -0.0883298  -0.09213161 -0.0929848  -0.09277078 -0.08584882], 21.04, 21.96, False
2023/06/19 04:59:02.212, 671571635, [0.55335998 0.53225172 0.52983547 0.50913349 0.50893217 0.49944334 0.49394703 0.4961112  0.48317737 0.4836211  0.47049863 0.46973802 0.46292338 0.46247571 0.45574347 0.45161027 0.44661589 0.44230305 0.4385584  0.4342255  0.43026337 0.42738513 0.42219188 0.41809113 0.41462974 0.41257903 0.40875193 0.40596451 0.40244821 0.40083041 0.39695329 0.39369253 0.39040297 0.38784051 0.38543426 0.38300202 0.38154165 0.38034731 0.37709619 0.37534818 0.37293553 0.37007687 0.3689267  0.36473184 0.36407111 0.36018882 0.35783345 0.35499862 0.35238224 0.34984351 0.34730571 0.34497582 0.34451677 0.34329209 0.34338982 0.34227908 0.34207422 0.34135095 0.34029398 0.33927406 0.33678546 0.33614602 0.33390419 0.3328011  0.33044627 0.33139574 0.3313347  0.33093007 0.33113768 0.33064291 0.32856165 0.32660675 0.3229625  0.31961136 0.31687255 0.31419254 0.31158571 0.30793377 0.30569158 0.30056696 0.29876351 0.29058627 0.28091021 0.27944897 0.27823681 0.27693485], [ 0.08527137  0.08164497  0.07674502  0.07096821  0.06990879  0.07268585  0.06135379  0.06333298  0.05925193  0.05153919  0.04592162  0.04559829  0.03887699  0.03559602  0.03201214  0.02891939  0.02417766  0.02343687  0.01830852  0.01476703  0.01151547  0.00894136  0.00462468  0.00233165 -0.00265511 -0.00444276 -0.0078737  -0.01052478 -0.01425403 -0.01637108 -0.01935294 -0.02144515 -0.02401978 -0.02529796 -0.02734313 -0.02841425 -0.0295048  -0.03130153 -0.03298188 -0.03415362 -0.03549239 -0.03586128 -0.03627095 -0.03730711 -0.03820084 -0.03434524 -0.03496965 -0.03650163 -0.03758295 -0.03897861 -0.03981547 -0.04064348 -0.04097731 -0.04142292 -0.04174958 -0.04193929 -0.04269375 -0.04336866 -0.04371725 -0.04466065 -0.04561416 -0.0460326  -0.04659233 -0.04685681 -0.04723009 -0.04754158 -0.04751528 -0.04909186 -0.05049597 -0.05267505 -0.05457684 -0.05707721 -0.0586921  -0.06070997 -0.06322377 -0.06537591 -0.06877263 -0.07168148 -0.07552412 -0.07804396 -0.08453223 -0.08946135 -0.09296227 -0.09411719 -0.09220672 -0.08707222], 21.04, 21.96, False
2023/06/19 04:59:02.451, 671571885, [0.56250326 0.52111083 0.53544068 0.51767281 0.50892383 0.5002066  0.50076155 0.49452695 0.48575888 0.49073514 0.48106776 0.47484254 0.47285791 0.47184964 0.4704706  0.46395558 0.45871379 0.45547115 0.45184964 0.44763835 0.44441477 0.44284666 0.43566663 0.43200149 0.42939085 0.42601432 0.42199278 0.41915226 0.41465002 0.41272935 0.40932849 0.40575084 0.40460949 0.40081752 0.39797811 0.3951652  0.39282023 0.39178669 0.38876993 0.38735417 0.38464072 0.38379536 0.38354077 0.37865322 0.3781028  0.37741206 0.37569304 0.37462333 0.37302148 0.371484   0.36966805 0.36711952 0.36577194 0.36469839 0.36413259 0.36314989 0.36218744 0.36195764 0.36017041 0.35938286 0.35720915 0.35571564 0.35353263 0.35185352 0.34893011 0.34871886 0.34792983 0.34652773 0.3455525  0.34512267 0.34407936 0.3424072  0.33865867 0.33702769 0.334086   0.33201204 0.3306264  0.32809613 0.32485123 0.32142023 0.31776308 0.31116662 0.3009616  0.30058137 0.29751921 0.29739428], [ 0.09156659  0.07791077  0.07199134  0.06821533  0.06929386  0.06948409  0.0571866   0.05967608  0.05704615  0.05190233  0.0431356   0.04373199  0.03888076  0.03706825  0.03135899  0.02971124  0.02652235  0.02426883  0.01981979  0.01788241  0.01326066  0.01066862  0.00673123  0.00404799  0.00058436 -0.00288793 -0.00690779 -0.00952864 -0.01272604 -0.01583251 -0.01813784 -0.02066118 -0.02222349 -0.0242672  -0.02615703 -0.02732388 -0.02928253 -0.03082964 -0.03194864 -0.03308175 -0.0342335  -0.03492933 -0.03530894 -0.035961   -0.03659904 -0.03459306 -0.03577827 -0.03694083 -0.03782392 -0.03963775 -0.0409967  -0.04115571 -0.04145112 -0.04211523 -0.04226237 -0.04301812 -0.04337535 -0.04386924 -0.0445303  -0.04475693 -0.04566829 -0.0465067  -0.04706961 -0.04685432 -0.04665974 -0.04680091 -0.04663454 -0.04800301 -0.04948567 -0.05119726 -0.05346052 -0.05564896 -0.05780363 -0.05997556 -0.06240276 -0.06537328 -0.06794531 -0.07104721 -0.07490494 -0.07800138 -0.08287881 -0.08908294 -0.09211465 -0.09361484 -0.09215198 -0.08611405], 21.03, 21.96, False
2023/06/19 04:59:02.708, 671572134, [0.5606403  0.53864556 0.53544068 0.51997086 0.50370373 0.5002066  0.4998663  0.49084281 0.48457255 0.47341385 0.48268097 0.4669092  0.46373684 0.46093988 0.4557387  0.45746306 0.44857865 0.44591266 0.44164284 0.43767172 0.43340184 0.43389414 0.42419316 0.42250469 0.41700821 0.41556231 0.4125053  0.40822598 0.40436812 0.40103388 0.39761264 0.39620178 0.39345931 0.3894581  0.38826208 0.3845243  0.38319354 0.38132988 0.37766311 0.37655711 0.37404029 0.37154497 0.37243105 0.36751544 0.36585138 0.36648256 0.36313435 0.35936323 0.35717237 0.35362498 0.35046914 0.34874211 0.34814439 0.34684429 0.34662734 0.34525396 0.34449427 0.34349345 0.34235754 0.34151862 0.33980164 0.33967376 0.33800795 0.3373873  0.3348482  0.33599945 0.33634606 0.33647011 0.33700212 0.33742727 0.33539692 0.33282276 0.32810574 0.32270977 0.3199818  0.31588248 0.31361933 0.31187513 0.30774288 0.30211289 0.30088809 0.29064342 0.28418766 0.27838635 0.27647774 0.27886454], [ 0.08528222  0.08079874  0.08228649  0.07584453  0.06627386  0.05984166  0.05902089  0.05923179  0.05704615  0.05313788  0.04174066  0.04107052  0.03888076  0.03485941  0.03156942  0.02734134  0.02379848  0.02231299  0.01772196  0.01461709  0.01131915  0.00965338  0.005429    0.00173411 -0.00030711 -0.00361335 -0.006423   -0.01009065 -0.0125639  -0.01536089 -0.01835024 -0.02032333 -0.0222533  -0.0241056  -0.0253215  -0.02699811 -0.02791212 -0.03002508 -0.03111282 -0.03199213 -0.03346254 -0.03439003 -0.034998   -0.03608967 -0.03690161 -0.03390489 -0.03501359 -0.0365552  -0.03782392 -0.03894428 -0.04062383 -0.04114482 -0.0412235  -0.04166502 -0.04229467 -0.04252282 -0.04302039 -0.04346407 -0.04430524 -0.04511911 -0.04579894 -0.04613212 -0.04625252 -0.04660107 -0.04661214 -0.04700438 -0.04701161 -0.04795847 -0.0496583  -0.05143454 -0.05321276 -0.05551078 -0.05757087 -0.05991137 -0.06253248 -0.06481139 -0.06821379 -0.07087495 -0.07479897 -0.0782943  -0.08390863 -0.08831407 -0.09255069 -0.09354729 -0.09276679 -0.08791452], 21.03, 21.96, False
2023/06/19 04:59:02.963, 671572384, [0.60972067 0.57819634 0.60048842 0.56858259 0.56255434 0.55039251 0.54457164 0.52975176 0.52184565 0.51335482 0.51551036 0.50346481 0.49620657 0.49831804 0.4890874  0.4884805  0.48586705 0.47757187 0.47904603 0.47135164 0.46692334 0.46152118 0.44967891 0.4401091  0.42812229 0.42001429 0.41748611 0.41515208 0.4112062  0.40938699 0.4046532  0.40339539 0.40094016 0.39703112 0.39627872 0.39240053 0.38979045 0.3897356  0.38762606 0.38602166 0.38399192 0.38260279 0.38160657 0.37626898 0.37485479 0.36850181 0.36520296 0.36231351 0.3600327  0.35763917 0.3564643  0.35461845 0.35394838 0.35360536 0.35250979 0.35077047 0.3486029  0.34598916 0.34436526 0.34325877 0.34130676 0.34127779 0.33994863 0.33875669 0.33657577 0.33697874 0.33672052 0.33674132 0.33663574 0.33598156 0.33435508 0.33144255 0.32801951 0.32568089 0.32421619 0.32278847 0.32045409 0.31745454 0.31392    0.30827706 0.30532663 0.29756518 0.28919922 0.2863492  0.28719424 0.28618375], [ 0.08343648  0.09088323  0.08396142  0.08209218  0.07472294  0.0742486   0.07170613  0.06450977  0.06872228  0.05792353  0.05151549  0.05078422  0.04544531  0.043213    0.03926153  0.03425158  0.033361    0.02682187  0.02538536  0.02053722  0.01700363  0.01304631  0.00953867  0.00564556  0.00338835  0.00031814 -0.00383653 -0.0065829  -0.00929274 -0.01175653 -0.01403616 -0.01665243 -0.01759059 -0.02041371 -0.02179868 -0.0237381  -0.02543894 -0.02687911 -0.02780883 -0.02918866 -0.03060955 -0.03129877 -0.03158981 -0.03266278 -0.03366639 -0.03363291 -0.03448276 -0.03577559 -0.03721442 -0.03837763 -0.03998236 -0.0399688  -0.04100651 -0.04086894 -0.04102634 -0.04161464 -0.042733   -0.04305167 -0.04352499 -0.0441972  -0.04496292 -0.04579524 -0.04658288 -0.04670094 -0.04716509 -0.04741872 -0.0475481  -0.0486894  -0.05017622 -0.05186271 -0.05385134 -0.05583126 -0.05795132 -0.05984719 -0.06270463 -0.06574783 -0.06848229 -0.07213902 -0.07547089 -0.07921276 -0.08390863 -0.0906143  -0.09383118 -0.09457808 -0.09328017 -0.08784753], 21.03, 21.96, False
2023/06/19 04:59:03.204, 671572635, [0.5715105  0.556159   0.54927913 0.52491565 0.52401025 0.51353456 0.5124638  0.50877628 0.49383534 0.49008113 0.48529217 0.47906015 0.47453421 0.47035616 0.46534435 0.46241114 0.45561732 0.4544454  0.4511236  0.44267702 0.4414683  0.43939484 0.43201545 0.43136485 0.4257261  0.42443691 0.42039039 0.41516702 0.41153018 0.40717487 0.40617563 0.4079018  0.40759877 0.40567764 0.40570018 0.40278563 0.39881426 0.39493809 0.39021177 0.38765314 0.38539186 0.38475421 0.38512421 0.38061433 0.38048233 0.37139965 0.36810673 0.36423253 0.36059838 0.35809588 0.35539356 0.35259771 0.3512436  0.34925506 0.34785644 0.34517566 0.34237949 0.34026321 0.33860736 0.33703003 0.3351889  0.33490979 0.33307559 0.3320524  0.32911142 0.32842382 0.32733776 0.32559165 0.3249201  0.32483987 0.32179046 0.31956197 0.31744124 0.3130774  0.31258093 0.30893191 0.30624421 0.30394252 0.29952616 0.29402346 0.29301155 0.28433796 0.27726729 0.27375034 0.27402473 0.27563916], [ 9.60213565e-02  9.17139093e-02  8.47183339e-02  7.92988785e-02  7.29272047e-02  7.15791108e-02  6.46853411e-02  5.92248118e-02  6.10635634e-02  5.18963911e-02  4.65624123e-02  4.22879438e-02  4.02317447e-02  3.70633726e-02  3.39889818e-02  2.97090784e-02  2.79536499e-02  2.50380783e-02  2.04058434e-02  1.71949501e-02  1.33138426e-02  9.38125298e-03  6.50412587e-03  4.27834415e-03  2.47418371e-05 -2.89251922e-03 -6.42732029e-03 -9.81289381e-03 -1.24939946e-02 -1.56851577e-02 -1.75009877e-02 -2.04833922e-02 -2.23013745e-02 -2.43335032e-02 -2.54626613e-02 -2.71304402e-02 -2.80708365e-02 -3.00271002e-02 -3.14212811e-02 -3.25977340e-02 -3.38024744e-02 -3.47183131e-02 -3.51226191e-02 -3.65057907e-02 -3.67528943e-02 -3.37540935e-02 -3.45646571e-02 -3.54497238e-02 -3.73287443e-02 -3.86426753e-02 -3.98584182e-02 -4.03186779e-02 -4.10294808e-02 -4.15661781e-02 -4.16266790e-02 -4.22123927e-02 -4.28756568e-02 -4.31530161e-02 -4.36756207e-02 -4.43418760e-02 -4.51967583e-02 -4.56142825e-02 -4.60471217e-02 -4.64579396e-02 -4.65057703e-02 -4.68459690e-02 -4.71313723e-02 -4.82932455e-02 -4.98977796e-02 -5.17627521e-02 -5.38547814e-02 -5.63428168e-02 -5.79766445e-02 -5.99150119e-02 -6.22340297e-02 -6.46273619e-02 -6.79482699e-02 -7.08206303e-02 -7.44939136e-02 -7.85907516e-02 -8.28578221e-02 -8.83183036e-02 -9.29905704e-02 -9.40844545e-02 -9.12828862e-02 -8.73416296e-02], 21.04, 21.96, False
2023/06/19 04:59:03.460, 671572885, [0.54959571 0.53563452 0.52161396 0.51407254 0.50920959 0.48998795 0.5032833  0.48796821 0.48118934 0.48123133 0.47528879 0.46551748 0.46416974 0.45567114 0.45335221 0.45192036 0.44689825 0.44514403 0.44117073 0.43920228 0.43675039 0.43465516 0.42770289 0.42754893 0.42221243 0.4200068  0.41942816 0.4166419  0.41164645 0.40930478 0.40569631 0.40177835 0.40077879 0.39831196 0.39613347 0.39255955 0.38965902 0.38908241 0.38505963 0.38264238 0.3789351  0.37792123 0.37710607 0.37179045 0.37030084 0.36946831 0.36582155 0.3608122  0.35782648 0.35507009 0.35327944 0.35077413 0.34928146 0.34785537 0.34634418 0.34454188 0.34296753 0.34112479 0.33920005 0.33788207 0.33577068 0.33438775 0.33440339 0.33502623 0.33301779 0.33208403 0.33084865 0.33046572 0.33154155 0.33034555 0.32905539 0.32834424 0.32452339 0.3228385  0.31932533 0.31428862 0.31241344 0.3079874  0.30499421 0.29978949 0.29694894 0.28793799 0.28102635 0.27693079 0.27806287 0.27651273], [ 0.0924593   0.07875246  0.08072554  0.06749516  0.0699056   0.07268224  0.06801023  0.06127628  0.05924954  0.05384595  0.04624014  0.04559589  0.04158604  0.0370624   0.03421017  0.03190174  0.02651825  0.02474021  0.02082926  0.01734687  0.01248553  0.01052987  0.00752956  0.00440973  0.00125762 -0.00268567 -0.00604882 -0.00873829 -0.01188566 -0.01450647 -0.01741974 -0.01991056 -0.02166811 -0.02360281 -0.02504539 -0.02650765 -0.02809949 -0.02937144 -0.03033044 -0.03253991 -0.0328656  -0.03360623 -0.03432548 -0.03486521 -0.03536662 -0.03437404 -0.03530906 -0.0365725  -0.03766164 -0.03909801 -0.03999745 -0.04086442 -0.04147502 -0.04164912 -0.04198324 -0.04270011 -0.0435032  -0.04409668 -0.04466793 -0.04498127 -0.04627064 -0.04674526 -0.04722287 -0.04755706 -0.0475794  -0.04800631 -0.04789361 -0.04891976 -0.05030715 -0.0513714  -0.05378396 -0.05573002 -0.05772214 -0.05975658 -0.06206256 -0.06600359 -0.06912396 -0.07219979 -0.07660672 -0.07954973 -0.0845829  -0.0898569  -0.09299135 -0.09504872 -0.09225945 -0.08734262], 21.04, 21.96, False
