time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 22:37:27.691, 61275092, [1.32597763 1.28641954 1.27958131 1.2648476  1.23908491 1.22546003 1.21071915 1.19205321 1.17863924 1.16605199 1.15614334 1.14152991 1.11844007 1.11171264 1.09974946 1.08419134 1.0754137  1.0652019  1.05237903 1.0410451  1.03319796 1.0226588  1.01497121 1.00163888 0.99587798 0.98574251 0.97316782 0.96424044 0.95296276 0.94493591 0.9371155  0.92694195 0.92000548 0.91377791 0.90402148 0.89849203 0.88828811 0.88306991 0.87581358 0.8647826  0.85649128 0.85003496 0.84628283 0.83834721 0.8304421  0.81688599 0.80861133 0.80126524 0.79481552 0.78823447 0.78195636 0.77536793 0.76978468 0.76457752 0.75963552 0.7542547  0.74831465 0.74272953 0.73684145 0.73212767 0.72635814 0.72144592 0.71690474 0.71310211 0.70686002 0.70375946 0.7005685  0.69630711 0.69385327 0.68892671 0.68378217 0.67780458 0.67139646 0.66479414 0.6594918  0.65432078 0.64823294 0.6427067  0.63774109 0.6301669  0.62340324 0.61331323 0.60318434 0.59535883 0.59231165 0.58662577], [ 0.24479814  0.23573157  0.22733687  0.20950845  0.2132771   0.21390065  0.20324195  0.20180308  0.19280841  0.18691688  0.17745251  0.16791786  0.16192115  0.15808592  0.14918109  0.14563215  0.13903374  0.13219883  0.12733345  0.12133472  0.11327345  0.10679733  0.09945081  0.09324321  0.08613945  0.07857074  0.07207553  0.06567846  0.05871889  0.05395682  0.04709715  0.04248936  0.03776152  0.03330621  0.02956679  0.02615616  0.0230395   0.01914132  0.01638689  0.01359151  0.01067464  0.00837443  0.00665967  0.00419678  0.00272175 -0.00246973 -0.00456605 -0.00660433 -0.00871988 -0.01111139 -0.01308792 -0.01464623 -0.01557791 -0.01628346 -0.01676415 -0.01767881 -0.01857501 -0.01966011 -0.02036818 -0.02182006 -0.02251754 -0.02306642 -0.02337907 -0.0229506  -0.02259437 -0.02189181 -0.02223826 -0.02390658 -0.02598456 -0.02924028 -0.03239651 -0.03603075 -0.0380626  -0.04124996 -0.04468085 -0.04754912 -0.05116101 -0.05406411 -0.0584063  -0.06298408 -0.06893633 -0.07665065 -0.08307604 -0.08768347 -0.08907666 -0.08403366], 19.31, 19.01, False
2023/07/09 22:37:27.947, 61275342, [1.33622003 1.26458954 1.26074663 1.24914761 1.24036409 1.21232531 1.21538946 1.1892323  1.18439324 1.16638785 1.15330494 1.14100462 1.12586255 1.11683683 1.10700941 1.09574815 1.07852898 1.06908402 1.06001241 1.04748949 1.04336475 1.03048141 1.02274338 1.00891496 1.00019624 0.99022429 0.97793231 0.96861817 0.95800496 0.94967257 0.94145961 0.92995197 0.92193261 0.91428585 0.90444519 0.89709394 0.88832829 0.88189027 0.87457303 0.86574719 0.85635014 0.85023954 0.84567813 0.83597259 0.82908856 0.81904032 0.81275    0.80522201 0.79790954 0.79182608 0.78498768 0.77894553 0.77313484 0.76833276 0.76424215 0.75942189 0.75401111 0.74935503 0.74418479 0.74029771 0.73517092 0.7306326  0.72497868 0.72035489 0.71468991 0.71166145 0.7087324  0.70456744 0.70118396 0.6966557  0.69069897 0.68463784 0.67900904 0.67065021 0.66552431 0.66005627 0.65229262 0.64829014 0.64050344 0.63163602 0.62762198 0.61735229 0.60297317 0.59889609 0.59317935 0.58692369], [ 0.24483432  0.22461477  0.21704012  0.21432843  0.20554295  0.20032958  0.20004977  0.18942844  0.18747026  0.17889706  0.16977545  0.16653648  0.15945287  0.15277233  0.14523938  0.13835793  0.13245277  0.12768091  0.12163067  0.11385924  0.10779794  0.10052235  0.09394825  0.08606761  0.07931869  0.07221309  0.06543278  0.05854294  0.0528653   0.04671511  0.04109927  0.03568599  0.03097471  0.02653806  0.02255716  0.01870974  0.01562818  0.01191809  0.00890107  0.00624476  0.00300157  0.00081798 -0.00069094 -0.00300868 -0.00473783 -0.00148245 -0.00364392 -0.00571556 -0.00844752 -0.01126451 -0.01382309 -0.01518633 -0.01660453 -0.0175703  -0.01826965 -0.01913384 -0.02011018 -0.02068546 -0.02171668 -0.02253069 -0.0234147  -0.02418456 -0.02452035 -0.02431603 -0.02395698 -0.02409906 -0.02423168 -0.02558674 -0.02825413 -0.03129414 -0.03465615 -0.03697066 -0.03962882 -0.04228622 -0.04638596 -0.04881676 -0.05187275 -0.0548814  -0.05840072 -0.06252332 -0.06824824 -0.07587244 -0.08352866 -0.08868872 -0.08797538 -0.08533275], 19.29, 19.01, False
2023/07/09 22:37:28.187, 61275592, [1.32596048 1.28642673 1.29932713 1.26629768 1.25410277 1.23021753 1.22502877 1.20273015 1.20322756 1.17404886 1.16994943 1.15510985 1.13980707 1.12581938 1.11372841 1.10336094 1.08886382 1.08179872 1.06753676 1.05726314 1.04695508 1.03925026 1.0306267  1.01552055 1.00735649 0.99783855 0.98451777 0.97701505 0.96574651 0.95732394 0.94949227 0.93740482 0.92853502 0.92162288 0.91118815 0.90277727 0.89259469 0.8865656  0.87813483 0.8668898  0.85973601 0.85120143 0.84621065 0.83658233 0.82788814 0.81871667 0.81266449 0.80530688 0.797532   0.79071923 0.78413165 0.77730843 0.77165201 0.76738687 0.76209455 0.75608464 0.75133832 0.74602655 0.74065925 0.73520874 0.72994428 0.72776627 0.72424267 0.71976192 0.71426715 0.71134775 0.70825933 0.70405338 0.70053751 0.69580727 0.69214169 0.68604662 0.67877811 0.67141696 0.66561155 0.658284   0.65423072 0.64479896 0.63938176 0.63156077 0.6254105  0.61467914 0.60399081 0.5968646  0.59219747 0.59090587], [ 2.30124405e-01  2.30179117e-01  2.22565999e-01  2.17800075e-01  2.13296352e-01  2.06064169e-01  2.05527356e-01  1.91393397e-01  1.89952161e-01  1.82570484e-01  1.75557015e-01  1.69050074e-01  1.58945498e-01  1.53413373e-01  1.47212457e-01  1.38843373e-01  1.33866000e-01  1.27332324e-01  1.22609934e-01  1.16201291e-01  1.09932633e-01  1.02936586e-01  9.57007245e-02  8.87421662e-02  8.04475579e-02  7.41006410e-02  6.70018517e-02  6.14308038e-02  5.34052764e-02  4.82245317e-02  4.21993266e-02  3.71601123e-02  3.16153214e-02  2.82541024e-02  2.40062266e-02  2.05644106e-02  1.70761032e-02  1.35425964e-02  9.99944835e-03  6.94844586e-03  4.16787440e-03  2.35574093e-03  8.80107840e-05 -1.92297293e-03 -3.21709177e-03 -3.53733223e-03 -5.66677888e-03 -7.64487204e-03 -1.00363384e-02 -1.23124349e-02 -1.43660396e-02 -1.59458519e-02 -1.67737512e-02 -1.74106785e-02 -1.79545541e-02 -1.82589437e-02 -1.89257749e-02 -1.92193055e-02 -2.06632893e-02 -2.14177668e-02 -2.20571181e-02 -2.22597404e-02 -2.22726736e-02 -2.22643281e-02 -2.18329504e-02 -2.17588366e-02 -2.23759257e-02 -2.42816523e-02 -2.73533143e-02 -3.01542229e-02 -3.37091515e-02 -3.69336690e-02 -3.99448519e-02 -4.26743167e-02 -4.62110142e-02 -4.90765746e-02 -5.24186562e-02 -5.68096024e-02 -5.97658813e-02 -6.35376075e-02 -7.07358174e-02 -7.82108105e-02 -8.43874637e-02 -8.91967158e-02 -8.90696086e-02 -8.48845554e-02], 19.29, 19.01, False
2023/07/09 22:37:28.443, 61275843, [1.3335123  1.31098462 1.25274242 1.27034589 1.23843973 1.22011554 1.2181197  1.19902871 1.18767224 1.17149876 1.16230914 1.14866155 1.13830162 1.11619519 1.11552297 1.09829269 1.08672493 1.07537255 1.06793147 1.05229443 1.04561216 1.03501886 1.02462351 1.0133772  1.00200735 0.99182462 0.98089487 0.97006437 0.95817007 0.95032571 0.94014985 0.93092388 0.92091806 0.91433593 0.90397494 0.89768059 0.88790403 0.88311073 0.87608509 0.86622372 0.86052848 0.85313903 0.84889281 0.83985272 0.83270538 0.82542046 0.81834154 0.81066014 0.80312798 0.79671295 0.78983879 0.78351974 0.77875636 0.7738369  0.76902606 0.76453375 0.75944513 0.7544716  0.7487494  0.74368521 0.73831743 0.73348086 0.72922476 0.72453607 0.71849172 0.71482443 0.71238535 0.70918972 0.70562474 0.70127512 0.6967065  0.690096   0.68501644 0.67711023 0.67361323 0.66728954 0.6621284  0.65668296 0.64991337 0.64172677 0.63705229 0.62591639 0.61429772 0.60798925 0.60205977 0.59793395], [ 0.23661221  0.23573157  0.21222734  0.20816607  0.22103178  0.20605269  0.20277176  0.19377875  0.18784871  0.18255958  0.17425123  0.16652291  0.15893385  0.15451725  0.1467758   0.13972422  0.13484624  0.12715407  0.12178994  0.11574575  0.10722574  0.10148107  0.09313007  0.08758694  0.07993252  0.07365612  0.06635891  0.06026759  0.05286078  0.04670407  0.04052656  0.03603011  0.03038116  0.02685277  0.02337862  0.01923769  0.01575887  0.01206966  0.00891872  0.00645745  0.00367117  0.00146036 -0.00051718 -0.00232339 -0.00374081 -0.00238045 -0.00388822 -0.00596789 -0.00823208 -0.01067657 -0.01316033 -0.01414231 -0.01519148 -0.01622998 -0.0171202  -0.01803413 -0.01911795 -0.01978724 -0.02104512 -0.02181175 -0.02259736 -0.02310281 -0.0237708  -0.02380019 -0.02361953 -0.02301402 -0.02317259 -0.02483422 -0.02723805 -0.03059702 -0.03340367 -0.03667587 -0.03952206 -0.04264608 -0.04580027 -0.04857266 -0.0519792  -0.0552932  -0.05955846 -0.06294479 -0.06930178 -0.07627224 -0.08393423 -0.08768347 -0.08954572 -0.08344805], 19.31, 19.01, False
2023/07/09 22:37:28.699, 61276092, [1.30815831 1.29641714 1.27246779 1.25535314 1.22951205 1.21650801 1.21020697 1.18878675 1.18229108 1.1670719  1.14820401 1.13534852 1.1186741  1.10545611 1.09871283 1.0840112  1.07655702 1.0628161  1.05224227 1.04214629 1.03431349 1.01844089 1.01506297 1.00215879 0.98983607 0.98328347 0.96948288 0.9645712  0.95245469 0.94256862 0.93524992 0.925919   0.91861819 0.91160551 0.90263463 0.8974536  0.88858524 0.88343544 0.87697391 0.86793298 0.86220284 0.85500135 0.85033213 0.84267572 0.83492277 0.82574251 0.81862473 0.8105465  0.80336762 0.79646616 0.78954727 0.78292293 0.77823367 0.77319186 0.76845377 0.76324473 0.75847706 0.75352616 0.74854121 0.7440935  0.73890204 0.73400771 0.72960497 0.72556527 0.72138025 0.71989145 0.7169845  0.71508232 0.71310744 0.70933108 0.70476064 0.69825048 0.69188397 0.68558883 0.67926166 0.67396982 0.66691784 0.65912599 0.65384738 0.64502093 0.63886138 0.62786878 0.615228   0.60683608 0.60181264 0.59518292], [ 0.22360298  0.22379619  0.22255759  0.21365445  0.20553332  0.20345495  0.19730539  0.19223851  0.18479681  0.17487506  0.16786355  0.16429583  0.15274054  0.14674948  0.14468119  0.13727197  0.13023812  0.12495634  0.11918554  0.11283699  0.10551937  0.09942065  0.09256608  0.08503278  0.07811198  0.07128401  0.06451127  0.05786086  0.0514228   0.04552328  0.04015076  0.03554179  0.03002193  0.0259711   0.02241472  0.01941362  0.01605134  0.01238423  0.00934078  0.0067554   0.00430408  0.0024108   0.00030565 -0.00162932 -0.002963   -0.00186866 -0.00383712 -0.00610265 -0.00872029 -0.01132741 -0.01325643 -0.01467214 -0.01585199 -0.01701975 -0.01791456 -0.01886618 -0.0195412  -0.02021039 -0.02165914 -0.02228348 -0.02307595 -0.02329593 -0.02401363 -0.02364735 -0.02335751 -0.02301048 -0.02354541 -0.02476782 -0.02704757 -0.03027054 -0.03311884 -0.03616838 -0.03936792 -0.04283875 -0.04562093 -0.04907828 -0.05220998 -0.05552075 -0.05856534 -0.06264333 -0.06800327 -0.07704138 -0.08347166 -0.08815072 -0.08896861 -0.0845462 ], 19.30, 19.01, False
2023/07/09 22:37:28.939, 61276342, [1.33440821 1.3109918  1.27164163 1.27727162 1.22885331 1.22488439 1.21340373 1.19442912 1.1840073  1.17081688 1.16260622 1.14667768 1.13282931 1.11932859 1.11588622 1.09955323 1.08787067 1.0787954  1.06709936 1.05685932 1.04996697 1.04079568 1.03400586 1.01989823 1.0103479  0.9985661  0.98552825 0.97387851 0.96286984 0.95373581 0.94533553 0.93433249 0.92541821 0.91984786 0.90855972 0.90277727 0.89366167 0.88827433 0.88282224 0.87375757 0.86691562 0.85976706 0.85492001 0.84491966 0.83614741 0.81622185 0.80875431 0.80214673 0.79513349 0.78913283 0.78283551 0.77698143 0.77185294 0.76704603 0.76279894 0.75891838 0.75428955 0.74929528 0.74372569 0.73906688 0.73309032 0.72820882 0.72250453 0.71796097 0.71236741 0.70992421 0.70770974 0.70415394 0.7025647  0.70095956 0.69848629 0.69549797 0.69275596 0.68965625 0.68545397 0.68306953 0.67641775 0.67210466 0.66873381 0.65923961 0.65429067 0.64727071 0.63268115 0.62920405 0.62645287 0.61885988], [ 0.23748411  0.21741994  0.21224977  0.21366143  0.20494562  0.20451878  0.19457595  0.19266458  0.18365129  0.17487915  0.16374182  0.15956755  0.15449325  0.14809747  0.14249594  0.13442104  0.13085303  0.12388485  0.11853597  0.11342393  0.10619656  0.09845753  0.09188155  0.0855511   0.0779695   0.0704058   0.06389167  0.05698865  0.05043439  0.04426884  0.03842611  0.03383076  0.02900144  0.02459969  0.02068627  0.01739715  0.01443997  0.01047922  0.00722735  0.00451992  0.00211773 -0.0003783  -0.00181733 -0.00420629 -0.00530122 -0.00380003 -0.00545492 -0.00783733 -0.01036129 -0.01293639 -0.01532097 -0.01640689 -0.01755854 -0.01847034 -0.01901479 -0.01995924 -0.0206726  -0.02179311 -0.02274535 -0.02305801 -0.02429117 -0.02467546 -0.02479282 -0.0246892  -0.02469447 -0.02458192 -0.02467872 -0.02628284 -0.02862847 -0.03173213 -0.03471601 -0.03806349 -0.04048531 -0.04287014 -0.04601532 -0.04977595 -0.05338466 -0.05604923 -0.05935184 -0.06319967 -0.06929761 -0.07702895 -0.08527527 -0.08828731 -0.08912141 -0.08612353], 19.29, 19.00, False
2023/07/09 22:37:29.195, 61276592, [1.3165861  1.3028184  1.28122459 1.27106485 1.24387403 1.22545885 1.21340824 1.21297443 1.18151359 1.17694133 1.16260515 1.15038302 1.136087   1.12446166 1.11249565 1.10336291 1.09132024 1.0765586  1.0690145  1.05576051 1.04985902 1.03820348 1.02734072 1.01397477 1.00357879 0.99392462 0.97934346 0.97030542 0.9601196  0.94999905 0.94176629 0.93058121 0.92257548 0.91529391 0.90587847 0.89849104 0.89029089 0.88530515 0.87914267 0.86922942 0.8619885  0.85375861 0.84996479 0.84046102 0.83313704 0.82000332 0.81263706 0.80599647 0.79882789 0.79249002 0.78629183 0.7811789  0.77644745 0.77218169 0.76819917 0.76257017 0.75734076 0.7519478  0.74589965 0.74125895 0.73586391 0.73124647 0.72661033 0.72268575 0.71708274 0.71388099 0.7115877  0.7084695  0.70423469 0.70110393 0.69546747 0.68993077 0.68370678 0.67596952 0.67176163 0.66559812 0.65960579 0.65492818 0.64827424 0.63816255 0.63345721 0.62323903 0.61283341 0.60440927 0.59996919 0.59696079], [ 0.23663633  0.2301735   0.21299101  0.21845582  0.20970891  0.20345639  0.20051624  0.18942555  0.18574996  0.17671255  0.17106116  0.16318888  0.15620721  0.15118992  0.14381857  0.13815696  0.13245067  0.12605636  0.1208146   0.1150287   0.10765448  0.10188373  0.09494668  0.0876602   0.08085048  0.07340349  0.06634869  0.05940285  0.05286395  0.0466336   0.04030501  0.03501888  0.03063292  0.02668309  0.02230104  0.01919075  0.01516729  0.01254322  0.00833087  0.00569665  0.00344883  0.00106262 -0.00083694 -0.00290493 -0.00431536 -0.00357884 -0.00523936 -0.0075806  -0.00996122 -0.01238543 -0.01473729 -0.01631017 -0.01708937 -0.01804858 -0.01887977 -0.01918767 -0.02007937 -0.02097758 -0.02219812 -0.02310276 -0.02404753 -0.02424796 -0.02458525 -0.02479315 -0.02392022 -0.02404242 -0.02408073 -0.02553583 -0.02821216 -0.03150475 -0.03459893 -0.03753768 -0.04038506 -0.04290472 -0.04641323 -0.04952121 -0.05298813 -0.05646119 -0.05909031 -0.06346007 -0.06898073 -0.07743472 -0.08441859 -0.0886917  -0.08907137 -0.08533566], 19.30, 19.00, False
2023/07/09 22:37:29.435, 61276843, [1.34466068 1.29641624 1.30088504 1.25387449 1.23908213 1.22908025 1.22875353 1.20600145 1.18728359 1.18205767 1.16201812 1.15957871 1.13783487 1.12582069 1.11533586 1.10192578 1.08787226 1.07522569 1.06792895 1.05414339 1.04537692 1.03212901 1.02555332 1.01046055 1.00051468 0.9887803  0.9782128  0.9684436  0.95819273 0.94890259 0.94001117 0.92937874 0.91995413 0.91291619 0.90182256 0.89502075 0.88479301 0.87852061 0.87094085 0.86138187 0.85296889 0.84617895 0.84257541 0.83354277 0.82756423 0.83666292 0.82994591 0.82299875 0.81521965 0.80830785 0.80183658 0.79612459 0.79052442 0.78546966 0.7808961  0.77551974 0.7707577  0.76593427 0.75997701 0.75410494 0.7470338  0.74063369 0.73398877 0.72874433 0.7229068  0.71931379 0.71665998 0.71340421 0.70907716 0.70353843 0.69616533 0.68761981 0.68006244 0.66976025 0.66594366 0.66041534 0.653631   0.64828837 0.64086319 0.63372234 0.62772241 0.61598481 0.60348069 0.59889696 0.59280994 0.59217298], [ 2.30108324e-01  2.24600732e-01  2.17767234e-01  2.18451163e-01  2.13872939e-01  2.00322400e-01  1.95044289e-01  1.89848778e-01  1.79070016e-01  1.74873694e-01  1.69459875e-01  1.62069323e-01  1.55472362e-01  1.49203191e-01  1.43478674e-01  1.36786650e-01  1.31036537e-01  1.24232036e-01  1.19020790e-01  1.12836435e-01  1.05269063e-01  9.87204595e-02  9.20674929e-02  8.51011685e-02  7.73820790e-02  7.07393028e-02  6.39736743e-02  5.69922141e-02  5.10626370e-02  4.45261657e-02  3.88016542e-02  3.40677328e-02  2.91733772e-02  2.48432068e-02  2.05970097e-02  1.79739725e-02  1.44382922e-02  1.05727759e-02  7.37474564e-03  4.67191527e-03  2.01434939e-03  1.51032895e-04 -1.98092428e-03 -3.92900316e-03 -5.17189670e-03 -2.51572332e-03 -4.15577400e-03 -6.60103420e-03 -8.55464066e-03 -1.04681770e-02 -1.27285834e-02 -1.42083972e-02 -1.51045844e-02 -1.56253065e-02 -1.63838916e-02 -1.69770115e-02 -1.75613260e-02 -1.86773722e-02 -1.95173477e-02 -1.98032510e-02 -2.09800970e-02 -2.16542523e-02 -2.20012773e-02 -2.23321017e-02 -2.17679163e-02 -2.20959451e-02 -2.20631969e-02 -2.35030890e-02 -2.56737115e-02 -2.84643702e-02 -3.20379456e-02 -3.50578720e-02 -3.82241317e-02 -4.03364085e-02 -4.41052562e-02 -4.71029006e-02 -5.00446291e-02 -5.38275732e-02 -5.66135765e-02 -6.20856920e-02 -6.72255061e-02 -7.54766244e-02 -8.26441940e-02 -8.76794920e-02 -8.73550462e-02 -8.35810364e-02], 19.30, 19.00, False
2023/07/09 22:37:29.691, 61277092, [1.3353215  1.29552578 1.26617558 1.27797722 1.24259351 1.22964952 1.20970282 1.20229503 1.18766578 1.1711568  1.16035226 1.14667872 1.12562948 1.12018343 1.10399104 1.09177795 1.08129937 1.06490459 1.05523818 1.04351779 1.03486951 1.02347765 1.01506271 0.99950319 0.99140192 0.98067798 0.96706727 0.96057032 0.94741663 0.93763261 0.9303025  0.91877555 0.91107407 0.90448366 0.89348105 0.88804494 0.87866374 0.87215125 0.86630588 0.85668319 0.84887357 0.84266722 0.83826101 0.82925341 0.82275538 0.82282582 0.81496289 0.80635946 0.79847617 0.79036217 0.78292201 0.77618602 0.76987355 0.76384721 0.75846771 0.75328697 0.74703451 0.74183334 0.73558076 0.73053588 0.72504897 0.72166659 0.71819843 0.7145851  0.70901566 0.70684068 0.70374208 0.69940832 0.69476139 0.68931713 0.68565893 0.67937495 0.67257554 0.66580694 0.66055985 0.65573124 0.65077852 0.64305456 0.63738054 0.6309333  0.62276658 0.61147628 0.6033998  0.5932638  0.58960872 0.58993166], [ 0.23663633  0.23653786  0.22256039  0.21299062  0.21270419  0.2039866   0.19730725  0.19223948  0.18403331  0.18290919  0.1726602   0.1651375   0.15868937  0.15364578  0.14283177  0.13904162  0.1344216   0.12857774  0.12065235  0.11517913  0.10832976  0.10148582  0.09363212  0.08726133  0.0798264   0.07241962  0.06596823  0.06075626  0.05367446  0.04746527  0.04054162  0.03554222  0.03150247  0.02749141  0.02292456  0.01896006  0.01539281  0.01201045  0.00847995  0.00552947  0.00268887  0.00047447 -0.00114581 -0.00369117 -0.00528777 -0.00445623 -0.00599867 -0.00824971 -0.0108363  -0.01319889 -0.01479398 -0.01661747 -0.01747558 -0.01848304 -0.01876505 -0.01961514 -0.02050541 -0.02131006 -0.02248924 -0.02339594 -0.02429258 -0.02472987 -0.02512272 -0.02494253 -0.02438926 -0.02378599 -0.02480121 -0.02599945 -0.02838808 -0.03156193 -0.03471733 -0.03806495 -0.0404235  -0.04348812 -0.0463229  -0.05009427 -0.05311301 -0.05593125 -0.06002991 -0.06346007 -0.06861525 -0.07857915 -0.08441859 -0.08912914 -0.09073716 -0.08447691], 19.30, 19.00, False
2023/07/09 22:37:29.947, 61277342, [1.33531935 1.29552668 1.28589984 1.27034733 1.24451113 1.2344084  1.22971327 1.20599995 1.19343671 1.18494493 1.17220433 1.15907469 1.14178401 1.12917183 1.12101772 1.10590241 1.09822631 1.08480691 1.07616738 1.05975301 1.05502823 1.04421709 1.03505303 1.02282299 1.01169138 1.0034317  0.99179002 0.98222151 0.97239043 0.96189959 0.95477641 0.94424096 0.93497941 0.92791581 0.91788607 0.9092389  0.89874646 0.89222313 0.88487698 0.87591005 0.86812884 0.8611473  0.8567997  0.84581779 0.83829485 0.82571281 0.81893715 0.81140544 0.80437204 0.79809202 0.79226876 0.78639719 0.78204942 0.77760253 0.77302876 0.76869965 0.76469711 0.76033793 0.75516482 0.75130408 0.74670886 0.74120355 0.73593643 0.73146815 0.72514255 0.72202055 0.71894887 0.71505749 0.71139121 0.70680023 0.70119515 0.69604723 0.68874375 0.68256352 0.67629264 0.67051534 0.66434449 0.65807562 0.65183305 0.64425597 0.63778464 0.62638608 0.61370235 0.60608052 0.60292856 0.59899771], [ 2.21880188e-01  2.18234652e-01  2.05954175e-01  2.13659103e-01  2.01360587e-01  2.03457822e-01  1.95049890e-01  1.89426513e-01  1.90331131e-01  1.79237456e-01  1.71062604e-01  1.68479304e-01  1.59449956e-01  1.56102429e-01  1.47426742e-01  1.41010870e-01  1.35651370e-01  1.29129159e-01  1.23261479e-01  1.16350990e-01  1.09931995e-01  1.04034596e-01  9.70726571e-02  8.96559835e-02  8.21265788e-02  7.56521284e-02  6.84431015e-02  6.29724376e-02  5.59269946e-02  4.99992827e-02  4.39387927e-02  3.93964564e-02  3.47845414e-02  2.99704165e-02  2.63163030e-02  2.33351898e-02  1.95134552e-02  1.64518491e-02  1.27455128e-02  1.00433626e-02  7.64599404e-03  5.26095338e-03  3.48397257e-03  1.39072238e-03  3.09196677e-05  5.68818101e-03  3.57209933e-03  7.72679209e-04 -1.23509708e-03 -4.05161939e-03 -6.77343217e-03 -8.15874161e-03 -9.44052778e-03 -1.00902777e-02 -1.14557439e-02 -1.24949575e-02 -1.35091572e-02 -1.50490503e-02 -1.55963972e-02 -1.70177031e-02 -1.80222048e-02 -1.86904724e-02 -1.97142597e-02 -1.91565439e-02 -1.91705433e-02 -1.96034634e-02 -2.03251958e-02 -2.17506725e-02 -2.46486908e-02 -2.78727341e-02 -3.10586095e-02 -3.45898011e-02 -3.72783573e-02 -4.03681054e-02 -4.35561315e-02 -4.71628884e-02 -5.02534097e-02 -5.38259337e-02 -5.70371700e-02 -6.14472872e-02 -6.55379336e-02 -7.35449180e-02 -8.17538779e-02 -8.51045955e-02 -8.61543716e-02 -8.16849411e-02], 19.30, 19.00, False
2023/07/09 22:37:30.187, 61277592, [1.28933904 1.27820024 1.27163138 1.24914637 1.22951344 1.20755607 1.19810071 1.1924966  1.16960863 1.17149689 1.14655826 1.13679641 1.12563291 1.11327691 1.10097252 1.09051449 1.0754125  1.06609809 1.05510715 1.04462088 1.03565342 1.02368354 1.01431561 0.99813285 0.98975555 0.98103468 0.97009389 0.96074108 0.95021967 0.94242204 0.93327215 0.92557914 0.916371   0.91186015 0.90230213 0.89569858 0.88756266 0.88250134 0.87589194 0.86619262 0.85974617 0.85289492 0.84976481 0.84033498 0.83357002 0.80587949 0.79933501 0.79191847 0.78510658 0.77846454 0.77253261 0.76686431 0.76203323 0.75705718 0.75276893 0.7480023  0.74277287 0.73874672 0.7334355  0.7287742  0.72438921 0.72020692 0.7158182  0.7112353  0.70520004 0.70289324 0.70019568 0.6968694  0.69299621 0.68900634 0.68445214 0.67737106 0.67239777 0.66558505 0.66027041 0.65573164 0.64857004 0.64375255 0.63852039 0.62844647 0.62333589 0.61310038 0.59888685 0.59460494 0.59046935 0.58818864], [ 0.23578161  0.21822342  0.20669942  0.21298364  0.20612228  0.20711341  0.20003857  0.19181286  0.18613062  0.17854543  0.16945843  0.16346179  0.15645683  0.15253236  0.14381625  0.13884075  0.13226251  0.12677926  0.11918411  0.11370524  0.10697717  0.09928608  0.09338116  0.08650938  0.07847538  0.0725457   0.06524496  0.05853921  0.05232198  0.04628669  0.0401377   0.03484184  0.03045867  0.02614261  0.02176372  0.01867868  0.01496663  0.01157116  0.0087769   0.00576863  0.00312209  0.00123312 -0.00044328 -0.00261698 -0.00432429 -0.00100582 -0.00284069 -0.00509756 -0.00730949 -0.00985844 -0.01232989 -0.01390143 -0.01481542 -0.01556076 -0.01659337 -0.01700922 -0.01781411 -0.01889888 -0.01974066 -0.02063416 -0.02149868 -0.02236093 -0.02263067 -0.02241717 -0.02185513 -0.02134845 -0.02194242 -0.02338778 -0.02602626 -0.02894699 -0.03233542 -0.03592948 -0.03837574 -0.04167115 -0.04491956 -0.04786803 -0.05179042 -0.05482296 -0.05809124 -0.06260518 -0.06795695 -0.07703742 -0.08308892 -0.08761054 -0.08777273 -0.08299666], 19.31, 19.00, False
