time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 23:42:59.205, 39223679, [0.51482531 0.50998605 0.48730202 0.47560355 0.47515143 0.46259015 0.45775887 0.46493519 0.45398576 0.44822871 0.44398049 0.43637558 0.43755323 0.42547046 0.4326242  0.42260965 0.42078715 0.41943646 0.41238926 0.415241   0.40805191 0.40745742 0.4025405  0.39861833 0.39517964 0.39474369 0.39172469 0.39094477 0.38794292 0.38512254 0.38332498 0.37987251 0.37818387 0.37595396 0.37186067 0.37112905 0.36863284 0.36803335 0.36478198 0.36306422 0.36064191 0.35814455 0.35675521 0.35298564 0.35193457 0.3549969  0.3521556  0.34955418 0.34507147 0.34065133 0.33897015 0.33691502 0.33690327 0.33672888 0.33627242 0.33545458 0.33387174 0.33300834 0.33183103 0.33100407 0.32925207 0.32817537 0.32749755 0.32859372 0.33041705 0.33429052 0.33541833 0.33719349 0.33725618 0.33566176 0.33218039 0.32709328 0.32273854 0.31838505 0.31637925 0.31349255 0.31139664 0.3084647  0.30644798 0.30105539 0.30012457 0.29266175 0.28838069 0.28375304 0.28517206 0.28469501], [ 0.06748713  0.04554936  0.04916471  0.04396011  0.0469148   0.04110467  0.03452802  0.03575656  0.03360085  0.02807453  0.02445018  0.02306412  0.01835834  0.01796357  0.01442997  0.01176259  0.0102456   0.00882     0.00612328  0.00309967 -0.00043173 -0.00281095 -0.00468031 -0.0070251  -0.01046615 -0.01412876 -0.01612113 -0.01820916 -0.0223717  -0.02394197 -0.02755022 -0.02822769 -0.03050308 -0.03148308 -0.03300263 -0.03494596 -0.035883   -0.03768357 -0.03926977 -0.04068769 -0.04162653 -0.04267654 -0.04307331 -0.04393663 -0.04462175 -0.04297846 -0.04328343 -0.04460107 -0.04583807 -0.04700065 -0.04793036 -0.04825579 -0.04859513 -0.04862738 -0.04870822 -0.04899179 -0.04921675 -0.04958667 -0.05007581 -0.05030832 -0.05085101 -0.05093462 -0.05126897 -0.05071593 -0.05057359 -0.05010544 -0.05016299 -0.05122562 -0.05303892 -0.05494805 -0.05701564 -0.05832353 -0.06027839 -0.06338687 -0.06669911 -0.06926412 -0.07281261 -0.07667322 -0.07918138 -0.08300701 -0.08523064 -0.09079069 -0.09482215 -0.09454125 -0.09350052 -0.08712854], 21.41, 22.47, False
2023/06/19 23:42:59.462, 39223929, [0.55131177 0.53983902 0.51737479 0.52295277 0.49731105 0.49845614 0.49923399 0.49554503 0.49211448 0.47923549 0.48700957 0.47778492 0.47050971 0.47162342 0.46537537 0.46139508 0.45784749 0.45134958 0.44909712 0.44394746 0.43923577 0.43651234 0.42959008 0.42254185 0.42061092 0.41620456 0.41195297 0.40919861 0.40553005 0.40179918 0.39908283 0.3971895  0.39499505 0.3925247  0.38856254 0.38549617 0.38337271 0.38153344 0.38087354 0.37792624 0.37585623 0.37515813 0.37275575 0.37114978 0.37033705 0.3573174  0.35508367 0.35347751 0.35087876 0.34928118 0.34756155 0.34529393 0.34476075 0.34373997 0.34205877 0.34096583 0.33948053 0.3375626  0.33619334 0.33506449 0.33255739 0.33148328 0.32939771 0.32773721 0.32530751 0.32412089 0.3226446  0.32144062 0.32126359 0.32037828 0.31877377 0.31708994 0.31564484 0.31386396 0.3117396  0.30876638 0.30625446 0.30365648 0.29997164 0.29449754 0.29350499 0.28556005 0.28000949 0.27339743 0.27368423 0.27544511], [ 0.05667475  0.0612096   0.04833387  0.0439442   0.03412938  0.03518888  0.03400274  0.03368905  0.02995737  0.02524126  0.0195797   0.01633235  0.0175273   0.01351519  0.0093777   0.0056367   0.00573506  0.00340757 -0.00113036 -0.00284496 -0.00563791 -0.00682111 -0.0099066  -0.0138596  -0.01551733 -0.01858261 -0.02151786 -0.02378744 -0.02656678 -0.02931423 -0.03146142 -0.03355242 -0.03485779 -0.03592554 -0.03715846 -0.03768247 -0.03915457 -0.0407845  -0.04195105 -0.04242526 -0.04315041 -0.04417649 -0.04457951 -0.04504013 -0.04589032 -0.04229406 -0.04322076 -0.04393773 -0.04485473 -0.04631926 -0.04749593 -0.04759676 -0.0477692  -0.04847886 -0.04879443 -0.04867371 -0.04889891 -0.04935995 -0.05024978 -0.0504841  -0.05108571 -0.05179629 -0.05228547 -0.05261093 -0.05273874 -0.05357554 -0.05332308 -0.05400461 -0.05614954 -0.05705672 -0.0590329  -0.06073665 -0.06235001 -0.0647589  -0.06687528 -0.06976506 -0.07234143 -0.07558477 -0.07820543 -0.08230563 -0.08410604 -0.09193323 -0.09399586 -0.09458072 -0.09191591 -0.08726856], 21.43, 22.46, False
2023/06/19 23:42:59.702, 39224178, [0.54249083 0.51471978 0.49710588 0.50008642 0.48713634 0.47496082 0.47316581 0.46493644 0.46270033 0.45958148 0.45191384 0.44108111 0.44254389 0.43903107 0.43604672 0.42971165 0.4303788  0.42693205 0.42213648 0.4223922  0.41592591 0.41547674 0.4115358  0.40810414 0.40589404 0.40531765 0.39975142 0.39914474 0.39576144 0.39289838 0.39019555 0.38788769 0.38474678 0.38289962 0.37958823 0.37780444 0.37606534 0.37513883 0.37306732 0.36994743 0.36897083 0.36723921 0.36768279 0.36369988 0.36246634 0.35109299 0.34815809 0.34527769 0.34294434 0.34059566 0.33846462 0.33728263 0.33630039 0.33600642 0.33559079 0.33433309 0.33290985 0.33176027 0.33050723 0.33017476 0.32886751 0.32742618 0.32504914 0.32462266 0.32192423 0.32169123 0.32069965 0.32024045 0.31932242 0.31923319 0.31721795 0.31601812 0.31388393 0.3102909  0.3089042  0.30565468 0.30428697 0.30063015 0.29788847 0.29449217 0.29127416 0.28448646 0.27864534 0.27485406 0.2757925  0.27693916], [ 7.38386858e-02  6.58556132e-02  6.75783988e-02  5.09139786e-02  5.05913782e-02  4.31898510e-02  4.20689716e-02  3.82748616e-02  3.40125877e-02  2.59912125e-02  1.95863151e-02  2.03135563e-02  1.78024270e-02  1.37699705e-02  1.20177890e-02  7.43153914e-03  5.73844862e-03  3.22804102e-03  5.20466502e-05 -2.46583426e-03 -5.29600421e-03 -6.78548487e-03 -1.05598984e-02 -1.27649886e-02 -1.51762644e-02 -1.82686789e-02 -2.11254010e-02 -2.33409753e-02 -2.69062865e-02 -2.86659431e-02 -3.10982794e-02 -3.32314194e-02 -3.39177489e-02 -3.55917373e-02 -3.67370276e-02 -3.85767899e-02 -3.92708279e-02 -4.02979357e-02 -4.17250192e-02 -4.27728739e-02 -4.34681381e-02 -4.36087924e-02 -4.44131384e-02 -4.53633706e-02 -4.54489728e-02 -4.05911536e-02 -4.20614057e-02 -4.30630274e-02 -4.39422217e-02 -4.54457705e-02 -4.64350122e-02 -4.68373100e-02 -4.69696606e-02 -4.73301800e-02 -4.76132174e-02 -4.79018784e-02 -4.84841690e-02 -4.88112860e-02 -4.92045390e-02 -4.97000351e-02 -5.00148804e-02 -5.11196302e-02 -5.16006184e-02 -5.19086246e-02 -5.25711107e-02 -5.28833774e-02 -5.28337366e-02 -5.34960711e-02 -5.49196552e-02 -5.62636691e-02 -5.85797370e-02 -6.01039673e-02 -6.18630927e-02 -6.39597555e-02 -6.59882755e-02 -6.80762068e-02 -7.11639699e-02 -7.39158206e-02 -7.58314031e-02 -7.99201425e-02 -8.42009756e-02 -8.85025460e-02 -9.17703155e-02 -9.31471027e-02 -9.07827770e-02 -8.59075239e-02], 21.42, 22.47, False
2023/06/19 23:42:59.958, 39224428, [0.51873484 0.50351318 0.48885775 0.4792213  0.47314559 0.45976284 0.46214329 0.44984822 0.45670256 0.45128141 0.44556248 0.43735571 0.43462135 0.43568434 0.43056229 0.42694942 0.42191901 0.42098465 0.41595701 0.4154544  0.41041624 0.40872986 0.40386733 0.39984081 0.39799283 0.39578306 0.39281732 0.39242145 0.38901022 0.38623337 0.38465329 0.38050483 0.37912131 0.37740095 0.37277789 0.37206827 0.3678074  0.36665658 0.3657816  0.36493254 0.36360913 0.36220567 0.36010191 0.35751585 0.35597899 0.34490866 0.34273177 0.34114219 0.33928884 0.3376663  0.33634792 0.33466065 0.33418589 0.33427326 0.33382464 0.33321127 0.33182366 0.33013777 0.32860294 0.32647712 0.32441304 0.32367035 0.32131902 0.31860399 0.3153084  0.31589421 0.31558415 0.31513342 0.3162135  0.31601563 0.31462896 0.31370261 0.31092257 0.30668068 0.30476107 0.30093834 0.29946611 0.29453161 0.29038537 0.28486722 0.2854739  0.27672001 0.26981156 0.26584635 0.26708274 0.26728921], [ 0.06939471  0.0548141   0.0619888   0.04946952  0.04323643  0.04853212  0.03531653  0.03323806  0.03442865  0.03041809  0.02519057  0.02154356  0.01753479  0.0179655   0.01465864  0.01038885  0.00789585  0.00518964  0.00258256  0.00088305 -0.00364226 -0.00573183 -0.00774645 -0.01129636 -0.01405169 -0.01702987 -0.01891557 -0.02074168 -0.02386299 -0.02606702 -0.02865798 -0.03067906 -0.03190866 -0.03369931 -0.0347467  -0.03564038 -0.03648066 -0.03840238 -0.03942872 -0.0403952  -0.04076197 -0.04166933 -0.04209787 -0.04279982 -0.04323897 -0.04272468 -0.04425651 -0.04504291 -0.04642487 -0.04756493 -0.04848433 -0.0489485  -0.04905028 -0.04930286 -0.04952016 -0.04975111 -0.05015723 -0.05039651 -0.0512566  -0.05158593 -0.05206709 -0.05264943 -0.05325405 -0.05370453 -0.05390882 -0.05404786 -0.05440546 -0.05534804 -0.05690686 -0.0585269  -0.05979667 -0.06201964 -0.06337896 -0.0655828  -0.06807433 -0.0707608  -0.07334867 -0.07609686 -0.07835627 -0.08220751 -0.08620995 -0.09001983 -0.09393499 -0.09410798 -0.09231975 -0.08726071], 21.41, 22.47, False
2023/06/19 23:43:00.214, 39224679, [0.52028911 0.49352429 0.50228828 0.48237468 0.48036701 0.47496082 0.47316581 0.46330489 0.45326386 0.45001486 0.44603668 0.44486899 0.44167518 0.43224565 0.43571581 0.42941686 0.42501429 0.42046135 0.41690515 0.41069959 0.41140074 0.40818624 0.40370497 0.39877131 0.39827447 0.39552742 0.39245414 0.39072063 0.38794352 0.38552992 0.38446855 0.38059914 0.38056692 0.37845427 0.37690629 0.37591188 0.37468664 0.37395428 0.3711207  0.368679   0.36669494 0.36480402 0.36355933 0.35952338 0.36073933 0.35630508 0.35442156 0.35144556 0.34802872 0.34558328 0.34322609 0.34160959 0.34070175 0.34014067 0.33886805 0.33787977 0.33682784 0.33672125 0.33590712 0.33702516 0.33498657 0.33429261 0.33123395 0.32882498 0.32657067 0.32611482 0.32533559 0.32612718 0.32558807 0.32457747 0.32395651 0.32204449 0.31847821 0.31437923 0.31231113 0.30969814 0.30735786 0.30263113 0.30233729 0.29488365 0.29352976 0.28663052 0.28095581 0.27883681 0.27866367 0.27780021], [ 0.06304246  0.0510753   0.04834759  0.0474342   0.03348153  0.04376688  0.03504526  0.0332339   0.0295483   0.02561935  0.02131829  0.0212036   0.01643654  0.01278463  0.012474    0.00722113  0.00554301  0.00489854  0.00165284 -0.00268469 -0.00437097 -0.00807813 -0.0109614  -0.01313151 -0.01607272 -0.01868467 -0.02132518 -0.02353102 -0.02571801 -0.02860316 -0.03087665 -0.03276528 -0.0341902  -0.03584994 -0.03740024 -0.03853995 -0.04009058 -0.04107976 -0.04255629 -0.0431817  -0.04345157 -0.04462602 -0.04555038 -0.04611422 -0.04673583 -0.04457083 -0.04513873 -0.04632318 -0.04723559 -0.04852372 -0.04988534 -0.0500951  -0.05036555 -0.05077646 -0.0506253  -0.05130506 -0.05160991 -0.05202723 -0.05226393 -0.05292766 -0.05342325 -0.05421447 -0.05481327 -0.05509753 -0.0555508  -0.05579201 -0.05597381 -0.05672085 -0.05792375 -0.0592238  -0.06118407 -0.06324816 -0.0648569  -0.06666391 -0.06842044 -0.07107232 -0.07376264 -0.07644231 -0.07928382 -0.08271501 -0.08654712 -0.0915607  -0.09441422 -0.09460959 -0.09355209 -0.08919618], 21.42, 22.47, False
2023/06/19 23:43:00.454, 39224929, [0.56268898 0.51772839 0.50537011 0.49738218 0.48678549 0.47463109 0.48236089 0.48292286 0.4719993  0.46790235 0.4678232  0.45608005 0.45331928 0.45146632 0.45154299 0.4442778  0.44394572 0.43963541 0.43405253 0.43088746 0.4305272  0.42828994 0.42307064 0.42008151 0.41735607 0.41345593 0.41195023 0.40977122 0.40512211 0.40292595 0.40089301 0.39683875 0.39517574 0.3925383  0.39025574 0.38717496 0.38366269 0.38305687 0.38081575 0.37781615 0.37586309 0.37454443 0.3743603  0.37095642 0.37060469 0.35437393 0.35146065 0.34915212 0.34688859 0.34470583 0.34279495 0.34092609 0.34134093 0.3413002  0.34044974 0.34009113 0.33838019 0.33756178 0.33546146 0.33461319 0.33213515 0.3315774  0.32995924 0.32913484 0.33108672 0.33869265 0.34195382 0.34229059 0.33953242 0.3387252  0.33598233 0.32954732 0.32148975 0.31623245 0.31292533 0.31180015 0.30815103 0.30671052 0.30336434 0.2979626  0.29615084 0.28752792 0.282597   0.27936807 0.27790196 0.27931026], [ 0.06304515  0.05749092  0.04997729  0.04396011  0.0408496   0.04168262  0.03218815  0.0341589   0.02897793  0.02721829  0.01958764  0.02213399  0.01397598  0.01525549  0.00938062  0.00922456  0.00684783  0.0034108  -0.00053711 -0.00305887 -0.00529554 -0.00708937 -0.01083335 -0.01336928 -0.01596067 -0.0187895  -0.0220009  -0.02368847 -0.02674461 -0.02948411 -0.03076596 -0.03213947 -0.03348063 -0.03488975 -0.0362143  -0.03738661 -0.03842364 -0.04028854 -0.04184554 -0.04284983 -0.04350849 -0.04422939 -0.04476498 -0.04541523 -0.04606116 -0.04355102 -0.04464508 -0.04549761 -0.0469592  -0.04785989 -0.04877397 -0.04908621 -0.04987034 -0.05016449 -0.05042556 -0.05084257 -0.05137196 -0.0519291  -0.05220819 -0.05287194 -0.05369148 -0.0543031  -0.05476082 -0.05514355 -0.05544096 -0.05551784 -0.05565386 -0.05698441 -0.05786003 -0.05975587 -0.06156187 -0.06298735 -0.06462409 -0.06628066 -0.06865696 -0.07150346 -0.07450544 -0.07672916 -0.08057129 -0.08275439 -0.08690631 -0.09117206 -0.09392286 -0.09560588 -0.09344992 -0.08661829], 21.41, 22.47, False
2023/06/19 23:43:00.710, 39225178, [0.53157983 0.51125626 0.49814559 0.49374796 0.47797906 0.46506404 0.46600234 0.47455157 0.46182925 0.45652901 0.45612798 0.44908744 0.44585833 0.44395405 0.43984114 0.4353026  0.43093937 0.42718594 0.42594481 0.42131431 0.41769998 0.41712007 0.41369343 0.40948379 0.40673461 0.4037568  0.40097419 0.39846124 0.39576995 0.39411152 0.39209978 0.38853094 0.38781833 0.38298471 0.38181868 0.38084759 0.37765167 0.37481761 0.37356776 0.36964778 0.36891069 0.3667277  0.36532455 0.36248256 0.36099992 0.35838207 0.3564943  0.35397442 0.35131027 0.34918611 0.34709295 0.34574025 0.34581945 0.34570668 0.34472647 0.34342845 0.34140834 0.33936918 0.33823822 0.33651763 0.33380576 0.3319707  0.32922789 0.32694311 0.32396488 0.32197696 0.32118336 0.31958177 0.31920175 0.31788053 0.31565664 0.31306589 0.31172417 0.307369   0.30552014 0.30350185 0.30090693 0.29907756 0.29555478 0.29141157 0.2894866  0.28004318 0.27855341 0.27273303 0.27140151 0.27542938], [ 0.07477841  0.066734    0.05877461  0.05163544  0.04755604  0.04318806  0.03869353  0.03873237  0.02996211  0.02487345  0.02617801  0.01878885  0.01889693  0.01598973  0.01488428  0.0090137   0.00697937  0.00518749  0.00215903 -0.00049587 -0.00349786 -0.00559858 -0.00719933 -0.01164726 -0.01304674 -0.0156894  -0.01815315 -0.02011083 -0.02356176 -0.02583316 -0.02658132 -0.02859596 -0.03104899 -0.03243796 -0.03359738 -0.03471521 -0.03565512 -0.03689225 -0.03803036 -0.03848928 -0.03852679 -0.03850413 -0.03913619 -0.0404194  -0.04114333 -0.04064036 -0.04198505 -0.04324696 -0.04364336 -0.04431461 -0.04575129 -0.04638565 -0.04716864 -0.04768977 -0.04751393 -0.048027   -0.04842834 -0.04871417 -0.04924121 -0.0498297  -0.05014666 -0.05063709 -0.05086744 -0.05125644 -0.05124535 -0.0515131  -0.05146334 -0.05224517 -0.05360496 -0.05555856 -0.05668497 -0.05870657 -0.06021675 -0.06217921 -0.06429031 -0.06708206 -0.06955766 -0.07294054 -0.07490176 -0.07861555 -0.08209186 -0.08813405 -0.09046212 -0.09115231 -0.08955299 -0.08397411], 21.42, 22.47, False
2023/06/19 23:43:00.950, 39225428, [0.526137   0.50651692 0.48885893 0.49147438 0.47195892 0.46365683 0.45020399 0.45657526 0.44727585 0.43803927 0.4385723  0.4349756  0.43294605 0.42654089 0.42572178 0.42293033 0.42021132 0.41709861 0.4128637  0.41459791 0.41219176 0.41092133 0.40636836 0.40106622 0.39841944 0.39617916 0.39124135 0.39003886 0.38569779 0.38411673 0.38132751 0.3778083  0.3746145  0.37265146 0.37010193 0.36758772 0.36595519 0.36541107 0.36359207 0.36186224 0.3597146  0.35792044 0.35653754 0.35262418 0.35148036 0.34899063 0.34713808 0.34541624 0.34278294 0.34084029 0.33861487 0.33846724 0.33980716 0.34003661 0.34098624 0.33989827 0.33831193 0.33917605 0.33690157 0.33746505 0.33716341 0.33609265 0.33273435 0.33029733 0.32582941 0.32444382 0.3249627  0.32283219 0.3209387  0.31940528 0.31730381 0.31555521 0.31310714 0.30891726 0.30659765 0.30472426 0.30035573 0.29838541 0.29381689 0.28910272 0.29127453 0.28341595 0.27806795 0.2764493  0.27544466 0.27867455], [ 0.08017748  0.07136357  0.06197507  0.05163279  0.05362426  0.0523368   0.04624477  0.04285045  0.03805909  0.03164224  0.02930624  0.02276441  0.02218412  0.02042979  0.01530889  0.01117871  0.00933001  0.00762022  0.00553095  0.00316285 -0.00043312 -0.00179377 -0.00533784 -0.00823624 -0.0104685  -0.01319803 -0.01603406 -0.01784712 -0.02111308 -0.02321217 -0.02566835 -0.02789148 -0.02964286 -0.03125972 -0.03296931 -0.03389169 -0.03546183 -0.03655698 -0.03803084 -0.03885943 -0.03963766 -0.04003252 -0.04036895 -0.04061276 -0.04110427 -0.04295141 -0.04412646 -0.04487821 -0.04607366 -0.04742677 -0.04851924 -0.04865696 -0.04904296 -0.04937942 -0.04937345 -0.04943243 -0.05010381 -0.0504351  -0.05083895 -0.05121399 -0.05163964 -0.05254472 -0.05296514 -0.05354784 -0.05360475 -0.05358038 -0.05379999 -0.05478638 -0.05591151 -0.05712156 -0.05897186 -0.06077968 -0.06272837 -0.06495003 -0.06734765 -0.0697631  -0.07341414 -0.07569853 -0.07794576 -0.08129254 -0.08484817 -0.09003669 -0.09263045 -0.09361401 -0.09134889 -0.08628523], 21.42, 22.46, False
2023/06/19 23:43:01.206, 39225679, [0.52380804 0.4947411  0.5007418  0.47736091 0.48881764 0.47957875 0.47477113 0.47148761 0.46383477 0.46611309 0.45931016 0.44903411 0.4470597  0.45419274 0.44396911 0.4393206  0.44055149 0.43418163 0.43500149 0.42979651 0.42697236 0.424256   0.41705367 0.41348152 0.40873009 0.40677576 0.40183189 0.3994946  0.39288201 0.38967744 0.38666286 0.38267718 0.38176706 0.37967049 0.37683646 0.37540645 0.37399967 0.37296769 0.37125156 0.37012893 0.3673402  0.36548789 0.3652665  0.36142404 0.36003857 0.35410149 0.35227267 0.3505037  0.35021487 0.34901173 0.34865387 0.34785078 0.34615532 0.34528004 0.34376739 0.34282627 0.3409658  0.3400286  0.33826138 0.3367372  0.33440361 0.33300903 0.33102978 0.32896228 0.32590217 0.32415336 0.32335142 0.32151626 0.32049393 0.31936331 0.3168617  0.3145273  0.31303853 0.30831179 0.30733812 0.30468436 0.30256142 0.30182387 0.29723423 0.29218553 0.29257115 0.28296678 0.27758242 0.27352769 0.27250913 0.27737664], [ 0.06111738  0.07136631  0.05316122  0.04670301  0.04755604  0.04052228  0.03400694  0.03667423  0.03359848  0.02561817  0.0237112   0.02213161  0.01862678  0.01648793  0.01178903  0.01080661  0.00554233  0.004898    0.00106215 -0.00055951 -0.00369172 -0.00664974 -0.00908136 -0.01129932 -0.01439252 -0.0169327  -0.01949591 -0.02164711 -0.0246405  -0.02742321 -0.02866031 -0.0313069  -0.03317713 -0.03495869 -0.03583094 -0.03642986 -0.03825161 -0.03917147 -0.04077029 -0.04166424 -0.04207959 -0.04300014 -0.04377936 -0.04421132 -0.04474268 -0.03857968 -0.03960779 -0.04081033 -0.04202368 -0.04350859 -0.04458557 -0.04491308 -0.04458757 -0.045369   -0.04562846 -0.04598528 -0.04638968 -0.04688847 -0.04731345 -0.04757184 -0.04807897 -0.0488755  -0.04935388 -0.0499573  -0.05099239 -0.05177327 -0.052218   -0.05314239 -0.05430486 -0.05556851 -0.05746685 -0.05973483 -0.06154632 -0.0637066  -0.06659344 -0.06889084 -0.07176424 -0.07495094 -0.07815201 -0.08175743 -0.08554249 -0.09079237 -0.09395176 -0.09517644 -0.09293852 -0.08784196], 21.42, 22.47, False
2023/06/19 23:43:01.462, 39225929, [0.51135871 0.48761276 0.48574343 0.47286131 0.46117733 0.45695474 0.45114737 0.44679422 0.4445561  0.43804417 0.43811582 0.4274731  0.43207532 0.42581253 0.42919474 0.42261477 0.41738963 0.41528739 0.40859459 0.40637737 0.40354317 0.40145674 0.39705941 0.39419202 0.39124392 0.38849352 0.38650749 0.38412729 0.37971579 0.37727173 0.37809579 0.37511652 0.37419246 0.37193039 0.36972272 0.36708356 0.3638965  0.36475613 0.36215221 0.36083757 0.35849424 0.35634255 0.35566149 0.35120182 0.34986574 0.34784496 0.34647841 0.34349845 0.34156439 0.33954703 0.33737825 0.33623214 0.33683312 0.3368782  0.33600985 0.33475042 0.33385923 0.333462   0.33203645 0.33029162 0.328019   0.32689448 0.32471192 0.32430623 0.32128288 0.31962004 0.31890243 0.31683229 0.31536551 0.31622994 0.3130353  0.31147489 0.31003446 0.30457039 0.30408258 0.30157556 0.29883558 0.29894131 0.29375771 0.29064874 0.29000373 0.27976778 0.27718863 0.27339743 0.26905307 0.27112891], [ 0.06937317  0.05568855  0.05956467  0.04596247  0.04819303  0.04375791  0.03920555  0.03666869  0.03582526  0.02524126  0.02617271  0.02123731  0.01944907  0.01475071  0.01419925  0.01117742  0.01004695  0.00660114  0.00477022  0.00125286 -0.00281913 -0.0034268  -0.00599562 -0.00897247 -0.01192872 -0.01465894 -0.01660393 -0.01894124 -0.02104327 -0.02353651 -0.02541758 -0.02703715 -0.02905497 -0.0306259  -0.03146919 -0.03330085 -0.03402628 -0.03568967 -0.03699811 -0.0380231  -0.03918709 -0.04020259 -0.04080573 -0.04136587 -0.04188229 -0.04211906 -0.0429455  -0.04397333 -0.04498843 -0.0464497  -0.04758121 -0.04804885 -0.04821553 -0.04874586 -0.04896856 -0.04912024 -0.04956841 -0.05038824 -0.05043265 -0.05093913 -0.05141041 -0.05220974 -0.05286322 -0.05321017 -0.05354535 -0.05420117 -0.05478096 -0.05552691 -0.05669283 -0.05878923 -0.06007477 -0.06210153 -0.06336187 -0.06542949 -0.06831696 -0.06989464 -0.07327231 -0.07564261 -0.07856485 -0.08221315 -0.08590517 -0.09003921 -0.09396852 -0.09358309 -0.09237842 -0.08577783], 21.43, 22.46, False
2023/06/19 23:43:01.702, 39226178, [0.50938116 0.50477082 0.49555867 0.49510579 0.46996233 0.47107887 0.45935165 0.46698688 0.46126537 0.45779704 0.44809989 0.44768247 0.4346292  0.43485081 0.43365879 0.42290236 0.4238821  0.41838532 0.41667413 0.41394819 0.41002415 0.41001232 0.40421002 0.40534921 0.40096105 0.39918767 0.3942829  0.39481987 0.38945121 0.38855804 0.38590512 0.38348234 0.38245114 0.38064529 0.37920934 0.37649956 0.37455591 0.37349567 0.37055956 0.36892314 0.3667588  0.36537428 0.36455805 0.36174773 0.36029903 0.34410434 0.34231876 0.34029677 0.33882979 0.33712801 0.33477515 0.33307688 0.33256869 0.33193969 0.33114988 0.33035488 0.32978496 0.32971697 0.33049523 0.32867757 0.32616342 0.32407784 0.32284163 0.32143177 0.31938383 0.31951199 0.31871435 0.31880462 0.31867608 0.31919407 0.31784664 0.3168727  0.31451034 0.31067712 0.30807867 0.30586762 0.30418147 0.30243459 0.29785972 0.29488223 0.29002849 0.28358942 0.27806795 0.27286484 0.27579284 0.27586725], [ 1.18195412e-01  1.07784122e-01  1.02257387e-01  1.01307175e-01  8.65596264e-02  9.25651021e-02  8.25924887e-02  7.55201611e-02  7.19800408e-02  6.80775728e-02  6.41449780e-02  5.57451078e-02  5.54748481e-02  4.96439921e-02  4.69065248e-02  4.23931593e-02  3.80005830e-02  3.68547455e-02  3.18628261e-02  2.75636428e-02  2.29352893e-02  2.06679026e-02  1.52194646e-02  1.25864925e-02  8.65658477e-03  3.94196311e-03  7.18267070e-05 -3.29416048e-03 -7.20759463e-03 -1.08596439e-02 -1.32485546e-02 -1.63219259e-02 -1.86087226e-02 -2.01254041e-02 -2.20253953e-02 -2.32644597e-02 -2.50790334e-02 -2.66376948e-02 -2.80203106e-02 -2.95910309e-02 -3.08098208e-02 -3.23000545e-02 -3.27251135e-02 -3.42254954e-02 -3.57387416e-02 -4.16310894e-02 -4.28292944e-02 -4.38133401e-02 -4.50096356e-02 -4.53705465e-02 -4.59333080e-02 -4.60496084e-02 -4.65164795e-02 -4.66682944e-02 -4.71320639e-02 -4.73833559e-02 -4.70257397e-02 -4.73859096e-02 -4.75461688e-02 -4.83968378e-02 -4.88230207e-02 -4.88251677e-02 -4.93024245e-02 -4.91977439e-02 -4.87211995e-02 -4.84046468e-02 -4.84076394e-02 -4.86772626e-02 -5.03529693e-02 -5.12226252e-02 -5.30936220e-02 -5.52338950e-02 -5.59075549e-02 -5.83570552e-02 -5.96387215e-02 -6.24537401e-02 -6.53874820e-02 -6.77657091e-02 -6.99983856e-02 -7.38463298e-02 -7.65318599e-02 -8.20172098e-02 -8.47857231e-02 -8.55901826e-02 -8.44184403e-02 -7.62281564e-02], 21.42, 22.47, False
