time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 19:56:03.847, 188314628, [1.44356355 1.40308346 1.42169213 1.39186653 1.40028605 1.36915021 1.37182344 1.36070554 1.340685   1.33716328 1.32631902 1.31228927 1.30364303 1.28618869 1.28103769 1.27118113 1.25892069 1.25028593 1.24029619 1.22807833 1.22135141 1.21020074 1.20057196 1.18878647 1.17757772 1.166248   1.15613295 1.14448779 1.13504976 1.12487357 1.11535189 1.10758889 1.09874426 1.09197294 1.08241526 1.07467458 1.06391765 1.06156756 1.05204677 1.04375794 1.03856875 1.02889965 1.02492519 1.01490796 1.00742245 0.98945297 0.98125273 0.97317113 0.96497854 0.95664022 0.94952618 0.94295785 0.9374061  0.93079552 0.92475691 0.91902881 0.91337485 0.90774385 0.90111042 0.89469963 0.88838801 0.88159557 0.87651039 0.87090937 0.86541989 0.86353236 0.86052711 0.85548912 0.8526198  0.84728299 0.83949176 0.83348298 0.82503137 0.81684843 0.81209127 0.80391496 0.80002869 0.79110015 0.78408387 0.77491281 0.7666556  0.7526569  0.74023162 0.73374481 0.72871206 0.72335321], [ 2.10842416e-01  2.12664140e-01  2.01665395e-01  2.06263617e-01  2.05524980e-01  2.02655643e-01  2.02569353e-01  1.92851118e-01  1.93212673e-01  1.88217701e-01  1.83123240e-01  1.76510004e-01  1.70093504e-01  1.62638687e-01  1.58596612e-01  1.53057565e-01  1.48236537e-01  1.43153381e-01  1.37343368e-01  1.30301207e-01  1.24072390e-01  1.16896473e-01  1.11877179e-01  1.05173597e-01  9.84968372e-02  9.15886136e-02  8.57970471e-02  7.93384478e-02  7.28510732e-02  6.64524067e-02  6.11453318e-02  5.59389153e-02  5.06022648e-02  4.67182679e-02  4.20160240e-02  3.80655128e-02  3.43552810e-02  3.11703725e-02  2.69240460e-02  2.39893327e-02  2.17852326e-02  1.94664742e-02  1.78035502e-02  1.55802759e-02  1.45357319e-02  1.59142970e-02  1.37453562e-02  1.17811544e-02  9.48595775e-03  7.41393293e-03  6.18819634e-03  5.59150732e-03  4.92085850e-03  4.63377961e-03  4.26271402e-03  3.69044102e-03  4.12989210e-03  3.65942966e-03  3.17505567e-03  1.60138079e-03 -4.25862934e-04 -1.25716562e-03 -1.82365849e-03 -1.06032821e-03  1.34304315e-04  1.42526171e-03  1.55768152e-03  2.51798576e-04 -3.42278905e-03 -6.87899336e-03 -1.08544479e-02 -1.47253697e-02 -1.71758606e-02 -2.04758541e-02 -2.48681003e-02 -2.87623398e-02 -3.34457206e-02 -3.93055100e-02 -4.42328934e-02 -4.99032608e-02 -5.80272903e-02 -6.68591020e-02 -7.44065609e-02 -7.95241855e-02 -8.10991911e-02 -7.48940781e-02], 18.67, 19.79, False
2023/07/01 19:56:04.104, 188314878, [1.50159989 1.46011655 1.46612458 1.43515591 1.43324328 1.40992609 1.40469313 1.40040431 1.36917286 1.36016098 1.35808874 1.33632792 1.32461647 1.30988582 1.30377973 1.28883964 1.28075936 1.2681522  1.26133633 1.24454214 1.24278138 1.22896183 1.22089104 1.20732461 1.19739915 1.18779665 1.17698243 1.16764131 1.15323625 1.1458854  1.13644882 1.12372999 1.11674149 1.10806258 1.09833582 1.09034683 1.08031116 1.07761914 1.06844028 1.05693036 1.05038504 1.03906328 1.03494453 1.02511414 1.0160937  1.02057254 1.01249634 1.00463188 0.99636428 0.98811806 0.98113557 0.97465427 0.96926003 0.96397775 0.95836208 0.95250945 0.94771413 0.94162622 0.93493225 0.92896785 0.92257857 0.91557073 0.90996721 0.90549025 0.89975659 0.89731304 0.894647   0.89149904 0.89044979 0.88417452 0.87759567 0.87122713 0.86333844 0.85328627 0.84684855 0.83830763 0.83174295 0.82222366 0.81340359 0.80251638 0.79464597 0.78107985 0.76519914 0.76211636 0.75453672 0.7501872 ], [ 0.21167666  0.20652249  0.20165404  0.21550275  0.1991921   0.20618496  0.19325585  0.19284721  0.19321163  0.18253463  0.17786221  0.1708096   0.17033024  0.16069423  0.15473991  0.14854137  0.14414178  0.13981105  0.13462915  0.12714379  0.11999373  0.11499709  0.10855     0.10079885  0.09490615  0.08924313  0.08223408  0.07477232  0.06858783  0.06204707  0.05624111  0.05110395  0.04612774  0.04141092  0.03743326  0.03325218  0.02922945  0.02579072  0.02220151  0.01941014  0.01649038  0.01457219  0.01149294  0.00958375  0.00847045  0.0107317   0.0095215   0.00750064  0.005002    0.00330507  0.00086729 -0.0002248  -0.00109218 -0.00161298 -0.00246822 -0.00257456 -0.00336172 -0.00404033 -0.00493276 -0.00544963 -0.00623856 -0.00647812 -0.0064115  -0.00552569 -0.00382062 -0.00327718 -0.00329482 -0.00517564 -0.00754177 -0.01130826 -0.01536176 -0.01932055 -0.02214883 -0.02534462 -0.02966941 -0.03365831 -0.03782829 -0.04269208 -0.04916321 -0.0537372  -0.06175027 -0.0699492  -0.07748971 -0.08255852 -0.08395604 -0.07599613], 18.68, 19.80, False
2023/07/01 19:56:04.344, 188315127, [1.44294332 1.41823318 1.44140864 1.40916967 1.39523377 1.38765288 1.3535083  1.37110968 1.3383863  1.32944125 1.33129825 1.30468005 1.29864034 1.28702307 1.26818237 1.26216174 1.25114732 1.23996301 1.23085724 1.21505237 1.21139493 1.20030423 1.18953539 1.1755722  1.16765524 1.15683462 1.14495091 1.13459029 1.1240369  1.11461418 1.1042789  1.09544337 1.08793828 1.08111263 1.07392322 1.06799119 1.059987   1.05767117 1.0505394  1.04208979 1.03802328 1.02895271 1.02495083 1.0157378  1.0072822  0.98592067 0.97935818 0.9731663  0.96656071 0.95976578 0.95282352 0.94762861 0.94275311 0.93734277 0.93217684 0.92619212 0.92005486 0.91490834 0.90860374 0.90316611 0.89834455 0.89233062 0.88756489 0.88236265 0.87617994 0.8733421  0.870824   0.86762449 0.86641641 0.86124451 0.85713859 0.85066559 0.84404692 0.83565047 0.8299159  0.82110233 0.81551554 0.8064152  0.7975237  0.78658382 0.77946918 0.76724168 0.75545707 0.74691733 0.74719481 0.74354094], [ 2.18758190e-01  2.11069418e-01  2.04792440e-01  2.06258902e-01  2.12434540e-01  2.02652735e-01  2.01198769e-01  1.99799645e-01  1.92846204e-01  1.85772567e-01  1.82531669e-01  1.74618198e-01  1.72751567e-01  1.62636814e-01  1.60523219e-01  1.53348303e-01  1.48839868e-01  1.44238121e-01  1.38308816e-01  1.31594024e-01  1.24458811e-01  1.17971150e-01  1.11014318e-01  1.03882964e-01  9.63423009e-02  8.95029051e-02  8.27329783e-02  7.65755676e-02  6.97410175e-02  6.26300590e-02  5.63145511e-02  5.08987296e-02  4.55853600e-02  4.06879896e-02  3.65014592e-02  3.22485328e-02  2.90397519e-02  2.55413190e-02  2.14650040e-02  1.90957426e-02  1.61393738e-02  1.39709311e-02  1.18349170e-02  1.06678769e-02  9.84684083e-03  1.27130062e-02  1.15180279e-02  9.10673630e-03  7.03038546e-03  4.97704487e-03  2.62223065e-03  1.38896978e-03  5.37512883e-04  3.66931085e-05 -7.38890772e-04 -1.44325709e-03 -2.14052952e-03 -2.54840164e-03 -3.57798976e-03 -4.54607170e-03 -5.45114168e-03 -5.59864149e-03 -5.50352958e-03 -4.83423432e-03 -2.97996722e-03 -1.81407879e-03 -1.51245388e-03 -3.11673318e-03 -5.78459807e-03 -9.55117655e-03 -1.37818990e-02 -1.75077864e-02 -2.11823225e-02 -2.42084146e-02 -2.85522594e-02 -3.25773775e-02 -3.62974636e-02 -4.11763223e-02 -4.71010302e-02 -5.06833532e-02 -5.93673548e-02 -6.91830646e-02 -7.61773158e-02 -8.15821566e-02 -8.17243622e-02 -7.73699237e-02], 18.68, 19.80, False
2023/07/01 19:56:04.600, 188315377, [1.45278826 1.43274341 1.42988717 1.39339181 1.38640236 1.37436999 1.35025091 1.3479748  1.33276572 1.31922247 1.31546763 1.29532488 1.28959522 1.27564445 1.26982268 1.25872701 1.25362706 1.23456747 1.23768609 1.21771452 1.21679264 1.20599894 1.1972855  1.18692365 1.17768155 1.16898996 1.15802247 1.14819112 1.13798391 1.12926352 1.11802406 1.10869355 1.10170199 1.09981836 1.08854086 1.08295964 1.07380796 1.07119492 1.06250538 1.05240126 1.04694686 1.036927   1.03151304 1.02045621 1.01224566 0.99034006 0.9826565  0.97446359 0.96663444 0.95913123 0.95262764 0.94583582 0.94064599 0.93527724 0.93088807 0.92627982 0.92137277 0.91697797 0.9106487  0.90539579 0.89998325 0.89351379 0.88786823 0.88166214 0.87491454 0.87229759 0.86905838 0.86579737 0.86451634 0.8598621  0.85485413 0.8488022  0.84103402 0.83400372 0.82874884 0.82136162 0.81520601 0.80718631 0.7973755  0.78989512 0.7814355  0.76913673 0.75562903 0.75054422 0.74631618 0.73789963], [ 2.32891991e-01  2.18012412e-01  2.05538915e-01  2.19503687e-01  2.06108163e-01  2.06706311e-01  1.98561989e-01  1.95578893e-01  1.93213718e-01  1.84988197e-01  1.79724468e-01  1.76780962e-01  1.69613653e-01  1.62867977e-01  1.57636010e-01  1.52677308e-01  1.48417706e-01  1.42821293e-01  1.35117526e-01  1.30308426e-01  1.22890877e-01  1.16899676e-01  1.10637185e-01  1.05064580e-01  9.74883049e-02  8.99086320e-02  8.35605190e-02  7.60090582e-02  6.92115374e-02  6.29638336e-02  5.73394066e-02  5.14810628e-02  4.63536603e-02  4.15576974e-02  3.76194160e-02  3.36904254e-02  2.99201754e-02  2.64735762e-02  2.32373598e-02  2.04284388e-02  1.79931167e-02  1.57399509e-02  1.38153671e-02  1.18201765e-02  1.05614947e-02  1.57774612e-02  1.38411846e-02  1.21755759e-02  9.48864805e-03  7.25794703e-03  5.48299303e-03  3.96565621e-03  3.34845368e-03  2.73026497e-03  1.87857205e-03  1.38873499e-03  6.85946159e-04  3.43163070e-06 -1.00184703e-03 -1.66398166e-03 -2.53492449e-03 -2.96886786e-03 -3.16230278e-03 -2.39764088e-03 -1.14475713e-03  1.35213456e-05  3.91394914e-05 -1.15833979e-03 -4.27804463e-03 -7.97340872e-03 -1.18580470e-02 -1.56706702e-02 -1.90969895e-02 -2.21237399e-02 -2.62684585e-02 -3.02225086e-02 -3.34777038e-02 -3.89570095e-02 -4.44433723e-02 -4.92672238e-02 -5.86833962e-02 -6.72394093e-02 -7.44195510e-02 -7.95559088e-02 -7.94355700e-02 -7.36531712e-02], 18.66, 19.79, False
2023/07/01 19:56:04.856, 188315628, [1.48276571 1.46173936 1.42665057 1.42938806 1.41421808 1.38985811 1.39381864 1.37347692 1.36657746 1.34719087 1.33979293 1.33195836 1.31943848 1.29691392 1.29955066 1.28389233 1.27293153 1.26091453 1.25303889 1.23586911 1.2329016  1.21900467 1.21050322 1.19853597 1.19255916 1.18156213 1.1709009  1.16325489 1.15177667 1.14171149 1.13233988 1.12321522 1.11413414 1.10840317 1.09677711 1.09398194 1.10508376 1.10558068 1.09786614 1.08613143 1.07474588 1.05044258 1.03317645 1.02041171 1.01374685 1.00195934 0.99526911 0.98748488 0.98031344 0.97439924 0.9700373  0.96660087 0.96345804 0.96025322 0.95578771 0.94980184 0.94484899 0.93845956 0.93178491 0.92579433 0.92153438 0.91732367 0.91512193 0.91342208 0.91128319 0.91017863 0.9096749  0.90613531 0.90412814 0.89747429 0.89161085 0.88461718 0.87698912 0.87096954 0.86509596 0.85652622 0.85060289 0.83940831 0.8301929  0.81800312 0.80573638 0.79609867 0.77847378 0.76830113 0.7636674  0.75884118], [ 0.21167666  0.20652249  0.21155944  0.20292885  0.2095414   0.20367467  0.19991891  0.19094413  0.19117549  0.18286578  0.17475421  0.1708096   0.1638016   0.15830242  0.15419272  0.14556429  0.14432096  0.13643358  0.13000397  0.12470327  0.11844802  0.11155231  0.10713911  0.10231333  0.09458698  0.08705942  0.07938371  0.07173953  0.06477229  0.05856188  0.05289572  0.04725471  0.04199536  0.03727304  0.03424687  0.03164096  0.02750219  0.02235958  0.01933743  0.01652615  0.0134604   0.01121373  0.00940967  0.0081424   0.00692934  0.01235172  0.01048847  0.00885152  0.00654412  0.00399568  0.00175762  0.00058098 -0.00039384 -0.00101726 -0.00141999 -0.00202634 -0.00272113 -0.00357458 -0.00455807 -0.00526071 -0.00604679 -0.00638055 -0.00661074 -0.0060159  -0.00475396 -0.00366006 -0.00362866 -0.00513543 -0.00804946 -0.01119601 -0.01554452 -0.01898028 -0.02221083 -0.02586604 -0.02971645 -0.03378567 -0.03848331 -0.04193477 -0.04842718 -0.05391954 -0.06082137 -0.07072744 -0.07843553 -0.08208906 -0.0840605  -0.07737189], 18.68, 19.80, False
2023/07/01 19:56:05.095, 188315878, [1.44355486 1.40373162 1.42279197 1.3776747  1.37717513 1.36184395 1.34666828 1.34282216 1.32689534 1.32738296 1.32448569 1.30079527 1.29161863 1.27550114 1.26714735 1.24757379 1.2327566  1.22044037 1.20430673 1.18490772 1.18995607 1.17310748 1.16334159 1.15189906 1.14301131 1.13577035 1.12353865 1.1131163  1.10526299 1.09698494 1.08756489 1.07935464 1.07247272 1.0672409  1.05840097 1.05138508 1.0437446  1.04158019 1.03187073 1.02601756 1.02061358 1.01297589 1.01154917 1.00637993 1.00417046 1.00789641 1.00027123 0.99283429 0.98596806 0.97740616 0.97107319 0.96399651 0.95839334 0.95388179 0.94870998 0.94287982 0.93797543 0.93265754 0.92632953 0.9221537  0.91661605 0.91088852 0.90588579 0.89896041 0.89181101 0.88918293 0.88497227 0.87978142 0.87837859 0.87153595 0.8666542  0.85944053 0.85188454 0.8433225  0.83460066 0.82674199 0.81971802 0.8092434  0.80111798 0.79035907 0.77886937 0.76745008 0.75410863 0.7465783  0.74284142 0.73459166], [ 2.18782629e-01  2.01215469e-01  2.00943854e-01  2.01640736e-01  1.98632230e-01  1.99123203e-01  1.99019997e-01  1.93264748e-01  1.86369884e-01  1.80764331e-01  1.73510874e-01  1.69733005e-01  1.65021313e-01  1.57227513e-01  1.50687656e-01  1.47681600e-01  1.44326623e-01  1.36978336e-01  1.32562839e-01  1.26146125e-01  1.19088766e-01  1.12032343e-01  1.06645786e-01  9.88469814e-02  9.29730981e-02  8.71647671e-02  7.88919784e-02  7.35352192e-02  6.62877611e-02  6.02243633e-02  5.39850972e-02  4.84800846e-02  4.39987376e-02  3.89479105e-02  3.47046278e-02  3.13669110e-02  2.81288267e-02  2.43709794e-02  2.05799081e-02  1.87574370e-02  1.63810473e-02  1.48602038e-02  1.27735558e-02  1.03612570e-02  9.25168720e-03  1.06704799e-02  8.75691179e-03  6.65058192e-03  4.83102954e-03  2.47649682e-03  2.10065090e-04 -9.83342921e-04 -1.97660178e-03 -2.35170134e-03 -3.11923000e-03 -3.71815305e-03 -4.23515221e-03 -5.04951458e-03 -5.67724191e-03 -6.70512620e-03 -7.56562125e-03 -7.93642628e-03 -8.43358136e-03 -7.84889087e-03 -6.77741550e-03 -5.47623286e-03 -5.13071102e-03 -6.74786281e-03 -9.88111024e-03 -1.30158409e-02 -1.70257711e-02 -2.09652108e-02 -2.35864844e-02 -2.77989947e-02 -3.15907272e-02 -3.56232503e-02 -3.98339995e-02 -4.42659746e-02 -5.00424345e-02 -5.54404481e-02 -6.31296086e-02 -7.18919364e-02 -7.88562661e-02 -8.40295602e-02 -8.46236039e-02 -7.86699298e-02], 18.66, 19.80, False
2023/07/01 19:56:05.352, 188316127, [1.45036384 1.43912459 1.43326915 1.42501211 1.38135007 1.39429889 1.3754241  1.36736377 1.34375148 1.33737798 1.32410833 1.30906077 1.29318276 1.28070307 1.26714868 1.26020753 1.24649059 1.2357047  1.23111197 1.21434427 1.21644767 1.20036843 1.18875653 1.18125687 1.16936005 1.16145592 1.15070088 1.14132079 1.13154273 1.12399031 1.1142751  1.10513041 1.09715059 1.08893805 1.07958459 1.0717013  1.06220887 1.05814961 1.0491175  1.04168777 1.03554477 1.02566801 1.02104262 1.01352557 1.00330642 0.9958542  0.98854048 0.98174642 0.97552801 0.96866403 0.96182801 0.95521591 0.9483545  0.94103172 0.93475132 0.92817835 0.922547   0.9158858  0.90849986 0.90318151 0.89774488 0.89076742 0.88681534 0.88342224 0.87703453 0.87395752 0.87106845 0.86712513 0.86554542 0.8592925  0.85229095 0.84630972 0.83915263 0.83012659 0.82450271 0.81430168 0.80873212 0.80139003 0.79233129 0.78198375 0.77459703 0.76227633 0.74958973 0.74087122 0.73750444 0.73460804], [ 0.21877448  0.20653956  0.20167107  0.2056181   0.20092106  0.196098    0.1932672   0.19285307  0.18433426  0.1804293   0.17105927  0.16757069  0.16501836  0.16047371  0.15261102  0.14729572  0.14300488  0.13751819  0.13176624  0.12469768  0.11738032  0.11142847  0.10487281  0.09789693  0.09064662  0.08401685  0.07684514  0.07032874  0.06433695  0.05848099  0.05210986  0.04650978  0.04207223  0.03696854  0.03338439  0.02966329  0.02624562  0.0227638   0.01895394  0.01700274  0.01447322  0.01195037  0.0100058   0.00876313  0.00707939  0.0100556   0.00846573  0.00645569  0.00433068  0.00165437 -0.00030047 -0.00162384 -0.00270262 -0.00302698 -0.0036006  -0.0043197  -0.00470133 -0.00542334 -0.00659588 -0.00708425 -0.0080896  -0.00836243 -0.00843484 -0.0076562  -0.00662677 -0.00621072 -0.00577732 -0.00708428 -0.00965392 -0.01345241 -0.01735101 -0.02096668 -0.02440211 -0.02731415 -0.03124187 -0.03549686 -0.03958963 -0.04508074 -0.05030544 -0.05458785 -0.06310754 -0.07305339 -0.08012213 -0.08403158 -0.08462539 -0.07939357], 18.67, 19.79, False
2023/07/01 19:56:05.592, 188316376, [1.45963217 1.43970053 1.42113962 1.40242021 1.39987145 1.38209836 1.37150203 1.36764497 1.33812996 1.34009698 1.33148219 1.31472672 1.29536042 1.28028055 1.27286851 1.2589582  1.24339784 1.22986554 1.22351719 1.20691547 1.20084684 1.1868555  1.18062202 1.16580633 1.15424715 1.14330233 1.13442469 1.1221015  1.11241654 1.1037047  1.09433846 1.08642461 1.07882286 1.07317724 1.06574535 1.05987953 1.04935003 1.04892626 1.03992404 1.03099246 1.02651825 1.01767334 1.01460379 1.00535547 0.9968409  1.00309035 0.99613627 0.98814366 0.98031327 0.97356691 0.96695766 0.96135742 0.95629073 0.95099526 0.94630703 0.94035214 0.93590505 0.93071979 0.92492541 0.91903067 0.91375371 0.90785075 0.90181597 0.89659793 0.89012446 0.88702697 0.88367749 0.88055281 0.87836927 0.8733762  0.86756068 0.86167726 0.85504653 0.84696849 0.84135508 0.83474352 0.82946222 0.8229092  0.81450638 0.80516988 0.79953998 0.78522316 0.77327647 0.76675369 0.76129169 0.75750604], [ 0.21792019  0.20200598  0.21012222  0.20560867  0.20148988  0.20265273  0.20119877  0.19748148  0.19247985  0.18577257  0.17853155  0.17571122  0.16984776  0.16435452  0.15969715  0.15527067  0.15258041  0.14407119  0.1381531   0.13202409  0.12379847  0.11806191  0.11065474  0.10326543  0.09627612  0.08943102  0.08275235  0.07621051  0.06921695  0.06254626  0.05692624  0.05147841  0.04646599  0.04236055  0.03738899  0.03370252  0.03037882  0.02702569  0.02296602  0.01979571  0.0174681   0.0150507   0.0132733   0.01179967  0.01105353  0.0097362   0.00821556  0.00607521  0.00435714  0.00183931 -0.00033124 -0.00145988 -0.00263776 -0.00328823 -0.00331031 -0.00413579 -0.00460036 -0.0053745  -0.00677608 -0.00708702 -0.00808322 -0.00816984 -0.00848225 -0.00743439 -0.00605813 -0.00551831 -0.00542419 -0.0063937  -0.00939069 -0.01293579 -0.01708797 -0.02106967 -0.02383865 -0.02731674 -0.03154838 -0.03568964 -0.03914686 -0.04362528 -0.04999671 -0.05482086 -0.06283889 -0.07228738 -0.07837246 -0.08295536 -0.08509499 -0.07795382], 18.68, 19.80, False
2023/07/01 19:56:05.848, 188316627, [1.41823515 1.41003576 1.38439849 1.39814434 1.35739062 1.35780599 1.33522716 1.33528745 1.31208222 1.31244025 1.30905334 1.28969965 1.27109932 1.26192347 1.24901439 1.24531022 1.22866325 1.21434024 1.20939923 1.19241824 1.18607664 1.173394   1.1630839  1.14798002 1.13947114 1.12881687 1.11714113 1.10603315 1.09475795 1.08558125 1.07631411 1.06697694 1.05766074 1.04952244 1.04021918 1.03396945 1.02091224 1.0191197  1.00894662 1.00036918 0.99577808 0.98728044 0.98252023 0.97604017 0.96856625 0.97307459 0.96679168 0.96009896 0.95295681 0.94620911 0.93938436 0.93486521 0.92999625 0.92563643 0.92242138 0.9172505  0.9122179  0.90690423 0.89960633 0.89350212 0.88690359 0.88055255 0.8753572  0.87104741 0.86533622 0.86327025 0.85903162 0.85367145 0.85174569 0.84432707 0.83761263 0.83017902 0.82097161 0.81221593 0.80569013 0.79597922 0.7913361  0.78143195 0.77398969 0.76485726 0.75618738 0.74478117 0.73472459 0.72498881 0.72459732 0.7220648 ], [ 2.31254991e-01  2.18790718e-01  2.11576478e-01  2.11538770e-01  2.09556027e-01  2.05683127e-01  2.02118191e-01  2.00209251e-01  1.92847250e-01  1.86437534e-01  1.77574462e-01  1.77042555e-01  1.69853659e-01  1.64808581e-01  1.59355567e-01  1.54407096e-01  1.49447831e-01  1.45117107e-01  1.38311725e-01  1.33031621e-01  1.26169844e-01  1.19835650e-01  1.14391186e-01  1.07136442e-01  1.00376443e-01  9.30132556e-02  8.55124227e-02  7.93519578e-02  7.20477838e-02  6.59534326e-02  5.95700188e-02  5.44054267e-02  4.97466234e-02  4.49026848e-02  3.99882671e-02  3.66409362e-02  3.20735850e-02  2.87926731e-02  2.43534273e-02  2.19512260e-02  1.94248156e-02  1.71041099e-02  1.53779123e-02  1.38453851e-02  1.24796217e-02  1.41979586e-02  1.25317275e-02  1.10469585e-02  8.48815144e-03  6.32082452e-03  3.98376510e-03  3.15806695e-03  2.10036574e-03  1.94384652e-03  1.33862038e-03  7.57065622e-04  4.16196070e-04 -2.98540551e-04 -1.21277874e-03 -1.98184378e-03 -2.90099204e-03 -3.17994200e-03 -3.05366953e-03 -2.20863197e-03 -6.93387300e-04 -1.21838245e-04  5.29572426e-04 -1.18738531e-03 -4.42816994e-03 -8.11395493e-03 -1.21834303e-02 -1.62152410e-02 -1.98947453e-02 -2.34583649e-02 -2.68126213e-02 -3.11770662e-02 -3.57880842e-02 -3.98845331e-02 -4.59676293e-02 -4.99402288e-02 -5.87527153e-02 -6.76364831e-02 -7.57164887e-02 -7.99202576e-02 -8.05792357e-02 -7.57818082e-02], 18.67, 19.80, False
2023/07/01 19:56:06.104, 188316878, [1.47575688 1.44027983 1.44037937 1.40242062 1.39649346 1.38171896 1.36855006 1.36304465 1.34963588 1.33216015 1.3401538  1.32282946 1.30580606 1.29125091 1.28244145 1.27790407 1.26244584 1.26040223 1.24436088 1.22909167 1.22911631 1.21183877 1.20815808 1.19087032 1.18325553 1.17590972 1.16402041 1.15405791 1.14621656 1.13408354 1.12637119 1.11525545 1.10587979 1.09974374 1.08924699 1.07964004 1.06914508 1.06586858 1.05544416 1.04667891 1.04222918 1.0338949  1.02657484 1.01594106 1.00809953 0.99527892 0.98944655 0.98259299 0.97619189 0.97068614 0.96325336 0.95676135 0.95113601 0.94517036 0.94072551 0.93483761 0.92989482 0.9250387  0.91812182 0.91247495 0.90709435 0.90235986 0.89763631 0.89178453 0.88619981 0.88336697 0.88026193 0.87685221 0.87290088 0.86922179 0.86302952 0.85666998 0.85085936 0.84304168 0.8361934  0.82940546 0.82360448 0.81677025 0.80872494 0.7977274  0.79035018 0.77558099 0.76266949 0.7578077  0.75160952 0.74386953], [ 0.22500172  0.21345525  0.21085024  0.21089057  0.20264865  0.20720938  0.19062054  0.19326084  0.18710735  0.1828713   0.17661062  0.1667486   0.16743233  0.15745078  0.15122965  0.14921572  0.14161862  0.13785335  0.13160799  0.12599844  0.11881216  0.11357874  0.10542175  0.09861693  0.09193397  0.08563967  0.07829502  0.07145716  0.06433885  0.0580629   0.05257511  0.04677758  0.04192247  0.03744751  0.03351756  0.02914755  0.02546636  0.02248714  0.01877756  0.01637101  0.01345088  0.01142325  0.00964575  0.00802242  0.0071285   0.01102686  0.00933788  0.00708163  0.00479886  0.00258912  0.0009984  -0.00043017 -0.00148731 -0.00191011 -0.00244223 -0.00323241 -0.00392717 -0.00470134 -0.00569306 -0.00668004 -0.007253   -0.0076714  -0.00787361 -0.00776507 -0.00650231 -0.00534979 -0.00497776 -0.00627678 -0.00937675 -0.01279406 -0.01735235 -0.02092736 -0.02387306 -0.02792874 -0.03127804 -0.03511779 -0.04019412 -0.04385038 -0.04993164 -0.05462743 -0.06220356 -0.07266802 -0.07879767 -0.08342302 -0.08405693 -0.07846679], 18.67, 19.80, False
2023/07/01 19:56:06.344, 188317127, [1.44293897 1.43970235 1.41621012 1.40390346 1.39187719 1.36549176 1.36462272 1.35520407 1.33277008 1.32738549 1.31805429 1.30501457 1.28990911 1.28351247 1.27718736 1.26260599 1.25580416 1.24762121 1.23586893 1.22398345 1.21786811 1.20770457 1.19806296 1.18792001 1.1777867  1.17020663 1.15782868 1.1498208  1.1369117  1.12880411 1.11759845 1.10940372 1.09920209 1.09121908 1.08145247 1.07498968 1.06336627 1.05977609 1.05002037 1.03856029 1.03350882 1.02372773 1.01862357 1.01071597 1.00097177 0.97497314 0.96795655 0.96218714 0.95517275 0.95013624 0.9454046  0.94058898 0.93564106 0.93142376 0.92781739 0.92319865 0.91873491 0.91387313 0.90708201 0.90135894 0.89574926 0.88997078 0.88469623 0.87944482 0.87393694 0.87161866 0.86885457 0.86652243 0.86390878 0.8594397  0.85308102 0.84757277 0.84094355 0.83362515 0.82687595 0.82020767 0.8135779  0.80572924 0.7983856  0.78782418 0.78083712 0.76993546 0.75478715 0.75186324 0.74570902 0.73921917], [ 0.22665002  0.20733436  0.21085024  0.20755989  0.20495048  0.19255371  0.20256935  0.19012539  0.18877341  0.18220868  0.17261005  0.169192    0.16331776  0.15807931  0.1521927   0.14902364  0.14125895  0.13998082  0.13176478  0.1254163   0.11801431  0.11345035  0.10493984  0.09889547  0.09229241  0.08533682  0.07911731  0.07297333  0.06593545  0.06038727  0.05366047  0.04809099  0.04295098  0.03834405  0.03486108  0.03071846  0.02793642  0.02369182  0.02004492  0.01781714  0.0150058   0.01300168  0.01084904  0.00941431  0.00812138  0.01112276  0.00901147  0.00693125  0.00476937  0.00233101  0.00037719 -0.00074967 -0.00198103 -0.00227581 -0.00295181 -0.00355318 -0.00424751 -0.00507393 -0.00574467 -0.00710045 -0.00772311 -0.00804273 -0.00776417 -0.00740245 -0.00611948 -0.00543608 -0.00523929 -0.00647307 -0.009069   -0.01234468 -0.01667154 -0.02042414 -0.02408565 -0.0275697  -0.03132488 -0.03479977 -0.03878767 -0.04385772 -0.04983266 -0.05414768 -0.06252074 -0.07074331 -0.07879767 -0.08399839 -0.08493688 -0.07991056], 18.67, 19.80, False
