time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 06:41:54.169, 183516208, [0.93703138 0.91560734 0.88998163 0.85772334 0.8490207  0.82078696 0.81204522 0.8041021  0.78773331 0.76891428 0.75604717 0.74893537 0.73007924 0.7268147  0.71392633 0.70548599 0.69574412 0.69191863 0.68139118 0.67277959 0.66594244 0.65994037 0.64841991 0.63757849 0.6300419  0.62222182 0.61641692 0.60802736 0.6013741  0.59557762 0.59079709 0.58525037 0.57975199 0.57545928 0.57130231 0.56660928 0.56343541 0.56340426 0.55809906 0.55568915 0.55273618 0.54730469 0.54494116 0.53792472 0.53406501 0.49590177 0.49256349 0.48703246 0.48263393 0.47687884 0.47229177 0.46785279 0.46429614 0.46188296 0.46012381 0.45816338 0.45493502 0.45291731 0.44936022 0.44754027 0.44831605 0.44794691 0.44519567 0.44243274 0.4370371  0.4348095  0.43138009 0.42805984 0.42593133 0.42145216 0.41491987 0.41079448 0.40395398 0.39968686 0.39779065 0.39239279 0.39111995 0.38490164 0.3775681  0.3715367  0.36408195 0.3514856  0.34264813 0.33560411 0.33061838 0.33150374], [ 2.53067198e-01  2.46487432e-01  2.31883034e-01  2.14507773e-01  2.15334044e-01  2.06892220e-01  2.04754411e-01  1.96824164e-01  1.85169403e-01  1.75578174e-01  1.60686662e-01  1.55213373e-01  1.48930484e-01  1.36783130e-01  1.30785521e-01  1.25534104e-01  1.16645700e-01  1.10267974e-01  1.03918534e-01  9.61660322e-02  8.88684945e-02  8.41135794e-02  7.75261068e-02  7.11160837e-02  6.44220694e-02  5.80726020e-02  5.31283706e-02  4.84915241e-02  4.23132939e-02  3.67215983e-02  3.12560843e-02  2.68744699e-02  2.28568815e-02  1.86615581e-02  1.47797240e-02  1.10831484e-02  8.12483989e-03  5.74940879e-03  1.77741653e-03 -1.27389714e-04 -2.61656733e-03 -4.76228600e-03 -6.29900014e-03 -8.54291935e-03 -1.01705786e-02 -1.03807450e-02 -1.27529953e-02 -1.48140858e-02 -1.73803558e-02 -1.97064755e-02 -2.20572255e-02 -2.37689719e-02 -2.49484542e-02 -2.58440340e-02 -2.65385844e-02 -2.73856528e-02 -2.84093951e-02 -2.92899845e-02 -3.03869089e-02 -3.12516141e-02 -3.26044401e-02 -3.34387756e-02 -3.45515269e-02 -3.57763545e-02 -3.59173838e-02 -3.67278645e-02 -3.75664971e-02 -3.81145036e-02 -3.91673020e-02 -4.09711022e-02 -4.29705670e-02 -4.50998504e-02 -4.75974772e-02 -5.09180874e-02 -5.42521695e-02 -5.79666222e-02 -6.21787928e-02 -6.59764046e-02 -7.22139136e-02 -7.66604932e-02 -8.50256870e-02 -9.51309286e-02 -1.02466712e-01 -1.07633984e-01 -1.08783293e-01 -1.01068308e-01], 18.20, 18.59, False
2023/07/07 06:41:54.409, 183516458, [0.89648811 0.89477389 0.86360912 0.85286496 0.82255125 0.82256595 0.80299911 0.79398176 0.78325731 0.76325521 0.75355554 0.73756439 0.72623722 0.71986997 0.7041794  0.6984527  0.68859681 0.68211956 0.6788334  0.66736735 0.66156058 0.65719926 0.64474756 0.63422152 0.6188409  0.60791889 0.60009039 0.59085509 0.58001673 0.5741368  0.56386026 0.55572648 0.54829895 0.54046674 0.53317048 0.52657746 0.52171518 0.51877183 0.51339102 0.50899454 0.50471032 0.50049682 0.49852333 0.49150113 0.48865822 0.49907132 0.49355706 0.48953006 0.48445286 0.4814807  0.47778989 0.47305888 0.47018741 0.46705095 0.46487019 0.46193359 0.45886479 0.45587094 0.45222241 0.44929755 0.44602943 0.44360792 0.44069096 0.43820058 0.43355023 0.43118773 0.42863252 0.42505044 0.42345189 0.4202463  0.41552112 0.41171391 0.40755727 0.40254524 0.39921617 0.39386475 0.38956038 0.38308682 0.37829465 0.36992969 0.36515612 0.35216113 0.34071153 0.33409396 0.33180488 0.33173707], [ 0.25308699  0.24025778  0.2333294   0.22806225  0.22298832  0.20947399  0.20700045  0.19406219  0.1938337   0.18067636  0.1710684   0.1618099   0.15504623  0.14867452  0.13835637  0.13124773  0.12393608  0.11563454  0.10825886  0.09817525  0.0912193   0.0859462   0.07857673  0.07194743  0.06608795  0.06006697  0.05364741  0.04792284  0.04249389  0.03647457  0.03102464  0.02753616  0.02301247  0.0193677   0.01530267  0.01241765  0.00907586  0.00624729  0.0031184   0.00060782 -0.00208852 -0.0043819  -0.00633376 -0.00832881 -0.01011521 -0.0091246  -0.01093096 -0.0136858  -0.01584403 -0.01813132 -0.02066658 -0.02210946 -0.02341071 -0.02437884 -0.02522191 -0.02616997 -0.02723804 -0.02770329 -0.0285617  -0.02987571 -0.03069307 -0.03216054 -0.03266596 -0.03378936 -0.03424091 -0.03543458 -0.0356867  -0.03684389 -0.03831229 -0.04064622 -0.0422302  -0.04485775 -0.04645514 -0.04968516 -0.05289363 -0.05694736 -0.06016629 -0.06568137 -0.07095427 -0.07594161 -0.0842913  -0.09398889 -0.10203185 -0.10806653 -0.1065497  -0.10145056], 18.18, 18.59, False
2023/07/07 06:41:54.665, 183516709, [0.92791515 0.89477389 0.87888043 0.85893016 0.84583963 0.82816629 0.81448465 0.80409999 0.78961555 0.77455465 0.75753762 0.75199003 0.73161918 0.72193776 0.71548771 0.70436133 0.69063607 0.68514991 0.67372702 0.66100301 0.65668807 0.64544865 0.63830492 0.62873887 0.62044196 0.61507228 0.60756929 0.59917467 0.59124095 0.585115   0.57703083 0.56996958 0.5646981  0.56033048 0.55459729 0.54796052 0.54224165 0.54029333 0.53467622 0.52970487 0.52521288 0.52125517 0.51913985 0.51162886 0.50778067 0.49951765 0.49484796 0.48922664 0.48516277 0.47998125 0.47559925 0.47266124 0.4702204  0.46766728 0.46479816 0.46166229 0.45933473 0.45674755 0.45411888 0.4512507  0.44779212 0.44494497 0.44176604 0.43910656 0.43449388 0.43328428 0.43134458 0.42861312 0.42845485 0.42613101 0.4226603  0.41956032 0.41546774 0.4118498  0.40962315 0.4045039  0.40163687 0.39817768 0.39246081 0.38670412 0.38089117 0.36922682 0.36018433 0.34954613 0.34729056 0.34947677], [ 0.24584717  0.2339931   0.23734341  0.22333691  0.21945319  0.21719969  0.20206682  0.19447875  0.18932109  0.17196658  0.16603528  0.1538453   0.14893469  0.13679255  0.1319807   0.12038571  0.11665464  0.10902312  0.10344585  0.09689874  0.08820663  0.08459401  0.07900881  0.07347892  0.0663675   0.06060686  0.05466805  0.04954557  0.04294097  0.03672447  0.03070779  0.02548009  0.0217518   0.0178614   0.01473964  0.01184205  0.00858368  0.00525488  0.0024321  -0.00040749 -0.00296534 -0.00545532 -0.00779078 -0.0096601  -0.01153127 -0.00927114 -0.01097845 -0.0137782  -0.01653847 -0.0189691  -0.02158778 -0.02279097 -0.02369821 -0.02470437 -0.02545112 -0.02616997 -0.02733102 -0.02821111 -0.02925974 -0.03020219 -0.03159148 -0.0323554  -0.03344548 -0.03429891 -0.0349081  -0.03564111 -0.03601926 -0.03723346 -0.03860775 -0.04052023 -0.04242198 -0.04499826 -0.04666847 -0.04929703 -0.05265346 -0.05707743 -0.06119134 -0.0653313  -0.07032336 -0.07602195 -0.08300803 -0.09359598 -0.10156519 -0.10551617 -0.10706942 -0.09936641], 18.18, 18.59, False
2023/07/07 06:41:54.921, 183516959, [0.94448877 0.89167577 0.8872418  0.8637832  0.85113187 0.83835667 0.81693299 0.80553561 0.79344708 0.78078546 0.76950895 0.75682468 0.74746813 0.7351621  0.72210185 0.71731981 0.7023878  0.69238068 0.68330848 0.66756372 0.65739023 0.64240005 0.62880618 0.62018198 0.61111689 0.60441651 0.59653058 0.58936964 0.58038566 0.57551692 0.56790836 0.56114983 0.55564133 0.55062551 0.54413043 0.53863014 0.53178794 0.52934163 0.523706   0.51980753 0.51460333 0.51173338 0.5112217  0.50451673 0.50180218 0.49533899 0.49124098 0.48691973 0.48345087 0.47954349 0.47570364 0.47305204 0.47074633 0.46894105 0.46650085 0.46314777 0.46011496 0.45745667 0.45452671 0.45207508 0.44932922 0.44743464 0.44506354 0.44352696 0.4400549  0.43968471 0.43910291 0.43695401 0.43606491 0.43648574 0.4321397  0.43053607 0.42689529 0.42150959 0.41770394 0.41225735 0.40620208 0.40065846 0.39464158 0.38754885 0.37912606 0.36513166 0.35733391 0.3469845  0.34126143 0.34104942], [ 0.24583303  0.24573049  0.23591087  0.2274073   0.22298099  0.21616583  0.20745505  0.1944709   0.18893586  0.17308808  0.16572282  0.15603428  0.14893169  0.14006765  0.13294691  0.12426529  0.11724897  0.11045743  0.10311485  0.09686625  0.09016264  0.08411482  0.07776711  0.07284933  0.06600346  0.06008276  0.054051    0.04878223  0.04257844  0.03789453  0.03202803  0.0270766   0.0227817   0.0190009   0.01555374  0.01215502  0.00936945  0.00587248  0.00298768  0.00034576 -0.00220608 -0.00462928 -0.00687827 -0.00875247 -0.0105638  -0.00905392 -0.01118482 -0.01413082 -0.01638144 -0.01882786 -0.02113886 -0.02207033 -0.02336026 -0.02445506 -0.02502755 -0.02597694 -0.02691159 -0.02779112 -0.02915326 -0.03000854 -0.03139503 -0.03202124 -0.0331425  -0.03403484 -0.03486262 -0.03547871 -0.0361245  -0.03719226 -0.03925675 -0.04090121 -0.04274959 -0.04534376 -0.04714585 -0.0505291  -0.05355177 -0.0572051  -0.06044114 -0.06504308 -0.07074727 -0.07673966 -0.0843452  -0.09359967 -0.10118073 -0.10656052 -0.10650609 -0.10021923], 18.19, 18.58, False
2023/07/07 06:41:55.161, 183517208, [0.9113296  0.88038406 0.86501638 0.82978281 0.84267702 0.82172596 0.79899343 0.78246297 0.77309267 0.7598956  0.75306851 0.73626088 0.72509144 0.71155417 0.70262272 0.68946883 0.6832707  0.67051367 0.66036021 0.65022623 0.64553909 0.63854824 0.62836936 0.6189742  0.60951759 0.60091595 0.59127465 0.58438417 0.57700664 0.56981612 0.56468345 0.55619738 0.55044806 0.54675596 0.54080176 0.53431393 0.52776495 0.52334574 0.51957478 0.51544164 0.51012135 0.50554909 0.50381267 0.49672127 0.49340192 0.49552831 0.49057948 0.48301185 0.4772092  0.47078746 0.46490698 0.46026203 0.4559353  0.45229196 0.44978028 0.44649375 0.44419969 0.44099052 0.43606269 0.43105649 0.42733671 0.42387654 0.42066603 0.41873601 0.41467171 0.41307541 0.41175771 0.40899579 0.40689879 0.40425897 0.40056949 0.39683123 0.39222649 0.38770604 0.38625496 0.38105231 0.37898136 0.37380447 0.36629351 0.36053776 0.35488893 0.34451875 0.33583119 0.32889628 0.32920426 0.32358383], [ 0.24584434  0.24025418  0.23734028  0.2321433   0.2218445   0.21617305  0.20429924  0.19641842  0.18367377  0.17524208  0.16730421  0.15768634  0.15087272  0.14249714  0.13543596  0.12648535  0.12198501  0.11349105  0.10728965  0.09975542  0.09437627  0.08800517  0.08036335  0.07497882  0.06924962  0.06174478  0.0560182   0.05126706  0.04445093  0.03871545  0.03358663  0.02815876  0.02405542  0.02043591  0.01719997  0.01405198  0.01087232  0.00767195  0.00419929  0.00184765 -0.00065944 -0.00272402 -0.00456979 -0.00686134 -0.00804838 -0.00895101 -0.01100141 -0.01322735 -0.01613318 -0.01874157 -0.02105424 -0.02250461 -0.02313068 -0.02363165 -0.02421256 -0.02483651 -0.02628191 -0.02757723 -0.02844474 -0.02966442 -0.03080286 -0.03180076 -0.03277981 -0.03366342 -0.03379797 -0.03434366 -0.03466345 -0.03602012 -0.03763689 -0.03974188 -0.0416134  -0.04411976 -0.04625779 -0.04910348 -0.05210635 -0.05612703 -0.05972692 -0.06393172 -0.06896593 -0.07525221 -0.08138456 -0.09323116 -0.10025593 -0.10494795 -0.10541299 -0.10014985], 18.18, 18.59, False
2023/07/07 06:41:55.418, 183517458, [0.92047247 0.88836014 0.8580659  0.8480338  0.82473095 0.8254177  0.80141294 0.78895791 0.7800668  0.76665426 0.75704268 0.73931243 0.72970949 0.71812765 0.70511963 0.69902263 0.6850444  0.67467888 0.66949213 0.6511909  0.64605383 0.63743031 0.62501933 0.61911328 0.60830433 0.60034473 0.59401305 0.58537463 0.57884109 0.57190726 0.56321175 0.55764295 0.55162588 0.54536912 0.54197273 0.53524384 0.52891699 0.52714197 0.52107524 0.51808596 0.51360364 0.50793112 0.5060242  0.49846283 0.49444993 0.48700647 0.48370528 0.47798449 0.47401962 0.47016793 0.46615871 0.46364388 0.46105134 0.45916316 0.45692511 0.45420257 0.45273403 0.45007701 0.44694134 0.44332418 0.43995436 0.43787875 0.43372484 0.43041422 0.42551135 0.42319588 0.42111259 0.41859884 0.41966086 0.41892769 0.41510883 0.41231844 0.40856604 0.40289591 0.40097434 0.39431106 0.38988442 0.38425458 0.3757619  0.36911225 0.36361503 0.35248959 0.33938594 0.32974298 0.32958797 0.330366  ], [ 0.26674695  0.2512432   0.24207121  0.2321433   0.21945172  0.22338026  0.21016001  0.1987776   0.19345971  0.1828256   0.16730421  0.16043453  0.15259989  0.14578256  0.13857014  0.12882823  0.12217115  0.11652231  0.10761517  0.10179019  0.09384979  0.08935757  0.08320735  0.07611674  0.06913968  0.06361251  0.05692937  0.0513611   0.04552017  0.03971595  0.03405526  0.02949565  0.02503409  0.0212137   0.01786128  0.01474143  0.01110346  0.00853991  0.00481798  0.00235577 -0.00044383 -0.00264852 -0.00473373 -0.00686134 -0.00876807 -0.0059795  -0.00792564 -0.01012888 -0.01290811 -0.01569958 -0.01808159 -0.01976436 -0.02099728 -0.02136021 -0.02218036 -0.0230544  -0.02395565 -0.02506206 -0.02608698 -0.02702029 -0.02755201 -0.02824594 -0.02954176 -0.03019589 -0.03070661 -0.03143162 -0.03205175 -0.03301444 -0.03461007 -0.03678492 -0.03888792 -0.04182719 -0.04381479 -0.04693478 -0.0504666  -0.05415964 -0.05803019 -0.06230077 -0.06776014 -0.07291528 -0.08227974 -0.09167948 -0.09938674 -0.10507853 -0.10417589 -0.09878192], 18.18, 18.59, False
2023/07/07 06:41:55.673, 183517709, [0.91645451 0.87238877 0.86501481 0.87343491 0.83002636 0.82635953 0.79404656 0.79759973 0.77497987 0.77624669 0.75903075 0.74717322 0.73240013 0.71848256 0.70700365 0.69732877 0.68911619 0.67443794 0.67096007 0.65792    0.65214207 0.64673459 0.63479424 0.62806556 0.62069562 0.61382903 0.60577669 0.5986974  0.58930371 0.58260463 0.57386362 0.56574037 0.56209592 0.55541102 0.54942975 0.54345712 0.53623393 0.53478273 0.52879661 0.52411971 0.51946781 0.51299242 0.5103404  0.5026456  0.49752985 0.48546325 0.48121975 0.47620909 0.47198123 0.46692603 0.46289873 0.45927473 0.45701447 0.45473108 0.4538268  0.45227513 0.45098433 0.44933666 0.44634035 0.44394374 0.44044271 0.43749714 0.43438765 0.43203348 0.42688671 0.42577077 0.42360531 0.42147232 0.42006557 0.41746341 0.41430616 0.41111246 0.40665153 0.40243717 0.39866641 0.39262781 0.38903456 0.38159692 0.37430251 0.36704052 0.36001923 0.35101891 0.33999624 0.33339332 0.32939584 0.3285749 ], [ 0.25308982  0.2575053   0.23734654  0.23214864  0.22709445  0.21668951  0.20792271  0.19364667  0.18894888  0.17705389  0.16227184  0.15741149  0.14990414  0.14117027  0.13273708  0.12387203  0.11725663  0.11135119  0.10246581  0.09629299  0.09040923  0.08432768  0.07863523  0.07265991  0.06578756  0.05931912  0.05438288  0.04792999  0.04231133  0.0377074   0.03226451  0.02830007  0.0241869   0.01982848  0.01678062  0.01333415  0.0098307   0.00717248  0.0045227   0.00217974 -0.00084657 -0.00347649 -0.00518687 -0.00759002 -0.00903608 -0.00806546 -0.01011316 -0.01221981 -0.0147927  -0.0173443  -0.0194117  -0.02102974 -0.0223926  -0.02314608 -0.02385722 -0.02430787 -0.02566232 -0.02663615 -0.02803695 -0.02879809 -0.02988767 -0.03095938 -0.03192086 -0.03258756 -0.03357088 -0.03432556 -0.03503747 -0.03587646 -0.03690437 -0.03928223 -0.04118618 -0.04341561 -0.04595612 -0.04890811 -0.05236656 -0.05606578 -0.05964168 -0.06387117 -0.06953847 -0.07447996 -0.08245227 -0.09322285 -0.10020185 -0.10601902 -0.10573343 -0.09988529], 18.18, 18.59, False
2023/07/07 06:41:55.913, 183517959, [0.89084022 0.85959697 0.87334724 0.8130864  0.81833225 0.80138577 0.79248468 0.78320755 0.757233   0.75090408 0.74117039 0.72496353 0.70933857 0.70115215 0.69322849 0.68108495 0.6682643  0.66334221 0.65167559 0.64064238 0.63354552 0.62654254 0.61759998 0.60858589 0.60122245 0.59392974 0.58669192 0.57844411 0.56957996 0.56408164 0.55666928 0.55039755 0.54536669 0.54014799 0.53411053 0.52868162 0.52194652 0.52117509 0.5140437  0.51036874 0.50603326 0.50209992 0.50163338 0.49499858 0.49070608 0.48376273 0.48079801 0.47625027 0.47227756 0.46758218 0.46300698 0.45962946 0.45850663 0.4547975  0.45202662 0.45054962 0.44909397 0.44815215 0.44637238 0.44579791 0.44432447 0.44219648 0.4395721  0.4379729  0.43363305 0.43193246 0.42986344 0.42684156 0.42764869 0.42514584 0.42193709 0.41859493 0.41431508 0.40732469 0.40517061 0.40015802 0.39334666 0.38676242 0.37899684 0.36950211 0.36508604 0.35155503 0.34071128 0.3321374  0.33180536 0.33015531], [ 2.45835859e-01  2.62251669e-01  2.27885792e-01  2.36223196e-01  2.18298717e-01  2.19262410e-01  2.06995460e-01  1.96413706e-01  1.88938032e-01  1.76710354e-01  1.67300432e-01  1.57408699e-01  1.50618230e-01  1.39597917e-01  1.33271640e-01  1.24336856e-01  1.18639761e-01  1.12599775e-01  1.05032231e-01  9.89012430e-02  9.01195758e-02  8.57535902e-02  7.90643977e-02  7.21469088e-02  6.50924750e-02  6.02068995e-02  5.45889590e-02  4.81194314e-02  4.23057926e-02  3.71101410e-02  3.17802936e-02  2.65213828e-02  2.25097009e-02  1.91706764e-02  1.58373604e-02  1.29581097e-02  9.53572394e-03  6.05184769e-03  3.15499013e-03  2.39928435e-04 -2.46729558e-03 -5.04320664e-03 -6.77837622e-03 -9.02279641e-03 -1.06513580e-02 -6.32321286e-03 -8.35482289e-03 -1.12242060e-02 -1.39194367e-02 -1.62977757e-02 -1.87377332e-02 -2.03979628e-02 -2.14972034e-02 -2.23591818e-02 -2.33604976e-02 -2.42303280e-02 -2.50984125e-02 -2.63343376e-02 -2.73761538e-02 -2.83130725e-02 -2.96832367e-02 -3.08414525e-02 -3.17627884e-02 -3.26676424e-02 -3.35001777e-02 -3.39890052e-02 -3.46903158e-02 -3.57641374e-02 -3.76086560e-02 -3.92621886e-02 -4.16917044e-02 -4.37431770e-02 -4.55236725e-02 -4.86196584e-02 -5.17349840e-02 -5.55625920e-02 -6.09421029e-02 -6.43405482e-02 -6.98541407e-02 -7.49170273e-02 -8.34256081e-02 -9.32402006e-02 -1.00647990e-01 -1.05421973e-01 -1.06357446e-01 -9.92385926e-02], 18.19, 18.59, False
2023/07/07 06:41:56.169, 183518208, [0.90735078 0.88836178 0.85948083 0.82495748 0.83531251 0.81339661 0.78256651 0.77884172 0.76990216 0.76665503 0.75256856 0.73975297 0.72122713 0.70945335 0.70513042 0.69340845 0.67740098 0.66749219 0.6614259  0.64601052 0.64015889 0.62910167 0.61863605 0.60698818 0.60148057 0.59392924 0.58479445 0.57912043 0.57160686 0.56492835 0.55722865 0.55009179 0.54513084 0.54054217 0.53466953 0.53049062 0.52661357 0.52670253 0.52193649 0.51512873 0.51122765 0.50972314 0.50908679 0.50172617 0.4978828  0.48859346 0.48427189 0.47922718 0.47561397 0.47056901 0.46605357 0.46195514 0.45886285 0.45806309 0.45577106 0.45349358 0.45014181 0.44757937 0.44420079 0.44155136 0.43774626 0.43545774 0.43291628 0.43064052 0.42560708 0.42473159 0.42312431 0.41997988 0.42162337 0.42268252 0.41861287 0.41738677 0.41307067 0.40816305 0.408725   0.40285176 0.39954824 0.39321613 0.38662572 0.38017457 0.37386417 0.36047441 0.3508885  0.34221645 0.34145531 0.33899797], [ 2.59517379e-01  2.50480757e-01  2.37337154e-01  2.28056921e-01  2.23554925e-01  2.19266023e-01  2.06997957e-01  1.98361724e-01  1.91013299e-01  1.81012871e-01  1.70457522e-01  1.61808781e-01  1.53570373e-01  1.45313421e-01  1.38354268e-01  1.30173580e-01  1.23376043e-01  1.16887911e-01  1.08574973e-01  1.01763766e-01  9.49019168e-02  8.77382954e-02  8.21522563e-02  7.61599039e-02  6.91695813e-02  6.35283274e-02  5.81711293e-02  5.26096703e-02  4.63198378e-02  3.98715393e-02  3.50484886e-02  3.00580269e-02  2.52734304e-02  2.05808419e-02  1.71881572e-02  1.42416948e-02  1.12047693e-02  8.03932160e-03  5.36895469e-03  2.47457516e-03 -6.39268965e-06 -2.30878962e-03 -4.65034777e-03 -6.90611167e-03 -8.29827692e-03 -9.37887052e-03 -1.15598343e-02 -1.39213817e-02 -1.62745571e-02 -1.91544834e-02 -2.12179248e-02 -2.25403157e-02 -2.36362536e-02 -2.43653065e-02 -2.51729643e-02 -2.57122289e-02 -2.66099757e-02 -2.83150681e-02 -2.93260684e-02 -3.02798241e-02 -3.16717316e-02 -3.23552776e-02 -3.30011978e-02 -3.41797367e-02 -3.45852844e-02 -3.53687883e-02 -3.56277306e-02 -3.68971542e-02 -3.86046382e-02 -4.02007893e-02 -4.23393482e-02 -4.47693159e-02 -4.68508857e-02 -4.96863534e-02 -5.29143243e-02 -5.65826903e-02 -6.05849185e-02 -6.52131833e-02 -7.05287814e-02 -7.63046714e-02 -8.31591664e-02 -9.36249194e-02 -1.00633053e-01 -1.06330526e-01 -1.06355231e-01 -1.00928481e-01], 18.19, 18.59, False
2023/07/07 06:41:56.409, 183518458, [0.89648316 0.87398715 0.85948397 0.84693809 0.81833134 0.82542797 0.79489397 0.78895941 0.77244325 0.7672278  0.7450999  0.73670927 0.72083382 0.7188391  0.70701367 0.69479434 0.68606617 0.67678196 0.67372885 0.66081857 0.65336296 0.64818461 0.63904448 0.62967266 0.61982437 0.61199947 0.60513619 0.59721207 0.59077845 0.58509804 0.57816301 0.5713236  0.56757278 0.56051379 0.5550969  0.54905147 0.54205455 0.5397334  0.53255517 0.5275246  0.52255016 0.51640286 0.51419961 0.50853151 0.50409823 0.49266696 0.48851454 0.48402748 0.47999093 0.47560229 0.47157811 0.46789253 0.4658297  0.46271584 0.45989705 0.45705378 0.45413066 0.45144273 0.44912775 0.4469672  0.44439834 0.44247924 0.44008265 0.43882399 0.43477751 0.43439317 0.43309537 0.43103474 0.43055954 0.42683352 0.4264045  0.42258424 0.41891011 0.41353009 0.41088552 0.40887938 0.40682095 0.40102456 0.39645922 0.38920355 0.38486793 0.37724382 0.36245795 0.35407093 0.35435903 0.34856488], [ 0.26108477  0.24419182  0.2325993   0.22804626  0.22538171  0.22235597  0.20475566  0.20071742  0.19307662  0.1791988   0.1669921   0.15575708  0.14914074  0.14335082  0.13424218  0.12627922  0.11668599  0.11224826  0.10358149  0.09975225  0.09102805  0.08535217  0.07912127  0.07297591  0.06581166  0.05945662  0.05429124  0.04850248  0.04328398  0.03785981  0.03278554  0.02856055  0.02421635  0.02082268  0.01761132  0.01396242  0.01025622  0.00666856  0.00371216  0.00065261 -0.00207362 -0.0046485  -0.00568252 -0.00849678 -0.01013193 -0.00876745 -0.01084373 -0.01309497 -0.01574949 -0.01819147 -0.02076801 -0.0219334  -0.0228717  -0.02434622 -0.02482171 -0.02559257 -0.02599441 -0.02714881 -0.02823927 -0.02904656 -0.03032447 -0.03121712 -0.032138   -0.03335802 -0.03358906 -0.03466803 -0.03505816 -0.03619901 -0.03781038 -0.03954982 -0.04129519 -0.0438309  -0.04605419 -0.04900896 -0.05188788 -0.05620419 -0.06020985 -0.06486498 -0.07058244 -0.07456472 -0.08352703 -0.09324851 -0.10059794 -0.10639909 -0.10626124 -0.09904294], 18.20, 18.59, False
2023/07/07 06:41:56.665, 183518709, [0.90563097 0.89477389 0.85536796 0.85050216 0.82052309 0.8133925  0.79235005 0.78747733 0.77113275 0.76325521 0.74708599 0.73712435 0.71850028 0.71186615 0.70135349 0.68777096 0.676873   0.6697939  0.66288092 0.65137178 0.65041247 0.63772261 0.6321569  0.62176433 0.61393112 0.60803723 0.59989055 0.58994571 0.5823936  0.57489654 0.56773325 0.56084213 0.55404208 0.54881529 0.5417855  0.53592717 0.53008419 0.52711889 0.52084221 0.51605238 0.51042987 0.50659582 0.5053771  0.49686011 0.49405025 0.49242176 0.48766695 0.48172076 0.47676048 0.47144385 0.46677344 0.46298718 0.46074541 0.45749238 0.4555756  0.45424704 0.45284987 0.45086956 0.44838426 0.44645785 0.44381837 0.44164041 0.43778759 0.4355926  0.43140913 0.43031981 0.4281687  0.42580717 0.42437761 0.42117838 0.41757908 0.41468992 0.4099622  0.40563675 0.40253469 0.39637739 0.39348858 0.38927515 0.38151761 0.37610822 0.36997417 0.35956529 0.35041102 0.34336673 0.34062145 0.34061   ], [ 0.25308699  0.2512468   0.23663586  0.23150852  0.22184597  0.21926964  0.20970224  0.19558805  0.19479113  0.18067636  0.17173431  0.16263683  0.15429204  0.14617865  0.13749591  0.12850575  0.12361034  0.11565186  0.10728221  0.10277045  0.09524796  0.0901246   0.08289483  0.07624801  0.0702843   0.06411075  0.05746987  0.0518538   0.0459595   0.03994234  0.0344711   0.02978574  0.02605883  0.02174849  0.01841541  0.01566063  0.01199556  0.00862624  0.00574649  0.00333967  0.00093695 -0.00149531 -0.00380825 -0.0059476  -0.00770993 -0.00452024 -0.0062516  -0.00879206 -0.0117874  -0.01466803 -0.017211   -0.01907716 -0.02109333 -0.02218388 -0.02259681 -0.02355827 -0.02391478 -0.02466215 -0.02582545 -0.02666517 -0.0279523  -0.02905166 -0.02997319 -0.03062947 -0.03147493 -0.03164359 -0.03238197 -0.03399582 -0.03570661 -0.03790644 -0.0401425  -0.04240224 -0.04538604 -0.04796951 -0.05089943 -0.05505923 -0.05951523 -0.06293677 -0.0683264  -0.07378922 -0.08114297 -0.09171215 -0.10016369 -0.10434485 -0.10516518 -0.09962324], 18.18, 18.59, False
