time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 10:58:13.123, 70666516, [0.48874086 0.47597932 0.48468293 0.46398087 0.47283913 0.45115613 0.46222782 0.45086242 0.44149715 0.44254921 0.43702537 0.42545021 0.42853142 0.42187419 0.41810458 0.41404821 0.4109971  0.4068234  0.40757993 0.39905987 0.39840648 0.39803214 0.38816889 0.38900155 0.38507289 0.38142179 0.37922141 0.37632014 0.37152079 0.37088423 0.36700469 0.36350781 0.36196963 0.35783766 0.35697562 0.3529084  0.34980064 0.34869347 0.34395777 0.34259676 0.34007687 0.33807558 0.33675869 0.33202927 0.33060787 0.32910708 0.32576666 0.32276704 0.31965783 0.31625605 0.31372466 0.31152741 0.30979945 0.30831018 0.30689554 0.3052787  0.30378022 0.30203816 0.30062532 0.29916141 0.29639723 0.29445391 0.29125039 0.2895374  0.28616359 0.28601611 0.2842287  0.28336852 0.28352315 0.28236017 0.28127623 0.27910581 0.2752199  0.27192198 0.268298   0.26197266 0.25915178 0.25266544 0.24600076 0.23808771 0.23148132 0.21988548 0.2131456  0.20591069 0.20944492 0.211561  ], [ 0.09354509  0.09870096  0.09514156  0.09552596  0.09171868  0.09078461  0.09196569  0.08724848  0.07987732  0.07782801  0.07546195  0.07182065  0.06713137  0.06549773  0.06181351  0.05846673  0.05491437  0.05402653  0.05100146  0.04903077  0.0451889   0.04278291  0.03953098  0.03664607  0.03434054  0.03126664  0.0277158   0.02531577  0.02290723  0.02065388  0.01865241  0.01606186  0.01496959  0.01278571  0.0111142   0.01003077  0.008499    0.00765379  0.00656923  0.00574265  0.00440599  0.0041539   0.00339788  0.00263893  0.00165851  0.00293515  0.00206023  0.00087252 -0.00023946 -0.00127715 -0.00223235 -0.00217859 -0.00220275 -0.00199428 -0.001749   -0.00145747 -0.00098055 -0.00101262 -0.00098555 -0.00134306 -0.00169626 -0.00197587 -0.00222061 -0.002      -0.00181413 -0.00159112 -0.00102214 -0.00194082 -0.00327842 -0.00516134 -0.00708707 -0.01001123 -0.01246466 -0.01505007 -0.01835337 -0.02166323 -0.02551794 -0.03227443 -0.03925526 -0.04432282 -0.05368047 -0.06012842 -0.06333911 -0.06379912 -0.06027374 -0.05026848], 20.29, 22.63, False
2023/06/05 10:58:13.363, 70666767, [0.47801781 0.48834637 0.48939948 0.47821791 0.47255847 0.46502021 0.45969066 0.46249883 0.45059518 0.44476503 0.44384997 0.43337277 0.43012446 0.42597452 0.4235187  0.41797015 0.41571102 0.41221978 0.41045211 0.40572199 0.40175869 0.40265244 0.39555019 0.39480957 0.390209   0.38880478 0.38521113 0.38328475 0.38115502 0.37820841 0.37563388 0.37290574 0.3700942  0.3683145  0.36575805 0.36236375 0.35927401 0.3568014  0.35323672 0.35169579 0.34826522 0.34622852 0.3444648  0.33820228 0.33711949 0.32957182 0.32663138 0.32325165 0.32002552 0.3173473  0.31448616 0.31209854 0.31070307 0.30931696 0.307927   0.30633868 0.30453989 0.30305442 0.30128083 0.29953383 0.29697219 0.2949749  0.29330011 0.29150462 0.28892762 0.28840205 0.28750064 0.28654695 0.28666086 0.28585206 0.28345701 0.2822196  0.27853519 0.27567519 0.27189217 0.26560596 0.26355722 0.2574688  0.24883307 0.24229245 0.2338833  0.22572662 0.21763284 0.20869694 0.21245689 0.21294669], [ 0.09769563  0.09508406  0.09946491  0.0977361   0.09413681  0.09121063  0.08966153  0.08315617  0.08287581  0.08268067  0.07545783  0.07308641  0.06712696  0.06549298  0.06162438  0.05914626  0.05726293  0.05444238  0.05240911  0.04949431  0.04494089  0.04255066  0.04024113  0.03666691  0.03444856  0.03117367  0.02823102  0.02611852  0.02282681  0.02121671  0.01877919  0.01693615  0.01441159  0.01259266  0.01156538  0.01008787  0.00858368  0.00745867  0.00649041  0.00548112  0.00473627  0.00426964  0.00426254  0.00302111  0.00237164  0.00313013  0.00194876  0.00088255 -0.00049392 -0.0015135  -0.00260451 -0.00247015 -0.00208092 -0.00194792 -0.00133567 -0.0010925  -0.00115263 -0.00109967 -0.00140729 -0.00121961 -0.00191395 -0.00224732 -0.00236528 -0.00228506 -0.0019568  -0.00153848 -0.00110618 -0.00147883 -0.00319326 -0.00481211 -0.00692846 -0.01001351 -0.01176658 -0.01457461 -0.01829626 -0.02077644 -0.02563329 -0.03190304 -0.03841577 -0.04456825 -0.05342801 -0.05941181 -0.06462965 -0.06315279 -0.05872185 -0.05157097], 20.30, 22.63, False
2023/06/05 10:58:13.619, 70667016, [0.4849916  0.47846509 0.46977627 0.46754363 0.46422278 0.46091206 0.45413625 0.45418288 0.44353282 0.43850846 0.43375332 0.43197223 0.42177679 0.42332581 0.41841181 0.41111595 0.41146159 0.40579532 0.40317224 0.40274254 0.39696665 0.3965387  0.39021761 0.39064178 0.38705508 0.38467787 0.38196023 0.37917947 0.37628928 0.37284089 0.37006682 0.36671351 0.36392594 0.36100537 0.35900499 0.35551874 0.3532319  0.35197956 0.34873038 0.34630719 0.34315806 0.34038161 0.33862371 0.33308808 0.33211328 0.33037335 0.32675929 0.32373564 0.32022663 0.31729945 0.31407165 0.31270222 0.3111544  0.310243   0.30917929 0.30768281 0.30552108 0.30311794 0.30115201 0.29932112 0.29637906 0.29511861 0.29192801 0.28957115 0.28623222 0.28530309 0.28437249 0.28341475 0.28353001 0.28263168 0.28038832 0.27838187 0.27530388 0.27161569 0.26808658 0.26323712 0.25850536 0.2535542  0.24631186 0.2380873  0.23102904 0.22126556 0.21240211 0.20798549 0.20953959 0.21474818], [ 0.09772003  0.09083749  0.09888993  0.09499099  0.08929647  0.09293999  0.08698058  0.08929199  0.07955919  0.08078067  0.07520343  0.07031624  0.06992776  0.06549931  0.062571    0.059837    0.05757205  0.05543815  0.05293062  0.05064271  0.04580372  0.04333611  0.04249266  0.03893192  0.03565332  0.03173388  0.02883733  0.02515105  0.02320623  0.02093193  0.01836617  0.01687016  0.01508256  0.01276369  0.01118812  0.00979586  0.00872909  0.00765226  0.00670028  0.00573407  0.00461728  0.0041221   0.00392771  0.00322462  0.00203027  0.00317692  0.00210323  0.00125124 -0.0002657  -0.00121121 -0.00220555 -0.00215261 -0.00184275 -0.00147849 -0.00115148 -0.00061733 -0.00031007 -0.00054809 -0.00064176 -0.00082268 -0.00124643 -0.00195686 -0.00162826 -0.00156052 -0.00116905 -0.0005498  -0.00037223 -0.0011323  -0.0022221  -0.00454679 -0.00671593 -0.00907312 -0.0113172  -0.01445451 -0.01786245 -0.02136539 -0.02532123 -0.0312869  -0.03847561 -0.04407911 -0.05245088 -0.0594014  -0.06376731 -0.06332537 -0.05818092 -0.05026713], 20.29, 22.63, False
2023/06/05 10:58:13.859, 70667266, [0.48123922 0.47473319 0.48069437 0.47368494 0.46422421 0.4624566  0.45413638 0.4552374  0.44856008 0.44351836 0.44555208 0.43412928 0.43046428 0.42985978 0.4243521  0.418729   0.41640589 0.41305389 0.41045211 0.40730213 0.40304652 0.40474081 0.39719166 0.39582037 0.3919606  0.38858806 0.38734292 0.38252048 0.37998413 0.37761014 0.3741811  0.37152912 0.36893146 0.36645158 0.36477412 0.36111794 0.35820724 0.35589294 0.35231306 0.35017803 0.34700087 0.34524547 0.34388998 0.33856647 0.33747321 0.3286844  0.32485904 0.32102752 0.31818339 0.31482527 0.31128301 0.30937704 0.30752689 0.30601192 0.30450298 0.30298693 0.3019602  0.30060729 0.29868912 0.29705759 0.29472361 0.29324611 0.29007868 0.28782997 0.28535691 0.28393822 0.28231623 0.28173895 0.2807203  0.28068135 0.27825008 0.27667841 0.27417135 0.2715043  0.26741206 0.26277753 0.25721709 0.25355507 0.2453784  0.23739198 0.23108064 0.21988435 0.21083171 0.20869694 0.2080056  0.20824357], [ 0.08865171  0.09508406  0.09452846  0.09605287  0.08831439  0.08862414  0.08736334  0.08555243  0.08105307  0.07915469  0.07376296  0.0728521   0.06970668  0.06549298  0.06313666  0.05965985  0.05553521  0.05528293  0.05212952  0.04829992  0.04579916  0.04294142  0.04013382  0.03646511  0.03384791  0.03099386  0.02780127  0.02531056  0.02304702  0.02042709  0.01863572  0.01628219  0.0143453   0.01263377  0.01150415  0.00951854  0.00849942  0.00693973  0.00622947  0.00567987  0.00488883  0.00388547  0.00353977  0.00237501  0.00211816  0.00288923  0.00168385  0.00051716 -0.0006535  -0.00187693 -0.00182599 -0.0022438  -0.00198213 -0.00172763 -0.00144736 -0.00091229 -0.00081288 -0.00096719 -0.00106414 -0.00124959 -0.00160137 -0.00209913 -0.00203949 -0.00222329 -0.00155961 -0.00139424 -0.00119844 -0.0019912  -0.00366575 -0.00513647 -0.00758311 -0.00990255 -0.01224407 -0.01544688 -0.01900894 -0.02202135 -0.02644324 -0.03177864 -0.03861496 -0.04477589 -0.05224021 -0.06048941 -0.06418477 -0.06409875 -0.05989784 -0.05088741], 20.30, 22.63, False
2023/06/05 10:58:14.115, 70667516, [0.46954557 0.47722482 0.46690918 0.45883526 0.46968367 0.45193704 0.45482411 0.4457096  0.44761766 0.43900232 0.43668629 0.42944504 0.42399034 0.42426264 0.41487439 0.414304   0.41146551 0.40598812 0.40835115 0.40099192 0.39872313 0.40011908 0.39076622 0.39266522 0.38764299 0.38446092 0.38196377 0.3784194  0.37377211 0.37310147 0.370149   0.36664013 0.36501468 0.36128206 0.35946727 0.35527152 0.35228687 0.35033753 0.3462366  0.3447938  0.34113899 0.33945133 0.33714347 0.33267266 0.33259922 0.32868538 0.32523046 0.32219303 0.31889859 0.31603348 0.31258806 0.31100808 0.3093654  0.30827958 0.30566073 0.30422004 0.3036691  0.30229081 0.30008095 0.29838509 0.29577565 0.29446987 0.29109072 0.28969475 0.28686633 0.28673964 0.28507432 0.28473856 0.28462399 0.28382138 0.28103432 0.28042693 0.27617082 0.27222783 0.27003085 0.26285011 0.25933261 0.25383357 0.24534191 0.23913223 0.23109732 0.22094046 0.21285217 0.20688743 0.20712142 0.21258082], [ 0.09349629  0.09866986  0.09195729  0.09220078  0.08295969  0.08817152  0.08544508  0.07941131  0.08286452  0.07515425  0.07401651  0.0705373   0.0666878   0.06464216  0.062557    0.05828301  0.056154    0.05416532  0.05071273  0.04816363  0.04487311  0.04266047  0.03859487  0.03621105  0.03414423  0.03107029  0.02753603  0.02546665  0.02275163  0.02121253  0.01856036  0.0170703   0.01505537  0.01326425  0.01168493  0.01000004  0.00875362  0.00762067  0.00658852  0.00540498  0.00461246  0.00385055  0.0037786   0.00297127  0.00193361  0.00289712  0.0016916   0.00061999 -0.00071008 -0.00173816 -0.00246792 -0.00232319 -0.00222253 -0.00180583 -0.00147736 -0.00090537 -0.00108942 -0.00062945 -0.00113493 -0.00116635 -0.0018511  -0.00201336 -0.00226803 -0.00254247 -0.00184414 -0.0012538  -0.00114572 -0.00198421 -0.00355788 -0.00536149 -0.00769409 -0.00999726 -0.01247687 -0.0152072  -0.01869949 -0.02226033 -0.02585999 -0.03221925 -0.03851057 -0.04432987 -0.05218299 -0.0597782  -0.06417414 -0.06457675 -0.06038764 -0.05096306], 20.31, 22.63, False
2023/06/05 10:58:14.371, 70667767, [0.47330013 0.48299353 0.47158222 0.47884766 0.46335849 0.46219505 0.46291137 0.45418538 0.44693336 0.44524979 0.43703238 0.43407399 0.43370345 0.42628579 0.42432936 0.41650328 0.41413283 0.41262872 0.41084151 0.40273853 0.4019221  0.39981931 0.39336182 0.39329499 0.38775844 0.38456905 0.38307867 0.37946696 0.37674132 0.3736933  0.3691824  0.36877787 0.36494078 0.36245321 0.36195489 0.35682517 0.35506826 0.35424762 0.34970778 0.34808574 0.34497941 0.34146203 0.34082643 0.33501731 0.33330845 0.32561277 0.32214635 0.31888811 0.31623362 0.31368859 0.31111971 0.30911593 0.30789802 0.30650682 0.30558092 0.30388781 0.30267216 0.30063936 0.29896129 0.29781837 0.29578924 0.29343396 0.29092477 0.28963926 0.2866814  0.2856599  0.28488536 0.28351779 0.28356284 0.28244107 0.28038832 0.27936098 0.27611487 0.2721589  0.26829863 0.26155202 0.25908161 0.25308587 0.24477404 0.23878383 0.23141091 0.2198836  0.21389936 0.20425979 0.20875113 0.21299756], [ 0.09838373  0.09933388  0.09076828  0.09550788  0.09122112  0.09248657  0.08965668  0.08484209  0.08287129  0.07915159  0.07349964  0.07261452  0.06877167  0.06801959  0.06294929  0.06068266  0.05787065  0.05500955  0.05161015  0.0488428   0.04561223  0.04271011  0.03898881  0.0380474   0.0337666   0.03090188  0.02779723  0.02546689  0.02297424  0.01992391  0.01840445  0.01634968  0.01421117  0.01301106  0.01146629  0.01003462  0.00872791  0.00745752  0.00645392  0.00570018  0.00461407  0.00410425  0.00344183  0.00261788  0.00191735  0.00331983  0.00229793  0.00146035  0.00015178 -0.00095606 -0.00166089 -0.00176735 -0.00151359 -0.00119119 -0.00074496 -0.00058017 -0.00052029 -0.00023003 -0.00052333 -0.0010421  -0.00135132 -0.00157532 -0.00210442 -0.00153598 -0.00128398 -0.00077758 -0.00059699 -0.00111486 -0.00259961 -0.00435524 -0.00681134 -0.00928433 -0.01152487 -0.01475177 -0.01798466 -0.0207175  -0.02518679 -0.03112587 -0.03781959 -0.04391159 -0.05222145 -0.0590587  -0.06374177 -0.06315483 -0.05910368 -0.05143608], 20.30, 22.63, False
2023/06/05 10:58:14.611, 70668016, [0.46815012 0.48381313 0.48757939 0.46080792 0.48203947 0.46040552 0.45783824 0.45916938 0.45017947 0.44659199 0.44433893 0.42905996 0.43404027 0.42897532 0.42161949 0.41920879 0.41823321 0.40765795 0.40930217 0.40361799 0.40193126 0.40145879 0.39295185 0.39329241 0.3918403  0.38565479 0.38571652 0.38204024 0.37638032 0.37564816 0.37119264 0.36770603 0.36508552 0.36121158 0.35841612 0.35576684 0.35127934 0.34982612 0.34639807 0.34458255 0.34149105 0.33841782 0.3372366  0.33271932 0.33202381 0.3296526  0.3257664  0.32276694 0.31953856 0.31617367 0.31357517 0.31190287 0.31073504 0.30993938 0.30789445 0.30662298 0.30515705 0.30367416 0.30190427 0.29993676 0.29674133 0.29560612 0.29218815 0.29120299 0.28832791 0.28759274 0.28645724 0.28518544 0.28545949 0.28504453 0.28224514 0.28111155 0.27745814 0.27461465 0.27079333 0.26445852 0.26137415 0.25482845 0.24885142 0.23947889 0.233501   0.22177174 0.21494607 0.20881096 0.20899704 0.2135468 ], [ 8.79639316e-02  8.65708272e-02  9.20004711e-02  9.44515953e-02  8.88113027e-02  8.51704872e-02  8.77651282e-02  8.48551103e-02  8.25655780e-02  7.75404871e-02  7.52034268e-02  7.03162414e-02  6.97125495e-02  6.54993129e-02  6.20177754e-02  6.08649263e-02  5.77173869e-02  5.52884381e-02  5.19940814e-02  5.09808341e-02  4.61107210e-02  4.33361064e-02  4.04220893e-02  3.75494041e-02  3.43722714e-02  3.19306911e-02  2.83222289e-02  2.57960687e-02  2.32706297e-02  2.08571849e-02  1.86095707e-02  1.72997547e-02  1.44401414e-02  1.29920748e-02  1.12002531e-02  1.03392933e-02  8.84711509e-03  7.48737982e-03  6.97942241e-03  5.87175256e-03  4.65608858e-03  4.42701061e-03  3.60477897e-03  3.00591380e-03  2.30617319e-03  3.38076586e-03  2.49639552e-03  1.63848466e-03 -1.61470362e-04 -7.17091847e-04 -1.88526016e-03 -1.85065900e-03 -1.53422459e-03 -1.34704047e-03 -8.15122110e-04 -4.06148667e-04 -6.32707099e-05 -2.07505669e-04 -3.86324986e-04 -3.92626469e-04 -1.25012910e-03 -1.57059253e-03 -1.14093958e-03 -1.16392084e-03 -1.04190366e-03 -4.63828568e-04 -6.02827672e-04 -1.21687508e-03 -2.29723900e-03 -4.41575562e-03 -6.75327770e-03 -9.72359920e-03 -1.19920790e-02 -1.42600026e-02 -1.74450103e-02 -2.16606251e-02 -2.51550016e-02 -3.14427588e-02 -3.90832688e-02 -4.28291635e-02 -5.22158148e-02 -5.86880248e-02 -6.28605893e-02 -6.31487111e-02 -5.96845164e-02 -5.17676795e-02], 20.29, 22.63, False
2023/06/05 10:58:14.867, 70668266, [0.47845941 0.48504946 0.48358139 0.4717196  0.47197865 0.46296492 0.45969052 0.45856213 0.45303583 0.44842223 0.44711367 0.43806251 0.4343296  0.43484642 0.42513609 0.42336126 0.4208892  0.41740779 0.41524307 0.40940709 0.40496947 0.40429282 0.39732827 0.39581866 0.39254334 0.38945659 0.38632763 0.38347331 0.37971289 0.37726792 0.37385821 0.37106919 0.36827732 0.36603715 0.36280661 0.35999802 0.35678446 0.35402097 0.3512265  0.34954968 0.34497668 0.34352429 0.34221255 0.33709367 0.33609986 0.33007606 0.32704551 0.32397785 0.32108703 0.31803839 0.31494899 0.31262099 0.31073504 0.30938023 0.30745037 0.30624326 0.30412814 0.30322917 0.30139268 0.30008199 0.29688843 0.2955734  0.29317977 0.29169481 0.28905403 0.28800994 0.28665511 0.28567913 0.2864123  0.28504453 0.28317401 0.28162357 0.27826959 0.27481005 0.27100478 0.2649955  0.26015491 0.25457916 0.24784899 0.2387783  0.23543278 0.22126556 0.21434561 0.20820859 0.20899704 0.21474818], [ 0.09284496  0.09444272  0.09139929  0.09828724  0.0907534   0.08560973  0.08698058  0.08725065  0.08438832  0.07591941  0.07376845  0.07135265  0.06691698  0.06654247  0.06107671  0.0594953   0.0561637   0.05384829  0.05081966  0.04685009  0.04568147  0.04193432  0.03945909  0.03659369  0.03317062  0.03109623  0.02737465  0.02523009  0.02258922  0.01999266  0.01815085  0.01633633  0.01426164  0.01214857  0.01104105  0.00935079  0.00798761  0.0068034   0.00651066  0.00514072  0.0043823   0.00372303  0.00362044  0.00277268  0.00244207  0.00250344  0.0016576   0.00028696 -0.00107514 -0.00193843 -0.00229415 -0.00271853 -0.00214205 -0.00193672 -0.00136406 -0.00162319 -0.00147827 -0.00142922 -0.00136866 -0.00177001 -0.00208226 -0.00246786 -0.00259017 -0.00283065 -0.0021068  -0.00164895 -0.00141535 -0.00170381 -0.00319144 -0.00528851 -0.0074081  -0.01039896 -0.01292155 -0.01537609 -0.01832145 -0.02207505 -0.0259951  -0.0325336  -0.03830402 -0.04501811 -0.05289258 -0.05905597 -0.06370358 -0.0636923  -0.0590963  -0.05060627], 20.29, 22.63, False
2023/06/05 10:58:15.123, 70668516, [0.48873688 0.49617278 0.47669237 0.47368494 0.47025631 0.46655917 0.45920931 0.45130315 0.45304187 0.44573003 0.44512701 0.43628504 0.43273628 0.42773974 0.42432834 0.41943804 0.41796379 0.41429729 0.41217588 0.40747735 0.40448874 0.40354749 0.39637112 0.39683073 0.39114314 0.39043497 0.38714098 0.38404745 0.38169592 0.37837981 0.37547429 0.37366981 0.36900527 0.36762503 0.36503772 0.36099583 0.35909682 0.35748251 0.35443157 0.35232402 0.34887239 0.34721191 0.34551964 0.33939876 0.33893638 0.32885141 0.32523448 0.32207886 0.31886125 0.31542347 0.31290118 0.31072848 0.30971925 0.30851831 0.30751464 0.3060381  0.30474539 0.30303805 0.30108861 0.29922601 0.29669237 0.29539184 0.29300672 0.29104657 0.28838639 0.28761835 0.28692531 0.28655551 0.28575274 0.28462549 0.28143784 0.27923633 0.27594708 0.27235431 0.26842742 0.26292899 0.25711096 0.25352671 0.2454312  0.2370225  0.23309993 0.22121794 0.21345105 0.20918758 0.20805965 0.21391471], [ 0.08865171  0.09999273  0.09198128  0.08891989  0.08588794  0.08862414  0.08736334  0.08386359  0.08105307  0.07678177  0.07519794  0.06880268  0.06669514  0.06465008  0.06049898  0.0581198   0.05521503  0.05270254  0.04992115  0.04684498  0.0437154   0.04165447  0.03920574  0.0354858   0.03266185  0.02988975  0.0270248   0.02466316  0.02175563  0.01971222  0.01781831  0.01571485  0.01380996  0.0121051   0.01090416  0.00949241  0.00801288  0.00682975  0.00617025  0.00547192  0.00429051  0.00382076  0.0035227   0.00231047  0.00185988  0.00308065  0.00191367  0.00079714 -0.00044252 -0.00144809 -0.00280786 -0.00293551 -0.00252994 -0.00235766 -0.00162275 -0.00154088 -0.00156618 -0.00130853 -0.00158114 -0.0016472  -0.00242835 -0.00247101 -0.00281798 -0.00270725 -0.00224033 -0.00170691 -0.00153202 -0.00227868 -0.00330629 -0.00517457 -0.00735743 -0.01042201 -0.01224981 -0.01556405 -0.01896383 -0.0223166  -0.02608148 -0.0319448  -0.0394848  -0.04498651 -0.05253727 -0.05977979 -0.06455043 -0.06409875 -0.06006916 -0.05197941], 20.30, 22.64, False
2023/06/05 10:58:15.363, 70668766, [0.49249497 0.47268579 0.48758253 0.47110465 0.47111771 0.46578912 0.45667355 0.45872102 0.4465194  0.44572694 0.44021984 0.43337092 0.43273532 0.42835727 0.42081069 0.4196901  0.41549971 0.41367579 0.40814376 0.40414209 0.40192193 0.40369601 0.39596012 0.3956929  0.39160876 0.38804505 0.38673393 0.3828059  0.37962378 0.37658863 0.37450235 0.3715305  0.36907646 0.36679662 0.36444602 0.36099381 0.35779194 0.35566581 0.35138957 0.3496544  0.34548336 0.34268952 0.34125583 0.33570974 0.33397313 0.3256152  0.32206615 0.31884963 0.31576621 0.31260985 0.30981513 0.30740453 0.3055765  0.30390483 0.3027753  0.30195953 0.3009321  0.29936929 0.2970267  0.29563479 0.2931343  0.29182648 0.28910767 0.28751631 0.28442501 0.28337061 0.28217166 0.28218559 0.28206346 0.28152005 0.27837078 0.27684765 0.27366829 0.26934229 0.26643795 0.25994743 0.25646513 0.25111554 0.24234397 0.23318559 0.22866319 0.21662243 0.20963227 0.20437371 0.20647479 0.20889678], [ 0.078902    0.09378065  0.09139449  0.09114629  0.08832271  0.08819645  0.08507112  0.08280847  0.08288258  0.07724964  0.07494199  0.07262234  0.06971108  0.06509693  0.06295706  0.06171887  0.05725148  0.05441716  0.05095858  0.04910887  0.04696823  0.0432205   0.03945807  0.03724588  0.03386563  0.03044901  0.02806504  0.0254714   0.02326981  0.02026903  0.01807834  0.01619766  0.01426087  0.01240314  0.01107716  0.00994584  0.00833043  0.00696554  0.00585756  0.00549498  0.00450292  0.00278407  0.00299366  0.00238782  0.00165366  0.0042389   0.00337672  0.00198737  0.0004325  -0.00027564 -0.00137459 -0.00147393 -0.00127449 -0.00103009 -0.00075693 -0.00043386 -0.00054438 -0.00045442 -0.00100792 -0.0012031  -0.00173072 -0.00192119 -0.00194865 -0.00204523 -0.00179712 -0.00130621 -0.00121038 -0.00195532 -0.00309259 -0.00509289 -0.00760216 -0.0101777  -0.0122474  -0.01556177 -0.0185447  -0.02207417 -0.02560412 -0.03159954 -0.03868564 -0.04442804 -0.05259646 -0.05977356 -0.06454727 -0.06398994 -0.06124144 -0.05197535], 20.29, 22.63, False
2023/06/05 10:58:15.618, 70669015, [0.4835988  0.48175658 0.48359397 0.47724208 0.46019197 0.46861203 0.45598695 0.45750819 0.44856008 0.44717466 0.43780859 0.43520702 0.43017775 0.42835902 0.42379663 0.4165028  0.41752139 0.41159823 0.41102662 0.40677578 0.40160482 0.40503945 0.39650758 0.39531472 0.39172664 0.3894556  0.38521113 0.38232912 0.37917308 0.37710157 0.37522937 0.37076522 0.36929498 0.36658849 0.36438235 0.36142972 0.35808903 0.35646089 0.35247598 0.35075361 0.34760745 0.34544173 0.34422596 0.33926048 0.3382274  0.32911151 0.32633974 0.32228307 0.31907268 0.31609202 0.31253434 0.31069546 0.30889664 0.30771969 0.30602396 0.30512081 0.30373265 0.30286357 0.30088124 0.30000151 0.29648065 0.29530741 0.2922423  0.29076689 0.2878795  0.28666912 0.28506468 0.28529723 0.28432355 0.28427943 0.28168006 0.28111319 0.2782132  0.27407014 0.27168068 0.26541517 0.26244834 0.25749687 0.24696754 0.24158871 0.23424842 0.22356463 0.21659653 0.21197606 0.20998675 0.21728674], [ 0.08377069  0.0901605   0.09138009  0.09551511  0.09122666  0.09077526  0.08775541  0.08653741  0.08041262  0.07620294  0.07350238  0.07030999  0.06741113  0.06509218  0.06313666  0.0581198   0.05567931  0.05342267  0.05161236  0.04824775  0.04555463  0.04333221  0.03995379  0.0376463   0.03406863  0.03110046  0.02754479  0.02587162  0.02251486  0.02049092  0.01867844  0.01671173  0.01474816  0.01258846  0.01097749  0.00985913  0.00878803  0.00770282  0.00679327  0.00564014  0.00472423  0.00425773  0.00393971  0.00269463  0.00209518  0.00293854  0.00159427  0.00052613 -0.00070763 -0.00139607 -0.00237376 -0.00241984 -0.00226947 -0.00193971 -0.0014414  -0.00095619 -0.00094364 -0.00101494 -0.00119048 -0.00121403 -0.00165367 -0.00219275 -0.00250157 -0.0023726  -0.00199329 -0.00155238 -0.00141856 -0.00211268 -0.00359173 -0.0053163  -0.0077815  -0.00965583 -0.01242143 -0.01538831 -0.0179972  -0.02207835 -0.02608148 -0.03138391 -0.03855189 -0.0449514  -0.05166648 -0.06121874 -0.06491627 -0.06443085 -0.05979367 -0.05225069], 20.30, 22.62, False
2023/06/05 10:58:15.859, 70669266, [0.48220821 0.48505012 0.47379486 0.47368494 0.46881927 0.47348583 0.46057724 0.4552374  0.45358249 0.44573003 0.43894099 0.43952085 0.43114335 0.42716694 0.42569321 0.41920977 0.41750095 0.41429729 0.4116012  0.40870644 0.4051325  0.40384596 0.39883493 0.39809403 0.39207813 0.39239207 0.38764774 0.38299831 0.38178509 0.37727025 0.37394143 0.37252247 0.3680623  0.36686713 0.36470913 0.35925301 0.35802948 0.35464514 0.35068404 0.34928871 0.34502832 0.34288498 0.34259773 0.33681756 0.3353031  0.33105042 0.32832627 0.32503057 0.32114411 0.31836835 0.31492912 0.31279906 0.31102536 0.3098123  0.30868855 0.30760458 0.30639274 0.30491445 0.30277086 0.30188136 0.29956333 0.29805473 0.29503206 0.29251027 0.29002407 0.28885453 0.28735713 0.28714349 0.2861146  0.2856155  0.28434553 0.28158403 0.27919406 0.27552164 0.27088226 0.26748241 0.26248339 0.25588341 0.25191003 0.24158586 0.23597581 0.226187   0.21562426 0.2115552  0.21399236 0.21783974], [ 0.07960619  0.09442717  0.08072951  0.08891989  0.08297355  0.08862414  0.08506383  0.07942216  0.0792295   0.07620294  0.07232747  0.06927386  0.06855907  0.06444955  0.05974291  0.05709273  0.05615939  0.05285267  0.05043818  0.04723522  0.04389958  0.04114894  0.0388491   0.0367145   0.03286706  0.03072404  0.02763268  0.02490529  0.02258594  0.02026652  0.01754581  0.01626444  0.01390159  0.01233756  0.01135716  0.0093157   0.00746942  0.00682745  0.00570166  0.00499175  0.0039658   0.00366842  0.00294347  0.00218485  0.00108575  0.00216009  0.00085216  0.00017668 -0.00139607 -0.00247436 -0.00339547 -0.00336316 -0.00305083 -0.00245485 -0.00224615 -0.00191821 -0.00178342 -0.00185775 -0.00212534 -0.00220585 -0.00273209 -0.00291052 -0.00302028 -0.00307436 -0.00310149 -0.00211552 -0.00183008 -0.00244466 -0.00366575 -0.00574727 -0.00804458 -0.01051753 -0.01298199 -0.01568123 -0.01903703 -0.02249116 -0.02596861 -0.03215277 -0.03877889 -0.04502163 -0.05261996 -0.06014457 -0.06537696 -0.06395773 -0.06065726 -0.05266282], 20.30, 22.63, False
