time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 08:42:56.343, 97604119, [1.37612622 1.32877692 1.33666548 1.31394639 1.28921372 1.28350969 1.25587461 1.26787272 1.24440643 1.22948428 1.22797905 1.20156867 1.19505853 1.18360436 1.16867543 1.16359916 1.15219811 1.13558827 1.13275945 1.11720461 1.10866528 1.10075598 1.08661011 1.07600699 1.06678184 1.05546465 1.04509751 1.03384396 1.02342173 1.01528676 1.00498056 0.99443062 0.98776214 0.97878838 0.96921332 0.96201479 0.9515074  0.94692788 0.93869262 0.92819783 0.92120213 0.9122919  0.90678757 0.89612827 0.88747153 0.88276809 0.87517621 0.86727998 0.8589247  0.85113588 0.84374848 0.8383818  0.83343008 0.82808678 0.82304648 0.81854203 0.81375565 0.8081871  0.80269119 0.79742106 0.79129833 0.78553387 0.77928655 0.77490349 0.76896626 0.76571437 0.76271556 0.75788967 0.753485   0.74953007 0.74330466 0.73607122 0.73179486 0.72273527 0.71785447 0.70979558 0.70150782 0.69716849 0.68749027 0.68021367 0.67481049 0.65760364 0.64731476 0.64082369 0.62900119 0.62890602], [ 0.19762274  0.16666116  0.17885435  0.17657017  0.17278084  0.17479248  0.16359065  0.16277334  0.15526482  0.15471676  0.14968005  0.1447952   0.14158617  0.13850414  0.13274825  0.12734758  0.12388952  0.11953561  0.11396606  0.10930015  0.10110374  0.0958996   0.08905705  0.08274789  0.07544211  0.06807006  0.06159236  0.05545017  0.04790612  0.04198923  0.03673793  0.03130471  0.02683536  0.02292596  0.01893321  0.01510397  0.01216276  0.00850574  0.00539901  0.00314555  0.00026446 -0.00169497 -0.00318467 -0.00442061 -0.00626733 -0.00416766 -0.00567726 -0.00761088 -0.00967622 -0.01169898 -0.01333592 -0.01477857 -0.01576346 -0.01638313 -0.01666304 -0.01748505 -0.01851802 -0.01914446 -0.02026081 -0.02115123 -0.02197129 -0.02192978 -0.02193587 -0.02114537 -0.02011894 -0.01945577 -0.01987783 -0.02107426 -0.02386634 -0.02743192 -0.03121637 -0.03470307 -0.03786631 -0.04157953 -0.04486169 -0.04787056 -0.05194375 -0.05553131 -0.05951236 -0.06384459 -0.06896373 -0.07860912 -0.08484198 -0.08971857 -0.09069703 -0.08665569], 19.33, 19.46, False
2023/07/10 08:42:56.582, 97604369, [1.34964003 1.3296117  1.34305217 1.29658361 1.29097353 1.27075129 1.26944372 1.23681041 1.22719773 1.21744041 1.20940379 1.1924706  1.18131653 1.16112379 1.15749464 1.14441395 1.13833526 1.12427447 1.11622699 1.103012   1.09870245 1.09121435 1.07976158 1.06899107 1.0602079  1.0509562  1.0414589  1.03179229 1.02239208 1.01309292 1.00245156 0.99288975 0.98486579 0.9770687  0.96734183 0.95871512 0.94984238 0.94431203 0.93687663 0.926947   0.91996602 0.91138519 0.90790425 0.89797684 0.8895274  0.89773928 0.89109997 0.88225401 0.87393059 0.86606761 0.85757649 0.85086831 0.84486527 0.83877585 0.83301224 0.82665687 0.82066581 0.81406679 0.80787887 0.80098423 0.79363481 0.78795028 0.78172747 0.77658821 0.77077948 0.76644298 0.76441208 0.75900659 0.75661889 0.75318227 0.74755649 0.74059377 0.7343706  0.72574506 0.72031121 0.71185108 0.70441569 0.69751799 0.68855088 0.67915094 0.67306595 0.65865888 0.64833217 0.64173383 0.63084434 0.63124642], [ 0.18377657  0.18407932  0.16856467  0.17585653  0.17694877  0.17223059  0.17544737  0.17077532  0.16650069  0.16019452  0.15636025  0.15230249  0.14678313  0.14206263  0.13788826  0.13067555  0.12567169  0.1222524   0.11575336  0.11046837  0.10376697  0.09769352  0.09080611  0.08462008  0.07850089  0.07132156  0.06490916  0.05863136  0.0519548   0.04568118  0.04028414  0.03551829  0.02986288  0.02591567  0.02178344  0.01840297  0.01588432  0.01219101  0.00933418  0.00685735  0.00405677  0.00261178  0.00122078 -0.00063127 -0.00155233 -0.00705162 -0.00834415 -0.00979404 -0.0121104  -0.01374961 -0.01596355 -0.01677341 -0.0172694  -0.01799427 -0.01821839 -0.01889624 -0.02000965 -0.02040844 -0.02134296 -0.02225106 -0.02275394 -0.02267234 -0.02259367 -0.02147453 -0.02094564 -0.0198522  -0.0200531  -0.02126666 -0.02459536 -0.02808145 -0.03081898 -0.03438138 -0.03765493 -0.04141953 -0.04504033 -0.04762013 -0.05209382 -0.05570623 -0.05972721 -0.0640273  -0.07001465 -0.0793779  -0.08664923 -0.08972254 -0.09090681 -0.08783104], 19.34, 19.46, False
2023/07/10 08:42:56.838, 97604620, [1.38389077 1.34443102 1.34733518 1.30636881 1.31592817 1.28299549 1.27897532 1.27044002 1.26238319 1.23699185 1.23666273 1.22419056 1.20571932 1.19657737 1.18183934 1.17842605 1.16039084 1.15091224 1.14176472 1.12603436 1.12033645 1.10811241 1.09562736 1.08403296 1.0730877  1.06069538 1.05090551 1.04148802 1.03194782 1.02161741 1.0123599  1.00350841 0.99557428 0.98783856 0.97834495 0.97078953 0.96148553 0.9564379  0.9476733  0.93787658 0.9293252  0.91977078 0.91508056 0.90422985 0.89544169 0.87628223 0.86960141 0.86238183 0.85511801 0.84874416 0.84267371 0.83793101 0.83354486 0.8290229  0.82472815 0.8203436  0.81512231 0.8105627  0.80799015 0.80456238 0.80021996 0.79441029 0.78853436 0.78222837 0.77382171 0.76914095 0.76469951 0.75900614 0.75547772 0.74935481 0.74332822 0.73577356 0.7273263  0.7194555  0.71272895 0.70598187 0.6993029  0.68937675 0.68153812 0.6728373  0.66333782 0.65551511 0.64052329 0.63397094 0.63023216 0.62406317], [ 0.18472352  0.1748139   0.17332082  0.16767143  0.17278325  0.16857308  0.16458713  0.16321562  0.15775032  0.15689855  0.1506409   0.1464693   0.14009313  0.13898201  0.13099982  0.12823062  0.12346764  0.11736712  0.11152303  0.10754568  0.09989593  0.09440122  0.08724407  0.08131887  0.07379687  0.06727289  0.0602771   0.05439366  0.04736683  0.04239298  0.03712831  0.03158922  0.02832888  0.02400441  0.02042478  0.01674484  0.01416979  0.01037874  0.00727602  0.00454949  0.00239351  0.0005073  -0.00084381 -0.00330318 -0.00498006 -0.007506   -0.00889571 -0.01090912 -0.01311253 -0.01493551 -0.01702756 -0.01802841 -0.01915471 -0.01975933 -0.02015601 -0.02095842 -0.02138787 -0.02228862 -0.02349895 -0.02368091 -0.02452979 -0.02457768 -0.02439252 -0.02356133 -0.02255047 -0.02210303 -0.02184664 -0.02357292 -0.02605486 -0.03016368 -0.03354089 -0.03682147 -0.04012951 -0.04333516 -0.0465726  -0.04965073 -0.05341508 -0.05722451 -0.06083577 -0.0653762  -0.07071919 -0.07975761 -0.08617276 -0.09127252 -0.09251592 -0.08717254], 19.33, 19.46, False
2023/07/10 08:42:57.095, 97604870, [1.34875935 1.35422537 1.30169696 1.30770977 1.29039076 1.27977065 1.26433586 1.24967939 1.24734866 1.22948802 1.22261457 1.21410593 1.19308373 1.18717457 1.17606152 1.16405515 1.15350748 1.14118016 1.13276323 1.11897068 1.11305223 1.10296509 1.09220341 1.08044012 1.06972473 1.06031291 1.04857384 1.0384214  1.0277678  1.01863369 1.00692433 0.99705266 0.98682715 0.97790701 0.96792509 0.95934551 0.94846497 0.94339536 0.93357518 0.92235986 0.91518593 0.90623312 0.90094272 0.89017322 0.88062706 0.87914849 0.87216757 0.86342109 0.85072572 0.83949978 0.83220045 0.8250525  0.81927342 0.81429224 0.80936301 0.80408941 0.79893925 0.79324217 0.78718517 0.78202334 0.77676636 0.77073467 0.7652839  0.76076598 0.75531308 0.75161408 0.74969069 0.74494994 0.74113305 0.73803513 0.73005576 0.72376429 0.71716908 0.70878667 0.70438783 0.69725412 0.68973901 0.68266671 0.67205153 0.66569041 0.6583465  0.64655428 0.63460823 0.62581462 0.62249843 0.61915279], [ 0.19114181  0.1794239   0.16855907  0.17655622  0.16983916  0.16601654  0.16407713  0.16470308  0.15814508  0.15252697  0.14489909  0.14339751  0.13884742  0.13407014  0.1309944   0.12537766  0.12088083  0.11646475  0.1107084   0.10461844  0.09761745  0.09251913  0.08661401  0.07904065  0.07193805  0.06559173  0.05808487  0.05207103  0.04592371  0.03953386  0.03453745  0.02906734  0.02488191  0.02030128  0.01597153  0.01280651  0.00985609  0.00625197  0.00313534  0.00082423 -0.0016998  -0.00395522 -0.00509605 -0.00669621 -0.00792198 -0.00527227 -0.0074519  -0.00908687 -0.01111939 -0.01327288 -0.01532317 -0.01673223 -0.01725848 -0.01798401 -0.01838689 -0.01869954 -0.01927105 -0.01948114 -0.02035863 -0.02130209 -0.0216505  -0.02198678 -0.0218483  -0.02141077 -0.0203912  -0.01962733 -0.01988188 -0.02131038 -0.0241014  -0.02739165 -0.03101271 -0.03456611 -0.03731631 -0.04047895 -0.04403288 -0.04710957 -0.05116802 -0.05488923 -0.05936484 -0.0632507  -0.06935613 -0.07820828 -0.08392849 -0.08928712 -0.08903631 -0.08483673], 19.34, 19.46, False
2023/07/10 08:42:57.334, 97605119, [1.34606757 1.34443013 1.31448882 1.28196235 1.29526166 1.26065354 1.26477482 1.25751038 1.23923681 1.2187929  1.21829248 1.20358024 1.19526499 1.17722477 1.17172622 1.16693107 1.14752385 1.13904186 1.12995159 1.11730753 1.10825948 1.09937465 1.0882716  1.07684567 1.06636236 1.05384997 1.04678024 1.0339026  1.02305946 1.01583616 1.00534921 0.99695548 0.989025   0.98090663 0.97288037 0.96445207 0.9547088  0.94902329 0.94065285 0.92943295 0.92123602 0.91201504 0.90793489 0.89654885 0.88800228 0.89433214 0.8778752  0.86390146 0.85348777 0.84588975 0.83932453 0.83406836 0.82794087 0.82156349 0.81559908 0.80968531 0.80371171 0.79752707 0.79096711 0.78452525 0.77859381 0.77281135 0.7660946  0.76060454 0.75332241 0.74864696 0.74613291 0.74013556 0.73715817 0.73288485 0.72464577 0.72030554 0.71209086 0.70293169 0.70115043 0.69317544 0.68651874 0.68091165 0.67315135 0.66399853 0.65783854 0.64572309 0.63425367 0.62672601 0.61978771 0.61817461], [ 0.20409     0.17040381  0.18757828  0.18338191  0.18051553  0.17423849  0.17496529  0.17510174  0.16610953  0.15618978  0.14936324  0.14340655  0.14009168  0.1362893   0.13056032  0.12449868  0.12031936  0.11646783  0.10875507  0.10373299  0.09776423  0.09198832  0.08524299  0.07829474  0.07091277  0.06437956  0.05902099  0.05256288  0.04592664  0.04063307  0.03420766  0.02854673  0.02442436  0.02018194  0.0165976   0.01254668  0.0096288   0.00616117  0.00306918  0.00025583 -0.00187101 -0.00436907 -0.00561705 -0.00747956 -0.00882528 -0.00589977 -0.00779915 -0.00994312 -0.01250917 -0.01434307 -0.01634619 -0.01702241 -0.01783385 -0.01836146 -0.01900242 -0.01935317 -0.0204334  -0.02087455 -0.02204322 -0.02286181 -0.02342603 -0.02417768 -0.02388396 -0.02304894 -0.02232183 -0.02156248 -0.02150248 -0.02315229 -0.0260772  -0.02933411 -0.03266773 -0.03650189 -0.03974057 -0.04255471 -0.04635249 -0.04939896 -0.05272247 -0.0563493  -0.06135163 -0.06474028 -0.07106131 -0.07976377 -0.08571497 -0.09120448 -0.09194468 -0.08658773], 19.33, 19.47, False
2023/07/10 08:42:57.590, 97605369, [1.36588143 1.35265033 1.31448472 1.33005702 1.29526305 1.28196459 1.28363839 1.26338759 1.25944199 1.25033248 1.2343603  1.23004084 1.2221581  1.21083234 1.20635819 1.19358762 1.18481585 1.17869555 1.16505446 1.15531334 1.1473554  1.13693642 1.12856119 1.11668207 1.10788904 1.09581673 1.08700996 1.0744596  1.063725   1.0564217  1.04531814 1.03676693 1.02617044 1.0185881  1.00859567 1.00024049 0.98795826 0.98176688 0.97177722 0.95913156 0.95127581 0.94120692 0.93636042 0.92701327 0.91731113 0.88175667 0.87458791 0.8662419  0.85847493 0.85208074 0.84433302 0.83779446 0.8321172  0.82648644 0.82146427 0.81826889 0.81866465 0.81669306 0.81103743 0.80420636 0.79704277 0.79201842 0.78762165 0.78310268 0.77544791 0.76834861 0.76425755 0.75848214 0.75742512 0.75245683 0.74374665 0.73736154 0.73120768 0.72020718 0.71794587 0.71077102 0.70378839 0.69643298 0.68813295 0.67982664 0.67074121 0.65598625 0.64454895 0.63467867 0.62772039 0.62443747], [ 0.19115788  0.16576387  0.16937007  0.17176072  0.16504014  0.16856877  0.16680106  0.16083954  0.15814611  0.15288797  0.1474506   0.14368796  0.14281916  0.13494088  0.13176233  0.12646421  0.12567308  0.11846009  0.11331374  0.10650379  0.10081744  0.09563113  0.08961833  0.08199582  0.07488869  0.0685314   0.06171655  0.05535993  0.04889452  0.04348824  0.03775324  0.03187208  0.02754931  0.02329289  0.01936079  0.01587486  0.01259068  0.00897137  0.00619749  0.00296677  0.00121157 -0.00152455 -0.00246196 -0.00422261 -0.00531812 -0.0063202  -0.00766605 -0.00956721 -0.01193321 -0.0141578  -0.01633421 -0.01739028 -0.01829359 -0.01915545 -0.01923431 -0.02009545 -0.02067342 -0.02152312 -0.02250713 -0.0231916  -0.02376075 -0.02426864 -0.02393961 -0.02361018 -0.02288847 -0.02173105 -0.02161551 -0.02316389 -0.02592491 -0.02950683 -0.03281736 -0.03644217 -0.03962928 -0.04258723 -0.04527977 -0.04972431 -0.05278596 -0.05564755 -0.06031235 -0.06448225 -0.07008518 -0.07897727 -0.08484339 -0.09008879 -0.09075038 -0.08579973], 19.33, 19.47, False
2023/07/10 08:42:57.846, 97605620, [1.3581715  1.31485423 1.32879805 1.2792434  1.26911347 1.27499924 1.25257709 1.2475565  1.23889041 1.21941012 1.21829194 1.19979061 1.18973935 1.1772251  1.16451837 1.15600334 1.14546897 1.13503543 1.12314205 1.11222833 1.10108816 1.09432554 1.08242747 1.07005531 1.06076656 1.04779569 1.03805096 1.02689532 1.01388261 1.00761178 0.99739924 0.98803829 0.97992033 0.97222316 0.96305778 0.9547547  0.94524108 0.94099242 0.93293954 0.92234481 0.91463611 0.90587916 0.9012414  0.89165784 0.88301386 0.87731932 0.86992091 0.86122581 0.85334611 0.84554286 0.83793279 0.83140229 0.82529355 0.81948952 0.81379044 0.80878717 0.80371182 0.79803508 0.79154557 0.78622607 0.78029195 0.77460933 0.76973053 0.76468815 0.75830239 0.75472985 0.7504124  0.7456949  0.74338121 0.73833351 0.73130397 0.72486076 0.71737863 0.70928629 0.7046777  0.697824   0.69131813 0.68373018 0.67713488 0.66706308 0.6603725  0.6480515  0.63491535 0.62637105 0.62214095 0.61749524], [ 0.19024545  0.17305324  0.16696729  0.1758635   0.16922446  0.16857021  0.16358879  0.16233048  0.15317743  0.15583417  0.1493618   0.14173175  0.14009022  0.13335456  0.12957542  0.12517786  0.12210378  0.11719019  0.11070668  0.10563839  0.09762063  0.09171953  0.0856797   0.0785744   0.07116568  0.0655112   0.05841138  0.05266186  0.04637521  0.04003305  0.03434684  0.02913144  0.02447891  0.01973975  0.01613062  0.01330848  0.00999147  0.00659626  0.00303444  0.00050519 -0.0019082  -0.00370576 -0.0056008  -0.00722243 -0.00846087 -0.00714762 -0.00870214 -0.01076544 -0.01307358 -0.01512979 -0.01738783 -0.01848149 -0.01889654 -0.02006555 -0.02040843 -0.02098165 -0.02159034 -0.02198225 -0.02288348 -0.02342433 -0.02413746 -0.02470521 -0.0247224  -0.02401091 -0.02330905 -0.02236081 -0.0221634  -0.02361692 -0.02650692 -0.02939191 -0.03339397 -0.03700649 -0.03989212 -0.04339918 -0.04712122 -0.04966239 -0.05333083 -0.05681834 -0.06072582 -0.06533785 -0.07108578 -0.0797589  -0.08749069 -0.09026108 -0.09132187 -0.08717448], 19.33, 19.46, False
2023/07/10 08:42:58.086, 97605869, [1.40113218 1.35694207 1.36602137 1.35252961 1.32572009 1.3033888  1.30638051 1.27560936 1.27977773 1.25441797 1.25974416 1.24017356 1.23485726 1.21726482 1.20635621 1.19618968 1.18625047 1.17331166 1.15807238 1.1455293  1.13636532 1.12516873 1.1145664  1.10142714 1.09220497 1.08323194 1.06717283 1.05905618 1.04719921 1.03671884 1.02841561 1.01906579 1.01133655 1.0059496  0.99662246 0.98772308 0.97888813 0.97241648 0.96457583 0.9549385  0.94811176 0.94151316 0.93597903 0.92701251 0.9191457  0.90511439 0.89678689 0.88695545 0.87938846 0.87370474 0.8673409  0.86047251 0.8529074  0.84438833 0.83433849 0.82301428 0.81533077 0.81040083 0.80476288 0.79956894 0.79346855 0.78847738 0.78276087 0.77782834 0.7713009  0.76704202 0.76410304 0.75895984 0.75428678 0.74947355 0.74152016 0.73652856 0.72985031 0.72033718 0.71496817 0.70720999 0.6989832  0.69396325 0.68422049 0.67817479 0.67117675 0.65984466 0.64817856 0.64026622 0.63397668 0.63321707], [ 1.91169935e-01  1.68439401e-01  1.74115008e-01  1.71057572e-01  1.62130778e-01  1.66026578e-01  1.70018221e-01  1.60842434e-01  1.60234026e-01  1.50353690e-01  1.44909175e-01  1.43123417e-01  1.40352101e-01  1.33596618e-01  1.29576966e-01  1.24701729e-01  1.18723887e-01  1.15393059e-01  1.09084422e-01  1.02844287e-01  9.69461760e-02  9.12927537e-02  8.49930855e-02  7.89291504e-02  7.13886663e-02  6.48624777e-02  5.88105642e-02  5.20846517e-02  4.52062758e-02  3.91115002e-02  3.41114723e-02  2.83873229e-02  2.37999003e-02  1.95447620e-02  1.59749067e-02  1.24412489e-02  8.67835252e-03  5.56716030e-03  2.58837655e-03  1.01663988e-04 -2.73210236e-03 -4.21673859e-03 -6.48782769e-03 -7.94846772e-03 -8.89892071e-03 -6.66171270e-03 -8.66190428e-03 -1.16652367e-02 -1.46329469e-02 -1.64091602e-02 -1.81442899e-02 -1.93242582e-02 -2.01982556e-02 -2.05179169e-02 -2.11830006e-02 -2.17534150e-02 -2.21415288e-02 -2.31304363e-02 -2.38506773e-02 -2.44516268e-02 -2.51800936e-02 -2.53821822e-02 -2.54045617e-02 -2.48303237e-02 -2.43422690e-02 -2.32746952e-02 -2.34315320e-02 -2.48079003e-02 -2.75282204e-02 -3.06458004e-02 -3.46363549e-02 -3.83373587e-02 -4.07468509e-02 -4.41456800e-02 -4.74710809e-02 -5.01659720e-02 -5.43184043e-02 -5.71056085e-02 -6.11893724e-02 -6.56746994e-02 -7.11326388e-02 -7.97686320e-02 -8.74602406e-02 -9.16068173e-02 -9.19437971e-02 -8.69688119e-02], 19.33, 19.46, False
2023/07/10 08:42:58.342, 97606119, [1.34964003 1.34442653 1.31601235 1.28267098 1.30128856 1.25216176 1.25258384 1.26122467 1.23374437 1.21589158 1.2188131  1.20472967 1.18974278 1.18079433 1.16452034 1.15585367 1.14677629 1.13358842 1.12800717 1.11388649 1.10417739 1.09781925 1.08509669 1.07188695 1.06426496 1.04947664 1.0400253  1.03012902 1.01780325 1.00722064 0.99870562 0.98605946 0.9767508  0.96584794 0.95496191 0.94578715 0.93446709 0.92895633 0.91893535 0.90784847 0.89997147 0.89152474 0.8852863  0.87670725 0.86746949 0.86414872 0.85586078 0.84715435 0.83943822 0.83267811 0.82608684 0.82070489 0.81415602 0.80791623 0.80170502 0.79558889 0.78997923 0.78426346 0.77868616 0.77354393 0.76845296 0.76305337 0.75749954 0.7544835  0.74924243 0.74660993 0.74530042 0.74206807 0.74066012 0.73667217 0.73327629 0.7287129  0.7234008  0.71407996 0.70905578 0.70228569 0.69102221 0.68302226 0.67744958 0.6696016  0.66348752 0.65470781 0.64225038 0.6324506  0.62761576 0.62406102], [ 0.19206314  0.18494295  0.174101    0.17656087  0.16921725  0.16179107  0.17000889  0.16602473  0.1581456   0.15364609  0.15095015  0.14450501  0.13982671  0.133592    0.1295731   0.12341184  0.11932952  0.1155668   0.10988945  0.10416315  0.09733267  0.09171716  0.08486392  0.07857177  0.07178193  0.06473375  0.05821019  0.05247034  0.04565283  0.04035476  0.03465163  0.02941382  0.02534469  0.02111042  0.01741905  0.01404907  0.01071675  0.00765561  0.0041568   0.00178857 -0.00049146 -0.00325151 -0.00469725 -0.00650359 -0.00776928 -0.00610878 -0.00768911 -0.00940993 -0.01214664 -0.0142062  -0.01598229 -0.016764   -0.01737676 -0.0180206  -0.01839514 -0.01911734 -0.02010754 -0.02096869 -0.02200309 -0.02283159 -0.02372108 -0.02390562 -0.02434352 -0.02377165 -0.02323523 -0.02239335 -0.02247116 -0.02366159 -0.02666289 -0.02969211 -0.03344015 -0.037456   -0.0398446  -0.04349713 -0.04626503 -0.05017243 -0.05370734 -0.05734263 -0.06125303 -0.06464104 -0.07150089 -0.07977736 -0.08613228 -0.09218748 -0.09241767 -0.08769546], 19.34, 19.47, False
2023/07/10 08:42:58.582, 97606369, [1.37695944 1.31485064 1.3160103  1.2910317  1.2806577  1.27552191 1.24132377 1.25379712 1.23047347 1.2107075  1.21573634 1.19824939 1.1848528  1.17066307 1.16164123 1.15373491 1.14154963 1.13078229 1.11890511 1.11015595 1.10288189 1.08974865 1.0838443  1.06777258 1.06006565 1.05115627 1.03846722 1.02805265 1.01738667 1.00878577 0.9999245  0.99085874 0.98383953 0.97839091 0.9679668  0.96237055 0.95200117 0.94640634 0.93758461 0.92637427 0.91898128 0.91266969 0.90698029 0.89848763 0.88967549 0.87418275 0.8670117  0.85855289 0.85053671 0.84343426 0.8355219  0.82883238 0.82297729 0.81705283 0.81105949 0.80551587 0.79972489 0.79309316 0.78651946 0.78040663 0.77391383 0.76794638 0.76171566 0.75608358 0.75029307 0.74737285 0.74470586 0.74122489 0.73836576 0.73360388 0.72667695 0.7206949  0.71355268 0.70547285 0.70141951 0.6945343  0.68876674 0.68232474 0.67603426 0.66915764 0.65826623 0.65340773 0.63756318 0.63341468 0.63145873 0.62799083], [ 0.18469942  0.17216058  0.1740982   0.17033191  0.16440062  0.16489643  0.16308291  0.15713075  0.1531764   0.14780322  0.14235215  0.14033756  0.13683348  0.13113664  0.12935254  0.12171635  0.11834153  0.11611298  0.11021136  0.10342561  0.09796888  0.09193077  0.08586372  0.07917766  0.07214587  0.06586594  0.05915409  0.05333768  0.04654891  0.04093829  0.03441464  0.02982131  0.02633143  0.0214285   0.01791711  0.01446383  0.01153959  0.00821487  0.00478675  0.00220509 -0.00048544 -0.00232212 -0.00401217 -0.00558676 -0.00610968 -0.00686268 -0.00879644 -0.01038502 -0.01269778 -0.01481715 -0.01692457 -0.01805715 -0.01891077 -0.01937475 -0.02006366 -0.02064254 -0.0215787  -0.02194058 -0.02260374 -0.0232476  -0.02404701 -0.02404084 -0.02462719 -0.02381012 -0.02264254 -0.02205972 -0.02216815 -0.02339954 -0.02636662 -0.0298267  -0.03341087 -0.0369528  -0.03955692 -0.04323732 -0.04604479 -0.0496068  -0.05358289 -0.05581806 -0.06055628 -0.06519941 -0.06910896 -0.07980006 -0.08659149 -0.09093299 -0.09127389 -0.08618442], 19.34, 19.47, False
2023/07/10 08:42:58.838, 97606620, [1.33930782 1.32137367 1.31601439 1.28337854 1.29097284 1.24681326 1.26478158 1.24343792 1.23304033 1.22169647 1.22110262 1.19801586 1.18838877 1.1777989  1.1614715  1.15646257 1.14285624 1.13478109 1.12617648 1.11191675 1.10507244 1.09185729 1.08209962 1.07051262 1.05908963 1.04876044 1.03846658 1.0276667  1.01507722 1.00549588 0.99624519 0.98487498 0.97675076 0.96777819 0.95836244 0.95032384 0.93897322 0.93307829 0.9224371  0.91261781 0.90264426 0.89362015 0.88883951 0.87661388 0.86744084 0.88800398 0.87997868 0.87136312 0.86308989 0.85598165 0.84794255 0.84054091 0.83449446 0.82902384 0.82363192 0.81811186 0.81304707 0.80779728 0.80249018 0.79691585 0.79088069 0.78528486 0.7798036  0.77496643 0.76905038 0.76573628 0.76401568 0.76000876 0.75642865 0.7531821  0.74646374 0.7398858  0.73366796 0.72426131 0.72005847 0.71246506 0.70667635 0.69716411 0.69096783 0.68267149 0.67422914 0.66321873 0.65032599 0.64443079 0.63746555 0.63419997], [ 0.17733418  0.1611469   0.15828693  0.16766213  0.16566883  0.16122789  0.1613681   0.15520478  0.15109086  0.14852218  0.13981617  0.14201386  0.13189507  0.12781944  0.12563977  0.12036006  0.11613852  0.10980156  0.10598646  0.10035144  0.09491574  0.08895901  0.082426    0.07622787  0.06908927  0.06297278  0.0563473   0.0496781   0.04366883  0.03817016  0.03203781  0.02760403  0.02297597  0.01868349  0.01501183  0.0122066   0.0090422   0.00555954  0.0020976  -0.00035198 -0.00223633 -0.00416162 -0.00586506 -0.00729888 -0.0082736  -0.00799761 -0.00952857 -0.01073474 -0.01213709 -0.01391694 -0.01552802 -0.01606662 -0.01579289 -0.01652017 -0.01663933 -0.01724881 -0.01881812 -0.02004558 -0.02135973 -0.0221324  -0.02324923 -0.02304145 -0.02257701 -0.02143775 -0.01969001 -0.01986291 -0.02031804 -0.02235376 -0.0256829  -0.030104   -0.0344168  -0.03778026 -0.04087571 -0.04421125 -0.04738391 -0.05138677 -0.05433774 -0.05769182 -0.06124239 -0.06561539 -0.07186605 -0.08096456 -0.08741948 -0.09259012 -0.09288643 -0.08776229], 19.34, 19.47, False
2023/07/10 08:42:59.094, 97606870, [1.37776329 1.34523964 1.32089804 1.32510441 1.28551605 1.27821346 1.26055313 1.25339808 1.24474799 1.22627745 1.22721127 1.2118615  1.19641934 1.1901796  1.16995143 1.16359719 1.1543992  1.14330801 1.13155432 1.12171859 1.11483749 1.10443164 1.09428864 1.08112314 1.07133546 1.06069486 1.04844836 1.03818831 1.02854643 1.01808468 1.00871817 0.9969549  0.98827919 0.98006702 0.96979603 0.96256478 0.95284699 0.94848991 0.94054579 0.9301981  0.92443211 0.91724261 0.91305216 0.90352389 0.89470411 0.88096467 0.8736193  0.86546636 0.85719871 0.84946729 0.84161032 0.83502283 0.82901641 0.82314122 0.8172293  0.81104321 0.80444719 0.79770484 0.7911447  0.78554047 0.77975105 0.77357348 0.76788589 0.76245766 0.7558913  0.75237791 0.75023664 0.74594617 0.74219672 0.73793656 0.73018898 0.72317851 0.71714554 0.70690343 0.70240274 0.69573245 0.68775438 0.6833845  0.67443283 0.66759015 0.65971455 0.64769159 0.63603746 0.62961155 0.62091247 0.6224027 ], [ 1.78291495e-01  1.73940489e-01  1.64650349e-01  1.75870481e-01  1.56672797e-01  1.65467716e-01  1.60377656e-01  1.60400671e-01  1.57353566e-01  1.49997950e-01  1.43953646e-01  1.38100850e-01  1.35607769e-01  1.30902124e-01  1.26507669e-01  1.22805946e-01  1.19333710e-01  1.13240964e-01  1.09078511e-01  1.03709644e-01  9.69070982e-02  9.14537576e-02  8.59308803e-02  7.87851921e-02  7.14212249e-02  6.44436269e-02  5.85376722e-02  5.14208892e-02  4.49301880e-02  3.92527542e-02  3.34453325e-02  2.82533679e-02  2.41514569e-02  1.97401008e-02  1.58651178e-02  1.26619333e-02  8.84818299e-03  6.12319053e-03  2.93261343e-03  7.82691591e-05 -2.93709739e-03 -4.69007144e-03 -6.71743289e-03 -8.56851266e-03 -9.34637708e-03 -6.21224928e-03 -7.72828284e-03 -9.76305247e-03 -1.19126346e-02 -1.38419385e-02 -1.58670272e-02 -1.67374544e-02 -1.74203155e-02 -1.81920263e-02 -1.85575930e-02 -1.89272294e-02 -1.98270201e-02 -2.04085765e-02 -2.17169691e-02 -2.22591725e-02 -2.26750587e-02 -2.32178227e-02 -2.36038683e-02 -2.29567021e-02 -2.20828224e-02 -2.10019102e-02 -2.08126725e-02 -2.23929275e-02 -2.49530236e-02 -2.84962204e-02 -3.23244481e-02 -3.57370059e-02 -3.89866507e-02 -4.23220061e-02 -4.58838951e-02 -4.90941833e-02 -5.29876505e-02 -5.56950510e-02 -6.01881180e-02 -6.41191121e-02 -7.12040018e-02 -8.01730778e-02 -8.60693401e-02 -9.15713349e-02 -9.33518688e-02 -8.68319159e-02], 19.32, 19.46, False
