time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 14:29:13.160, 38753862, [0.9798277  0.95950888 0.91573863 0.91570738 0.90051206 0.88753797 0.87769063 0.86402492 0.84456807 0.8361563  0.83005236 0.8234767  0.8029     0.79648532 0.79124195 0.78065539 0.77629001 0.77355469 0.76358622 0.7519609  0.74873895 0.74408448 0.73433897 0.72932345 0.72293456 0.71861401 0.71426719 0.70987547 0.70501214 0.69964076 0.69696064 0.69157585 0.68887559 0.68670678 0.68250982 0.68058381 0.67794133 0.67739277 0.67338765 0.66986015 0.66658253 0.6633912  0.66314993 0.65565203 0.65361179 0.62653897 0.6223554  0.61845513 0.61401521 0.61152026 0.60936826 0.60752915 0.60788174 0.6071471  0.60513501 0.60376636 0.60136994 0.5992355  0.59679645 0.59508538 0.59227212 0.58929176 0.58621672 0.58477499 0.58120316 0.58096599 0.57981597 0.57953921 0.58033026 0.57940184 0.57824835 0.57482429 0.57296316 0.56895256 0.56646737 0.56234689 0.55880095 0.55325058 0.54842027 0.5387672  0.53529526 0.52573186 0.50938088 0.50716106 0.50293743 0.50098863], [ 0.26804507  0.26428265  0.2493942   0.2467931   0.2317285   0.23518238  0.22006026  0.2158266   0.20362462  0.20147994  0.19041581  0.18234479  0.17385335  0.1668567   0.16032979  0.15101701  0.14596249  0.13931019  0.13393164  0.12424391  0.11829398  0.10991016  0.10334123  0.09506677  0.08681269  0.08095785  0.07334601  0.06727736  0.0611598   0.05465808  0.04857463  0.04338012  0.03892379  0.0345804   0.03018455  0.02654969  0.02286008  0.01968854  0.01602906  0.01321601  0.01033607  0.00816024  0.00690924  0.00493082  0.0033839   0.00665881  0.00341573  0.00042651 -0.0020558  -0.00444757 -0.00678566 -0.00784051 -0.00887991 -0.00900043 -0.00953844 -0.01003703 -0.01072524 -0.0114765  -0.01217383 -0.01275542 -0.01359537 -0.01359123 -0.01323802 -0.01234759 -0.01096361 -0.01027383 -0.01032118 -0.0123254  -0.01549188 -0.01996309 -0.02476609 -0.02884663 -0.03280473 -0.03649331 -0.04079488 -0.0444647  -0.04876793 -0.05412519 -0.05907579 -0.06414931 -0.07107498 -0.08216695 -0.09042537 -0.09496998 -0.09502963 -0.08903558], 18.88, 19.53, False
2023/07/05 14:29:13.416, 38754111, [0.94711947 0.93887794 0.89787103 0.88814601 0.87639367 0.85898015 0.86784722 0.84446046 0.84065312 0.82428663 0.8249606  0.8028916  0.80086571 0.7880803  0.78264567 0.77347568 0.76668258 0.75731247 0.75104787 0.74501802 0.73669678 0.73537317 0.72600805 0.72168959 0.7142673  0.70797981 0.70201342 0.69643151 0.69155682 0.68617917 0.68079665 0.67469948 0.66952454 0.66622993 0.66167245 0.65775064 0.65387005 0.65198423 0.64684608 0.64403669 0.64060011 0.63730386 0.63687111 0.63118048 0.63015156 0.6160393  0.61219212 0.60709335 0.60291947 0.59815161 0.59580194 0.59331797 0.59281885 0.59166981 0.59092962 0.59000228 0.58810671 0.58537414 0.58262013 0.58230138 0.57957004 0.57699869 0.57474715 0.57364261 0.57032302 0.57205181 0.57109931 0.57057564 0.56977433 0.56762298 0.56572414 0.56434789 0.56008518 0.55769515 0.55673795 0.5517534  0.54932742 0.54518177 0.53973928 0.5350214  0.53080977 0.51921683 0.50900938 0.50187785 0.49997963 0.49990722], [ 0.26806535  0.25408569  0.25412254  0.24742152  0.23582853  0.22802116  0.22006968  0.21502739  0.20569578  0.19786198  0.18637737  0.1804432   0.17312493  0.1653096   0.15796543  0.14888347  0.1457853   0.13699409  0.13168468  0.12352032  0.11604664  0.10952401  0.10235624  0.09456192  0.08649175  0.07955413  0.07396588  0.06680837  0.06035907  0.05398985  0.04802648  0.04280018  0.03779767  0.03319823  0.02945476  0.02566211  0.02243556  0.01900755  0.01570271  0.01259163  0.01061213  0.00859949  0.00757984  0.00520777  0.00356884  0.00566555  0.00379009  0.00109536 -0.0013582  -0.00409702 -0.00620013 -0.00768379 -0.00845039 -0.00893179 -0.00947136 -0.00955562 -0.00997574 -0.01087071 -0.01234047 -0.01237309 -0.01339063 -0.01358813 -0.01343463 -0.01213931 -0.01096018 -0.00989724 -0.00954798 -0.01118626 -0.01454591 -0.01852427 -0.02398024 -0.02843963 -0.03203686 -0.03610162 -0.04024627 -0.04446183 -0.04822158 -0.05371246 -0.05922333 -0.06402871 -0.07245769 -0.08175967 -0.08955206 -0.09489712 -0.0961656  -0.08889577], 18.87, 19.54, False
2023/07/05 14:29:13.656, 38754361, [0.96930398 0.93595087 0.9130926  0.91940227 0.8922929  0.87376978 0.8835099  0.86044851 0.85225951 0.83458177 0.83205565 0.81562585 0.80793502 0.79475982 0.78968922 0.77663262 0.76930319 0.7618118  0.75582724 0.7464847  0.74536134 0.73769564 0.73057742 0.72332887 0.7172692  0.71065044 0.70501787 0.69824851 0.69335179 0.68916534 0.68248404 0.6784624  0.67314221 0.67001517 0.66584457 0.66182422 0.65802391 0.65554702 0.64970775 0.64636036 0.64299112 0.63967422 0.64001314 0.63337866 0.63213754 0.64398103 0.63878974 0.6330203  0.6280946  0.62294086 0.61760833 0.61336827 0.61067509 0.6083142  0.60620427 0.6041287  0.6021775  0.60032273 0.5980019  0.59672773 0.59474118 0.59317536 0.58997287 0.58770306 0.58324259 0.58231615 0.58197882 0.58121079 0.58087021 0.57940285 0.57617368 0.5746799  0.56946875 0.56716036 0.56537885 0.55983048 0.55725729 0.55256865 0.54542994 0.54100461 0.53572775 0.52526477 0.51472629 0.50734013 0.5048342  0.5017897 ], [ 0.26004764  0.24632138  0.24328062  0.23863237  0.23580183  0.22441618  0.2169006   0.21070479  0.20532853  0.19603568  0.18537728  0.17905024  0.17041536  0.16465753  0.15621681  0.1501398   0.14243407  0.13501063  0.12909857  0.12090265  0.11326186  0.10799493  0.10024802  0.0935978   0.08525661  0.07821777  0.07139649  0.0649881   0.05937168  0.05223117  0.04661321  0.04191496  0.03717277  0.03343753  0.02896963  0.02537893  0.02213891  0.01844442  0.01495745  0.01193617  0.00962685  0.00810111  0.00564319  0.00384169  0.00256605  0.00350482  0.00146928 -0.00056907 -0.0034157  -0.0058388  -0.00825083 -0.00950417 -0.01014589 -0.01083568 -0.01135833 -0.01139123 -0.01212813 -0.0125174  -0.01335596 -0.01403361 -0.01436859 -0.01447518 -0.01375051 -0.01341219 -0.01164585 -0.01061267 -0.01098354 -0.012826   -0.01565295 -0.02048671 -0.02500896 -0.02965574 -0.03362418 -0.03705144 -0.04135171 -0.04586925 -0.04936213 -0.0539566  -0.05906874 -0.0647087  -0.07173494 -0.08178392 -0.08997349 -0.0959852  -0.09560522 -0.08969372], 18.89, 19.54, False
2023/07/05 14:29:13.912, 38754612, [0.99465334 0.95023345 0.95154091 0.92796453 0.91124697 0.90810456 0.89111676 0.8837208  0.87141365 0.85178006 0.85778987 0.84254617 0.82944246 0.82039283 0.80978388 0.80514208 0.79285948 0.78637991 0.77916036 0.77035667 0.76667128 0.76011617 0.75084848 0.74572824 0.73905797 0.73097975 0.72671053 0.71979446 0.7151588  0.70846758 0.70468414 0.69871581 0.69545561 0.69258611 0.6885197  0.68338474 0.6798842  0.67702399 0.67157134 0.66827873 0.66550669 0.66472364 0.66552662 0.65959183 0.65756604 0.64252075 0.63789882 0.63425143 0.63040004 0.6276217  0.62446772 0.62138256 0.61987928 0.61789315 0.61642167 0.61451607 0.61223783 0.61092178 0.607918   0.60662105 0.60463414 0.60307604 0.60067485 0.5999798  0.59683894 0.59684738 0.59525745 0.59547328 0.59400932 0.59291791 0.59065295 0.58824718 0.58537445 0.58158434 0.57720285 0.57383498 0.56853333 0.56473122 0.56053826 0.55163409 0.54477375 0.5334712  0.52263263 0.51554354 0.51405041 0.51166076], [ 0.26083702  0.25330958  0.24869251  0.24270597  0.23580426  0.22850729  0.22319674  0.21030069  0.20569318  0.19784824  0.18695634  0.17905176  0.17286555  0.1657551   0.15935087  0.14887817  0.14577825  0.13859121  0.13087431  0.12569353  0.11734731  0.11194728  0.10507202  0.09850176  0.09016818  0.08351444  0.07611541  0.06784787  0.06178365  0.05682552  0.05077505  0.0448412   0.04052016  0.03581832  0.03201328  0.02881776  0.02478636  0.02089841  0.01670767  0.01432483  0.0110176   0.00840168  0.00672586  0.00468653  0.00321924  0.00405916  0.00222518 -0.00052677 -0.00278172 -0.00530393 -0.00766907 -0.00880676 -0.00936382 -0.0099281  -0.01024097 -0.01091254 -0.01151624 -0.01199833 -0.01302215 -0.01346475 -0.01430656 -0.01436775 -0.0137951  -0.01301172 -0.01164517 -0.01065041 -0.0101627  -0.01182442 -0.01478263 -0.01871421 -0.02411995 -0.02878962 -0.03341034 -0.03724319 -0.04119485 -0.04510369 -0.04864662 -0.05383703 -0.05870575 -0.06415213 -0.07175834 -0.08216447 -0.08953072 -0.09541191 -0.09498326 -0.08928839], 18.89, 19.54, False
2023/07/05 14:29:14.168, 38754862, [0.96451326 0.9438244  0.91442799 0.90859549 0.88805223 0.88295304 0.85739177 0.86112432 0.84260912 0.82829113 0.82850571 0.81290296 0.79393704 0.79400751 0.78109155 0.77574946 0.76826891 0.76266961 0.75363126 0.74640485 0.74230431 0.7360277  0.72819721 0.72072652 0.71415327 0.70957861 0.70392599 0.69840141 0.6917309  0.68696635 0.68138449 0.67672532 0.67505457 0.67328777 0.66840967 0.66419068 0.66150781 0.65859128 0.65454999 0.65209014 0.64671703 0.64231885 0.6403749  0.63292165 0.63117466 0.62697819 0.62386315 0.62142127 0.61925661 0.61700263 0.61508618 0.61237423 0.61188266 0.61010237 0.60884769 0.60787923 0.6059209  0.60415772 0.60233036 0.60064168 0.59851988 0.59664737 0.59399014 0.59193945 0.58806764 0.5869822  0.58453446 0.58488893 0.58416624 0.58276002 0.58214782 0.57934053 0.57598328 0.57432467 0.57005177 0.56799321 0.56248403 0.55561388 0.55332856 0.54344877 0.54021739 0.53206905 0.51801682 0.51134758 0.51313804 0.50544155], [ 0.26650578  0.27122747  0.25343206  0.24741448  0.2388005   0.23469026  0.22276218  0.21738505  0.20983793  0.20115558  0.19298901  0.18208168  0.17753445  0.16860034  0.16109814  0.15413008  0.14542152  0.14074441  0.13314297  0.1261299   0.11893692  0.11264947  0.10476518  0.09720857  0.08898102  0.08175265  0.07449979  0.06862034  0.06134     0.0548204   0.04842259  0.04352291  0.03832325  0.03431455  0.03059631  0.02682915  0.02344476  0.0198454   0.0162661   0.01321679  0.01065557  0.00876585  0.0065494   0.00468746  0.00342041  0.00355928  0.00146126 -0.00080527 -0.00361672 -0.00591998 -0.00817417 -0.00954069 -0.01018216 -0.01050472 -0.01098869 -0.01179114 -0.01193673 -0.01282477 -0.0134451  -0.01435508 -0.01497434 -0.01510134 -0.0148983  -0.01437437 -0.01259624 -0.01141204 -0.01163636 -0.013041   -0.01616079 -0.02065108 -0.025211   -0.02926812 -0.03338041 -0.03730283 -0.04061809 -0.04446355 -0.04851881 -0.05365683 -0.05865118 -0.06432801 -0.07107393 -0.08177871 -0.08867012 -0.0943613  -0.09502785 -0.08883122], 18.87, 19.54, False
2023/07/05 14:29:14.408, 38755111, [0.95449707 0.95310647 0.92127352 0.89778415 0.8848339  0.87376799 0.8662984  0.84954638 0.84260803 0.83335818 0.82203795 0.81562112 0.80170137 0.79335505 0.78996991 0.77522627 0.76953694 0.76368886 0.75562524 0.74527111 0.74110639 0.73486993 0.72463242 0.71691731 0.71188419 0.70496394 0.6997406  0.69372479 0.68956566 0.68371042 0.67969917 0.67328067 0.66914129 0.66483326 0.66027407 0.65457838 0.6515608  0.64950154 0.64625214 0.64315278 0.63955012 0.63768986 0.6371919  0.63032587 0.62932278 0.63965397 0.63633213 0.62998724 0.62416526 0.62092179 0.61873487 0.61620145 0.61557578 0.61378357 0.61330678 0.61169956 0.60992745 0.60760836 0.6051195  0.60231965 0.59939051 0.59884253 0.59537414 0.59537274 0.59184059 0.59096792 0.58950402 0.58896844 0.58812417 0.58703238 0.58402712 0.58205935 0.57852702 0.57393431 0.57077077 0.56743285 0.56518338 0.5610005  0.55598664 0.54910208 0.54563458 0.53253796 0.52035175 0.51610728 0.51176837 0.51206372], [ 0.28164753  0.26978188  0.25343489  0.24680014  0.2434394   0.23419587  0.22860992  0.21778693  0.20703916  0.20329771  0.19140975  0.18128356  0.17483917  0.169926    0.15893912  0.15276723  0.14621344  0.14002827  0.13201151  0.12583669  0.1161574   0.11086812  0.1032903   0.09523502  0.087898    0.08078137  0.07263509  0.06662171  0.06098413  0.05432424  0.04841314  0.04367987  0.03862439  0.03441573  0.02988916  0.02607287  0.02172223  0.01869633  0.01561384  0.01287476  0.01039472  0.00831404  0.00647793  0.0045708   0.00253553  0.00488875  0.00255452  0.00030964 -0.00221572 -0.00515357 -0.00722321 -0.00866151 -0.00922061 -0.01024907 -0.01028871 -0.01145801 -0.01160466 -0.0124925  -0.01297496 -0.01378625 -0.01420473 -0.01446059 -0.01383532 -0.01280139 -0.01147695 -0.01057508 -0.01030842 -0.01192361 -0.01484333 -0.0194682  -0.02413045 -0.0284411  -0.03261503 -0.03668748 -0.04059833 -0.04528965 -0.04912385 -0.0533081  -0.05927482 -0.06339535 -0.07177807 -0.08177806 -0.08955348 -0.09537002 -0.09507776 -0.08838027], 18.87, 19.53, False
2023/07/05 14:29:14.663, 38755361, [0.97401474 0.92315267 0.9238612  0.89661819 0.88483882 0.87925224 0.87036905 0.8495499  0.83750708 0.83162109 0.81463817 0.81466628 0.7951331  0.79228276 0.77982871 0.77261154 0.76517974 0.75753728 0.74788025 0.74172174 0.73757437 0.73146383 0.72298885 0.71353333 0.70789189 0.70149406 0.6945091  0.6909934  0.68515612 0.68043244 0.6753848  0.67030059 0.66735146 0.66335597 0.65830261 0.65431663 0.65138262 0.64933057 0.64614054 0.64474753 0.64114318 0.6384089  0.63724811 0.6304114  0.62859532 0.62096532 0.61693407 0.61374199 0.61089981 0.60734024 0.6042203  0.6023393  0.60143598 0.59992724 0.59910726 0.59746402 0.59566544 0.59363692 0.59164794 0.59090762 0.58870804 0.58776075 0.5848653  0.58305717 0.57933442 0.577884   0.57616937 0.57407451 0.57252689 0.57084835 0.56904805 0.56667263 0.56395189 0.55972338 0.55830892 0.55319911 0.54940243 0.54517467 0.53933905 0.53196743 0.52752161 0.51605503 0.50607531 0.49786197 0.49519023 0.49640136], [ 0.26725647  0.25878811  0.25409709  0.24616567  0.23878593  0.23727812  0.22859673  0.21778012  0.21190945  0.20114734  0.19198883  0.18482643  0.17507315  0.16927406  0.16227741  0.15169557  0.14656986  0.13985527  0.13103347  0.12351525  0.11695829  0.11064452  0.10309474  0.0953434   0.08695517  0.08111013  0.07355392  0.0678485   0.06080348  0.05490646  0.0502967   0.04425913  0.03931748  0.03506865  0.03098419  0.02689308  0.02344877  0.02002891  0.01635168  0.01364035  0.01093844  0.00870674  0.006979    0.00539456  0.00391302  0.00404606  0.001963   -0.00038852 -0.00276474 -0.00565013 -0.00773898 -0.00886161 -0.00974752 -0.01036026 -0.01034564 -0.01115097 -0.01194038 -0.01242268 -0.01354258 -0.01407517 -0.01417494 -0.01437615 -0.0142391  -0.01306712 -0.01206487 -0.01104339 -0.01115473 -0.01275009 -0.01671452 -0.02065517 -0.02546529 -0.03023976 -0.03343503 -0.03772894 -0.04125892 -0.04561035 -0.04969487 -0.05442262 -0.05986375 -0.06433139 -0.07280272 -0.08254492 -0.08995788 -0.09453723 -0.09456461 -0.0888371 ], 18.89, 19.53, False
2023/07/05 14:29:14.904, 38755612, [0.96507402 0.95452629 0.92386327 0.9001025  0.891074   0.87096369 0.86631204 0.85958985 0.84261455 0.83895246 0.82649951 0.80953043 0.80673305 0.78849853 0.79124394 0.78004017 0.77065357 0.76819433 0.76119392 0.75135383 0.74819407 0.7425644  0.7337442  0.73163104 0.72600704 0.71985598 0.71518491 0.70792391 0.70376266 0.69808002 0.69367162 0.68784969 0.68236695 0.6779852  0.67515656 0.67087449 0.66680045 0.66543515 0.66064313 0.6578525  0.65475486 0.65096776 0.6497647  0.64330439 0.64066256 0.63192883 0.62796249 0.62445921 0.62122656 0.61682427 0.61333753 0.61780543 0.62039498 0.61662934 0.61810943 0.62350824 0.62590312 0.62785203 0.62686828 0.62112205 0.62187935 0.618309   0.6134914  0.61144025 0.60717339 0.60279801 0.59963452 0.59711789 0.59337884 0.58860472 0.58683738 0.58448794 0.57881232 0.57270993 0.56987654 0.56265101 0.55971742 0.55532156 0.54651693 0.5400435  0.53415808 0.52228528 0.51216185 0.50313972 0.50209949 0.501791  ], [ 0.26803291  0.25804847  0.24869816  0.24271066  0.23580911  0.23109719  0.22275276  0.21225623  0.20776463  0.19752224  0.19011631  0.180164    0.17483036  0.16552962  0.16011874  0.15257071  0.14541799  0.13804567  0.13023106  0.12278926  0.11512457  0.1080842   0.10049444  0.09151365  0.08468112  0.07665998  0.06985952  0.06375036  0.05750031  0.05123143  0.04544229  0.03971618  0.03544437  0.03170947  0.02732436  0.02358885  0.02014253  0.01670769  0.01306123  0.01063558  0.00861395  0.00612166  0.00413034  0.00236052  0.00064092  0.00488424  0.00308984  0.00050168 -0.00192423 -0.00450747 -0.0068587  -0.00803786 -0.00894915 -0.00988541 -0.01005172 -0.01054789 -0.01096533 -0.01162338 -0.01214235 -0.01317925 -0.0135539  -0.01316657 -0.01334922 -0.01250819 -0.01184387 -0.01065936 -0.01034464 -0.01257018 -0.01588037 -0.0199353  -0.02459217 -0.02832419 -0.03201659 -0.03610676 -0.0397721  -0.04402333 -0.04786826 -0.05261045 -0.05823076 -0.06466771 -0.07316651 -0.08216317 -0.09044164 -0.09497299 -0.09716129 -0.08858868], 18.88, 19.53, False
2023/07/05 14:29:15.159, 38755862, [0.96929749 0.94091292 0.94044933 0.90376645 0.89329478 0.89495284 0.87036678 0.86180554 0.85541456 0.84070106 0.83114419 0.82444846 0.81260537 0.8063126  0.79264215 0.79028929 0.77962723 0.77175741 0.76935159 0.75892579 0.75277273 0.74729069 0.73831531 0.73284577 0.72700942 0.72284269 0.71633607 0.70921849 0.7051481  0.69941488 0.69459566 0.68896257 0.68489883 0.68156584 0.67782973 0.67295603 0.66875612 0.6673166  0.66263749 0.65997452 0.65604707 0.65241311 0.65262595 0.64730625 0.64647939 0.62647355 0.62301328 0.62034381 0.61687944 0.61170629 0.60788918 0.604232   0.60238309 0.6018841  0.60129906 0.59989642 0.59784088 0.59628823 0.59397586 0.59258097 0.59145954 0.58968636 0.58712813 0.58616437 0.5817586  0.58200431 0.57999228 0.57817205 0.57997716 0.5795921  0.57679899 0.57697779 0.57461504 0.57086119 0.56793059 0.56337109 0.55996976 0.55460894 0.55032823 0.54393034 0.53832643 0.5303926  0.51867776 0.51061766 0.50925049 0.51191323], [ 2.62407786e-01  2.65737610e-01  2.53417925e-01  2.42710661e-01  2.42876250e-01  2.33690516e-01  2.23647597e-01  2.16978779e-01  2.09836629e-01  2.01475817e-01  1.89525283e-01  1.85093149e-01  1.73604305e-01  1.66399688e-01  1.62135442e-01  1.51696102e-01  1.45417990e-01  1.39478081e-01  1.32165456e-01  1.24389343e-01  1.16430849e-01  1.11211362e-01  1.03894150e-01  9.56878017e-02  8.86165370e-02  8.07257549e-02  7.40569051e-02  6.66092413e-02  6.07094826e-02  5.38201834e-02  4.85014756e-02  4.25913726e-02  3.77944880e-02  3.36275249e-02  2.95449676e-02  2.59643012e-02  2.24900736e-02  1.88492355e-02  1.59998549e-02  1.31984153e-02  1.05060946e-02  8.45870248e-03  6.34901033e-03  4.73991722e-03  3.16975735e-03  4.26824844e-03  2.65819089e-03  7.98713533e-05 -2.39579336e-03 -5.05672614e-03 -7.45441423e-03 -8.66568097e-03 -9.47129054e-03 -9.99223729e-03 -1.05631373e-02 -1.10048048e-02 -1.11102728e-02 -1.15909597e-02 -1.27482886e-02 -1.34204441e-02 -1.40344888e-02 -1.38955803e-02 -1.40029576e-02 -1.31225160e-02 -1.17014144e-02 -1.07185661e-02 -1.09417450e-02 -1.24655184e-02 -1.64603618e-02 -2.02182448e-02 -2.42674745e-02 -2.90701180e-02 -3.30824863e-02 -3.67554564e-02 -4.03627175e-02 -4.40852371e-02 -4.81639517e-02 -5.31922674e-02 -5.84927402e-02 -6.35163613e-02 -7.11004249e-02 -8.09967261e-02 -8.95150615e-02 -9.48372649e-02 -9.56025468e-02 -8.75306381e-02], 18.88, 19.54, False
2023/07/05 14:29:15.415, 38756111, [0.96347791 0.92463971 0.92127145 0.90010354 0.88061296 0.87555248 0.8711287  0.84816937 0.84380971 0.83615504 0.82203741 0.82210989 0.80014822 0.79508287 0.78997058 0.77941794 0.77159973 0.76737827 0.75966119 0.75074495 0.74693515 0.7397992  0.73295487 0.72642139 0.71865467 0.714409   0.70702573 0.70123554 0.69586216 0.69049618 0.68586075 0.68063112 0.67630695 0.67313806 0.66767733 0.66405742 0.66108936 0.65954904 0.65690988 0.65390395 0.65154911 0.64955689 0.65003849 0.64402296 0.64233498 0.62354268 0.61959192 0.61555893 0.61166422 0.60821716 0.60413213 0.60096973 0.59910544 0.59742641 0.59606849 0.59419025 0.59150684 0.58944429 0.58626    0.58391187 0.58079806 0.57892027 0.57664304 0.57504043 0.57131897 0.57069087 0.57005701 0.56888925 0.56814048 0.56643892 0.5645053  0.56101699 0.55850724 0.55351019 0.55208129 0.54741692 0.54542573 0.54249733 0.53521632 0.52859794 0.52256152 0.51280138 0.50113471 0.49314316 0.4895802  0.49115573], [ 0.2608654   0.26502111  0.24330324  0.2380248   0.24288839  0.23110443  0.2205136   0.21582854  0.205695    0.19538721  0.1888405   0.17906241  0.17434508  0.16420956  0.15817238  0.15101807  0.14383955  0.1387644   0.13071014  0.1261299   0.11657266  0.11086732  0.10464365  0.09636716  0.08955785  0.08175265  0.07477382  0.06852778  0.06124934  0.05532988  0.04927964  0.04397784  0.03877431  0.03475434  0.03046251  0.02678956  0.02315286  0.01906836  0.01590971  0.01335876  0.01058818  0.00850162  0.00674843  0.00515698  0.0040175   0.00435497  0.0021556   0.00031293 -0.00250979 -0.00512509 -0.00750728 -0.0086471  -0.0095767  -0.01004251 -0.01043597 -0.01075303 -0.01148035 -0.01205461 -0.01316338 -0.01389046 -0.01451145 -0.01476359 -0.01429934 -0.01363092 -0.01232852 -0.01131434 -0.01111087 -0.01293633 -0.01678842 -0.02098734 -0.0254613  -0.03021361 -0.03346838 -0.03704629 -0.04128101 -0.04560964 -0.04998689 -0.05424306 -0.05969871 -0.06540016 -0.07243528 -0.0829278  -0.09133579 -0.09537102 -0.09678891 -0.08968588], 18.87, 19.53, False
2023/07/05 14:29:15.656, 38756361, [0.97244297 0.93248783 0.90889311 0.89894468 0.87741732 0.86176788 0.86708489 0.83661017 0.83945407 0.82761654 0.81803379 0.80031969 0.80051232 0.78808229 0.77982672 0.77121215 0.76161046 0.75637686 0.75316585 0.74310533 0.73561586 0.7314621  0.71974952 0.71474439 0.70839034 0.70312189 0.69855679 0.69311117 0.68873003 0.68563693 0.67962234 0.67352183 0.66900302 0.66545826 0.6606791  0.65582713 0.6512127  0.64854595 0.64426532 0.64113873 0.63667164 0.63412331 0.63248136 0.62634059 0.62528812 0.62939699 0.62625821 0.62310643 0.62054827 0.617153   0.61398967 0.61175855 0.60983802 0.60822565 0.60656649 0.60499558 0.6030429  0.6020567  0.60030647 0.6000737  0.59798137 0.59679425 0.59403015 0.59341229 0.58892601 0.58883698 0.58739525 0.58669594 0.58665442 0.58656123 0.58373494 0.58349277 0.58065694 0.57608441 0.57542078 0.57275869 0.57254844 0.56813068 0.56208939 0.55459414 0.5494824  0.53748766 0.52733473 0.51847163 0.52137779 0.5216618 ], [ 0.26163589  0.25879661  0.24329475  0.24333619  0.23228507  0.22442342  0.21736205  0.21542385  0.20362436  0.20147857  0.19041435  0.17768209  0.17434067  0.16685577  0.15740468  0.15082275  0.14401862  0.13787701  0.12991525  0.12439047  0.11790362  0.10951923  0.10235165  0.09337279  0.0873183   0.08085514  0.07355618  0.06737829  0.06035612  0.0539867   0.04850253  0.04325248  0.03794569  0.03314503  0.02940739  0.02585916  0.02197131  0.01891198  0.01513992  0.01197184  0.00957212  0.00697103  0.00523198  0.00389694  0.00213899  0.00308666  0.001324   -0.00109199 -0.00370543 -0.00649955 -0.00836027 -0.00916407 -0.01067719 -0.011046   -0.01152423 -0.01182462 -0.01255965 -0.01358318 -0.01425847 -0.01461578 -0.01537841 -0.0152189  -0.01490017 -0.01384746 -0.01270337 -0.01164053 -0.01150834 -0.01339033 -0.01696574 -0.02086287 -0.02527164 -0.02979302 -0.03330788 -0.03753455 -0.04145845 -0.04605411 -0.04956912 -0.05447829 -0.05943873 -0.06484623 -0.0734335  -0.08253142 -0.09044021 -0.0959126  -0.09513211 -0.08962148], 18.88, 19.53, False
2023/07/05 14:29:15.912, 38756612, [0.96030078 0.94381896 0.9088869  0.89661819 0.89429709 0.86086141 0.86631432 0.851755   0.84577145 0.83441537 0.83141902 0.80682004 0.8055372  0.7971363  0.78841784 0.78004117 0.77493362 0.76536464 0.76013677 0.7505714  0.74819478 0.73935985 0.73328323 0.72823423 0.72327561 0.71630252 0.71092802 0.70591905 0.69823765 0.69394848 0.68911289 0.68425237 0.68031584 0.6762392  0.67173101 0.66875489 0.66358856 0.66165376 0.65745627 0.65426998 0.64987088 0.64661402 0.6457797  0.63962444 0.63708178 0.62890599 0.62522885 0.62182308 0.61920115 0.61486243 0.61182653 0.61009574 0.60917837 0.60825881 0.60809008 0.60665089 0.60514145 0.60357029 0.60140502 0.60039235 0.59807169 0.59630128 0.59363715 0.59246713 0.58842608 0.58916084 0.58803271 0.58698126 0.58722532 0.5858709  0.58333887 0.58202809 0.57900359 0.57462061 0.57429347 0.5721517  0.57287192 0.56914135 0.56661875 0.56094689 0.55321808 0.54131972 0.52911396 0.52087143 0.51397269 0.5100211 ], [ 0.27596066  0.2540602   0.23927248  0.23863707  0.23636151  0.22800813  0.21780779  0.2134663   0.20192091  0.19636767  0.18567719  0.1823387   0.17335623  0.16223877  0.15663757  0.15014086  0.14279824  0.13518188  0.13054737  0.12367227  0.11526264  0.1095593   0.10042643  0.09320511  0.08594322  0.07883297  0.07199761  0.06536053  0.05910353  0.05231731  0.04757287  0.04208745  0.03732403  0.03323782  0.02881255  0.02540693  0.02229092  0.01850718  0.01523103  0.01217989  0.01001572  0.00764567  0.00580806  0.00417224  0.00284051  0.00319508  0.00118056 -0.00114029 -0.00360427 -0.00619838 -0.00846179 -0.0100175  -0.01093829 -0.01134418 -0.01223635 -0.01280254 -0.01341048 -0.01402867 -0.01492626 -0.01565899 -0.01573866 -0.01592285 -0.01625397 -0.01544052 -0.01418603 -0.01373316 -0.01351601 -0.01513925 -0.01840478 -0.02239599 -0.02652912 -0.03104407 -0.03517864 -0.03889728 -0.04222629 -0.04706981 -0.05032401 -0.05518057 -0.06117253 -0.06570097 -0.07409122 -0.08292009 -0.09175382 -0.09605075 -0.0961736  -0.09027669], 18.89, 19.53, False
