time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 15:54:15.613, 174829549, [1.13642641 1.13337037 1.12661095 1.11551081 1.11544749 1.10127433 1.09463199 1.09033714 1.07416886 1.07662006 1.0684136  1.05228847 1.04888327 1.04705165 1.03573811 1.03179736 1.02508505 1.01526135 1.01395146 1.00443107 0.99868887 0.99959621 0.98281611 0.98223836 0.97474872 0.96630266 0.96034723 0.95376397 0.94407155 0.94003616 0.93147012 0.92293741 0.91807132 0.9121452  0.90388774 0.89924193 0.89072913 0.8862414  0.8792049  0.87247545 0.86541845 0.85952297 0.85360824 0.84547841 0.83955259 0.82804151 0.82162582 0.81433863 0.80631147 0.79938902 0.79257409 0.78625636 0.78095021 0.77545556 0.77058486 0.76588884 0.76098256 0.75591702 0.74999891 0.74526953 0.73777291 0.73280556 0.72654034 0.72120801 0.71539354 0.71195625 0.7079719  0.70641111 0.70430955 0.70174975 0.69663568 0.69154318 0.68586632 0.67706648 0.67210629 0.66506642 0.65744092 0.65191768 0.64130123 0.63062782 0.62430555 0.61029022 0.59903435 0.59057204 0.58491896 0.5840406 ], [ 0.14327792  0.14126192  0.14776749  0.13721974  0.1400091   0.14172718  0.13625472  0.13251829  0.13106721  0.12879215  0.12542952  0.1215701   0.11889343  0.11303038  0.11288721  0.10768865  0.10368007  0.10088874  0.09718078  0.09303051  0.08796602  0.08299021  0.07802196  0.07359755  0.06907951  0.06401107  0.0590574   0.05502385  0.04995506  0.04673125  0.04344678  0.03937364  0.0366134   0.03386455  0.0319297   0.02967954  0.02767526  0.02591704  0.02400618  0.02261837  0.0219401   0.02063334  0.02029821  0.01955823  0.0182592   0.01801468  0.01713196  0.01565449  0.01406779  0.01246758  0.01084527  0.0099927   0.01014274  0.01016543  0.01026505  0.01027167  0.00998598  0.01000847  0.00962288  0.00892519  0.0085526   0.00859694  0.00872333  0.00952492  0.01083784  0.01160417  0.01188278  0.01077546  0.00839064  0.00429728  0.00095728 -0.00331419 -0.00656686 -0.00973572 -0.01296126 -0.01639293 -0.02033743 -0.02722968 -0.03266407 -0.03818236 -0.04669449 -0.05338945 -0.0596552  -0.06069296 -0.05839549 -0.0515535 ], 18.72, 19.18, False
2023/06/06 15:54:15.869, 174829800, [1.13877088 1.13806524 1.1378148  1.11181844 1.11265533 1.10625005 1.10285205 1.09735414 1.08225957 1.07636309 1.06818454 1.05875104 1.05332991 1.04794172 1.03641082 1.02978372 1.02459261 1.01639928 1.01385047 1.00567781 0.99707321 0.99883326 0.98482476 0.98121164 0.97509895 0.96816031 0.9622463  0.95505452 0.94718702 0.9407469  0.93368526 0.92548396 0.9207263  0.91159534 0.9052583  0.89780257 0.89038741 0.88578261 0.87970631 0.87340819 0.86591363 0.85957564 0.85592223 0.84590168 0.84051506 0.82852324 0.82176727 0.81457158 0.80710631 0.80005745 0.79236501 0.78514238 0.77919082 0.77386081 0.76835525 0.76397251 0.75820774 0.75307846 0.7467643  0.7411989  0.73437492 0.72900472 0.72186669 0.7174621  0.71202375 0.7082988  0.70574992 0.70565071 0.70396089 0.70248166 0.69695147 0.69273221 0.68748967 0.67985402 0.67453607 0.66610363 0.65882695 0.65130175 0.64236835 0.63172776 0.62412894 0.61057148 0.59935381 0.58874606 0.58885208 0.58679861], [ 0.14259239  0.1499775   0.14450032  0.14111331  0.13497982  0.14394937  0.13700382  0.13566835  0.13417201  0.13043988  0.12759867  0.12758446  0.11984997  0.11843192  0.11479828  0.10980103  0.10704461  0.1026415   0.09769652  0.09446896  0.08864371  0.08568028  0.07890517  0.07499515  0.07033385  0.06589433  0.06116195  0.05626436  0.05134634  0.04774441  0.04425474  0.04113504  0.03743909  0.03455046  0.032537    0.0299146   0.02735737  0.02555468  0.02352532  0.02249524  0.02137352  0.0199044   0.01929956  0.01855612  0.01747148  0.01791202  0.01627449  0.01513097  0.01335512  0.01233398  0.01071385  0.01019638  0.0101912   0.01013837  0.01048534  0.01023224  0.00994635  0.00976749  0.00910881  0.00873779  0.00854076  0.00819064  0.00870087  0.00933175  0.01058474  0.01189383  0.01255331  0.01124335  0.00850182  0.00499377  0.00125953 -0.00305094 -0.00628949 -0.00933781 -0.01237447 -0.016392   -0.01980083 -0.02556912 -0.03172061 -0.03719831 -0.04575148 -0.05303637 -0.05877081 -0.06014525 -0.0572078  -0.05044558], 18.73, 19.19, False
2023/06/06 15:54:16.125, 174830049, [1.14485239 1.14074487 1.14725146 1.13652795 1.11777062 1.11165393 1.10322039 1.10071771 1.08766158 1.07901699 1.07063403 1.06581743 1.04967566 1.04972144 1.04360986 1.03152997 1.02804322 1.02020497 1.01794057 1.01004101 1.00219015 1.00147708 0.9896651  0.98498632 0.97709808 0.97249092 0.96475068 0.95898087 0.95176499 0.94566842 0.93868551 0.93246587 0.92533041 0.91813062 0.9112356  0.90455105 0.89762734 0.89162479 0.88265487 0.87688195 0.86944203 0.86189333 0.85674806 0.84574246 0.84015705 0.82989793 0.82365066 0.81627691 0.80959688 0.80319548 0.79663887 0.79078517 0.78542402 0.78013451 0.77526191 0.77027944 0.76499583 0.75954535 0.75379343 0.7481521  0.74085857 0.73574529 0.72836769 0.7234573  0.71669309 0.71237494 0.70920106 0.7069243  0.70373034 0.70228709 0.69710868 0.69200027 0.6873092  0.67830843 0.67382973 0.66353399 0.65717123 0.65129882 0.63858475 0.62949478 0.62522466 0.60621443 0.59935441 0.5887213  0.58350003 0.58551024], [ 0.13760365  0.13816082  0.14776465  0.13774107  0.13842845  0.1390811   0.13231     0.1342629   0.13292611  0.13044264  0.12371636  0.1226371   0.11889196  0.11437891  0.11150703  0.10627942  0.1040114   0.10117948  0.09637664  0.09264984  0.08720411  0.08367817  0.0789067   0.07389473  0.06870377  0.06383257  0.05896139  0.05478038  0.04949075  0.04585964  0.0420647   0.039194    0.03606731  0.03409962  0.03069384  0.02886568  0.02668629  0.02422337  0.02315559  0.02152235  0.0201426   0.0191707   0.01845265  0.01749384  0.01668664  0.01848617  0.01743891  0.01631183  0.01456555  0.01302098  0.011609    0.01111578  0.0108846   0.01098633  0.01078358  0.01082595  0.01049185  0.01053656  0.00993179  0.00964715  0.00895856  0.00874766  0.009064    0.00963048  0.01097892  0.01227672  0.01280976  0.01149756  0.00860336  0.0052997   0.00135168 -0.00288176 -0.00588902 -0.00946534 -0.01252526 -0.0163935  -0.02047947 -0.02656782 -0.03232594 -0.03758508 -0.04605173 -0.05375326 -0.05843383 -0.06058603 -0.05785419 -0.05189905], 18.72, 19.19, False
2023/06/06 15:54:16.365, 174830299, [1.16399407 1.14208463 1.14783749 1.1396728  1.12384626 1.12162999 1.10809107 1.10442114 1.09488399 1.08551102 1.07812418 1.0739837  1.05662589 1.05606392 1.04636885 1.03792558 1.03273495 1.02572174 1.01920648 1.01503536 1.00455741 1.00404868 0.99264571 0.98632939 0.98033835 0.97370176 0.96577197 0.96009186 0.95154691 0.94566857 0.93877343 0.93042631 0.92478324 0.91680211 0.90921623 0.90307008 0.8943669  0.88949082 0.88149542 0.87461885 0.86754843 0.86079409 0.85512517 0.84534807 0.840442   0.82900608 0.82221459 0.81457227 0.80807976 0.80143522 0.79426708 0.78801861 0.7826004  0.77721529 0.77186307 0.76701832 0.76239885 0.75751425 0.75240134 0.74689303 0.73965732 0.73523792 0.72827217 0.7238517  0.71787039 0.71358812 0.7110348  0.70866853 0.7061308  0.7043915  0.69934467 0.69499666 0.68985666 0.68111252 0.67502545 0.66798097 0.65970885 0.65407697 0.64301572 0.63257221 0.62679599 0.61102946 0.59961298 0.59405374 0.58535283 0.58697824], [ 0.13826286  0.1462359   0.14181204  0.14396237  0.13841628  0.13949315  0.13699815  0.1331924   0.13261813  0.12933874  0.12420993  0.12156095  0.11888459  0.11495463  0.11383933  0.1078509   0.10527009  0.10190848  0.09691775  0.09302712  0.08720088  0.08247243  0.07791181  0.07355603  0.06815357  0.06382972  0.05912697  0.05469169  0.05026159  0.04644142  0.04254317  0.03945343  0.03614837  0.03345407  0.0306914   0.02891068  0.02648143  0.02427655  0.02280875  0.0219783   0.02066278  0.01969519  0.01970623  0.01827202  0.01751528  0.01845519  0.01731028  0.01610197  0.01407775  0.01244909  0.01122809  0.01065188  0.01030196  0.01024878  0.01055835  0.01068795  0.01036483  0.01018748  0.00962912  0.00959492  0.00928297  0.00926068  0.00955714  0.01009406  0.01140076  0.01296909  0.01295703  0.01192824  0.00883966  0.00525892  0.00166974 -0.00243137 -0.00603422 -0.00910364 -0.01269441 -0.01579707 -0.0203407  -0.02568719 -0.03262227 -0.03713    -0.04569191 -0.05375652 -0.05882266 -0.06029236 -0.05861192 -0.05079731], 18.73, 19.18, False
2023/06/06 15:54:16.621, 174830549, [1.12958386 1.13336856 1.12537519 1.11919873 1.11265463 1.10873974 1.09612142 1.09468654 1.08405907 1.07687996 1.06482797 1.05895141 1.05004116 1.04427894 1.04071233 1.03079116 1.02724226 1.01832877 1.01316834 1.00844636 0.99952147 0.99875396 0.98683282 0.98076461 0.9754486  0.96821824 0.96045763 0.95471887 0.94565356 0.93964474 0.93316445 0.92507575 0.92047284 0.91339461 0.90830117 0.90205665 0.89422792 0.88929325 0.88102362 0.8747071  0.86757751 0.86045354 0.85407603 0.8446856  0.83886399 0.83093523 0.82433423 0.81708584 0.80994181 0.80365056 0.79690254 0.79104521 0.78553425 0.7810421  0.77639613 0.77114015 0.76587436 0.7605336  0.75467929 0.74917487 0.74161637 0.7366497  0.72986945 0.72521357 0.71886645 0.71448681 0.7108418  0.71005599 0.70636854 0.70554662 0.70024684 0.69511883 0.68936153 0.68074648 0.675187   0.66763694 0.65967282 0.65469654 0.64409504 0.63383965 0.63079798 0.61191381 0.60206714 0.5958804  0.58917889 0.58776569], [ 0.14624823  0.14998034  0.14507674  0.14007319  0.13749246  0.14659371  0.13860043  0.13984033  0.13417227  0.13291523  0.12809846  0.12499866  0.11889049  0.11669524  0.11384247  0.10768758  0.10624811  0.1023513   0.09771036  0.09312943  0.08752422  0.08481551  0.07927155  0.07432742  0.06929188  0.06457896  0.06000844  0.05535096  0.05026357  0.04622579  0.04226894  0.03931756  0.03631503  0.03407977  0.031057    0.02898315  0.02692044  0.02469418  0.02352773  0.02210741  0.0212085   0.01940869  0.01915452  0.01839974  0.0169273   0.01801317  0.01717281  0.01563914  0.01421455  0.01241288  0.01093451  0.01083339  0.01030469  0.01037584  0.01038777  0.01064177  0.01030829  0.01014185  0.00978588  0.00911934  0.00871034  0.00853536  0.00932186  0.00961908  0.01123956  0.01227601  0.012554    0.01159307  0.00891611  0.00528429  0.00147613 -0.00247038 -0.00605823 -0.0091709  -0.01306859 -0.01561468 -0.02008339 -0.02651609 -0.03158351 -0.03730423 -0.04566943 -0.05265876 -0.05925476 -0.05988184 -0.05790795 -0.05100241], 18.73, 19.18, False
2023/06/06 15:54:16.876, 174830800, [1.16082265 1.12935047 1.13954703 1.12656521 1.11169848 1.11663855 1.09873837 1.0936945  1.08707885 1.07525823 1.06872625 1.06452409 1.05369086 1.04727902 1.0437558  1.03327999 1.02859982 1.02128298 1.01364392 1.01128894 1.00293395 0.99851765 0.99119091 0.98453999 0.97662345 0.96957553 0.96384092 0.95706856 0.94932941 0.94302374 0.93590172 0.92734096 0.92097969 0.91343327 0.90723271 0.8994986  0.89333638 0.88830859 0.88023909 0.87437552 0.86646809 0.86068211 0.85534581 0.84550572 0.84008373 0.83098361 0.82466337 0.81784488 0.81043451 0.80384461 0.7970728  0.7903952  0.78481877 0.77955417 0.77346248 0.76877377 0.76347227 0.75893466 0.75317923 0.74817084 0.74235822 0.73798848 0.73206506 0.72722785 0.72126551 0.71775107 0.71328107 0.711801   0.70844191 0.70535238 0.69984013 0.69440173 0.68789567 0.68037448 0.67361283 0.66716981 0.65884475 0.65191652 0.64513171 0.63373918 0.62907805 0.61335012 0.60206714 0.59556077 0.58841385 0.58792636], [ 0.1475871   0.14188759  0.1456493   0.14111566  0.13545093  0.13685433  0.13860043  0.13217587  0.13447835  0.13071812  0.12492647  0.12392986  0.11889049  0.1162128   0.11228483  0.10855743  0.1047857   0.10191056  0.09745148  0.09206957  0.08788308  0.082813    0.07802043  0.07399316  0.06843751  0.06390337  0.05825159  0.05427585  0.04941358  0.04557264  0.04221734  0.03873909  0.03596812  0.03377484  0.03113998  0.02829945  0.02654011  0.02400074  0.02270554  0.02164947  0.0199979   0.01923214  0.0189746   0.01774314  0.01703406  0.01769844  0.01680948  0.0149126   0.01350207  0.01180564  0.0105435   0.01028371  0.00981367  0.00976606  0.01020309  0.01028581  0.00983965  0.00987243  0.00934101  0.00906096  0.00843283  0.00847504  0.00872229  0.00921556  0.01041054  0.0113667   0.01206672  0.01078546  0.00780945  0.0041478   0.00061749 -0.00335745 -0.00651052 -0.00955989 -0.01341274 -0.01627315 -0.0203664  -0.02690538 -0.03203339 -0.03821856 -0.04599103 -0.05411979 -0.05970604 -0.06172383 -0.05953408 -0.0520391 ], 18.73, 19.19, False
2023/06/06 15:54:17.117, 174831049, [1.14560323 1.13336492 1.14194722 1.12342589 1.11545172 1.10376231 1.10919818 1.09735565 1.08046306 1.08064188 1.06673285 1.06213935 1.05022779 1.05143748 1.04182657 1.02992132 1.02712092 1.01873123 1.01453399 1.00951048 1.00048687 1.00042178 0.98981104 0.98282253 0.97579923 0.970519   0.96373309 0.95913527 0.95218033 0.94536949 0.93994868 0.9316225  0.92550434 0.91904552 0.91088963 0.90418853 0.89714612 0.89106687 0.88441378 0.87860652 0.87113405 0.86555054 0.85922986 0.8488391  0.8442561  0.83250382 0.82633718 0.8191869  0.81263378 0.80585282 0.79889962 0.79258717 0.78696595 0.78117009 0.77628914 0.77081857 0.76512184 0.75997753 0.75364803 0.74864499 0.74098922 0.73651852 0.73040885 0.72537153 0.71925275 0.71490624 0.71084175 0.70978639 0.7062943  0.70462134 0.70083495 0.69442475 0.68992598 0.68144234 0.67475255 0.66712627 0.65799939 0.65099367 0.64334606 0.62832896 0.62685537 0.60866858 0.59600215 0.58990659 0.58546092 0.58325483], [ 0.13894084  0.13623828  0.14449181  0.13720561  0.13701498  0.13949315  0.13699815  0.13600436  0.13106564  0.13181055  0.12542077  0.12285524  0.11888459  0.1168844   0.1122817   0.10838999  0.10462798  0.10161749  0.09837451  0.09302712  0.08864177  0.08372301  0.07838281  0.07479402  0.06916935  0.06447     0.05983618  0.05460617  0.04948828  0.04600595  0.04241993  0.03886129  0.03558596  0.0337728   0.03066961  0.02869849  0.02615816  0.02438861  0.02275739  0.02157255  0.02061174  0.01894152  0.01882663  0.01770965  0.01666905  0.01790976  0.01733901  0.01567694  0.01383558  0.01207974  0.01084071  0.01033236  0.01045233  0.01065981  0.01070803  0.0108006   0.01063994  0.01047473  0.00957087  0.00958524  0.00907434  0.00840137  0.00888508  0.00971185  0.01094225  0.01252006  0.01293347  0.01148184  0.00887646  0.0056087   0.00129437 -0.00248725 -0.00591894 -0.00895069 -0.01275397 -0.01573519 -0.02022709 -0.02623345 -0.0313383  -0.03713    -0.04577346 -0.05303012 -0.05837096 -0.06055507 -0.05785866 -0.05017431], 18.73, 19.18, False
2023/06/06 15:54:17.373, 174831299, [1.14560323 1.13738704 1.12536689 1.11865051 1.1005281  1.10625065 1.09650722 1.09100447 1.08586482 1.0738994  1.06650471 1.06084716 1.04907255 1.04461313 1.03781889 1.02730095 1.02379278 1.01600431 1.01259266 1.00620943 1.00000549 0.99701198 0.9871726  0.98320178 0.97538683 0.97007752 0.96260503 0.95696573 0.94991521 0.94228749 0.9370328  0.92890475 0.92292755 0.91604162 0.90807374 0.90188144 0.89587634 0.89027877 0.8829069  0.87636952 0.86923824 0.86334149 0.85743903 0.84746316 0.84313534 0.83467628 0.82815309 0.82110526 0.81504338 0.8077085  0.80070821 0.79465028 0.78902198 0.78313122 0.77785546 0.77261144 0.76696817 0.76145098 0.7551299  0.75070964 0.74428232 0.7389132  0.7322964  0.72712889 0.72124513 0.71681097 0.71373461 0.71128809 0.70816848 0.70685276 0.70209955 0.69626334 0.69141456 0.68144234 0.67544073 0.66846287 0.65940316 0.65377005 0.64406692 0.63098348 0.62801083 0.61131056 0.60045386 0.59588111 0.58841152 0.58844851], [ 0.13894084  0.14187622  0.1341492   0.13772929  0.13497252  0.13726907  0.13268008  0.13076762  0.13137292  0.12659243  0.12542077  0.12049271  0.11621145  0.11514791  0.11168127  0.1073121   0.10478287  0.10132244  0.09585632  0.09267388  0.08688024  0.0828098   0.07718094  0.07398961  0.06735124  0.06334971  0.05876722  0.05362099  0.04925736  0.04542733  0.04151944  0.03835173  0.03547037  0.03263919  0.03002136  0.02829774  0.02607591  0.02386051  0.02187962  0.02088288  0.01965653  0.01862195  0.01805857  0.01692795  0.01648711  0.01782291  0.01667984  0.01507366  0.01347329  0.01181688  0.01091745  0.01042171  0.01007524  0.01016166  0.01024971  0.01038063  0.01009572  0.00996633  0.00918422  0.00897998  0.00852892  0.00857341  0.00869899  0.00964801  0.01071338  0.01197001  0.0124932   0.01116862  0.008273    0.00551932  0.00075703 -0.00277366 -0.00640232 -0.00906872 -0.01302527 -0.01603898 -0.02008557 -0.02612891 -0.03242014 -0.03867831 -0.04671812 -0.05411957 -0.06009426 -0.06165617 -0.05964289 -0.05204303], 18.73, 19.19, False
2023/06/06 15:54:17.613, 174831549, [1.15404997 1.14678035 1.1266068  1.11865134 1.11919057 1.10916424 1.10172686 1.09234668 1.08586046 1.08038249 1.06673502 1.06064499 1.05350987 1.04883121 1.04278974 1.03153097 1.02884515 1.02065693 1.01306529 1.01066506 1.00284698 0.99981188 0.99119091 0.98416045 0.97792333 0.9717248  0.96444756 0.95768867 0.94964593 0.94382821 0.93707646 0.92917108 0.92310064 0.91752362 0.90925197 0.90339745 0.89707721 0.89123079 0.88397354 0.87733672 0.86944226 0.86393794 0.85785308 0.84680031 0.84221918 0.83465183 0.82735016 0.81941891 0.81247626 0.80516356 0.79789968 0.79206684 0.78564437 0.78037066 0.7744882  0.76898833 0.76361596 0.7582874  0.75223794 0.74712969 0.74008247 0.73510528 0.72798303 0.72327933 0.71756629 0.71318945 0.70984726 0.70786361 0.70580321 0.70370469 0.69846386 0.69299899 0.6889778  0.67926451 0.67359409 0.66562206 0.65798993 0.65130161 0.64134673 0.63059468 0.62495814 0.60811581 0.59974426 0.59138637 0.58371794 0.58905434], [ 0.1482542   0.14624726  0.14507674  0.14397179  0.13200274  0.13949896  0.13427904  0.13426192  0.13106668  0.12906693  0.1225037   0.12370437  0.11600899  0.11534484  0.11228483  0.1081837   0.10432087  0.10117896  0.09651216  0.09156223  0.08676311  0.08196258  0.07733818  0.07365892  0.06827588  0.06400993  0.05904532  0.05486071  0.05065056  0.04593359  0.04350749  0.0397856   0.03643069  0.03373604  0.03107873  0.02798089  0.02616637  0.0242781   0.02262414  0.02111631  0.01994684  0.01881243  0.01810946  0.0173838   0.01654962  0.01781238  0.01657118  0.01535123  0.01387831  0.01229223  0.01057148  0.01024581  0.00993937  0.01023903  0.01004171  0.01025934  0.01022212  0.01000713  0.00927362  0.00894365  0.00867055  0.00866686  0.0090117   0.00979946  0.01105427  0.01227601  0.01273923  0.01148456  0.00899266  0.00526957  0.0012259  -0.00269389 -0.00597396 -0.00916008 -0.012751   -0.01573289 -0.02022491 -0.02617897 -0.0323721  -0.03818349 -0.04573057 -0.05375951 -0.05922171 -0.06018028 -0.05785509 -0.04968704], 18.73, 19.19, False
2023/06/06 15:54:17.869, 174831800, [1.13110314 1.13806524 1.12891137 1.13024316 1.10986301 1.10333354 1.10172914 1.09267851 1.08615385 1.07227775 1.07253789 1.0591527  1.05119822 1.04794172 1.03863551 1.02890988 1.02366786 1.01844273 1.01102181 1.00701628 0.99650491 0.99777576 0.98530858 0.98110293 0.97503646 0.96980935 0.96117319 0.95577741 0.94801516 0.94019575 0.93392362 0.92538558 0.91883146 0.91263464 0.90559759 0.89960469 0.8929591  0.88653696 0.87895369 0.87353156 0.8661486  0.86014372 0.85501568 0.84521544 0.83962644 0.83484491 0.82862355 0.82142593 0.81406855 0.80799674 0.80116125 0.79399956 0.78863603 0.78343888 0.77785476 0.7729344  0.76650202 0.76089281 0.75545722 0.74979562 0.74267113 0.7379695  0.73148714 0.72657592 0.72081842 0.71666402 0.712916   0.71173636 0.70903029 0.7070014  0.7035221  0.69755329 0.69270401 0.68466934 0.67758098 0.67069127 0.66274352 0.65469853 0.64585392 0.63565134 0.62875265 0.61660106 0.6030982  0.59756312 0.59322594 0.59286119], [ 0.13895304  0.13752031  0.14450032  0.13150247  0.13749002  0.13685288  0.13859854  0.13251536  0.13261892  0.12741368  0.12542515  0.12415368  0.11792828  0.11515072  0.1097702   0.10627835  0.10493983  0.09942059  0.09611675  0.09050277  0.08644192  0.08269977  0.07739447  0.07302565  0.06744707  0.06322756  0.05843067  0.05444162  0.04972339  0.04564085  0.04173585  0.0387524   0.03588463  0.03255231  0.03075414  0.02769768  0.02586797  0.02375141  0.0221207   0.02119123  0.01989528  0.01872371  0.0185657   0.01764888  0.01661043  0.01867189  0.01728366  0.01593994  0.01464426  0.01291298  0.01115364  0.01115227  0.0109584   0.01091025  0.01091799  0.01108341  0.01083537  0.01037253  0.01027872  0.00998751  0.00934438  0.00923197  0.00930054  0.01005374  0.01198095  0.01243256  0.01271578  0.01150851  0.00882857  0.00517945  0.00117125 -0.00237329 -0.00605889 -0.00901862 -0.01308262 -0.01597541 -0.02059307 -0.02573777 -0.03167511 -0.03874681 -0.04566995 -0.05376016 -0.05965734 -0.0597025  -0.058993   -0.05100339], 18.73, 19.19, False
2023/06/06 15:54:18.125, 174832049, [1.14871742 1.14611262 1.13306083 1.12916762 1.11545031 1.11330259 1.10808651 1.08933997 1.08766485 1.07961179 1.06750062 1.06283282 1.05333107 1.05199935 1.04042149 1.03227328 1.03100712 1.02168595 1.01930721 1.01119797 1.00153607 1.00108673 0.99298603 0.98760278 0.98110198 0.97346892 0.96720399 0.96239349 0.95425258 0.94783284 0.94301823 0.93413289 0.92741505 0.91989371 0.91165709 0.9050618  0.897456   0.89149522 0.88488442 0.87893836 0.87110377 0.86498169 0.85887031 0.84928852 0.84481407 0.83127293 0.82395873 0.81711386 0.81007807 0.80271329 0.79552678 0.78978186 0.78423207 0.77844791 0.77319291 0.76859404 0.76305967 0.75785483 0.75118867 0.74555903 0.7382149  0.73374847 0.72659728 0.72160215 0.71567743 0.71135066 0.70795076 0.70576365 0.70358964 0.7029281  0.69726694 0.69245025 0.68742237 0.68104902 0.67496975 0.66739628 0.66079817 0.65377064 0.64412619 0.63260555 0.6277442  0.61080048 0.59948353 0.59007913 0.58742864 0.58438199], [ 0.14258832  0.1381523   0.14449748  0.1343542   0.14046489  0.142556    0.13427526  0.13217392  0.13478363  0.13071536  0.1251737   0.12415216  0.12101689  0.11582484  0.11228327  0.10768652  0.10719844  0.1032271   0.09757284  0.09338163  0.08820261  0.08258651  0.07817327  0.07412706  0.06858198  0.06438223  0.0594884   0.0549404   0.04979876  0.04614465  0.0428921   0.03956474  0.03715757  0.03439737  0.03148104  0.02926536  0.02726811  0.02527682  0.02411148  0.02241384  0.02102454  0.02015414  0.01965886  0.01855551  0.01742547  0.01854092  0.0175213   0.01610367  0.01488585  0.01320354  0.01181642  0.01164996  0.01188961  0.01195537  0.01186938  0.01187017  0.01183139  0.01149577  0.01088742  0.01023076  0.00927384  0.00954485  0.00972387  0.01015935  0.01189319  0.01293714  0.01358477  0.01220711  0.00918114  0.00577323  0.0016171  -0.00259755 -0.00563808 -0.00885544 -0.0119847  -0.01555394 -0.02008448 -0.0251921  -0.03183246 -0.03793827 -0.0457724  -0.05375241 -0.05840276 -0.06018229 -0.05850463 -0.04892604], 18.73, 19.19, False
2023/06/06 15:54:18.365, 174832299, [1.14944962 1.14611444 1.14549378 1.1254831  1.12151443 1.1191331  1.10808195 1.09402554 1.08917473 1.07850235 1.07231239 1.06581796 1.05369086 1.05199869 1.0466554  1.03314608 1.03112853 1.02253615 1.01705427 1.01154703 1.00398528 1.00343869 0.99007748 0.98536658 0.97916128 0.97237535 0.96398057 0.95841185 0.95044993 0.94502429 0.93788087 0.92980598 0.92448931 0.91664766 0.91009271 0.90227889 0.8955334  0.8902456  0.88209004 0.87630752 0.86958738 0.86331117 0.85801462 0.84875925 0.84310849 0.83218971 0.82586637 0.81798898 0.81103065 0.80418612 0.7975617  0.79098927 0.78522243 0.7803888  0.77509994 0.7701178  0.76508501 0.76028191 0.7544972  0.74888183 0.74254142 0.73744141 0.73038922 0.72473942 0.71892853 0.7150522  0.71185779 0.71050432 0.70835357 0.70678439 0.70349932 0.69788965 0.69421552 0.6844513  0.67970345 0.6717002  0.66527448 0.65902154 0.64819707 0.63805511 0.63302354 0.61682825 0.60478385 0.60206372 0.59290103 0.59504498], [ 0.14259646  0.14125624  0.14890266  0.143453    0.14046976  0.13907964  0.1346576   0.13668518  0.13447835  0.12906693  0.1237149   0.12370437  0.11889049  0.11495837  0.11288564  0.10698317  0.10527292  0.10030149  0.09651216  0.09277601  0.08740454  0.08310103  0.07901141  0.07436388  0.06867707  0.0642232   0.05897118  0.05576501  0.05080496  0.04644353  0.04323118  0.04008898  0.03681121  0.03448725  0.03148202  0.02921889  0.02724388  0.02524902  0.02312945  0.0221828   0.02043951  0.01922026  0.01915452  0.01807142  0.01706374  0.01802675  0.01699024  0.01518662  0.01377215  0.0123347   0.0111544   0.01061677  0.01017898  0.01026356  0.01048596  0.01044287  0.01015711  0.01019015  0.00958309  0.00912899  0.00893841  0.00881819  0.00923915  0.01008611  0.01140351  0.01217496  0.01264662  0.01155729  0.00904269  0.00546998  0.00100994 -0.002638   -0.00588968 -0.00961893 -0.01240691 -0.0161549  -0.02056468 -0.0261267  -0.0323721  -0.03909784 -0.04607267 -0.05301931 -0.05925476 -0.05977366 -0.05790795 -0.05107204], 18.73, 19.19, False
