time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 02:58:48.905, 163356999, [1.62128108 1.62805561 1.61271018 1.58868895 1.5719207  1.55461817 1.53947527 1.53451999 1.51975636 1.50301778 1.49767704 1.47960381 1.46755733 1.46197156 1.43615131 1.43126427 1.41822176 1.40098485 1.39342479 1.37668758 1.36814596 1.3535364  1.34358817 1.33034345 1.31752464 1.30376832 1.29088756 1.28021645 1.26471594 1.25380326 1.24068436 1.22938998 1.21760541 1.2080254  1.19708396 1.18666905 1.17483566 1.16800354 1.15888301 1.14730768 1.13857323 1.12899088 1.12290315 1.1112724  1.10073563 1.07586102 1.06707787 1.05938619 1.05180074 1.04513958 1.03791753 1.03158868 1.02581078 1.01915483 1.01407429 1.00760796 1.00025889 0.99229148 0.98500604 0.97697853 0.96947441 0.96355563 0.95660253 0.95233657 0.94644534 0.94130648 0.9374394  0.93162216 0.92696595 0.92080375 0.9129793  0.90782962 0.89998499 0.88992692 0.88600188 0.87720481 0.87156577 0.86580964 0.85863512 0.85070591 0.84472904 0.83188582 0.82150613 0.81173085 0.80415234 0.7982197 ], [ 0.19620576  0.19581875  0.19532179  0.19012198  0.19308668  0.18796618  0.18983838  0.17908485  0.17860249  0.17376324  0.16708259  0.16361011  0.15795393  0.15247764  0.14880076  0.14362586  0.13703779  0.13316351  0.12692826  0.12078951  0.11332719  0.1089154   0.101323    0.09523684  0.0869829   0.08022766  0.07348691  0.06802059  0.06125121  0.05539706  0.04902707  0.04319133  0.03866823  0.0347342   0.03039408  0.02693997  0.02362734  0.02031717  0.01706245  0.01434573  0.0124464   0.0094947   0.0078372   0.00552248  0.00452562  0.00535435  0.00340667  0.00169022 -0.0010535  -0.00344825 -0.00531042 -0.0062178  -0.00727551 -0.0083416  -0.00924411 -0.01029423 -0.01095711 -0.01214201 -0.0129695  -0.01428353 -0.01469414 -0.01514075 -0.01496545 -0.01448694 -0.01377229 -0.01291376 -0.01336376 -0.01476756 -0.01690256 -0.02011828 -0.02327515 -0.02731565 -0.0297075  -0.03329448 -0.03605145 -0.03871035 -0.04218111 -0.04499672 -0.04803386 -0.05130031 -0.05635018 -0.06416967 -0.07118504 -0.07573272 -0.07766644 -0.0742217 ], 20.86, 21.79, False
2023/07/11 02:58:49.145, 163357248, [1.66867738 1.57822623 1.62770682 1.58923006 1.57169407 1.54538551 1.53112871 1.53108067 1.52030528 1.4858102  1.4927282  1.4753472  1.45998533 1.44451006 1.43473512 1.42291612 1.41067062 1.39765641 1.38504634 1.37289852 1.36219541 1.35133557 1.33872382 1.32113818 1.30862986 1.29451227 1.27972542 1.26639591 1.25365649 1.244266   1.23338553 1.22093817 1.2134773  1.20519567 1.19439055 1.18671888 1.17433059 1.16941486 1.15842728 1.14669952 1.13840897 1.12954699 1.1234197  1.11242511 1.10140922 1.08765398 1.07954281 1.07063695 1.06199347 1.05250602 1.04449309 1.03689638 1.03090217 1.02433785 1.01821829 1.01156453 1.00503942 0.9971899  0.98990576 0.98288277 0.97480824 0.96844797 0.96281003 0.95746352 0.95101044 0.94544363 0.94074422 0.93522853 0.9298024  0.92439459 0.91562302 0.90895556 0.90216697 0.89312182 0.88656282 0.87997365 0.87388454 0.86622086 0.85875236 0.85064414 0.84617892 0.83297179 0.82066876 0.8121287  0.80504188 0.80165955], [ 0.19710567  0.18381758  0.18012693  0.1908064   0.19308187  0.18850566  0.18385917  0.17668041  0.17360202  0.17156488  0.16546989  0.16079948  0.1549447   0.14888449  0.14616203  0.14164273  0.1346176   0.13062357  0.12758353  0.11990766  0.11440149  0.10855873  0.10156945  0.09540349  0.08767784  0.08043349  0.07452313  0.06819728  0.06070503  0.05479994  0.04887955  0.04325417  0.03845663  0.03327646  0.02988058  0.02661558  0.02339501  0.02050527  0.01727574  0.01526634  0.0128257   0.01076917  0.0086209   0.00651719  0.00472858  0.0073277   0.00603227  0.00353548  0.00154378 -0.00064115 -0.00305853 -0.00472273 -0.00541354 -0.00679085 -0.00761102 -0.008071   -0.00937668 -0.01023394 -0.01179967 -0.01230431 -0.01306456 -0.01324067 -0.01353054 -0.01291305 -0.01162739 -0.01102535 -0.01108911 -0.01347787 -0.01650875 -0.02009029 -0.02372765 -0.02749958 -0.02976133 -0.03281126 -0.0361185  -0.03928763 -0.04199675 -0.04440547 -0.04862996 -0.05118694 -0.05603093 -0.06455161 -0.07078988 -0.07478844 -0.07813821 -0.07239209], 20.87, 21.79, False
2023/07/11 02:58:49.401, 163357498, [1.66832302 1.66018467 1.64755043 1.63195331 1.59780452 1.5919647  1.57211267 1.5673406  1.55201626 1.52545453 1.52237801 1.50595472 1.4947064  1.47407308 1.45968647 1.44376879 1.4307388  1.41714887 1.40182665 1.38527616 1.37063496 1.36005768 1.34653618 1.33369698 1.31943256 1.30667033 1.29297178 1.28221897 1.26790498 1.25766214 1.24670489 1.2346857  1.22399323 1.21413255 1.20308959 1.19406987 1.18125652 1.17599198 1.1665075  1.15336324 1.14650216 1.1364966  1.13009724 1.11879605 1.10851017 1.10125018 1.09219496 1.08263579 1.07406933 1.06542503 1.05683017 1.04970889 1.04268165 1.03612846 1.02971484 1.02299181 1.01626845 1.00889986 1.00163759 0.99435726 0.98675748 0.97913464 0.97268845 0.96737927 0.96066728 0.95554653 0.95251098 0.94597669 0.9412134  0.93570443 0.92771802 0.92055255 0.91274332 0.90468937 0.89964607 0.89445304 0.88935883 0.88389416 0.87287197 0.86607463 0.856568   0.84476148 0.83228959 0.82299976 0.81696166 0.81334233], [ 0.18967763  0.18381758  0.19050867  0.18735866  0.18948959  0.18959271  0.17513987  0.17951427  0.17648975  0.1641848   0.1606477   0.16191687  0.15446435  0.15071145  0.1462513   0.13917071  0.13616918  0.12913316  0.12528065  0.11828866  0.11213794  0.10807208  0.10218952  0.09546763  0.0896263   0.08264502  0.07554415  0.0686963   0.06260557  0.05599452  0.04928333  0.0432985   0.03813176  0.03329875  0.03002582  0.02675037  0.02252994  0.01987378  0.01673612  0.01421706  0.01182185  0.00900963  0.00703256  0.00489684  0.00385788  0.00678723  0.00481605  0.00256008  0.00088748 -0.00163637 -0.00367615 -0.00480704 -0.00587095 -0.0067862  -0.00783602 -0.00848192 -0.00945982 -0.00984348 -0.01094044 -0.01204463 -0.01314475 -0.01365394 -0.01378716 -0.01324266 -0.01248546 -0.01179827 -0.01183562 -0.01336119 -0.01645393 -0.01946619 -0.02261222 -0.02689024 -0.02960952 -0.03264781 -0.03526342 -0.03800414 -0.04153714 -0.04306291 -0.04657987 -0.05024677 -0.05488561 -0.06297503 -0.07075689 -0.07522527 -0.07667863 -0.07246269], 20.87, 21.80, False
2023/07/11 02:58:49.657, 163357749, [1.64013055 1.61169074 1.62745497 1.58949074 1.58183016 1.56408481 1.55191354 1.54578232 1.51685677 1.50606201 1.49500148 1.48195301 1.46580683 1.4551525  1.43473021 1.4272748  1.41707874 1.40224332 1.38823497 1.37573938 1.36647597 1.3561065  1.34219083 1.32710282 1.31639196 1.30445415 1.29152725 1.27875365 1.26703859 1.25601266 1.24507197 1.23397016 1.22291865 1.21608324 1.2056506  1.19636889 1.18571785 1.17997864 1.17021312 1.15944641 1.15024868 1.14001274 1.13432043 1.12085284 1.11089208 1.10913087 1.10143566 1.09167255 1.0825676  1.07341255 1.06399414 1.05539733 1.04780342 1.0398727  1.03326846 1.02588531 1.01849566 1.01113796 1.00455391 0.99711044 0.99018387 0.98425939 0.9773845  0.97218057 0.96632627 0.96172292 0.95941431 0.95349589 0.94941917 0.94514204 0.9373959  0.93144404 0.92584716 0.91655657 0.91163766 0.90372056 0.89713856 0.89180228 0.88253343 0.87673224 0.86878203 0.85445466 0.84423087 0.83599394 0.8276571  0.82439781], [ 0.21104808  0.19411461  0.19686002  0.19564828  0.1924783   0.19219603  0.18337634  0.18191871  0.17399569  0.17191694  0.16516182  0.16248553  0.15670608  0.15359605  0.14780685  0.14006239  0.1384021   0.13278143  0.1264335   0.1219811   0.11375171  0.10918031  0.1021369   0.09478281  0.0874224   0.0806434   0.07366705  0.06723023  0.06070249  0.05455571  0.04800078  0.04328555  0.0382096   0.0342879   0.03039865  0.02664439  0.02375045  0.01956043  0.01628734  0.01398188  0.01152362  0.00914506  0.00739915  0.00594727  0.00463245  0.00547915  0.00373121  0.00165119 -0.00069198 -0.00317021 -0.00526775 -0.00645597 -0.00760341 -0.00828974 -0.00918791 -0.010139   -0.01089211 -0.0117378  -0.01252633 -0.01346044 -0.01460677 -0.01505185 -0.01507725 -0.01449912 -0.01377491 -0.01313383 -0.01302899 -0.01472846 -0.01764961 -0.02107823 -0.02442774 -0.0281457  -0.03072207 -0.03366081 -0.03672163 -0.03941185 -0.04204585 -0.04423977 -0.04790001 -0.05159325 -0.05694713 -0.06414602 -0.07126727 -0.0762064  -0.07782754 -0.07267138], 20.86, 21.79, False
2023/07/11 02:58:49.897, 163357999, [1.64967189 1.61109152 1.63394964 1.58842386 1.59839752 1.56912317 1.55600842 1.5495319  1.52664869 1.51168329 1.49996741 1.48413124 1.46764291 1.46024889 1.44095674 1.43417403 1.42074514 1.40913981 1.39977185 1.38221142 1.37686478 1.36242755 1.35149163 1.33555895 1.32668278 1.31439391 1.30342349 1.29028554 1.27825548 1.2674268  1.25498869 1.24138921 1.23178381 1.22133691 1.21192635 1.20174969 1.18986112 1.18482981 1.17327779 1.16161567 1.1528195  1.14184711 1.13491215 1.12236362 1.11170633 1.08569319 1.07688263 1.06699571 1.05858154 1.05075574 1.04243093 1.03453343 1.02739251 1.02024487 1.01385499 1.00740399 1.00037199 0.99366627 0.98700512 0.98055844 0.97376075 0.96754617 0.96104193 0.95565578 0.94878821 0.94369956 0.94005915 0.93546339 0.93104276 0.92756917 0.92026899 0.91360175 0.90712715 0.89812745 0.89283693 0.88551288 0.87990213 0.8731841  0.86515366 0.85559105 0.85093645 0.83697879 0.82759221 0.81868181 0.8084024  0.8074974 ], [ 0.21192322  0.18938751  0.19685447  0.19149998  0.19071085  0.18905146  0.18434552  0.18234753  0.17438291  0.17006911  0.16256889  0.15939792  0.1539538   0.14959558  0.14581878  0.14155117  0.13734728  0.13132129  0.12658626  0.11977012  0.11324178  0.10714403  0.09998395  0.09248844  0.08613286  0.07936616  0.07135809  0.06576221  0.05979332  0.05413638  0.0476262   0.04232605  0.03712083  0.03319733  0.02975041  0.0259582   0.02265394  0.01971597  0.01638362  0.01370184  0.01108433  0.00873798  0.0071061   0.00566883  0.00451825  0.00669621  0.0049311   0.00291628  0.00044108 -0.001797   -0.00407799 -0.00514469 -0.00607553 -0.00724822 -0.00788188 -0.00893378 -0.00991927 -0.01104632 -0.01182123 -0.01269709 -0.01375318 -0.0143716  -0.01442885 -0.01374114 -0.01299715 -0.01280865 -0.01310242 -0.01472988 -0.01728611 -0.02089506 -0.0243701  -0.02686872 -0.02811676 -0.02938272 -0.0323516  -0.03531182 -0.03935883 -0.04288345 -0.04605026 -0.05013083 -0.05525153 -0.06336153 -0.07039181 -0.0753345  -0.07782954 -0.07340117], 20.86, 21.79, False
2023/07/11 02:58:50.153, 163358248, [1.6585743  1.63560412 1.60602559 1.59501114 1.58204819 1.57856709 1.55191214 1.54173244 1.53274797 1.50852266 1.51274904 1.49308204 1.47731052 1.46729501 1.44880652 1.4397483  1.42601207 1.41394607 1.39986399 1.38143117 1.37424124 1.35922437 1.3487231  1.33442113 1.32186761 1.30884856 1.29566003 1.2831421  1.27061461 1.26154789 1.25033159 1.23696198 1.22758807 1.21952937 1.20730298 1.19768307 1.18631902 1.18143349 1.17187469 1.16001417 1.15128077 1.14195089 1.1359     1.12304289 1.11319102 1.10124937 1.09279447 1.08378736 1.07522302 1.06619389 1.05723093 1.04924533 1.0432433  1.03635896 1.02930484 1.02323267 1.02264817 1.01750648 1.00994057 1.00275775 0.99636117 0.98938994 0.98211082 0.97634047 0.9680968  0.96227766 0.95998535 0.95510209 0.95083537 0.94640004 0.93983227 0.93379048 0.92683408 0.91868971 0.9156417  0.90557679 0.89676388 0.88877622 0.87744957 0.87043631 0.85958051 0.84324992 0.83508286 0.82644214 0.81604468 0.81641813], [ 0.19711655  0.19497073  0.19609468  0.19496435  0.18949601  0.19219785  0.18709313  0.17995293  0.17860369  0.1763041   0.16739508  0.1627657   0.15795488  0.15295001  0.14923279  0.14402459  0.13778287  0.13385906  0.12839535  0.1219819   0.11618522  0.10993248  0.1026333   0.09530179  0.08874559  0.08139784  0.07398114  0.06819994  0.06115501  0.05506514  0.04952401  0.04435341  0.03941236  0.03517377  0.03091076  0.02772177  0.02437828  0.02075534  0.0171314   0.01456562  0.0119396   0.00988638  0.00774678  0.00624465  0.00488849  0.00545156  0.00376544  0.00192933 -0.00061584 -0.00283329 -0.00499464 -0.00604576 -0.00719827 -0.00812198 -0.00874689 -0.00975111 -0.01095392 -0.01157749 -0.01272449 -0.01346879 -0.01438611 -0.01487215 -0.01488472 -0.01420857 -0.01347672 -0.01298535 -0.01283563 -0.01434731 -0.01740568 -0.02053763 -0.02425    -0.02751602 -0.02986297 -0.03297677 -0.03619096 -0.03870573 -0.04204526 -0.04459639 -0.04700673 -0.0509148  -0.05518161 -0.06413335 -0.07081973 -0.07485812 -0.07735812 -0.07238813], 20.86, 21.80, False
2023/07/11 02:58:50.409, 163358498, [1.65899122 1.64419599 1.61271114 1.60716035 1.59309314 1.57819559 1.56847008 1.54535047 1.54562724 1.52012838 1.51258093 1.49526647 1.47931595 1.46730146 1.44725555 1.43829886 1.42590602 1.41264539 1.40087134 1.38238475 1.37592166 1.36171702 1.35099085 1.33632282 1.32491215 1.31504534 1.30285011 1.29327495 1.27960114 1.26992229 1.25699129 1.24470691 1.23353359 1.2210571  1.20909967 1.19687534 1.18137409 1.17482911 1.16180199 1.14899486 1.13927713 1.1278701  1.12287385 1.11146707 1.10152672 1.09652195 1.08792185 1.0788477  1.07017498 1.0622725  1.05479377 1.0468338  1.0408439  1.03399388 1.02694432 1.02008402 1.01350611 1.00648042 0.99918772 0.99336406 0.98587855 0.97887122 0.97257262 0.96711614 0.96034243 0.95655446 0.95255123 0.94717041 0.94284191 0.93742119 0.92994373 0.92407853 0.91672905 0.90840924 0.9010927  0.89476055 0.88897059 0.88026218 0.87267111 0.86581723 0.85647096 0.84495194 0.83280062 0.82476607 0.81604556 0.81400082], [ 0.19619488  0.20138259  0.19608081  0.19011126  0.19009841  0.19110482  0.19031493  0.18191311  0.17360083  0.17006673  0.16738839  0.16107795  0.15695717  0.1515917   0.14681122  0.14184199  0.13815114  0.13204966  0.12725     0.12035827  0.11389126  0.1077173   0.10118225  0.09518156  0.08690381  0.07993728  0.07283978  0.06663529  0.06060806  0.05404017  0.04866052  0.04420626  0.03877988  0.03467384  0.03104837  0.02666948  0.02304948  0.01993609  0.01650026  0.01419114  0.01213316  0.00989897  0.00803598  0.0062418   0.00531012  0.00514619  0.003216    0.00145294 -0.00084256 -0.00318745 -0.00496915 -0.00625968 -0.00721379 -0.00837049 -0.00857128 -0.00971258 -0.01008732 -0.01102471 -0.01184111 -0.01270736 -0.01347249 -0.0139334  -0.01389063 -0.01322634 -0.01268078 -0.01200914 -0.01226689 -0.01410652 -0.01704422 -0.02008805 -0.02391044 -0.02739705 -0.03038401 -0.03347056 -0.0362878  -0.0390288  -0.04253319 -0.04359981 -0.04753875 -0.05111068 -0.05621681 -0.06414942 -0.07125395 -0.07635672 -0.07678729 -0.07267534], 20.87, 21.79, False
2023/07/11 02:58:50.649, 163358749, [1.65919055 1.62002673 1.64164436 1.6139333  1.59859899 1.57819559 1.57288026 1.5491081  1.52969731 1.52002123 1.5076089  1.49744571 1.47724071 1.47255385 1.45661958 1.44254396 1.43090241 1.41845349 1.4062172  1.38907925 1.3794877  1.3656692  1.35318145 1.33570168 1.32434392 1.3106764  1.29735635 1.28231031 1.26852787 1.25825059 1.24681476 1.23524297 1.22374851 1.21557668 1.20328569 1.19364942 1.1811908  1.17381839 1.16337494 1.15096094 1.14116847 1.13081514 1.12250311 1.11024417 1.09920941 1.09679452 1.08752205 1.07715806 1.06786558 1.05830168 1.04899809 1.04036545 1.03232007 1.02493087 1.0181809  1.01090856 1.00324626 0.99577755 0.98732133 0.98029267 0.97298393 0.96679601 0.95958247 0.95466119 0.94760451 0.94302212 0.93923167 0.93325514 0.92950724 0.92476747 0.91636822 0.91211036 0.90449035 0.89527679 0.89202865 0.88212881 0.87654587 0.86828236 0.86025543 0.85406444 0.84584979 0.83405706 0.8216469  0.81229143 0.80751157 0.80300531], [ 0.20451723  0.20053958  0.20316675  0.19563756  0.18887638  0.19587033  0.18708782  0.18191311  0.18358835  0.16857198  0.16769928  0.15995561  0.15845896  0.15382759  0.14823691  0.14333085  0.13777945  0.13312688  0.12823057  0.12064739  0.11281642  0.10882288  0.10187155  0.09553095  0.08705163  0.0792608   0.07364634  0.06644696  0.06033607  0.05387647  0.04778042  0.04233981  0.03752043  0.0333428   0.02926296  0.02562012  0.02278295  0.01892904  0.01583932  0.01306689  0.01052952  0.00860318  0.00681317  0.0050049   0.00330455  0.00640725  0.00496306  0.00305356  0.00112713 -0.00150592 -0.00369187 -0.00462346 -0.00592412 -0.00659025 -0.00699763 -0.00795929 -0.00875792 -0.00988323 -0.01111605 -0.01184709 -0.01274963 -0.01295588 -0.01313061 -0.01281346 -0.01189136 -0.01162288 -0.0116946  -0.01326763 -0.01636913 -0.0193665  -0.02289717 -0.02617977 -0.02892934 -0.03225727 -0.03489259 -0.0378126  -0.04111466 -0.04324234 -0.04648118 -0.05073326 -0.05490889 -0.06218209 -0.07082364 -0.07380554 -0.07563538 -0.07187652], 20.87, 21.80, False
2023/07/11 02:58:50.905, 163358999, [1.63111654 1.61140024 1.63466964 1.58374448 1.57192907 1.56952733 1.53985473 1.53124053 1.51037637 1.50595157 1.49530461 1.4755277  1.46589633 1.4500749  1.43953447 1.42298117 1.41594177 1.39782587 1.38729351 1.37091372 1.36219657 1.35311728 1.33944102 1.32725252 1.31540217 1.30231265 1.28957558 1.27846277 1.26712908 1.25861357 1.24678746 1.23587787 1.22586913 1.21616028 1.20536484 1.19682849 1.18465519 1.17958409 1.16885815 1.15765079 1.14873535 1.13971402 1.13351353 1.12075927 1.11079007 1.0726553  1.06473459 1.05582694 1.04706636 1.03895862 1.03084318 1.02396214 1.01798169 1.01144764 1.00513343 0.99907228 0.99189924 0.98553737 0.97868123 0.97217108 0.96534213 0.95928427 0.95346387 0.94839093 0.94219932 0.93764656 0.93362679 0.92941734 0.92533862 0.92009204 0.91353654 0.90604205 0.89975334 0.89184045 0.88544802 0.87935963 0.87252896 0.86643043 0.85991869 0.85266413 0.84419692 0.83344483 0.82043981 0.81412763 0.80477028 0.80028052], [ 0.21669483  0.19495688  0.19050589  0.18666079  0.19308027  0.19272938  0.18983413  0.18517458  0.17648855  0.17191218  0.16515647  0.15967567  0.15795015  0.15135562  0.1458178   0.14055134  0.13715994  0.13277925  0.12511767  0.12168824  0.11428744  0.10745203  0.10093406  0.09454668  0.08642645  0.08051     0.07366359  0.06712422  0.06033812  0.05438087  0.0482468   0.04298022  0.03828377  0.03430796  0.02985986  0.02649457  0.02368355  0.01984249  0.0166503   0.01363325  0.01140585  0.0091584   0.00803586  0.00554272  0.00446611  0.00512559  0.00344837  0.00142088 -0.00051481 -0.00292428 -0.00508375 -0.006698   -0.00742406 -0.00834596 -0.00850644 -0.00928208 -0.0105277  -0.01128824 -0.01225381 -0.01303735 -0.0137984  -0.01394258 -0.01432944 -0.01428539 -0.01315236 -0.01271152 -0.01286856 -0.01456191 -0.01728748 -0.02120832 -0.02484842 -0.0280871  -0.03081326 -0.03360414 -0.03665937 -0.03966966 -0.04228508 -0.04471377 -0.04763824 -0.0515191  -0.0558956  -0.06533072 -0.07125395 -0.07675715 -0.07788521 -0.07363825], 20.87, 21.80, False
2023/07/11 02:58:51.144, 163359248, [1.64036802 1.61198566 1.59937627 1.58400681 1.55586288 1.55043939 1.53151293 1.52780224 1.51066018 1.50032763 1.4929209  1.47118166 1.45624114 1.443032   1.42703189 1.42039243 1.40067876 1.38974909 1.37788207 1.36154161 1.35207164 1.33882179 1.32584821 1.31283231 1.30039151 1.28638131 1.27373121 1.26037774 1.24656532 1.23690072 1.22607476 1.21145679 1.2028865  1.19151797 1.18119769 1.17293733 1.1601612  1.15376241 1.14329204 1.13274048 1.12429234 1.11474684 1.10884995 1.09763524 1.08726833 1.10023776 1.08898887 1.07775565 1.06422798 1.05114066 1.04040842 1.03239122 1.02563288 1.01848492 1.01128265 1.00455862 0.99705204 0.9900707  0.9825969  0.97530755 0.9676933  0.96072391 0.95374108 0.94838941 0.94024922 0.93496765 0.92978989 0.92430625 0.91959725 0.91368424 0.90547514 0.89901793 0.89054237 0.88086099 0.87416948 0.86647537 0.85911177 0.85166344 0.84404422 0.83391684 0.82699469 0.81531828 0.80253151 0.79238294 0.78624975 0.78313484], [ 2.29825917e-01  2.17351179e-01  2.20179401e-01  2.19941093e-01  2.18911035e-01  2.16372290e-01  2.08649409e-01  2.08419652e-01  1.99757768e-01  1.92275601e-01  1.88359986e-01  1.83860292e-01  1.75217605e-01  1.74012881e-01  1.68942892e-01  1.60205615e-01  1.57347769e-01  1.51969197e-01  1.46187833e-01  1.39428812e-01  1.31932646e-01  1.26121654e-01  1.19641774e-01  1.12788281e-01  1.04217445e-01  9.71278779e-02  8.97941521e-02  8.21324179e-02  7.59677281e-02  6.88283340e-02  6.21764156e-02  5.60333146e-02  5.08269546e-02  4.59811708e-02  4.09016112e-02  3.62121854e-02  3.23925686e-02  2.88547443e-02  2.50333891e-02  2.19821116e-02  1.89988694e-02  1.68464933e-02  1.47463759e-02  1.18626910e-02  1.03242841e-02  5.44601337e-03  4.88641277e-03  2.21465206e-03  2.04480881e-04 -1.75021467e-03 -3.65911661e-03 -4.77597253e-03 -6.13132041e-03 -6.93360397e-03 -7.57124421e-03 -8.39505185e-03 -9.50928522e-03 -1.02273377e-02 -1.09985856e-02 -1.21462220e-02 -1.27626877e-02 -1.31219112e-02 -1.29972527e-02 -1.23202348e-02 -1.13846175e-02 -1.09831659e-02 -1.11581040e-02 -1.25519857e-02 -1.56654995e-02 -1.88957779e-02 -2.25926246e-02 -2.56284336e-02 -2.87584539e-02 -3.22181179e-02 -3.47946784e-02 -3.77453334e-02 -4.13226360e-02 -4.31166873e-02 -4.67913598e-02 -4.92263040e-02 -5.45606012e-02 -6.29707777e-02 -6.89980633e-02 -7.37627816e-02 -7.60975531e-02 -7.18705808e-02], 20.85, 21.79, False
2023/07/11 02:58:51.401, 163359498, [1.62156903 1.62805561 1.60631517 1.5708438  1.58248874 1.55021998 1.5439245  1.53483101 1.52043909 1.50313697 1.49787148 1.47543304 1.46406058 1.45530728 1.4331759  1.43017966 1.41456144 1.39880048 1.39052965 1.37203949 1.36485302 1.35145573 1.34083236 1.32644778 1.31472964 1.30165577 1.29114189 1.27890725 1.26667997 1.25609773 1.24394531 1.23399688 1.22267403 1.21316842 1.20194325 1.19269694 1.18021748 1.17480555 1.16328467 1.15058704 1.14225727 1.13092913 1.12614124 1.11417896 1.10412073 1.08862919 1.08015928 1.07110485 1.06257786 1.05466429 1.04644004 1.03931982 1.03225871 1.02617173 1.0197136  1.01289197 1.0061685  0.999485   0.99270854 0.98520245 0.97810422 0.9714983  0.96387612 0.95927569 0.95232939 0.9467848  0.94307791 0.93724389 0.93271093 0.92676351 0.91832424 0.91130569 0.9044644  0.89443596 0.89028641 0.8827438  0.87423423 0.87124655 0.86003422 0.85499708 0.84783169 0.8345282  0.82410696 0.81756258 0.80995658 0.80712688], [ 0.21016442  0.18853192  0.19051699  0.19564828  0.18888279  0.19533945  0.18386235  0.18191871  0.17649335  0.17156845  0.16194509  0.1627645   0.15696096  0.15247764  0.14780685  0.14055308  0.1384021   0.13243351  0.12577674  0.12093996  0.11468566  0.10856117  0.10144714  0.09443306  0.08841565  0.08043557  0.07368431  0.06714528  0.06016241  0.05412443  0.04799067  0.04304726  0.03853447  0.03359981  0.02986199  0.02652252  0.02273301  0.01918392  0.01613319  0.01380434  0.01125741  0.00937646  0.00736249  0.00507025  0.00424358  0.00899832  0.00701819  0.00541689  0.00326337  0.00097042 -0.00166378 -0.00297035 -0.00402152 -0.00523682 -0.00593271 -0.00649468 -0.00747824 -0.00887815 -0.00969574 -0.01046013 -0.01105201 -0.0117224  -0.0116141  -0.01116535 -0.01051737 -0.01005328 -0.01003564 -0.0118418  -0.01457133 -0.01813174 -0.02178939 -0.02528447 -0.02854494 -0.03175861 -0.03461928 -0.03742661 -0.03981687 -0.04223158 -0.04508999 -0.04900375 -0.05318543 -0.06180602 -0.06944668 -0.07318023 -0.07541534 -0.07114393], 20.86, 21.80, False
2023/07/11 02:58:51.657, 163359749, [1.63136504 1.60334588 1.63466844 1.57054641 1.57145215 1.55505208 1.53558558 1.54203047 1.53007916 1.49459803 1.49777275 1.48195174 1.46572199 1.45499616 1.45198735 1.4368996  1.43100535 1.41504516 1.40401816 1.38717364 1.37329501 1.36329259 1.34725039 1.32772062 1.31649467 1.30175518 1.28749344 1.2755689  1.26081666 1.25107284 1.23770496 1.22579797 1.21706731 1.20757335 1.1972584  1.18798476 1.17525566 1.16919588 1.15956428 1.14652541 1.13851693 1.12829291 1.12218188 1.11101343 1.10148611 1.10058072 1.09337799 1.08559664 1.07731783 1.06929707 1.06147647 1.05392067 1.04817767 1.04041549 1.03345144 1.02526148 1.01722955 1.00925185 1.00183256 0.99459038 0.98582593 0.97884405 0.97155603 0.96431572 0.95631968 0.94962434 0.94473177 0.93874696 0.93306583 0.92798611 0.9198727  0.91318083 0.9069063  0.89842162 0.89313976 0.8873616  0.87989384 0.87320434 0.8656862  0.85692842 0.85122537 0.83881606 0.82773078 0.81892117 0.81240286 0.80852871], [ 0.21758141  0.20139643  0.20722125  0.19979818  0.18888439  0.19165633  0.1861256   0.18192011  0.17782845  0.17156964  0.16739508  0.16052441  0.15744537  0.15583479  0.1493639   0.14253564  0.14100673  0.13462444  0.12971952  0.12360278  0.11723493  0.11148311  0.1043461   0.09741724  0.0908426   0.08335251  0.07662257  0.06966851  0.0627031   0.0564984   0.05062377  0.04557231  0.04099813  0.03658661  0.03225222  0.02871799  0.02518594  0.02107383  0.01790682  0.01549684  0.01294343  0.01020029  0.00911653  0.00700799  0.00590858  0.00580994  0.00375463  0.00181547 -0.00048389 -0.00297945 -0.00513764 -0.00648501 -0.00744046 -0.00800647 -0.00918304 -0.01013696 -0.01139591 -0.01187759 -0.01257434 -0.01340597 -0.01437638 -0.01423451 -0.01453526 -0.01404632 -0.01357992 -0.01254744 -0.01281199 -0.01421673 -0.01710244 -0.02007414 -0.0237839  -0.02696885 -0.03025129 -0.03283801 -0.03526067 -0.03896374 -0.04142164 -0.04399584 -0.04720559 -0.04941875 -0.05430732 -0.06220033 -0.07027365 -0.07423732 -0.07667463 -0.0721762 ], 20.86, 21.80, False
