time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 08:47:39.859, 184288098, [1.62133968 1.58666607 1.58488855 1.55252605 1.56092596 1.51756598 1.51487445 1.51673812 1.49173379 1.46626296 1.46022202 1.44258629 1.4254172  1.41178292 1.39892025 1.38242087 1.37790363 1.35753117 1.34627883 1.33105568 1.31934758 1.30708957 1.29713928 1.2773234  1.26593584 1.25479443 1.23983821 1.22735599 1.21489315 1.20366502 1.19045831 1.17848617 1.16789234 1.16023629 1.1478534  1.14024327 1.12818444 1.12169995 1.11153712 1.09897243 1.09043126 1.08092315 1.07412347 1.06210885 1.05222603 1.04247478 1.03292131 1.02337164 1.0139782  1.00423862 0.99511345 0.98569929 0.97764239 0.96993931 0.96270058 0.95518425 0.94723827 0.94046918 0.93314775 0.92663738 0.91945199 0.91265026 0.9062444  0.90069816 0.89269131 0.88753258 0.88315234 0.8777996  0.87257138 0.86700659 0.85901849 0.85258022 0.84559932 0.83694025 0.83301689 0.82527684 0.82026445 0.81504709 0.80740513 0.8014831  0.79232602 0.78456472 0.77047975 0.76031198 0.75142559 0.74807917], [ 0.19615409  0.20692376  0.19124018  0.19076353  0.19366343  0.18793176  0.18060986  0.17949188  0.17147372  0.16785409  0.15839059  0.15460817  0.1494256   0.14504132  0.13898171  0.13370749  0.13057965  0.12515777  0.11969854  0.1145718   0.10887623  0.10350232  0.09652299  0.09137304  0.08248327  0.07664724  0.07107975  0.06364971  0.05661683  0.05164561  0.04549205  0.04061129  0.03568008  0.03134951  0.02750335  0.02418257  0.02091191  0.01817015  0.01527987  0.01199325  0.00939911  0.00753856  0.00565217  0.00387162  0.00262644  0.00246673  0.00064267 -0.00099523 -0.00379874 -0.00574251 -0.00809245 -0.0093895  -0.01038576 -0.01166014 -0.01249365 -0.01288911 -0.01427769 -0.01499789 -0.01598894 -0.01684963 -0.01735089 -0.01741256 -0.01797042 -0.01787574 -0.01705914 -0.0167165  -0.01679634 -0.01833325 -0.02102829 -0.02375783 -0.02683276 -0.03010744 -0.03263998 -0.0350717  -0.03862188 -0.04090181 -0.04394695 -0.046302   -0.04979775 -0.05213844 -0.0574411  -0.06574682 -0.07211009 -0.07724542 -0.0782615  -0.07372351], 20.90, 21.84, False
2023/07/11 08:47:40.115, 184288348, [1.61237291 1.61233882 1.54959925 1.57661868 1.55011953 1.53619325 1.52300172 1.49810122 1.50088886 1.47729526 1.47007717 1.45555673 1.44854618 1.42194919 1.41584696 1.40052849 1.38394361 1.37226578 1.35892258 1.3413985  1.33043979 1.31744389 1.30192832 1.28839232 1.27493307 1.2600284  1.24497981 1.23163748 1.21533338 1.20162864 1.18971213 1.17778591 1.16613787 1.15727925 1.14576244 1.13584481 1.12490011 1.11906583 1.11084315 1.09825968 1.09086267 1.08354795 1.07690602 1.06288384 1.05157208 1.0306708  1.02164826 1.01415919 1.00503687 0.99802581 0.99050936 0.9826453  0.97630487 0.96969207 0.96381575 0.95757013 0.9519805  0.94566153 0.93673585 0.92919667 0.92109981 0.91269636 0.90418433 0.89548855 0.88789228 0.88174931 0.87676631 0.87164681 0.86535731 0.85979646 0.85302774 0.84782141 0.84438947 0.83851002 0.83269486 0.8295322  0.82424153 0.8190887  0.81187668 0.80649908 0.79680648 0.78698455 0.77376207 0.76415539 0.75988587 0.75588775], [ 0.19524828  0.18203843  0.18008811  0.18248731  0.18464724  0.17906484  0.17786756  0.16902877  0.16225802  0.16012925  0.14844336  0.1473218   0.14568743  0.14217061  0.13479382  0.13144287  0.12655809  0.12023368  0.11445213  0.1098585   0.10214888  0.09710159  0.09204791  0.08471809  0.07899775  0.07121368  0.0648217   0.05868929  0.05262961  0.04673487  0.04162121  0.03636799  0.0311614   0.02784243  0.02393456  0.02074214  0.01779262  0.01442868  0.01144093  0.00917902  0.00619364  0.00409999  0.00222127  0.00031805 -0.0009854   0.00088574 -0.00100725 -0.00300727 -0.00516897 -0.00752489 -0.00945406 -0.01053056 -0.01160581 -0.01243806 -0.01294814 -0.01374845 -0.01449477 -0.01548679 -0.01639367 -0.01739572 -0.01808987 -0.0185949  -0.01867377 -0.0182499  -0.01775079 -0.01763496 -0.01796833 -0.01962482 -0.02188964 -0.02484619 -0.02769446 -0.03075503 -0.03351174 -0.0359861  -0.03941977 -0.04192397 -0.04479174 -0.04725011 -0.05073943 -0.05337751 -0.05941124 -0.06652737 -0.0752511  -0.07968513 -0.08050967 -0.07628141], 20.90, 21.84, False
2023/07/11 08:47:40.371, 184288599, [1.61208202 1.59572375 1.58488951 1.55253372 1.55065548 1.52190635 1.51915128 1.4982976  1.484785   1.47199356 1.46280979 1.43816637 1.4350296  1.42061448 1.40201321 1.39231266 1.37673044 1.36322086 1.34848051 1.33492578 1.32269169 1.30953558 1.298517   1.28255593 1.27085797 1.25804059 1.24334847 1.23302015 1.21924262 1.21036325 1.19870134 1.18690969 1.17720928 1.16843576 1.15715879 1.14899664 1.13640684 1.13110169 1.12107788 1.108482   1.100771   1.09045144 1.08507648 1.07408794 1.06438474 1.05583117 1.04646849 1.03718686 1.02726714 1.01804628 1.0074399  0.99914777 0.99207785 0.98463621 0.97752823 0.96930522 0.96099483 0.95306957 0.9442503  0.93675162 0.92806346 0.92093536 0.91455436 0.90884051 0.89976094 0.89505391 0.89032918 0.88446139 0.87892032 0.87318179 0.86579173 0.85781834 0.85120063 0.84062653 0.83523707 0.82923353 0.82059026 0.81504778 0.80693002 0.79917999 0.79425453 0.78214708 0.7710092  0.76425769 0.75750788 0.75283322], [ 0.21751615  0.19490429  0.18565418  0.19075282  0.18884594  0.18532849  0.18383794  0.17905265  0.17396815  0.16784933  0.1567785   0.15628721  0.15217389  0.14910176  0.1404091   0.1402524   0.13057691  0.12696474  0.1216616   0.11546096  0.10926953  0.10500424  0.09765261  0.09165479  0.08424406  0.07695738  0.07076307  0.06363886  0.05806533  0.05292032  0.04646422  0.04180614  0.03648002  0.03272468  0.02873055  0.02552784  0.02262757  0.01949011  0.01561069  0.01282878  0.01079443  0.00820062  0.00639874  0.0039585   0.00256297  0.00498543  0.00317179  0.00095569 -0.00082961 -0.00336094 -0.00546819 -0.00700628 -0.00785708 -0.00887545 -0.00982753 -0.01068737 -0.01148332 -0.01244017 -0.01337319 -0.01448897 -0.01486717 -0.01589926 -0.01627996 -0.01564653 -0.01548343 -0.01536392 -0.01525856 -0.01729748 -0.0197716  -0.02289476 -0.02597234 -0.02933865 -0.03163159 -0.03412854 -0.03765756 -0.04045382 -0.04276742 -0.0460758  -0.04854339 -0.05210272 -0.05836134 -0.06573793 -0.07212956 -0.07735875 -0.07941741 -0.07386821], 20.91, 21.84, False
2023/07/11 08:47:40.611, 184288849, [1.6687329  1.63591944 1.62720799 1.60161563 1.59292382 1.57299759 1.55569394 1.54146097 1.54233033 1.51441545 1.48997563 1.46885722 1.45627758 1.42375899 1.41453027 1.39369191 1.38179329 1.36348309 1.34549046 1.32465815 1.3118375  1.29627699 1.28434078 1.26642113 1.25302666 1.24115097 1.22576543 1.21523066 1.20086777 1.18968224 1.17884194 1.16719602 1.15588142 1.1489612  1.13760748 1.12841653 1.11651408 1.11008773 1.10101334 1.08885385 1.0809525  1.07151803 1.06721015 1.05562935 1.04698825 1.03644332 1.02762846 1.01837622 1.00868341 0.99989077 0.99134197 0.98276491 0.9767895  0.96969314 0.96353057 0.95759959 0.95104636 0.94515133 0.93990348 0.93453173 0.92965346 0.92544939 0.92145169 0.91804003 0.91346203 0.91010804 0.9074812  0.90410158 0.90117953 0.89623519 0.89028102 0.88263943 0.87739318 0.86843734 0.86162157 0.85634307 0.85017306 0.84231849 0.8381571  0.82651471 0.82031885 0.80640354 0.7918826  0.78506454 0.77474241 0.76950014], [ 0.19614865  0.19490982  0.18644134  0.18177556  0.18104855  0.17850528  0.17188583  0.17425641  0.16475558  0.15757177  0.1554913   0.15208573  0.14718825  0.14192783  0.13919925  0.13431135  0.13014866  0.1246031   0.11903899  0.11310476  0.10683638  0.10093569  0.09507305  0.08969826  0.0835109   0.07651611  0.0699404   0.0640262   0.05833865  0.05207178  0.04614415  0.04166337  0.03692009  0.032799    0.02805922  0.02450686  0.02159768  0.0182005   0.01465472  0.01228864  0.00954908  0.00743569  0.00566987  0.00345504  0.00226205  0.00196118  0.00025853 -0.00178542 -0.00406589 -0.00594779 -0.00833712 -0.00938889 -0.01034098 -0.01161347 -0.01198133 -0.012744   -0.01339675 -0.01472107 -0.01556138 -0.01638223 -0.01758097 -0.01779014 -0.0185026  -0.01797154 -0.01719594 -0.01770703 -0.01760384 -0.0192887  -0.02173898 -0.02466425 -0.0276537  -0.03085792 -0.03284427 -0.03579548 -0.03845568 -0.0415424  -0.04376171 -0.04654582 -0.04895599 -0.05244036 -0.05732852 -0.06575672 -0.07298896 -0.07775753 -0.0788395  -0.07555786], 20.91, 21.85, False
2023/07/11 08:47:40.867, 184289097, [1.6314329  1.62811505 1.58456133 1.57176506 1.5506513  1.5267543  1.50654261 1.5018745  1.48826365 1.46641146 1.45776438 1.4426964  1.42732016 1.41539235 1.39729916 1.38656124 1.37401684 1.36214754 1.34621916 1.33299074 1.32285329 1.31104715 1.2993158  1.28519291 1.27331575 1.26085419 1.24700979 1.2359968  1.22074033 1.20959985 1.19759552 1.18397756 1.17698363 1.16846392 1.15623551 1.14809819 1.13676037 1.12934814 1.11985908 1.10739051 1.09871035 1.09005599 1.08368825 1.0703506  1.06146092 1.03966633 1.03174972 1.02181765 1.01243751 1.00342163 0.99447692 0.98553541 0.97866876 0.97190698 0.96461756 0.95661909 0.9490229  0.94140248 0.93345991 0.92635402 0.91826015 0.91056924 0.90420073 0.89785724 0.89135893 0.88579234 0.88230614 0.87558799 0.87103495 0.86663154 0.85871129 0.85194996 0.84495553 0.83573079 0.83164881 0.82500369 0.81728671 0.81280742 0.80362331 0.79630332 0.79135685 0.7783892  0.76464656 0.75850744 0.75090636 0.75046046], [ 0.19054737  0.20133553  0.18722094  0.18731043  0.18884914  0.18587856  0.17561243  0.17469291  0.16764976  0.16635816  0.15388649  0.15096873  0.14869229  0.14328261  0.13963594  0.13382482  0.13033617  0.12477863  0.11985808  0.11399701  0.10754852  0.10063136  0.09405849  0.08775836  0.08094032  0.07401927  0.0672065   0.06033232  0.05407656  0.04834397  0.04241621  0.03743448  0.03299023  0.02963976  0.02620978  0.02254393  0.01960829  0.0159361   0.01273279  0.01025155  0.00758849  0.00556428  0.00380835  0.00155592  0.00044549  0.00301857  0.00128871 -0.00108495 -0.00308115 -0.00534825 -0.00736131 -0.00886642 -0.00992306 -0.01105034 -0.0114341  -0.01233497 -0.01331258 -0.01439586 -0.01542374 -0.01642561 -0.01710504 -0.01774529 -0.01781659 -0.01767167 -0.01757131 -0.01713367 -0.01682861 -0.01810253 -0.02035851 -0.02348673 -0.0270744  -0.03033152 -0.03278125 -0.03517208 -0.03829772 -0.04173451 -0.04500559 -0.04754554 -0.05012802 -0.05420411 -0.06005535 -0.06848134 -0.07480777 -0.07976139 -0.08004462 -0.07525106], 20.91, 21.84, False
2023/07/11 08:47:41.123, 184289347, [1.62191424 1.58701896 1.58521509 1.57088025 1.54512607 1.52675083 1.51914567 1.50187199 1.49425689 1.48330126 1.46010117 1.45576028 1.4387347  1.42556025 1.41143342 1.39645358 1.37908216 1.36435516 1.35153049 1.33779593 1.32794543 1.31358462 1.30139913 1.28588377 1.27267876 1.2591708  1.24556288 1.23250995 1.2189025  1.20742693 1.20067949 1.18886527 1.17795887 1.17006369 1.15780104 1.14809722 1.13511447 1.12806712 1.11856573 1.10548749 1.09649501 1.08678672 1.07921002 1.06565648 1.05564305 1.0512647  1.042603   1.0330004  1.02300805 1.0131087  1.0038064  0.99524529 0.98802937 0.98116443 0.97376823 0.9662724  0.95927808 0.95180701 0.94487533 0.93815352 0.93040362 0.92465461 0.91797069 0.91334432 0.90584868 0.90142323 0.89670346 0.89142681 0.88712863 0.88182412 0.87398619 0.868085   0.86017388 0.85258817 0.84729474 0.83987765 0.83385518 0.82606996 0.82001281 0.811754   0.80523417 0.79014606 0.7806527  0.77271637 0.76231216 0.76064406], [ 1.90552805e-01  1.95766149e-01  1.80871972e-01  1.86620598e-01  1.78085180e-01  1.77401452e-01  1.71887953e-01  1.71423336e-01  1.65152939e-01  1.62322859e-01  1.53889160e-01  1.47604138e-01  1.47448273e-01  1.42168655e-01  1.36223672e-01  1.30957252e-01  1.28729179e-01  1.23322260e-01  1.17237192e-01  1.11187043e-01  1.03078171e-01  9.86902942e-02  9.26779291e-02  8.62037361e-02  7.98407378e-02  7.22499646e-02  6.59718183e-02  6.01370844e-02  5.40780662e-02  4.78368551e-02  4.28104044e-02  3.75631191e-02  3.22854915e-02  2.92733458e-02  2.51613371e-02  2.19530875e-02  1.87507462e-02  1.54338217e-02  1.20729043e-02  9.60908680e-03  6.83969639e-03  4.53652715e-03  3.04151109e-03  9.47271084e-04  4.22839634e-05  5.54921831e-03  3.95887798e-03  1.61687289e-03 -9.00852898e-04 -3.10959479e-03 -5.43706305e-03 -7.27181338e-03 -7.58954508e-03 -8.19675180e-03 -9.28947448e-03 -1.02027423e-02 -1.15955951e-02 -1.25934094e-02 -1.36641948e-02 -1.45565392e-02 -1.55877005e-02 -1.56727963e-02 -1.64881380e-02 -1.64696099e-02 -1.61838667e-02 -1.56977942e-02 -1.59397765e-02 -1.75495287e-02 -1.99022388e-02 -2.29186507e-02 -2.59853955e-02 -2.95788970e-02 -3.22246786e-02 -3.51706193e-02 -3.79895662e-02 -4.03865928e-02 -4.38226575e-02 -4.64873305e-02 -4.92689616e-02 -5.27007942e-02 -5.84042853e-02 -6.57427268e-02 -7.30198958e-02 -7.83020557e-02 -7.83687510e-02 -7.45216595e-02], 20.90, 21.84, False
2023/07/11 08:47:41.363, 184289598, [1.61299352 1.57101894 1.55687907 1.54053204 1.53490939 1.50894454 1.49889246 1.48796924 1.47881702 1.4466257  1.45554926 1.4252372  1.42382857 1.40174952 1.39138325 1.37706974 1.36799941 1.35298829 1.34219317 1.32939967 1.31601238 1.30489808 1.29293039 1.27741311 1.26669768 1.25260804 1.23785174 1.22601567 1.21272217 1.20114721 1.19165808 1.1807765  1.17033609 1.16118255 1.14916757 1.14085005 1.12990845 1.12383888 1.1161066  1.10472457 1.09644639 1.08695965 1.08109231 1.06996164 1.06087164 1.03747646 1.02753196 1.01830259 1.00792297 0.9983487  0.98867848 0.97833055 0.97047246 0.96191878 0.95458844 0.94699084 0.93982241 0.93271758 0.92507742 0.91806652 0.91031975 0.90318866 0.8958105  0.88998403 0.88132991 0.87608697 0.87042517 0.86464708 0.86006399 0.85468626 0.84742493 0.84193457 0.83476007 0.82717809 0.8224017  0.81650298 0.81132414 0.80296421 0.79749369 0.78929312 0.78207621 0.77303813 0.75777291 0.75086129 0.74668417 0.74470624], [ 1.97062164e-01  1.82904401e-01  1.86446886e-01  1.72796719e-01  1.75127026e-01  1.82746155e-01  1.75614549e-01  1.69905292e-01  1.63443846e-01  1.58994055e-01  1.53889160e-01  1.47888659e-01  1.45944230e-01  1.39937757e-01  1.35231977e-01  1.28775037e-01  1.26745052e-01  1.20408931e-01  1.15598855e-01  1.10901884e-01  1.05544969e-01  9.89084501e-02  9.24874041e-02  8.57539361e-02  7.91418960e-02  7.32157390e-02  6.67961357e-02  5.97582068e-02  5.38964432e-02  4.85126566e-02  4.27386070e-02  3.75791762e-02  3.30279465e-02  2.92229407e-02  2.58141347e-02  2.25287475e-02  1.92777959e-02  1.57795776e-02  1.24897919e-02  1.00245333e-02  7.63451971e-03  5.79614151e-03  3.97436977e-03  1.78064094e-03  7.84351824e-04  2.18683755e-03  4.16470311e-05 -2.15046584e-03 -4.21402324e-03 -6.35576120e-03 -8.49359366e-03 -9.92393901e-03 -1.10622360e-02 -1.19838199e-02 -1.24969325e-02 -1.33931501e-02 -1.44116482e-02 -1.50025439e-02 -1.61286499e-02 -1.68586302e-02 -1.77294935e-02 -1.87660908e-02 -1.93520569e-02 -1.90294961e-02 -1.80795171e-02 -1.70135240e-02 -1.70923823e-02 -1.86515863e-02 -2.10515808e-02 -2.38984390e-02 -2.74592102e-02 -3.07562570e-02 -3.38162985e-02 -3.72601538e-02 -3.95977291e-02 -4.30776963e-02 -4.48799915e-02 -4.84865357e-02 -5.07551499e-02 -5.47645313e-02 -5.97563286e-02 -6.84796410e-02 -7.34341487e-02 -7.97594504e-02 -8.11406503e-02 -7.62133925e-02], 20.90, 21.85, False
2023/07/11 08:47:41.619, 184289849, [1.59429001 1.58736475 1.57139767 1.56546313 1.51892664 1.51808393 1.5029321  1.49094558 1.48842238 1.45835261 1.45051156 1.43418271 1.4218259  1.40004518 1.39137998 1.37714813 1.36411278 1.35205931 1.33694925 1.32377482 1.3127359  1.29876353 1.28514023 1.26904833 1.25788911 1.24274056 1.22984104 1.21844393 1.20526533 1.19380862 1.18395073 1.17051121 1.16038028 1.15052011 1.13840668 1.13046446 1.11839611 1.11138688 1.1018063  1.08958898 1.08006527 1.07071079 1.06488446 1.05181492 1.04214707 1.04528492 1.03680046 1.02839552 1.01953889 1.01142308 1.00281885 0.99505256 0.9890419  0.98145534 0.97498802 0.96775171 0.96056878 0.95323902 0.94581356 0.9384534  0.93124334 0.92515461 0.91782042 0.91197926 0.9044629  0.89818893 0.89320769 0.88710755 0.880639   0.87455263 0.86642158 0.85920186 0.85239544 0.84346695 0.83999338 0.83379592 0.82556061 0.81832486 0.80805555 0.79866091 0.79214814 0.77993713 0.7653334  0.76323703 0.75332642 0.74739679], [ 0.1970676   0.18116431  0.17449761  0.18037945  0.18526327  0.17168476  0.17189007  0.16858825  0.16515533  0.15977494  0.15357496  0.15097355  0.14719203  0.13834498  0.13600539  0.13103843  0.12674642  0.121338    0.11625542  0.11310797  0.10279294  0.0986425   0.09255397  0.08585254  0.07892213  0.07303218  0.06608777  0.0604369   0.05426099  0.04842133  0.04368103  0.03777165  0.03360177  0.02927436  0.025066    0.02172322  0.01852076  0.01521421  0.01144093  0.00934762  0.00682758  0.00469136  0.0036265   0.00165978  0.00069808  0.00213938  0.00043201 -0.00141631 -0.0038093  -0.00619378 -0.00867902 -0.00972548 -0.0109513  -0.01174911 -0.0122527  -0.01291964 -0.01426429 -0.01489754 -0.01634181 -0.01688333 -0.01776366 -0.01830791 -0.01859149 -0.01856887 -0.01791446 -0.01781305 -0.01781533 -0.01905275 -0.02068544 -0.02236768 -0.02577508 -0.02898981 -0.03199452 -0.03526807 -0.03805327 -0.04198865 -0.04509024 -0.04801414 -0.05053952 -0.05487941 -0.05982393 -0.06730946 -0.07477255 -0.07928377 -0.08061629 -0.07714823], 20.90, 21.84, False
2023/07/11 08:47:41.859, 184290098, [1.62221492 1.57939255 1.57139935 1.55885975 1.53960784 1.51783568 1.50698846 1.49510565 1.47516071 1.46084537 1.45310238 1.42977614 1.4159397  1.40516167 1.39139142 1.37569829 1.36793072 1.35546882 1.33689201 1.32653498 1.31342054 1.30168236 1.29288862 1.27413493 1.26301438 1.25311914 1.23839867 1.22692362 1.21404872 1.203768   1.19205032 1.18077813 1.16895886 1.16062305 1.14791228 1.13932168 1.12766534 1.12204011 1.11310403 1.10166147 1.09418656 1.08428574 1.0788818  1.06766323 1.05729966 1.04512003 1.03533289 1.02558504 1.01628073 1.00737496 0.99817524 0.98896422 0.98222264 0.97541167 0.96853983 0.96113753 0.95411835 0.94842194 0.94279947 0.93765301 0.93045024 0.92378654 0.91827148 0.91196561 0.90492219 0.90014704 0.89372537 0.88833193 0.88303999 0.87554961 0.86965387 0.86190542 0.85402998 0.84607659 0.83832059 0.83289761 0.82356726 0.81756266 0.80931942 0.79941419 0.79407674 0.77986124 0.76653179 0.76031364 0.75057355 0.74536462], [ 0.1961405   0.19404817  0.18565141  0.18521213  0.18884434  0.18218819  0.17786013  0.17381514  0.16896695  0.15905693  0.1564613   0.1515158   0.1479157   0.14280242  0.1387606   0.13459569  0.13076375  0.12515506  0.12067854  0.11471921  0.10926906  0.10327837  0.09689406  0.09153708  0.08450057  0.07698222  0.07119084  0.064899    0.05851887  0.05266054  0.04757249  0.04186999  0.03716665  0.03295031  0.02917173  0.02545984  0.02210011  0.01901762  0.01521651  0.01279433  0.01067817  0.00835424  0.0064892   0.00469033  0.00306416  0.00156623 -0.00034357 -0.00165286 -0.0039659  -0.0059505  -0.00829643 -0.00925083 -0.01040106 -0.0111116  -0.01166405 -0.01260899 -0.01322208 -0.01394038 -0.01548438 -0.0164358  -0.0167897  -0.01746044 -0.01787294 -0.01722253 -0.01711067 -0.01681874 -0.01679971 -0.018231   -0.02092176 -0.02388855 -0.02697021 -0.03025251 -0.03288341 -0.03556557 -0.03920163 -0.04205795 -0.04416143 -0.04689784 -0.04852875 -0.05218057 -0.05845357 -0.06615048 -0.072114   -0.07772401 -0.07878893 -0.0749032 ], 20.91, 21.84, False
2023/07/11 08:47:42.115, 184290347, [1.63116588 1.60403993 1.59908016 1.55822393 1.56142235 1.51678094 1.51487585 1.49075377 1.49457203 1.47184731 1.46503189 1.44464029 1.42521325 1.41862182 1.40192804 1.38656038 1.37915371 1.36435612 1.3504324  1.33774325 1.32794659 1.31177895 1.30211048 1.28389473 1.26907343 1.25639625 1.24240945 1.229243   1.21625322 1.20497517 1.19162598 1.17921816 1.16892667 1.15926107 1.14726857 1.13789985 1.12429897 1.11859778 1.10756946 1.09520103 1.08662576 1.07629068 1.069181   1.05717577 1.04670348 1.04425596 1.03556249 1.02777648 1.01910899 1.01027767 1.00157596 0.99266733 0.98634143 0.97943017 0.97349904 0.9670556  0.95950517 0.95238799 0.94416253 0.93680516 0.92862367 0.92066617 0.91395283 0.90807246 0.89954035 0.89424672 0.88973139 0.88382618 0.87867062 0.87269883 0.86530596 0.8580628  0.85019924 0.84087204 0.83693903 0.82923805 0.82324173 0.81614491 0.80982893 0.80240548 0.79619068 0.78261876 0.77100918 0.76504604 0.75389643 0.75215069], [ 0.19705945  0.17733448  0.18566249  0.18592117  0.17808358  0.17481536  0.17512183  0.17425781  0.16185745  0.16161511  0.15325379  0.15040307  0.1466724   0.14168979  0.13677697  0.13212898  0.12717204  0.1227941   0.11592565  0.11177539  0.1044026   0.09864006  0.09362502  0.0870547   0.07880904  0.07406907  0.06651247  0.06054416  0.05552884  0.04918246  0.04406153  0.03941357  0.03407666  0.03028775  0.02626735  0.02287796  0.01978594  0.01656538  0.01266232  0.01040222  0.00803634  0.00530482  0.00366037  0.00193461  0.00058826  0.00275312  0.00086036 -0.00105627 -0.00320136 -0.00588949 -0.00799262 -0.00933384 -0.01009468 -0.0108097  -0.01155541 -0.01259573 -0.01315769 -0.01415928 -0.01509349 -0.01613784 -0.01672558 -0.0168661  -0.01717492 -0.01710724 -0.01641462 -0.01643007 -0.01673573 -0.01781466 -0.02042089 -0.02392991 -0.02718835 -0.02966224 -0.0321853  -0.03526592 -0.03851101 -0.0415436  -0.04455713 -0.04724543 -0.04989825 -0.05371876 -0.05810687 -0.06652992 -0.07297192 -0.07772013 -0.08045934 -0.07562697], 20.90, 21.84, False
2023/07/11 08:47:42.371, 184290598, [1.61209743 1.59540388 1.56414736 1.54620918 1.5556712  1.51784263 1.5191583  1.49472766 1.49126276 1.46613239 1.46023617 1.44949456 1.42722943 1.41530665 1.40518919 1.39108704 1.37541622 1.36095034 1.35056112 1.33117304 1.32015107 1.30641724 1.29497336 1.27806739 1.26543365 1.25312297 1.23793304 1.22398612 1.21180992 1.19914969 1.1877423  1.1755638  1.16479506 1.15669394 1.14364763 1.13264063 1.12246919 1.11393827 1.10437708 1.09214642 1.08249962 1.07281698 1.06566973 1.05272497 1.04381869 1.03950194 1.03080744 1.02148468 1.0139793  1.00646245 0.99932825 0.99121835 0.98622298 0.98079226 0.97526402 0.96892285 0.96267022 0.95643251 0.95026815 0.94470753 0.93670524 0.93151848 0.92483292 0.91881063 0.91196969 0.90774474 0.90322696 0.8980117  0.89287449 0.88726843 0.88069941 0.8730508  0.86637265 0.85826239 0.8517672  0.84504105 0.8371876  0.83127912 0.8242645  0.8128561  0.80851204 0.79573985 0.78169927 0.77457234 0.76803168 0.76439152], [ 2.03557672e-01  1.82879501e-01  1.80847032e-01  1.90046971e-01  1.88225129e-01  1.84772049e-01  1.82372411e-01  1.78176706e-01  1.68175320e-01  1.62390230e-01  1.54215339e-01  1.51510985e-01  1.46406178e-01  1.41681963e-01  1.38758638e-01  1.32813410e-01  1.27971149e-01  1.22789755e-01  1.16248523e-01  1.11465227e-01  1.05330475e-01  9.92040979e-02  9.40614017e-02  8.70978135e-02  8.12273358e-02  7.36206284e-02  6.62074732e-02  6.02473725e-02  5.38017945e-02  4.73856946e-02  4.29487879e-02  3.77489512e-02  3.22971202e-02  2.85798048e-02  2.47075827e-02  2.10576514e-02  1.76266618e-02  1.45804130e-02  1.06191972e-02  7.97990526e-03  6.05825514e-03  4.11378350e-03  2.14005878e-03 -1.11664797e-04 -1.41667543e-03  3.95905721e-03  1.98864980e-03  6.20145914e-05 -1.88134484e-03 -4.08126202e-03 -6.10293560e-03 -7.43390343e-03 -8.66957441e-03 -9.81836626e-03 -1.09023794e-02 -1.15401623e-02 -1.24302515e-02 -1.36220284e-02 -1.45207485e-02 -1.55170529e-02 -1.64130988e-02 -1.70951962e-02 -1.72528354e-02 -1.72898019e-02 -1.66122705e-02 -1.60989974e-02 -1.66082125e-02 -1.79790576e-02 -2.07012236e-02 -2.37373716e-02 -2.71190002e-02 -3.00735127e-02 -3.29861940e-02 -3.53362660e-02 -3.85816191e-02 -4.08465586e-02 -4.39272425e-02 -4.69509492e-02 -4.94744326e-02 -5.19214303e-02 -5.74474207e-02 -6.57626657e-02 -7.25476193e-02 -7.66342074e-02 -7.82168434e-02 -7.38731587e-02], 20.92, 21.84, False
