time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 06:24:54.850, 186018866, [0.89145122 0.89197991 0.86131021 0.86892034 0.86393095 0.8486345  0.85226869 0.83724591 0.8278224  0.82202518 0.81788922 0.81255861 0.80106201 0.79415995 0.79068336 0.78459421 0.78046783 0.77343751 0.77342898 0.76604726 0.760392   0.76087925 0.75245928 0.74907121 0.74426003 0.74115298 0.73408602 0.73061853 0.72363173 0.72102433 0.71938988 0.7145513  0.71251809 0.70951057 0.70785291 0.70639226 0.70376798 0.7022385  0.69800116 0.69522645 0.69041427 0.68819027 0.686659   0.67938919 0.67897697 0.67676096 0.67373014 0.67088323 0.66756402 0.66437508 0.66049312 0.65650954 0.65483962 0.65285425 0.65238466 0.65198233 0.65028985 0.64944493 0.64766073 0.64772557 0.64624549 0.64536584 0.64249374 0.64093095 0.63709103 0.63642445 0.63482449 0.63569904 0.6359261  0.63731168 0.63567841 0.63618346 0.63524692 0.63088644 0.63019454 0.62720238 0.62466315 0.62397244 0.6162965  0.60645236 0.6046578  0.59037937 0.58142839 0.57372738 0.57255028 0.57300149], [ 1.94770742e-01  1.93050205e-01  1.96741508e-01  1.81190508e-01  1.89020341e-01  1.86584315e-01  1.79800305e-01  1.77439037e-01  1.70829072e-01  1.65083509e-01  1.61989887e-01  1.54930918e-01  1.51770436e-01  1.44537867e-01  1.39163581e-01  1.34932618e-01  1.28640439e-01  1.24502669e-01  1.17802893e-01  1.11840390e-01  1.04211533e-01  9.90147886e-02  9.19206372e-02  8.59344865e-02  7.86689279e-02  7.35623816e-02  6.63124299e-02  6.13554945e-02  5.54595921e-02  5.04306012e-02  4.61789764e-02  4.26953365e-02  3.89460412e-02  3.46749044e-02  3.02161488e-02  2.71117685e-02  2.33256234e-02  2.01645033e-02  1.67645299e-02  1.46540799e-02  1.26597273e-02  1.05185080e-02  9.63228599e-03  8.40341274e-03  7.86575078e-03  9.68779336e-03  8.17899568e-03  5.78987017e-03  4.16422265e-03  1.81843222e-03 -1.94426046e-04 -1.42318899e-03 -1.36528194e-03 -1.48700590e-03 -1.71423715e-03 -1.63447288e-03 -2.04958800e-03 -2.38808712e-03 -3.03061314e-03 -3.03024802e-03 -3.15918832e-03 -2.49705952e-03 -1.57049088e-03 -2.72578473e-04  2.07001613e-03  3.79258775e-03  4.41105745e-03  1.73728572e-03 -2.11732580e-03 -7.77261361e-03 -1.30351256e-02 -1.82723018e-02 -2.25929806e-02 -2.62984602e-02 -3.11048786e-02 -3.41102823e-02 -3.85734348e-02 -4.61238989e-02 -5.15847683e-02 -5.85629102e-02 -6.77513073e-02 -7.63155008e-02 -8.28562689e-02 -8.62176383e-02 -8.42846072e-02 -7.67815800e-02], 19.61, 21.87, False
2023/06/09 06:24:55.090, 186019115, [0.914637   0.89909191 0.88083864 0.86970849 0.86746439 0.85859935 0.85619784 0.84372184 0.83191    0.83328809 0.82010043 0.81296096 0.8070359  0.7985631  0.79692109 0.78831274 0.78509744 0.78020969 0.77916338 0.7697969  0.76752558 0.7627281  0.75726737 0.75442292 0.74830381 0.74479015 0.740123   0.73632357 0.73038496 0.72782425 0.72419482 0.72040901 0.71763023 0.71504417 0.70962434 0.70705565 0.70358867 0.70023947 0.69668472 0.69520583 0.69326498 0.69172016 0.69123934 0.68488604 0.6846622  0.68035846 0.6780351  0.67562525 0.6727671  0.67071785 0.66888301 0.66682861 0.66618735 0.66430092 0.6633612  0.6636319  0.6637399  0.66262509 0.66144166 0.65931579 0.65576991 0.6554568  0.65312513 0.65253151 0.65022984 0.64908094 0.64905316 0.6516312  0.65090516 0.65256802 0.65084863 0.64679341 0.64490617 0.63946724 0.63526866 0.6325826  0.62831488 0.62490162 0.6184311  0.60893977 0.60815707 0.59323919 0.58358319 0.57930658 0.57742455 0.57844935], [ 0.18949867  0.18844726  0.18869158  0.19130055  0.1921312   0.18422298  0.17696911  0.17241107  0.17112863  0.16308284  0.15842502  0.15537844  0.14591114  0.14453466  0.13753606  0.13222762  0.12714531  0.12435295  0.11683578  0.11071363  0.10384447  0.0976543   0.09218919  0.08646304  0.07981147  0.07396597  0.06804875  0.06271217  0.05776824  0.05244302  0.04793714  0.04433849  0.03982851  0.03522309  0.03173143  0.02817566  0.02467032  0.02084757  0.01780016  0.01582129  0.01355191  0.01171929  0.01160139  0.01019317  0.00891378  0.0094045   0.00798989  0.00592867  0.00342086  0.00130478 -0.00108225 -0.00169852 -0.00211284 -0.00226534 -0.00219578 -0.00223059 -0.00269545 -0.00312438 -0.00360417 -0.0037394  -0.00409401 -0.00377894 -0.00312336 -0.00138995  0.00073186  0.0024157   0.00283474  0.00124341 -0.00258108 -0.00796294 -0.0134028  -0.01912238 -0.02320649 -0.02728865 -0.03171775 -0.03490652 -0.03929819 -0.0462347  -0.05273702 -0.05978332 -0.06952339 -0.07816627 -0.08535048 -0.08660474 -0.08528698 -0.07898052], 19.62, 21.87, False
2023/06/09 06:24:55.346, 186019365, [0.90999257 0.89392774 0.86929353 0.87285469 0.8694542  0.84987927 0.85780882 0.83718003 0.83898287 0.82400876 0.82407998 0.81168011 0.80106169 0.80072384 0.79734554 0.78525875 0.78333891 0.77980886 0.77417277 0.76843732 0.76206572 0.75932312 0.75193788 0.74732061 0.74394443 0.74273685 0.73311225 0.73105814 0.72700282 0.72073118 0.71837634 0.71344545 0.71086239 0.70937902 0.70513863 0.70008944 0.69723151 0.69624266 0.69376579 0.69292854 0.68869311 0.68670233 0.68689367 0.67989233 0.679813   0.68622938 0.68237263 0.67831378 0.67600433 0.67430372 0.67187    0.67029398 0.66907972 0.668681   0.66758289 0.66634023 0.66419687 0.66323153 0.66319028 0.66282933 0.6609068  0.66058889 0.65794461 0.65722349 0.65547009 0.65646465 0.6560434  0.65730469 0.6577287  0.65757935 0.65589386 0.65315942 0.65248641 0.64951354 0.64701456 0.64209315 0.63875892 0.63427443 0.62929504 0.62030443 0.61452783 0.60429397 0.59451618 0.58795962 0.58608645 0.5855722 ], [ 1.99387879e-01  1.92441167e-01  2.02571001e-01  1.87259376e-01  1.92139631e-01  1.83407547e-01  1.82254500e-01  1.78280660e-01  1.71439356e-01  1.68524465e-01  1.61743064e-01  1.57396930e-01  1.49554720e-01  1.45253076e-01  1.39344096e-01  1.31331431e-01  1.27503949e-01  1.23747707e-01  1.16149656e-01  1.11584836e-01  1.04334210e-01  9.82579864e-02  9.30046468e-02  8.65253876e-02  7.96528620e-02  7.35634251e-02  6.74051743e-02  6.22179831e-02  5.64161044e-02  5.16244293e-02  4.65919138e-02  4.23565841e-02  3.79778751e-02  3.45903245e-02  3.10711130e-02  2.75599489e-02  2.41061897e-02  2.09616267e-02  1.81808767e-02  1.58839098e-02  1.31331072e-02  1.14112887e-02  1.03002240e-02  8.86720849e-03  7.69353324e-03  9.72855982e-03  8.00580954e-03  6.14073740e-03  3.64266358e-03  1.96768133e-03  7.21688187e-05 -8.87693638e-04 -1.33957268e-03 -1.23440835e-03 -1.46482258e-03 -1.95404264e-03 -2.15564220e-03 -2.58393681e-03 -3.22882834e-03 -3.36989028e-03 -3.84153798e-03 -3.33575657e-03 -2.55159167e-03 -8.25932676e-04  1.64666666e-03  3.28882242e-03  3.92478804e-03  1.70047633e-03 -2.21948665e-03 -7.20569719e-03 -1.22302882e-02 -1.80966534e-02 -2.17337898e-02 -2.64533404e-02 -3.10591492e-02 -3.42931513e-02 -3.96646147e-02 -4.54426595e-02 -5.32860093e-02 -6.00666088e-02 -6.79087095e-02 -7.74199154e-02 -8.49507985e-02 -8.70204951e-02 -8.69837882e-02 -7.72115773e-02], 19.61, 21.86, False
2023/06/09 06:24:55.602, 186019617, [0.90042698 0.8910026  0.87373377 0.87911942 0.86393095 0.85297919 0.85450146 0.83821052 0.83310384 0.82164633 0.81965639 0.81040217 0.80562952 0.79960264 0.79480075 0.78533852 0.78247503 0.77641217 0.7729821  0.76740434 0.76125701 0.76370059 0.75262125 0.75466881 0.7481639  0.74457878 0.74328051 0.73715622 0.72921139 0.72772197 0.72206428 0.71656343 0.71726568 0.71717022 0.71717886 0.71464609 0.71229599 0.71311705 0.70870914 0.70448533 0.70054476 0.69551515 0.69192671 0.68508954 0.6837919  0.69187645 0.68907094 0.68551312 0.68373599 0.68136265 0.67943842 0.67721219 0.6756631  0.67325444 0.67136788 0.67084345 0.67014531 0.67035527 0.66884364 0.66794954 0.66592251 0.66656776 0.66457891 0.66539636 0.66348449 0.66372461 0.66350352 0.66467655 0.66450901 0.66584066 0.66165131 0.66037543 0.65814879 0.65093916 0.64957552 0.64188408 0.63815138 0.63615325 0.62751502 0.62043588 0.62021866 0.60358657 0.59641863 0.58929029 0.58697394 0.58944355], [ 2.04634485e-01  2.05008361e-01  1.98539966e-01  1.92823120e-01  1.88565436e-01  1.88121370e-01  1.85680406e-01  1.78612437e-01  1.72464060e-01  1.66803569e-01  1.62485797e-01  1.57170560e-01  1.51563283e-01  1.44344132e-01  1.38351316e-01  1.32897568e-01  1.28327853e-01  1.21771226e-01  1.15598125e-01  1.10459047e-01  1.02508031e-01  9.76562778e-02  9.03562364e-02  8.42071470e-02  7.77164336e-02  7.12544673e-02  6.62257522e-02  6.00924763e-02  5.49822559e-02  5.02063922e-02  4.63163536e-02  4.16060339e-02  3.73819464e-02  3.38178233e-02  3.03601582e-02  2.74264070e-02  2.38712559e-02  2.01374580e-02  1.75808842e-02  1.58224095e-02  1.34058359e-02  1.13918754e-02  1.06512039e-02  8.91479705e-03  7.55228178e-03  1.11523312e-02  9.00362067e-03  7.28846079e-03  5.44157889e-03  3.45031118e-03  1.05183003e-03  4.28560334e-04  3.44779387e-05 -1.55743277e-04 -6.20752722e-04 -7.61316926e-04 -1.31589120e-03 -1.74197072e-03 -2.50997902e-03 -2.90434120e-03 -3.04070916e-03 -2.37612523e-03 -1.59343054e-03  8.39937532e-05  1.85686752e-03  3.65441555e-03  4.27974865e-03  2.41333682e-03 -1.75800183e-03 -7.13898324e-03 -1.21266352e-02 -1.74016488e-02 -2.13010377e-02 -2.53577213e-02 -2.93761826e-02 -3.31945835e-02 -3.76575544e-02 -4.47151015e-02 -5.14283333e-02 -5.73184293e-02 -6.75374539e-02 -7.70541941e-02 -8.23446818e-02 -8.66026671e-02 -8.42341936e-02 -7.63106834e-02], 19.61, 21.86, False
2023/06/09 06:24:55.842, 186019867, [0.90534682 0.8850921  0.89150686 0.87993819 0.8695179  0.86292361 0.8561978  0.84572092 0.84120016 0.83403469 0.83050085 0.8152277  0.81108469 0.81026292 0.80348915 0.79175928 0.79186437 0.78109975 0.77819616 0.7757114  0.76796002 0.76918791 0.76022326 0.75852065 0.75460473 0.75121749 0.74480759 0.74199594 0.7366633  0.73421223 0.72974321 0.7255459  0.72465667 0.7208502  0.71760856 0.71642514 0.71330997 0.71175854 0.70794875 0.70631197 0.7025402  0.69968662 0.69946849 0.69398967 0.69361025 0.68055352 0.67853632 0.67581638 0.67390179 0.67226121 0.6693937  0.66774614 0.66660755 0.6661076  0.66530195 0.66569279 0.66582463 0.66652067 0.66947718 0.67036242 0.66646394 0.66378725 0.65693162 0.6551428  0.65222904 0.65214749 0.65229019 0.65331524 0.65353786 0.65523528 0.6546698  0.65392963 0.65212562 0.64838902 0.64747084 0.64235154 0.63926133 0.63709034 0.6286076  0.62162095 0.61853101 0.60490604 0.59740542 0.58946548 0.58764284 0.58856278], [ 1.98087066e-01  2.01014395e-01  2.06035002e-01  1.89268632e-01  1.82777280e-01  1.87707747e-01  1.82853004e-01  1.73918961e-01  1.79008418e-01  1.70864371e-01  1.62267470e-01  1.59185575e-01  1.54578766e-01  1.47973115e-01  1.43225806e-01  1.36233465e-01  1.33834254e-01  1.27256382e-01  1.20422086e-01  1.14315163e-01  1.07042882e-01  1.01804238e-01  9.58160138e-02  9.00821555e-02  8.18758462e-02  7.60455590e-02  6.92423884e-02  6.44242267e-02  5.86474070e-02  5.43154334e-02  4.85526012e-02  4.43262445e-02  4.01704394e-02  3.62902760e-02  3.20429344e-02  2.86967422e-02  2.53992914e-02  2.21287653e-02  1.99753440e-02  1.77286908e-02  1.50668857e-02  1.32937699e-02  1.22205301e-02  1.06403371e-02  9.82398711e-03  1.10308170e-02  9.67816074e-03  7.58207507e-03  5.31712482e-03  3.44946752e-03  1.64701630e-03  7.01665916e-04  3.42442164e-04  3.65501704e-04 -1.79717001e-04 -1.07114468e-04 -4.36995636e-04 -1.16442572e-03 -1.67167473e-03 -2.31780678e-03 -2.11203172e-03 -1.48094767e-03 -8.77236565e-04  8.29899790e-04  3.24839854e-03  4.69598924e-03  5.56884899e-03  3.45847966e-03 -1.10402005e-03 -5.86021443e-03 -1.07576076e-02 -1.63783380e-02 -2.02305863e-02 -2.47423867e-02 -2.89331745e-02 -3.31954201e-02 -3.76245434e-02 -4.39804241e-02 -5.13814453e-02 -5.69216041e-02 -6.52266351e-02 -7.59298877e-02 -8.23746493e-02 -8.52128131e-02 -8.42354414e-02 -7.58133362e-02], 19.61, 21.86, False
2023/06/09 06:24:56.098, 186020116, [0.9042687  0.89002257 0.89236594 0.88071179 0.86392986 0.86601939 0.85897062 0.84867329 0.84161612 0.83167223 0.82440754 0.82349354 0.8105591  0.80978524 0.80497263 0.7983747  0.79238431 0.78821665 0.78505568 0.7788622  0.77523414 0.77386816 0.76372032 0.76115251 0.75671717 0.75210168 0.74663912 0.74305532 0.73597349 0.73196461 0.7289095  0.72481364 0.72235897 0.71848458 0.71478408 0.71202281 0.70921091 0.70880555 0.70516522 0.70265889 0.70012253 0.69741331 0.69569731 0.69087436 0.6910451  0.68567852 0.68228545 0.67941181 0.6762214  0.67305768 0.66954873 0.66742774 0.66586357 0.66505113 0.66450412 0.66322761 0.66137799 0.659628   0.65844637 0.65726607 0.65503227 0.65457347 0.65163953 0.65059133 0.64735199 0.64753979 0.64738268 0.64804471 0.64888014 0.64908749 0.64747362 0.6465993  0.64380767 0.63925272 0.6391151  0.63406372 0.63137247 0.62864591 0.62265547 0.6145488  0.61395895 0.60099854 0.59097741 0.58286751 0.58253044 0.57967789], [ 0.19283824  0.20561995  0.19855456  0.19688565  0.19169278  0.18854078  0.18360283  0.17828506  0.17083594  0.16364393  0.1602258   0.15381632  0.14792863  0.1421463   0.13619323  0.13060063  0.12668097  0.12284678  0.11435946  0.11046293  0.103637    0.09788803  0.09090032  0.08504371  0.07898891  0.0725027   0.06641451  0.06127535  0.05546262  0.05117752  0.04610779  0.04234468  0.03813229  0.03461129  0.03067245  0.02756113  0.02464701  0.02133399  0.01886251  0.01650079  0.0147955   0.01345048  0.01302453  0.0117475   0.0109413   0.00944881  0.00799045  0.00626724  0.00391904  0.00136398 -0.00036258 -0.00142059 -0.00162176 -0.00200986 -0.00147454 -0.00185412 -0.00209512 -0.00230855 -0.00308057 -0.00348938 -0.00357598 -0.00314856 -0.00258284 -0.00064973  0.00120284  0.00243045  0.00307433  0.00088957 -0.00289867 -0.00803825 -0.01314414 -0.01886634 -0.02259915 -0.02663476 -0.03072112 -0.0347798  -0.03935291 -0.04561104 -0.05208595 -0.05842322 -0.06783892 -0.07629768 -0.08276667 -0.08621454 -0.08412958 -0.07714166], 19.61, 21.87, False
2023/06/09 06:24:56.353, 186020365, [0.88902962 0.87691414 0.87816909 0.86813606 0.85278148 0.84801676 0.84726424 0.84220296 0.82961165 0.82438838 0.81468771 0.81226682 0.79904585 0.79648189 0.7908983  0.77865238 0.77871411 0.76987792 0.76762765 0.76319873 0.75555359 0.75776823 0.7489862  0.749413   0.74466459 0.74278273 0.73899354 0.73573693 0.72969624 0.72593757 0.72299059 0.71746573 0.7154461  0.71281474 0.71012188 0.70698345 0.70248714 0.69993825 0.695533   0.69316541 0.68943787 0.68757608 0.68655098 0.68038149 0.67979729 0.67297491 0.67126817 0.66858045 0.66654192 0.66371863 0.66170233 0.66017696 0.66030882 0.66037745 0.66001279 0.65849979 0.65662673 0.65502999 0.65289027 0.65118387 0.64809375 0.64698868 0.64370445 0.64341803 0.64096043 0.64099962 0.64075886 0.64125008 0.64093313 0.64114053 0.63824077 0.63763805 0.6351448  0.63156825 0.6292022  0.62532814 0.62353686 0.62209706 0.61632203 0.60923802 0.607532   0.5946966  0.58541633 0.57778084 0.57775888 0.57414272], [ 2.04628300e-01  2.06202661e-01  2.02008832e-01  1.93326457e-01  1.94347312e-01  1.93654545e-01  1.85677943e-01  1.82628818e-01  1.81246721e-01  1.71138038e-01  1.68594828e-01  1.60530791e-01  1.56385341e-01  1.48688476e-01  1.46657274e-01  1.41948692e-01  1.39192594e-01  1.37173891e-01  1.33416085e-01  1.29424596e-01  1.23425789e-01  1.18218624e-01  1.12069160e-01  1.04684629e-01  9.78962835e-02  9.05666385e-02  8.41102594e-02  7.81450430e-02  7.17408907e-02  6.55531655e-02  6.09578852e-02  5.57267817e-02  5.05444655e-02  4.49580517e-02  3.82939628e-02  3.26709424e-02  2.89266284e-02  2.46053870e-02  2.01376156e-02  1.70517047e-02  1.46882234e-02  1.30304243e-02  1.22864662e-02  1.06885366e-02  9.39105153e-03  1.38059183e-02  1.20558525e-02  1.03313510e-02  8.06620158e-03  5.51448518e-03  3.43739243e-03  2.18949670e-03  2.14314897e-03  2.01808885e-03  1.63769514e-03  1.36187664e-03  1.15710133e-03  8.74830000e-04  1.00289500e-03  1.69970130e-03  1.75772372e-03  2.47164091e-03  3.30288922e-03  4.57030584e-03  6.01131413e-03  6.75949363e-03  7.26257892e-03  4.30715249e-03  2.66044783e-05 -5.94191183e-03 -1.13623982e-02 -1.67264128e-02 -2.07493427e-02 -2.49251462e-02 -2.90238112e-02 -3.28288848e-02 -3.72209922e-02 -4.36540475e-02 -5.02647938e-02 -5.72821353e-02 -6.55537398e-02 -7.48286834e-02 -8.11428061e-02 -8.51451779e-02 -8.31851395e-02 -7.59480987e-02], 19.61, 21.87, False
2023/06/09 06:24:56.594, 186020616, [0.9328212  0.90120488 0.90305318 0.89649018 0.88216826 0.86918526 0.87293671 0.85219835 0.84572943 0.83328182 0.83258872 0.81650519 0.80958188 0.80432962 0.80422905 0.79300745 0.78939893 0.78692152 0.78236901 0.77702015 0.76976158 0.76550325 0.76127691 0.75340703 0.75055218 0.74562396 0.74114068 0.73768031 0.73286695 0.72785785 0.72357837 0.71766887 0.71434074 0.7114498  0.70725428 0.70313355 0.70183426 0.70202361 0.70030468 0.69829523 0.69469907 0.6928534  0.69136474 0.68528758 0.68437989 0.68083036 0.67780117 0.67488196 0.67139405 0.66839221 0.66528996 0.66240512 0.66036739 0.65967812 0.65881722 0.65722809 0.65510527 0.65285521 0.65097542 0.65080018 0.64828336 0.64828321 0.64651189 0.64641468 0.64317013 0.64398869 0.64404492 0.64426911 0.6442278  0.6463266  0.6458124  0.64594616 0.64506084 0.64064293 0.6380787  0.63198132 0.62912661 0.62521101 0.61844574 0.61142725 0.60692319 0.59446138 0.58875083 0.5833704  0.58042079 0.5820513 ], [ 2.10752370e-01  2.21024148e-01  2.26434104e-01  2.23855997e-01  2.17998410e-01  2.21309551e-01  2.25859855e-01  2.13146505e-01  2.15219206e-01  2.08663223e-01  2.05446359e-01  2.00889887e-01  1.97885878e-01  1.92725359e-01  1.83930573e-01  1.80397229e-01  1.78114233e-01  1.72103941e-01  1.67607856e-01  1.62222336e-01  1.55432483e-01  1.50145172e-01  1.44971670e-01  1.36924182e-01  1.30493276e-01  1.24049813e-01  1.17325110e-01  1.10937747e-01  1.04597287e-01  9.90864661e-02  9.33164276e-02  8.83044620e-02  8.31975310e-02  7.82018509e-02  7.37649771e-02  6.92854761e-02  6.61072585e-02  6.26104718e-02  5.93624836e-02  5.61169645e-02  5.39091694e-02  5.22311543e-02  5.00846404e-02  4.74681376e-02  4.61332390e-02  2.98672968e-02  2.69265653e-02  2.36741639e-02  2.00639455e-02  1.68546027e-02  1.39960228e-02  1.22935659e-02  1.11761723e-02  1.03223925e-02  8.63099767e-03  7.14390917e-03  5.74021830e-03  4.14510024e-03  3.30770486e-03  2.08088442e-03  1.48763017e-03  1.36055013e-03  1.74383725e-03  2.93656390e-03  5.22413239e-03  6.66014753e-03  6.49612493e-03  4.22458795e-03  1.07543855e-04 -5.37106203e-03 -1.09597023e-02 -1.65297548e-02 -2.05493989e-02 -2.51379589e-02 -3.00018265e-02 -3.35581304e-02 -3.77631138e-02 -4.40919350e-02 -5.05739846e-02 -5.78128164e-02 -6.65526532e-02 -7.55676558e-02 -8.27944165e-02 -8.55249058e-02 -8.31283346e-02 -7.64398358e-02], 19.60, 21.87, False
2023/06/09 06:24:56.849, 186020866, [0.90891716 0.90623333 0.90133004 0.89017178 0.86746258 0.87228759 0.87016571 0.85478408 0.85555026 0.84582219 0.8407378  0.83276404 0.82139711 0.82465968 0.81124002 0.80635187 0.80602482 0.79445872 0.79658636 0.79414629 0.78476664 0.78549329 0.78034742 0.77406572 0.77384347 0.76786618 0.76097696 0.75915497 0.74978277 0.74498415 0.74476212 0.73725633 0.737853   0.73515459 0.73079372 0.72813739 0.72430185 0.7214426  0.71811338 0.71363003 0.70890112 0.70972399 0.70782801 0.70209662 0.70451633 0.70103482 0.69856077 0.6948535  0.6924145  0.68820492 0.68522231 0.68309957 0.67983486 0.67897178 0.6770625  0.67608484 0.67419542 0.6736661  0.67154265 0.67052987 0.66877777 0.6673853  0.66455974 0.66366505 0.66180415 0.66191737 0.66196894 0.66243072 0.66197739 0.66336364 0.66108657 0.66044253 0.65516228 0.65009197 0.64821782 0.6443405  0.64288793 0.6408468  0.63221466 0.6265617  0.62458752 0.60943717 0.60226537 0.59306318 0.59187988 0.59430749], [ 1.98756826e-01  1.97044111e-01  1.98554561e-01  1.89793450e-01  1.91692777e-01  1.85771660e-01  1.82492237e-01  1.80461930e-01  1.72167191e-01  1.69698467e-01  1.61497459e-01  1.55830096e-01  1.51360478e-01  1.46878366e-01  1.41427575e-01  1.35173041e-01  1.31519513e-01  1.26188780e-01  1.20151716e-01  1.14562610e-01  1.06711894e-01  1.01279051e-01  9.46842611e-02  8.77078468e-02  8.21014176e-02  7.51678663e-02  6.95051039e-02  6.35033562e-02  5.77734861e-02  5.24472530e-02  4.74918041e-02  4.34073641e-02  3.94250131e-02  3.56776658e-02  3.20266313e-02  2.84811453e-02  2.51608012e-02  2.13906633e-02  1.85320266e-02  1.65544862e-02  1.38595708e-02  1.25304135e-02  1.17043688e-02  1.06117303e-02  9.19192712e-03  1.13695061e-02  9.63832319e-03  7.54109089e-03  5.47138886e-03  2.95451428e-03  1.38733718e-03  7.18109055e-04  7.18319896e-04  5.05200694e-04  6.79623868e-04  6.32124250e-04  7.79386152e-04  1.36773823e-03  1.09428651e-03  3.50649587e-05 -3.08662677e-04  5.23640273e-04  1.53058132e-03  2.94620697e-03  4.71094808e-03  6.17697282e-03  6.87421761e-03  5.25828637e-03  1.58483565e-03 -3.97031178e-03 -9.68490353e-03 -1.47692424e-02 -1.95638674e-02 -2.39875561e-02 -2.74758152e-02 -3.22145227e-02 -3.66457789e-02 -4.31321488e-02 -5.00709655e-02 -5.62449117e-02 -6.52900750e-02 -7.44335774e-02 -8.10802189e-02 -8.45869637e-02 -8.20791293e-02 -7.49717870e-02], 19.61, 21.87, False
2023/06/09 06:24:57.090, 186021116, [0.91677674 0.89714669 0.90133961 0.88231541 0.8843058  0.85798484 0.86013617 0.84829116 0.84531461 0.83017345 0.82807271 0.82064217 0.80853332 0.81268271 0.80476306 0.7909827  0.79124137 0.78570733 0.78327119 0.77811673 0.76783549 0.76799077 0.76123731 0.75745184 0.75434056 0.75043261 0.74598389 0.74302846 0.736637   0.73337031 0.73144654 0.72578567 0.72352923 0.72101386 0.71773494 0.7158868  0.71356257 0.71273586 0.7098509  0.70899827 0.70572922 0.70395826 0.70265123 0.69452843 0.69497747 0.68635839 0.68561604 0.68369858 0.68195701 0.67974974 0.67677972 0.67443934 0.67266852 0.67088074 0.66920378 0.66705774 0.66495865 0.66259252 0.66044176 0.65854022 0.65563254 0.65499079 0.65227051 0.65151713 0.64873803 0.64887033 0.64954154 0.65033311 0.65105926 0.65268929 0.6499173  0.6503414  0.64938681 0.64646363 0.64591631 0.64233513 0.63982691 0.63677712 0.62971561 0.6220155  0.61853116 0.60344613 0.59550173 0.58896379 0.58708764 0.59112588], [ 1.94770742e-01  1.97032286e-01  1.99095420e-01  1.93330123e-01  1.89020341e-01  1.86584315e-01  1.83964803e-01  1.78612437e-01  1.70524666e-01  1.68248395e-01  1.61741673e-01  1.58515323e-01  1.49137570e-01  1.45057844e-01  1.40609918e-01  1.34600057e-01  1.29352826e-01  1.24818381e-01  1.18355130e-01  1.12564459e-01  1.05673469e-01  9.99167504e-02  9.33819551e-02  8.83965539e-02  8.13365611e-02  7.53463114e-02  6.95891043e-02  6.40043219e-02  5.92058820e-02  5.43885043e-02  4.85533345e-02  4.44550001e-02  4.04776676e-02  3.68670335e-02  3.25652555e-02  2.93634710e-02  2.61481717e-02  2.26420076e-02  1.95645044e-02  1.71526680e-02  1.49834645e-02  1.34546087e-02  1.25719650e-02  1.07686186e-02  9.57601300e-03  8.41398370e-03  7.11175479e-03  5.18291891e-03  3.35293468e-03  1.32114027e-03 -4.16957081e-04 -1.25333775e-03 -1.29053863e-03 -1.67136815e-03 -1.91231773e-03 -1.26820747e-03 -1.19764549e-03 -1.39946737e-03 -1.42567342e-03 -1.23198722e-03 -5.93599794e-04 -1.19403152e-04  7.05555236e-04  2.94369691e-03  5.07571301e-03  6.78273115e-03  7.62978525e-03  5.92068129e-03  1.35108662e-03 -4.73987801e-03 -1.14335715e-02 -1.75545844e-02 -2.15645231e-02 -2.62037717e-02 -2.96224900e-02 -3.40500230e-02 -3.87503150e-02 -4.43131682e-02 -5.23879891e-02 -5.76418577e-02 -6.59697506e-02 -7.66724501e-02 -8.27266366e-02 -8.60491213e-02 -8.37847634e-02 -7.66750197e-02], 19.61, 21.86, False
