time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 16:43:47.875, 170220983, [0.68014106 0.61971209 0.64665199 0.62276886 0.61222425 0.60363899 0.58731997 0.59151635 0.58861648 0.56663741 0.5678355  0.55640158 0.54956977 0.54183211 0.53654852 0.52657401 0.52321164 0.51415874 0.51128117 0.4997856  0.49476506 0.49189438 0.48015192 0.47266342 0.46867668 0.46147142 0.45629912 0.45179241 0.44515941 0.44028964 0.43542521 0.42986553 0.42560165 0.42024812 0.41490746 0.41078061 0.40540167 0.40250543 0.39796246 0.3952635  0.39096017 0.38864006 0.38775163 0.38154122 0.37901376 0.37575252 0.37276821 0.36831504 0.36456475 0.36104728 0.35734761 0.35426924 0.35187017 0.34945753 0.34677402 0.34408523 0.34129383 0.33858434 0.33608628 0.33346997 0.33091031 0.33048354 0.32883246 0.32685085 0.3229209  0.32053489 0.31931893 0.31867687 0.31709002 0.31606297 0.31247613 0.30990688 0.30737916 0.30253232 0.30013907 0.29701486 0.294542   0.29261598 0.28801501 0.28465335 0.28520695 0.27506418 0.27085072 0.26721956 0.26542486 0.26876447], [ 0.04774468  0.03056101  0.02965955  0.02394379  0.0206702   0.02486056  0.01873787  0.01914633  0.01775959  0.01320153  0.00704837  0.00415529  0.00341081 -0.00127324 -0.00279573 -0.0062294  -0.01119453 -0.01090498 -0.01360906 -0.01749606 -0.02019969 -0.02266803 -0.02487792 -0.0272689  -0.03026868 -0.03251461 -0.03483411 -0.03743841 -0.03997313 -0.04227995 -0.044307   -0.04595057 -0.04771379 -0.04883186 -0.05010559 -0.05114552 -0.05210644 -0.05343493 -0.05414499 -0.05489704 -0.05596852 -0.05616178 -0.0564939  -0.05692892 -0.0571488  -0.05429744 -0.05467557 -0.05576428 -0.05676984 -0.05817388 -0.05926534 -0.0592671  -0.05983661 -0.06035265 -0.06105896 -0.06159991 -0.06170285 -0.06247193 -0.0629461  -0.06344589 -0.06447303 -0.06488535 -0.06525321 -0.06608424 -0.06641178 -0.06673659 -0.06650067 -0.06732826 -0.0685832  -0.06912781 -0.07080182 -0.07228642 -0.07413459 -0.07585022 -0.07759299 -0.07870972 -0.08110105 -0.08243135 -0.08437139 -0.08571623 -0.08954843 -0.09428052 -0.0979978  -0.09991096 -0.09807589 -0.09384308], 21.44, 22.11, False
2023/06/25 16:43:48.132, 170221232, [0.67825945 0.66790732 0.64044729 0.61323258 0.61105888 0.60260911 0.58916951 0.58572999 0.57987859 0.57514731 0.56141508 0.55237813 0.54600613 0.54099608 0.53174824 0.52256793 0.51991877 0.50915808 0.5059316  0.49625412 0.49036051 0.48951929 0.4815451  0.47281841 0.46957841 0.46450445 0.46015365 0.45575464 0.44921969 0.44432838 0.43992755 0.43411093 0.43096848 0.42632129 0.42170544 0.41999963 0.41528255 0.41373163 0.41185277 0.40986096 0.40757085 0.40585673 0.40728916 0.405033   0.40431505 0.37554778 0.3727117  0.36864407 0.36422828 0.36091021 0.35796281 0.3548377  0.35305212 0.3513448  0.34882939 0.34733735 0.34521248 0.34318314 0.34131358 0.33952415 0.33710717 0.33474804 0.33115109 0.32870364 0.32453316 0.32297507 0.32114607 0.31867443 0.3166822  0.31507405 0.31193508 0.30909927 0.30550455 0.30130617 0.29844382 0.29604203 0.29415384 0.29132301 0.28798558 0.28504295 0.28309932 0.27632502 0.26958772 0.26869968 0.26363757 0.26857253], [ 0.03621505  0.0364459   0.03388889  0.02472209  0.0263586   0.02484801  0.01817281  0.01913663  0.01350573  0.01073372  0.00558218  0.00287246  0.0002726  -0.00203715 -0.00485846 -0.0079332  -0.00930757 -0.01263549 -0.01371352 -0.0178843  -0.02050826 -0.0226483  -0.02420614 -0.02851936 -0.03004639 -0.03294583 -0.03535669 -0.03773765 -0.04051437 -0.04240104 -0.04476212 -0.04636369 -0.04751074 -0.0485723  -0.05096642 -0.05149359 -0.05188492 -0.05298165 -0.05392256 -0.0550384  -0.0558668  -0.05635177 -0.05662107 -0.0575424  -0.05776191 -0.05302603 -0.05373337 -0.05484274 -0.05586752 -0.05713554 -0.05839627 -0.0587935  -0.05903654 -0.05992621 -0.06014288 -0.06073836 -0.0611945  -0.06174455 -0.06225772 -0.06279519 -0.06367925 -0.06412254 -0.06514853 -0.06514375 -0.06574413 -0.06584427 -0.06650534 -0.06705263 -0.06823255 -0.07029966 -0.07060488 -0.07262973 -0.07337553 -0.07592055 -0.07814105 -0.07978517 -0.08164563 -0.08267012 -0.0843244  -0.0867253  -0.09030269 -0.09618922 -0.0979899  -0.09944994 -0.09931574 -0.09300373], 21.45, 22.11, False
2023/06/25 16:43:48.387, 170221482, [0.69637741 0.65540315 0.6466527  0.63909001 0.61583244 0.61102329 0.60969139 0.58403645 0.58721687 0.57317083 0.56946874 0.55688239 0.54642633 0.54260617 0.53388776 0.52387794 0.51928525 0.51133888 0.50416354 0.4958279  0.491768   0.48566491 0.47660126 0.47000711 0.46523445 0.45899108 0.45269107 0.4481979  0.44188887 0.43740846 0.43300986 0.42748049 0.42373333 0.42056584 0.41473002 0.41205546 0.40811286 0.4049637  0.40166557 0.39695247 0.39221923 0.38864111 0.38735791 0.38132716 0.37988868 0.37318893 0.3703179  0.36709176 0.36317569 0.35967518 0.35626224 0.35325612 0.35113195 0.34889303 0.34636646 0.3438304  0.34178068 0.33983811 0.33704283 0.33554201 0.33270969 0.33121344 0.327743   0.32492761 0.32144952 0.31887362 0.31768468 0.31517697 0.31249312 0.31171792 0.3082583  0.30479673 0.30186869 0.29639192 0.29568599 0.29125427 0.28888049 0.28741788 0.28255594 0.27762607 0.27940296 0.26793975 0.26490795 0.2607792  0.2534556  0.25984127], [ 3.51569454e-02  3.15398323e-02  3.47828136e-02  2.02508998e-02  2.63649431e-02  2.14231765e-02  1.57147116e-02  1.69840923e-02  1.54120581e-02  7.40231798e-03  5.94062043e-03  1.29962032e-05  5.63048838e-04 -4.85598669e-04 -6.00676078e-03 -8.52718426e-03 -9.84027934e-03 -1.31146364e-02 -1.52528217e-02 -1.85902892e-02 -2.29993985e-02 -2.35748034e-02 -2.67893891e-02 -2.88945447e-02 -3.19894692e-02 -3.38944458e-02 -3.69988590e-02 -3.86157309e-02 -4.10251460e-02 -4.25836411e-02 -4.54362940e-02 -4.71752061e-02 -4.87123235e-02 -4.92093365e-02 -5.04610601e-02 -5.17169524e-02 -5.28084014e-02 -5.37145883e-02 -5.49276111e-02 -5.58641604e-02 -5.68269943e-02 -5.69214510e-02 -5.68648494e-02 -5.75720848e-02 -5.80387141e-02 -5.47809115e-02 -5.56636375e-02 -5.61217123e-02 -5.79059407e-02 -5.88471776e-02 -5.97856170e-02 -5.99366618e-02 -6.02988776e-02 -6.07169775e-02 -6.11104960e-02 -6.16511544e-02 -6.18807078e-02 -6.25166412e-02 -6.29480584e-02 -6.38082634e-02 -6.42864672e-02 -6.50788611e-02 -6.55892704e-02 -6.60918621e-02 -6.63594229e-02 -6.68445126e-02 -6.73129140e-02 -6.79514446e-02 -6.89962129e-02 -7.02392709e-02 -7.15882373e-02 -7.34590205e-02 -7.40726180e-02 -7.62369605e-02 -7.80316320e-02 -7.97825636e-02 -8.24075108e-02 -8.34729648e-02 -8.53052901e-02 -8.74421310e-02 -8.96009441e-02 -9.54056701e-02 -9.84383071e-02 -9.99470603e-02 -9.93618231e-02 -9.42275802e-02], 21.44, 22.11, False
2023/06/25 16:43:48.627, 170221733, [0.68638255 0.65001315 0.64665247 0.63908811 0.60862964 0.60151661 0.6013399  0.59561252 0.57916795 0.57969992 0.57066969 0.55141243 0.55323559 0.54268047 0.53912913 0.53120963 0.52173797 0.51666664 0.51504624 0.50417348 0.49937912 0.49364646 0.48509855 0.47798821 0.47370927 0.46615706 0.46154401 0.45611255 0.44945092 0.44557544 0.43890962 0.43306503 0.42889204 0.42244521 0.41721206 0.41334186 0.40762665 0.40584757 0.40160331 0.39776246 0.39438894 0.3913886  0.39002017 0.3837165  0.3819831  0.37316476 0.37009697 0.36565782 0.36235615 0.35828539 0.35466585 0.35124933 0.34931954 0.34749124 0.34508331 0.34242631 0.34030919 0.33817862 0.33511898 0.33350571 0.33068462 0.32934531 0.32638902 0.32434054 0.32091287 0.3196927  0.31718927 0.3162785  0.31335497 0.31275056 0.30948659 0.306425   0.30347097 0.29921614 0.29782377 0.29394357 0.28968134 0.28974724 0.28456756 0.2807478  0.27999641 0.27158656 0.26499936 0.26089656 0.26259042 0.2559135 ], [ 0.04303701  0.04332461  0.02965406  0.02185241  0.02066703  0.02142497  0.0217535   0.01482856  0.00971117  0.0074035   0.0041324   0.00160433  0.00056398 -0.00509314 -0.0066742  -0.00645099 -0.01057986 -0.01244177 -0.01656658 -0.01897189 -0.02135051 -0.02371642 -0.02678879 -0.02914167 -0.03141751 -0.03378441 -0.03573417 -0.03836116 -0.04041791 -0.04353847 -0.04489925 -0.0464425  -0.04814932 -0.04920884 -0.05032765 -0.05114657 -0.05233229 -0.05334488 -0.05484521 -0.0552943  -0.05582097 -0.05667733 -0.05696372 -0.05765721 -0.0578827  -0.0545733  -0.05520307 -0.05582179 -0.05716435 -0.05822969 -0.05964453 -0.059979   -0.06039237 -0.06117198 -0.0614702  -0.06178427 -0.06242174 -0.06256472 -0.06353711 -0.06394949 -0.06470708 -0.0655975  -0.06607243 -0.06633925 -0.06672216 -0.06705558 -0.06769754 -0.06807061 -0.06928806 -0.07042929 -0.07197968 -0.07392118 -0.07460105 -0.07662082 -0.07817836 -0.08014863 -0.08240692 -0.08364429 -0.08509748 -0.08735068 -0.09053484 -0.09503531 -0.09887567 -0.0994784  -0.09884481 -0.09643111], 21.44, 22.11, False
2023/06/25 16:43:48.884, 170221983, [0.66580143 0.63579506 0.6310908  0.61323448 0.60745897 0.59627168 0.59944056 0.58822733 0.58420263 0.56924198 0.56893421 0.5553517  0.5477954  0.54261254 0.53355302 0.52488483 0.51991981 0.51191988 0.51045957 0.49791683 0.49205669 0.49050799 0.47946576 0.47525593 0.47075033 0.46288015 0.45887979 0.45589369 0.45049593 0.44601805 0.44052829 0.43476488 0.42969609 0.42311151 0.41745303 0.41477402 0.4096959  0.40666873 0.4020679  0.3982673  0.39444875 0.39039502 0.38872157 0.38290018 0.38031901 0.37057998 0.36805299 0.36408287 0.36048655 0.35699355 0.35433701 0.35238559 0.35128734 0.3499545  0.34849099 0.3464547  0.34387875 0.34233467 0.33887464 0.33739165 0.33500987 0.33281658 0.33054155 0.32821897 0.32428346 0.32246054 0.31992842 0.31785008 0.3159841  0.31490212 0.31234113 0.30976142 0.30665662 0.30332102 0.30031403 0.29727141 0.29485926 0.29239297 0.28768665 0.28426199 0.28431487 0.27558062 0.26971251 0.26480905 0.26276569 0.26245386], [ 0.04877213  0.03251051  0.03989402  0.02023765  0.03095805  0.02204019  0.01928642  0.01697717  0.01439065  0.00946095  0.00919913  0.00350189 -0.00029098 -0.00407894 -0.00370902 -0.00808688 -0.01004879 -0.01225404 -0.0157867  -0.01804836 -0.02120052 -0.02357882 -0.0258375  -0.02852338 -0.03164977 -0.03358078 -0.03662183 -0.03873778 -0.04032781 -0.0432737  -0.0454392  -0.04670629 -0.04827347 -0.05007628 -0.05075122 -0.05155258 -0.05271862 -0.05352062 -0.05472428 -0.05569354 -0.05653262 -0.05672451 -0.05709031 -0.05738252 -0.05748356 -0.05413737 -0.05539054 -0.05616238 -0.05735015 -0.05859828 -0.05954103 -0.05977181 -0.06024073 -0.06061011 -0.06118223 -0.06137273 -0.06227836 -0.06251392 -0.06339468 -0.06358199 -0.06461129 -0.06493003 -0.06568473 -0.06588844 -0.0664659  -0.06689792 -0.06741348 -0.06789502 -0.06875546 -0.07016741 -0.07159165 -0.07295442 -0.07401183 -0.07624057 -0.07755764 -0.07984243 -0.08143929 -0.0830735  -0.08525695 -0.08714208 -0.09025283 -0.09426694 -0.09755238 -0.09991865 -0.09870039 -0.09436508], 21.46, 22.11, False
2023/06/25 16:43:49.140, 170222232, [0.67824114 0.66789052 0.65435504 0.64318668 0.61340369 0.61633913 0.60033957 0.59151759 0.59234397 0.57513752 0.57187239 0.55698685 0.55102136 0.54475834 0.54180143 0.53120878 0.52630157 0.51750138 0.51134646 0.50465893 0.50044668 0.49557338 0.48583804 0.47817692 0.47329738 0.46781415 0.45976561 0.45539191 0.44887795 0.44440033 0.43902377 0.43326    0.42961068 0.42386727 0.41903752 0.41288869 0.40797674 0.40366951 0.40023527 0.39632938 0.39360742 0.39098164 0.39008267 0.38383933 0.38199994 0.37642872 0.37327923 0.36882662 0.36500656 0.36120331 0.35776802 0.35454859 0.35134562 0.34943426 0.34704276 0.34450327 0.34212824 0.34012797 0.33694924 0.3347646  0.33166102 0.33014542 0.32661677 0.32464815 0.32098142 0.31979697 0.31817981 0.31556431 0.31442087 0.31348135 0.31080323 0.30918733 0.30595555 0.30230741 0.30192216 0.29770128 0.29733916 0.29486683 0.28973288 0.28855731 0.284464   0.27832077 0.2721145  0.26748512 0.26475699 0.26419376], [ 5.35098327e-02  4.04104975e-02  3.99132208e-02  3.36865441e-02  2.77678686e-02  2.76667674e-02  2.47700033e-02  2.17965822e-02  1.35128345e-02  1.11368989e-02  4.88296198e-03  7.01851165e-03 -8.68178181e-06 -3.31606906e-03 -6.00578765e-03 -7.70941557e-03 -1.11952050e-02 -1.33047012e-02 -1.57073059e-02 -1.74968520e-02 -2.20014648e-02 -2.34058116e-02 -2.62444634e-02 -2.92649032e-02 -3.14167216e-02 -3.38930720e-02 -3.63377681e-02 -3.85570610e-02 -4.05109087e-02 -4.26656869e-02 -4.50696426e-02 -4.70294461e-02 -4.73081447e-02 -4.91705382e-02 -5.04322505e-02 -5.09893073e-02 -5.26894321e-02 -5.32577895e-02 -5.47428153e-02 -5.57503633e-02 -5.62316810e-02 -5.65919738e-02 -5.69631371e-02 -5.72824233e-02 -5.75836200e-02 -5.40239112e-02 -5.52803753e-02 -5.61482701e-02 -5.70431116e-02 -5.83960806e-02 -5.93861201e-02 -5.97156066e-02 -6.05527191e-02 -6.07836190e-02 -6.10019726e-02 -6.15864416e-02 -6.18666127e-02 -6.25948789e-02 -6.30652537e-02 -6.37526762e-02 -6.42302397e-02 -6.50163772e-02 -6.58187710e-02 -6.61321600e-02 -6.64492857e-02 -6.65754962e-02 -6.70870746e-02 -6.77765879e-02 -6.87507127e-02 -7.03535604e-02 -7.17064774e-02 -7.34897878e-02 -7.44953283e-02 -7.58580099e-02 -7.82282902e-02 -8.01095949e-02 -8.24529424e-02 -8.30142247e-02 -8.52515775e-02 -8.76440822e-02 -9.03490832e-02 -9.50413126e-02 -9.75736970e-02 -9.98122220e-02 -9.92597615e-02 -9.44244883e-02], 21.44, 22.11, False
2023/06/25 16:43:49.379, 170222482, [0.68016242 0.66080883 0.65134024 0.63232849 0.62061683 0.60682185 0.60225508 0.59731896 0.58359896 0.57193353 0.57013538 0.56256661 0.54694149 0.53983836 0.53767763 0.52426274 0.52174317 0.51140284 0.50599183 0.49818885 0.49099058 0.48840304 0.47893373 0.47326772 0.46895742 0.46189206 0.45742824 0.4519066  0.44604785 0.44141852 0.4340244  0.4295661  0.42390152 0.41848237 0.41369923 0.41069999 0.40462388 0.4019033  0.39835544 0.39526531 0.39054338 0.38736694 0.38679418 0.38040875 0.37890879 0.3774268  0.37368478 0.37025062 0.36636242 0.36232092 0.35863761 0.35603453 0.35383955 0.35136859 0.34959993 0.34701222 0.34470216 0.34241647 0.33966841 0.33767497 0.33477255 0.3326828  0.32968752 0.32748424 0.32342197 0.32212696 0.32011944 0.31828225 0.31701076 0.31395599 0.31121084 0.30814423 0.30509788 0.30056898 0.29853144 0.29514116 0.29254964 0.29078977 0.2873873  0.28386733 0.28260276 0.27518205 0.26764856 0.26426909 0.26353571 0.26203009], [ 0.03514619  0.03054184  0.03477184  0.02840703  0.02245044  0.02141601  0.027226    0.01697855  0.01350573  0.00866814  0.00341756  0.00446197  0.0002726  -0.00128002 -0.00600871 -0.00815451 -0.01214546 -0.01282659 -0.01631754 -0.01837426 -0.02000947 -0.02250596 -0.02488208 -0.02802046 -0.03050624 -0.03337229 -0.03654983 -0.03763943 -0.04016424 -0.04299904 -0.04515864 -0.04665743 -0.04806649 -0.04917354 -0.05057922 -0.05146434 -0.05240103 -0.05323746 -0.05501351 -0.05521894 -0.05590997 -0.05721117 -0.05677612 -0.05774576 -0.05796926 -0.0542759  -0.05521838 -0.05638605 -0.05717359 -0.05832506 -0.05917537 -0.05969926 -0.06011906 -0.06039883 -0.06038792 -0.06098459 -0.0616677  -0.06212926 -0.06273865 -0.06287189 -0.06370776 -0.06452978 -0.06507992 -0.06512623 -0.0657204  -0.06614414 -0.06652656 -0.06736101 -0.06768109 -0.06885748 -0.07020134 -0.07246102 -0.07367326 -0.07550682 -0.07682518 -0.07910795 -0.08129508 -0.08226728 -0.08458208 -0.08684718 -0.08898026 -0.09427963 -0.09794993 -0.09981799 -0.09864926 -0.09358441], 21.45, 22.11, False
2023/06/25 16:43:49.635, 170222733, [0.65337296 0.66790452 0.64044706 0.62822613 0.61105681 0.60785762 0.60507159 0.58902771 0.58943336 0.57711661 0.57820132 0.56150066 0.55324186 0.54999688 0.54137211 0.53352974 0.52925499 0.51718419 0.51281862 0.50257394 0.49375084 0.4911393  0.47999508 0.47379221 0.46868145 0.46271927 0.4573382  0.45262565 0.44529216 0.44188114 0.43642095 0.43062791 0.42755709 0.42217822 0.41864971 0.41499949 0.40913044 0.40756393 0.40355935 0.39940188 0.39638067 0.39272919 0.3903171  0.38551507 0.38251258 0.37727763 0.3741207  0.37025029 0.36580393 0.36239883 0.35908009 0.35573197 0.35423316 0.3521464  0.35062736 0.34874297 0.34677843 0.34353172 0.34027537 0.33776923 0.33437895 0.33227261 0.329479   0.32827739 0.3249265  0.32393302 0.32213413 0.32044785 0.3179953  0.31567867 0.31270962 0.31053886 0.30839721 0.30405926 0.30103959 0.30056078 0.29670762 0.29436101 0.29321859 0.28738862 0.28670068 0.27820648 0.27233033 0.26761944 0.26423365 0.26461969], [ 0.04982319  0.04726708  0.02964309  0.02840968  0.03096122  0.02765781  0.02119387  0.02228146  0.01775248  0.01279941  0.00523007  0.00287365  0.00027353 -0.00154287 -0.00394857 -0.00897133 -0.01025263 -0.01282605 -0.01492651 -0.01891951 -0.02096613 -0.02445684 -0.02569025 -0.02801625 -0.03084926 -0.03327308 -0.03545921 -0.03754055 -0.04053799 -0.04233878 -0.04453602 -0.04706611 -0.04778809 -0.04936104 -0.05068933 -0.05129676 -0.05224199 -0.05373032 -0.05488912 -0.05533884 -0.05621881 -0.05708198 -0.05710942 -0.05785222 -0.05774168 -0.05429316 -0.0556296  -0.05615162 -0.05733893 -0.0580926  -0.05967017 -0.06031434 -0.06031564 -0.06096351 -0.06121557 -0.06171643 -0.06239813 -0.06276921 -0.06333903 -0.06402357 -0.06487696 -0.06553338 -0.06557442 -0.06657253 -0.06685897 -0.0671466  -0.0675214  -0.06810788 -0.0692764  -0.07047241 -0.07188933 -0.07253726 -0.07426559 -0.07640599 -0.07771345 -0.07985922 -0.08177172 -0.08318947 -0.08525481 -0.08684648 -0.08991464 -0.09427203 -0.09882587 -0.09951551 -0.09864827 -0.09436312], 21.45, 22.11, False
2023/06/25 16:43:49.875, 170222983, [0.67584866 0.66251845 0.64197303 0.6268864  0.62899662 0.61943697 0.60125793 0.60311421 0.59235001 0.58106628 0.57591962 0.56505738 0.55282241 0.55161524 0.5369966  0.53523368 0.52813722 0.51892432 0.51595449 0.50654553 0.49987309 0.498324   0.48866747 0.48111104 0.47792763 0.47005642 0.46516685 0.45949773 0.45440037 0.44952167 0.44521681 0.43827192 0.43506698 0.42953547 0.42528707 0.42188566 0.41650605 0.41392481 0.40944129 0.40561379 0.40194812 0.39748423 0.39617973 0.38962788 0.38739518 0.37692295 0.372769   0.36958253 0.3656241  0.36228197 0.35944756 0.35656658 0.35389949 0.35123945 0.34859636 0.34611821 0.3427428  0.3397811  0.33774351 0.33527404 0.33189061 0.32967586 0.32655433 0.32423175 0.32116394 0.31991286 0.31859797 0.31678818 0.31462918 0.31361219 0.31044371 0.30861549 0.30493994 0.29965165 0.29805975 0.29382047 0.29076305 0.28980552 0.28489988 0.28114086 0.28037037 0.27113315 0.26549267 0.26426975 0.25849468 0.26047703], [ 0.04772047  0.03644043  0.03140771  0.01574818  0.02315159  0.02422043  0.01817071  0.01432238  0.01394665  0.00866578  0.00231277  0.00159599  0.00169396 -0.00230302 -0.00600968 -0.00978969 -0.01025467 -0.0136915  -0.01753178 -0.01837585 -0.0231159  -0.02431671 -0.02651448 -0.02914381 -0.03107929 -0.03401896 -0.03575608 -0.03818963 -0.04053972 -0.04225116 -0.04476329 -0.04597445 -0.04791075 -0.04977592 -0.04997726 -0.05170136 -0.05250885 -0.05424752 -0.05493255 -0.05565891 -0.05623596 -0.05695503 -0.05705552 -0.05844216 -0.05796044 -0.05469124 -0.0552588  -0.05588216 -0.05741211 -0.05871156 -0.05959814 -0.06015817 -0.06044452 -0.06062774 -0.06102552 -0.06170427 -0.06185157 -0.06280797 -0.06319459 -0.06361038 -0.06449667 -0.06491457 -0.06552457 -0.06586592 -0.0667036  -0.06698686 -0.06696504 -0.06805005 -0.06879006 -0.07009292 -0.07180936 -0.07331113 -0.07469131 -0.0765751  -0.07795424 -0.07947626 -0.08135958 -0.08353936 -0.08551555 -0.08697053 -0.08965556 -0.09543823 -0.09753979 -0.09891749 -0.09808478 -0.09488045], 21.46, 22.11, False
2023/06/25 16:43:50.132, 170223232, [0.69451353 0.68372746 0.64982549 0.64186784 0.6194418  0.61420007 0.60969417 0.59731648 0.58873154 0.57908688 0.56958963 0.56054847 0.55008949 0.54353096 0.53991091 0.52858579 0.52356633 0.51718324 0.50981803 0.50284846 0.49603243 0.49364933 0.48318268 0.47604014 0.46957682 0.46189017 0.45642015 0.44822388 0.44347355 0.43786949 0.43293851 0.42686469 0.42198154 0.41889258 0.41251656 0.40958082 0.40412641 0.40128861 0.39719202 0.39359284 0.3896461  0.38649052 0.38436471 0.37888766 0.37599822 0.3721805  0.36778719 0.36433786 0.36070044 0.35736548 0.35480639 0.35212883 0.34959276 0.34737363 0.34525809 0.34214718 0.33981046 0.33704163 0.33488614 0.3328484  0.32922377 0.32756642 0.32453017 0.32279949 0.31961677 0.31732198 0.3161599  0.3140675  0.31302571 0.31184818 0.30931277 0.30757102 0.30371978 0.29916306 0.29867969 0.29433206 0.29177021 0.2913795  0.28419007 0.28231106 0.279104   0.27130321 0.26712085 0.26251731 0.25705204 0.26245306], [ 0.04197169  0.02463453  0.03300934  0.01944372  0.02386099  0.01735474  0.01873262  0.01217101  0.0126201   0.00493544  0.00125284  0.00096842 -0.0022858  -0.00282746 -0.00600773 -0.01060489 -0.01140343 -0.01657069 -0.01831332 -0.01924576 -0.02330646 -0.02533625 -0.02691024 -0.03026587 -0.03200076 -0.03369899 -0.03634119 -0.03942427 -0.04156377 -0.0435682  -0.04504843 -0.0479614  -0.04889923 -0.0503378  -0.05110922 -0.05237811 -0.05314125 -0.05444179 -0.05530244 -0.05620893 -0.05701675 -0.05762629 -0.05816099 -0.0583758  -0.05861999 -0.05496243 -0.05593559 -0.05699288 -0.05742917 -0.05880781 -0.05950878 -0.06067629 -0.06085205 -0.0611319  -0.06147569 -0.06192706 -0.06220837 -0.06240251 -0.06332726 -0.06360261 -0.06398392 -0.06505334 -0.06541855 -0.06561535 -0.0661371  -0.06650459 -0.06658898 -0.06775382 -0.06879458 -0.07008165 -0.07186646 -0.07326181 -0.0742873  -0.07621651 -0.07754001 -0.07917229 -0.08150085 -0.0830754  -0.08525417 -0.08747482 -0.0903013  -0.09505152 -0.09838677 -0.09888029 -0.09916358 -0.09429585], 21.45, 22.11, False
2023/06/25 16:43:50.387, 170223482, [0.68206162 0.64291884 0.66222931 0.62004159 0.60267142 0.60786105 0.59381468 0.5890302  0.58209113 0.57650026 0.56664653 0.55237939 0.54830568 0.54384274 0.53656146 0.52920722 0.52321997 0.51140378 0.50822723 0.49930741 0.49225217 0.48898679 0.47840362 0.47102082 0.46571985 0.4606511  0.45322436 0.4486962  0.44316178 0.43818813 0.43296081 0.42893208 0.42358481 0.41867112 0.41419174 0.41020243 0.40514221 0.4030674  0.39902206 0.39627968 0.39127427 0.38807477 0.38629199 0.37894891 0.37673239 0.36757066 0.3643503  0.35979646 0.35596345 0.35259206 0.34868308 0.34592436 0.34360154 0.34210181 0.34000132 0.33773075 0.33436936 0.33181319 0.32901493 0.32620726 0.32343271 0.3218981  0.31881607 0.31715326 0.31338053 0.31157275 0.31015508 0.3081327  0.30626322 0.30471616 0.30140262 0.29951432 0.29620729 0.29084972 0.28962249 0.28572333 0.28305853 0.27868994 0.27592295 0.27217228 0.26969365 0.26037113 0.25664141 0.25150729 0.25097867 0.25420512], [ 0.03621236  0.04039133  0.0347691   0.02471944  0.02705752  0.02078727  0.01872947  0.01913525  0.01496328  0.00660031  0.0048737   0.00383052 -0.00115208 -0.00256613 -0.00625037 -0.00793363 -0.00992371 -0.01148168 -0.01475074 -0.01799229 -0.02066146 -0.02143379 -0.0233554  -0.02626933 -0.02752725 -0.0314798  -0.03418021 -0.03601273 -0.04018892 -0.0428208  -0.04473904 -0.04660977 -0.04794589 -0.04924866 -0.04997673 -0.05093435 -0.05171533 -0.05263515 -0.05306106 -0.05421805 -0.05543686 -0.05539678 -0.05613746 -0.05646271 -0.05676265 -0.0543081  -0.05530619 -0.05668611 -0.05780479 -0.05886427 -0.05979165 -0.06067784 -0.06072603 -0.06126853 -0.06166141 -0.06211212 -0.06248416 -0.06281328 -0.06337801 -0.06420513 -0.06473423 -0.06557986 -0.06624982 -0.06626112 -0.06654543 -0.06693029 -0.06696438 -0.06821645 -0.06937468 -0.0704478  -0.07220093 -0.07360282 -0.07503029 -0.07692279 -0.07860386 -0.08036781 -0.08210656 -0.08330802 -0.08556651 -0.08806526 -0.09027811 -0.09582069 -0.0992657  -0.09991865 -0.09983289 -0.09423248], 21.46, 22.11, False
