time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 23:51:45.532, 152133618, [1.53958245 1.53309434 1.53189804 1.48781161 1.49970746 1.47769584 1.4594758  1.45317538 1.43563096 1.43149624 1.42187339 1.40492273 1.39405828 1.38054055 1.3641422  1.35289679 1.34471772 1.33078933 1.32211801 1.30724575 1.30046427 1.28741264 1.27774873 1.26107614 1.24991016 1.23933509 1.22775007 1.21607517 1.20565622 1.19604598 1.18592882 1.17530744 1.16709755 1.16005518 1.1493727  1.14030534 1.13083011 1.12484786 1.11578516 1.10493048 1.09642154 1.08780459 1.08385727 1.07244031 1.06339021 1.04080643 1.03270988 1.02254492 1.01379587 1.00514437 0.99645894 0.98881949 0.98169594 0.97522451 0.96840353 0.96066696 0.95272148 0.94620417 0.93795228 0.93090715 0.92262403 0.91624482 0.90990248 0.90403751 0.89609721 0.89169201 0.88841108 0.8820699  0.87874511 0.87345955 0.86602874 0.8596312  0.85169554 0.84151806 0.83817126 0.82990973 0.82354243 0.81706864 0.80757562 0.80240572 0.79537668 0.77940737 0.77217089 0.7623159  0.75816798 0.75080156], [ 0.20629381  0.18381204  0.18804289  0.18873902  0.17872887  0.18645306  0.17612033  0.17841445  0.16845436  0.1593648   0.15645972  0.1512711   0.14522958  0.14106676  0.13908856  0.1327411   0.12855093  0.12583904  0.11855647  0.11357216  0.1074461   0.10113018  0.09576482  0.08783829  0.08080686  0.07499498  0.06814352  0.06150065  0.05535322  0.04937577  0.04348346  0.03731685  0.03359096  0.02848701  0.02510558  0.02130098  0.01828508  0.01462241  0.01160206  0.00934763  0.00668652  0.00418035  0.00281563  0.0008333  -0.00039994  0.00106402 -0.00078746 -0.00260929 -0.00460536 -0.00733989 -0.00888584 -0.01030952 -0.01102225 -0.0118986  -0.01262902 -0.01356259 -0.01421314 -0.01548335 -0.01665397 -0.01691955 -0.01811727 -0.01876647 -0.01857486 -0.01846775 -0.01787755 -0.01734018 -0.01721571 -0.01902341 -0.02161806 -0.02419664 -0.02816606 -0.03115162 -0.03358137 -0.03663472 -0.03956927 -0.0426176  -0.04610243 -0.04859841 -0.05170286 -0.05603311 -0.05976948 -0.06886298 -0.07568813 -0.08032796 -0.08243685 -0.07626952], 20.87, 21.94, False
2023/07/10 23:51:45.787, 152133867, [1.56682741 1.53355187 1.53106621 1.51221138 1.49905645 1.48733613 1.47596283 1.44567195 1.45136817 1.4225606  1.40444761 1.4026673  1.38268569 1.36817837 1.36271366 1.35162184 1.33369039 1.32546708 1.30965377 1.29329792 1.28623441 1.27591177 1.26372655 1.24757964 1.236405   1.2253068  1.21374912 1.19917169 1.18854496 1.17697399 1.16735537 1.15604518 1.14710119 1.13835428 1.12769646 1.11797801 1.10440775 1.09817474 1.08717076 1.07517363 1.06575622 1.05617999 1.05104954 1.03877872 1.02971565 1.0412579  1.03254819 1.02309298 1.01472845 1.00580716 0.99695877 0.98883396 0.98153467 0.9750656  0.96901905 0.96303938 0.95693998 0.9508743  0.94438287 0.93808381 0.93136238 0.92521532 0.91888354 0.91447548 0.90623415 0.9023205  0.89825507 0.8916079  0.88856023 0.88262911 0.87475062 0.86987874 0.85974839 0.8534357  0.84711776 0.83959192 0.83416122 0.82662032 0.81870796 0.81186351 0.80232319 0.79229882 0.77940642 0.77122818 0.76235383 0.7626923 ], [ 0.19709751  0.19023498  0.1824807   0.18391416  0.17639316  0.18645125  0.17387442  0.16948411  0.16806067  0.1633955   0.15422314  0.15463265  0.14496991  0.14353571  0.13666823  0.1325389   0.12873809  0.12330381  0.11790039  0.1123935   0.10555104  0.09913731  0.09255497  0.08668333  0.07911712  0.07262952  0.06606751  0.0607209   0.05381299  0.04809866  0.04260272  0.03745967  0.03313123  0.0284865   0.02482321  0.02182476  0.01834979  0.01487335  0.01121285  0.00877276  0.00629328  0.00402619  0.00243205  0.00095468 -0.00058441  0.00298856  0.00067823 -0.00108445 -0.00286003 -0.00497249 -0.00719396 -0.00834985 -0.00959499 -0.01050339 -0.01087839 -0.0121469  -0.01325207 -0.01407023 -0.01519049 -0.01599959 -0.01691073 -0.01744933 -0.01816384 -0.01740925 -0.01719523 -0.01680701 -0.01715515 -0.0189605  -0.02198335 -0.02480796 -0.02824149 -0.03137491 -0.03461785 -0.03715949 -0.03950482 -0.04364294 -0.04616528 -0.04794977 -0.05128935 -0.05475527 -0.05974719 -0.06924134 -0.07478001 -0.07985531 -0.0818095  -0.07803302], 20.87, 21.94, False
2023/07/10 23:51:46.043, 152134116, [1.57710926 1.54880862 1.53868321 1.51812033 1.50423026 1.49185499 1.45893872 1.45579513 1.44475507 1.42806315 1.42430121 1.39801636 1.39030259 1.37683462 1.36271039 1.35144271 1.33615437 1.32066036 1.31280081 1.29336007 1.28436645 1.27430853 1.2608642  1.24767725 1.23233543 1.21930419 1.207517   1.19734153 1.18412936 1.17663594 1.16423144 1.15303782 1.14507992 1.13606128 1.12669036 1.11817722 1.10734086 1.10270009 1.09377072 1.08287982 1.07455324 1.06443733 1.06054917 1.04791403 1.03753677 1.03072821 1.02188134 1.01343943 1.00472507 0.9968968  0.98972442 0.98265822 0.97773727 0.97273792 0.96738841 0.96109269 0.95533941 0.94802793 0.93996603 0.93400643 0.92753133 0.92293589 0.91850833 0.91476625 0.90637611 0.90143067 0.89712441 0.89107319 0.88576548 0.87893353 0.86871949 0.86189281 0.8523263  0.84409781 0.8367095  0.83138621 0.82487634 0.81674949 0.8112595  0.80292325 0.79503668 0.78692254 0.7738996  0.76491089 0.763918   0.75929612], [ 0.18502084  0.1855448   0.18170092  0.17496567  0.17873048  0.17908839  0.16692244  0.16753323  0.16175557  0.15752733  0.14909864  0.1484751   0.14222301  0.14154565  0.13589716  0.1298728   0.12651637  0.12094564  0.1156079   0.11019238  0.10447902  0.0998073   0.09148528  0.08508065  0.07787268  0.07104734  0.06399431  0.05713466  0.05046485  0.04521834  0.03959463  0.0351496   0.03132149  0.02685957  0.02264358  0.01900176  0.01606755  0.01305088  0.00956525  0.00721929  0.0045986   0.00267186  0.0008817  -0.00056022 -0.00142154  0.00098808 -0.00052081 -0.00240923 -0.00455959 -0.00684215 -0.00897147 -0.01023933 -0.01142682 -0.01172427 -0.01164486 -0.01198791 -0.0125916  -0.01311658 -0.01446472 -0.01560737 -0.01728847 -0.01832664 -0.01851013 -0.01796095 -0.01754954 -0.01695378 -0.01724547 -0.01865165 -0.02142926 -0.02479357 -0.02780719 -0.03084751 -0.03376989 -0.03634166 -0.03910401 -0.0425543  -0.0453809  -0.0477702  -0.05090963 -0.05329094 -0.06047919 -0.06845816 -0.07563949 -0.07934358 -0.0821706  -0.07692583], 20.87, 21.94, False
2023/07/10 23:51:46.283, 152134366, [1.59425609 1.53961933 1.55152661 1.52331672 1.50878948 1.49581765 1.49127394 1.47018299 1.4640193  1.44771228 1.43376379 1.41961448 1.40689391 1.38697662 1.37168723 1.36545089 1.34471877 1.33755657 1.32616865 1.30904994 1.30197362 1.28808228 1.27760247 1.26425035 1.25045693 1.23929405 1.22569536 1.21462929 1.20466874 1.1966987  1.18389032 1.17371921 1.16316012 1.15214721 1.14132263 1.13143182 1.1203642  1.11487682 1.1040932  1.09081601 1.08248774 1.07054104 1.06495391 1.05296669 1.04124227 1.03468233 1.02647105 1.01772618 1.00968118 1.00119664 0.99293179 0.98500862 0.97814628 0.9712329  0.96440038 0.95848074 0.95197233 0.94447873 0.93670455 0.92959057 0.92149843 0.91261943 0.904847   0.89913304 0.89082577 0.88616317 0.88228839 0.87718155 0.87431498 0.8692569  0.8630448  0.8591419  0.8508578  0.84326379 0.83982258 0.83047982 0.82620505 0.82144321 0.80968972 0.80707345 0.79687516 0.78671553 0.77614105 0.7652411  0.75755101 0.75182808], [ 0.19058815  0.18467556  0.18169538  0.18321625  0.18650937  0.18018656  0.17387442  0.17036228  0.16556301  0.15865509  0.15582731  0.14818861  0.14823389  0.14042902  0.13688713  0.13314392  0.12675396  0.12330381  0.11495144  0.11106417  0.10408447  0.09905274  0.0924299   0.08571516  0.0781619   0.07252495  0.06522874  0.05927215  0.0520023   0.04666085  0.04100865  0.03553122  0.03147374  0.02700869  0.0230396   0.01983494  0.01686424  0.01386825  0.01013031  0.00779253  0.00557933  0.00324469  0.00104563 -0.00043945 -0.0015615   0.00130857 -0.00056994 -0.00231784 -0.00462022 -0.00709201 -0.00908721 -0.01083242 -0.01134346 -0.01217461 -0.01290317 -0.01397225 -0.01452832 -0.01552644 -0.01646516 -0.01724136 -0.01817068 -0.01848899 -0.01862121 -0.01859051 -0.01804188 -0.01777591 -0.01850146 -0.02011499 -0.02295546 -0.02595419 -0.02962389 -0.03271315 -0.035035   -0.03859117 -0.04080564 -0.04364294 -0.04692379 -0.05012664 -0.05254602 -0.0562174  -0.06070883 -0.06885502 -0.07570486 -0.08138426 -0.08227874 -0.07765476], 20.87, 21.95, False
2023/07/10 23:51:46.540, 152134617, [1.54863322 1.51596262 1.51792267 1.48822335 1.46775233 1.46897641 1.44724587 1.44613555 1.42963437 1.40315459 1.40974377 1.38580552 1.36932861 1.3619051  1.34891078 1.33964121 1.32524085 1.31063683 1.30254771 1.28481733 1.27681775 1.26498772 1.25444305 1.24047412 1.22866813 1.21817532 1.20505169 1.19449756 1.18234025 1.17245838 1.16184488 1.15009975 1.14050143 1.13273739 1.12269772 1.11345866 1.10377695 1.0975458  1.08873227 1.07763377 1.06953208 1.06106804 1.05733069 1.04515176 1.03629872 1.0332389  1.02546484 1.01638734 1.00864419 1.00055076 0.9931133  0.98602023 0.98009578 0.97387976 0.96784592 0.96205842 0.9558352  0.94961346 0.94262021 0.93614942 0.92969611 0.92361219 0.9155412  0.90951135 0.90099688 0.89695421 0.8927163  0.88651775 0.88223545 0.87644278 0.86940245 0.86394445 0.85597598 0.84698028 0.84148508 0.83352162 0.82719172 0.82185663 0.81170239 0.80626469 0.79687441 0.78523951 0.77338856 0.7646806  0.75755031 0.75589045], [ 1.84100251e-01  1.91102036e-01  1.76131556e-01  1.82527501e-01  1.75154264e-01  1.72270107e-01  1.78862308e-01  1.69489715e-01  1.66355460e-01  1.59014294e-01  1.54544813e-01  1.51557598e-01  1.43988057e-01  1.42901021e-01  1.38871750e-01  1.32257062e-01  1.27133114e-01  1.21674464e-01  1.16592190e-01  1.09585896e-01  1.04622639e-01  9.88378200e-02  9.23072102e-02  8.64026598e-02  7.89746292e-02  7.25277285e-02  6.50189237e-02  5.84962230e-02  5.23668370e-02  4.58143599e-02  4.04519101e-02  3.56768819e-02  3.10565793e-02  2.75022557e-02  2.36240478e-02  2.01755049e-02  1.63693586e-02  1.37439181e-02  9.74374278e-03  7.38852206e-03  5.10853088e-03  2.38876325e-03  1.01051874e-03 -5.75116079e-04 -2.02978199e-03  1.75231476e-03  1.49136148e-04 -1.55472394e-03 -4.42547480e-03 -6.43168142e-03 -8.71219561e-03 -9.80097991e-03 -1.06616317e-02 -1.18190417e-02 -1.25934977e-02 -1.29835350e-02 -1.38148906e-02 -1.47604057e-02 -1.55578863e-02 -1.60926469e-02 -1.64764439e-02 -1.71421443e-02 -1.73469292e-02 -1.68717395e-02 -1.56044640e-02 -1.53696986e-02 -1.51321345e-02 -1.71985117e-02 -1.99455211e-02 -2.30655254e-02 -2.70612892e-02 -3.04815540e-02 -3.33137023e-02 -3.61728264e-02 -3.92328920e-02 -4.23589209e-02 -4.55910896e-02 -4.80044879e-02 -5.18009705e-02 -5.47911852e-02 -5.94006873e-02 -6.80743166e-02 -7.61003388e-02 -8.07987205e-02 -8.11768816e-02 -7.75810437e-02], 20.86, 21.94, False
2023/07/10 23:51:46.779, 152134867, [1.58548042 1.56421597 1.53787616 1.52369329 1.49289136 1.48675778 1.46746966 1.45249921 1.44125271 1.43634936 1.4243138  1.40894121 1.39195573 1.38381739 1.36558551 1.35435552 1.34233468 1.32741719 1.32096049 1.30544969 1.29872858 1.28282443 1.2712148  1.25643276 1.24642086 1.231605   1.22058274 1.20849646 1.19727767 1.18859613 1.17456378 1.16573301 1.15601348 1.14761281 1.13728883 1.12875305 1.1195746  1.11539849 1.1062447  1.09792531 1.09183388 1.08393352 1.08076911 1.07030548 1.0611063  1.03274817 1.02480811 1.01686469 1.00859398 1.00097916 0.9932043  0.98658803 0.98098026 0.97479526 0.96906461 0.9619747  0.95514093 0.94798559 0.94098645 0.93371812 0.9267936  0.91911485 0.91283152 0.90692618 0.90008781 0.89621354 0.89285177 0.88779185 0.88419156 0.8782474  0.87173598 0.86391256 0.85712698 0.84980932 0.84288795 0.83593707 0.83150336 0.82262296 0.81532514 0.80667144 0.79767096 0.78577224 0.77236642 0.76379484 0.75451245 0.75249364], [ 0.18499909  0.18379266  0.17689691  0.1825007   0.18588612  0.17280921  0.17014628  0.16947572  0.16095301  0.15461161  0.15229435  0.14986383  0.14346019  0.13994461  0.13688418  0.13035348  0.12892173  0.12367745  0.11543902  0.11195159  0.10418977  0.09980081  0.09211091  0.08627774  0.07885607  0.07150766  0.06430004  0.05848289  0.05100319  0.04564131  0.03982772  0.03431564  0.02977328  0.0255254   0.02226858  0.01926847  0.01589811  0.01333079  0.01034392  0.00787375  0.00593303  0.00335494  0.00204351 -0.00035783 -0.00088905  0.00042185 -0.00155617 -0.00369403 -0.00586233 -0.00822088 -0.01023801 -0.01156877 -0.01226253 -0.01289048 -0.01365489 -0.01439574 -0.01495039 -0.01594977 -0.01716624 -0.01761841 -0.01878259 -0.01891416 -0.01862504 -0.01857525 -0.01736312 -0.01755258 -0.01753655 -0.01918713 -0.02215244 -0.02498338 -0.02861619 -0.03190717 -0.03481067 -0.03719425 -0.04058711 -0.04351966 -0.04671604 -0.04960219 -0.05187153 -0.05543763 -0.06085157 -0.06965056 -0.07521519 -0.0807724  -0.08343548 -0.07949242], 20.89, 21.94, False
2023/07/10 23:51:47.035, 152135116, [1.56723556 1.5413845  1.52426902 1.50473744 1.51491534 1.49666731 1.45920824 1.46749981 1.44144595 1.4395893  1.42172961 1.40880695 1.39394115 1.38190241 1.36395298 1.35972623 1.34487971 1.33191625 1.3209537  1.30724575 1.29679655 1.28818806 1.27765062 1.26420271 1.25222774 1.24197236 1.23015191 1.21830943 1.20727155 1.19831525 1.18773634 1.1777355  1.16835033 1.15860732 1.14828092 1.13914827 1.12768595 1.12206051 1.11243515 1.10045754 1.09287434 1.08302409 1.07829731 1.06802918 1.05738    1.04431699 1.03490967 1.02669536 1.01864184 1.01035966 1.00138577 0.993667   0.98695666 0.98038394 0.97393286 0.96777526 0.96121987 0.95417412 0.9474223  0.94084583 0.93378949 0.92708157 0.92041281 0.91481277 0.90699225 0.90350357 0.89942627 0.8932288  0.88967655 0.88385015 0.87601752 0.8709556  0.86343636 0.85575098 0.84990856 0.84233602 0.83617442 0.83032145 0.82322442 0.81423228 0.80689013 0.79614145 0.78285201 0.77643574 0.77020908 0.76711251], [ 1.90590874e-01  1.73582623e-01  1.76123236e-01  1.78385094e-01  1.66737255e-01  1.79637945e-01  1.73383420e-01  1.67091022e-01  1.68061867e-01  1.60851071e-01  1.53907883e-01  1.49304847e-01  1.45229580e-01  1.41305789e-01  1.36887622e-01  1.31852117e-01  1.28738774e-01  1.25111036e-01  1.18719913e-01  1.12697456e-01  1.06088100e-01  1.01263598e-01  9.34366289e-02  8.74864045e-02  7.99623963e-02  7.36435131e-02  6.71059218e-02  5.96587096e-02  5.36326539e-02  4.79318061e-02  4.22105193e-02  3.72370794e-02  3.27322534e-02  2.83130050e-02  2.51501258e-02  2.17857416e-02  1.78534121e-02  1.49366922e-02  1.16630767e-02  8.97619504e-03  6.23581561e-03  3.62602800e-03  2.57800502e-03  5.89420359e-04 -1.23819333e-03 -5.57392217e-05 -1.64665339e-03 -3.40207280e-03 -5.69402474e-03 -7.74898604e-03 -9.73191298e-03 -1.09440767e-02 -1.22463953e-02 -1.27909127e-02 -1.31874318e-02 -1.46218937e-02 -1.56377103e-02 -1.62185098e-02 -1.70758040e-02 -1.76574909e-02 -1.85931258e-02 -1.89548288e-02 -1.94528531e-02 -1.86272036e-02 -1.80794397e-02 -1.73796104e-02 -1.69403391e-02 -1.90127002e-02 -2.17164352e-02 -2.50490003e-02 -2.80165635e-02 -3.15578372e-02 -3.44656350e-02 -3.75802746e-02 -3.99875189e-02 -4.36422860e-02 -4.65628269e-02 -4.88851203e-02 -5.23313006e-02 -5.55491136e-02 -6.04568283e-02 -6.92538130e-02 -7.60708670e-02 -8.04001318e-02 -8.17022438e-02 -7.68569378e-02], 20.87, 21.95, False
2023/07/10 23:51:47.291, 152135366, [1.56683975 1.54007534 1.53106717 1.50553341 1.49906482 1.48222686 1.46320927 1.45647955 1.45099018 1.43651153 1.42374037 1.41736033 1.39747739 1.38507544 1.36692221 1.36238058 1.34587896 1.33530371 1.32301669 1.30625758 1.29950901 1.2827137  1.26980448 1.25519305 1.24460562 1.23047381 1.22020092 1.20904216 1.19628735 1.18684257 1.17378873 1.16212533 1.15183345 1.1427566  1.13026191 1.11674216 1.10459436 1.09824202 1.08952804 1.07850041 1.07132491 1.06290272 1.05622013 1.04544761 1.0344214  1.02951536 1.02130167 1.01148504 1.00251727 0.99349514 0.9858695  0.97874724 0.97145207 0.96448762 0.95743083 0.95137396 0.94485936 0.93944664 0.93240635 0.92637512 0.91985243 0.91351053 0.90740027 0.90259913 0.89488838 0.89108005 0.8871683  0.88346189 0.88005531 0.87306131 0.86805499 0.86233282 0.85366974 0.84661069 0.84149511 0.83440793 0.82885728 0.81861106 0.81102109 0.80292501 0.79179208 0.78153773 0.77183656 0.7606396  0.75631715 0.75046701], [ 1.85004525e-01  1.76482896e-01  1.77693489e-01  1.74241597e-01  1.69678542e-01  1.75943948e-01  1.69652989e-01  1.65133198e-01  1.65952278e-01  1.59004768e-01  1.54217793e-01  1.51547965e-01  1.42477013e-01  1.41539777e-01  1.36885163e-01  1.30961157e-01  1.27127629e-01  1.22573768e-01  1.14784861e-01  1.08706641e-01  1.03403539e-01  9.85638485e-02  9.16717038e-02  8.46752256e-02  7.71688721e-02  7.09384792e-02  6.45150283e-02  5.80984340e-02  5.17286621e-02  4.58964659e-02  4.03045187e-02  3.41569267e-02  3.09757521e-02  2.62413989e-02  2.31965790e-02  1.97258340e-02  1.67269169e-02  1.35198228e-02  1.06113191e-02  8.07771217e-03  5.81806609e-03  3.62320147e-03  2.09970571e-03  4.59426090e-05 -1.44598085e-03  7.37871958e-04 -1.29560603e-03 -3.43805258e-03 -5.56485641e-03 -7.57744408e-03 -9.86445080e-03 -1.09196702e-02 -1.17632947e-02 -1.25061453e-02 -1.35894809e-02 -1.40168122e-02 -1.54002304e-02 -1.58873067e-02 -1.69236190e-02 -1.73306469e-02 -1.84023846e-02 -1.88953301e-02 -1.89529845e-02 -1.84145426e-02 -1.76498081e-02 -1.70567116e-02 -1.72597868e-02 -1.88253777e-02 -2.14883430e-02 -2.44855834e-02 -2.86429036e-02 -3.13577848e-02 -3.40137075e-02 -3.67029080e-02 -4.05857362e-02 -4.33241378e-02 -4.62921722e-02 -4.85443023e-02 -5.17061355e-02 -5.54362045e-02 -6.08270650e-02 -6.88628266e-02 -7.61065888e-02 -8.08785637e-02 -8.17603747e-02 -7.70714811e-02], 20.88, 21.95, False
2023/07/10 23:51:47.531, 152135617, [1.56765723 1.48411654 1.53106693 1.4810764  1.48322096 1.47318557 1.44299358 1.44591025 1.42302814 1.41175903 1.40218621 1.38341896 1.3712093  1.35831861 1.34416128 1.33674448 1.32235116 1.30687337 1.30131181 1.28674228 1.27837382 1.26630647 1.26071276 1.24669174 1.23812613 1.22454794 1.21203596 1.19913292 1.18532964 1.17193909 1.15957189 1.14937654 1.13920331 1.13077272 1.1217244  1.1126295  1.10151809 1.09746489 1.08802242 1.0777922  1.07104606 1.062801   1.05953    1.0510636  1.04269211 1.03610619 1.02711656 1.01823811 1.0100974  1.00198031 0.99403682 0.98611115 0.97883875 0.97337586 0.96730421 0.96197421 0.95509786 0.94794171 0.9404882  0.93324523 0.92577873 0.91893713 0.91116911 0.90465922 0.89801309 0.89312947 0.88896282 0.88337685 0.87852192 0.8728024  0.86648828 0.86018012 0.85244207 0.84453351 0.84061404 0.8353329  0.82984828 0.8244869  0.82236899 0.81388788 0.80752573 0.79823093 0.78116403 0.7776931  0.76897521 0.76438636], [ 1.90579994e-01  1.82932080e-01  1.72129107e-01  1.83208212e-01  1.75143046e-01  1.76499582e-01  1.70644130e-01  1.69919287e-01  1.61353320e-01  1.56811171e-01  1.49091949e-01  1.47071212e-01  1.43722320e-01  1.40426084e-01  1.33474122e-01  1.28779376e-01  1.23914818e-01  1.19862753e-01  1.15277781e-01  1.08707442e-01  1.02724832e-01  9.72420163e-02  9.11067338e-02  8.54778980e-02  7.65469887e-02  7.02873264e-02  6.35778443e-02  5.74222952e-02  5.08235671e-02  4.53022622e-02  3.88661294e-02  3.43174612e-02  2.97187408e-02  2.59948257e-02  2.20142011e-02  1.86392431e-02  1.57993326e-02  1.23894595e-02  9.53514260e-03  7.01386569e-03  4.68985722e-03  2.40199092e-03  5.85934024e-04 -1.18853568e-03 -2.01196295e-03  1.02130980e-04 -1.52677165e-03 -3.77103531e-03 -5.44293254e-03 -7.79561423e-03 -1.01217616e-02 -1.11725688e-02 -1.22483539e-02 -1.27930582e-02 -1.32734248e-02 -1.42154872e-02 -1.52633857e-02 -1.57593244e-02 -1.66995078e-02 -1.78509741e-02 -1.87807454e-02 -1.90558279e-02 -1.92084548e-02 -1.88264713e-02 -1.82361199e-02 -1.79756474e-02 -1.75447694e-02 -1.95239051e-02 -2.23934534e-02 -2.52361753e-02 -2.84210440e-02 -3.18636551e-02 -3.47457998e-02 -3.75831947e-02 -4.05388962e-02 -4.30042372e-02 -4.66274935e-02 -4.86583069e-02 -5.17555126e-02 -5.55907982e-02 -6.08032694e-02 -6.88751865e-02 -7.52288532e-02 -8.07334319e-02 -8.21755922e-02 -7.69307850e-02], 20.88, 21.94, False
2023/07/10 23:51:47.787, 152135867, [1.53005345 1.54881712 1.51659988 1.49921353 1.49355269 1.47708725 1.45947861 1.45625056 1.43522663 1.43065435 1.41930336 1.40479793 1.38819194 1.37155234 1.36395625 1.35144529 1.33952901 1.33064084 1.31896705 1.3014145  1.29439343 1.28027791 1.26688429 1.25326203 1.23930168 1.22838638 1.21605412 1.20373123 1.19094683 1.18224411 1.17027194 1.15914757 1.14793324 1.14072106 1.13014071 1.12206346 1.11070954 1.1053911  1.09657473 1.08600692 1.07781126 1.06912199 1.06483519 1.05557566 1.04562067 1.03398423 1.02525244 1.01744054 1.00918168 1.00143964 0.99399143 0.98670815 0.9802625  0.97408642 0.9682199  0.96178911 0.95538073 0.94945548 0.94295805 0.93733685 0.93122904 0.92561072 0.91903339 0.91530404 0.91044282 0.90844494 0.90579847 0.90253533 0.8990788  0.89598226 0.89060631 0.88511749 0.87898366 0.87037652 0.86566358 0.85820555 0.85147798 0.84285543 0.83309751 0.82175539 0.81561911 0.80234585 0.78908914 0.77983615 0.77379468 0.76779187], [ 1.97999708e-01  1.79121092e-01  1.77701808e-01  1.88733659e-01  1.78725669e-01  1.79634321e-01  1.79345318e-01  1.72753945e-01  1.72269999e-01  1.60848689e-01  1.55825976e-01  1.55749583e-01  1.50722833e-01  1.43534728e-01  1.39087580e-01  1.33830898e-01  1.30345766e-01  1.24233036e-01  1.19210835e-01  1.13721986e-01  1.06481383e-01  1.01747794e-01  9.51981239e-02  8.93243375e-02  8.10618761e-02  7.43424272e-02  6.75314963e-02  6.20741734e-02  5.50809433e-02  4.97153166e-02  4.29950263e-02  3.78895073e-02  3.35134075e-02  2.92017133e-02  2.55645899e-02  2.17846821e-02  1.88163528e-02  1.53757548e-02  1.20229466e-02  9.19348534e-03  6.25706866e-03  4.69359451e-03  3.14082578e-03  1.31996578e-03 -8.42589390e-05  1.57335345e-03  4.11548598e-04 -2.03106795e-03 -3.98046396e-03 -6.21598819e-03 -8.18438040e-03 -9.55005675e-03 -1.03048255e-02 -1.12885256e-02 -1.19733559e-02 -1.25040190e-02 -1.34730815e-02 -1.43253069e-02 -1.51301937e-02 -1.61737147e-02 -1.67086771e-02 -1.71810622e-02 -1.72037882e-02 -1.67152685e-02 -1.58478280e-02 -1.54819760e-02 -1.51864191e-02 -1.70217474e-02 -1.97057066e-02 -2.26293530e-02 -2.63357867e-02 -2.93486544e-02 -3.22548009e-02 -3.50028644e-02 -3.78232668e-02 -4.19154515e-02 -4.48977068e-02 -4.72370680e-02 -5.09615754e-02 -5.34477255e-02 -6.01376109e-02 -6.80785681e-02 -7.47647353e-02 -7.93827091e-02 -7.99772510e-02 -7.57542337e-02], 20.87, 21.94, False
2023/07/10 23:51:48.043, 152136116, [1.54818482 1.54838302 1.52426878 1.49329498 1.48871635 1.47317688 1.44270197 1.43511998 1.42014431 1.41138552 1.39975923 1.37889282 1.36920287 1.35639375 1.34405083 1.3322868  1.32120404 1.3082349  1.29406816 1.28111351 1.27334079 1.26018999 1.25077937 1.23786284 1.22573482 1.21533716 1.20359216 1.19017452 1.1810299  1.16992416 1.15914749 1.14940937 1.13845154 1.13077056 1.11949888 1.11116111 1.10163259 1.09430204 1.08569582 1.07640191 1.0690015  1.06077294 1.05649882 1.04592125 1.03662097 1.02492627 1.01763309 1.00868455 1.00146419 0.99451043 0.98751634 0.98100717 0.97483474 0.96889185 0.96338501 0.95742854 0.95124866 0.94388016 0.93645922 0.9293128  0.92185183 0.91512215 0.90823696 0.90322279 0.89488706 0.89086922 0.88718412 0.88095525 0.87760543 0.87249535 0.86300916 0.85816253 0.85111561 0.84065599 0.83499784 0.82774777 0.82124358 0.81390121 0.80620592 0.80269063 0.79240562 0.77851414 0.77116732 0.7587303  0.75000197 0.75011991], [ 1.98909642e-01  1.91949922e-01  1.86488476e-01  1.83221611e-01  1.79350534e-01  1.82224412e-01  1.79348504e-01  1.73194940e-01  1.63856965e-01  1.62693459e-01  1.53909221e-01  1.52954036e-01  1.49223323e-01  1.42660636e-01  1.40080504e-01  1.32054422e-01  1.29355883e-01  1.24032895e-01  1.17409900e-01  1.13724390e-01  1.05551979e-01  9.98073045e-02  9.47591798e-02  8.60001413e-02  7.95962353e-02  7.32019010e-02  6.65804857e-02  5.94699156e-02  5.33615994e-02  4.78516754e-02  4.19616365e-02  3.63450292e-02  3.27327742e-02  2.84140021e-02  2.47352793e-02  2.10196635e-02  1.82203570e-02  1.48428937e-02  1.15136520e-02  8.79858956e-03  6.23635650e-03  4.10411467e-03  2.63357857e-03  3.62247483e-04 -9.72447160e-04 -1.66898696e-04 -2.34823934e-03 -3.99463558e-03 -6.60427079e-03 -8.61041086e-03 -1.05200727e-02 -1.17618884e-02 -1.28284865e-02 -1.32155530e-02 -1.39239512e-02 -1.44848882e-02 -1.53125905e-02 -1.62178509e-02 -1.73933473e-02 -1.78044609e-02 -1.81607628e-02 -1.92411902e-02 -1.89491519e-02 -1.83735043e-02 -1.77612298e-02 -1.70625648e-02 -1.74291908e-02 -1.87152866e-02 -2.15392077e-02 -2.41697178e-02 -2.75393228e-02 -3.10922093e-02 -3.36812774e-02 -3.65009639e-02 -3.91227898e-02 -4.20408586e-02 -4.46845242e-02 -4.75346043e-02 -5.14880487e-02 -5.36686760e-02 -6.01585382e-02 -6.84668904e-02 -7.56554480e-02 -7.98172036e-02 -8.11788806e-02 -7.68559473e-02], 20.87, 21.94, False
