time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 22:46:34.093, 21705711, [1.03576549 0.98805124 0.9998027  0.97377964 0.96002748 0.96779999 0.93178652 0.93975415 0.91480486 0.91947052 0.89722067 0.89092565 0.88000554 0.86968847 0.85664108 0.84958849 0.83418004 0.82914876 0.82109676 0.80838117 0.80524484 0.797494   0.78483464 0.77782105 0.769098   0.7628115  0.75410834 0.74502099 0.73635788 0.72808067 0.72085338 0.71457205 0.70709663 0.70153309 0.69378472 0.68756267 0.67880274 0.67595653 0.66850828 0.66214086 0.65598201 0.651411   0.64835027 0.64022456 0.63499986 0.62331355 0.6187132  0.61298234 0.60709246 0.60214405 0.59568073 0.59085551 0.58820569 0.58504178 0.58228285 0.58044949 0.57838164 0.57464644 0.57024506 0.56637538 0.56241272 0.55906489 0.55534534 0.55331004 0.54855018 0.5467839  0.54492343 0.54250745 0.54088833 0.53812225 0.53380508 0.52854548 0.52577121 0.52006558 0.51660587 0.51492466 0.51065139 0.50692678 0.50327743 0.49362985 0.49124257 0.48304709 0.46643585 0.46150258 0.45748724 0.45211224], [ 0.20052973  0.20081068  0.18297381  0.18244499  0.1787241   0.17499499  0.16821963  0.1589856   0.15481589  0.14882281  0.13941021  0.13472915  0.12715858  0.12169846  0.11480256  0.1075524   0.10355325  0.09757092  0.092371    0.08607275  0.08041369  0.07527517  0.06982477  0.06344345  0.05742884  0.05085796  0.0449446   0.03969555  0.03345607  0.02838022  0.02308998  0.01884992  0.01500185  0.01122043  0.00836846  0.0064055   0.00297836  0.00054682 -0.00295175 -0.00494606 -0.00802073 -0.00949221 -0.01142029 -0.01296219 -0.01438589 -0.01386797 -0.0162598  -0.01802444 -0.02031286 -0.02230033 -0.02489363 -0.0259776  -0.02671928 -0.02708441 -0.02780793 -0.02810721 -0.02887734 -0.02881222 -0.02970872 -0.03008312 -0.03090235 -0.03140133 -0.03181951 -0.0318166  -0.03158937 -0.03149103 -0.03165297 -0.03260354 -0.03434851 -0.03690709 -0.03904336 -0.04173848 -0.04437103 -0.04674996 -0.04990421 -0.05126758 -0.05411593 -0.05745981 -0.06174975 -0.0653204  -0.07232663 -0.08248595 -0.09114787 -0.09614137 -0.09833576 -0.09394125], 19.11, 19.97, False
2023/07/07 22:46:34.349, 21705961, [0.99890786 0.99187011 0.97891286 0.96379191 0.93533599 0.93854218 0.90437578 0.92117324 0.88672755 0.90024102 0.87820049 0.87058494 0.8562344  0.84454653 0.83836495 0.82829994 0.81685375 0.81116891 0.8062522  0.79315249 0.79320828 0.78358142 0.77499698 0.77036943 0.7598164  0.752488   0.74753584 0.73970761 0.7327418  0.7297565  0.72269705 0.7187252  0.71402831 0.71023556 0.70482021 0.69806457 0.69133827 0.68985401 0.68288722 0.67781744 0.67192776 0.66754233 0.66537529 0.65824576 0.6524826  0.62983734 0.62478731 0.61869569 0.61377637 0.60819249 0.60326707 0.59914786 0.59491104 0.59131971 0.58872281 0.58572923 0.58177202 0.57837512 0.57519954 0.57213934 0.56844399 0.56523228 0.56077039 0.55752326 0.55240305 0.55007063 0.54930592 0.54696648 0.54522496 0.54223469 0.5369373  0.53239579 0.52948787 0.52366241 0.52266999 0.51718096 0.51245444 0.50830661 0.50176136 0.49568153 0.49109197 0.48034876 0.46719455 0.46261603 0.45643446 0.45263512], [ 0.20052569  0.18995303  0.18917973  0.1810672   0.17233151  0.17499355  0.16286658  0.16307205  0.15442293  0.1452227   0.13972536  0.13279187  0.12793684  0.12193792  0.11599137  0.11030956  0.10355255  0.09703582  0.09125388  0.0872246   0.07979399  0.07459281  0.06815118  0.06183164  0.05479853  0.04898972  0.0442141   0.03874196  0.03229685  0.02790208  0.02175275  0.01769171  0.0147125   0.01129348  0.00762448  0.00444343  0.00242283 -0.00063056 -0.00372678 -0.0058563  -0.00821969 -0.01051123 -0.01176021 -0.01330069 -0.01499132 -0.0135244  -0.01561368 -0.01724131 -0.01948842 -0.02182657 -0.02380289 -0.02486247 -0.0257596  -0.02645264 -0.02659723 -0.02740222 -0.02822534 -0.02843947 -0.02906014 -0.02966169 -0.03056293 -0.0306278  -0.03122141 -0.03096043 -0.03085525 -0.03063733 -0.03087426 -0.03213213 -0.03391122 -0.03614866 -0.0389559  -0.04126074 -0.04337941 -0.04571128 -0.04889601 -0.05178016 -0.05336033 -0.05722596 -0.06117407 -0.06438474 -0.07259668 -0.08132637 -0.09031708 -0.09614237 -0.09833664 -0.09178695], 19.12, 19.97, False
2023/07/07 22:46:34.605, 21706210, [1.0080884  0.98144603 0.98140935 0.95991333 0.93728194 0.92071629 0.92238808 0.90859562 0.90332721 0.88340355 0.87570079 0.86953882 0.85019093 0.84373275 0.83343336 0.82155819 0.8134567  0.80675923 0.79919782 0.78567065 0.78193887 0.77371628 0.76480475 0.75646704 0.74757583 0.74065287 0.73311289 0.7261152  0.71901269 0.71330588 0.70559446 0.69980837 0.69317345 0.6879014  0.68183021 0.67598507 0.66997916 0.66817383 0.66190182 0.65617556 0.64943513 0.64487747 0.64243221 0.63514065 0.63117129 0.62313503 0.6176612  0.61261504 0.60741213 0.60172212 0.59681265 0.59232051 0.58860998 0.58552612 0.58222632 0.57879409 0.5761701  0.57288176 0.5689233  0.56589279 0.56206772 0.55836345 0.55486554 0.55184466 0.54675951 0.54510221 0.54371939 0.54225999 0.54101974 0.53844504 0.53489444 0.53131946 0.5264702  0.52230409 0.51971264 0.5143675  0.51254006 0.50696146 0.50251675 0.49565863 0.49012195 0.48090559 0.46998726 0.45880698 0.45625932 0.45075628], [ 0.19964819  0.19454881  0.17907671  0.17702942  0.17933547  0.16832073  0.16870833  0.15986215  0.15687218  0.14882417  0.13784457  0.13142761  0.1288975   0.12169939  0.11167587  0.10581418  0.10415039  0.09792683  0.09220643  0.08549723  0.0801767   0.07453093  0.069268    0.06368061  0.05612756  0.05052703  0.04433096  0.03912421  0.03346188  0.02846766  0.02340783  0.01924984  0.01556842  0.01221853  0.00931123  0.00609853  0.00324025  0.00094941 -0.00242062 -0.00480391 -0.00716309 -0.00928459 -0.01112887 -0.01284113 -0.01425546 -0.01414995 -0.0159603  -0.01803611 -0.01992534 -0.02212347 -0.02466405 -0.02575145 -0.02658034 -0.02717857 -0.02699215 -0.02783572 -0.02843716 -0.02919327 -0.03019327 -0.03046873 -0.03115332 -0.03179945 -0.03247142 -0.03239098 -0.03185537 -0.03146694 -0.03193509 -0.03323419 -0.03508214 -0.03722856 -0.03957484 -0.04173775 -0.04400557 -0.04661976 -0.04843299 -0.05107977 -0.05363212 -0.05617177 -0.06132456 -0.06528032 -0.07159431 -0.08170807 -0.09074552 -0.09715445 -0.09838546 -0.09420887], 19.11, 19.97, False
2023/07/07 22:46:34.845, 21706460, [1.02489955 0.9786022  0.98264344 0.974866   0.95755993 0.94702029 0.92165162 0.92052852 0.90745677 0.8969104  0.88732055 0.87239665 0.85623555 0.85380749 0.83966833 0.83604503 0.8206276  0.81737821 0.80820501 0.79605798 0.79320899 0.78586948 0.77512655 0.7673469  0.76003639 0.75226027 0.74369286 0.73589335 0.72686818 0.71968639 0.71235084 0.70578497 0.6991778  0.69433647 0.68680303 0.68178862 0.67381695 0.67181711 0.66429889 0.65810573 0.65219336 0.64648248 0.64483391 0.6367149  0.63155951 0.62899713 0.62396613 0.61881446 0.613544   0.60901823 0.60449086 0.60049678 0.59710822 0.5939735  0.5907007  0.58783615 0.58488286 0.58084331 0.5764102  0.57284982 0.56941974 0.56608153 0.56271029 0.5601487  0.55557138 0.5535511  0.5513323  0.54962456 0.54876556 0.54454379 0.54144761 0.53711628 0.53175468 0.52726199 0.52504548 0.51913224 0.51679959 0.50962932 0.50665852 0.49824977 0.49380001 0.48342933 0.47112836 0.46317272 0.46204894 0.45910907], [ 1.93281834e-01  1.89109261e-01  1.84506746e-01  1.86478687e-01  1.72329095e-01  1.71928150e-01  1.66028017e-01  1.57519379e-01  1.51100861e-01  1.47373603e-01  1.35026314e-01  1.30627062e-01  1.26458543e-01  1.19757745e-01  1.13084674e-01  1.06017183e-01  1.00408431e-01  9.59670700e-02  9.02813475e-02  8.40749260e-02  7.80733880e-02  7.35066258e-02  6.72339691e-02  6.30098355e-02  5.59883146e-02  5.06142232e-02  4.49350959e-02  3.95982938e-02  3.37273543e-02  2.88897140e-02  2.31048724e-02  1.94082415e-02  1.50246074e-02  1.17078041e-02  8.53721475e-03  6.06022216e-03  2.78128085e-03  8.10376146e-05 -2.65675121e-03 -4.91064628e-03 -7.40056143e-03 -9.90736365e-03 -1.08560311e-02 -1.32190255e-02 -1.40658493e-02 -1.41397952e-02 -1.56867647e-02 -1.78278917e-02 -2.01207581e-02 -2.23588067e-02 -2.43686749e-02 -2.53633163e-02 -2.61982488e-02 -2.66225727e-02 -2.74015437e-02 -2.78795645e-02 -2.82947280e-02 -2.87794062e-02 -2.97257794e-02 -3.04196308e-02 -3.08595788e-02 -3.13126394e-02 -3.16751375e-02 -3.15748681e-02 -3.12276661e-02 -3.09209614e-02 -3.13203248e-02 -3.20360963e-02 -3.42947631e-02 -3.65289093e-02 -3.89116365e-02 -4.12369194e-02 -4.37692129e-02 -4.57448816e-02 -4.90275438e-02 -5.16507731e-02 -5.41795602e-02 -5.66999579e-02 -6.14881356e-02 -6.41257927e-02 -7.12540111e-02 -8.17214352e-02 -8.94009498e-02 -9.51631173e-02 -9.77141433e-02 -9.23095848e-02], 19.12, 19.96, False
2023/07/07 22:46:35.101, 21706710, [1.04314935 0.98945765 0.98713595 0.94773759 0.95034393 0.94235961 0.92913008 0.91818629 0.90538386 0.8927305  0.88526192 0.87601782 0.86204851 0.85411392 0.84515138 0.83861914 0.82296759 0.82103524 0.81136015 0.801026   0.79698597 0.79040432 0.78059961 0.77585587 0.76452447 0.75781486 0.74913147 0.74251354 0.73315713 0.72747223 0.71953118 0.71268928 0.70592674 0.69995342 0.69348806 0.68753791 0.67955761 0.67701074 0.66936451 0.66322153 0.65662036 0.65183506 0.64998245 0.64119846 0.63706094 0.62916149 0.62273163 0.61647326 0.61054792 0.60419932 0.59880344 0.59431131 0.58985125 0.58620947 0.58278974 0.5793826  0.57686936 0.57442253 0.57089255 0.56733966 0.56295608 0.55906395 0.55474909 0.55227243 0.54704334 0.54520177 0.54355343 0.54078856 0.54041577 0.53762598 0.5342673  0.53107656 0.52587518 0.52030302 0.51836692 0.51302989 0.510998   0.50595257 0.50251131 0.49693077 0.4923942  0.48073047 0.46707741 0.46103159 0.45481399 0.45253081], [ 0.20690416  0.18828557  0.17753457  0.18108121  0.16823289  0.16887662  0.16336823  0.16264283  0.15520945  0.14773614  0.13816757  0.13171871  0.12594805  0.11952326  0.11405852  0.10816737  0.10277068  0.09668249  0.09220931  0.0862288   0.07927252  0.07419333  0.06909117  0.06313414  0.05707219  0.05061818  0.04494035  0.03912671  0.03391222  0.02805703  0.02334251  0.01919174  0.01564662  0.0105932   0.00788051  0.00541137  0.00206593 -0.00047329 -0.00345437 -0.0060417  -0.00827473 -0.01086531 -0.01184398 -0.01397558 -0.01513145 -0.0123769  -0.01359795 -0.01547003 -0.01766636 -0.01985234 -0.02257711 -0.02355949 -0.02438016 -0.02496461 -0.02548631 -0.02616054 -0.02740036 -0.02742534 -0.02855222 -0.02882107 -0.02948076 -0.03009037 -0.03082667 -0.03066634 -0.03053619 -0.0301112  -0.03077693 -0.03184364 -0.03387254 -0.03634032 -0.03901127 -0.04137292 -0.04322469 -0.04590168 -0.04816861 -0.05127238 -0.05327169 -0.05628868 -0.06100858 -0.06464083 -0.07225179 -0.08208837 -0.08900919 -0.09718427 -0.09890395 -0.09230276], 19.10, 19.97, False
2023/07/07 22:46:35.357, 21706960, [1.01572928 1.00129719 0.9940782  0.98201559 0.94938847 0.94917345 0.92428001 0.93077497 0.91008944 0.89924839 0.88732216 0.88547182 0.86845055 0.86162964 0.84749159 0.84022255 0.83083191 0.8218017  0.81648372 0.80343022 0.80061824 0.79227374 0.78463823 0.77470879 0.76737628 0.7612236  0.7538577  0.74470043 0.73712449 0.73227794 0.72502778 0.71662853 0.71272016 0.70798595 0.70137743 0.69645394 0.68895989 0.68587275 0.67958406 0.67416555 0.66741869 0.66292149 0.66059522 0.65131789 0.64714676 0.63224631 0.62722026 0.62157713 0.61626505 0.61026194 0.60547499 0.60096599 0.5967597  0.59391449 0.59007713 0.58634564 0.58325582 0.58025323 0.57632543 0.57296197 0.56878543 0.56511129 0.55987042 0.5573944  0.55355231 0.55151274 0.54982364 0.5468262  0.54621978 0.54276439 0.53947062 0.53517212 0.52905991 0.52444243 0.52013233 0.51403401 0.51286557 0.50630085 0.49988822 0.4948791  0.48997159 0.47906045 0.46606035 0.45555932 0.45043023 0.44971186], [ 0.19964819  0.20163729  0.178301    0.18107187  0.17295025  0.17499643  0.16237921  0.1602991   0.15276118  0.14952882  0.13471223  0.1306316   0.12376882  0.11818866  0.113087    0.10601877  0.10179166  0.09490067  0.09011785  0.08492124  0.07755013  0.07337414  0.06822513  0.06081077  0.055879    0.05094728  0.04380883  0.0387432   0.03212744  0.02822878  0.02270585  0.01837154  0.01579825  0.01144157  0.00893268  0.00523748  0.00206425 -0.00025694 -0.00330813 -0.00575984 -0.0080035  -0.01047175 -0.01180747 -0.01335234 -0.01503112 -0.01383055 -0.01523042 -0.01715941 -0.01973195 -0.0215871  -0.02398239 -0.02523338 -0.02593129 -0.02653676 -0.02685631 -0.02761632 -0.02825074 -0.02850577 -0.02921969 -0.0298139  -0.03048085 -0.0310254  -0.03109088 -0.03177736 -0.03154051 -0.03144948 -0.03172141 -0.03265598 -0.03446848 -0.0368609  -0.03916136 -0.04194021 -0.04345108 -0.04668454 -0.04911499 -0.05209207 -0.05405284 -0.05752042 -0.06212289 -0.06412411 -0.07193615 -0.08209096 -0.09031566 -0.09620826 -0.09905897 -0.09282856], 19.11, 19.97, False
2023/07/07 22:46:35.597, 21707209, [1.02186582 1.00405397 0.98713183 0.95769982 0.95034533 0.9292065  0.93177973 0.90859462 0.89519794 0.89690727 0.89188278 0.87239404 0.86136852 0.85236518 0.84439409 0.83345887 0.82213686 0.81854587 0.80927122 0.79942527 0.79263641 0.78681733 0.77538375 0.76905434 0.76054623 0.75387559 0.74572597 0.73720619 0.72979607 0.72235953 0.7150562  0.70727089 0.7016492  0.69752364 0.69074204 0.68553262 0.67883765 0.67593724 0.67023769 0.66452621 0.65762799 0.65324683 0.65068297 0.64214669 0.63835818 0.62544259 0.62123222 0.6166655  0.61193556 0.6075298  0.60413248 0.60070241 0.59861372 0.59760354 0.59502902 0.59228024 0.5893168  0.58592557 0.5812028  0.57728506 0.57318497 0.57017498 0.56620151 0.56457399 0.55955764 0.55842735 0.55711394 0.55556214 0.55394236 0.55167144 0.54847226 0.54389768 0.54102692 0.53396001 0.53222148 0.52755756 0.52315507 0.52010357 0.51383699 0.50884846 0.50361349 0.49347199 0.47976268 0.47358572 0.47123667 0.46178469], [ 0.19419766  0.20164292  0.18452081  0.18313747  0.1793403   0.17248222  0.16603739  0.1626409   0.15481667  0.14738044  0.13941456  0.13473369  0.13037726  0.12279161  0.11815283  0.11057072  0.10591454  0.10024239  0.09526768  0.08780316  0.08099122  0.07588773  0.06908965  0.06364353  0.05635129  0.05161121  0.04503053  0.03941143  0.03364434  0.02815389  0.02349217  0.01919086  0.01538624  0.01221954  0.00962244  0.00720043  0.0052985   0.00225743 -0.00102725 -0.00357353 -0.00570046 -0.00749283 -0.00885262 -0.01142388 -0.01302719 -0.01122269 -0.01312029 -0.01514274 -0.01740324 -0.01946245 -0.02175435 -0.02308534 -0.02381679 -0.02430206 -0.0242341  -0.0248626  -0.02536785 -0.02602589 -0.02664056 -0.02689309 -0.02812883 -0.02859601 -0.0296925  -0.03014771 -0.03039312 -0.03037795 -0.03066695 -0.03174832 -0.03392912 -0.03566367 -0.03864222 -0.04101239 -0.04240863 -0.04554627 -0.04817008 -0.05107862 -0.05350602 -0.05663952 -0.06090871 -0.06404414 -0.07129938 -0.0813011  -0.08944037 -0.09563125 -0.09848484 -0.09237211], 19.11, 19.96, False
2023/07/07 22:46:35.853, 21707459, [0.99128585 1.0106656  0.97693932 0.98201476 0.94598985 0.94320187 0.93326129 0.90925173 0.90161983 0.89273551 0.8831963  0.87277837 0.8562367  0.85154632 0.83994325 0.83021427 0.82108176 0.81448084 0.8049958  0.79365897 0.78974264 0.78453405 0.77564362 0.76448739 0.75737386 0.75084712 0.74160246 0.73525649 0.72767083 0.72072171 0.71407819 0.70702514 0.70074781 0.69575632 0.68946205 0.68438097 0.67769402 0.67428242 0.66837572 0.66170934 0.65561523 0.65081608 0.64804865 0.64033637 0.63527437 0.62700272 0.62146559 0.61668246 0.61080178 0.60471566 0.59955038 0.59463385 0.59037204 0.58672438 0.58380762 0.58042201 0.57703818 0.57332973 0.56968252 0.56657363 0.56269964 0.56046653 0.55775469 0.55556332 0.55095341 0.54941602 0.54710286 0.54499886 0.54341611 0.53957205 0.53539258 0.53201308 0.52657372 0.522405   0.51817195 0.51333688 0.51132442 0.50663748 0.50402161 0.49490196 0.49181052 0.48214011 0.46732579 0.46047677 0.45581919 0.449554  ], [ 0.1932778   0.19453754  0.18296537  0.18175101  0.17871686  0.17247357  0.16651405  0.15707953  0.15726235  0.14987515  0.13815598  0.13335779  0.12767418  0.11975682  0.11189431  0.10622114  0.10374103  0.09578858  0.091087    0.08491899  0.07926739  0.07445652  0.06895921  0.06289078  0.05645862  0.05073493  0.04451962  0.03940673  0.03327839  0.02939954  0.02404029  0.02012658  0.01572007  0.01221652  0.00970328  0.0060598   0.00398915  0.00029855 -0.00295299 -0.00446262 -0.00714852 -0.00949377 -0.01093398 -0.0128202  -0.01420641 -0.01379689 -0.01540108 -0.01753771 -0.01964435 -0.02203828 -0.02448146 -0.02534601 -0.02627586 -0.02659207 -0.02738047 -0.02762826 -0.02812664 -0.02888175 -0.02918709 -0.02973745 -0.03044722 -0.03093797 -0.03104756 -0.03148169 -0.03107522 -0.03082257 -0.03100502 -0.03199317 -0.03407483 -0.03680628 -0.03957749 -0.04190009 -0.04388167 -0.04584321 -0.0488321  -0.05177738 -0.05426535 -0.05705036 -0.06143817 -0.06494419 -0.07259772 -0.08170495 -0.08987442 -0.09621225 -0.0979177  -0.09172141], 19.12, 19.96, False
2023/07/07 22:46:36.093, 21707710, [1.0172436  0.99327672 0.97695578 0.96101654 0.94694495 0.93091468 0.92913008 0.91455487 0.89692288 0.88623491 0.88114033 0.86915428 0.84630284 0.84548083 0.83445537 0.82787602 0.81496777 0.80675591 0.79938418 0.78310586 0.78193604 0.77438026 0.76298512 0.75714113 0.74830722 0.74190119 0.73436913 0.72579844 0.71977471 0.7130271  0.70758413 0.70104744 0.69324133 0.68818429 0.68242636 0.67539994 0.66918669 0.66689133 0.65912179 0.65527838 0.64927047 0.64453347 0.64416462 0.63571128 0.63090557 0.61892828 0.61454446 0.60867231 0.6033227  0.59825392 0.59289213 0.5888386  0.58612782 0.58424267 0.58146387 0.57854165 0.57460337 0.57148257 0.5668159  0.56385073 0.55945658 0.55693058 0.55289702 0.55089652 0.54544019 0.54444884 0.54235031 0.54070252 0.53922758 0.53626045 0.53289465 0.52771367 0.5231844  0.51779356 0.51496813 0.51021951 0.50609347 0.50327676 0.49687353 0.49023959 0.48484206 0.47516487 0.46289673 0.45188026 0.44855126 0.4451242 ], [ 1.99664335e-01  1.89128990e-01  1.82987880e-01  1.86495037e-01  1.75232022e-01  1.71938237e-01  1.62386712e-01  1.59866019e-01  1.57264421e-01  1.49534295e-01  1.41616840e-01  1.36104009e-01  1.30121190e-01  1.19040869e-01  1.14806443e-01  1.09036467e-01  1.04343002e-01  9.97082492e-02  9.18989693e-02  8.72279575e-02  8.09924999e-02  7.45975753e-02  6.98285690e-02  6.44314487e-02  5.89556546e-02  5.22752484e-02  4.50320303e-02  4.05554783e-02  3.46223909e-02  2.95773324e-02  2.49961576e-02  1.90319963e-02  1.60295786e-02  1.24148121e-02  8.82241843e-03  5.57724552e-03  3.07785709e-03  1.21948217e-04 -2.64483807e-03 -5.27379332e-03 -7.51711453e-03 -9.96047111e-03 -1.10491495e-02 -1.31384831e-02 -1.43318866e-02 -1.25126200e-02 -1.44605966e-02 -1.57061729e-02 -1.83304494e-02 -2.02699955e-02 -2.20766393e-02 -2.34743454e-02 -2.44035624e-02 -2.55334932e-02 -2.57784682e-02 -2.61796874e-02 -2.69098920e-02 -2.78496840e-02 -2.84154055e-02 -2.86907641e-02 -2.95249137e-02 -2.94139171e-02 -2.97452968e-02 -2.92894603e-02 -2.95430521e-02 -2.91399686e-02 -2.91668118e-02 -3.04215051e-02 -3.23688551e-02 -3.50296531e-02 -3.79017573e-02 -4.08084623e-02 -4.25193875e-02 -4.53178152e-02 -4.78623053e-02 -5.08177129e-02 -5.33570758e-02 -5.65230676e-02 -6.08569233e-02 -6.46408335e-02 -7.19100135e-02 -8.13111406e-02 -8.89948240e-02 -9.61703276e-02 -9.84325002e-02 -9.24375400e-02], 19.10, 19.96, False
2023/07/07 22:46:36.349, 21707960, [1.0325529  0.98144423 0.95733643 0.95382926 0.93728334 0.93261723 0.91565292 0.90859662 0.89430211 0.88107584 0.87745878 0.86373369 0.84506343 0.84435787 0.83398684 0.82206209 0.81519839 0.80366149 0.79743774 0.7850436  0.78194029 0.77438371 0.7637238  0.75849552 0.75096592 0.74529925 0.73626449 0.73059392 0.72368003 0.71792906 0.70953505 0.70281488 0.69674594 0.69042829 0.68409709 0.67942942 0.67224874 0.67060285 0.66309302 0.65778589 0.65233569 0.64666743 0.64458866 0.63665937 0.63164106 0.62796924 0.62369708 0.6191138  0.61505374 0.60998482 0.60472852 0.60052657 0.59722418 0.59463119 0.59146501 0.58772467 0.58387481 0.58050712 0.57655229 0.57336211 0.56962207 0.56765885 0.56455904 0.56268122 0.55799577 0.557398   0.55599238 0.55382191 0.55250502 0.54991128 0.54622837 0.54205316 0.53822538 0.5324979  0.5298419  0.52577564 0.52197748 0.51643941 0.51156926 0.50497365 0.49837132 0.49170801 0.47671197 0.46664179 0.46521449 0.45922103], [ 0.20052569  0.19537676  0.17440636  0.18175568  0.17171643  0.17356746  0.16870458  0.16029716  0.1552079   0.14772793  0.13815888  0.13256349  0.1276771   0.12084815  0.11427469  0.11010612  0.10452852  0.09952789  0.0955767   0.09156559  0.08557699  0.0796909   0.0734044   0.06875284  0.06208105  0.05591983  0.05097397  0.04569993  0.03818222  0.03063942  0.02467581  0.02072635  0.01718915  0.01333582  0.00970425  0.00753636  0.00431666  0.00138444 -0.00158594 -0.00440254 -0.00650157 -0.00860628 -0.00966618 -0.01189338 -0.01301959 -0.0131193  -0.01464514 -0.01696291 -0.01943679 -0.02168961 -0.02375515 -0.02503967 -0.02589043 -0.02659082 -0.02677374 -0.02771099 -0.02812543 -0.02860879 -0.02922885 -0.02977953 -0.03054187 -0.03041099 -0.03120005 -0.03163793 -0.03113066 -0.03087948 -0.03106384 -0.03221363 -0.03429405 -0.03604593 -0.0386593  -0.04125459 -0.04349129 -0.04606907 -0.04823836 -0.05094725 -0.05357069 -0.05634963 -0.06133577 -0.06404638 -0.07188911 -0.08169795 -0.08988727 -0.09621026 -0.09781462 -0.09303245], 19.12, 19.97, False
2023/07/07 22:46:36.605, 21708209, [1.06188364 1.01864528 1.00312073 0.97769945 0.97407851 0.96150836 0.9404932  0.93249412 0.91688487 0.91615227 0.9047095  0.88835859 0.8754552  0.86504571 0.85848549 0.84983036 0.83591068 0.82995891 0.82216608 0.80951497 0.80788701 0.80112509 0.79365748 0.78399367 0.77465648 0.7706821  0.76238234 0.75238967 0.7462837  0.73760882 0.73045704 0.72124228 0.7150661  0.70934739 0.70176666 0.6960858  0.69032775 0.68753269 0.68291692 0.67733132 0.67181817 0.66820512 0.66576494 0.65812688 0.65372824 0.64662267 0.64188124 0.63664917 0.63153375 0.62565533 0.61980508 0.61537157 0.61227164 0.60886009 0.60622703 0.60276669 0.59887941 0.59538066 0.59100494 0.58751293 0.58286758 0.57959142 0.57470473 0.57244586 0.5671482  0.56523627 0.56413034 0.56224367 0.56150036 0.55898929 0.55464755 0.55061858 0.5457848  0.54012603 0.53734634 0.53256307 0.52860723 0.52414261 0.51950215 0.50929828 0.50653258 0.49309163 0.48243326 0.47466259 0.46627184 0.46581867], [ 0.18604099  0.19079717  0.18451519  0.16492654  0.16884137  0.17302529  0.16118109  0.15562347  0.15520841  0.14413678  0.13659591  0.1303463   0.12646293  0.11758247  0.11427624  0.10555912  0.10217213  0.09579065  0.08997409  0.08492124  0.07821953  0.07337414  0.06883633  0.06336685  0.05693208  0.0517316   0.04431534  0.03931424  0.03354733  0.02848944  0.02427641  0.02064744  0.01623438  0.01226581  0.0092694   0.00636885  0.00356692  0.00092442 -0.00215078 -0.0041775  -0.00667877 -0.00851149 -0.01037251 -0.01205708 -0.01315832  0.00078227 -0.00040203 -0.0025613  -0.0044832  -0.00713493 -0.00939848 -0.01026504 -0.01133379 -0.01155724 -0.01214358 -0.01219068 -0.01263137 -0.01267694 -0.0130094  -0.01293915 -0.01307124 -0.01345664 -0.01315477 -0.01339087 -0.01288183 -0.01228092 -0.01260101 -0.0137936  -0.01617269 -0.01882915 -0.02225986 -0.0255203  -0.02816908 -0.03168594 -0.03510702 -0.0373605  -0.04002205 -0.0435489  -0.04848569 -0.05177026 -0.0595886  -0.07041205 -0.07744875 -0.0849686  -0.0864479  -0.08060906], 19.11, 19.96, False
2023/07/07 22:46:36.845, 21708459, [1.03106358 1.00267359 0.98711949 0.96987515 0.95566514 0.93854258 0.92914818 0.92052902 0.90104759 0.89740841 0.88938346 0.87564207 0.86617637 0.85813293 0.85168303 0.84281062 0.83697372 0.82975965 0.82305464 0.81095705 0.80992028 0.8038115  0.79549044 0.78623112 0.77938146 0.77143165 0.76307608 0.75429176 0.74551669 0.73776431 0.73038375 0.72245261 0.71573603 0.71020305 0.70245568 0.69752884 0.68957449 0.68740735 0.67936576 0.6709394  0.66394047 0.65755432 0.65382913 0.6447429  0.64024173 0.63489013 0.63019073 0.62432336 0.6188897  0.61208028 0.60660831 0.60096608 0.59638502 0.59314504 0.58954206 0.58640315 0.58269671 0.57972093 0.57646603 0.57378669 0.57059811 0.56806971 0.56503578 0.56258675 0.55764228 0.55665033 0.55498005 0.55285157 0.55170408 0.54847267 0.54504148 0.54010335 0.53467291 0.53065943 0.5274833  0.52225425 0.51929839 0.51173826 0.50778199 0.49940667 0.49162762 0.48351712 0.47201782 0.46098969 0.45915253 0.45602438], [ 0.18602485  0.18910644  0.1852703   0.18243799  0.17109535  0.16635736  0.16918695  0.16029523  0.15070623  0.1441313   0.13783878  0.13392588  0.12697711  0.11999765  0.11330496  0.10555701  0.09962226  0.0943651   0.08963986  0.08480343  0.07807275  0.07303058  0.06718008  0.0624593   0.05621009  0.04949878  0.04441205  0.03854913  0.03257395  0.02798794  0.02271978  0.01876924  0.0145584   0.01095696  0.0080176   0.0050267   0.00202928 -0.00112523 -0.00422291 -0.00629183 -0.00878753 -0.01135838 -0.01193576 -0.01391861 -0.01511183 -0.01428833 -0.01603543 -0.01801798 -0.02026299 -0.02215237 -0.0245071  -0.02563862 -0.0267559  -0.02721346 -0.02756833 -0.02800196 -0.02841512 -0.02908508 -0.02951953 -0.03026179 -0.03107544 -0.03157708 -0.03185379 -0.03190755 -0.03177034 -0.03169422 -0.03185335 -0.03257133 -0.03480909 -0.03705924 -0.03978418 -0.04205947 -0.04458702 -0.04659041 -0.04938309 -0.05190734 -0.05506654 -0.05752602 -0.06191321 -0.06572205 -0.07257363 -0.08092202 -0.09036114 -0.09665144 -0.09849015 -0.09264735], 19.12, 19.96, False
