time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 02:52:44.349, 309809988, [0.76147726 0.76914505 0.73883275 0.71561227 0.71118888 0.7096358  0.6933367  0.70042779 0.67962446 0.68132154 0.67102185 0.66363895 0.65923155 0.65117603 0.64928942 0.63689813 0.63476164 0.62948459 0.62116671 0.6172231  0.61258434 0.60760284 0.60152227 0.59619779 0.59123109 0.58684733 0.58190413 0.57632438 0.57077145 0.565204   0.56100339 0.55528517 0.54962302 0.5453463  0.54147206 0.53678694 0.53314853 0.53031921 0.52666927 0.52384254 0.52011702 0.51610423 0.5143714  0.50895579 0.50625036 0.49041871 0.48679913 0.48371002 0.4790673  0.47546058 0.47242828 0.46833411 0.46667621 0.46418966 0.46310036 0.46188878 0.46036821 0.4583711  0.45543388 0.45356442 0.44996546 0.44763354 0.44507345 0.44303266 0.43938533 0.43772632 0.43606746 0.43526471 0.43415435 0.43271476 0.42968112 0.42781545 0.42345272 0.41854353 0.41622574 0.41172182 0.40884307 0.40527468 0.4018624  0.39836042 0.39429529 0.38545669 0.37777796 0.37333619 0.36994277 0.3725378 ], [ 0.1337268   0.13279331  0.11539655  0.11224625  0.10396266  0.10219502  0.09274644  0.0904651   0.0865687   0.08331086  0.07111862  0.07088691  0.06426667  0.06162185  0.05732597  0.05294673  0.05196784  0.04922727  0.04464116  0.04003597  0.03570106  0.03114858  0.02646844  0.02131736  0.01449419  0.01056883  0.00643452  0.00333293 -0.00153883 -0.00461837 -0.00747236 -0.01075252 -0.01337094 -0.01466856 -0.01727605 -0.01893617 -0.02078561 -0.02341755 -0.02552156 -0.02668106 -0.02769526 -0.02940741 -0.02929239 -0.03047773 -0.0310688  -0.0295347  -0.03060908 -0.03191127 -0.03318079 -0.03470074 -0.03607848 -0.03707563 -0.03797567 -0.0387049  -0.03950026 -0.03985451 -0.04077193 -0.0412302  -0.04195816 -0.04291005 -0.04333391 -0.0441672  -0.04456517 -0.04511664 -0.04507174 -0.04483485 -0.04520052 -0.0463197  -0.04826546 -0.05045182 -0.05332908 -0.05619341 -0.05820236 -0.06075918 -0.06413473 -0.06635994 -0.06974991 -0.07214798 -0.07484046 -0.07834913 -0.08317095 -0.0870885  -0.0919937  -0.09235698 -0.09118648 -0.08547645], 21.02, 21.34, False
2023/06/23 02:52:44.605, 309810237, [0.77099951 0.75997499 0.74154931 0.74069423 0.7111868  0.71370946 0.69695357 0.69971716 0.6875096  0.6852569  0.67421919 0.66491189 0.66470193 0.67507294 0.69649624 0.69738407 0.69517752 0.69465638 0.68460055 0.6717169  0.66312099 0.64613497 0.62134684 0.60114081 0.58532489 0.58057458 0.57312593 0.56947811 0.56486622 0.56011899 0.5563708  0.55125636 0.54771862 0.544784   0.53940998 0.53506697 0.53141964 0.52724223 0.52331281 0.52014992 0.51600292 0.51168023 0.50967457 0.50406942 0.50083489 0.4989171  0.49521133 0.49110595 0.48704276 0.4837936  0.48049627 0.4768945  0.47476311 0.47230517 0.47019168 0.46777053 0.46441726 0.46161281 0.45878401 0.45638512 0.45275704 0.45098273 0.44776549 0.44472585 0.44166889 0.44041217 0.43845679 0.43813156 0.43593146 0.4347179  0.43268555 0.42852085 0.42595181 0.42033021 0.4175656  0.41427649 0.40995927 0.40583009 0.40184495 0.39481353 0.3926169  0.38297542 0.37570896 0.37118821 0.37112796 0.36813694], [ 0.12982201  0.1066229   0.11117768  0.10125487  0.1014011   0.09324531  0.09079483  0.08526831  0.08127927  0.0753462   0.06853449  0.06510301  0.06339585  0.05574712  0.05300366  0.04701826  0.04252896  0.03980179  0.0359744   0.03175493  0.02706655  0.02345316  0.01836184  0.01408606  0.01024602  0.00591302  0.00220977 -0.00151388 -0.0052994  -0.00813905 -0.01145114 -0.01411977 -0.01676355 -0.01854684 -0.02081478 -0.02247904 -0.02376558 -0.02573015 -0.02766644 -0.02930493 -0.03054916 -0.03188546 -0.03194842 -0.0331208  -0.03361718 -0.0263626  -0.02726987 -0.02864727 -0.03004231 -0.03152588 -0.03324101 -0.03435701 -0.03480714 -0.03584339 -0.03620077 -0.03666145 -0.03745065 -0.03803588 -0.03914867 -0.03938925 -0.04013709 -0.0407796  -0.0410008  -0.0414612  -0.04156623 -0.04129528 -0.04208836 -0.04359447 -0.04548616 -0.04791284 -0.05079198 -0.05390862 -0.05614507 -0.05886945 -0.06182009 -0.06453541 -0.06746982 -0.0711661  -0.07349393 -0.07650321 -0.0817987  -0.08708765 -0.091131   -0.09188929 -0.09025725 -0.08625707], 21.02, 21.34, False
2023/06/23 02:52:44.861, 309810487, [0.76930657 0.74249041 0.74290207 0.7127697  0.70761488 0.71240098 0.6874074  0.68657929 0.67491345 0.67093616 0.66028032 0.65302691 0.64111171 0.63898332 0.63500516 0.62452674 0.61840224 0.61816957 0.6088286  0.60121998 0.59840076 0.59405456 0.58754942 0.58001429 0.57724493 0.57740857 0.57440219 0.56947767 0.56442972 0.55832881 0.55376777 0.54623948 0.54112245 0.5380946  0.53325197 0.52947074 0.52539421 0.52149063 0.51770241 0.51465498 0.51060209 0.50815489 0.50537891 0.49909696 0.49656167 0.48019243 0.47685941 0.47336009 0.46940213 0.46627385 0.46345812 0.46077927 0.45928858 0.45758126 0.45573624 0.45426832 0.45262655 0.450715   0.44878088 0.44645975 0.44334429 0.44081679 0.43769595 0.43502897 0.43183976 0.43029859 0.4286011  0.42730349 0.42581429 0.42506949 0.42278958 0.4186335  0.41571718 0.41047501 0.40794895 0.40413032 0.39909887 0.39670041 0.39266805 0.38405687 0.38516978 0.37385546 0.36773393 0.3657903  0.36248083 0.3634588 ], [ 0.13463089  0.11237692  0.12039896  0.10562198  0.09759136  0.09380996  0.09620224  0.09091333  0.08547484  0.07664935  0.07354566  0.06764793  0.06479661  0.05929498  0.05526916  0.04989173  0.04735521  0.04132712  0.03718841  0.03378521  0.02985194  0.02449404  0.0207982   0.01655579  0.01206686  0.00886963  0.00349636  0.00014317 -0.00391029 -0.00715771 -0.01013402 -0.01250316 -0.01452892 -0.01754356 -0.0191911  -0.02083874 -0.02296531 -0.02446151 -0.02631785 -0.02786655 -0.02889007 -0.03014708 -0.03105907 -0.03239961 -0.03241434 -0.02157738 -0.02317956 -0.02680245 -0.03067092 -0.0333186  -0.03514124 -0.03600414 -0.03715967 -0.03702958 -0.03747698 -0.03846214 -0.03915559 -0.03970064 -0.04037541 -0.04121947 -0.04184969 -0.04247118 -0.04268312 -0.04323327 -0.04323405 -0.04378691 -0.04379843 -0.04509081 -0.04733188 -0.04941798 -0.0523052  -0.0548197  -0.05744076 -0.05957074 -0.06272704 -0.06572269 -0.06860723 -0.07139585 -0.07473751 -0.0770512  -0.08211022 -0.08745176 -0.09199214 -0.09285582 -0.09133771 -0.08676793], 21.02, 21.34, False
2023/06/23 02:52:45.101, 309810738, [0.79846672 0.76149536 0.74290327 0.73951896 0.72043302 0.70871478 0.69976127 0.70719183 0.67805407 0.67376265 0.67422546 0.66072113 0.64755044 0.6437679  0.64143246 0.63112809 0.62182017 0.61771285 0.61289443 0.60739748 0.59858175 0.59684119 0.58999035 0.58015233 0.57523065 0.57089551 0.56539915 0.56171916 0.55645478 0.55178847 0.54829233 0.54386559 0.53984143 0.53498664 0.53030722 0.52769436 0.52287069 0.52003203 0.51585769 0.51220177 0.50820844 0.50461197 0.50394281 0.49759804 0.49531132 0.48650238 0.48309822 0.47972218 0.47618625 0.47220972 0.46878776 0.46681004 0.46517918 0.4634665  0.46084911 0.45915779 0.45715012 0.45424189 0.45209456 0.45029605 0.44669918 0.44487485 0.44171135 0.43916269 0.43591259 0.43479112 0.43323197 0.43209761 0.4313208  0.43119382 0.42905009 0.42684097 0.42441683 0.41906006 0.41667231 0.41277023 0.40824311 0.40462302 0.39866794 0.39440357 0.3906802  0.38147433 0.37479002 0.3688321  0.36679679 0.36832554], [ 0.13371866  0.13278503  0.12038513  0.11223824  0.11538101  0.1021896   0.10356569  0.09692121  0.09156081  0.08533313  0.08049841  0.07215781  0.07353389  0.06516842  0.06027773  0.05540289  0.05289852  0.04773938  0.04325798  0.04034038  0.03413291  0.03173391  0.02614583  0.02190469  0.01837785  0.01373201  0.00859615  0.00516855  0.00124956 -0.00250426 -0.00630088 -0.00916673 -0.01206997 -0.01382562 -0.01671843 -0.01863637 -0.02029928 -0.02258155 -0.02495544 -0.02583838 -0.02678022 -0.02827492 -0.02920211 -0.03028275 -0.03124436 -0.02492009 -0.02647454 -0.02721887 -0.02869142 -0.03019133 -0.03144478 -0.0326003  -0.03315772 -0.03417118 -0.03472438 -0.03528166 -0.03647022 -0.03674325 -0.03762672 -0.03822447 -0.03969524 -0.04036716 -0.04084387 -0.04119971 -0.04124238 -0.04159117 -0.04168485 -0.04284238 -0.04493185 -0.04695071 -0.04953646 -0.05292816 -0.05479305 -0.05807003 -0.05987489 -0.0630257  -0.06628845 -0.06874428 -0.07148035 -0.07575847 -0.07968292 -0.08553371 -0.08854832 -0.09042476 -0.08917977 -0.08503537], 21.03, 21.34, False
2023/06/23 02:52:45.357, 309810988, [0.78941243 0.75693737 0.74019223 0.73138565 0.71580423 0.70555105 0.70417751 0.69474262 0.6780495  0.67178573 0.67072717 0.65370538 0.64966886 0.64287205 0.638873   0.63460145 0.63083233 0.62542625 0.61976553 0.61647363 0.61177009 0.60583043 0.59746517 0.5917514  0.58610897 0.57832566 0.57046585 0.56271058 0.55850668 0.55316473 0.54950533 0.54354893 0.54161713 0.53556883 0.53225293 0.52842167 0.52495695 0.52179169 0.51878538 0.5151518  0.51150093 0.50841138 0.50543586 0.49958048 0.49706745 0.48305568 0.47954779 0.47498086 0.47131685 0.46728544 0.46452325 0.46125529 0.45955566 0.45685768 0.45541187 0.45355504 0.45184631 0.44948044 0.4472473  0.44500583 0.44167649 0.44027171 0.43631595 0.43474388 0.4309274  0.42887415 0.4273751  0.42665994 0.42553631 0.42569766 0.422751   0.42081994 0.41754873 0.41284982 0.41080554 0.40782686 0.40332488 0.40140042 0.39618704 0.3908332  0.38797814 0.37877961 0.37180422 0.36540163 0.3640377  0.36411389], [ 0.13072871  0.12385745  0.11772522  0.11364565  0.10583265  0.09716606  0.096701    0.08921084  0.08099905  0.07571053  0.07063896  0.06510541  0.06192117  0.05750224  0.05230906  0.0484663   0.04423212  0.04155254  0.03576513  0.03167431  0.02723003  0.02367993  0.01924868  0.01511603  0.01022845  0.00675345  0.00213541 -0.00102842 -0.00498186 -0.00856051 -0.01152293 -0.01435698 -0.01649349 -0.0184207  -0.02058158 -0.02257395 -0.02412654 -0.02599707 -0.02751429 -0.02934733 -0.0299873  -0.03142514 -0.03249722 -0.03329936 -0.03409058 -0.02877823 -0.02992143 -0.03144968 -0.03309347 -0.03441024 -0.03589139 -0.03636963 -0.03700378 -0.03764603 -0.03811681 -0.03861335 -0.03911964 -0.03987871 -0.04023309 -0.0410672  -0.04173827 -0.04207655 -0.042666   -0.04302221 -0.04327153 -0.0435139  -0.04399762 -0.04479018 -0.04684691 -0.04871237 -0.05120338 -0.05406987 -0.05646861 -0.05889435 -0.06170874 -0.06445082 -0.06734069 -0.07018325 -0.07303627 -0.07689121 -0.08100141 -0.08666032 -0.08944818 -0.09148903 -0.09092376 -0.08496185], 21.02, 21.33, False
2023/06/23 02:52:45.613, 309811237, [0.77545547 0.75161177 0.73420068 0.74069806 0.70511261 0.71279086 0.69975847 0.69331966 0.68120075 0.67431518 0.66453084 0.65174341 0.64384032 0.6441108  0.63265868 0.62928606 0.62324219 0.61808926 0.61072073 0.602946   0.59996157 0.59699841 0.58887136 0.58270339 0.58066691 0.57455253 0.56890717 0.56317653 0.55875849 0.55340047 0.54972912 0.54477753 0.5409744  0.53846871 0.53413522 0.53211067 0.52849238 0.52695437 0.52436558 0.52064992 0.51675083 0.51421445 0.51236146 0.50646704 0.504749   0.49312783 0.48960499 0.48598707 0.4820886  0.47924093 0.4762934  0.47316132 0.47121337 0.46962441 0.46730426 0.4650666  0.4627604  0.46063733 0.45859148 0.45725164 0.45480024 0.45283283 0.44956013 0.44740764 0.44277918 0.4412861  0.43927019 0.43738096 0.43612388 0.43524728 0.43272051 0.43009048 0.42807448 0.42192685 0.42042999 0.41614567 0.41116616 0.40994778 0.40362455 0.39924602 0.39661759 0.38679405 0.38000314 0.3745599  0.37288866 0.37146228], [ 0.14299617  0.12469194  0.11195184  0.10561396  0.10264534  0.09827631  0.09229484  0.0896508   0.08288597  0.07809015  0.0712801   0.06753074  0.0619174   0.05876116  0.0529906   0.04764882  0.04442151  0.04172965  0.03576272  0.0341618   0.02836965  0.02439931  0.01896181  0.01438301  0.01124598  0.00643376  0.00301382 -0.00038789 -0.00522559 -0.00799595 -0.01084908 -0.01353888 -0.01657172 -0.01861065 -0.02079376 -0.02194082 -0.02377573 -0.0254845  -0.02747849 -0.02907337 -0.03018    -0.031572   -0.03196671 -0.03294868 -0.03327057 -0.03012043 -0.03117293 -0.0326182  -0.03429588 -0.03583231 -0.0372336  -0.03779547 -0.0383121  -0.03952458 -0.04002923 -0.04046524 -0.04146542 -0.04209428 -0.04264489 -0.04341271 -0.04416949 -0.04482539 -0.04547339 -0.04531286 -0.04571114 -0.04518812 -0.04604527 -0.04725117 -0.04894074 -0.0515992  -0.0539564  -0.05603311 -0.0585308  -0.0611047  -0.06387129 -0.06645776 -0.06873017 -0.07168529 -0.07510954 -0.07824477 -0.08290091 -0.08933196 -0.09252945 -0.09399557 -0.09056619 -0.0876862 ], 21.03, 21.34, False
2023/06/23 02:52:45.853, 309811487, [0.79556793 0.76227857 0.7600886  0.74881857 0.7265308  0.71869177 0.70417611 0.6908266  0.68813508 0.676274   0.67421448 0.65832039 0.65452018 0.64410438 0.64142104 0.63386859 0.62415406 0.61999599 0.61561845 0.60612506 0.60285031 0.59918912 0.59130418 0.58619206 0.58053999 0.57496724 0.57184793 0.5670206  0.56074884 0.55647874 0.55277007 0.54736146 0.54445561 0.5404535  0.53572965 0.53454095 0.52948725 0.52665068 0.52327829 0.51864908 0.51516055 0.51198676 0.50940361 0.50329507 0.50046973 0.49014271 0.48657162 0.48283224 0.47927891 0.4747968  0.47226115 0.46925109 0.4675878  0.46538634 0.46310659 0.46114347 0.45868185 0.45625931 0.45422217 0.45224785 0.4489014  0.44675057 0.44355231 0.44098228 0.4373452  0.43547737 0.43428626 0.43283135 0.43232683 0.4311177  0.42863917 0.42562792 0.42316643 0.42200346 0.42277653 0.42106727 0.41675014 0.41472159 0.40860267 0.4020069  0.39981758 0.38867768 0.3808761  0.37623242 0.37171077 0.36701303], [ 0.13073142  0.11324442  0.11118597  0.09760491  0.10645381  0.09437555  0.0918001   0.08661736  0.08438379  0.07737457  0.0698346   0.06539694  0.06305639  0.05799181  0.05434795  0.04846673  0.04628712  0.04155308  0.03626623  0.03431981  0.02872573  0.02616457  0.02098717  0.01724703  0.01227021  0.00897068  0.00458771  0.0010058  -0.00326197 -0.00635989 -0.01082311 -0.01319164 -0.0156848  -0.01805495 -0.01959352 -0.02156816 -0.02300983 -0.02523274 -0.02668145 -0.02822471 -0.02937581 -0.03071694 -0.03087    -0.03212099 -0.03300192 -0.02781266 -0.0299757  -0.0321115  -0.03376721 -0.03507394 -0.03696281 -0.03794163 -0.03860216 -0.03903598 -0.03950159 -0.0401126  -0.04088817 -0.04133857 -0.04246439 -0.04318079 -0.04347605 -0.04359518 -0.04392331 -0.04445905 -0.04417483 -0.04438522 -0.04445857 -0.04504197 -0.04686451 -0.04973953 -0.05221758 -0.05563032 -0.05837948 -0.05985039 -0.06345703 -0.06563101 -0.06899676 -0.07173932 -0.07500468 -0.07861502 -0.08222456 -0.08856832 -0.09207409 -0.09312567 -0.09215662 -0.08710235], 21.01, 21.33, False
2023/06/23 02:52:46.109, 309811737, [0.79392203 0.77063884 0.74019247 0.73663346 0.72606935 0.71869524 0.70417891 0.69082911 0.68938975 0.67793809 0.66403791 0.6572109  0.6500517  0.64356431 0.63805966 0.62754675 0.61931851 0.61449479 0.61309952 0.60210996 0.59695424 0.59346662 0.58740402 0.58126743 0.57522665 0.57332898 0.56638916 0.56171694 0.55741699 0.55149465 0.54776405 0.54222082 0.53794031 0.53449748 0.52949311 0.52440599 0.52080793 0.51823677 0.51338204 0.50957985 0.50562846 0.50246821 0.50029769 0.49400875 0.49136182 0.51930979 0.51335631 0.50937974 0.50577066 0.50139503 0.49411135 0.48621247 0.47888408 0.47177473 0.46323104 0.45824453 0.45529671 0.45270737 0.45035942 0.44857503 0.44578345 0.44378275 0.44069259 0.4385138  0.43498381 0.43413654 0.43255672 0.43143366 0.43021588 0.42933045 0.42649243 0.4231643  0.42120177 0.41608838 0.41460883 0.41014989 0.4053543  0.40272432 0.3968955  0.39042312 0.3884345  0.3796866  0.37338171 0.3671611  0.36541686 0.36809034], [ 0.12892068  0.11811992  0.11772246  0.10125755  0.10963152  0.10051574  0.09424821  0.09350821  0.08817108  0.07939597  0.07709806  0.07077049  0.06698532  0.06536498  0.05775569  0.05418073  0.05015079  0.04693105  0.04199386  0.03923121  0.03379003  0.02996318  0.02497121  0.02109229  0.01604821  0.01129692  0.00782515  0.0042874   0.00026596 -0.00258404 -0.00600629 -0.00808134 -0.00997883 -0.0130825  -0.01432162 -0.01659211 -0.01828199 -0.02043907 -0.0217288  -0.02347362 -0.02471837 -0.02538552 -0.02628849 -0.02758408 -0.02790229 -0.02759836 -0.02872518 -0.02917324 -0.03120423 -0.0324183  -0.03359035 -0.03424209 -0.03425762 -0.0352818  -0.03568661 -0.03618282 -0.0369235  -0.0373249  -0.03801535 -0.03850671 -0.03923244 -0.03923783 -0.03922446 -0.03894328 -0.03861558 -0.0381952  -0.03824789 -0.04009588 -0.04218751 -0.04501882 -0.04704999 -0.05009232 -0.05189391 -0.05441381 -0.05768598 -0.06011622 -0.06348683 -0.06770275 -0.07060512 -0.07467385 -0.07919681 -0.08548206 -0.08949153 -0.09005634 -0.09051208 -0.08394026], 21.02, 21.33, False
2023/06/23 02:52:46.349, 309811987, [0.76590599 0.77362123 0.75348913 0.71276779 0.72860448 0.69390113 0.69857919 0.68977676 0.67647967 0.67541835 0.66152949 0.65370538 0.64557958 0.63952023 0.6372438  0.62452588 0.62099543 0.61541982 0.60938682 0.60337709 0.59758866 0.59389402 0.58740309 0.58274388 0.57637842 0.57100423 0.56511323 0.56128661 0.55508144 0.55155241 0.54823378 0.54227112 0.5389779  0.53533845 0.53057457 0.52719185 0.5214016  0.51963722 0.51537015 0.51129858 0.50839046 0.50488926 0.50267783 0.49773479 0.49507887 0.50779156 0.50412712 0.49932054 0.49557275 0.49242647 0.48899261 0.48560375 0.48376198 0.48143039 0.47913044 0.47628073 0.47399074 0.47188671 0.46947248 0.46777605 0.46521233 0.46350382 0.46062821 0.4583592  0.45433849 0.4532991  0.45165482 0.45068592 0.45011241 0.44909219 0.44647298 0.4444075  0.44120877 0.43693232 0.43371686 0.42991238 0.42619686 0.42356044 0.41961425 0.41164681 0.40855784 0.39994616 0.39335148 0.38808405 0.38511922 0.38656251], [ 0.13552951  0.1328016   0.11618009  0.1166187   0.1153906   0.09940226  0.09964977  0.09262156  0.09046651  0.08106071  0.07564511  0.07105999  0.0644538   0.06128953  0.05616275  0.05009828  0.04551921  0.04276182  0.03868877  0.03392754  0.02930367  0.02557678  0.02029112  0.01685132  0.01283488  0.00791192  0.00292226  0.00045682 -0.00339967 -0.00723481 -0.01012466 -0.01242535 -0.01476491 -0.0173147  -0.01871377 -0.02009906 -0.02268693 -0.02474481 -0.02633378 -0.02755781 -0.02867191 -0.03023524 -0.03124171 -0.03219958 -0.03316349 -0.02552016 -0.0264889  -0.02823441 -0.02951303 -0.03124307 -0.03226624 -0.033405   -0.0341739  -0.03461999 -0.03561275 -0.03579162 -0.03666483 -0.03746552 -0.03779518 -0.03847719 -0.03947826 -0.04000572 -0.04065008 -0.04045973 -0.04032335 -0.04089887 -0.04086906 -0.04182047 -0.04433504 -0.04670551 -0.04896987 -0.05193247 -0.05412119 -0.05678008 -0.05950159 -0.06199267 -0.06584833 -0.06862547 -0.0714887  -0.07488804 -0.07922039 -0.08472093 -0.08771049 -0.08905374 -0.08814379 -0.08257808], 21.02, 21.34, False
2023/06/23 02:52:46.605, 309812237, [0.78774779 0.75159766 0.74946199 0.72899307 0.72295139 0.70962887 0.71178458 0.70149289 0.6935141  0.68218097 0.67849071 0.67150015 0.66120526 0.65838114 0.65326137 0.64166863 0.63751575 0.63116569 0.62853268 0.62125339 0.61304465 0.61011675 0.60137504 0.59467683 0.59180413 0.58634068 0.58005146 0.57605513 0.57104574 0.56537681 0.56177544 0.55564958 0.5512544  0.54813139 0.5434233  0.53915669 0.53585783 0.53252391 0.52840849 0.52537473 0.52098809 0.51802302 0.5162549  0.51007933 0.50764702 0.4882109  0.48457766 0.48000958 0.47597043 0.47255885 0.46885465 0.46606175 0.46383372 0.46107829 0.45910118 0.45647568 0.45366067 0.45119847 0.44835014 0.44608656 0.44266719 0.44165632 0.43848704 0.4364738  0.43273725 0.43107008 0.42963684 0.42812482 0.426259   0.42570967 0.42349705 0.42062342 0.41961521 0.41973684 0.41977717 0.41991805 0.41540003 0.41162597 0.40363416 0.39516436 0.38828758 0.37811384 0.37099435 0.36632636 0.36366549 0.36388068], [ 0.13642537  0.11726943  0.11695631  0.10702931  0.10203016  0.1044216   0.09474887  0.09180543  0.08478454  0.07975825  0.07015797  0.06597699  0.06524504  0.06027204  0.05230955  0.04990093  0.0442328   0.04226979  0.03764415  0.03198388  0.02716682  0.02449247  0.0205441   0.01497897  0.01168444  0.00633041  0.00214098 -0.00063893 -0.00484621 -0.00802179 -0.01153559 -0.01398593 -0.0170794  -0.01910912 -0.02104533 -0.02270185 -0.02462369 -0.02691404 -0.02842974 -0.02986114 -0.03114058 -0.03183389 -0.03141865 -0.0315585  -0.031953   -0.02728403 -0.02827787 -0.02953789 -0.03151708 -0.03255197 -0.03411035 -0.03484836 -0.03568889 -0.03597101 -0.03672653 -0.03730736 -0.03776997 -0.0382054  -0.03895004 -0.03940599 -0.0399127  -0.04083206 -0.04124526 -0.04141091 -0.04101342 -0.04133862 -0.04175281 -0.04291375 -0.04498295 -0.04722456 -0.04949325 -0.0523924  -0.05465167 -0.0570367  -0.05945793 -0.06168021 -0.06487416 -0.06758635 -0.07055331 -0.07492697 -0.07919541 -0.08394795 -0.08860004 -0.08958801 -0.08829717 -0.08387055], 21.01, 21.34, False
2023/06/23 02:52:46.861, 309812487, [0.77712671 0.75845849 0.74290207 0.73495277 0.70866983 0.70111921 0.70498725 0.69297417 0.68088815 0.68155555 0.66598789 0.65302691 0.64732598 0.64267733 0.63755193 0.62921367 0.62099648 0.6177916  0.60925004 0.60286676 0.59748046 0.59394529 0.58676768 0.58153567 0.573992   0.5717672  0.56631862 0.56175101 0.555892   0.55375135 0.55797641 0.55444469 0.55073411 0.54607119 0.54422257 0.54066924 0.53496044 0.53013068 0.52235998 0.51123915 0.50486417 0.50218563 0.50066536 0.49433055 0.4921083  0.48539812 0.48233979 0.47901087 0.47508803 0.47234852 0.46922683 0.46652809 0.4643628  0.46242525 0.45994937 0.45764839 0.45551286 0.45311582 0.4502456  0.44869181 0.445539   0.4436688  0.44140901 0.43910426 0.43661483 0.43484098 0.43298902 0.43259632 0.43166898 0.43137974 0.42823584 0.42546877 0.42190374 0.41750419 0.41553785 0.41178836 0.40769862 0.40466098 0.39973527 0.39361545 0.39239403 0.3813303  0.37549455 0.37234972 0.36836886 0.36921337], [ 0.12892068  0.11409859  0.11196014  0.09830936  0.10265013  0.10051574  0.09474675  0.08706179  0.08248792  0.07607095  0.0695083   0.06724503  0.06358251  0.06002652  0.05707022  0.04948797  0.04812144  0.04495553  0.03912787  0.03549369  0.03001097  0.02688476  0.02101837  0.01610123  0.01158181  0.00717468  0.0031203  -0.00082962 -0.00418376 -0.00754284 -0.01051613 -0.01316662 -0.01501198 -0.01768015 -0.01934774 -0.02116829 -0.02262906 -0.02425697 -0.0262967  -0.02759679 -0.02908963 -0.03034832 -0.03068151 -0.03186011 -0.03239629 -0.02856546 -0.03013724 -0.03120843 -0.03309808 -0.03462866 -0.03620389 -0.03704466 -0.03721517 -0.03824123 -0.03893665 -0.03896604 -0.03969102 -0.04017942 -0.04075822 -0.04150102 -0.04255469 -0.04309259 -0.04350858 -0.0440338  -0.04369821 -0.04394363 -0.04460074 -0.04575063 -0.04761452 -0.04997482 -0.05265056 -0.05588152 -0.0580254  -0.06058645 -0.06302493 -0.06613158 -0.06862295 -0.07243235 -0.07417897 -0.07841687 -0.08181601 -0.08779802 -0.09213125 -0.09349225 -0.09220951 -0.08781749], 21.02, 21.34, False
2023/06/23 02:52:47.101, 309812737, [0.79108357 0.76681523 0.75349033 0.73307166 0.7168611  0.7114867  0.70057278 0.69226518 0.68372707 0.67739169 0.66278987 0.65567782 0.64793118 0.6448023  0.64092027 0.63268827 0.6202392  0.62046239 0.61212312 0.60580602 0.60228321 0.59523453 0.59106267 0.58502743 0.57889344 0.57493227 0.5686585  0.56533092 0.55872665 0.55410401 0.5487072  0.54389281 0.53932553 0.5363236  0.53071031 0.52778189 0.52202222 0.51975459 0.51494233 0.51208779 0.50925593 0.50580677 0.50510082 0.49979667 0.49710453 0.50137406 0.49912708 0.49569673 0.49182475 0.48722513 0.4836915  0.48041488 0.47877306 0.476828   0.4749044  0.47363631 0.4717709  0.46947141 0.46779352 0.4660078  0.46273011 0.46155038 0.45907818 0.45677032 0.45340102 0.45202785 0.45089763 0.45013227 0.44975916 0.44984934 0.44781328 0.44368209 0.44012445 0.43461461 0.43053552 0.42789856 0.42265342 0.41953868 0.41465513 0.40674668 0.40336496 0.39477052 0.38583007 0.38319427 0.38097918 0.38168385], [ 0.13551595  0.11408754  0.10773633  0.10701327  0.09946536  0.09883196  0.09034741  0.0896494   0.08288478  0.07808896  0.0719242   0.06937719  0.06384249  0.05672353  0.05321394  0.04867049  0.04554385  0.04343088  0.03780702  0.03283288  0.02787083  0.0252095   0.01934036  0.01536858  0.01111425  0.00674808  0.00252913  0.00036856 -0.00298019 -0.0074588  -0.010022   -0.01287798 -0.0154126  -0.01731722 -0.01941979 -0.0211361  -0.02297718 -0.02532329 -0.0269572  -0.02854399 -0.0301771  -0.03069617 -0.03147669 -0.03204521 -0.03276282 -0.02789912 -0.02917115 -0.03082279 -0.0324283  -0.03361923 -0.03487866 -0.03579473 -0.03634992 -0.03690257 -0.03724092 -0.03772787 -0.0384551  -0.03948405 -0.04028617 -0.0407105  -0.0414256  -0.0421728  -0.04272702 -0.04287654 -0.04291566 -0.04314687 -0.04323116 -0.04444134 -0.04631167 -0.04896076 -0.05146205 -0.0546348  -0.05658469 -0.05995013 -0.06229376 -0.06544691 -0.0680668  -0.07174317 -0.07428811 -0.07787176 -0.08217971 -0.08817196 -0.09212047 -0.09309755 -0.0926775  -0.08679853], 21.03, 21.33, False
