time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 05:42:16.390, 356261204, [0.80512963 0.7794592  0.78330271 0.76624281 0.75443338 0.74781206 0.74663219 0.72768146 0.72236817 0.71516471 0.70173546 0.69361064 0.67854448 0.67377983 0.66863235 0.65563333 0.65206623 0.64349917 0.63909647 0.63372349 0.6290268  0.62522961 0.61670389 0.61109079 0.6053079  0.60040203 0.59490854 0.59064425 0.5855641  0.58210501 0.57764471 0.57259008 0.56876639 0.5635452  0.55985019 0.55478054 0.55101932 0.54835804 0.54379232 0.540704   0.53595343 0.53308514 0.53201401 0.52392607 0.52298085 0.5220522  0.51669342 0.51093415 0.50565462 0.50039881 0.49556544 0.49150192 0.48896438 0.48625758 0.48415003 0.48147051 0.47886744 0.47678937 0.47424238 0.47178202 0.46850897 0.46657352 0.46340168 0.46224636 0.45842872 0.45795797 0.45657659 0.45584121 0.45625101 0.45518597 0.45288924 0.4512224  0.44742513 0.44250757 0.43940373 0.43308546 0.43117407 0.42527121 0.41878252 0.41301235 0.41020186 0.3974773  0.38932969 0.38174437 0.38029503 0.3823705 ], [ 0.14766319  0.14183736  0.14796723  0.1464809   0.13820447  0.13362323  0.13164838  0.12310753  0.12645021  0.11510706  0.10786025  0.10623274  0.10167173  0.09676094  0.09084517  0.08588672  0.08166173  0.07722706  0.07159515  0.06755362  0.06008531  0.05680905  0.05170556  0.046449    0.04140399  0.03638448  0.03298623  0.02799982  0.02393482  0.02026093  0.01665149  0.01376084  0.01003513  0.00745617  0.00473588  0.00237786 -0.00064273 -0.00281742 -0.00495749 -0.00618815 -0.00763479 -0.00981148 -0.01061485 -0.0119224  -0.01297178 -0.01088907 -0.01216008 -0.01418097 -0.01626119 -0.01774692 -0.01966405 -0.02083208 -0.02122063 -0.02166232 -0.02183585 -0.02236288 -0.02244128 -0.02305576 -0.02390721 -0.02470034 -0.02523467 -0.02551812 -0.02584608 -0.02553745 -0.02479419 -0.02458658 -0.02448102 -0.02594291 -0.02821825 -0.0311893  -0.03427076 -0.03739115 -0.0399774  -0.04327506 -0.04610401 -0.04920165 -0.05228704 -0.05704061 -0.06185304 -0.06573496 -0.07362641 -0.08178868 -0.08772142 -0.09027651 -0.08995476 -0.08310128], 20.55, 21.98, False
2023/06/11 05:42:16.646, 356261454, [0.77523105 0.781744   0.75464221 0.75563088 0.74134168 0.73183254 0.71543874 0.72675982 0.69800751 0.69985449 0.6944392  0.67962388 0.6735988  0.66880218 0.66164735 0.65782092 0.65025926 0.64149701 0.64163518 0.63219545 0.62636955 0.62614667 0.61432282 0.61460447 0.60721114 0.6015951  0.59962951 0.59258741 0.58677657 0.58552111 0.57989946 0.57517699 0.57164372 0.56744306 0.56306226 0.55776502 0.55334926 0.55053461 0.5464339  0.54209471 0.5376809  0.53468686 0.53156056 0.52288714 0.52056745 0.51342643 0.50977843 0.5062468  0.50264523 0.49871587 0.49634964 0.49402062 0.49270381 0.49053593 0.48735627 0.48582125 0.48315258 0.48112505 0.4788797  0.47642713 0.4725533  0.46928428 0.46494772 0.46302294 0.45887323 0.4574463  0.45500674 0.45502082 0.45321617 0.45250585 0.44914908 0.44500987 0.44246743 0.43750668 0.43565302 0.43061644 0.42792246 0.42401071 0.42049559 0.41111658 0.41118425 0.39912829 0.38632407 0.38123033 0.37898137 0.37669199], [ 0.16005588  0.14663286  0.14922959  0.14507729  0.13872258  0.13455032  0.13631254  0.12723697  0.1184815   0.11425486  0.1071283   0.10259477  0.09986929  0.09330611  0.0883848   0.08274359  0.0808202   0.07507026  0.07089657  0.06532049  0.06055035  0.05556033  0.05079292  0.04602897  0.04119129  0.03620015  0.03180882  0.02766579  0.022961    0.01905495  0.01525979  0.01285325  0.00954393  0.00652695  0.00364038  0.00177627 -0.0010912  -0.00371186 -0.0055263  -0.00740453 -0.00919276 -0.01061582 -0.01124117 -0.01253149 -0.01336852 -0.01183837 -0.01361439 -0.01536276 -0.01741913 -0.0192928  -0.02119555 -0.02170786 -0.02235602 -0.02281281 -0.02276062 -0.02315519 -0.02349963 -0.02436591 -0.02479551 -0.02515374 -0.02582141 -0.02589422 -0.02608319 -0.0262629  -0.02515351 -0.02535297 -0.02528205 -0.02644177 -0.02871905 -0.03180442 -0.0343071  -0.03738561 -0.03959636 -0.04279812 -0.04552613 -0.04808836 -0.05039149 -0.05573536 -0.06062602 -0.06522737 -0.07293682 -0.08064922 -0.08815753 -0.09023409 -0.08939027 -0.08201627], 20.53, 21.97, False
2023/06/11 05:42:16.886, 356261705, [0.76575044 0.7662889  0.75569369 0.75012166 0.72421735 0.72243686 0.71803091 0.70677488 0.697725   0.69675855 0.68017389 0.67833595 0.66878293 0.66194077 0.65928774 0.64501132 0.64298368 0.63421526 0.63054398 0.62668275 0.61926409 0.61861802 0.61217902 0.60880939 0.60124993 0.59852508 0.59202104 0.58693476 0.58200493 0.57721639 0.57204918 0.56724555 0.56283275 0.55948835 0.55629679 0.55277139 0.54905572 0.5463773  0.54153136 0.53812752 0.53331027 0.529769   0.52838152 0.52064802 0.51985577 0.51490015 0.51132572 0.50742767 0.5039675  0.49949711 0.49682501 0.49329072 0.49145382 0.48939513 0.48772492 0.48652738 0.48401888 0.48192785 0.47960317 0.47830979 0.47562541 0.47519294 0.47201047 0.47077791 0.4669697  0.46578587 0.46388497 0.46390967 0.46260619 0.46074599 0.45775826 0.45472576 0.45101861 0.44790474 0.44318858 0.43902898 0.43552009 0.43153613 0.42656967 0.41762893 0.41570101 0.40492284 0.39592036 0.38953476 0.39045634 0.38690775], [ 0.16953759  0.1466245   0.14922121  0.14140452  0.13770981  0.13890039  0.12741075  0.1264965   0.11847788  0.11541615  0.1109921   0.10485999  0.10190258  0.09626715  0.09084814  0.08701601  0.0828443   0.07753129  0.07368007  0.06783173  0.06252151  0.05944801  0.05793472  0.05793934  0.05736731  0.05560488  0.05602772  0.05418634  0.05274239  0.05102028  0.04978626  0.04854641  0.04695511  0.04369223  0.03988427  0.03465295  0.03051346  0.0278546   0.02582271  0.0276434   0.02805098  0.02718622  0.02430077  0.01874381  0.0150876  -0.01203621 -0.0138635  -0.01512334 -0.01669983 -0.01872368 -0.02035567 -0.02132932 -0.02180189 -0.02187802 -0.02231717 -0.02292147 -0.02340395 -0.02380285 -0.02430964 -0.02492612 -0.02573155 -0.02602436 -0.02613697 -0.02587261 -0.02519284 -0.02530769 -0.02505174 -0.02588782 -0.02764381 -0.03021044 -0.0334258  -0.03672536 -0.03918562 -0.04182956 -0.04542153 -0.04827798 -0.05114644 -0.05635728 -0.06093083 -0.06598115 -0.07300872 -0.08177807 -0.08688657 -0.09023703 -0.08944358 -0.08272481], 20.54, 21.97, False
2023/06/11 05:42:17.142, 356261955, [0.78129033 0.77874635 0.76246452 0.76805455 0.73726771 0.73111284 0.7293992  0.71920142 0.70316918 0.69749334 0.69114187 0.67927951 0.67213702 0.66613714 0.66190868 0.65193261 0.64968304 0.64150088 0.63810328 0.62987872 0.62510734 0.62263021 0.61300391 0.61055781 0.60388197 0.59870245 0.59350982 0.58793685 0.58186052 0.5772938  0.57192102 0.5674538  0.56245491 0.5581946  0.55412173 0.54971496 0.54529517 0.54389219 0.53799386 0.53624105 0.53202898 0.52967886 0.52922757 0.52125351 0.52133751 0.52088084 0.51785687 0.51403171 0.51029535 0.50539793 0.50222438 0.49969052 0.49677664 0.49401368 0.49248514 0.4896803  0.48661529 0.4840413  0.4804953  0.477936   0.47464389 0.472188   0.46877747 0.46654643 0.46163895 0.46026467 0.45795665 0.45758728 0.4560897  0.45411167 0.45133592 0.44887265 0.44544113 0.44137089 0.4377917  0.43458524 0.4325894  0.42674732 0.42251323 0.41644385 0.4120576  0.4032076  0.39171501 0.38450794 0.38217572 0.37771816], [ 1.68834962e-01  1.64325490e-01  1.62228757e-01  1.63183281e-01  1.54068134e-01  1.56664686e-01  1.44010945e-01  1.46019527e-01  1.38125342e-01  1.33357209e-01  1.27528751e-01  1.26055019e-01  1.17205812e-01  1.15596543e-01  1.08523004e-01  1.00974778e-01  1.00446889e-01  9.31118939e-02  8.83392808e-02  8.34510268e-02  7.77626680e-02  7.23373643e-02  6.67366845e-02  6.10563393e-02  5.60559435e-02  5.09361438e-02  4.47820447e-02  4.09025269e-02  3.60068645e-02  3.14430449e-02  2.75981910e-02  2.47031281e-02  2.17105626e-02  1.87034442e-02  1.58829875e-02  1.33540333e-02  1.12409424e-02  8.42636289e-03  5.49782949e-03  3.55367542e-03  1.84349678e-03 -1.67427066e-04 -1.71326955e-04 -2.11501189e-03 -2.97668666e-03 -1.23702169e-02 -1.34149890e-02 -1.51120369e-02 -1.72579291e-02 -1.87781995e-02 -2.04092602e-02 -2.15139645e-02 -2.20348392e-02 -2.21977593e-02 -2.27134403e-02 -2.28030707e-02 -2.32272793e-02 -2.38757693e-02 -2.41314529e-02 -2.50092933e-02 -2.55487345e-02 -2.57098153e-02 -2.59902465e-02 -2.65595197e-02 -2.60999299e-02 -2.59773319e-02 -2.58287993e-02 -2.70006629e-02 -2.94291381e-02 -3.20506894e-02 -3.46519581e-02 -3.81453447e-02 -4.05562446e-02 -4.28332426e-02 -4.65026524e-02 -4.92015599e-02 -5.26079416e-02 -5.74345273e-02 -6.22503459e-02 -6.71745367e-02 -7.42359903e-02 -8.17679952e-02 -8.77597004e-02 -9.12196019e-02 -8.94948658e-02 -8.26587797e-02], 20.54, 21.97, False
2023/06/11 05:42:17.382, 356262204, [0.77395328 0.76098753 0.76038148 0.74691717 0.72790266 0.7325722  0.72095237 0.71774456 0.70650507 0.69839585 0.69260302 0.67834235 0.67130409 0.66642849 0.656101   0.65193607 0.64609327 0.6403855  0.63573725 0.62910834 0.6231368  0.62211539 0.6115846  0.6092262  0.60409772 0.59795787 0.59586364 0.59269509 0.58647269 0.58158324 0.57749872 0.57330201 0.56843831 0.56476147 0.56090128 0.55564854 0.5526428  0.54919675 0.54307946 0.54252956 0.53799266 0.53356436 0.5338418  0.52619798 0.52548968 0.52109618 0.51665389 0.51244833 0.5086052  0.50546028 0.50279829 0.5000999  0.4979328  0.4951858  0.49273161 0.49047102 0.48707699 0.48398604 0.48024896 0.4766622  0.4726946  0.47080193 0.46700962 0.46537889 0.46160974 0.46012238 0.45851577 0.45788422 0.45720169 0.45538345 0.45243166 0.45066369 0.44576701 0.44169104 0.43821887 0.43271414 0.43166966 0.42465006 0.41912864 0.41034399 0.40813315 0.39533571 0.38565082 0.37890102 0.37616478 0.37494564], [ 0.14438339  0.15137531  0.1402385   0.13405158  0.13770174  0.12881736  0.12952686  0.12012187  0.12212716  0.11101052  0.10684481  0.10371934  0.09782657  0.09371837  0.08755957  0.08256031  0.0799716   0.07399304  0.06851729  0.06389772  0.0579844   0.05405556  0.0490348   0.04347451  0.03896026  0.0347128   0.02996351  0.02568276  0.02175782  0.01790639  0.01460085  0.01164674  0.00857335  0.0056747   0.00300186  0.00072794 -0.001397   -0.00365667 -0.00627358 -0.00785936 -0.0089233  -0.01030378 -0.01017854 -0.01250831 -0.01314146 -0.01267371 -0.01413747 -0.0158434  -0.01786717 -0.01951338 -0.02135929 -0.02275275 -0.02282473 -0.02358454 -0.0236554  -0.02421533 -0.02447001 -0.02486392 -0.02519924 -0.02542947 -0.02646828 -0.02723388 -0.02718253 -0.02675809 -0.02620346 -0.02516911 -0.02528748 -0.02654912 -0.02914677 -0.03191965 -0.03465474 -0.03828383 -0.04008532 -0.04280607 -0.04644245 -0.04926357 -0.05228644 -0.05749286 -0.06225298 -0.06754257 -0.07395564 -0.08216321 -0.08857891 -0.09119002 -0.08990352 -0.08437742], 20.55, 21.97, False
2023/06/11 05:42:17.638, 356262454, [0.79428491 0.77874065 0.76038003 0.7505605  0.74011758 0.73509736 0.72257237 0.7195301  0.70861847 0.70817382 0.69298756 0.68574421 0.67831535 0.66928374 0.66478205 0.65452912 0.6530632  0.64480504 0.63640281 0.63219707 0.62145394 0.62066346 0.61205327 0.6084629  0.60428352 0.59625739 0.59209233 0.58719477 0.58038132 0.57735276 0.57226772 0.56542521 0.56128874 0.55585714 0.55210814 0.54950378 0.54494932 0.5426933  0.53810929 0.5366085  0.53258415 0.53068345 0.52962162 0.52300035 0.5214169  0.52084996 0.51744763 0.51372815 0.51098783 0.5070194  0.50315361 0.50085    0.49833608 0.49558393 0.4927025  0.49065916 0.48796127 0.48590979 0.48256583 0.48040193 0.47597553 0.47373287 0.46982995 0.46738529 0.4618075  0.45986596 0.45751389 0.45638679 0.45506462 0.45394387 0.45168953 0.4512567  0.4480904  0.44357294 0.44157661 0.43461532 0.43335838 0.42983633 0.42319375 0.41527213 0.41103537 0.39704355 0.3926475  0.37992124 0.3812329  0.38026836], [ 1.49136347e-01  1.42543572e-01  1.43809227e-01  1.40843557e-01  1.37711420e-01  1.38902214e-01  1.32064121e-01  1.23117391e-01  1.21801349e-01  1.14252460e-01  1.11264728e-01  1.04861203e-01  9.73798236e-02  9.28835634e-02  8.59205075e-02  8.34844833e-02  7.94715983e-02  7.53845882e-02  7.07481056e-02  6.68268839e-02  6.02176961e-02  5.66937840e-02  5.06782226e-02  4.63475985e-02  4.11077524e-02  3.70880654e-02  3.21733559e-02  2.82621121e-02  2.35322379e-02  2.01740557e-02  1.65794165e-02  1.40193039e-02  1.11495124e-02  8.35101042e-03  6.01908427e-03  3.24353069e-03 -1.25976540e-04 -2.64900039e-03 -4.76876688e-03 -6.05280361e-03 -7.82785503e-03 -9.43781002e-03 -1.03290207e-02 -1.13116302e-02 -1.25926081e-02 -1.18163124e-02 -1.35029365e-02 -1.51976858e-02 -1.70325049e-02 -1.91451093e-02 -2.05950747e-02 -2.14728350e-02 -2.17106513e-02 -2.17376322e-02 -2.20395077e-02 -2.24772882e-02 -2.30712446e-02 -2.34704217e-02 -2.42851690e-02 -2.47785220e-02 -2.56735047e-02 -2.61093203e-02 -2.66412096e-02 -2.63537281e-02 -2.54308066e-02 -2.48925665e-02 -2.55188881e-02 -2.66464398e-02 -2.89527472e-02 -3.17151175e-02 -3.45080195e-02 -3.78766694e-02 -4.01317772e-02 -4.30186802e-02 -4.53332943e-02 -4.81522261e-02 -5.15524489e-02 -5.60187968e-02 -6.24051672e-02 -6.58444732e-02 -7.43514161e-02 -8.25278981e-02 -8.68149427e-02 -8.98461368e-02 -9.04027636e-02 -8.25897365e-02], 20.53, 21.98, False
2023/06/11 05:42:17.894, 356262705, [0.77262852 0.77574184 0.75415699 0.73995823 0.74011758 0.72350236 0.71738377 0.71457342 0.69074951 0.69704147 0.68823067 0.67340755 0.67255083 0.66298783 0.65973355 0.64956731 0.64730445 0.63950739 0.63407448 0.62790687 0.62205291 0.62082636 0.61182868 0.60924549 0.60409287 0.59860162 0.59553073 0.59029501 0.58694031 0.5832677  0.5764508  0.57140837 0.56572361 0.5606403  0.55628047 0.55101598 0.54943925 0.55011516 0.54710277 0.54693357 0.54337459 0.54168731 0.54123785 0.53244513 0.53116773 0.51927024 0.51486478 0.51066085 0.50684742 0.50271714 0.49824404 0.49430305 0.49145366 0.48954686 0.48723397 0.48496587 0.48194077 0.47968237 0.47734359 0.47537423 0.47186596 0.469613   0.46583915 0.46383232 0.45964607 0.45789501 0.4565974  0.45584036 0.45439286 0.45364343 0.45094785 0.44764959 0.44484606 0.44044948 0.4368039  0.43380474 0.43112247 0.42610896 0.42250526 0.41453568 0.40955145 0.40177351 0.38927883 0.38311812 0.38236269 0.38026836], [ 0.16337969  0.16023899  0.15215996  0.1476184   0.14043343  0.14371859  0.13337195  0.12612923  0.12479441  0.11895404  0.11174126  0.10762077  0.10145314  0.09747757  0.09350754  0.08665831  0.08453789  0.07846222  0.07253541  0.06842886  0.06239315  0.05950577  0.05395862  0.04892603  0.04411413  0.03954421  0.03575845  0.0311832   0.02699297  0.02365181  0.01959041  0.01627738  0.01391354  0.00999899  0.00723418  0.00508821  0.00219965  0.00036819 -0.00116274 -0.0028643  -0.00413212 -0.00554518 -0.00658317 -0.00775777 -0.00840809 -0.00830309 -0.00972634 -0.01147095 -0.0134418  -0.01549799 -0.01695846 -0.01789321 -0.01854489 -0.01917497 -0.01949568 -0.01976597 -0.02007444 -0.02058552 -0.02107206 -0.02131352 -0.02210262 -0.02233608 -0.0224969  -0.02224253 -0.02155553 -0.02116074 -0.02109905 -0.0222556  -0.02459988 -0.02751531 -0.03051608 -0.03404286 -0.03643188 -0.03956797 -0.04225994 -0.04513782 -0.04835852 -0.05341105 -0.0580265  -0.06259111 -0.06966007 -0.07727522 -0.0834363  -0.08679857 -0.08438985 -0.07882414], 20.53, 21.97, False
2023/06/11 05:42:18.133, 356262955, [0.78951759 0.77458766 0.7640216  0.75563668 0.7393044  0.73364996 0.73395359 0.71806626 0.71457947 0.70491017 0.69471936 0.6886819  0.68031364 0.67854388 0.66978479 0.65886415 0.65459908 0.64952838 0.64227469 0.63569588 0.63450108 0.63224702 0.62512814 0.62126971 0.61578366 0.61304594 0.60574445 0.60087554 0.59559358 0.59046638 0.58699831 0.58079164 0.57546657 0.57125584 0.56539109 0.56123648 0.5578109  0.55570793 0.55204897 0.54957951 0.54653308 0.54301091 0.54244017 0.53538205 0.53420927 0.51958236 0.51586328 0.51184042 0.50846977 0.50457296 0.50070489 0.49815995 0.49611109 0.49422179 0.4927586  0.49127144 0.48943023 0.48745042 0.48491305 0.48342608 0.48075106 0.47947667 0.47586071 0.47328668 0.46933512 0.46733144 0.46470932 0.46412734 0.46327346 0.46225578 0.45941677 0.45748734 0.45477126 0.45049869 0.44757239 0.44190307 0.43944854 0.43435803 0.42760678 0.4191293  0.41733502 0.40521274 0.39405425 0.38858782 0.38556059 0.38622672], [ 0.15459436  0.14730553  0.15154112  0.14394766  0.14093431  0.13980409  0.13337088  0.13061716  0.12312965  0.11718489  0.10657863  0.1059949   0.09941501  0.09605766  0.09167009  0.08627341  0.08200122  0.07768865  0.0730065   0.06705548  0.0614707   0.05705586  0.05247277  0.0470445   0.04247094  0.0372886   0.03198747  0.02826333  0.02408983  0.0201968   0.01667084  0.01319821  0.00968319  0.00683182  0.00460904  0.00149082 -0.00118352 -0.00385156 -0.00599649 -0.00725282 -0.00919439 -0.0105302  -0.0110736  -0.01249757 -0.01362347 -0.01122924 -0.01228975 -0.01440635 -0.01614769 -0.01828903 -0.01998151 -0.02154162 -0.02196088 -0.02208638 -0.02217863 -0.02265536 -0.02325786 -0.02382653 -0.02407415 -0.02429426 -0.02503976 -0.02537038 -0.02588588 -0.02556993 -0.0245337  -0.02421523 -0.02452585 -0.02608135 -0.02808742 -0.03116146 -0.03386749 -0.03723322 -0.03922244 -0.04207861 -0.04544069 -0.04803083 -0.05134975 -0.05567772 -0.0607744  -0.06522952 -0.07333877 -0.08065715 -0.08727337 -0.08964509 -0.08878738 -0.08124612], 20.54, 21.98, False
2023/06/11 05:42:18.390, 356263204, [0.77264095 0.7568389  0.77234808 0.74691331 0.73238991 0.72677333 0.72420955 0.72010207 0.71245146 0.69957513 0.68929533 0.68316117 0.67570215 0.67300944 0.66261611 0.65476446 0.64868052 0.64442039 0.63877677 0.63142713 0.62343358 0.62173095 0.61135831 0.60924847 0.60165536 0.5982312  0.59376756 0.58717658 0.58145342 0.57772197 0.57287617 0.56854706 0.56431198 0.56042483 0.55589718 0.55097737 0.54740278 0.54514298 0.53975465 0.53721688 0.53306466 0.52891687 0.52766717 0.51910827 0.51782377 0.51588569 0.51228807 0.50817037 0.50419988 0.50086208 0.49708162 0.49423512 0.4915692  0.48809236 0.48627152 0.48336792 0.4803986  0.47783489 0.47548439 0.47399385 0.46997508 0.46831483 0.4642917  0.46245549 0.45767384 0.45649745 0.45548115 0.4559937  0.45509936 0.45391026 0.45024423 0.44720707 0.44563968 0.44364264 0.44233267 0.43811776 0.43552053 0.43155307 0.42591271 0.41685285 0.41463922 0.401775   0.39238992 0.38596458 0.3836804  0.38134591], [ 0.18175271  0.19181436  0.17951258  0.18087764  0.17598277  0.17030553  0.16966363  0.16075909  0.15716629  0.14782526  0.14362722  0.13537577  0.12927148  0.12535192  0.11787291  0.11142362  0.10778019  0.10409961  0.09883381  0.0936655   0.08782929  0.08321388  0.0780245   0.07238144  0.0675782   0.0625701   0.05742214  0.05427396  0.04974393  0.0455456   0.04256149  0.03965056  0.036694    0.0331197   0.03071598  0.02825263  0.02568715  0.02175286  0.01953932  0.01740668  0.01424631  0.01271886  0.01138471  0.01023069  0.00835218 -0.00949295 -0.0109318  -0.01240858 -0.01503996 -0.01724363 -0.01914138 -0.02017396 -0.02067462 -0.02128063 -0.02150746 -0.02191736 -0.02277648 -0.02347307 -0.0237591  -0.02455146 -0.02481616 -0.02522017 -0.02541016 -0.02528616 -0.02513145 -0.02473546 -0.02499568 -0.02620438 -0.02810002 -0.03113236 -0.03379825 -0.0375072  -0.0393329  -0.04195627 -0.04502149 -0.04871174 -0.05153228 -0.05624787 -0.06148969 -0.06609787 -0.0736476  -0.08027886 -0.0868606  -0.09020635 -0.09030642 -0.08323224], 20.54, 21.97, False
2023/06/11 05:42:18.646, 356263454, [0.79207527 0.78290082 0.77337809 0.75148752 0.74297371 0.7401735  0.72712041 0.7195301  0.71144377 0.70030544 0.70143916 0.68678567 0.67800324 0.67405481 0.6657414  0.65845821 0.65184711 0.6466061  0.64160117 0.63801593 0.6312567  0.62924239 0.61952576 0.61875412 0.6117404  0.60806777 0.60136172 0.59809282 0.59241976 0.58668754 0.58072728 0.57590522 0.5715283  0.56691324 0.56267736 0.55749916 0.55445858 0.55322997 0.54848308 0.54739525 0.54304797 0.54012352 0.53923196 0.53125007 0.53091034 0.51792929 0.51469612 0.51096447 0.50803739 0.50379089 0.50050818 0.49748757 0.49562813 0.49297241 0.49117887 0.48829538 0.48559792 0.48274746 0.47986694 0.47774246 0.47479789 0.47301771 0.46962482 0.46819515 0.4652024  0.46458843 0.46282794 0.4626601  0.46129378 0.45920243 0.45690991 0.45435288 0.45036567 0.44580817 0.4420689  0.43789725 0.43420327 0.43008914 0.42421722 0.41566684 0.41507507 0.40256517 0.39192349 0.38800718 0.38443207 0.38367189], [ 1.63379686e-01  1.55479920e-01  1.50308228e-01  1.47059564e-01  1.40433434e-01  1.38902214e-01  1.35904395e-01  1.28374526e-01  1.23130859e-01  1.20421664e-01  1.12012511e-01  1.07620775e-01  9.91900632e-02  9.60586421e-02  9.16705855e-02  8.38673039e-02  8.14940959e-02  7.64578625e-02  7.06330524e-02  6.67343337e-02  6.08074491e-02  5.52612235e-02  4.99150823e-02  4.53297456e-02  4.15101636e-02  3.65904635e-02  3.20789491e-02  2.80064543e-02  2.30426456e-02  1.98122870e-02  1.66110518e-02  1.36726282e-02  1.07459664e-02  7.88390056e-03  5.38485325e-03  2.82424153e-03 -3.53985416e-05 -2.36174724e-03 -4.04045859e-03 -6.03136603e-03 -7.41097871e-03 -9.20860587e-03 -9.53909969e-03 -1.06897489e-02 -1.20118395e-02 -1.13099497e-02 -1.26726769e-02 -1.43307336e-02 -1.66744761e-02 -1.77422892e-02 -1.99808862e-02 -2.10525964e-02 -2.14496909e-02 -2.17877815e-02 -2.22571566e-02 -2.24866355e-02 -2.30001989e-02 -2.33496179e-02 -2.36829544e-02 -2.45076997e-02 -2.48136874e-02 -2.50546322e-02 -2.55986535e-02 -2.50427626e-02 -2.49819086e-02 -2.45254287e-02 -2.39992944e-02 -2.54832473e-02 -2.78649145e-02 -3.09409703e-02 -3.36816178e-02 -3.71736574e-02 -3.90395253e-02 -4.17342716e-02 -4.49558331e-02 -4.77830351e-02 -5.01893194e-02 -5.48861978e-02 -5.95623497e-02 -6.45369632e-02 -7.13111244e-02 -8.06562961e-02 -8.55551124e-02 -8.83398224e-02 -8.76749589e-02 -8.18839444e-02], 20.53, 21.97, False
2023/06/11 05:42:18.886, 356263705, [0.79079661 0.76511766 0.7531073  0.74089476 0.74093154 0.73075386 0.72158665 0.71343409 0.70548985 0.70209185 0.68928899 0.68290783 0.67454253 0.67223841 0.66407709 0.65522441 0.65089715 0.64149894 0.63944451 0.63297009 0.62540346 0.62341888 0.61290181 0.60988915 0.60500521 0.59832629 0.5949053  0.59031372 0.58391861 0.58020273 0.57529313 0.56984668 0.56684114 0.56199765 0.5591228  0.55439757 0.55221803 0.54901844 0.54392318 0.54158219 0.53570371 0.53221279 0.53145681 0.52219928 0.52138876 0.52050096 0.51699938 0.51386392 0.51045755 0.50590786 0.50157367 0.49793579 0.49519554 0.49269665 0.49090532 0.4892633  0.48672664 0.48439802 0.48140396 0.47917055 0.47561255 0.47374804 0.46941973 0.46774417 0.46376371 0.46227766 0.45949482 0.45865752 0.45791183 0.4562923  0.45345083 0.45232888 0.44891951 0.44584304 0.44259626 0.43733675 0.43554492 0.42981979 0.42454198 0.41835175 0.41682199 0.4047814  0.39581552 0.38866308 0.38763129 0.3868513 ], [ 0.16408702  0.15071518  0.15866769  0.14338815  0.14365794  0.14085838  0.13549791  0.13661722  0.12612707  0.12159057  0.1158866   0.11167551  0.10575483  0.1006537   0.09559071  0.09183111  0.0865668   0.08092603  0.07632147  0.072089    0.06633995  0.06214195  0.0565627   0.05238769  0.04814603  0.04252298  0.03750444  0.03307426  0.02868303  0.02342516  0.02000112  0.01647782  0.01284983  0.00977748  0.00696281  0.00463972  0.0012934  -0.0014415  -0.00383097 -0.0056571  -0.00746501 -0.00942055 -0.01022631 -0.0113396  -0.01292005 -0.01059629 -0.01181879 -0.01394678 -0.0163111  -0.01827216 -0.02009926 -0.02116852 -0.02173316 -0.02198834 -0.02211887 -0.02272238 -0.02345207 -0.02419783 -0.02497567 -0.02515499 -0.02587235 -0.02617566 -0.02656201 -0.02621938 -0.02585112 -0.0258812  -0.02566242 -0.02716125 -0.02949103 -0.03248159 -0.03517767 -0.03847513 -0.04072428 -0.04345878 -0.04654489 -0.04962865 -0.05222256 -0.0572068  -0.06240517 -0.06749997 -0.07463458 -0.08214157 -0.08857419 -0.09170835 -0.08994772 -0.0830943 ], 20.53, 21.98, False
