time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 17:40:45.249, 285272954, [0.79191369 0.77202023 0.76119296 0.75206539 0.7450844  0.7289625  0.71384995 0.71926467 0.70324923 0.69890935 0.69738396 0.68362801 0.6772303  0.67463503 0.66067842 0.65843901 0.65156803 0.64452853 0.63866429 0.63657359 0.62636954 0.62606754 0.61553553 0.61284525 0.60763384 0.60279189 0.59848839 0.59295139 0.5880534  0.58499953 0.57990605 0.57618345 0.57289461 0.56951216 0.56595986 0.56203518 0.55784846 0.55580685 0.5513086  0.54895109 0.54304131 0.53815828 0.53516732 0.52775568 0.52431568 0.51835273 0.51496824 0.51110979 0.50826204 0.50477555 0.50139226 0.49841316 0.49632536 0.49431123 0.49231997 0.49037697 0.4881911  0.48627906 0.4840195  0.482302   0.47891344 0.47676833 0.47303848 0.47028852 0.46672338 0.46422516 0.46342434 0.46179576 0.46094433 0.45982124 0.4569932  0.45520875 0.4511727  0.44556235 0.44404893 0.43726427 0.43384699 0.42994551 0.42419946 0.4204148  0.41629506 0.40504538 0.40218046 0.39317499 0.39337668 0.3953174 ], [ 0.16132736  0.1407787   0.15083514  0.13667263  0.13180076  0.13041325  0.12314332  0.11803299  0.11579678  0.10566165  0.10031385  0.09503515  0.09007286  0.08429121  0.08242252  0.07440468  0.06999563  0.06568292  0.06010215  0.05701126  0.0501726   0.04624568  0.04141236  0.03614429  0.03182452  0.02688454  0.02272987  0.01850778  0.01462365  0.01005949  0.00755406  0.0044641   0.0017127  -0.00122983 -0.00302113 -0.00505597 -0.00748492 -0.00929478 -0.01136397 -0.01247716 -0.01395155 -0.01448417 -0.01524993 -0.016536   -0.01759701 -0.01374371 -0.01509028 -0.01626651 -0.01806856 -0.01956508 -0.02139471 -0.02236876 -0.02339682 -0.02453056 -0.02489429 -0.02592738 -0.02650264 -0.02717179 -0.02825865 -0.02883425 -0.02979277 -0.03048146 -0.03047782 -0.03109478 -0.0310666  -0.03095306 -0.03145334 -0.03237075 -0.0345532  -0.03731338 -0.04013072 -0.04314726 -0.04633917 -0.04849348 -0.05174102 -0.0547099  -0.05800326 -0.06276687 -0.06659069 -0.07035455 -0.07697381 -0.08060742 -0.08439433 -0.08579308 -0.08295588 -0.07694023], 20.55, 21.54, False
2023/06/14 17:40:45.506, 285273203, [0.79053527 0.76298754 0.75950895 0.746094   0.7278898  0.73249567 0.73103111 0.73620556 0.71550531 0.70083424 0.68565639 0.67499415 0.67266432 0.66988355 0.66149905 0.6528804  0.65118459 0.64202292 0.64135261 0.63284772 0.62934942 0.62524471 0.61679646 0.61354749 0.61057205 0.6187599  0.619863   0.61296333 0.60471841 0.59667954 0.58836977 0.57889307 0.57328842 0.56671356 0.56348763 0.55870618 0.55464399 0.55159387 0.54748812 0.54489816 0.54190885 0.53859385 0.53657177 0.53150255 0.52909701 0.53572998 0.53193236 0.5270334  0.52403938 0.52052902 0.51664832 0.51383634 0.51088233 0.50825408 0.50560804 0.50269996 0.49937341 0.49708262 0.4983812  0.49873464 0.49799059 0.49798046 0.49479771 0.4922007  0.48679267 0.48051092 0.47807021 0.47583554 0.47403691 0.47217923 0.46773284 0.4644892  0.45916144 0.45236313 0.4481752  0.44306395 0.43910948 0.43639451 0.42937664 0.42394185 0.42044823 0.4102227  0.40414026 0.39948286 0.39682761 0.39821554], [ 0.16131094  0.14582848  0.15147114  0.13725749  0.13179108  0.12485988  0.12449778  0.11566952  0.1098667   0.10163129  0.09761941  0.09266939  0.08642512  0.08143189  0.07671103  0.07172745  0.06650929  0.06264975  0.05807156  0.0531555   0.04706189  0.04477278  0.03890438  0.03435239  0.03026689  0.02445426  0.02103426  0.01614085  0.0114844   0.00782771  0.00453111  0.00122551 -0.00129608 -0.00372011 -0.00527811 -0.00716352 -0.00951433 -0.01152126 -0.01392725 -0.01508275 -0.01607951 -0.01752454 -0.01812939 -0.01941932 -0.0202336  -0.01543067 -0.01662141 -0.01786439 -0.01954771 -0.0213224  -0.02322781 -0.02389274 -0.02449117 -0.02526008 -0.02592877 -0.02668917 -0.02739323 -0.02820423 -0.0287221  -0.02966587 -0.03053715 -0.0314279  -0.03214775 -0.03223954 -0.03213264 -0.03215369 -0.0325352  -0.03398529 -0.03600405 -0.0385325  -0.04165592 -0.04450221 -0.04651244 -0.04941229 -0.05214993 -0.05557835 -0.05882417 -0.06288359 -0.06858688 -0.07068773 -0.07666997 -0.08287798 -0.08523385 -0.08678661 -0.08306479 -0.07758636], 20.56, 21.53, False
2023/06/14 17:40:45.746, 285273453, [0.8050778  0.76876905 0.75609465 0.75307318 0.73714422 0.73013332 0.728182   0.71646902 0.70964429 0.69891267 0.69271695 0.68150749 0.67321702 0.66876462 0.66528844 0.65471054 0.65095667 0.64565949 0.64097577 0.63525905 0.63255687 0.63082897 0.61938862 0.61718677 0.61172535 0.60816937 0.60359462 0.60028867 0.59577413 0.59136882 0.58599838 0.58296922 0.57860444 0.57303133 0.5698814  0.56360958 0.56090604 0.55953596 0.55463197 0.55176925 0.54753202 0.54353754 0.54159266 0.53444543 0.53096191 0.53926138 0.53919254 0.53738948 0.536521   0.53617718 0.53414188 0.5319875  0.52955284 0.52889298 0.5295008  0.53088045 0.53270078 0.53453349 0.53596193 0.53570011 0.53386695 0.53337043 0.53089766 0.52827118 0.52434244 0.52171214 0.52094984 0.517994   0.51777881 0.51804498 0.51618619 0.5161781  0.51492312 0.51121241 0.51018416 0.50760935 0.50628075 0.50258473 0.49722378 0.49445278 0.48848682 0.48115738 0.47373664 0.47062567 0.47089635 0.4727752 ], [ 0.15123361  0.14511388  0.14264252  0.13458551  0.13233398  0.12438096  0.12314119  0.11645839  0.11022612  0.10227817  0.09791261  0.09149551  0.08537366  0.08121458  0.07606682  0.07305947  0.0666881   0.062513    0.05838161  0.05404955  0.04773598  0.04477605  0.03894446  0.03421946  0.03018149  0.02556385  0.02038076  0.01657516  0.01207476  0.00852294  0.00522543  0.00158295 -0.00107932 -0.00268367 -0.00510487 -0.00706146 -0.00874458 -0.01128741 -0.01281955 -0.0142204  -0.01561529 -0.01647092 -0.01728842 -0.0184865  -0.01946782 -0.0160931  -0.01688076 -0.01840758 -0.02020864 -0.02137424 -0.02326652 -0.02379739 -0.0250696  -0.02547962 -0.02582657 -0.0267176  -0.02760203 -0.02793224 -0.02924606 -0.02992188 -0.03053468 -0.03184589 -0.0325825  -0.03326272 -0.03308991 -0.03298598 -0.03327818 -0.03448178 -0.03710698 -0.03907605 -0.04202654 -0.04502968 -0.04742621 -0.05035527 -0.05387309 -0.05651245 -0.06010855 -0.06418837 -0.06801703 -0.07238637 -0.07768634 -0.08365212 -0.08697206 -0.08720812 -0.08412728 -0.0789978 ], 20.55, 21.54, False
2023/06/14 17:40:46.002, 285273704, [0.80616427 0.77782453 0.76005749 0.75857084 0.74200282 0.72934923 0.73622828 0.71987957 0.70964583 0.70114254 0.69343381 0.68915418 0.67936177 0.67150515 0.66346594 0.65562939 0.65430818 0.64509673 0.64149905 0.63624184 0.63107249 0.62713646 0.62064599 0.61571496 0.61057044 0.60514247 0.60002594 0.59559458 0.59159208 0.58718738 0.58414353 0.57780913 0.57559461 0.57042168 0.56786662 0.56323156 0.55841625 0.55640273 0.55151334 0.54761389 0.54369822 0.53964749 0.53743283 0.53289398 0.52951432 0.52368709 0.51985665 0.51597202 0.51173943 0.50765685 0.50350568 0.50126793 0.49905636 0.49691397 0.49484281 0.49260951 0.4908553  0.48861308 0.48611372 0.48403493 0.48082661 0.47843954 0.47583847 0.47357231 0.47006316 0.46960767 0.46888006 0.46725731 0.46714394 0.46464233 0.46160386 0.45946007 0.45527778 0.45084256 0.44656426 0.44019918 0.43829914 0.43276511 0.4255758  0.42194147 0.4154083  0.40708717 0.40069637 0.39599381 0.39644135 0.39768518], [ 0.15045936  0.14583405  0.13887577  0.1274147   0.1283886   0.12787671  0.11737483  0.11567234  0.11266838  0.10291678  0.09570242  0.09149309  0.08584853  0.08070453  0.07477479  0.07057335  0.06494228  0.06124509  0.05765359  0.05264049  0.04760067  0.04224802  0.03761406  0.0325673   0.02853913  0.0234475   0.0191588   0.01481663  0.01067191  0.00695724  0.00368654  0.0009695  -0.00112779 -0.00415163 -0.00695034 -0.00809655 -0.01055848 -0.01237021 -0.01421665 -0.01548365 -0.01633704 -0.01791925 -0.01859253 -0.01978555 -0.02068654 -0.01484502 -0.01614086 -0.01770653 -0.01923905 -0.02135054 -0.02298349 -0.02342544 -0.02459999 -0.02515772 -0.02547723 -0.02627962 -0.02698467 -0.02770505 -0.0288783  -0.02937621 -0.03030073 -0.031223   -0.03213862 -0.03204058 -0.0322161  -0.03256146 -0.03305541 -0.0344137  -0.03583226 -0.03817462 -0.04076496 -0.04422722 -0.04674238 -0.04944245 -0.05191434 -0.05539589 -0.05876195 -0.06276751 -0.06766394 -0.07064753 -0.07676345 -0.0821268  -0.08564975 -0.0862223  -0.08357036 -0.07822442], 20.56, 21.54, False
2023/06/14 17:40:46.258, 285273954, [0.76977365 0.74554978 0.76005725 0.736059   0.72918612 0.72544196 0.71805652 0.7133263  0.69990084 0.6973419  0.68692379 0.68061274 0.67176757 0.66512268 0.66176405 0.65129126 0.6480598  0.63971477 0.6364005  0.62931235 0.62359637 0.62006018 0.61143035 0.60861001 0.60499607 0.59839276 0.59429075 0.59063533 0.58514653 0.58272022 0.5778291  0.57340705 0.57091396 0.56531998 0.56198217 0.55706128 0.55355156 0.55135642 0.54707261 0.54311201 0.540854   0.53744639 0.53470284 0.52979273 0.52549787 0.52477951 0.52017658 0.51611061 0.5114664  0.50695393 0.50264257 0.49941454 0.4978984  0.49694254 0.4947451  0.49244362 0.48960002 0.48769167 0.48455448 0.48240194 0.47936063 0.47742832 0.47365325 0.47166931 0.46742357 0.46685807 0.46411478 0.4605954  0.46068088 0.45975224 0.45688814 0.45520919 0.45025641 0.44599605 0.44129942 0.43539074 0.43238042 0.432424   0.42729956 0.42663411 0.42303671 0.41569659 0.41021852 0.40653829 0.4081471  0.41070434], [ 0.14464392  0.14511109  0.13754507  0.13069743  0.12211525  0.12437914  0.11514811  0.11410335  0.10675118  0.10074704  0.09570376  0.08979532  0.08561117  0.08004109  0.07565919  0.06905339  0.06720756  0.06377968  0.05692725  0.05258658  0.04767088  0.04452354  0.0389062   0.03424392  0.02898753  0.02435058  0.02037989  0.01622202  0.01223494  0.00867147  0.00486942  0.0026783  -0.00023785 -0.00334076 -0.00592342 -0.00673867 -0.00939157 -0.0114075  -0.01284359 -0.01454537 -0.01546763 -0.01647149 -0.01715429 -0.01834521 -0.01951737 -0.01657267 -0.0177124  -0.01888617 -0.02055953 -0.02216358 -0.02368735 -0.02457266 -0.0251508  -0.02605448 -0.02639795 -0.02693792 -0.02747252 -0.02823498 -0.02888535 -0.02981643 -0.03070555 -0.0310414  -0.03165632 -0.03241104 -0.03216047 -0.03218272 -0.03235852 -0.033517   -0.03576814 -0.0385748  -0.0413381  -0.04457758 -0.04696455 -0.04988307 -0.05214786 -0.05545855 -0.06010915 -0.06356268 -0.06801769 -0.07176824 -0.07711844 -0.08289784 -0.0852315  -0.08615274 -0.08412829 -0.07771921], 20.55, 21.54, False
2023/06/14 17:40:46.498, 285274203, [0.78631621 0.77731968 0.76799425 0.75207504 0.75834555 0.73797337 0.73132473 0.72084919 0.71799598 0.70861542 0.70050835 0.68602356 0.68002695 0.67180865 0.66631055 0.65428728 0.64967492 0.64355953 0.63922981 0.6317247  0.62578848 0.62524374 0.61391778 0.61065761 0.60413203 0.60024521 0.59657303 0.59174994 0.58660211 0.58409201 0.57826751 0.57246911 0.56951419 0.56313658 0.56037078 0.55674261 0.55225339 0.55026057 0.54740061 0.54407154 0.54178041 0.53814344 0.5345376  0.52954942 0.52688527 0.52662608 0.52322597 0.51923854 0.51669188 0.51252982 0.50976065 0.5076269  0.50582338 0.50398826 0.5017585  0.49899294 0.49645238 0.49412633 0.49168646 0.48919403 0.48623705 0.48430586 0.48181927 0.48100696 0.47678148 0.47481988 0.47311024 0.4700407  0.46952667 0.47001957 0.46780222 0.46623768 0.46186693 0.45555386 0.4530462  0.44873724 0.4464297  0.44197567 0.43524574 0.42934348 0.42307634 0.41401815 0.40625175 0.4001508  0.40104187 0.4005192 ], [ 0.14968576  0.14076477  0.13377479  0.12947808  0.12211203  0.12739095  0.11470621  0.11606276  0.10429897  0.10074465  0.09598977  0.09097197  0.08666425  0.08121162  0.07691486  0.07019591  0.06650998  0.06218147  0.05791829  0.05367301  0.04848189  0.04611588  0.03945191  0.03534047  0.03105973  0.02566782  0.02094297  0.01736249  0.01196731  0.00855916  0.00567623  0.00224677 -0.00045622 -0.00247641 -0.00509825 -0.00722471 -0.00886987 -0.01100359 -0.01284458 -0.01412336 -0.01565331 -0.01672289 -0.0174327  -0.01857567 -0.01980152 -0.0148925  -0.01612984 -0.01762712 -0.0191414  -0.02086882 -0.02291815 -0.02401425 -0.02454893 -0.02531883 -0.02607891 -0.02661152 -0.02705757 -0.02777924 -0.02873957 -0.02922883 -0.03056418 -0.03149889 -0.03241261 -0.03246577 -0.03246646 -0.03229695 -0.03272413 -0.0336819  -0.0354722  -0.03826377 -0.04151241 -0.04393642 -0.04675787 -0.04947457 -0.05240396 -0.05564546 -0.05961967 -0.06310868 -0.06745889 -0.07138368 -0.0767167  -0.08327714 -0.0847867  -0.08526966 -0.08463794 -0.07829324], 20.56, 21.54, False
2023/06/14 17:40:46.754, 285274453, [0.7891248  0.77202877 0.76515604 0.736059   0.74643066 0.7344472  0.71245394 0.70868166 0.70660922 0.69843441 0.69271854 0.6793831  0.67936018 0.67313102 0.66732468 0.66302824 0.65576013 0.64971382 0.64611945 0.63849062 0.63549727 0.63286915 0.62512908 0.62143347 0.61744036 0.61237815 0.60880172 0.60243057 0.5964187  0.59113171 0.58613588 0.58071744 0.57647132 0.57333918 0.57068317 0.56643883 0.56307993 0.56035801 0.55613617 0.55367764 0.54945472 0.54549395 0.54245632 0.53671166 0.53371779 0.52335851 0.5207803  0.51642288 0.51382322 0.51034847 0.5075421  0.50590117 0.50430576 0.50248709 0.49998938 0.49779126 0.49484645 0.49195573 0.4896589  0.48765761 0.48485414 0.48282348 0.47925526 0.47662962 0.47222653 0.46992251 0.46854628 0.46487927 0.46318852 0.46224714 0.45796772 0.45624137 0.451838   0.44610656 0.44384708 0.43853758 0.4343781  0.43025362 0.4238558  0.42041569 0.41592875 0.40650471 0.40207307 0.39347233 0.39606058 0.39618449], [ 0.15474493  0.14511109  0.13754507  0.12948348  0.13125862  0.1218499   0.1173759   0.11567374  0.10987031  0.10195606  0.09243846  0.09267302  0.0853727   0.07981937  0.07480948  0.0709627   0.06528636  0.06168727  0.05620018  0.05324638  0.04672481  0.04341196  0.03909948  0.03248177  0.02931573  0.02396274  0.02019248  0.01630633  0.0116469   0.00819479  0.00498914  0.00163557 -0.00189969 -0.00307463 -0.00551441 -0.00786794 -0.00936188 -0.01155354 -0.01341312 -0.01406588 -0.01572632 -0.0171176  -0.01749887 -0.01823054 -0.01915982 -0.01637425 -0.01735927 -0.01832831 -0.02024011 -0.02168127 -0.02351437 -0.0242285  -0.02513963 -0.02586248 -0.02634802 -0.02692876 -0.02776459 -0.02852901 -0.02896027 -0.02999129 -0.03047036 -0.0313091  -0.03170055 -0.0322668  -0.03276132 -0.03244795 -0.03293834 -0.03401648 -0.03639636 -0.0385748  -0.04171148 -0.04469688 -0.0468415  -0.05035601 -0.05268003 -0.05626417 -0.06010915 -0.06333504 -0.06801769 -0.07329588 -0.07778229 -0.08441373 -0.08694437 -0.08664678 -0.08524592 -0.07987269], 20.55, 21.54, False
2023/06/14 17:40:46.994, 285274704, [0.79848563 0.74683079 0.76628429 0.74506465 0.74110575 0.7281685  0.71943892 0.71925961 0.70877162 0.69318147 0.69510451 0.67736259 0.67632879 0.6703798  0.65992611 0.65452481 0.64570666 0.6400649  0.63512463 0.62944541 0.62417467 0.62033936 0.61092685 0.6087254  0.60139754 0.59721432 0.59321627 0.58722185 0.5823372  0.57892468 0.57646975 0.5721241  0.56930715 0.56666006 0.56382331 0.56065139 0.55794391 0.55609653 0.55358077 0.55125628 0.54777365 0.54432905 0.54290853 0.5378276  0.53385889 0.52067378 0.51762367 0.5132257  0.51044369 0.50772704 0.50476539 0.50274201 0.50141286 0.50036091 0.49963758 0.4978309  0.49620066 0.493747   0.49143185 0.48919125 0.48630563 0.48368757 0.48054431 0.47873169 0.47509223 0.47542789 0.47561696 0.47329496 0.4720714  0.46988086 0.46426879 0.46376187 0.45906431 0.45453727 0.45220453 0.44589919 0.44366518 0.43824177 0.43179525 0.42583972 0.42114009 0.41109541 0.40661745 0.39903205 0.39835929 0.40161766], [ 0.14310228  0.14078985  0.14265927  0.13010988  0.12553515  0.12137417  0.12004916  0.10979692  0.11023335  0.09890401  0.09494831  0.09124292  0.08643464  0.08049106  0.07440506  0.07210823  0.06546757  0.06411277  0.05838525  0.05178928  0.04767417  0.04397351  0.0396131   0.03460664  0.03063442  0.02577269  0.02095007  0.01701116  0.01272153  0.00966717  0.00645271  0.00286478  0.00092039 -0.00195427 -0.00434198 -0.00660404 -0.00852851 -0.0103224  -0.01203669 -0.01382985 -0.01513098 -0.01605822 -0.01648354 -0.01765316 -0.01823388 -0.01605324 -0.01724005 -0.01855658 -0.02036445 -0.02195357 -0.02323806 -0.02426551 -0.025125   -0.02553571 -0.02624412 -0.02682526 -0.02745137 -0.02812435 -0.02917767 -0.0298046  -0.03104928 -0.03144251 -0.03192512 -0.03195767 -0.03160126 -0.03180816 -0.03217906 -0.03356344 -0.03557298 -0.03826921 -0.04124803 -0.04406778 -0.04725305 -0.05013012 -0.05297318 -0.05595177 -0.05955321 -0.06315931 -0.06770823 -0.07071933 -0.07673406 -0.08250308 -0.08646424 -0.08618018 -0.08508545 -0.07801285], 20.54, 21.54, False
2023/06/14 17:40:47.249, 285274954, [0.77728729 0.75458531 0.77249153 0.74258968 0.73493236 0.728172   0.71384713 0.72048105 0.69935096 0.69986445 0.69157697 0.67948965 0.67198346 0.66622932 0.66196192 0.65336494 0.64654499 0.64124664 0.63371315 0.63009203 0.62444994 0.61991225 0.61404177 0.60906356 0.60550229 0.59992908 0.59647383 0.5926807  0.58796771 0.5839306  0.58055265 0.57760767 0.57493043 0.57327284 0.57051184 0.56639101 0.56365981 0.55995965 0.5561344  0.55349393 0.54993373 0.5473247  0.54535725 0.54045787 0.53865132 0.52477267 0.52138029 0.51701157 0.5138592  0.51088568 0.50737905 0.50447787 0.50158313 0.50010674 0.49793943 0.49531622 0.49272255 0.49075232 0.48744832 0.4850977  0.48138459 0.47925855 0.47555506 0.47403298 0.46991966 0.46848861 0.46706795 0.46343932 0.46296184 0.46139116 0.4574616  0.45555244 0.45102844 0.4456729  0.44508811 0.43949521 0.43574283 0.43208211 0.42557049 0.4215935  0.41637169 0.40643095 0.40239536 0.39495378 0.39510064 0.39855019], [ 0.14893196  0.14512502  0.13755903  0.13338991  0.13072855  0.12438826  0.12004702  0.11764494  0.10778264  0.10228296  0.09513246  0.09215987  0.08748828  0.08216965  0.07501575  0.06905557  0.06650661  0.06248912  0.05765723  0.05310758  0.04875384  0.0442758   0.03937613  0.03449442  0.03020027  0.02568021  0.02029111  0.01701471  0.01238864  0.00834688  0.00483492  0.00232645 -0.00083739 -0.00314173 -0.00605443 -0.00721855 -0.00939169 -0.01131926 -0.01318943 -0.01415541 -0.01539079 -0.01623865 -0.01746611 -0.0182782  -0.0195875  -0.01564602 -0.01659229 -0.01806804 -0.01974503 -0.02152702 -0.02313216 -0.02394609 -0.02490185 -0.02500252 -0.02571453 -0.02611806 -0.02699587 -0.02758685 -0.02890021 -0.02953233 -0.03050237 -0.03116842 -0.0319785  -0.0324079  -0.03222017 -0.03264489 -0.03288537 -0.03451236 -0.03632951 -0.0385715  -0.04100509 -0.04381285 -0.04660733 -0.04937477 -0.05256971 -0.05558191 -0.05900251 -0.06361593 -0.06790787 -0.07188119 -0.07675921 -0.08328244 -0.08565941 -0.08618214 -0.0846309  -0.07936293], 20.54, 21.54, False
2023/06/14 17:40:47.506, 285275203, [0.78012703 0.75845323 0.74703043 0.75158231 0.7291798  0.72349054 0.72258799 0.71987451 0.69989854 0.6954159  0.69822247 0.67811457 0.6728798  0.67463503 0.66196522 0.6547088  0.65514172 0.64719691 0.64380568 0.63623861 0.62781806 0.62699047 0.61726529 0.61364066 0.60887873 0.60149519 0.59728021 0.59190892 0.58698799 0.58484031 0.58004161 0.57549928 0.57289461 0.56810393 0.56474619 0.55950365 0.55658924 0.55470968 0.54917467 0.54647098 0.54254726 0.53831388 0.53648119 0.53045263 0.52686134 0.52778844 0.52528315 0.52167122 0.51829811 0.51458517 0.51151185 0.50888472 0.50673776 0.50476489 0.50255707 0.4996623  0.49717847 0.49416684 0.49109366 0.48795485 0.48420524 0.48181087 0.47825177 0.47596779 0.47099681 0.46892813 0.46675838 0.46487891 0.46345181 0.46234821 0.45926186 0.45696511 0.45389643 0.4492874  0.44720188 0.44255363 0.43969067 0.4354529  0.43041302 0.42355133 0.4209306  0.41109689 0.40424796 0.40133649 0.39970046 0.39988377], [ 0.15475314  0.1407787   0.13378874  0.12681637  0.12157493  0.12438461  0.12450419  0.11135837  0.10849128  0.10042914  0.09273252  0.09031956  0.08360351  0.08165893  0.07290784  0.06943232  0.06529769  0.0621842   0.05765602  0.05250087  0.04719923  0.04182167  0.03726235  0.03330974  0.02799061  0.02445846  0.01935012  0.01535071  0.01073891  0.00806221  0.00481137  0.0017661  -0.00112569 -0.00308808 -0.0058844  -0.00757859 -0.009514   -0.0116385  -0.01342404 -0.01433241 -0.01585403 -0.01666592 -0.01782683 -0.01865051 -0.01940508 -0.01396514 -0.01544171 -0.01680861 -0.01830165 -0.01992989 -0.02175266 -0.02244268 -0.02324843 -0.02390329 -0.02467448 -0.0256615  -0.02615865 -0.02726976 -0.0282276  -0.02899402 -0.02976273 -0.03055289 -0.03130534 -0.03116908 -0.03119792 -0.03119284 -0.03174184 -0.03322113 -0.03543885 -0.03711214 -0.0403035  -0.04377878 -0.04646217 -0.04909252 -0.0524642  -0.05582771 -0.05906476 -0.06407249 -0.06817177 -0.07254052 -0.07704505 -0.08365041 -0.08563223 -0.08769996 -0.08447921 -0.07764831], 20.55, 21.54, False
2023/06/14 17:40:47.746, 285275453, [0.77873098 0.76298754 0.74818266 0.74013339 0.72699691 0.72702371 0.71071007 0.71053387 0.69491561 0.70257906 0.68777477 0.67086547 0.66742692 0.66178907 0.65845297 0.65020151 0.6410871  0.63643968 0.63000105 0.62477189 0.62332742 0.61926198 0.60957695 0.60964735 0.60360011 0.60032777 0.60148592 0.59951722 0.59552495 0.59424848 0.58763415 0.58166055 0.57578414 0.56719932 0.56393397 0.55879357 0.55607976 0.5532177  0.54841957 0.54519806 0.54256396 0.53845496 0.53660403 0.53129198 0.52904532 0.52053067 0.51606137 0.51298634 0.50932023 0.50538214 0.50238728 0.49965558 0.49803895 0.4964174  0.49496934 0.49295822 0.49074167 0.48905993 0.48615482 0.4849723  0.48226496 0.48002324 0.47723308 0.47572296 0.47248134 0.47148066 0.46987405 0.46803955 0.467697   0.46601194 0.4629404  0.46094561 0.45584958 0.45185824 0.44820861 0.44175893 0.43999515 0.43522795 0.4273038  0.42427329 0.41814919 0.40854664 0.40159924 0.39747868 0.39816778 0.39878524], [ 0.14968303  0.14076198  0.14196884  0.13336833  0.12892472  0.13040231  0.12003847  0.12037817  0.1098667   0.10565446  0.09704313  0.09543171  0.08982995  0.08523688  0.07966674  0.07498083  0.07033745  0.06741802  0.06208561  0.057666    0.05293843  0.04727985  0.04207438  0.03745983  0.03313335  0.02769207  0.02375851  0.01902582  0.01427899  0.01136094  0.00826224  0.00395505  0.00134785 -0.00119032 -0.00438495 -0.0060601  -0.00791888 -0.0103     -0.01215768 -0.01280465 -0.01399098 -0.0153839  -0.01578537 -0.01703495 -0.01801758 -0.01345593 -0.0147513  -0.01570031 -0.01745757 -0.01893935 -0.02041278 -0.0213502  -0.02202721 -0.02265608 -0.02303535 -0.02380868 -0.02469622 -0.02559164 -0.02675184 -0.02762981 -0.02843465 -0.02901173 -0.03002014 -0.03000246 -0.03033468 -0.03067479 -0.03063567 -0.03172658 -0.03428316 -0.03649105 -0.03926088 -0.04249037 -0.0450019  -0.04789821 -0.05097612 -0.05435111 -0.05778105 -0.06117495 -0.06623241 -0.07018489 -0.07574525 -0.08177292 -0.08478749 -0.08664971 -0.08291046 -0.07687816], 20.56, 21.54, False
2023/06/14 17:40:48.002, 285275704, [0.82589877 0.77528352 0.76912112 0.75455974 0.75349387 0.73836525 0.74045006 0.7308159  0.71940923 0.71163128 0.70517654 0.69504245 0.68583323 0.68244385 0.67214005 0.66529292 0.66335091 0.64909711 0.64466271 0.64270007 0.63474815 0.63217765 0.62362915 0.61764211 0.61458724 0.60835253 0.60449717 0.60028688 0.59399427 0.59128853 0.58744194 0.58118679 0.57904895 0.57534752 0.57114354 0.56743876 0.56251084 0.56101722 0.55519924 0.55239969 0.54901938 0.54522941 0.54319701 0.53766829 0.53474762 0.52234073 0.5182637  0.51263713 0.50979534 0.50671752 0.50324131 0.50068703 0.49889748 0.49742129 0.49552961 0.49248291 0.49004504 0.48882343 0.48842022 0.48678906 0.48397426 0.48222022 0.47774141 0.4740029  0.47037663 0.46878137 0.46784671 0.46728933 0.46648428 0.46676417 0.46322322 0.46197899 0.45821877 0.45232854 0.45196939 0.44601934 0.44161517 0.43824212 0.43214394 0.4262437  0.42340185 0.41160684 0.40566983 0.39984988 0.40104064 0.40271977], [ 0.15475862  0.1400521   0.14132728  0.13787902  0.12498967  0.12438826  0.12184055  0.11725366  0.11023094  0.10228296  0.09571049  0.09333964  0.08772619  0.0840726   0.07651155  0.07287328  0.06755551  0.06455631  0.05937655  0.0542844   0.04841505  0.0450833   0.03933829  0.03438368  0.02975223  0.02536946  0.021042    0.01630968  0.01255949  0.00882359  0.00536626  0.00260599  0.000222   -0.00293282 -0.00493163 -0.00667185 -0.00889863 -0.01046929 -0.01220097 -0.01371786 -0.01489226 -0.01603911 -0.01703149 -0.01756698 -0.01867793 -0.01520226 -0.01675199 -0.01774664 -0.019997   -0.02144305 -0.02306214 -0.02396988 -0.02464858 -0.0252959  -0.02608471 -0.0266747  -0.0274206  -0.02814188 -0.02919439 -0.02964594 -0.03089506 -0.0318793  -0.03241592 -0.03265909 -0.03222017 -0.03270129 -0.03267846 -0.03369505 -0.03593511 -0.03796957 -0.04113415 -0.04442005 -0.04686181 -0.04972174 -0.0520171  -0.05613413 -0.05881939 -0.06321889 -0.06765999 -0.07162995 -0.07732794 -0.08251036 -0.08565941 -0.08674457 -0.08452845 -0.07714227], 20.54, 21.54, False
