time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 16:41:46.441, 71904622, [0.32122311 0.27224094 0.27923716 0.25281844 0.25562446 0.24007201 0.23426076 0.22839781 0.22156438 0.22035616 0.2199733  0.21410069 0.20663065 0.21005008 0.20726364 0.20498268 0.20154905 0.20196808 0.19899506 0.20076411 0.19580942 0.19731495 0.19332422 0.1905399  0.19250924 0.18935376 0.19008027 0.18756715 0.18432612 0.18353997 0.18224982 0.18054991 0.17844201 0.17735075 0.17599535 0.1745253  0.17374722 0.17328144 0.17158369 0.17075115 0.16914192 0.16945604 0.17013656 0.16675518 0.16884419 0.16081662 0.16138633 0.16012819 0.15923888 0.15816553 0.15744575 0.15738453 0.15740289 0.1577607  0.15931037 0.15976169 0.15949926 0.16012511 0.1594451  0.15969324 0.15907453 0.15929187 0.15783069 0.15797485 0.15590392 0.15631875 0.15650284 0.15643457 0.15702218 0.15701839 0.15557992 0.15552844 0.15492208 0.15084541 0.15260117 0.15021506 0.14976285 0.15090102 0.14838153 0.14777739 0.14778486 0.14057041 0.13868627 0.13254131 0.13052352 0.13282465], [ 0.010122    0.00865257  0.00106497  0.00262036 -0.00971482 -0.00185176 -0.00666334 -0.01119811 -0.01186216 -0.01663169 -0.01949626 -0.02396972 -0.02317354 -0.02578407 -0.02983516 -0.03003359 -0.03175815 -0.03563626 -0.03700335 -0.0390147  -0.04175963 -0.0441628  -0.04560829 -0.04765449 -0.04997653 -0.05163634 -0.05446045 -0.05592788 -0.05765996 -0.06010225 -0.06179105 -0.06266173 -0.06442731 -0.06503012 -0.06633307 -0.06653073 -0.0679437  -0.06820602 -0.06958505 -0.06945086 -0.06967628 -0.07029932 -0.07006926 -0.07089817 -0.07070566 -0.06548667 -0.06597838 -0.06638756 -0.06740746 -0.06829311 -0.0695559  -0.06949061 -0.06940053 -0.06962322 -0.07009045 -0.07011035 -0.07043296 -0.07078575 -0.0710909  -0.07148949 -0.07217184 -0.07287184 -0.07320196 -0.07394859 -0.07392169 -0.07399744 -0.07463147 -0.07509757 -0.07631767 -0.0777588  -0.07892414 -0.08010645 -0.08001752 -0.08174292 -0.08338976 -0.08409486 -0.0844325  -0.08654013 -0.08608959 -0.08752206 -0.09016234 -0.09489492 -0.09889386 -0.1024185  -0.10237027 -0.09698342], 21.49, 22.78, False
2023/06/27 16:41:46.681, 71904872, [0.29338501 0.27448095 0.24976823 0.24147473 0.24112867 0.22438298 0.23023896 0.23045672 0.2263278  0.21728073 0.2135074  0.21043303 0.20392593 0.19976173 0.20501616 0.19726809 0.20056143 0.19211053 0.19429055 0.19243935 0.1886997  0.19569085 0.18556023 0.18670094 0.18502458 0.18234764 0.18385336 0.18249021 0.1811442  0.17922623 0.17863396 0.17639035 0.17637591 0.17477208 0.17395817 0.17268211 0.17147275 0.17165161 0.17047176 0.17007229 0.16848727 0.16822478 0.16926412 0.16566792 0.16661636 0.15989857 0.15944959 0.15838094 0.15707263 0.15594812 0.15517558 0.15463563 0.15539766 0.15577796 0.1564431  0.15690714 0.15701366 0.1570217  0.15669354 0.15687252 0.15571714 0.15608506 0.15441963 0.15447909 0.15364284 0.1542306  0.15493576 0.15522033 0.15596172 0.15552434 0.15413131 0.15239295 0.15136989 0.14915882 0.15003832 0.14798062 0.14840952 0.14868547 0.14773777 0.1454788  0.14607021 0.14003114 0.13485195 0.13080285 0.13232323 0.12866847], [ 0.00657686  0.00761922 -0.00079959 -0.00477459 -0.00650939 -0.00250259 -0.00782256 -0.00903847 -0.01186438 -0.01622336 -0.02278073 -0.02076688 -0.02490366 -0.02707793 -0.02843104 -0.03153409 -0.03250089 -0.03516169 -0.03779257 -0.03922793 -0.04194774 -0.04430931 -0.04656713 -0.04815697 -0.0502146  -0.05078135 -0.05318003 -0.055106   -0.05724379 -0.05938291 -0.06170566 -0.06248836 -0.06327285 -0.0649911  -0.06584542 -0.06572465 -0.06681693 -0.06777688 -0.06874201 -0.06917619 -0.06901239 -0.06954161 -0.06958934 -0.06986068 -0.0696513  -0.06500657 -0.06521136 -0.06594738 -0.06646526 -0.06756727 -0.06885285 -0.06950064 -0.06969172 -0.0699605  -0.07020454 -0.07080755 -0.07095117 -0.07179864 -0.07202231 -0.07223789 -0.07307056 -0.07359463 -0.07403287 -0.07485334 -0.0751     -0.07532005 -0.07534584 -0.07567238 -0.07691186 -0.07795855 -0.07887582 -0.07992112 -0.08048437 -0.0814813  -0.08292619 -0.08388812 -0.08548688 -0.08496809 -0.0864027  -0.0885809  -0.09013851 -0.09567231 -0.09934855 -0.10094573 -0.10195366 -0.09783369], 21.49, 22.79, False
2023/06/27 16:41:46.937, 71905121, [0.2686648  0.27174753 0.24314238 0.23392185 0.22784285 0.22572023 0.22646463 0.2225147  0.21633678 0.22148276 0.20543508 0.20554328 0.20068019 0.19926707 0.19982226 0.19790505 0.19595679 0.19340765 0.19172967 0.18945677 0.18530651 0.19034181 0.18406725 0.18122138 0.18292266 0.18227634 0.18001758 0.1800519  0.17796167 0.17754672 0.17733117 0.17478415 0.17405172 0.17386029 0.17141989 0.17113683 0.16968091 0.16955118 0.16820915 0.16839494 0.16659739 0.16658979 0.16773554 0.16413816 0.16586114 0.17096735 0.17098301 0.16994832 0.16865397 0.16804226 0.16768549 0.16726785 0.16879675 0.16972822 0.17014629 0.17054849 0.17031561 0.17026955 0.17025893 0.1711927  0.1697086  0.16936127 0.16736283 0.16599157 0.16248953 0.16086254 0.15884982 0.15950718 0.15913051 0.15972666 0.15920618 0.15845274 0.1575311  0.15380134 0.1543759  0.15214774 0.15202282 0.15262199 0.15112652 0.14891481 0.15082303 0.14152719 0.13826433 0.13646319 0.13292208 0.13639767], [ 0.00546649  0.00865531  0.00532983 -0.00190444  0.00137753 -0.0046639  -0.00723994 -0.01387321 -0.01376529 -0.01663051 -0.02386891 -0.02011443 -0.0257427  -0.02626069 -0.02933861 -0.03352891 -0.03302854 -0.03476757 -0.03724654 -0.03905877 -0.04260006 -0.04329009 -0.04519666 -0.0472752  -0.04869791 -0.05068444 -0.05185449 -0.0543306  -0.05631043 -0.05868705 -0.05977868 -0.06151    -0.06255485 -0.06382159 -0.06481359 -0.06568086 -0.06624845 -0.06682872 -0.06797742 -0.06794991 -0.06858115 -0.06852398 -0.06878316 -0.06946194 -0.0688554  -0.06468902 -0.06448134 -0.0654312  -0.0660239  -0.06718959 -0.06819113 -0.06927418 -0.06932293 -0.06978127 -0.06984229 -0.07049533 -0.07099829 -0.07153334 -0.07179806 -0.07233378 -0.07321246 -0.07378937 -0.07442775 -0.07456069 -0.07501083 -0.07574171 -0.07572912 -0.07623835 -0.07714683 -0.07833754 -0.07901495 -0.07999565 -0.08103177 -0.08218468 -0.0832964  -0.0846392  -0.08515041 -0.08606763 -0.08629713 -0.08718546 -0.09042342 -0.09488723 -0.09890635 -0.10144554 -0.10308629 -0.09724721], 21.49, 22.79, False
2023/06/27 16:41:47.176, 71905371, [0.29660794 0.26277767 0.258054   0.24496205 0.24415768 0.22730376 0.22789371 0.22275736 0.21952049 0.21933099 0.20634832 0.21532123 0.20139988 0.20433185 0.2035415  0.20070616 0.19850654 0.19652068 0.19559347 0.19335311 0.19286247 0.19361365 0.19023625 0.187255   0.18510591 0.18491846 0.18255108 0.18228713 0.1822255  0.18096233 0.18117876 0.17830922 0.17758556 0.17763513 0.17504286 0.17469511 0.17342157 0.17401802 0.17291583 0.1723505  0.17109587 0.17115326 0.17217167 0.16948243 0.17033678 0.16323274 0.16268421 0.16205375 0.16061843 0.16014365 0.15943227 0.15866058 0.15924621 0.15966523 0.15992637 0.16025178 0.15966163 0.15938947 0.15985342 0.16002223 0.15915729 0.15950382 0.15812993 0.15841471 0.15668193 0.15763406 0.15776697 0.15818703 0.15922735 0.15961092 0.15858118 0.15868994 0.15713819 0.15517339 0.15572818 0.15314005 0.15364941 0.1529622  0.15149136 0.14854855 0.14995555 0.14202715 0.13982499 0.13504447 0.13142327 0.13253271], [ 0.01123027  0.00267179  0.00439859 -0.00477459 -0.00329782 -0.00120602 -0.00477726 -0.00801286 -0.01140532 -0.01288446 -0.01876801 -0.02139152 -0.02431197 -0.02707793 -0.03025005 -0.03294125 -0.03345248 -0.03555372 -0.03803605 -0.03977375 -0.04375548 -0.04401844 -0.04560988 -0.04777823 -0.04951628 -0.05184356 -0.05383089 -0.05555497 -0.05724379 -0.05926034 -0.06085584 -0.06308663 -0.06399086 -0.06408741 -0.06551283 -0.06584942 -0.06665847 -0.06751822 -0.06882317 -0.06913157 -0.06963222 -0.06992723 -0.06994747 -0.07028636 -0.07003508 -0.06454159 -0.06547847 -0.06570324 -0.06668515 -0.06772976 -0.06877481 -0.06984814 -0.06984528 -0.06997598 -0.07044512 -0.07072891 -0.07095705 -0.07099676 -0.07193527 -0.07169051 -0.0725146  -0.07326615 -0.07350182 -0.0740129  -0.07428614 -0.0743721  -0.0749768  -0.07555881 -0.07638824 -0.07754335 -0.0784231  -0.07965789 -0.08033596 -0.08145277 -0.08313933 -0.0833893  -0.08432273 -0.08572497 -0.08562421 -0.08781845 -0.09042563 -0.09567924 -0.09978809 -0.10148148 -0.10298966 -0.0973824 ], 21.49, 22.79, False
2023/06/27 16:41:47.433, 71905622, [0.30234242 0.29160148 0.26433266 0.24524985 0.25745203 0.23715124 0.23426076 0.23404001 0.22247094 0.22639205 0.2220603  0.20982032 0.20843938 0.20825008 0.20665875 0.20272217 0.20225982 0.20164505 0.19916223 0.19503625 0.19591461 0.19841693 0.18913428 0.19182257 0.18922697 0.1882631  0.18913787 0.1876361  0.18534213 0.18455837 0.18224982 0.17991022 0.18050889 0.17801792 0.17662716 0.17696116 0.175332   0.17580118 0.17480375 0.17317064 0.17195448 0.17155166 0.17239623 0.16876416 0.17030254 0.15947937 0.15896506 0.15881507 0.1578917  0.15700898 0.15681449 0.15658891 0.15686292 0.15701887 0.15791831 0.15874216 0.1583165  0.15812229 0.15825077 0.15856805 0.15743261 0.15817493 0.1575107  0.15711415 0.1555245  0.15597102 0.1560067  0.15646929 0.1562155  0.15688434 0.15553461 0.15449635 0.15374272 0.15121839 0.15110823 0.15140775 0.14999597 0.15131849 0.149837   0.14706804 0.15163909 0.14327712 0.13584233 0.13612916 0.13366872 0.1336713 ], [-0.00720655 -0.00330558  0.00013566 -0.00025103 -0.00971482 -0.01441005 -0.01275162 -0.01819424 -0.01757237 -0.01830079 -0.02350359 -0.0239391  -0.02831392 -0.02728193 -0.02884354 -0.03457413 -0.0350394  -0.03630847 -0.03985223 -0.04145291 -0.04440847 -0.04567931 -0.04807363 -0.05090465 -0.05248761 -0.05407781 -0.05550967 -0.05744812 -0.06025275 -0.06121257 -0.06310837 -0.06396952 -0.06502646 -0.06570064 -0.06650988 -0.06728046 -0.06819842 -0.0683987  -0.06922768 -0.06988056 -0.07016297 -0.07079234 -0.07069438 -0.07098065 -0.07063614 -0.06550294 -0.06640734 -0.06676919 -0.06727007 -0.0683026  -0.06953098 -0.06984716 -0.06951136 -0.06881142 -0.06887321 -0.06921428 -0.06967708 -0.07016691 -0.0713821  -0.07242248 -0.07359454 -0.07408229 -0.07476855 -0.07546464 -0.07608539 -0.07622146 -0.07622944 -0.07697426 -0.07785866 -0.0786529  -0.07965933 -0.0807523  -0.08147742 -0.08250517 -0.08409544 -0.08496023 -0.08575681 -0.08635836 -0.08707587 -0.0881122  -0.09117589 -0.09530011 -0.09973356 -0.10295394 -0.10350598 -0.09796384], 21.49, 22.79, False
2023/06/27 16:41:47.689, 71905872, [0.26672014 0.23605185 0.26039585 0.24351131 0.23296535 0.23181682 0.24091516 0.23199316 0.23181835 0.23108401 0.22922444 0.21614038 0.21259676 0.20939757 0.21758013 0.20257454 0.20410322 0.20197138 0.20303042 0.19855261 0.19699097 0.19709653 0.19491754 0.19255543 0.19242636 0.18943317 0.19044571 0.1885213  0.18681089 0.18534238 0.18423295 0.18188762 0.18233222 0.18093341 0.17921142 0.17765164 0.17696143 0.1768923  0.1749167  0.17484614 0.17391448 0.17361854 0.17417991 0.17028422 0.17129039 0.1592845  0.15827443 0.15768248 0.15632277 0.15551728 0.15487835 0.15425783 0.15502361 0.15516093 0.15550365 0.15560437 0.15567015 0.15587851 0.15587177 0.15599997 0.1560472  0.15705976 0.15607077 0.15661489 0.15528437 0.15742875 0.16029525 0.16496945 0.17003778 0.1726472  0.17418043 0.17566418 0.17596156 0.17559986 0.17636924 0.17522606 0.17730018 0.17779272 0.17940491 0.17745545 0.17917575 0.17405491 0.16854059 0.16305798 0.16287026 0.16360926], [-0.00259672 -0.0093105  -0.00506986 -0.0146781  -0.01589756 -0.01573257 -0.01580556 -0.01491241 -0.01850183 -0.02038562 -0.02497496 -0.02492039 -0.02549732 -0.02680669 -0.03025165 -0.03189758 -0.03440613 -0.0354441  -0.03815707 -0.03834958 -0.04194964 -0.0431154  -0.04520601 -0.04815842 -0.05044154 -0.05184501 -0.05416896 -0.05675368 -0.05794858 -0.06004661 -0.06241834 -0.06363178 -0.06458879 -0.0651043  -0.06612769 -0.0662963  -0.0673848  -0.06812273 -0.06853677 -0.06917727 -0.0692058  -0.06936862 -0.06956915 -0.06956325 -0.06909423 -0.06539765 -0.06547971 -0.06631285 -0.0666313  -0.06777528 -0.068829   -0.06928572 -0.0700768  -0.07002711 -0.07035393 -0.07109585 -0.07118927 -0.07162727 -0.07216383 -0.0721068  -0.07270418 -0.07340877 -0.07394098 -0.07445804 -0.07490023 -0.07490292 -0.07485251 -0.07600276 -0.0765642  -0.07770317 -0.07874643 -0.0802338  -0.08010474 -0.08132257 -0.08243464 -0.08320224 -0.08418014 -0.08486013 -0.08583326 -0.087148   -0.09014003 -0.09488413 -0.0989241  -0.10051142 -0.1018557  -0.09770346], 21.50, 22.78, False
2023/06/27 16:41:47.929, 71906121, [0.2775749  0.28441629 0.25374292 0.24699387 0.24264179 0.22753871 0.23946797 0.22712315 0.22179885 0.21932984 0.21743677 0.21552919 0.21133108 0.21151497 0.21359453 0.20895889 0.20700937 0.20664546 0.20357991 0.20401814 0.20195367 0.20299907 0.20219123 0.19932741 0.20000513 0.19878323 0.1968278  0.19719922 0.19579619 0.19398524 0.1940868  0.19157377 0.1955918  0.19349603 0.19351521 0.19285675 0.19164226 0.19289485 0.19171724 0.19145955 0.19179707 0.19223163 0.19412723 0.19150887 0.19275032 0.21249778 0.21218358 0.21134435 0.20988132 0.20928854 0.2075947  0.2059695  0.2054935  0.20479618 0.20381667 0.20254047 0.20157115 0.2003512  0.19970987 0.19860138 0.19613432 0.19529365 0.19238477 0.19086026 0.18833108 0.18665996 0.18679635 0.18672245 0.18636389 0.18720582 0.18545578 0.18518282 0.18522382 0.18122324 0.18231817 0.18045948 0.1788909  0.18009098 0.17754871 0.17518203 0.17779581 0.16893773 0.16403233 0.16182078 0.15638784 0.15953565], [ 0.0181259   0.00864951  0.00532516  0.00344335 -0.00650759 -0.00878525 -0.00650883 -0.01439228 -0.01422805 -0.01704358 -0.02278    -0.02491905 -0.02490305 -0.02939207 -0.02983591 -0.03166845 -0.03324079 -0.03555276 -0.03761042 -0.03922726 -0.04144831 -0.04342061 -0.04492777 -0.04727667 -0.04893563 -0.05100294 -0.05334728 -0.05443169 -0.05691993 -0.05944097 -0.06035208 -0.06206398 -0.06291406 -0.06435514 -0.06506442 -0.06555714 -0.06654223 -0.06689435 -0.06789726 -0.06846995 -0.06862719 -0.0689688  -0.06916386 -0.06934557 -0.06896998 -0.06485639 -0.06535609 -0.06615258 -0.06696843 -0.06777396 -0.06906535 -0.06965684 -0.06984486 -0.07025383 -0.07048718 -0.07055189 -0.07118788 -0.07144835 -0.07189125 -0.07233492 -0.07317352 -0.07369467 -0.07423313 -0.07470989 -0.07535965 -0.07548089 -0.07589165 -0.07645538 -0.07762234 -0.07814839 -0.07951886 -0.08021223 -0.08137397 -0.08238323 -0.08351083 -0.08489477 -0.08534268 -0.08554762 -0.08702466 -0.08752272 -0.09076263 -0.09489566 -0.0993344  -0.1015137  -0.10190292 -0.09731531], 21.49, 22.78, False
2023/06/27 16:41:48.185, 71906371, [0.27438651 0.29380948 0.26200147 0.23392756 0.22453802 0.22730376 0.22647071 0.22045255 0.21952049 0.21830506 0.21512323 0.20920969 0.207718   0.20384154 0.20162966 0.20404964 0.20516634 0.20086766 0.20189328 0.19816467 0.19699013 0.19906918 0.19272427 0.1916397  0.19040693 0.19021172 0.18732869 0.18675629 0.18578812 0.1838975  0.18315221 0.17948279 0.17844283 0.17763513 0.17513228 0.17490324 0.17256577 0.17358252 0.17124271 0.1701758  0.16848317 0.16778698 0.1685103  0.16592036 0.16659826 0.1641031  0.16363494 0.16243784 0.16153314 0.16023546 0.15960551 0.15976589 0.16050355 0.16036909 0.16058245 0.16057802 0.16035369 0.16020401 0.15931887 0.16039127 0.15986365 0.16026625 0.15873253 0.15876233 0.15597446 0.1564328  0.15681955 0.15696001 0.15777151 0.15829543 0.1570349  0.15744933 0.15572329 0.15285317 0.1540056  0.15249994 0.15265828 0.15300129 0.15224639 0.14931908 0.14992451 0.1420682  0.13876043 0.13624064 0.13367236 0.13337972], [ 0.01234471  0.0086464   0.01050806 -0.00025226  0.00458395 -0.00813243 -0.00535419 -0.01387653 -0.01376869 -0.01704463 -0.02278073 -0.0249195  -0.0274751  -0.02864393 -0.03049822 -0.03189646 -0.03493396 -0.03603022 -0.03779257 -0.04027531 -0.04260235 -0.04506781 -0.04533403 -0.04840542 -0.04963447 -0.0519548  -0.0544403  -0.05545511 -0.05750025 -0.05953248 -0.06035278 -0.0624054  -0.06327285 -0.06487931 -0.06612634 -0.06639237 -0.0670667  -0.06822837 -0.06896695 -0.06952895 -0.07032799 -0.0701843  -0.06977904 -0.0703308  -0.06999161 -0.06491506 -0.06557538 -0.06610603 -0.06692321 -0.06820471 -0.0693036  -0.06989133 -0.06994763 -0.0701615  -0.07026116 -0.0707779  -0.07109701 -0.07180935 -0.0721193  -0.07234015 -0.07335786 -0.07350824 -0.07428508 -0.07466283 -0.07521346 -0.07532528 -0.07578298 -0.07629412 -0.07691186 -0.07752736 -0.07854348 -0.07956699 -0.08033596 -0.08142425 -0.08288599 -0.08377568 -0.0849285  -0.08549378 -0.08697346 -0.08803181 -0.09110113 -0.09527402 -0.09893548 -0.10201703 -0.10247162 -0.09731628], 21.49, 22.79, False
2023/06/27 16:41:48.440, 71906622, [0.29734186 0.29217907 0.2647209  0.2580208  0.25081099 0.24460549 0.23427271 0.22712965 0.21543466 0.22615935 0.21167936 0.21247099 0.20790359 0.19911418 0.2033756  0.19830208 0.19680973 0.19561597 0.1945868  0.19022886 0.1915819  0.19089026 0.19034353 0.1865284  0.18906441 0.18717735 0.18638976 0.18553918 0.18432463 0.1823388  0.1812866  0.17905028 0.17667221 0.17676956 0.17399674 0.17434618 0.17240168 0.17226558 0.17154047 0.17085149 0.16893145 0.16901905 0.17038275 0.16694872 0.1680562  0.1618746  0.1603662  0.16092524 0.15911079 0.15776298 0.15682376 0.15578712 0.15619781 0.15569968 0.15615995 0.15613498 0.1560367  0.15640848 0.1563634  0.15645322 0.15529053 0.15598939 0.15470959 0.15490777 0.15288625 0.15381248 0.15339376 0.15411226 0.1543366  0.15492644 0.15409336 0.15215297 0.15254207 0.149168   0.14921449 0.14828925 0.14752486 0.14742558 0.14558299 0.1425499  0.14559798 0.13733597 0.13278372 0.12873326 0.128577   0.1285945 ], [ 0.01810581 -0.00436618 -0.00507166 -0.0084677  -0.00972374  0.00224981 -0.00724891 -0.01068857 -0.0081328  -0.01704777 -0.02350732 -0.02171828 -0.02718014 -0.02912089 -0.02934304 -0.03376001 -0.03451469 -0.03583701 -0.03925042 -0.03960868 -0.04341627 -0.04539084 -0.04739142 -0.04890862 -0.05111803 -0.05197376 -0.05435855 -0.05505789 -0.05743646 -0.06007408 -0.06238402 -0.0636782  -0.06483035 -0.06555684 -0.06566038 -0.06678271 -0.06761098 -0.06833717 -0.0692747  -0.06971312 -0.06978101 -0.07062962 -0.07043026 -0.07018024 -0.07022034 -0.06523241 -0.06553706 -0.06635184 -0.06727289 -0.06777572 -0.06905778 -0.0696588  -0.06970978 -0.07007006 -0.07066566 -0.07108985 -0.0710984  -0.07149316 -0.07261945 -0.07220012 -0.07289318 -0.07322234 -0.07399295 -0.07466452 -0.07475408 -0.07511535 -0.07519178 -0.07600903 -0.07657148 -0.07753727 -0.07854566 -0.07918148 -0.07984894 -0.08148308 -0.0827813  -0.08402205 -0.08403695 -0.08451168 -0.08614519 -0.08782041 -0.09011545 -0.09569525 -0.09932493 -0.10192054 -0.10242448 -0.09835426], 21.50, 22.78, False
2023/06/27 16:41:48.681, 71906872, [0.27692361 0.26233585 0.24946094 0.22640606 0.2426623  0.22731753 0.22271343 0.2204623  0.21952878 0.22093062 0.21189587 0.21043666 0.20519126 0.21086494 0.20736147 0.20110237 0.20212495 0.20028496 0.19731817 0.19686887 0.19418203 0.1943829  0.19064221 0.18991106 0.18864567 0.18616814 0.18248431 0.1835106  0.181528   0.18162288 0.17942733 0.17809567 0.17652598 0.17729867 0.17436171 0.17293821 0.17260602 0.17207249 0.17068758 0.17070725 0.16824153 0.16758724 0.16956644 0.1647754  0.16630124 0.15737694 0.15589112 0.15549614 0.15439892 0.15286424 0.15252675 0.15206357 0.15243686 0.15252034 0.1526812  0.1533655  0.15310701 0.15318797 0.15374051 0.15475748 0.15428538 0.15483984 0.15410281 0.15424365 0.15297378 0.15324513 0.15236935 0.15285301 0.15248677 0.15250539 0.15214476 0.15091598 0.15165125 0.1489022  0.14854876 0.14937656 0.14787971 0.14868837 0.14888685 0.14286619 0.14564841 0.14086687 0.13364394 0.13199885 0.129775   0.12914692], [ 0.01698466  0.00161699 -0.00507706 -0.00930478 -0.00872956 -0.01160589 -0.00841141 -0.01872082 -0.01469672 -0.02080242 -0.02315181 -0.02492218 -0.02663789 -0.0257871  -0.02843583 -0.03153745 -0.03250639 -0.03516745 -0.03579694 -0.03906496 -0.04142461 -0.04327887 -0.04534437 -0.04678808 -0.04882304 -0.05175339 -0.05387742 -0.05535937 -0.05743907 -0.0593876  -0.0614496  -0.0629533  -0.06431246 -0.06582295 -0.0662864  -0.06679931 -0.06745442 -0.06844885 -0.06884518 -0.06904155 -0.06934091 -0.06994302 -0.07023166 -0.06986434 -0.07011762 -0.06518447 -0.0656441  -0.06601511 -0.06717384 -0.06792998 -0.06877765 -0.06946944 -0.0697622  -0.06983559 -0.07034844 -0.07063993 -0.07105119 -0.07153754 -0.07243692 -0.07279311 -0.07349563 -0.07398166 -0.07461853 -0.0750575  -0.0755154  -0.07605472 -0.07610379 -0.07657284 -0.07732779 -0.07796239 -0.07908164 -0.0803417  -0.08065726 -0.08212445 -0.08412695 -0.08394803 -0.08528296 -0.08514812 -0.08661428 -0.08769989 -0.08941672 -0.09490755 -0.09932774 -0.10189019 -0.10284574 -0.0969912 ], 21.51, 22.78, False
2023/06/27 16:41:48.937, 71907121, [0.30808579 0.26727767 0.23884651 0.25455531 0.23932091 0.21427886 0.22931748 0.22251751 0.21360632 0.21123953 0.21329014 0.20655632 0.20573274 0.20269734 0.20501583 0.20094828 0.19886199 0.19950109 0.1983223  0.19544319 0.19559982 0.19732642 0.19242642 0.19612591 0.19158497 0.19254723 0.19087641 0.18960116 0.18852824 0.18886965 0.18660723 0.18476907 0.18400077 0.18347011 0.18224639 0.18108305 0.18098959 0.18097558 0.18067056 0.18080272 0.17965916 0.17962425 0.18124349 0.17725038 0.17916213 0.16265081 0.1624058  0.16118186 0.15882317 0.15788613 0.15720541 0.15680242 0.1576594  0.15739197 0.15759108 0.15784536 0.15799069 0.15844859 0.15833346 0.15898219 0.15831149 0.15881303 0.15746376 0.15782221 0.15611233 0.15694745 0.15677413 0.15766026 0.15699355 0.15759869 0.15638606 0.1562089  0.15517164 0.15295917 0.15293472 0.15205087 0.15080849 0.15244001 0.15185483 0.14778987 0.15168153 0.14298413 0.13833815 0.13461318 0.1327719  0.13120835], [ 0.01123529  0.00762234 -0.00079779 -0.00477413 -0.00724275 -0.00878525 -0.01086858 -0.01655386 -0.01849852 -0.01995027 -0.0264313  -0.0265213  -0.02806863 -0.03095917 -0.03099416 -0.03421386 -0.03514419 -0.03555276 -0.03839805 -0.04027464 -0.04222914 -0.04401794 -0.04519804 -0.04890573 -0.04939734 -0.05197085 -0.05326335 -0.05515496 -0.05787964 -0.05953169 -0.06125405 -0.0626077  -0.06331279 -0.06491898 -0.06491892 -0.06622489 -0.06715196 -0.06775508 -0.06875998 -0.06928114 -0.06970769 -0.06979814 -0.07016093 -0.07003159 -0.06981641 -0.06541303 -0.06580883 -0.06622946 -0.06704168 -0.06794301 -0.06908072 -0.06954334 -0.06991364 -0.0702732  -0.07028906 -0.07084968 -0.070768   -0.07138915 -0.07178926 -0.07195893 -0.07302521 -0.07382668 -0.07412528 -0.07490041 -0.07560427 -0.07552602 -0.07609958 -0.07667119 -0.07755337 -0.07856374 -0.07916575 -0.08066228 -0.08078442 -0.08210068 -0.08388306 -0.08397322 -0.0854064  -0.08543429 -0.08593426 -0.08811286 -0.09021379 -0.09530773 -0.0993344  -0.10188378 -0.10076705 -0.09868013], 21.49, 22.79, False
2023/06/27 16:41:49.177, 71907371, [0.31383363 0.28608446 0.2749196  0.25423399 0.24747075 0.23289646 0.23425937 0.22275292 0.22746768 0.21750342 0.21512032 0.21491734 0.21006462 0.20449185 0.20873722 0.20085303 0.20374472 0.20132091 0.20260572 0.19946271 0.19723014 0.1993929  0.19531409 0.19264697 0.19335011 0.19161123 0.1903686  0.19041257 0.18865307 0.18719507 0.18643436 0.18380445 0.18313429 0.18131542 0.18020471 0.17880625 0.17826138 0.17844612 0.17669822 0.17595267 0.17618571 0.17685813 0.17836874 0.17426862 0.17350574 0.16225933 0.16216371 0.16157422 0.16100014 0.16024192 0.15913398 0.15908694 0.15999978 0.16049179 0.16090941 0.16155675 0.16112817 0.16106207 0.16038615 0.16051685 0.15957252 0.15988425 0.15899942 0.15872523 0.15667282 0.15756969 0.15658202 0.15736826 0.15783303 0.15884217 0.15788512 0.15710189 0.15627416 0.15364497 0.15314408 0.1526972  0.15193784 0.15221777 0.15129164 0.14782576 0.15033689 0.14190321 0.13705299 0.13373689 0.13037333 0.13150076], [ 0.01813328  0.00762814 -0.00172684  0.00344677 -0.00723941 -0.00596647 -0.00173011 -0.00954888 -0.01232053 -0.01369965 -0.02131934 -0.02396853 -0.02549392 -0.02762056 -0.02892465 -0.03362351 -0.03461291 -0.03835529 -0.03954784 -0.04098648 -0.04257026 -0.04519624 -0.0467003  -0.04866015 -0.05067422 -0.05228654 -0.05418688 -0.05527856 -0.05813475 -0.0592312  -0.06147825 -0.06252344 -0.06402807 -0.06495351 -0.06595791 -0.06650275 -0.06778477 -0.06837864 -0.06900943 -0.06975466 -0.07035743 -0.07065965 -0.07063042 -0.07133931 -0.07058293 -0.06600094 -0.0661716  -0.0666869  -0.06753507 -0.06880276 -0.06955529 -0.07013104 -0.07028025 -0.07072072 -0.07104537 -0.07115932 -0.07157155 -0.0718348  -0.07237387 -0.07223151 -0.07329738 -0.07363371 -0.07417555 -0.0746508  -0.07509819 -0.07589278 -0.07604101 -0.0762809  -0.07726537 -0.07788251 -0.07937624 -0.08024463 -0.08095161 -0.08244764 -0.0839081  -0.08447084 -0.08567634 -0.08566883 -0.08723086 -0.08903748 -0.09055028 -0.09606842 -0.09975913 -0.10231841 -0.10190104 -0.0976986 ], 21.49, 22.78, False
